                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/21 00:00,  -42.2,  -30.4,  -28.7,  -29.9,  -30.9,  -31.7,  -39.3,  -39.7,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.5,  -40.9,  -41.2,  -45.4,  999.0,  999.0,  -42.7,  -45.1,  -44.1,  -39.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 00:10,  999.0,  -33.1,  -26.3,  -29.8,  -29.4,  -31.5,  -35.1,  -34.8,  -34.4,  -36.8,  -40.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.3,  -43.1,  999.0,  -47.5,  -47.5,  -42.6,  -40.5,  -44.8,  -40.6,  -40.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1999/09/21 00:20,  999.0,  -32.9,  -34.2,  -33.2,  -30.8,  -32.2,  -37.2,  -33.8,  -31.9,  -36.4,  999.0,  -45.2,  -36.7,  -43.9,  999.0,  999.0,  -41.0,  -38.7,  -41.4,  -43.0,  -47.3,  999.0,  -45.9,  -42.9,  -40.4,  -41.3,  -43.8,  -41.8,  -40.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.4,  999.0,  999.0,  999.0
1999/09/21 00:30,  999.0,  -31.7,  -31.6,  -28.9,  -25.6,  -30.9,  999.0,  -28.6,  -32.4,  -39.4,  -43.6,  -43.3,  -41.8,  -42.0,  -45.0,  999.0,  -40.3,  -38.7,  -42.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.4,  -45.4,  -43.1,  -39.2,  -44.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.7,  999.0,  999.0
1999/09/21 00:40,  -37.1,  -30.0,  -32.8,  -25.7,  -24.4,  -25.7,  -29.0,  -32.6,  -40.1,  -40.6,  -40.9,  -41.3,  -44.9,  -41.5,  999.0,  -45.1,  -40.0,  -38.1,  -41.7,  -47.0,  999.0,  999.0,  -45.7,  -39.1,  -40.7,  -42.9,  -42.2,  -45.8,  -46.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1999/09/21 00:50,  -40.1,  -23.8,  -23.5,  -27.3,  -26.6,  -30.4,  -33.7,  -35.0,  -40.0,  999.0,  999.0,  -45.1,  -45.7,  999.0,  999.0,  999.0,  -39.4,  -37.8,  -39.6,  -40.4,  -43.3,  999.0,  -44.2,  -45.6,  -43.4,  -38.8,  -39.3,  -45.4,  -44.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 01:00,  -39.8,  -25.1,  -25.4,  -26.1,  -27.1,  -31.1,  -36.5,  -36.5,  -39.3,  -38.3,  -44.2,  999.0,  999.0,  999.0,  -44.7,  999.0,  -39.1,  -37.6,  -40.1,  -42.7,  -45.1,  999.0,  999.0,  -46.1,  -46.0,  -45.4,  -43.6,  -46.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.7,  999.0,  999.0,  999.0
1999/09/21 01:10,  -37.1,  -24.6,  -24.7,  -26.6,  -30.9,  -33.0,  -33.8,  -33.8,  -45.2,  999.0,  999.0,  -38.5,  -41.0,  999.0,  999.0,  999.0,  -41.7,  -35.6,  -36.5,  -41.7,  -43.3,  999.0,  -47.1,  -46.6,  -46.7,  -46.8,  -43.3,  -44.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.5,  999.0,  999.0
1999/09/21 01:20,  -36.5,  -30.4,  -28.3,  -26.1,  -29.1,  -34.7,  -32.7,  -33.6,  -34.4,  -40.4,  -40.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -35.9,  -33.9,  -38.9,  -41.5,  -48.8,  -47.7,  -45.4,  -48.2,  -40.8,  -39.4,  -43.9,  -44.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.8,  -51.1,  -54.6,  999.0,  999.0
1999/09/21 01:30,  -38.1,  -29.2,  -27.9,  -28.7,  -30.0,  -33.9,  -35.6,  -36.6,  -33.5,  -40.5,  -40.0,  -41.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.7,  -37.8,  -41.9,  -44.0,  -45.7,  -44.8,  -44.3,  -37.2,  -35.5,  -42.1,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -53.9
1999/09/21 01:40,  -34.8,  -26.1,  -33.4,  -30.2,  -31.1,  -35.1,  -38.7,  -34.7,  -35.2,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -41.6,  -41.3,  -35.1,  -33.3,  -37.0,  -40.6,  -41.0,  -42.3,  -43.0,  -39.4,  -44.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 01:50,  -33.2,  -21.3,  -30.5,  -29.4,  -33.2,  -35.6,  -38.1,  -33.9,  -39.6,  999.0,  -38.7,  999.0,  999.0,  999.0,  -41.3,  -43.0,  -42.9,  999.0,  -38.6,  -37.9,  -35.1,  -36.1,  -34.6,  -39.4,  -45.8,  -42.0,  -42.3,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:00,  -33.3,  -24.4,  -26.7,  -27.7,  -32.2,  -35.7,  -34.6,  -34.2,  -39.5,  -36.2,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -39.0,  -34.7,  -35.1,  -32.4,  -33.6,  -35.2,  -43.5,  -43.4,  -38.5,  -43.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.9,  999.0,  999.0
1999/09/21 02:10,  -30.0,  -22.0,  -27.8,  -28.0,  -30.2,  -34.3,  -32.0,  -34.0,  -41.7,  -40.1,  -46.1,  -43.1,  -42.1,  999.0,  999.0,  -43.1,  999.0,  999.0,  -32.0,  -34.2,  -32.3,  -33.1,  -37.2,  -42.5,  -44.6,  -39.8,  -39.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:20,  -31.8,  -20.1,  -24.3,  -26.9,  -32.2,  -35.9,  -37.0,  -40.2,  -37.5,  -37.0,  -39.7,  999.0,  999.0,  -36.7,  -44.2,  -37.4,  999.0,  999.0,  -41.3,  -37.1,  -35.5,  -30.4,  -30.9,  -39.8,  -43.9,  -39.3,  -40.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.2,  -49.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.4,  -50.0,  -52.0
1999/09/21 02:30,  -32.6,  -18.9,  -25.5,  -29.2,  -34.4,  -35.4,  -36.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -37.0,  999.0,  -45.4,  999.0,  -38.8,  -37.3,  -37.1,  -36.5,  -37.1,  -35.9,  -41.6,  -41.4,  -37.1,  -39.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.8,  999.0,  -51.9,  999.0
1999/09/21 02:40,  -31.7,  -19.5,  -25.3,  -31.6,  -33.0,  -36.3,  -36.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  -40.0,  -36.8,  -35.4,  -41.0,  999.0,  -44.0,  -33.0,  -34.7,  -37.2,  -38.9,  -37.6,  -40.6,  -41.9,  -38.1,  -40.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -45.9,  999.0,  999.0,  -49.2,  -49.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:50,  -34.0,  -22.6,  -27.8,  -32.4,  -30.9,  -33.3,  -34.2,  -40.2,  -32.3,  999.0,  -37.0,  999.0,  -39.1,  -37.2,  -40.1,  -37.8,  999.0,  999.0,  -34.7,  -33.7,  -38.4,  -41.3,  -37.9,  -43.1,  -44.7,  -39.7,  -44.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -54.4,  999.0,  999.0,  -49.5,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.5,  999.0,  -51.7,  999.0,  999.0,  -51.8
1999/09/21 03:00,  -35.8,  -21.3,  -27.3,  -28.1,  -37.4,  -32.2,  -33.9,  999.0,  999.0,  -38.3,  999.0,  999.0,  -39.1,  -38.1,  -37.4,  -41.0,  999.0,  -47.9,  999.0,  -34.1,  -37.9,  -39.5,  -39.9,  -42.1,  -41.5,  -39.1,  -43.0,  -53.2,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:10,  -36.0,  -22.2,  -27.3,  -33.2,  -34.8,  -28.6,  -32.1,  -32.4,  999.0,  -40.6,  999.0,  -41.2,  -38.3,  -43.4,  999.0,  -42.0,  999.0,  999.0,  -39.5,  -37.4,  -42.8,  -43.7,  -41.9,  -41.9,  -33.1,  -33.7,  -40.3,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:20,  -35.3,  -23.2,  -30.8,  -33.9,  -25.5,  -25.4,  -32.1,  -34.4,  -38.2,  999.0,  999.0,  -39.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -36.1,  -43.2,  -42.4,  -43.5,  -40.6,  -35.8,  -41.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:30,  -35.4,  -20.3,  -32.5,  -29.7,  -25.7,  -30.5,  -35.1,  -39.9,  -38.5,  -41.1,  -44.2,  -38.2,  -36.5,  999.0,  999.0,  999.0,  -43.6,  -42.3,  -40.6,  999.0,  -45.1,  -44.6,  -40.3,  -36.1,  -38.8,  -45.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:40,  -35.0,  -24.1,  -36.6,  -29.1,  -30.1,  -34.2,  -36.3,  -40.4,  -45.1,  999.0,  999.0,  -39.4,  -36.7,  -41.2,  999.0,  999.0,  -41.5,  -43.5,  -41.6,  -43.7,  -44.3,  -44.1,  -37.8,  -34.0,  -40.9,  -48.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:50,  -36.2,  -26.6,  -30.4,  -30.4,  -33.2,  -34.0,  -35.9,  -38.1,  -39.1,  -43.5,  -40.5,  -37.7,  -41.2,  -46.6,  999.0,  999.0,  -42.1,  -41.7,  -41.8,  -43.3,  -43.7,  -43.3,  -38.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:00,  -38.8,  -29.5,  -29.5,  -31.1,  -32.2,  -31.5,  -33.6,  -40.0,  -39.6,  -39.8,  -38.5,  -43.5,  -44.2,  999.0,  999.0,  999.0,  -43.0,  -40.0,  -39.7,  -47.9,  -42.4,  -38.5,  -35.7,  -41.9,  999.0,  -50.1,  -42.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:10,  -39.2,  -31.8,  -30.1,  -35.9,  -33.2,  -34.9,  -34.8,  -35.9,  -37.3,  -36.1,  -39.5,  -37.1,  -42.8,  999.0,  999.0,  999.0,  -42.6,  -42.3,  -36.2,  -39.7,  -44.1,  -47.4,  -43.4,  -46.9,  -47.0,  999.0,  -46.5,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0
1999/09/21 04:20,  -43.4,  -29.5,  -31.1,  -39.7,  -35.3,  -34.0,  -36.0,  -41.8,  -39.3,  -35.3,  -42.5,  -38.8,  -39.8,  999.0,  999.0,  -42.2,  -39.4,  -42.6,  -36.0,  -37.9,  -43.2,  -44.1,  -46.0,  -43.4,  -45.5,  -46.3,  999.0,  -45.7,  -44.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1999/09/21 04:30,  -39.0,  -25.6,  -33.7,  -34.7,  -34.0,  -34.6,  -37.2,  -41.2,  -39.9,  -42.6,  999.0,  -39.2,  -42.5,  999.0,  999.0,  -42.6,  -40.2,  -43.3,  -37.7,  -38.9,  -41.3,  -42.5,  -47.3,  -44.5,  999.0,  999.0,  -45.7,  -43.9,  -50.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.0,  -50.7,  999.0,  999.0,  999.0,  -51.6,  -53.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:40,  -43.1,  -25.6,  -35.2,  -34.4,  -30.8,  -31.9,  -39.3,  -38.2,  -38.3,  999.0,  999.0,  -40.7,  -43.0,  999.0,  999.0,  -42.3,  -39.1,  999.0,  -42.8,  -43.0,  -42.7,  -42.4,  -41.3,  -41.4,  -46.6,  999.0,  999.0,  -47.7,  -45.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -57.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
1999/09/21 04:50,  -39.9,  999.0,  -32.8,  -31.9,  -27.3,  -29.4,  999.0,  999.0,  -40.8,  999.0,  -42.4,  -39.5,  -49.3,  -46.1,  -40.2,  -41.1,  -40.3,  -41.2,  -41.0,  -43.4,  -44.3,  -42.4,  -42.0,  -44.6,  999.0,  999.0,  999.0,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:00,  -38.4,  -31.5,  -25.5,  -27.9,  -30.1,  -34.1,  999.0,  -39.8,  999.0,  -40.0,  -40.8,  -44.1,  999.0,  -44.3,  999.0,  -42.2,  -39.2,  -41.2,  -43.4,  -44.6,  999.0,  -44.6,  -41.7,  -41.8,  999.0,  -48.6,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:10,  -38.3,  -29.9,  -34.2,  -35.5,  -35.5,  -43.2,  999.0,  -40.0,  -43.0,  999.0,  -46.5,  -43.1,  -44.9,  -48.5,  -45.2,  -42.3,  -39.8,  -41.4,  -41.3,  -35.0,  -40.4,  999.0,  -39.1,  -38.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:20,  -33.6,  -25.5,  -32.0,  -32.8,  -34.9,  -39.5,  -37.3,  -44.0,  -42.1,  -46.6,  999.0,  999.0,  -44.7,  -45.0,  999.0,  999.0,  -40.8,  -40.2,  -45.2,  -38.2,  -41.7,  -45.3,  -39.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:30,  -37.0,  -28.2,  -29.9,  -28.7,  -37.2,  -48.0,  999.0,  -50.4,  -47.6,  999.0,  999.0,  -42.5,  -44.4,  -44.4,  999.0,  -47.5,  -39.2,  -40.9,  -42.1,  -40.4,  -35.1,  -41.4,  -41.0,  -43.6,  999.0,  -49.3,  -47.7,  -46.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:40,  -36.4,  -23.4,  -25.4,  -29.6,  -37.4,  999.0,  -39.6,  -46.9,  -44.6,  -43.7,  -43.1,  -43.1,  -40.8,  -41.0,  999.0,  999.0,  -41.5,  -41.8,  999.0,  -42.9,  -37.9,  -41.6,  -42.0,  999.0,  -46.9,  -47.9,  -48.9,  999.0,  -42.6,  -47.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:50,  -40.3,  999.0,  999.0,  -24.8,  -43.4,  -41.5,  -41.9,  -42.4,  -45.2,  -43.5,  -43.9,  -45.3,  999.0,  999.0,  999.0,  -43.0,  -41.1,  -42.3,  -40.0,  -40.5,  -42.3,  999.0,  -47.3,  -44.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.6,  -53.8,  -52.0,  -54.3,  -52.3,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.1,  999.0,  999.0,  999.0
1999/09/21 06:00,  -35.0,  999.0,  -32.1,  -36.2,  -40.7,  -43.5,  -39.7,  -39.8,  -46.3,  -45.4,  -43.6,  -45.4,  -46.8,  999.0,  999.0,  -43.5,  -42.4,  -44.3,  -43.8,  -39.5,  -45.6,  -46.2,  -50.2,  999.0,  999.0,  -44.2,  -39.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 06:10,  -36.7,  -24.1,  -29.9,  -36.5,  -41.5,  -40.3,  -39.4,  999.0,  -44.6,  -44.5,  -44.4,  -38.3,  -46.1,  999.0,  -47.7,  -46.0,  -41.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -41.8,  -36.7,  -35.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1999/09/21 06:20,  -41.2,  -26.9,  -28.5,  -35.2,  999.0,  -42.2,  -41.5,  -43.3,  -42.3,  -41.1,  -39.6,  -40.0,  -44.9,  999.0,  -46.2,  -44.9,  -42.8,  -40.7,  -45.3,  -43.6,  -42.4,  -42.2,  -43.2,  -46.2,  -40.4,  -39.1,  -38.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.5,  999.0,  -51.0,  999.0
1999/09/21 06:30,  999.0,  -24.9,  -24.4,  -38.4,  999.0,  -42.0,  -39.7,  -42.4,  -43.6,  -45.7,  -41.0,  -39.0,  -45.0,  -48.6,  -42.1,  999.0,  999.0,  -43.9,  999.0,  -49.1,  -49.7,  -44.8,  -43.3,  -41.5,  -38.9,  -41.0,  -43.5,  -41.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -58.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 06:40,  999.0,  999.0,  999.0,  -35.7,  -41.0,  -40.5,  -40.4,  -46.0,  -44.1,  -42.9,  -44.4,  -44.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.8,  999.0,  999.0,  -46.5,  -44.6,  -41.0,  -40.2,  -42.2,  -44.0,  -40.2,  -39.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.0,  -49.0,  999.0,  999.0,  999.0,  -52.0,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 06:50,  999.0,  999.0,  999.0,  -36.1,  -42.6,  -41.4,  -43.8,  -44.4,  -42.8,  -43.2,  -42.4,  -41.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  999.0,  -44.6,  -46.4,  -41.5,  -41.1,  -39.4,  -39.7,  -41.6,  -40.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.2,  -49.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 07:00,  999.0,  999.0,  999.0,  -31.5,  -37.0,  -43.0,  -49.8,  -44.8,  -40.7,  -43.8,  -42.0,  -41.2,  -44.3,  -48.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.9,  -47.0,  -43.7,  -44.6,  -45.8,  -43.6,  -42.9,  -45.3,  999.0,  999.0,  -47.6,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1999/09/21 07:10,  999.0,  999.0,  999.0,  999.0,  -38.5,  -43.9,  -45.7,  -44.8,  -43.8,  -44.1,  -39.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  999.0,  -44.2,  -43.4,  -47.2,  -45.7,  -45.3,  -48.3,  -45.9,  -47.6,  -49.3,  -47.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
1999/09/21 07:20,  999.0,  999.0,  999.0,  -33.8,  -42.1,  -42.6,  -42.5,  -42.4,  -40.2,  -41.6,  -41.4,  -39.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.6,  -45.7,  -47.2,  -44.5,  -44.7,  -46.6,  -42.1,  -44.6,  -44.3,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 07:30,  -34.7,  -22.3,  -31.6,  -40.3,  999.0,  -46.0,  -44.0,  -43.1,  -45.9,  -42.5,  -36.2,  -41.3,  -45.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.2,  -40.0,  -40.6,  -42.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 07:40,  -35.8,  999.0,  -29.8,  -35.3,  -43.2,  -43.9,  -44.4,  -43.8,  -42.0,  -43.1,  -42.1,  -43.2,  -41.9,  -42.9,  -46.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.3,  -48.3,  999.0,  -44.6,  -44.6,  -38.3,  -39.0,  -44.5,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1999/09/21 07:50,  -34.7,  999.0,  -29.9,  -41.8,  -38.9,  -40.7,  -49.0,  -43.3,  -46.8,  999.0,  -40.1,  -43.2,  -43.9,  -43.7,  -46.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.6,  -39.4,  -38.4,  -42.6,  -45.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0