                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/08 00:00,  999.0,   44.1,   40.1,   39.1,   36.2,   35.8,   36.1,   32.8,   36.3,   27.8,   25.4,   29.6,   32.3,   29.8,   29.1,   31.8,   32.2,   26.3,   32.6,  999.0,   26.8,   30.5,  999.0,   30.0,   32.2,   33.3,   31.4,   29.4,   31.3,   32.7,   28.5,   29.6,   32.5,   29.5,   27.9,   32.0,   30.3,   28.1,   30.0,   29.6,   27.4,  999.0,   29.6,   26.1,  999.0,   27.2,   26.3,   24.0,  999.0,  999.0,  999.0,   24.2,  999.0,   24.0,  999.0,  999.0,  999.0,   22.9,   18.8,  999.0,  999.0,  999.0,  999.0
2005/07/08 00:10,  999.0,   47.8,   40.7,   38.5,   33.5,   31.6,   33.0,   38.2,   39.1,   33.7,   29.5,   27.8,   28.4,   29.8,   32.4,   31.6,   30.5,   26.3,   30.5,   31.4,  999.0,  999.0,   32.9,   31.5,   29.7,   31.9,   33.5,   30.1,   32.4,   31.5,   29.6,   29.2,   30.8,   30.2,   27.4,   29.4,   29.7,   27.0,   27.4,   28.6,   27.6,   25.1,   26.8,   26.3,   25.5,  999.0,   26.1,  999.0,  999.0,   20.9,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 00:20,  999.0,   48.0,   41.5,   38.8,   35.6,   35.0,   33.4,   37.6,   33.9,   35.7,   28.1,   27.4,   29.5,   27.2,   26.5,   28.2,   29.2,   25.9,   27.8,   29.5,   30.0,  999.0,   32.1,   31.8,   27.6,   28.3,   33.7,   31.4,   28.1,   28.8,   28.3,   28.7,   28.0,   27.3,   26.9,   26.1,   28.9,   26.4,   24.9,   27.1,   26.8,   23.7,   26.5,  999.0,  999.0,   19.7,  999.0,   20.6,   17.9,   19.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1
2005/07/08 00:30,  999.0,   46.4,   42.7,   37.1,   32.1,   37.4,   34.1,   35.3,   35.3,   31.1,   25.8,   26.4,   28.4,   21.0,   27.0,   29.1,   28.8,   27.3,   25.8,   29.8,   27.8,   32.6,   33.3,  999.0,   29.6,   29.2,   30.1,   28.9,   30.7,   28.5,   28.6,   31.3,   30.3,   27.5,   28.6,   29.2,   28.0,   27.6,   26.6,   29.1,   27.0,   23.3,   29.0,   24.6,   24.1,   20.6,   25.7,   22.6,   20.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3
2005/07/08 00:40,  999.0,   44.5,   39.0,   36.5,   31.1,   31.8,   30.2,   28.5,   36.5,   30.7,   27.2,   31.6,   28.8,   24.5,   27.7,   31.1,   28.8,   28.5,   30.4,   29.7,   28.2,   32.6,   31.2,   27.4,   29.6,   31.8,   29.7,   28.8,   30.8,   28.6,   28.0,   32.1,   32.3,   28.6,   30.2,   31.6,   28.6,   28.9,   31.0,   28.3,   28.3,   29.4,   27.5,   26.6,   29.2,   28.6,   27.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 00:50,  999.0,   43.6,   41.7,   35.6,   28.5,   33.9,   29.9,   38.4,   38.3,   30.2,   25.2,   27.8,   30.2,   27.3,   28.5,   32.0,   29.8,   26.6,   32.1,   30.8,   27.1,   31.7,   31.6,   28.9,   31.1,   32.3,   30.0,   28.8,   30.6,   31.1,   28.3,   30.1,   31.1,   29.4,   30.1,   27.7,   28.9,   29.6,   29.6,   28.3,   28.1,   27.7,   27.3,  999.0,   26.0,   22.4,  999.0,   22.3,   23.9,   25.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 01:00,  999.0,   37.3,   41.0,   33.5,   31.9,   29.0,   31.0,   41.8,   37.7,   30.7,   28.6,   27.3,   27.6,   31.8,   34.0,   32.5,   26.4,   25.9,   27.3,   29.4,   27.9,   28.4,   32.9,   30.3,   31.7,   29.8,   29.2,   26.3,   28.1,  999.0,   27.1,   26.2,   26.6,   24.1,   28.2,   31.1,   31.2,   27.6,   28.8,   28.7,   27.4,   25.6,  999.0,  999.0,   22.4,   23.0,  999.0,   22.3,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 01:10,  999.0,   40.2,   37.5,   36.3,   31.2,   29.9,   26.4,   29.1,   36.8,   27.3,   29.0,   29.1,   29.4,   29.8,   27.6,   32.8,   32.6,   28.3,   26.8,   26.0,   29.6,   28.3,   31.7,   30.5,   27.3,   28.6,   30.5,   27.2,   27.1,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,   26.4,  999.0,  999.0,   25.4,  999.0,   23.4,  999.0,   25.4,   27.5,   24.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 01:20,  999.0,   42.7,   38.0,   34.8,   30.9,   28.7,   23.7,   25.9,   34.9,   27.3,   29.1,   30.6,   29.2,   27.7,   27.3,   30.7,   31.5,   29.4,   28.4,   31.2,   30.4,   26.8,   28.1,   31.0,   27.8,   27.1,   30.2,   30.8,   26.4,  999.0,   23.8,   26.0,   26.3,  999.0,  999.0,  999.0,   26.5,   26.8,   25.8,   24.0,   22.4,   27.2,   21.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0
2005/07/08 01:30,  999.0,   38.2,   39.9,   35.7,   31.6,   33.9,   27.2,   37.8,   27.1,   29.3,   25.4,   27.1,   29.3,   26.7,   28.3,   31.7,   32.0,   28.6,   30.3,   31.6,   29.3,   26.7,  999.0,   32.0,   27.8,   28.9,   32.1,   29.7,   27.2,  999.0,  999.0,   27.3,   27.4,  999.0,   27.4,   25.4,  999.0,  999.0,   25.4,  999.0,  999.0,   24.8,   23.0,   26.5,   24.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 01:40,  999.0,   46.0,   41.8,   34.6,   30.7,   35.9,   27.9,   34.3,   29.6,   30.4,   28.7,   28.1,   25.1,   28.3,   28.3,   31.3,   32.0,   29.0,   27.2,  999.0,  999.0,   26.4,   25.3,   32.2,   28.5,   29.5,   29.3,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,   25.4,  999.0,   25.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2005/07/08 01:50,  999.0,   44.4,   39.2,   35.0,   32.8,   33.3,   24.5,   32.2,   26.0,   25.9,   27.9,   25.8,   25.6,   23.4,   31.7,   35.8,   31.4,   24.2,   25.1,  999.0,   28.6,   27.2,   24.9,   29.7,   27.0,   32.0,   28.0,   28.9,   28.5,  999.0,  999.0,   29.2,   30.8,   29.6,   27.8,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,   27.7,   24.1,   27.8,  999.0,   25.2,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 02:00,  999.0,   42.7,   40.2,   34.8,   31.9,   30.7,   26.6,   31.9,   25.6,   28.4,   26.7,   26.3,   30.8,   26.6,   31.3,   32.9,   32.1,   27.6,   31.5,   31.9,  999.0,   26.0,  999.0,   29.5,   27.2,   31.5,   31.9,   29.2,   28.0,   30.7,   29.3,   27.3,   28.5,   29.9,   28.2,   27.0,   29.2,  999.0,   25.1,  999.0,   26.2,   26.8,   27.0,   25.7,   25.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2005/07/08 02:10,  999.0,   39.0,   36.2,   35.3,   32.2,   30.5,   30.2,   33.5,   26.4,   31.2,   27.0,   28.2,   26.0,   27.0,   29.1,   29.1,   29.8,   27.4,   26.0,  999.0,   26.0,   28.2,   30.2,   28.3,   28.1,   31.0,   31.0,   28.1,   28.3,   31.3,   28.3,   27.4,  999.0,   29.4,   28.0,   27.7,   29.3,   26.8,  999.0,  999.0,   27.4,   27.3,   25.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0
2005/07/08 02:20,  999.0,   41.0,   40.1,   38.3,   30.5,   32.3,   34.6,   31.6,   27.0,   28.3,   27.4,   28.9,   28.6,   24.4,   27.6,   30.9,   31.8,   27.9,   28.3,   24.3,   28.3,   26.9,   33.2,   31.3,   29.4,   28.5,   30.4,   28.5,   31.3,  999.0,   29.6,   30.1,  999.0,   28.9,   29.4,  999.0,   29.7,   26.9,  999.0,  999.0,   27.8,   29.5,   28.7,   28.1,   26.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 02:30,  999.0,   44.1,   40.3,   38.0,   31.3,   31.7,   33.3,   28.5,   24.0,   24.6,   24.9,   29.2,   31.1,   23.3,   28.4,   32.6,   29.4,   30.0,   31.5,   28.1,   26.9,   33.0,   32.7,   25.8,   31.8,   32.7,   31.3,   29.4,   33.1,   30.8,   28.0,   31.7,   31.5,   29.3,   29.9,   31.9,   30.0,  999.0,  999.0,  999.0,   28.3,   28.5,   26.9,  999.0,   27.2,   27.1,   23.3,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 02:40,  999.0,   41.0,   39.1,   36.2,   28.9,   31.0,   28.6,   31.1,   26.9,   24.9,   25.9,   27.1,   29.0,   26.6,   30.5,   30.8,   29.2,   28.8,   33.0,   29.0,   29.2,   33.8,   31.7,   30.3,   30.6,   32.1,   31.1,   30.4,   32.1,   31.0,   30.4,   31.0,   31.9,   30.9,   30.6,   31.7,   30.3,   28.5,   31.1,  999.0,   29.0,   29.5,   29.5,   28.7,   28.3,   28.2,   28.3,   26.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 02:50,  999.0,   42.9,   40.5,   31.8,   36.6,   27.0,   30.3,   28.0,   27.0,   24.1,   26.5,   25.8,   29.3,   25.4,   27.9,   30.1,   28.4,   27.3,   31.6,   31.9,   27.2,  999.0,   31.2,  999.0,   29.9,   33.3,   29.1,   27.5,  999.0,  999.0,   28.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.2,  999.0,   24.7,   24.6,   27.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 03:00,  999.0,   44.3,   38.6,   33.5,   32.9,   28.7,   30.2,   28.1,   27.3,   27.0,   22.7,   26.2,   29.4,   27.8,   26.0,   29.5,   28.2,   26.5,   28.7,   30.7,   27.5,   31.0,   33.1,   30.7,   28.6,   30.3,   29.0,   29.6,   28.6,   31.7,   29.8,   29.6,   32.0,  999.0,   27.9,   30.8,  999.0,   28.0,  999.0,   29.2,   27.7,   26.8,   27.2,   27.0,   24.4,   26.6,   27.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 03:10,  999.0,   43.6,   39.4,   32.1,   34.4,   27.7,   27.2,   25.9,   27.8,   28.4,   26.3,   26.7,   30.8,   27.2,   22.2,   30.0,   32.1,   27.1,   29.9,   32.8,  999.0,   26.0,  999.0,   31.1,   27.5,   30.3,  999.0,   27.4,   27.7,  999.0,   29.4,   27.0,   31.5,  999.0,   28.2,   29.3,  999.0,   27.3,  999.0,  999.0,   26.1,   26.9,   25.0,   22.5,   23.6,   25.4,  999.0,   23.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 03:20,  999.0,   40.9,   36.4,   32.4,   27.2,   28.3,   26.7,   27.0,   28.5,   26.7,   24.3,   24.5,   30.9,   31.5,   23.5,   28.8,   30.3,   27.4,   27.1,   32.4,  999.0,   28.3,   29.1,   33.0,   30.0,   28.6,   31.9,  999.0,  999.0,   31.2,   31.5,  999.0,  999.0,   27.7,   29.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 03:30,  999.0,   45.5,   37.5,   32.6,   29.1,   28.7,   26.1,   29.5,   29.8,   26.5,   22.8,   24.9,   29.0,   27.2,   24.4,   27.5,   25.5,   25.6,   29.5,   31.9,   29.2,   28.3,   31.2,   31.0,   30.0,   28.8,  999.0,   29.2,   27.2,  999.0,   30.5,   29.0,  999.0,  999.0,   27.7,   27.2,   29.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.7,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 03:40,  999.0,   45.7,   41.4,   30.1,   28.8,   28.2,   26.8,   35.2,   28.7,   26.8,   23.1,   24.2,   29.6,   28.8,   24.4,   28.0,   26.4,   23.7,   26.2,   31.1,   31.2,   27.8,   29.4,   32.5,   28.8,   30.4,   32.0,  999.0,  999.0,   28.8,  999.0,   28.8,   27.3,   27.9,   28.4,   25.4,  999.0,  999.0,  999.0,  999.0,   26.9,   26.5,  999.0,   24.4,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 03:50,  999.0,   43.4,   38.3,   31.4,   30.6,   28.2,   31.5,   33.8,   29.1,   26.0,   23.0,   28.6,   32.1,   26.5,   26.7,   29.7,   26.9,   25.7,   29.7,   31.8,   27.8,   29.9,   32.5,   31.1,   27.7,   30.9,   32.0,   28.2,   29.2,   31.8,   29.5,   27.2,   28.4,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   24.5,   27.2,   28.2,   26.2,   21.4,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0
2005/07/08 04:00,  999.0,   44.6,   36.3,   33.3,   31.5,   27.9,   34.3,   31.3,   32.9,   27.2,   26.0,   31.7,   31.1,   23.8,   28.5,   24.8,   29.2,   25.5,   31.7,   31.1,   27.6,   31.3,  999.0,   29.1,   30.3,   33.1,   30.0,  999.0,  999.0,   29.5,   28.3,   30.2,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   27.4,   28.2,   28.7,   28.4,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 04:10,  999.0,   44.3,   35.5,   34.7,   31.3,   29.8,   28.7,   29.3,   30.0,   27.3,   26.9,   34.7,   28.3,   31.0,   27.8,   23.7,   25.8,   26.2,   26.3,   24.7,   29.1,   33.3,   31.7,   33.9,   31.9,   28.5,   27.5,   26.4,   27.2,   28.2,   29.1,   27.9,   28.2,   29.2,   27.7,  999.0,   24.6,   26.9,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 04:20,  999.0,   45.2,   37.1,   37.9,   35.2,   32.2,   27.8,   25.2,   23.7,   27.4,   27.2,   30.6,   29.4,   29.2,   26.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 04:30,  999.0,   44.7,   38.8,   37.5,   36.3,   30.2,   25.5,   25.3,   27.8,   28.2,   27.5,   23.7,   30.3,   27.5,   23.0,   28.1,   30.8,   26.2,   24.5,  999.0,  999.0,   27.4,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 04:40,  999.0,   44.3,   38.5,   37.3,   37.9,   30.2,   27.0,   28.5,   27.5,   28.7,   27.5,   31.3,   30.1,   27.7,   21.6,  999.0,   32.6,   27.5,  999.0,  999.0,  999.0,   27.6,   28.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,   27.1,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 04:50,  999.0,   46.6,   41.8,   36.1,   34.9,   31.5,   31.1,   30.4,   28.2,   28.1,   29.8,   25.6,   23.7,   28.5,   24.2,  999.0,   28.7,   26.6,   25.8,   28.9,  999.0,  999.0,   27.9,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 05:00,  999.0,   45.8,   42.4,   35.2,   37.8,   34.6,   30.9,   30.8,   30.6,   27.2,   30.6,   27.8,   28.9,   30.8,   28.2,   27.3,   28.4,   28.8,   26.7,   23.7,  999.0,   27.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 05:10,  999.0,   49.9,   46.2,   37.2,   47.8,   39.0,   39.4,   40.7,   34.6,   30.6,   29.1,   31.1,   29.6,   31.6,   26.3,   27.7,   31.0,   23.0,   23.6,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6
2005/07/08 05:20,  999.0,   54.8,   47.9,   40.7,   41.1,   40.9,   43.2,   37.0,   36.7,   35.3,   34.1,   32.9,   30.1,   30.4,   24.7,   26.5,   30.0,   28.3,   24.4,   24.4,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   19.7,   17.7,  999.0,   17.2,   18.1,  999.0,   17.6,   15.0,  999.0,  999.0,   18.5
2005/07/08 05:30,  999.0,   54.8,   48.5,   40.0,   41.0,   43.7,   47.5,   45.5,   41.7,   41.7,   41.0,   37.3,   36.9,   33.1,   26.5,   26.8,   29.1,   30.3,   25.4,  999.0,  999.0,   19.8,   24.7,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 05:40,  999.0,   56.8,   47.6,   41.1,   38.7,   43.9,   42.0,   44.8,   42.8,   39.1,   39.6,   37.6,   36.5,   35.1,   32.2,   29.8,   22.5,   30.0,   26.6,   26.3,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   16.7,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 05:50,  999.0,   49.1,   51.7,   45.5,   37.5,   38.9,   41.6,   40.5,   44.4,   40.4,   42.1,   38.8,   38.7,   37.7,   33.4,   29.6,   27.8,   30.6,   25.5,   24.9,   32.8,   25.3,   23.0,  999.0,   24.2,   27.2,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.5,  999.0,  999.0
2005/07/08 06:00,  999.0,   51.6,   52.3,   39.6,   36.5,   40.9,   46.9,   44.2,   44.1,   42.0,   43.0,   41.6,   39.4,   34.7,   34.1,   34.8,   29.3,   32.0,   24.2,  999.0,  999.0,   20.3,  999.0,  999.0,   21.4,   26.9,   25.4,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 06:10,  999.0,   48.7,   48.9,   42.1,   36.2,   44.1,   44.5,   42.6,   46.3,   46.1,   43.5,   42.3,   42.2,   37.8,   33.5,   35.9,   35.3,   31.1,   26.6,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   27.1,   27.0,  999.0,  999.0,  999.0,   24.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 06:20,  999.0,   51.4,   49.5,   43.7,   42.1,   47.5,   46.5,   43.4,   43.5,   42.8,   41.2,   40.6,   40.0,   37.9,   37.5,   38.4,   31.1,   31.4,   25.3,  999.0,  999.0,  999.0,   25.4,  999.0,   23.2,  999.0,   28.2,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 06:30,  999.0,   60.3,   48.5,   45.6,   45.2,   47.6,   51.7,   44.6,   40.3,   41.1,   40.7,   41.5,   39.4,   35.9,   39.5,   34.7,   34.8,   30.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   27.2,  999.0,  999.0,  999.0,   28.6,  999.0,   26.6,   26.4,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0
2005/07/08 06:40,  999.0,   57.5,   46.4,   50.0,   44.5,   43.7,   50.6,   46.4,   43.7,   42.8,   40.6,   43.2,   42.0,   36.5,   39.5,   37.0,   37.5,   33.7,   22.0,   29.4,  999.0,  999.0,   24.8,  999.0,  999.0,   27.2,   27.1,   31.4,  999.0,   27.6,   27.2,  999.0,   27.7,   26.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   21.1,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0
2005/07/08 06:50,  999.0,   52.7,   45.2,   53.6,   42.4,   49.4,   53.1,   49.4,   49.2,   45.9,   43.4,   45.1,   42.2,   35.3,   35.2,   36.3,   31.5,   31.9,   22.0,   28.2,   32.3,   30.4,   26.9,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0
2005/07/08 07:00,  999.0,   54.9,   47.4,   53.8,   47.3,   53.1,   52.9,   48.0,   53.2,   44.9,   45.8,   49.5,   41.5,   34.1,   34.0,   31.2,   27.2,   31.0,   28.4,   31.6,   33.9,   35.2,   31.1,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0
2005/07/08 07:10,  999.0,   48.6,   45.8,   54.2,   47.9,   49.0,   53.6,   44.9,   50.3,   50.0,   44.4,   50.8,   41.3,   32.3,   31.4,   35.4,   29.3,   28.4,   29.7,   35.0,   33.0,   28.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/08 07:20,  999.0,   51.8,   47.0,   53.7,   49.7,   46.2,   49.6,   43.2,   48.3,   46.6,   46.1,   49.8,   36.9,   30.4,   31.4,   35.5,   34.4,   30.0,   28.2,   29.8,   34.3,   30.3,   27.4,   27.7,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0