                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/12 00:00,  -43.7,  -35.7,  -35.7,  -39.3,  -43.0,  -42.5,  -41.6,  -54.4,  -45.6,  -46.5,  -52.5,  -49.9,  -49.5,  -46.2,  -47.1,  999.0,  -48.9,  999.0,  999.0,  -51.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 00:10,  -48.6,  -35.6,  -33.0,  -37.7,  -40.4,  -42.7,  -46.4,  -53.2,  -49.1,  -48.2,  -46.4,  -47.9,  -48.9,  -46.8,  -49.3,  999.0,  999.0,  999.0,  -54.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  -62.4,  999.0,  999.0,  999.0,  -50.5,  -53.5,  -61.4,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -63.4
1996/07/12 00:20,  -43.1,  -37.5,  -32.2,  -32.7,  -42.3,  -41.7,  -42.8,  -50.0,  -48.9,  -50.0,  -49.6,  -49.6,  -50.7,  -44.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0
1996/07/12 00:30,  -43.9,  -34.1,  -33.0,  -33.9,  -40.5,  -45.8,  -50.7,  -47.6,  -46.5,  -49.7,  -47.2,  -50.3,  -49.5,  -46.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  -48.6,  -46.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -58.7,  999.0,  -57.9,  -57.9,  999.0,  999.0,  999.0,  999.0
1996/07/12 00:40,  -47.2,  -39.2,  -38.5,  -33.9,  -35.1,  -39.4,  -49.2,  -45.7,  -50.1,  -46.9,  -49.1,  -50.1,  -48.6,  -51.6,  -50.8,  999.0,  -53.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.6,  999.0,  -57.8,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1996/07/12 00:50,  -45.0,  -36.5,  -34.2,  -35.5,  -42.8,  -42.1,  -51.4,  -49.8,  -46.6,  -46.7,  -48.3,  -49.3,  -49.3,  -49.7,  -48.7,  999.0,  -51.8,  -51.6,  -41.2,  -41.3,  999.0,  -55.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 01:00,  -44.4,  -37.2,  -34.5,  -38.3,  -39.9,  -44.8,  -48.3,  -41.2,  -42.1,  -47.8,  -42.8,  -41.7,  -49.1,  -49.9,  999.0,  999.0,  999.0,  -53.6,  -52.7,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 01:10,  -46.3,  -35.0,  -38.0,  -35.7,  -37.2,  -41.9,  -42.5,  -38.4,  -46.6,  -44.0,  -38.6,  -38.9,  -49.6,  -50.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1996/07/12 01:20,  -48.7,  -37.8,  -35.8,  -33.8,  -38.7,  -39.1,  -41.6,  -43.0,  999.0,  -43.7,  -44.8,  -41.2,  -46.4,  -51.1,  -51.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1996/07/12 01:30,  999.0,  -37.6,  -38.3,  -37.2,  -41.1,  -40.9,  -48.4,  -44.6,  -44.3,  -43.9,  -51.0,  -46.7,  -45.3,  -49.6,  -48.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.8,  999.0,  -53.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/07/12 01:40,  -43.8,  -33.3,  -35.2,  -40.2,  -41.2,  -42.7,  -43.4,  -47.3,  -48.0,  -45.0,  -45.5,  999.0,  -43.2,  -44.7,  -50.3,  999.0,  999.0,  -52.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.1,  999.0,  999.0,  -50.2,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 01:50,  999.0,  -39.4,  -36.6,  -40.5,  -39.1,  -42.2,  -41.0,  -45.7,  -47.3,  -49.2,  -47.1,  -47.4,  -43.4,  -44.3,  -48.6,  -52.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -55.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.1,  -49.6,  -49.7,  -55.0,  999.0,  999.0,  999.0,  -55.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 02:00,  -48.9,  -36.0,  -37.8,  -34.4,  -42.0,  -45.0,  -44.5,  -47.0,  -49.6,  -48.2,  -48.3,  999.0,  -44.9,  -44.7,  -49.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -53.7,  -51.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 02:10,  -50.2,  -39.7,  -30.0,  -33.9,  -42.9,  -46.5,  -42.5,  -42.8,  -48.0,  -48.5,  -49.6,  -49.4,  -48.2,  -45.5,  -50.0,  -51.1,  -54.9,  -51.0,  -51.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.7,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.3,  -58.5,  999.0,  -55.6
1996/07/12 02:20,  999.0,  -43.4,  -36.8,  -33.2,  -32.9,  -36.5,  -41.6,  -42.9,  -48.5,  -50.1,  -48.5,  -48.5,  -48.0,  -46.9,  -51.4,  -50.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -54.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -48.6,  999.0,  -54.4,  -55.6,  -51.4
1996/07/12 02:30,  999.0,  -34.6,  -35.1,  -38.6,  -36.3,  -32.5,  -31.4,  -38.7,  -46.0,  -45.8,  -50.9,  -49.9,  -44.4,  -46.1,  -49.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -53.5,  -52.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.7,  -53.5,  999.0,  999.0
1996/07/12 02:40,  999.0,  -33.9,  -26.4,  -34.6,  -37.1,  -38.4,  -35.2,  -34.8,  -40.4,  -47.7,  -46.7,  -49.1,  -46.1,  -49.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1996/07/12 02:50,  -48.1,  -34.0,  -30.8,  -31.1,  -36.4,  -38.6,  -46.7,  -46.4,  -41.2,  -44.2,  -46.4,  -49.0,  -48.2,  -52.0,  -52.3,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -55.2,  -53.8,  999.0,  999.0,  -53.0,  -52.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 03:00,  -49.3,  -38.8,  -36.0,  -34.2,  -37.0,  -44.6,  -47.5,  -44.2,  -46.5,  -43.5,  -46.8,  -53.1,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 03:10,  -48.7,  -41.0,  -37.7,  -37.1,  -39.4,  -47.6,  -41.3,  -42.6,  -47.3,  -47.3,  -47.7,  -50.7,  -47.4,  -48.9,  999.0,  999.0,  999.0,  -54.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 03:20,  -46.8,  -35.9,  -39.0,  -32.8,  -34.9,  -39.1,  -45.0,  -39.4,  -40.8,  -49.2,  -49.3,  -49.4,  -46.8,  -50.5,  999.0,  -50.8,  -48.9,  -53.0,  -53.1,  999.0,  999.0,  999.0,  -50.3,  -51.2,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 03:30,  -48.2,  -35.4,  -31.4,  -38.2,  -37.6,  -40.5,  -44.6,  -39.5,  -38.1,  -48.1,  -50.1,  -51.8,  -47.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.6,  -52.5,  999.0,  -54.8,  999.0,  999.0,  -50.3,  -52.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0
1996/07/12 03:40,  -46.9,  -39.8,  -35.9,  -41.1,  -37.0,  -37.1,  -43.5,  -43.0,  -44.7,  -43.9,  -49.1,  -51.8,  -48.1,  -52.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -50.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 03:50,  -47.6,  -35.6,  -37.0,  -37.6,  -34.7,  -40.6,  -47.3,  -44.4,  -47.8,  -48.2,  -49.2,  -48.6,  -48.4,  -50.7,  999.0,  999.0,  -48.7,  -53.5,  999.0,  999.0,  999.0,  -52.7,  -52.0,  -51.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.9,  -54.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -59.4,  -59.4
1996/07/12 04:00,  -46.9,  -38.3,  -39.1,  -36.1,  -32.4,  -38.5,  -48.8,  -42.2,  -48.3,  -48.4,  -44.1,  -49.4,  -51.2,  -51.8,  999.0,  999.0,  -50.5,  -53.5,  -47.2,  -52.3,  999.0,  -53.6,  999.0,  999.0,  -52.8,  -50.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -57.9,  999.0,  -57.0
1996/07/12 04:10,  -49.2,  -42.1,  -44.4,  -37.6,  -32.4,  -36.6,  -45.2,  -42.8,  -39.5,  -44.4,  -41.0,  -47.1,  -49.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.5,  999.0,  999.0
1996/07/12 04:20,  -46.9,  -38.9,  -42.0,  -36.6,  -34.9,  -34.2,  -42.8,  999.0,  -46.1,  -39.5,  -45.9,  -47.1,  -50.4,  -48.1,  -52.0,  999.0,  999.0,  -53.6,  -53.0,  -53.1,  999.0,  -55.3,  999.0,  999.0,  -50.3,  -50.5,  999.0,  999.0,  999.0,  -50.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0
1996/07/12 04:30,  -46.8,  -44.0,  -41.3,  -36.2,  -38.7,  -33.7,  -46.6,  -44.8,  -42.0,  -46.9,  -45.4,  -49.2,  -50.4,  -51.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.0,  999.0,  999.0,  999.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -58.7,  999.0,  -58.0,  -58.9,  999.0,  -60.3,  999.0
1996/07/12 04:40,  -46.9,  -47.5,  -45.7,  -39.0,  -35.9,  -32.4,  -42.2,  -45.8,  -47.1,  -48.3,  -49.3,  -50.8,  -49.5,  -49.2,  -52.2,  -53.2,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1996/07/12 04:50,  -46.2,  -40.8,  -40.0,  -39.9,  -38.8,  -34.7,  -38.2,  -50.8,  -48.8,  -47.6,  -51.4,  -47.7,  -49.3,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -50.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -59.3,  -56.5,  999.0,  999.0,  -56.6
1996/07/12 05:00,  -47.4,  -41.2,  -41.2,  -40.9,  -43.1,  -34.8,  -37.0,  -48.0,  999.0,  -47.5,  -53.0,  -49.2,  -47.2,  -49.6,  999.0,  -51.8,  999.0,  999.0,  -51.2,  999.0,  -54.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -48.6,  -48.5,  999.0,  -54.9,  -59.2,  999.0,  -53.0,  -51.9,  999.0,  999.0,  999.0
1996/07/12 05:10,  999.0,  -42.2,  -42.6,  -43.4,  -39.2,  -31.6,  -38.6,  -51.4,  999.0,  -52.7,  -48.9,  -48.3,  -47.0,  -50.4,  999.0,  -55.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -55.5,  -49.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1996/07/12 05:20,  -50.4,  -37.3,  -36.9,  -35.3,  -35.1,  -32.2,  -41.7,  -50.6,  999.0,  999.0,  -49.9,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 05:30,  -49.2,  -35.9,  -39.8,  -37.0,  -35.6,  -33.9,  -45.8,  -51.6,  -53.7,  999.0,  -51.2,  -52.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.7,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 05:40,  -42.4,  -40.6,  -43.0,  -39.0,  -33.8,  -34.0,  -43.9,  -47.4,  999.0,  999.0,  -48.6,  -51.6,  -52.4,  999.0,  999.0,  -53.4,  -52.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 05:50,  -47.8,  -39.7,  -43.0,  -38.8,  -33.3,  -34.7,  -39.6,  -48.2,  -51.8,  999.0,  -52.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  -51.8,  -51.5,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 06:00,  -44.3,  -34.9,  -37.2,  -36.6,  -37.6,  -36.7,  -36.7,  -48.8,  -45.4,  999.0,  -51.3,  -46.9,  -48.3,  999.0,  -52.1,  999.0,  -53.8,  -51.7,  -54.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
1996/07/12 06:10,  -48.0,  -35.9,  -41.6,  -41.8,  -38.6,  -35.6,  -39.6,  -44.8,  -45.2,  -47.1,  -48.6,  -45.3,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 06:20,  999.0,  -35.5,  -28.3,  -39.8,  -37.8,  -36.3,  -40.8,  -41.5,  -46.0,  -47.4,  -45.7,  -46.5,  -46.7,  -49.1,  -50.2,  999.0,  -49.6,  -51.1,  -49.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 06:30,  -47.4,  -29.5,  -33.5,  -38.3,  -34.5,  -34.4,  -36.2,  -44.7,  -43.5,  -52.6,  -47.1,  -44.5,  -47.0,  -47.0,  -49.3,  -55.4,  -49.5,  -50.5,  -54.0,  -52.0,  -53.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 06:40,  -45.0,  -30.2,  -37.0,  -29.6,  -34.4,  -35.6,  -39.0,  -39.2,  -38.3,  -44.8,  -51.2,  -47.2,  -51.9,  -48.2,  -47.3,  -53.5,  -47.7,  -49.1,  -49.6,  -50.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 06:50,  -45.0,  -30.1,  -38.9,  -42.4,  -37.1,  -40.3,  -42.5,  -41.3,  999.0,  999.0,  -45.0,  -53.4,  -53.8,  -47.9,  -50.2,  999.0,  -50.5,  -48.2,  -51.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 07:00,  -44.8,  -34.5,  -41.8,  -44.9,  -44.7,  -42.8,  -42.1,  -44.2,  -38.8,  -43.5,  -42.4,  -45.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.4,  -51.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -57.4,  999.0
1996/07/12 07:10,  -43.2,  -36.5,  -39.7,  -42.7,  -42.5,  -42.1,  -44.5,  -42.3,  -40.2,  -38.6,  -39.1,  -41.1,  999.0,  -53.1,  -53.7,  -51.0,  -51.4,  -49.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 07:20,  -41.9,  -38.7,  -39.3,  -42.7,  -39.9,  -38.9,  -43.4,  -37.1,  999.0,  -43.1,  -39.8,  -44.1,  999.0,  -49.0,  -53.9,  999.0,  -49.4,  -50.3,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 07:30,  -44.5,  -36.9,  -37.0,  -40.2,  -42.2,  -41.9,  -41.6,  -41.5,  -40.9,  -43.7,  -47.4,  999.0,  -51.2,  -51.6,  -51.8,  999.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 07:40,  -46.7,  -38.8,  -41.3,  -39.7,  -45.3,  -45.4,  -43.5,  -40.6,  -46.4,  -45.4,  -44.0,  -48.0,  -48.4,  -50.5,  -52.4,  -51.6,  -53.8,  -51.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/12 07:50,  -45.6,  -42.1,  -39.4,  -41.7,  -43.1,  -44.4,  -43.9,  -38.4,  -45.5,  -49.5,  -46.4,  -48.6,  -49.0,  -51.6,  -53.8,  999.0,  -49.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0