,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-16, 00:00:04,VALID,919.555,VALID,0,VALID,98.5555,VALID,0,VALID,21.3786,VALID,155,VALID,0,
2015-05-16, 00:01:04,VALID,919.52,VALID,0,VALID,98.5555,VALID,0,VALID,21.3786,VALID,155,VALID,0,
2015-05-16, 00:02:04,VALID,919.518,VALID,0,VALID,98.5403,VALID,0,VALID,21.4193,VALID,155,VALID,0,
2015-05-16, 00:03:04,VALID,919.502,VALID,0,VALID,98.5708,VALID,0,VALID,21.3786,VALID,154,VALID,0,
2015-05-16, 07:02:04,VALID,918.373,VALID,0,VALID,98.586,VALID,88.1017,VALID,21.2632,VALID,7,VALID,0,
2015-05-16, 07:03:04,VALID,918.394,VALID,0,VALID,98.6165,VALID,86.5976,VALID,21.3022,VALID,7,VALID,0,
2015-05-16, 07:04:04,VALID,918.4,VALID,0,VALID,98.6165,VALID,84.7711,VALID,21.3217,VALID,7,VALID,0,
2015-05-16, 07:05:04,VALID,918.413,VALID,0,VALID,98.6089,VALID,84.1264,VALID,21.3396,VALID,7,VALID,0,
2015-05-16, 07:06:04,VALID,918.409,VALID,0,VALID,98.586,VALID,91.8622,VALID,21.4193,VALID,7,VALID,0,
2015-05-16, 07:07:04,VALID,918.448,VALID,0,VALID,98.6013,VALID,91.4324,VALID,21.4177,VALID,7,VALID,0,
2015-05-16, 07:08:04,VALID,918.453,VALID,0,VALID,98.6089,VALID,99.7054,VALID,21.4193,VALID,7,VALID,0,
2015-05-16, 07:09:04,VALID,918.461,VALID,0,VALID,98.5936,VALID,110.235,VALID,21.4778,VALID,7,VALID,0,
2015-05-16, 07:10:04,VALID,918.455,VALID,0,VALID,98.586,VALID,112.813,VALID,21.5168,VALID,7,VALID,0,
2015-05-16, 07:11:04,VALID,918.482,VALID,0,VALID,98.5784,VALID,115.499,VALID,21.5363,VALID,7,VALID,0,
2015-05-16, 07:12:04,VALID,918.483,VALID,0,VALID,98.5555,VALID,108.086,VALID,21.6339,VALID,7,VALID,0,
2015-05-16, 07:13:04,VALID,918.497,VALID,0,VALID,98.5555,VALID,115.284,VALID,21.6518,VALID,7,VALID,0,
2015-05-16, 07:14:04,VALID,918.494,VALID,0,VALID,98.525,VALID,113.995,VALID,21.7298,VALID,7,VALID,0,
2015-05-16, 07:15:04,VALID,918.515,VALID,0,VALID,98.5022,VALID,76.6055,VALID,21.7883,VALID,337,VALID,0,
2015-05-16, 07:16:04,VALID,918.547,VALID,0,VALID,98.4717,VALID,49.8527,VALID,21.8469,VALID,351,VALID,0,
2015-05-16, 07:17:04,VALID,918.565,VALID,0,VALID,98.4031,VALID,80.1511,VALID,21.8664,VALID,351,VALID,0,
2015-05-16, 07:18:04,VALID,918.55,VALID,0,VALID,98.2506,VALID,130.541,VALID,21.9054,VALID,351,VALID,0,
2015-05-16, 07:19:04,VALID,918.588,VALID,0,VALID,98.0905,VALID,135.268,VALID,21.9835,VALID,351,VALID,0,
2015-05-16, 07:20:04,VALID,918.577,VALID,0,VALID,97.938,VALID,139.029,VALID,22.1005,VALID,351,VALID,0,
2015-05-16, 07:21:04,VALID,918.587,VALID,0,VALID,97.7017,VALID,142.36,VALID,22.1591,VALID,351,VALID,0,
2015-05-16, 07:22:04,VALID,918.602,VALID,0,VALID,97.3053,VALID,145.475,VALID,22.2567,VALID,351,VALID,0,
2015-05-16, 07:23:04,VALID,918.613,VALID,0,VALID,96.764,VALID,149.021,VALID,22.333,VALID,351,VALID,0,
2015-05-16, 07:24:04,VALID,918.653,VALID,0,VALID,96.1846,VALID,152.352,VALID,22.4908,VALID,351,VALID,0,
2015-05-16, 07:25:04,VALID,918.638,VALID,0,VALID,95.0945,VALID,154.608,VALID,22.6274,VALID,351,VALID,0,
2015-05-16, 07:26:04,VALID,918.654,VALID,0,VALID,93.9281,VALID,158.368,VALID,22.725,VALID,351,VALID,0,
2015-05-16, 07:27:04,VALID,918.673,VALID,0,VALID,92.2814,VALID,161.699,VALID,22.8014,VALID,351,VALID,0,
2015-05-16, 07:28:04,VALID,918.694,VALID,0,VALID,91.1684,VALID,164.707,VALID,22.9575,VALID,351,VALID,0,
2015-05-16, 07:29:04,VALID,918.668,VALID,0,VALID,89.8496,VALID,167.501,VALID,23.0941,VALID,4,VALID,0,
2015-05-16, 07:30:04,VALID,918.691,VALID,0,VALID,87.9437,VALID,168.79,VALID,23.2325,VALID,4,VALID,0,
2015-05-16, 07:31:04,VALID,918.756,VALID,0,VALID,88.8433,VALID,161.377,VALID,23.2911,VALID,4,VALID,0,
2015-05-16, 07:32:04,VALID,918.755,VALID,0,VALID,88.5002,VALID,177.708,VALID,23.3691,VALID,4,VALID,0,
2015-05-16, 07:33:04,VALID,918.733,VALID,0,VALID,86.8841,VALID,182.972,VALID,23.4667,VALID,4,VALID,0,
2015-05-16, 07:34:04,VALID,918.787,VALID,0,VALID,86.3123,VALID,186.088,VALID,23.5058,VALID,356,VALID,0,
2015-05-16, 07:35:04,VALID,918.817,VALID,0,VALID,85.7939,VALID,189.204,VALID,23.5839,VALID,6,VALID,0,
2015-05-16, 07:36:04,VALID,918.823,VALID,0,VALID,85.6567,VALID,192.32,VALID,23.662,VALID,4,VALID,0,
2015-05-16, 07:37:04,VALID,918.799,VALID,0,VALID,85.3213,VALID,176.848,VALID,23.6034,VALID,317,VALID,0,
2015-05-16, 07:38:04,VALID,918.799,VALID,0,VALID,86.2589,VALID,197.262,VALID,23.543,VALID,2,VALID,0,
2015-05-16, 07:39:04,VALID,918.838,VALID,0,VALID,85.7558,VALID,199.841,VALID,23.6406,VALID,1,VALID,0,
2015-05-16, 07:40:04,VALID,918.847,VALID,0,VALID,85.3441,VALID,204.138,VALID,23.543,VALID,285,VALID,0,
2015-05-16, 07:41:04,VALID,918.875,VALID,0,VALID,85.611,VALID,208.221,VALID,23.3887,VALID,285,VALID,0,
2015-05-16, 07:42:04,VALID,918.862,VALID,0,VALID,86.7621,VALID,211.552,VALID,23.2911,VALID,285,VALID,0,
2015-05-16, 07:43:04,VALID,918.894,VALID,0,VALID,87.1509,VALID,215.742,VALID,23.1917,VALID,285,VALID,0,
2015-05-16, 07:44:04,VALID,918.874,VALID,0,VALID,87.6388,VALID,220.577,VALID,23.2112,VALID,285,VALID,0,
2015-05-16, 07:45:04,VALID,918.917,VALID,0,VALID,87.2119,VALID,224.015,VALID,23.2715,VALID,285,VALID,0,
2015-05-16, 07:46:04,VALID,918.902,VALID,0,VALID,86.9222,VALID,230.461,VALID,23.3674,VALID,285,VALID,0,
2015-05-16, 07:47:04,VALID,918.926,VALID,0,VALID,86.2742,VALID,236.693,VALID,23.465,VALID,285,VALID,0,
2015-05-16, 07:48:04,VALID,918.966,VALID,0,VALID,86.1141,VALID,242.065,VALID,23.5626,VALID,285,VALID,0,
2015-05-16, 07:49:04,VALID,918.947,VALID,0,VALID,84.2997,VALID,249.371,VALID,23.6602,VALID,285,VALID,0,
2015-05-16, 07:50:04,VALID,918.972,VALID,0,VALID,83.2782,VALID,254.206,VALID,23.6406,VALID,285,VALID,0,
2015-05-16, 07:51:04,VALID,919.004,VALID,0,VALID,83.1257,VALID,255.173,VALID,23.5235,VALID,285,VALID,0,
2015-05-16, 07:52:04,VALID,919.002,VALID,0,VALID,83.5298,VALID,202.849,VALID,23.4454,VALID,285,VALID,0,
2015-05-16, 07:53:04,VALID,918.987,VALID,0,VALID,83.1334,VALID,140.103,VALID,23.3478,VALID,285,VALID,0,
2015-05-16, 07:54:04,VALID,919.03,VALID,0,VALID,82.9809,VALID,279.669,VALID,23.2875,VALID,285,VALID,0,
2015-05-16, 07:55:04,VALID,919.027,VALID,0,VALID,83.1791,VALID,249.478,VALID,23.268,VALID,285,VALID,0,
2015-05-16, 07:56:04,VALID,919.03,VALID,0,VALID,83.6899,VALID,246.685,VALID,23.2893,VALID,285,VALID,0,
2015-05-16, 07:57:04,VALID,919.048,VALID,0,VALID,80.7091,VALID,167.716,VALID,23.3265,VALID,285,VALID,0,
2015-05-16, 07:58:04,VALID,919.053,VALID,0,VALID,80.8158,VALID,112.706,VALID,23.2875,VALID,285,VALID,0,
2015-05-16, 07:59:04,VALID,919.058,VALID,0,VALID,81.3952,VALID,100.243,VALID,23.229,VALID,285,VALID,0,
2015-05-16, 08:00:04,VALID,919.06,VALID,0,VALID,82.5463,VALID,91.8622,VALID,23.1314,VALID,285,VALID,0,
2015-05-16, 08:01:04,VALID,919.089,VALID,0,VALID,83.3087,VALID,92.9366,VALID,23.1136,VALID,285,VALID,0,
2015-05-16, 08:02:04,VALID,919.104,VALID,0,VALID,83.5069,VALID,93.7961,VALID,23.0941,VALID,285,VALID,0,
2015-05-16, 08:03:04,VALID,919.141,VALID,0,VALID,83.7585,VALID,96.5896,VALID,23.0533,VALID,285,VALID,0,
2015-05-16, 08:04:04,VALID,919.142,VALID,0,VALID,84.4674,VALID,100.995,VALID,23.0143,VALID,285,VALID,0,
2015-05-16, 08:05:04,VALID,919.181,VALID,0,VALID,85.0392,VALID,102.391,VALID,22.9948,VALID,285,VALID,0,
2015-05-16, 08:06:04,VALID,919.209,VALID,0,VALID,84.719,VALID,100.887,VALID,22.9948,VALID,285,VALID,0,
2015-05-16, 08:07:04,VALID,919.234,VALID,0,VALID,85.2374,VALID,98.8459,VALID,23.0143,VALID,285,VALID,0,
2015-05-16, 08:08:04,VALID,919.263,VALID,0,VALID,85.6643,VALID,96.2673,VALID,23.0551,VALID,285,VALID,0,
2015-05-16, 08:09:04,VALID,919.266,VALID,0,VALID,87.4558,VALID,96.697,VALID,23.0533,VALID,285,VALID,0,
2015-05-16, 08:10:04,VALID,919.251,VALID,0,VALID,88.4392,VALID,107.549,VALID,23.0533,VALID,285,VALID,0,
2015-05-16, 08:11:04,VALID,919.247,VALID,0,VALID,89.0415,VALID,106.152,VALID,23.0728,VALID,263,VALID,0,
2015-05-16, 08:12:04,VALID,919.27,VALID,0,VALID,89.7124,VALID,98.4161,VALID,23.0143,VALID,191,VALID,0,
2015-05-16, 08:13:04,VALID,919.268,VALID,0,VALID,89.5523,VALID,97.9863,VALID,22.9753,VALID,192,VALID,0,
2015-05-16, 08:14:04,VALID,919.275,VALID,0,VALID,89.7581,VALID,98.9533,VALID,22.9575,VALID,192,VALID,0,
2015-05-16, 08:15:04,VALID,919.246,VALID,0,VALID,88.9043,VALID,99.8128,VALID,22.938,VALID,192,VALID,0,
2015-05-16, 08:16:04,VALID,919.245,VALID,0,VALID,89.3541,VALID,100.887,VALID,22.9167,VALID,192,VALID,0,
2015-05-16, 08:17:04,VALID,919.252,VALID,0,VALID,89.781,VALID,102.177,VALID,22.938,VALID,192,VALID,0,
2015-05-16, 08:18:04,VALID,919.266,VALID,0,VALID,89.9411,VALID,104.755,VALID,22.8989,VALID,192,VALID,0,
2015-05-16, 08:19:04,VALID,919.272,VALID,0,VALID,90.7644,VALID,109.375,VALID,22.7801,VALID,192,VALID,0,
2015-05-16, 08:20:04,VALID,919.273,VALID,0,VALID,91.0846,VALID,128.929,VALID,22.6843,VALID,192,VALID,0,
2015-05-16, 08:21:04,VALID,919.253,VALID,0,VALID,91.3743,VALID,150.847,VALID,22.5867,VALID,192,VALID,0,
2015-05-16, 08:22:04,VALID,919.264,VALID,0,VALID,92.6169,VALID,277.091,VALID,22.5655,VALID,192,VALID,0,
2015-05-16, 08:23:04,VALID,919.246,VALID,0,VALID,92.5635,VALID,186.518,VALID,22.6647,VALID,192,VALID,0,
2015-05-16, 08:24:04,VALID,919.262,VALID,0,VALID,90.3146,VALID,208.006,VALID,22.7411,VALID,192,VALID,0,
2015-05-16, 08:25:04,VALID,919.264,VALID,0,VALID,89.4608,VALID,200.27,VALID,22.8209,VALID,197,VALID,0,
2015-05-16, 08:26:04,VALID,919.261,VALID,0,VALID,89.1406,VALID,160.195,VALID,22.8582,VALID,202,VALID,0,
2015-05-16, 08:27:04,VALID,919.261,VALID,0,VALID,87.8446,VALID,185.443,VALID,22.8989,VALID,202,VALID,0,
2015-05-16, 08:28:04,VALID,919.28,VALID,0,VALID,87.7913,VALID,233.792,VALID,22.9575,VALID,219,VALID,0,
2015-05-16, 08:29:04,VALID,919.278,VALID,0,VALID,88.0809,VALID,299.116,VALID,22.9753,VALID,218,VALID,0,
2015-05-16, 08:30:04,VALID,919.32,VALID,0,VALID,88.6527,VALID,332.208,VALID,23.0924,VALID,217,VALID,0,
2015-05-16, 08:31:04,VALID,919.326,VALID,0,VALID,86.6172,VALID,315.662,VALID,23.1704,VALID,225,VALID,0,
2015-05-16, 08:32:04,VALID,919.383,VALID,0,VALID,86.4419,VALID,369.598,VALID,23.3674,VALID,224,VALID,0,
2015-05-16, 08:33:04,VALID,919.378,VALID,0,VALID,85.4356,VALID,378.085,VALID,23.5253,VALID,225,VALID,0,
2015-05-16, 08:34:04,VALID,919.391,VALID,0,VALID,83.8957,VALID,299.653,VALID,23.543,VALID,243,VALID,0,
2015-05-16, 08:35:04,VALID,919.406,VALID,0,VALID,84.6352,VALID,354.126,VALID,23.504,VALID,244,VALID,0,
2015-05-16, 08:36:04,VALID,919.384,VALID,0,VALID,84.6199,VALID,359.82,VALID,23.5821,VALID,189,VALID,0,
2015-05-16, 08:37:04,VALID,919.408,VALID,0,VALID,84.3531,VALID,415.367,VALID,23.6584,VALID,173,VALID,0,
2015-05-16, 08:38:04,VALID,919.423,VALID,0,VALID,82.9123,VALID,405.161,VALID,23.8944,VALID,188,VALID,0,
2015-05-16, 08:39:04,VALID,919.415,VALID,0,VALID,82.371,VALID,439.649,VALID,23.9335,VALID,184,VALID,0,
2015-05-16, 08:40:04,VALID,919.459,VALID,0,VALID,82.0051,VALID,448.459,VALID,24.0311,VALID,180,VALID,0,
2015-05-16, 08:41:04,VALID,919.466,VALID,0,VALID,81.1208,VALID,446.203,VALID,24.2458,VALID,244,VALID,0,
2015-05-16, 08:42:04,VALID,919.482,VALID,0,VALID,81.2885,VALID,453.402,VALID,24.2458,VALID,218,VALID,0,
2015-05-16, 08:43:04,VALID,919.501,VALID,0,VALID,80.7015,VALID,460.063,VALID,24.2849,VALID,199,VALID,0,
2015-05-16, 08:44:04,VALID,919.539,VALID,0,VALID,79.6495,VALID,474.568,VALID,24.2635,VALID,233,VALID,0,
2015-05-16, 08:45:04,VALID,919.564,VALID,0,VALID,80.0535,VALID,496.378,VALID,24.2849,VALID,186,VALID,0,
2015-05-16, 08:46:04,VALID,919.6,VALID,0,VALID,79.8095,VALID,523.776,VALID,24.4002,VALID,202,VALID,0,
2015-05-16, 08:47:04,VALID,919.605,VALID,0,VALID,78.9557,VALID,531.619,VALID,24.5954,VALID,178,VALID,0,
2015-05-16, 08:48:04,VALID,919.627,VALID,0,VALID,78.849,VALID,530.759,VALID,24.7321,VALID,189,VALID,0,
2015-05-16, 08:49:04,VALID,919.62,VALID,0,VALID,77.9113,VALID,494.337,VALID,24.8883,VALID,197,VALID,0,
2015-05-16, 08:50:04,VALID,919.588,VALID,0,VALID,77.6292,VALID,536.991,VALID,25.064,VALID,161,VALID,0,
2015-05-16, 08:51:04,VALID,919.666,VALID,0,VALID,76.257,VALID,313.836,VALID,25.2769,VALID,199,VALID,0,
2015-05-16, 08:52:04,VALID,919.612,VALID,0,VALID,75.2126,VALID,245.073,VALID,25.357,VALID,200,VALID,0,
2015-05-16, 08:53:04,VALID,919.632,VALID,0,VALID,75.0144,VALID,206.394,VALID,25.2769,VALID,201,VALID,0,
2015-05-16, 08:54:04,VALID,919.626,VALID,0,VALID,75.9673,VALID,202.419,VALID,25.1617,VALID,233,VALID,0,
2015-05-16, 08:55:04,VALID,919.659,VALID,0,VALID,76.379,VALID,221.973,VALID,24.945,VALID,233,VALID,0,
2015-05-16, 08:56:04,VALID,919.662,VALID,0,VALID,77.5225,VALID,559.876,VALID,24.945,VALID,233,VALID,0,
2015-05-16, 08:57:04,VALID,919.64,VALID,0,VALID,77.1642,VALID,209.833,VALID,25.025,VALID,233,VALID,0,
2015-05-16, 08:58:04,VALID,919.662,VALID,0,VALID,79.2759,VALID,196.402,VALID,24.9859,VALID,240,VALID,0,
2015-05-16, 08:59:04,VALID,919.665,VALID,0,VALID,78.8185,VALID,299.868,VALID,25.064,VALID,246,VALID,0,
2015-05-16, 09:00:04,VALID,919.634,VALID,0,VALID,78.2467,VALID,164.707,VALID,24.9664,VALID,246,VALID,0.00429688,
2015-05-16, 09:01:04,VALID,919.639,VALID,0,VALID,77.7893,VALID,152.889,VALID,24.7321,VALID,246,VALID,0,
2015-05-16, 09:02:04,VALID,919.622,VALID,0,VALID,78.0257,VALID,152.996,VALID,24.7126,VALID,246,VALID,0,
2015-05-16, 09:03:04,VALID,919.64,VALID,0,VALID,78.7041,VALID,152.674,VALID,24.6168,VALID,246,VALID,0,
2015-05-16, 09:04:04,VALID,919.645,VALID,0,VALID,79.4512,VALID,159.443,VALID,24.4002,VALID,246,VALID,0,
2015-05-16, 09:05:04,VALID,919.648,VALID,0,VALID,80.0687,VALID,183.08,VALID,24.283,VALID,246,VALID,0,
2015-05-16, 09:06:04,VALID,919.644,VALID,0,VALID,80.3584,VALID,220.899,VALID,24.2245,VALID,246,VALID,0,
2015-05-16, 09:07:04,VALID,919.691,VALID,0,VALID,80.6862,VALID,308.356,VALID,24.2031,VALID,246,VALID,0,
2015-05-16, 09:08:04,VALID,919.697,VALID,0,VALID,80.8387,VALID,377.011,VALID,24.3026,VALID,246,VALID,0,
2015-05-16, 09:09:04,VALID,919.687,VALID,0,VALID,80.488,VALID,316.951,VALID,24.4783,VALID,246,VALID,0,
2015-05-16, 09:10:04,VALID,919.688,VALID,0,VALID,79.5122,VALID,353.696,VALID,24.5368,VALID,232,VALID,0,
2015-05-16, 09:11:04,VALID,919.668,VALID,0,VALID,79.0701,VALID,411.177,VALID,24.5935,VALID,231,VALID,0,
2015-05-16, 09:12:04,VALID,919.647,VALID,0,VALID,78.5822,VALID,319.423,VALID,24.7888,VALID,253,VALID,0,
2015-05-16, 09:13:04,VALID,919.672,VALID,0,VALID,77.6826,VALID,332.853,VALID,24.9859,VALID,253,VALID,0,
2015-05-16, 09:14:04,VALID,919.661,VALID,0,VALID,75.2279,VALID,559.339,VALID,25.1226,VALID,253,VALID,0,
2015-05-16, 09:15:04,VALID,919.645,VALID,0,VALID,74.9306,VALID,249.586,VALID,25.1422,VALID,253,VALID,0,
2015-05-16, 09:16:04,VALID,919.659,VALID,0,VALID,74.8619,VALID,221.221,VALID,25.1226,VALID,253,VALID,0,
2015-05-16, 09:17:04,VALID,919.677,VALID,0,VALID,73.7794,VALID,472.204,VALID,25.1226,VALID,250,VALID,0,
2015-05-16, 09:18:04,VALID,919.683,VALID,0,VALID,74.0996,VALID,317.381,VALID,25.0817,VALID,249,VALID,0,
2015-05-16, 09:19:04,VALID,919.664,VALID,0,VALID,74.5189,VALID,581.042,VALID,24.9859,VALID,198,VALID,0,
2015-05-16, 09:20:04,VALID,919.616,VALID,0,VALID,74.6637,VALID,346.927,VALID,25.0445,VALID,198,VALID,0,
2015-05-16, 09:21:04,VALID,919.64,VALID,0,VALID,74.6561,VALID,400.218,VALID,25.0621,VALID,198,VALID,0,
2015-05-16, 09:22:04,VALID,919.629,VALID,0,VALID,78.0409,VALID,336.398,VALID,25.1812,VALID,198,VALID,0,
2015-05-16, 09:23:04,VALID,919.638,VALID,0,VALID,75.0983,VALID,517.114,VALID,25.1793,VALID,198,VALID,0,
2015-05-16, 09:24:04,VALID,919.648,VALID,0,VALID,75.1821,VALID,349.721,VALID,25.0621,VALID,198,VALID,0,
2015-05-16, 09:25:04,VALID,919.649,VALID,0,VALID,75.2279,VALID,311.15,VALID,25.0055,VALID,198,VALID,0,
2015-05-16, 09:26:04,VALID,919.621,VALID,0,VALID,76.9355,VALID,290.628,VALID,25.0036,VALID,198,VALID,0,
2015-05-16, 09:27:04,VALID,919.622,VALID,0,VALID,78.079,VALID,270.537,VALID,25.0231,VALID,198,VALID,0,
2015-05-16, 09:28:04,VALID,919.621,VALID,0,VALID,76.3714,VALID,255.28,VALID,25.0036,VALID,198,VALID,0,
2015-05-16, 09:29:04,VALID,919.609,VALID,0,VALID,76.1351,VALID,241.42,VALID,25.0621,VALID,198,VALID,0,
2015-05-16, 09:30:04,VALID,919.615,VALID,0,VALID,76.3256,VALID,236.478,VALID,25.2203,VALID,198,VALID,0,
2015-05-16, 09:31:04,VALID,919.608,VALID,0,VALID,75.4947,VALID,237.875,VALID,25.1988,VALID,87,VALID,0,
2015-05-16, 09:32:04,VALID,919.594,VALID,0,VALID,76.3638,VALID,247.33,VALID,24.9664,VALID,73,VALID,0,
2015-05-16, 09:33:04,VALID,919.601,VALID,0,VALID,76.6306,VALID,251.412,VALID,24.7711,VALID,44,VALID,0.199609,
2015-05-16, 09:34:04,VALID,919.602,VALID,0,VALID,77.6902,VALID,248.726,VALID,24.654,VALID,50,VALID,0,
2015-05-16, 09:35:04,VALID,919.581,VALID,0,VALID,77.9189,VALID,241.205,VALID,24.6735,VALID,41,VALID,0.00390625,
2015-05-16, 09:36:04,VALID,919.597,VALID,0,VALID,77.7741,VALID,227.99,VALID,24.6345,VALID,39,VALID,0,
2015-05-16, 09:37:04,VALID,919.556,VALID,0,VALID,77.8961,VALID,216.172,VALID,24.654,VALID,38,VALID,0,
2015-05-16, 09:38:04,VALID,919.545,VALID,0,VALID,78.0485,VALID,208.543,VALID,24.7126,VALID,38,VALID,0,
2015-05-16, 09:39:04,VALID,919.543,VALID,0,VALID,77.431,VALID,224.552,VALID,24.7516,VALID,40,VALID,0,
2015-05-16, 09:40:04,VALID,919.525,VALID,0,VALID,77.6521,VALID,237.767,VALID,24.7321,VALID,43,VALID,0,
2015-05-16, 09:41:04,VALID,919.537,VALID,0,VALID,77.4463,VALID,252.487,VALID,24.7907,VALID,43,VALID,0,
2015-05-16, 09:42:04,VALID,919.542,VALID,0,VALID,78.1934,VALID,282.893,VALID,24.8492,VALID,43,VALID,0,
2015-05-16, 09:43:04,VALID,919.544,VALID,0,VALID,78.5059,VALID,286.868,VALID,24.9274,VALID,54,VALID,0,
2015-05-16, 09:44:04,VALID,919.539,VALID,0,VALID,79.7714,VALID,270.644,VALID,24.9078,VALID,54,VALID,0,
2015-05-16, 09:45:04,VALID,919.533,VALID,0,VALID,80.61,VALID,271.181,VALID,24.9059,VALID,42,VALID,0,
2015-05-16, 09:46:04,VALID,919.522,VALID,0,VALID,79.8782,VALID,276.124,VALID,24.9664,VALID,38,VALID,0,
2015-05-16, 09:47:04,VALID,919.505,VALID,0,VALID,78.6432,VALID,283.43,VALID,25.0036,VALID,39,VALID,0,
2015-05-16, 09:48:04,VALID,919.447,VALID,0,VALID,79.2378,VALID,388.937,VALID,25.0836,VALID,39,VALID,0,
2015-05-16, 09:49:04,VALID,919.452,VALID,0,VALID,78.4907,VALID,292.24,VALID,25.2007,VALID,39,VALID,0,
2015-05-16, 09:50:04,VALID,919.418,VALID,0,VALID,78.6279,VALID,281.818,VALID,25.2007,VALID,38,VALID,0,
2015-05-16, 09:51:04,VALID,919.393,VALID,0,VALID,76.6687,VALID,405.59,VALID,25.1598,VALID,357,VALID,1.46406,
2015-05-16, 09:52:04,VALID,919.412,VALID,0,VALID,77.9113,VALID,479.51,VALID,25.1226,VALID,17,VALID,0,
2015-05-16, 09:53:04,VALID,919.408,VALID,0,VALID,76.5391,VALID,306.53,VALID,25.1812,VALID,17,VALID,0,
2015-05-16, 09:54:04,VALID,919.439,VALID,0,VALID,75.5252,VALID,670.11,VALID,25.2593,VALID,17,VALID,0,
2015-05-16, 09:55:04,VALID,919.389,VALID,0,VALID,76.4171,VALID,216.494,VALID,25.4761,VALID,11,VALID,0,
2015-05-16, 09:56:04,VALID,919.419,VALID,0,VALID,75.3803,VALID,203.064,VALID,25.6109,VALID,357,VALID,0,
2015-05-16, 09:57:04,VALID,919.414,VALID,0,VALID,74.9839,VALID,199.088,VALID,25.6284,VALID,17,VALID,0,
2015-05-16, 09:58:04,VALID,919.398,VALID,0,VALID,75.2736,VALID,235.081,VALID,25.4527,VALID,32,VALID,0,
2015-05-16, 09:59:04,VALID,919.409,VALID,0,VALID,74.557,VALID,752.41,VALID,25.2965,VALID,32,VALID,0,
2015-05-16, 10:00:04,VALID,919.35,VALID,0,VALID,76.2113,VALID,398.714,VALID,25.357,VALID,32,VALID,0,
2015-05-16, 10:01:04,VALID,919.325,VALID,0,VALID,75.3803,VALID,708.145,VALID,25.6089,VALID,32,VALID,0,
2015-05-16, 10:02:04,VALID,919.329,VALID,0,VALID,73.7489,VALID,687.086,VALID,25.9604,VALID,29,VALID,0,
2015-05-16, 10:03:04,VALID,919.304,VALID,0,VALID,72.6664,VALID,679.888,VALID,26.1753,VALID,331,VALID,0,
2015-05-16, 10:04:04,VALID,919.319,VALID,0,VALID,73.8861,VALID,678.813,VALID,26.0581,VALID,263,VALID,0,
2015-05-16, 10:05:04,VALID,919.291,VALID,0,VALID,74.4655,VALID,680.317,VALID,25.8823,VALID,263,VALID,0,
2015-05-16, 10:06:04,VALID,919.287,VALID,0,VALID,74.6104,VALID,682.681,VALID,25.8433,VALID,263,VALID,0,
2015-05-16, 10:07:04,VALID,919.243,VALID,0,VALID,74.9001,VALID,690.095,VALID,25.8433,VALID,273,VALID,0,
2015-05-16, 10:08:04,VALID,919.27,VALID,0,VALID,72.6054,VALID,695.681,VALID,25.8433,VALID,290,VALID,0,
2015-05-16, 10:09:04,VALID,919.251,VALID,0,VALID,72.1556,VALID,701.054,VALID,25.8452,VALID,290,VALID,0,
2015-05-16, 10:10:04,VALID,919.247,VALID,0,VALID,73.0933,VALID,712.765,VALID,25.8413,VALID,290,VALID,0,
2015-05-16, 10:11:04,VALID,919.202,VALID,0,VALID,72.5749,VALID,721.145,VALID,26.0581,VALID,290,VALID,0,
2015-05-16, 10:12:04,VALID,919.172,VALID,0,VALID,72.7503,VALID,730.063,VALID,26.1753,VALID,290,VALID,0,
2015-05-16, 10:13:04,VALID,919.163,VALID,0,VALID,71.6067,VALID,722.971,VALID,26.4683,VALID,290,VALID,0,
2015-05-16, 10:14:04,VALID,919.146,VALID,0,VALID,69.8381,VALID,723.401,VALID,26.6421,VALID,290,VALID,0,
2015-05-16, 10:15:04,VALID,919.175,VALID,0,VALID,70.4556,VALID,727.162,VALID,26.6226,VALID,290,VALID,0,
2015-05-16, 10:16:04,VALID,919.158,VALID,0,VALID,69.3426,VALID,714.591,VALID,26.5444,VALID,296,VALID,0.228125,
2015-05-16, 10:17:04,VALID,919.179,VALID,0,VALID,70.2269,VALID,721.145,VALID,26.312,VALID,294,VALID,0,
2015-05-16, 10:18:04,VALID,919.2,VALID,0,VALID,69.4874,VALID,733.93,VALID,26.3491,VALID,287,VALID,0,
2015-05-16, 10:19:04,VALID,919.182,VALID,0,VALID,68.0085,VALID,747.683,VALID,26.3296,VALID,263,VALID,0,
2015-05-16, 10:20:04,VALID,919.17,VALID,0,VALID,68.7022,VALID,776.262,VALID,26.3511,VALID,263,VALID,0,
2015-05-16, 10:21:04,VALID,919.196,VALID,0,VALID,69.8915,VALID,807.635,VALID,26.4663,VALID,263,VALID,0,
2015-05-16, 10:22:04,VALID,919.23,VALID,0,VALID,69.2435,VALID,771.32,VALID,26.7202,VALID,263,VALID,0,
2015-05-16, 10:23:04,VALID,919.185,VALID,0,VALID,68.9995,VALID,283.215,VALID,27.0328,VALID,263,VALID,0,
2015-05-16, 10:24:04,VALID,919.208,VALID,0,VALID,67.6578,VALID,262.049,VALID,27.1089,VALID,263,VALID,0.246484,
2015-05-16, 10:25:04,VALID,919.171,VALID,0,VALID,70.3108,VALID,259.255,VALID,26.8354,VALID,270,VALID,0,
2015-05-16, 10:26:04,VALID,919.196,VALID,0,VALID,70.6614,VALID,263.768,VALID,26.6441,VALID,262,VALID,0.0742188,
2015-05-16, 10:27:04,VALID,919.185,VALID,0,VALID,72.1023,VALID,275.049,VALID,26.566,VALID,262,VALID,0,
2015-05-16, 10:28:04,VALID,919.204,VALID,0,VALID,73.1772,VALID,295.678,VALID,26.5054,VALID,262,VALID,0.053125,
2015-05-16, 10:29:04,VALID,919.208,VALID,0,VALID,75.6472,VALID,308.141,VALID,26.271,VALID,251,VALID,0.865234,
2015-05-16, 10:30:04,VALID,919.203,VALID,0,VALID,74.9687,VALID,306.852,VALID,26.0581,VALID,260,VALID,0,
2015-05-16, 10:31:04,VALID,919.221,VALID,0,VALID,76.7373,VALID,300.62,VALID,25.9975,VALID,258,VALID,0,
2015-05-16, 10:32:04,VALID,919.173,VALID,0,VALID,75.9673,VALID,289.124,VALID,26.019,VALID,258,VALID,0,
2015-05-16, 10:33:04,VALID,919.147,VALID,0,VALID,75.7691,VALID,313.728,VALID,25.9389,VALID,282,VALID,0,
2015-05-16, 10:34:04,VALID,919.161,VALID,0,VALID,76.0741,VALID,623.911,VALID,25.8628,VALID,220,VALID,0.467969,
2015-05-16, 10:35:04,VALID,919.202,VALID,0,VALID,75.9673,VALID,282.14,VALID,25.7847,VALID,248,VALID,0.444141,
2015-05-16, 10:36:04,VALID,919.142,VALID,0,VALID,76.6382,VALID,305.455,VALID,25.648,VALID,234,VALID,0.0253906,
2015-05-16, 10:37:04,VALID,919.185,VALID,0,VALID,76.1198,VALID,261.297,VALID,25.5289,VALID,244,VALID,1.58516,
2015-05-16, 10:38:04,VALID,919.184,VALID,0,VALID,77.1261,VALID,243.354,VALID,25.3336,VALID,238,VALID,1.0543,
2015-05-16, 10:39:04,VALID,919.176,VALID,0,VALID,77.8503,VALID,222.081,VALID,25.2164,VALID,254,VALID,1.14219,
2015-05-16, 10:40:04,VALID,919.175,VALID,0,VALID,78.0866,VALID,219.073,VALID,25.0798,VALID,252,VALID,1.31406,
2015-05-16, 10:41:04,VALID,919.164,VALID,0,VALID,78.1781,VALID,228.742,VALID,24.9626,VALID,251,VALID,1.30781,
2015-05-16, 10:42:04,VALID,919.175,VALID,0,VALID,78.6203,VALID,236.585,VALID,24.8864,VALID,240,VALID,1.03672,
2015-05-16, 10:43:04,VALID,919.156,VALID,0,VALID,78.5059,VALID,234.974,VALID,24.8455,VALID,241,VALID,0.764844,
2015-05-16, 10:44:04,VALID,919.178,VALID,0,VALID,79.0015,VALID,213.7,VALID,24.8669,VALID,245,VALID,0.0078125,