,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-13, 00:00:04,VALID,916.2,VALID,0,VALID,93.9891,VALID,0,VALID,19.8183,VALID,33,VALID,0.458594,
2010-12-13, 00:01:04,VALID,916.2,VALID,0,VALID,94.1263,VALID,0,VALID,19.8003,VALID,33,VALID,0.423828,
2010-12-13, 00:02:04,VALID,916.165,VALID,0,VALID,94.1263,VALID,0.107441,VALID,19.7598,VALID,33,VALID,0.950781,
2010-12-13, 00:03:04,VALID,916.128,VALID,0,VALID,94.0806,VALID,0,VALID,19.7598,VALID,33,VALID,0.4625,
2010-12-13, 00:04:04,VALID,916.13,VALID,0,VALID,94.012,VALID,0,VALID,19.7598,VALID,33,VALID,0.335547,
2010-12-13, 00:05:04,VALID,916.128,VALID,0,VALID,94.1187,VALID,0,VALID,19.7598,VALID,33,VALID,0.678125,
2010-12-13, 00:06:04,VALID,916.082,VALID,0,VALID,94.1492,VALID,0,VALID,19.7403,VALID,32,VALID,1.31523,
2010-12-13, 00:07:04,VALID,916.104,VALID,0,VALID,94.1721,VALID,0,VALID,19.7403,VALID,23,VALID,1.14688,
2010-12-13, 00:08:04,VALID,916.061,VALID,0,VALID,94.0577,VALID,0,VALID,19.7598,VALID,23,VALID,0.919141,
2010-12-13, 00:09:04,VALID,916.06,VALID,0,VALID,93.9129,VALID,0,VALID,19.7793,VALID,23,VALID,0.928125,
2010-12-13, 00:10:04,VALID,916.027,VALID,0,VALID,93.8747,VALID,0,VALID,19.7793,VALID,23,VALID,1.05313,
2010-12-13, 00:11:04,VALID,916.053,VALID,0,VALID,93.6994,VALID,0,VALID,19.8003,VALID,23,VALID,0.430469,
2010-12-13, 00:12:04,VALID,916.067,VALID,0,VALID,93.6918,VALID,0,VALID,19.7793,VALID,23,VALID,0.226172,
2010-12-13, 00:13:04,VALID,916.054,VALID,0,VALID,93.8519,VALID,0.107441,VALID,19.7583,VALID,23,VALID,1.2543,
2010-12-13, 00:14:04,VALID,916.046,VALID,0,VALID,93.8824,VALID,0,VALID,19.7598,VALID,22,VALID,1.46953,
2010-12-13, 00:15:04,VALID,916.066,VALID,0,VALID,93.8595,VALID,0,VALID,19.8003,VALID,21,VALID,0.587109,
2010-12-13, 00:16:04,VALID,916.052,VALID,0,VALID,93.7756,VALID,0,VALID,19.7793,VALID,21,VALID,0.898828,
2010-12-13, 00:17:04,VALID,916.015,VALID,0,VALID,93.8824,VALID,0,VALID,19.7793,VALID,21,VALID,1.07422,
2010-12-13, 00:18:04,VALID,916.027,VALID,0,VALID,93.89,VALID,0,VALID,19.7793,VALID,21,VALID,0.989453,
2010-12-13, 00:19:04,VALID,916.029,VALID,0,VALID,93.9205,VALID,0,VALID,19.7598,VALID,20,VALID,1.11641,
2010-12-13, 00:20:04,VALID,915.983,VALID,0,VALID,93.951,VALID,0,VALID,19.7793,VALID,20,VALID,2.10078,
2010-12-13, 00:21:04,VALID,915.939,VALID,0,VALID,93.9891,VALID,0,VALID,19.7793,VALID,29,VALID,1.74297,
2010-12-13, 00:22:04,VALID,915.938,VALID,0,VALID,93.9967,VALID,0,VALID,19.7808,VALID,29,VALID,0.848437,
2010-12-13, 00:23:04,VALID,915.937,VALID,0,VALID,93.7147,VALID,0,VALID,19.7598,VALID,336,VALID,1.29844,
2010-12-13, 00:24:04,VALID,915.916,VALID,0,VALID,93.5241,VALID,0,VALID,19.8183,VALID,32,VALID,1.70313,
2010-12-13, 00:25:04,VALID,915.967,VALID,0,VALID,93.3868,VALID,0.107441,VALID,19.8588,VALID,357,VALID,0.829687,
2010-12-13, 00:26:04,VALID,915.923,VALID,0,VALID,93.3564,VALID,0,VALID,19.8768,VALID,357,VALID,0.932813,
2010-12-13, 00:27:04,VALID,915.935,VALID,0,VALID,93.2877,VALID,0,VALID,19.9173,VALID,357,VALID,0.514844,
2010-12-13, 00:28:04,VALID,915.92,VALID,0,VALID,93.2496,VALID,0,VALID,19.9173,VALID,357,VALID,0.0675781,
2010-12-13, 00:29:04,VALID,915.96,VALID,0,VALID,93.242,VALID,0,VALID,19.8963,VALID,357,VALID,0.495703,
2010-12-13, 00:30:04,VALID,915.882,VALID,0,VALID,93.2191,VALID,0.107441,VALID,19.9158,VALID,357,VALID,0.681641,
2010-12-13, 00:31:04,VALID,915.897,VALID,0,VALID,93.1886,VALID,0,VALID,19.9158,VALID,357,VALID,0.553906,
2010-12-13, 00:32:04,VALID,915.903,VALID,0,VALID,93.2649,VALID,0,VALID,19.9353,VALID,357,VALID,0.144531,
2010-12-13, 00:33:04,VALID,915.923,VALID,0,VALID,93.3716,VALID,0,VALID,19.9158,VALID,357,VALID,0.170312,
2010-12-13, 00:34:04,VALID,915.903,VALID,0,VALID,93.0514,VALID,0,VALID,19.9368,VALID,356,VALID,1.52773,
2010-12-13, 00:35:04,VALID,915.921,VALID,0,VALID,92.8837,VALID,0,VALID,19.9353,VALID,4,VALID,0.723047,
2010-12-13, 00:36:04,VALID,915.873,VALID,0,VALID,92.9294,VALID,0,VALID,19.9758,VALID,3,VALID,0.1375,
2010-12-13, 00:37:04,VALID,915.892,VALID,0,VALID,93.0438,VALID,0,VALID,19.9758,VALID,3,VALID,0.626172,
2010-12-13, 00:38:04,VALID,915.88,VALID,0,VALID,93.1658,VALID,0,VALID,19.9758,VALID,3,VALID,0.442578,
2010-12-13, 00:39:04,VALID,915.886,VALID,0,VALID,93.2877,VALID,0,VALID,19.9353,VALID,3,VALID,0,
2010-12-13, 00:40:04,VALID,915.919,VALID,0,VALID,93.3259,VALID,0,VALID,19.9353,VALID,3,VALID,0,
2010-12-13, 00:41:04,VALID,915.905,VALID,0,VALID,93.3182,VALID,0,VALID,19.9353,VALID,3,VALID,0,
2010-12-13, 00:42:04,VALID,915.881,VALID,0,VALID,93.1658,VALID,0,VALID,19.9563,VALID,3,VALID,0.305859,
2010-12-13, 00:43:04,VALID,915.86,VALID,0,VALID,93.2115,VALID,0,VALID,19.9563,VALID,3,VALID,0.321484,
2010-12-13, 00:44:04,VALID,915.849,VALID,0,VALID,93.3259,VALID,0,VALID,19.9368,VALID,3,VALID,0.539844,
2010-12-13, 00:45:04,VALID,915.772,VALID,0,VALID,93.3106,VALID,0,VALID,19.9368,VALID,3,VALID,1.17617,
2010-12-13, 00:46:04,VALID,915.8,VALID,0,VALID,93.4173,VALID,0.107441,VALID,19.9158,VALID,3,VALID,1.26758,
2010-12-13, 00:47:04,VALID,915.784,VALID,0,VALID,93.364,VALID,0,VALID,19.8963,VALID,3,VALID,1.23867,
2010-12-13, 00:48:04,VALID,915.772,VALID,0,VALID,93.4326,VALID,0,VALID,19.8978,VALID,13,VALID,1.57305,
2010-12-13, 00:49:04,VALID,915.825,VALID,0,VALID,93.5164,VALID,0,VALID,19.8978,VALID,3,VALID,1.32422,
2010-12-13, 00:50:04,VALID,915.818,VALID,0,VALID,93.6232,VALID,0,VALID,19.8768,VALID,3,VALID,1.43828,
2010-12-13, 00:51:04,VALID,915.853,VALID,0,VALID,93.6994,VALID,0,VALID,19.8978,VALID,3,VALID,1.00508,
2010-12-13, 00:52:04,VALID,915.827,VALID,0,VALID,93.768,VALID,0,VALID,19.8978,VALID,3,VALID,1.09844,
2010-12-13, 00:53:04,VALID,915.8,VALID,0,VALID,93.8138,VALID,0,VALID,19.8978,VALID,3,VALID,0.896484,
2010-12-13, 00:54:04,VALID,915.794,VALID,0,VALID,93.8138,VALID,0,VALID,19.8978,VALID,3,VALID,1.21445,
2010-12-13, 00:55:04,VALID,915.798,VALID,0,VALID,93.9129,VALID,0,VALID,19.8978,VALID,3,VALID,0.882813,
2010-12-13, 00:56:04,VALID,915.827,VALID,0,VALID,93.9662,VALID,0,VALID,19.8963,VALID,3,VALID,0.455859,
2010-12-13, 00:57:04,VALID,915.812,VALID,0,VALID,94.0501,VALID,0,VALID,19.9173,VALID,3,VALID,0.467969,
2010-12-13, 00:58:04,VALID,915.825,VALID,0,VALID,94.012,VALID,0,VALID,19.9173,VALID,3,VALID,0.934375,
2010-12-13, 00:59:04,VALID,915.809,VALID,0,VALID,94.0196,VALID,0,VALID,19.9173,VALID,3,VALID,0.884375,
2010-12-13, 01:00:04,VALID,915.822,VALID,0,VALID,94.0501,VALID,0,VALID,19.9173,VALID,3,VALID,0.921484,
2010-12-13, 01:01:04,VALID,915.814,VALID,0,VALID,94.1873,VALID,0,VALID,19.8963,VALID,3,VALID,1.11563,
2010-12-13, 01:02:04,VALID,915.797,VALID,0,VALID,94.294,VALID,0,VALID,19.8963,VALID,3,VALID,1.03867,
2010-12-13, 01:03:04,VALID,915.781,VALID,0,VALID,94.3245,VALID,0,VALID,19.9158,VALID,2,VALID,0.889063,
2010-12-13, 01:04:05,VALID,915.791,VALID,0,VALID,94.2254,VALID,0,VALID,19.9353,VALID,360,VALID,0.942969,
2010-12-13, 01:05:05,VALID,915.763,VALID,0,VALID,94.2788,VALID,0,VALID,19.9563,VALID,352,VALID,0.789453,
2010-12-13, 01:06:05,VALID,915.783,VALID,0,VALID,94.2102,VALID,0,VALID,19.9353,VALID,352,VALID,0.455859,
2010-12-13, 01:07:05,VALID,915.754,VALID,0,VALID,94.2102,VALID,0,VALID,19.9548,VALID,352,VALID,0.268359,
2010-12-13, 01:08:05,VALID,915.746,VALID,0,VALID,94.1873,VALID,0,VALID,20.0148,VALID,352,VALID,0.0449219,
2010-12-13, 01:09:05,VALID,915.727,VALID,0,VALID,94.0577,VALID,0,VALID,20.0133,VALID,352,VALID,0.192188,
2010-12-13, 01:10:05,VALID,915.732,VALID,0,VALID,93.9891,VALID,0,VALID,20.0328,VALID,352,VALID,0.896875,
2010-12-13, 01:11:05,VALID,915.713,VALID,0,VALID,94.0425,VALID,0,VALID,20.0133,VALID,352,VALID,0.633203,
2010-12-13, 01:12:05,VALID,915.717,VALID,0,VALID,94.0425,VALID,0,VALID,20.0538,VALID,352,VALID,0.0464844,
2010-12-13, 01:13:05,VALID,915.736,VALID,0,VALID,93.9662,VALID,0,VALID,20.0733,VALID,352,VALID,0.0601562,
2010-12-13, 01:14:05,VALID,915.716,VALID,0,VALID,93.9815,VALID,0,VALID,20.0928,VALID,352,VALID,0.204297,
2010-12-13, 01:15:05,VALID,915.703,VALID,0,VALID,93.9586,VALID,0.107441,VALID,20.0718,VALID,352,VALID,0.146484,
2010-12-13, 01:16:05,VALID,915.696,VALID,0,VALID,93.9357,VALID,0,VALID,20.0718,VALID,352,VALID,0.591406,
2010-12-13, 01:17:05,VALID,915.669,VALID,0,VALID,93.9586,VALID,0,VALID,20.0328,VALID,352,VALID,0.788281,
2010-12-13, 01:18:05,VALID,915.645,VALID,0,VALID,94.1187,VALID,0,VALID,20.0328,VALID,352,VALID,0.875391,
2010-12-13, 01:19:05,VALID,915.672,VALID,0,VALID,94.2026,VALID,0,VALID,20.0328,VALID,352,VALID,0.680469,
2010-12-13, 01:20:05,VALID,915.649,VALID,0,VALID,94.2102,VALID,0,VALID,20.0328,VALID,352,VALID,0.235938,
2010-12-13, 01:21:05,VALID,915.63,VALID,0,VALID,94.1111,VALID,0,VALID,20.0343,VALID,352,VALID,1.06641,
2010-12-13, 01:22:05,VALID,915.651,VALID,0,VALID,94.2178,VALID,0,VALID,20.0148,VALID,352,VALID,0.960156,
2010-12-13, 01:23:05,VALID,915.666,VALID,0,VALID,94.2788,VALID,0,VALID,20.0343,VALID,352,VALID,0.423047,
2010-12-13, 01:24:05,VALID,915.637,VALID,0,VALID,94.355,VALID,0,VALID,20.0343,VALID,352,VALID,0.44375,
2010-12-13, 01:25:05,VALID,915.616,VALID,0,VALID,94.2864,VALID,0,VALID,20.0148,VALID,352,VALID,1.14453,
2010-12-13, 01:26:05,VALID,915.606,VALID,0,VALID,94.3626,VALID,0.107441,VALID,19.9938,VALID,352,VALID,0.29375,
2010-12-13, 01:27:05,VALID,915.566,VALID,0,VALID,94.3703,VALID,0,VALID,20.0148,VALID,352,VALID,0.492188,
2010-12-13, 01:28:05,VALID,915.553,VALID,0,VALID,94.3169,VALID,0,VALID,20.0148,VALID,273,VALID,0.300781,
2010-12-13, 01:29:05,VALID,915.516,VALID,0,VALID,94.3093,VALID,0,VALID,19.9938,VALID,30,VALID,0.964063,
2010-12-13, 01:30:05,VALID,915.501,VALID,0,VALID,94.3703,VALID,0,VALID,19.9953,VALID,30,VALID,1.18438,
2010-12-13, 01:31:05,VALID,915.457,VALID,0,VALID,94.1416,VALID,0,VALID,19.9938,VALID,360,VALID,2.38867,
2010-12-13, 01:32:05,VALID,915.454,VALID,0,VALID,93.8366,VALID,0,VALID,20.0133,VALID,30,VALID,0.989453,
2010-12-13, 01:33:05,VALID,915.421,VALID,0,VALID,93.7451,VALID,0,VALID,20.0133,VALID,13,VALID,0.819922,
2010-12-13, 01:34:05,VALID,915.486,VALID,0,VALID,93.6689,VALID,0,VALID,20.0538,VALID,13,VALID,0.997266,
2010-12-13, 01:35:05,VALID,915.451,VALID,0,VALID,93.707,VALID,0,VALID,20.0538,VALID,13,VALID,0.232422,
2010-12-13, 01:36:05,VALID,915.422,VALID,0,VALID,93.7147,VALID,0,VALID,19.9938,VALID,13,VALID,0.0144531,
2010-12-13, 01:37:05,VALID,915.456,VALID,0,VALID,93.7451,VALID,0,VALID,20.0523,VALID,13,VALID,0.532812,
2010-12-13, 01:38:05,VALID,915.398,VALID,0,VALID,93.5774,VALID,0,VALID,20.0328,VALID,304,VALID,0.536719,
2010-12-13, 01:39:05,VALID,915.39,VALID,0,VALID,93.6994,VALID,0,VALID,20.0328,VALID,304,VALID,0.523438,
2010-12-13, 01:40:05,VALID,915.353,VALID,0,VALID,93.7604,VALID,0,VALID,20.0328,VALID,304,VALID,0.491016,
2010-12-13, 01:41:05,VALID,915.378,VALID,0,VALID,93.7299,VALID,0,VALID,20.0328,VALID,45,VALID,0.314063,
2010-12-13, 01:42:05,VALID,915.384,VALID,0,VALID,93.7833,VALID,0,VALID,20.0133,VALID,45,VALID,0.451172,
2010-12-13, 01:43:05,VALID,915.368,VALID,0,VALID,93.7147,VALID,0,VALID,20.0928,VALID,45,VALID,0.416406,
2010-12-13, 01:44:05,VALID,915.343,VALID,0,VALID,93.7299,VALID,0,VALID,20.0538,VALID,45,VALID,0.765625,
2010-12-13, 01:45:05,VALID,915.37,VALID,0,VALID,93.7451,VALID,0,VALID,20.0133,VALID,31,VALID,1.53867,
2010-12-13, 01:46:05,VALID,915.355,VALID,0,VALID,93.9281,VALID,0,VALID,20.0718,VALID,16,VALID,0.778906,
2010-12-13, 01:47:05,VALID,915.315,VALID,0,VALID,93.8671,VALID,0,VALID,20.0733,VALID,16,VALID,0.0960938,
2010-12-13, 01:48:05,VALID,915.309,VALID,0,VALID,93.6613,VALID,0,VALID,20.0733,VALID,15,VALID,0.463672,
2010-12-13, 01:49:05,VALID,915.285,VALID,0,VALID,93.8138,VALID,0,VALID,20.0328,VALID,15,VALID,0.379687,
2010-12-13, 01:50:05,VALID,915.243,VALID,0,VALID,93.8519,VALID,0,VALID,20.0133,VALID,15,VALID,0.405078,
2010-12-13, 01:51:05,VALID,915.214,VALID,0,VALID,93.8671,VALID,0,VALID,20.0913,VALID,15,VALID,0.383203,
2010-12-13, 01:52:05,VALID,915.168,VALID,0,VALID,93.9205,VALID,0,VALID,20.0523,VALID,15,VALID,0.366406,
2010-12-13, 01:53:05,VALID,915.185,VALID,0,VALID,93.9281,VALID,0,VALID,20.0913,VALID,15,VALID,0.0121094,
2010-12-13, 01:54:05,VALID,915.161,VALID,0,VALID,93.8824,VALID,0,VALID,20.0733,VALID,15,VALID,0.199609,
2010-12-13, 01:55:05,VALID,915.123,VALID,0,VALID,93.8747,VALID,0,VALID,20.0928,VALID,15,VALID,0.451562,
2010-12-13, 01:56:05,VALID,915.102,VALID,0,VALID,94.0043,VALID,0,VALID,20.0523,VALID,15,VALID,0.255469,
2010-12-13, 01:57:05,VALID,915.089,VALID,0,VALID,94.073,VALID,0,VALID,20.0733,VALID,15,VALID,1.12656,
2010-12-13, 01:58:05,VALID,915.088,VALID,0,VALID,94.1187,VALID,0,VALID,20.0328,VALID,15,VALID,1.01797,
2010-12-13, 01:59:05,VALID,915.073,VALID,0,VALID,94.1416,VALID,0,VALID,20.0148,VALID,355,VALID,1.26328,
2010-12-13, 02:00:05,VALID,915.066,VALID,0,VALID,94.2483,VALID,0,VALID,19.9938,VALID,358,VALID,0.821484,
2010-12-13, 02:01:05,VALID,915.05,VALID,0,VALID,94.2483,VALID,0,VALID,19.9938,VALID,358,VALID,0.569141,
2010-12-13, 02:02:05,VALID,915.033,VALID,0,VALID,94.2788,VALID,0,VALID,20.0133,VALID,359,VALID,0.996484,
2010-12-13, 02:03:05,VALID,915.017,VALID,0,VALID,94.2635,VALID,0,VALID,20.0133,VALID,8,VALID,0.798047,
2010-12-13, 02:04:05,VALID,915,VALID,0,VALID,94.2788,VALID,0,VALID,20.0328,VALID,14,VALID,0.0414063,
2010-12-13, 02:05:05,VALID,914.992,VALID,0,VALID,94.233,VALID,0,VALID,20.0523,VALID,14,VALID,0.0984375,
2010-12-13, 02:06:05,VALID,914.958,VALID,0,VALID,94.1492,VALID,0,VALID,20.0523,VALID,14,VALID,0.6375,
2010-12-13, 02:07:05,VALID,914.943,VALID,0,VALID,94.1263,VALID,0.107441,VALID,20.0523,VALID,14,VALID,0.551953,
2010-12-13, 02:08:05,VALID,914.964,VALID,0,VALID,94.073,VALID,0,VALID,20.0523,VALID,14,VALID,0.735937,
2010-12-13, 02:09:05,VALID,914.973,VALID,0,VALID,94.0501,VALID,0,VALID,20.0538,VALID,14,VALID,0.105469,
2010-12-13, 02:10:05,VALID,914.96,VALID,0,VALID,94.0882,VALID,0,VALID,20.0523,VALID,14,VALID,0.383594,
2010-12-13, 02:11:05,VALID,914.949,VALID,0,VALID,94.1263,VALID,0,VALID,20.0523,VALID,14,VALID,0.81875,
2010-12-13, 02:12:05,VALID,914.957,VALID,0,VALID,94.1416,VALID,0,VALID,20.0328,VALID,15,VALID,0.55,
2010-12-13, 02:13:05,VALID,914.983,VALID,0,VALID,94.0653,VALID,0,VALID,20.0928,VALID,14,VALID,0.520703,
2010-12-13, 02:14:05,VALID,914.926,VALID,0,VALID,94.1187,VALID,0,VALID,20.0733,VALID,14,VALID,0,
2010-12-13, 02:15:05,VALID,914.917,VALID,0,VALID,94.073,VALID,0,VALID,20.0733,VALID,14,VALID,0.962891,
2010-12-13, 02:16:05,VALID,914.893,VALID,0,VALID,94.1034,VALID,0,VALID,20.0328,VALID,14,VALID,0.687891,
2010-12-13, 02:17:05,VALID,914.909,VALID,0,VALID,94.0348,VALID,0,VALID,19.9938,VALID,313,VALID,0.964844,
2010-12-13, 02:18:05,VALID,914.899,VALID,0,VALID,94.0653,VALID,0,VALID,20.0148,VALID,334,VALID,0.713672,
2010-12-13, 02:19:05,VALID,914.919,VALID,0,VALID,94.0882,VALID,0,VALID,20.0148,VALID,338,VALID,1.07266,
2010-12-13, 02:20:05,VALID,914.914,VALID,0,VALID,94.233,VALID,0,VALID,20.0133,VALID,27,VALID,0.933984,
2010-12-13, 02:21:05,VALID,914.924,VALID,0,VALID,94.3398,VALID,0,VALID,19.9743,VALID,27,VALID,1.27461,
2010-12-13, 02:22:05,VALID,914.901,VALID,0,VALID,94.3398,VALID,0,VALID,19.9938,VALID,33,VALID,0.991406,
2010-12-13, 02:23:05,VALID,914.872,VALID,0,VALID,94.294,VALID,0,VALID,19.9938,VALID,22,VALID,1.20781,
2010-12-13, 02:24:05,VALID,914.866,VALID,0,VALID,94.3703,VALID,0,VALID,19.9938,VALID,22,VALID,1.29375,
2010-12-13, 02:25:05,VALID,914.801,VALID,0,VALID,94.4846,VALID,0,VALID,20.0148,VALID,46,VALID,1.8332,
2010-12-13, 02:26:05,VALID,914.804,VALID,0,VALID,94.5304,VALID,0,VALID,19.9938,VALID,50,VALID,1.21484,
2010-12-13, 02:27:05,VALID,914.807,VALID,0,VALID,94.4084,VALID,0,VALID,19.9743,VALID,18,VALID,1.56523,
2010-12-13, 02:28:05,VALID,914.825,VALID,0,VALID,94.477,VALID,0,VALID,19.9758,VALID,18,VALID,1.27031,
2010-12-13, 02:29:05,VALID,914.805,VALID,0,VALID,94.6371,VALID,0,VALID,19.9158,VALID,18,VALID,1.58477,
2010-12-13, 02:30:05,VALID,914.829,VALID,0,VALID,94.7896,VALID,0,VALID,19.9368,VALID,18,VALID,1.25156,
2010-12-13, 02:31:05,VALID,914.832,VALID,0,VALID,94.8658,VALID,0,VALID,19.9563,VALID,18,VALID,0.898047,
2010-12-13, 02:32:05,VALID,914.846,VALID,0,VALID,94.8277,VALID,0,VALID,19.9368,VALID,7,VALID,1.77188,
2010-12-13, 02:33:05,VALID,914.847,VALID,0,VALID,94.8277,VALID,0,VALID,19.9173,VALID,4,VALID,1.5582,
2010-12-13, 02:34:05,VALID,914.842,VALID,0,VALID,95.003,VALID,0,VALID,19.9173,VALID,4,VALID,0.759375,
2010-12-13, 02:35:05,VALID,914.82,VALID,0,VALID,95.1097,VALID,0,VALID,19.9173,VALID,4,VALID,0.551562,
2010-12-13, 02:36:05,VALID,914.827,VALID,0,VALID,95.0945,VALID,0,VALID,19.9173,VALID,5,VALID,0.80625,
2010-12-13, 02:37:05,VALID,914.812,VALID,0,VALID,95.0945,VALID,0,VALID,19.9173,VALID,5,VALID,0.835938,
2010-12-13, 02:38:05,VALID,914.807,VALID,0,VALID,95.0945,VALID,0,VALID,19.9173,VALID,5,VALID,0.898438,
2010-12-13, 02:39:05,VALID,914.822,VALID,0,VALID,95.1783,VALID,0,VALID,19.8978,VALID,5,VALID,1.44219,
2010-12-13, 02:40:05,VALID,914.785,VALID,0,VALID,95.1402,VALID,0,VALID,19.8963,VALID,5,VALID,0.825781,
2010-12-13, 02:41:05,VALID,914.807,VALID,0,VALID,95.1707,VALID,0,VALID,19.8978,VALID,5,VALID,0.756641,
2010-12-13, 02:42:05,VALID,914.831,VALID,0,VALID,95.2012,VALID,0,VALID,19.9173,VALID,4,VALID,0.673828,
2010-12-13, 02:43:05,VALID,914.826,VALID,0,VALID,95.186,VALID,0,VALID,19.8978,VALID,5,VALID,0.919922,
2010-12-13, 02:44:05,VALID,914.805,VALID,0,VALID,95.1631,VALID,0,VALID,19.9173,VALID,5,VALID,0.737109,
2010-12-13, 02:45:05,VALID,914.809,VALID,0,VALID,95.1555,VALID,0,VALID,19.9173,VALID,261,VALID,0.670313,
2010-12-13, 02:46:05,VALID,914.839,VALID,0,VALID,95.2698,VALID,0,VALID,19.8783,VALID,26,VALID,0.810938,
2010-12-13, 02:47:05,VALID,914.85,VALID,0,VALID,95.247,VALID,0,VALID,19.9158,VALID,26,VALID,0.547266,
2010-12-13, 02:48:05,VALID,914.821,VALID,0,VALID,95.247,VALID,0,VALID,19.8978,VALID,284,VALID,0.847656,
2010-12-13, 02:49:05,VALID,914.817,VALID,0,VALID,95.2317,VALID,0,VALID,19.9368,VALID,249,VALID,0.788672,
2010-12-13, 02:50:05,VALID,914.813,VALID,0,VALID,95.247,VALID,0,VALID,19.8978,VALID,23,VALID,0.803906,
2010-12-13, 02:51:05,VALID,914.803,VALID,0,VALID,95.2775,VALID,0,VALID,19.9368,VALID,23,VALID,0.429688,
2010-12-13, 02:52:05,VALID,914.782,VALID,0,VALID,95.3232,VALID,0,VALID,19.9953,VALID,23,VALID,0.651563,
2010-12-13, 02:53:05,VALID,914.792,VALID,0,VALID,95.1555,VALID,0,VALID,19.9758,VALID,23,VALID,0.845703,
2010-12-13, 02:54:05,VALID,914.793,VALID,0,VALID,95.0564,VALID,0,VALID,19.9563,VALID,16,VALID,1.27266,
2010-12-13, 02:55:05,VALID,914.775,VALID,0,VALID,95.1174,VALID,0,VALID,19.9368,VALID,16,VALID,1.0418,
2010-12-13, 02:56:05,VALID,914.784,VALID,0,VALID,95.2393,VALID,0,VALID,19.9368,VALID,16,VALID,0.987109,
2010-12-13, 02:57:05,VALID,914.749,VALID,0,VALID,95.2317,VALID,0,VALID,19.8963,VALID,16,VALID,0.642578,
2010-12-13, 02:58:05,VALID,914.706,VALID,0,VALID,95.1631,VALID,0,VALID,19.9173,VALID,10,VALID,1.1457,
2010-12-13, 02:59:05,VALID,914.689,VALID,0,VALID,95.2622,VALID,0,VALID,19.9368,VALID,27,VALID,1.09453,
2010-12-13, 03:00:05,VALID,914.69,VALID,0,VALID,95.3384,VALID,0,VALID,19.9368,VALID,27,VALID,0.958984,
2010-12-13, 03:01:05,VALID,914.706,VALID,0,VALID,95.3003,VALID,0,VALID,19.9563,VALID,27,VALID,1.07852,
2010-12-13, 03:02:05,VALID,914.671,VALID,0,VALID,95.2241,VALID,0,VALID,19.9563,VALID,27,VALID,0.951953,
2010-12-13, 03:03:05,VALID,914.637,VALID,0,VALID,95.2393,VALID,0,VALID,19.9353,VALID,17,VALID,1.33516,
2010-12-13, 03:04:05,VALID,914.598,VALID,0,VALID,95.1097,VALID,0,VALID,19.9173,VALID,307,VALID,1.27891,
2010-12-13, 03:05:05,VALID,914.643,VALID,0,VALID,95.2165,VALID,0,VALID,19.8978,VALID,353,VALID,1.37852,
2010-12-13, 03:06:05,VALID,914.583,VALID,0,VALID,95.1783,VALID,0,VALID,19.8978,VALID,343,VALID,1.39883,
2010-12-13, 03:07:05,VALID,914.569,VALID,0,VALID,95.1479,VALID,0,VALID,19.8768,VALID,6,VALID,0.821484,
2010-12-13, 03:08:05,VALID,914.604,VALID,0,VALID,95.2012,VALID,0,VALID,19.8783,VALID,6,VALID,0.65625,
2010-12-13, 03:09:05,VALID,914.625,VALID,0,VALID,95.2012,VALID,0,VALID,19.8978,VALID,6,VALID,0.0132813,
2010-12-13, 03:10:05,VALID,914.628,VALID,0,VALID,95.2317,VALID,0,VALID,19.8963,VALID,6,VALID,0.157813,
2010-12-13, 03:11:05,VALID,914.609,VALID,0,VALID,95.2775,VALID,0,VALID,19.9158,VALID,6,VALID,0.258203,
2010-12-13, 03:12:05,VALID,914.629,VALID,0,VALID,95.2775,VALID,0,VALID,19.9368,VALID,6,VALID,0.248047,
2010-12-13, 03:13:05,VALID,914.608,VALID,0,VALID,95.2775,VALID,0,VALID,19.9368,VALID,6,VALID,0.632031,
2010-12-13, 03:14:05,VALID,914.622,VALID,0,VALID,95.2165,VALID,0,VALID,19.9173,VALID,6,VALID,0.703906,
2010-12-13, 03:15:05,VALID,914.612,VALID,0,VALID,95.1936,VALID,0,VALID,19.9173,VALID,6,VALID,0.817969,
2010-12-13, 03:16:05,VALID,914.579,VALID,0,VALID,95.3156,VALID,0,VALID,19.9173,VALID,6,VALID,0.849219,
2010-12-13, 03:17:05,VALID,914.584,VALID,0,VALID,95.4071,VALID,0,VALID,19.8978,VALID,6,VALID,0.464453,
2010-12-13, 03:18:05,VALID,914.572,VALID,0,VALID,95.3842,VALID,0,VALID,19.8978,VALID,6,VALID,0.450781,
2010-12-13, 03:19:05,VALID,914.548,VALID,0,VALID,95.3766,VALID,0,VALID,19.8978,VALID,6,VALID,0.519922,
2010-12-13, 03:20:05,VALID,914.533,VALID,0,VALID,95.3766,VALID,0,VALID,19.9383,VALID,6,VALID,0.700781,
2010-12-13, 03:21:05,VALID,914.498,VALID,0,VALID,95.1936,VALID,0,VALID,19.8978,VALID,352,VALID,1.73047,
2010-12-13, 03:22:05,VALID,914.466,VALID,0,VALID,94.5304,VALID,0,VALID,19.8588,VALID,345,VALID,1.33398,
2010-12-13, 03:23:05,VALID,914.478,VALID,0,VALID,94.0501,VALID,0,VALID,19.8978,VALID,345,VALID,0.417578,
2010-12-13, 03:24:05,VALID,914.527,VALID,0,VALID,93.9205,VALID,0,VALID,19.9773,VALID,345,VALID,0.885938,
2010-12-13, 03:25:05,VALID,914.49,VALID,0,VALID,93.8976,VALID,0,VALID,19.9953,VALID,345,VALID,0.949219,
2010-12-13, 03:26:05,VALID,914.494,VALID,0,VALID,93.8443,VALID,0,VALID,19.9953,VALID,20,VALID,1.34805,
2010-12-13, 03:27:05,VALID,914.512,VALID,0,VALID,94.0425,VALID,0,VALID,20.0148,VALID,20,VALID,0.907812,
2010-12-13, 03:28:05,VALID,914.535,VALID,0,VALID,94.1263,VALID,0,VALID,19.9953,VALID,20,VALID,1.07617,
2010-12-13, 03:29:05,VALID,914.544,VALID,0,VALID,94.1949,VALID,0,VALID,19.9758,VALID,20,VALID,1.08047,
2010-12-13, 03:30:05,VALID,914.547,VALID,0,VALID,94.3398,VALID,0,VALID,19.9758,VALID,20,VALID,0.522266,
2010-12-13, 03:31:05,VALID,914.542,VALID,0,VALID,94.4922,VALID,0,VALID,19.9743,VALID,20,VALID,0.579687,
2010-12-13, 03:32:05,VALID,914.556,VALID,0,VALID,94.4084,VALID,0,VALID,19.9548,VALID,20,VALID,0.872656,
2010-12-13, 03:33:05,VALID,914.547,VALID,0,VALID,94.4694,VALID,0,VALID,19.9548,VALID,20,VALID,0.894531,
2010-12-13, 03:34:05,VALID,914.584,VALID,0,VALID,94.4999,VALID,0,VALID,19.9158,VALID,20,VALID,0.732422,
2010-12-13, 03:35:05,VALID,914.515,VALID,0,VALID,94.6371,VALID,0,VALID,19.9158,VALID,30,VALID,1.95469,
2010-12-13, 03:36:05,VALID,914.541,VALID,0,VALID,94.8277,VALID,0,VALID,19.9173,VALID,28,VALID,0.882031,
2010-12-13, 03:37:05,VALID,914.537,VALID,0,VALID,94.8429,VALID,0,VALID,19.8978,VALID,314,VALID,1.55156,
2010-12-13, 03:38:05,VALID,914.534,VALID,0,VALID,94.9801,VALID,0,VALID,19.8573,VALID,22,VALID,1.06875,
2010-12-13, 03:39:05,VALID,914.543,VALID,0,VALID,95.0259,VALID,0,VALID,19.8573,VALID,22,VALID,1.01758,
2010-12-13, 03:40:05,VALID,914.513,VALID,0,VALID,95.0716,VALID,0,VALID,19.8783,VALID,22,VALID,0.766406,
2010-12-13, 03:41:05,VALID,914.541,VALID,0,VALID,95.0792,VALID,0,VALID,19.8573,VALID,22,VALID,0.455859,
2010-12-13, 03:42:05,VALID,914.508,VALID,0,VALID,95.0335,VALID,0,VALID,19.8768,VALID,27,VALID,1.50117,
2010-12-13, 03:43:05,VALID,914.503,VALID,0,VALID,95.1021,VALID,0,VALID,19.8783,VALID,42,VALID,0.541406,
2010-12-13, 03:44:05,VALID,914.524,VALID,0,VALID,95.1479,VALID,0,VALID,19.8768,VALID,41,VALID,0.26875,
2010-12-13, 03:45:05,VALID,914.522,VALID,0,VALID,95.1402,VALID,0,VALID,19.8768,VALID,41,VALID,0.206641,
2010-12-13, 03:46:05,VALID,914.525,VALID,0,VALID,95.1783,VALID,0,VALID,19.8978,VALID,41,VALID,0.264453,