                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/12/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    5.9,    5.2,    5.3,    9.0,   10.6,  999.0,  999.0,  999.0,    9.8,    9.9,    7.9,    7.7,    6.2,  999.0,  999.0,  999.0,    1.2,  999.0,    0.7,    0.5,  999.0,  999.0,   -1.4,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0
1998/12/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    5.5,    6.0,    7.7,    8.2,   10.7,  999.0,  999.0,   11.3,   11.0,   11.5,    7.7,    7.1,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    0.1,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0
1998/12/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    6.2,    7.6,    9.2,    9.8,   11.1,   11.0,  999.0,   12.6,   11.3,  999.0,    8.4,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
1998/12/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.6,    5.9,    7.6,    8.8,    9.8,   10.9,  999.0,   12.0,   12.1,  999.0,  999.0,  999.0,    8.1,    6.2,  999.0,  999.0,  999.0,    1.4,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0
1998/12/27 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    5.6,    6.3,    7.7,    9.3,   10.0,   10.1,   10.6,   11.4,   11.9,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,    1.3,  999.0,    0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    5.8,    7.2,    8.6,    9.4,   10.0,   10.5,   11.6,   11.3,   12.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0
1998/12/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.9,    7.5,    9.0,    9.8,   12.7,   10.2,   11.2,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,    2.6,    2.0,  999.0,    0.4,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0
1998/12/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.9,    7.4,    8.6,    9.9,   10.7,   11.0,   11.0,  999.0,  999.0,  999.0,  999.0,   10.1,    7.0,  999.0,  999.0,    2.9,    3.5,   -0.3,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.1,  999.0,  999.0
1998/12/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.7,    7.3,    8.5,    9.7,   10.9,   11.3,   10.9,   11.5,   11.2,   10.3,  999.0,  999.0,  999.0,    6.6,  999.0,    5.0,    3.3,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.0,    6.6,    7.7,    9.1,   11.2,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    8.2,  999.0,  999.0,    2.4,    1.9,    0.7,   -1.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.2,    6.1,    9.0,   10.2,   10.8,   11.8,   11.7,   10.6,   11.3,  999.0,   10.1,  999.0,    7.0,    5.9,  999.0,  999.0,    2.2,    1.1,    0.6,   -0.1,    0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    4.7,    6.9,    9.1,   10.6,   11.7,   12.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    0.8,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.6,    8.6,   10.3,   11.4,   11.9,   11.5,   11.9,   11.6,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,    3.8,    1.6,    0.6,    0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.1,  999.0,  999.0
1998/12/27 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.4,    9.0,   10.0,   11.6,   11.4,   13.2,   11.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0
1998/12/27 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    8.2,    9.7,   10.9,   11.3,   11.3,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1998/12/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    6.0,    8.4,    9.8,   11.8,   11.3,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
1998/12/27 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    9.2,   10.5,   10.6,   12.3,   11.3,  999.0,  999.0,  999.0,   10.1,    9.9,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1998/12/27 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    6.8,    9.0,   10.2,   10.5,   11.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.2,    1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    8.9,    9.8,   10.4,  999.0,   11.4,   11.3,    9.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,    0.6,    0.2,  999.0,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0
1998/12/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    8.1,    9.5,   11.0,   11.3,   10.9,   11.4,   11.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.5,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.0,  999.0,  999.0
1998/12/27 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    6.8,    8.0,    9.7,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,    0.0,    1.4,    0.4,  999.0,  999.0,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0
1998/12/27 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.7,    7.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.2,  999.0,  999.0,  999.0,    0.6,   -0.3,   -1.0,    0.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
1998/12/27 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.1,    8.1,    8.9,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,   -0.3,   -0.8,    0.1,   -0.4,  999.0,  999.0,   -0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    8.7,    8.4,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.3,    0.3,  999.0,  999.0,  999.0,   -0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0
1998/12/27 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.7,    8.3,  999.0,   10.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.3,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
1998/12/27 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.5,    8.7,  999.0,   10.9,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.4,    0.6,  999.0,  999.0,  999.0,    2.0,    0.9,    0.6,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
1998/12/27 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,    1.5,    0.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.0,    8.6,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,    0.7,   -0.2,    1.3,   -2.2,   -2.5,   -1.2,   -0.1,    0.3,    0.8,    0.5,    0.6,    0.5,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    8.8,  999.0,   10.3,    9.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.3,   -1.6,   -1.8,   -2.7,   -3.4,   -3.1,   -0.9,   -0.2,    0.9,   -1.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.7,    8.0,    8.7,    9.7,   10.1,   10.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1998/12/27 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.5,    8.3,   10.5,   10.4,   10.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,  999.0,  999.0
1998/12/27 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.4,    8.6,   10.4,  999.0,  999.0,   10.1,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.6,  999.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0
1998/12/27 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.4,    7.6,    8.6,  999.0,   11.3,   11.5,   10.8,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    0.1,    0.3,    0.7,   -0.2,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    8.2,    9.1,    9.6,    9.8,    8.6,  999.0,  999.0,  999.0,  999.0,   11.4,   10.8,  999.0,  999.0,  999.0,  999.0,    1.2,    0.4,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,  999.0,  999.0
1998/12/27 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    6.7,    8.1,    8.9,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,   -0.5,   -0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
1998/12/27 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    5.9,    8.6,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
1998/12/27 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    6.8,    9.1,    8.9,    9.0,    8.9,    9.6,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.5,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,  999.0
1998/12/27 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.5,   10.1,    9.7,   10.6,   10.4,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.9,  999.0,    8.0,    8.7,  999.0,    9.1,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.5,    7.6,    7.7,    8.6,    8.6,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    7.4,    7.9,    8.0,    7.7,    9.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.8,  999.0,    7.5,  999.0,    8.1,    9.1,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1998/12/27 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.2,  999.0,  999.0,  999.0,  999.0,    9.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -0.3,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1998/12/27 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.2,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.9,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0
1998/12/27 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    7.0,  999.0,  999.0,    9.3,    8.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,    2.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.6,  999.0
1998/12/27 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.5,    8.8,  999.0,  999.0,    8.0,    8.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    9.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0
1998/12/27 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.5,    7.8,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.3,  999.0,  999.0
1998/12/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    6.8,    7.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.9,    6.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    9.6,   10.9,  999.0,  999.0,  999.0,  999.0,    3.1,    0.3,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    6.1,    7.3,    7.0,    8.2,    8.8,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.1,    0.1,  999.0,  999.0
1998/12/27 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.8,    7.5,    8.2,    8.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1998/12/27 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    7.1,    7.2,  999.0,    8.2,  999.0,  999.0,  999.0,    8.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.5,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0
1998/12/27 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    5.3,    7.0,    7.6,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
1998/12/27 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.8,    6.5,    9.2,  999.0,  999.0,  999.0,    8.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0