,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-10, 00:00:00,VALID,917.734,VALID,0,VALID,99.9964,VALID,0.0169808,VALID,18.8958,VALID,105,VALID,0.288477,
2000-11-10, 00:01:00,VALID,917.733,VALID,0,VALID,99.9883,VALID,0,VALID,18.8988,VALID,117,VALID,0,
2000-11-10, 00:02:01,VALID,917.705,VALID,0,VALID,99.9883,VALID,0,VALID,18.8792,VALID,125,VALID,0,
2000-11-10, 00:03:00,VALID,917.686,VALID,0,VALID,99.9799,VALID,0,VALID,18.8831,VALID,130,VALID,0,
2000-11-10, 00:04:01,VALID,917.673,VALID,0,VALID,99.9809,VALID,0.0169808,VALID,18.8568,VALID,135,VALID,0,
2000-11-10, 00:05:01,VALID,917.666,VALID,0,VALID,99.9771,VALID,0,VALID,18.8377,VALID,142,VALID,0,
2000-11-10, 00:06:01,VALID,917.644,VALID,0,VALID,99.9735,VALID,0,VALID,18.8153,VALID,143,VALID,0,
2000-11-10, 00:07:00,VALID,917.635,VALID,0,VALID,99.9799,VALID,0,VALID,18.7991,VALID,131,VALID,0,
2000-11-10, 00:08:00,VALID,917.626,VALID,0,VALID,99.9896,VALID,0,VALID,18.7857,VALID,121,VALID,0,
2000-11-10, 00:09:00,VALID,917.606,VALID,0,VALID,99.9896,VALID,0,VALID,18.783,VALID,115,VALID,0.588742,
2000-11-10, 00:10:00,VALID,917.586,VALID,0,VALID,99.9947,VALID,0,VALID,18.7765,VALID,96,VALID,0.95613,
2000-11-10, 00:11:00,VALID,917.572,VALID,0,VALID,99.9957,VALID,0.0169808,VALID,18.7472,VALID,103,VALID,0.857264,
2000-11-10, 00:12:00,VALID,917.538,VALID,0.2,VALID,99.9924,VALID,0,VALID,18.7341,VALID,102,VALID,0.496394,
2000-11-10, 00:13:00,VALID,917.538,VALID,0,VALID,99.998,VALID,0,VALID,18.7341,VALID,103,VALID,0.326275,
2000-11-10, 00:14:01,VALID,917.53,VALID,0,VALID,99.9941,VALID,0,VALID,18.7345,VALID,121,VALID,0.288845,
2000-11-10, 00:15:00,VALID,917.499,VALID,0,VALID,99.999,VALID,0,VALID,18.7311,VALID,144,VALID,0.424079,
2000-11-10, 00:16:00,VALID,917.471,VALID,0,VALID,99.9931,VALID,0.0169808,VALID,18.7214,VALID,152,VALID,0.448396,
2000-11-10, 00:17:00,VALID,917.453,VALID,0,VALID,99.9947,VALID,0,VALID,18.7119,VALID,149,VALID,0.256968,
2000-11-10, 00:18:00,VALID,917.418,VALID,0,VALID,99.998,VALID,0.0169808,VALID,18.7214,VALID,148,VALID,0.0582386,
2000-11-10, 00:19:00,VALID,917.39,VALID,0,VALID,99.9911,VALID,0.0169808,VALID,18.6891,VALID,144,VALID,0.0287829,
2000-11-10, 00:20:00,VALID,917.367,VALID,0,VALID,100,VALID,0.0169808,VALID,18.702,VALID,144,VALID,0,
2000-11-10, 00:21:01,VALID,917.339,VALID,0,VALID,99.999,VALID,0,VALID,18.7015,VALID,144,VALID,0,
2000-11-10, 00:22:01,VALID,917.336,VALID,0,VALID,99.9977,VALID,0,VALID,18.7082,VALID,144,VALID,0,
2000-11-10, 00:23:00,VALID,917.31,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7154,VALID,144,VALID,0,
2000-11-10, 00:24:00,VALID,917.314,VALID,0,VALID,100,VALID,0,VALID,18.7276,VALID,144,VALID,0,
2000-11-10, 00:25:00,VALID,917.303,VALID,0,VALID,100,VALID,0,VALID,18.7313,VALID,144,VALID,0,
2000-11-10, 00:26:00,VALID,917.288,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7311,VALID,140,VALID,0,
2000-11-10, 00:27:00,VALID,917.287,VALID,0,VALID,99.9977,VALID,0,VALID,18.7214,VALID,135,VALID,0,
2000-11-10, 00:28:00,VALID,917.279,VALID,0,VALID,99.999,VALID,0,VALID,18.6762,VALID,140,VALID,0,
2000-11-10, 00:29:01,VALID,917.275,VALID,0,VALID,99.998,VALID,0,VALID,18.6533,VALID,140,VALID,0,
2000-11-10, 00:30:00,VALID,917.262,VALID,0,VALID,99.9964,VALID,0,VALID,18.6499,VALID,143,VALID,0,
2000-11-10, 00:31:00,VALID,917.257,VALID,0,VALID,99.9954,VALID,0,VALID,18.6277,VALID,142,VALID,0,
2000-11-10, 00:32:00,VALID,917.256,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6379,VALID,134,VALID,0.476162,
2000-11-10, 00:33:00,VALID,917.247,VALID,0.2,VALID,100,VALID,0,VALID,18.6309,VALID,149,VALID,0.755279,
2000-11-10, 00:34:00,VALID,917.239,VALID,0,VALID,100,VALID,0,VALID,18.6245,VALID,146,VALID,0.910773,
2000-11-10, 00:35:00,VALID,917.22,VALID,0,VALID,100,VALID,0,VALID,18.6113,VALID,141,VALID,0.943304,
2000-11-10, 00:36:00,VALID,917.223,VALID,0,VALID,99.999,VALID,0,VALID,18.6081,VALID,152,VALID,0.978966,
2000-11-10, 00:37:00,VALID,917.197,VALID,0,VALID,100,VALID,0,VALID,18.6019,VALID,146,VALID,0.935369,
2000-11-10, 00:38:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5825,VALID,143,VALID,1.26476,
2000-11-10, 00:39:00,VALID,917.192,VALID,0,VALID,99.999,VALID,0,VALID,18.5825,VALID,146,VALID,1.19716,
2000-11-10, 00:40:01,VALID,917.17,VALID,0,VALID,100,VALID,0,VALID,18.5467,VALID,151,VALID,1.4387,
2000-11-10, 00:41:01,VALID,917.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5304,VALID,161,VALID,1.10742,
2000-11-10, 00:42:00,VALID,917.15,VALID,0,VALID,100,VALID,0,VALID,18.5276,VALID,164,VALID,0.92433,
2000-11-10, 00:43:00,VALID,917.136,VALID,0,VALID,100,VALID,0,VALID,18.508,VALID,160,VALID,0.968961,
2000-11-10, 00:44:00,VALID,917.123,VALID,0,VALID,100,VALID,0.0169808,VALID,18.502,VALID,161,VALID,0.942096,
2000-11-10, 00:45:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4826,VALID,166,VALID,0.977232,
2000-11-10, 00:46:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.463,VALID,163,VALID,0.936498,
2000-11-10, 00:47:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4635,VALID,150,VALID,0.813978,
2000-11-10, 00:48:00,VALID,917.024,VALID,0,VALID,100,VALID,0,VALID,18.4565,VALID,155,VALID,0.768298,
2000-11-10, 00:49:00,VALID,917.005,VALID,0,VALID,100,VALID,0,VALID,18.4528,VALID,153,VALID,0.765625,
2000-11-10, 00:50:00,VALID,917.002,VALID,0,VALID,100,VALID,0,VALID,18.4665,VALID,154,VALID,0.815104,
2000-11-10, 00:51:00,VALID,916.992,VALID,0,VALID,100,VALID,0,VALID,18.4928,VALID,166,VALID,0.711411,
2000-11-10, 00:52:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4824,VALID,173,VALID,0.503906,
2000-11-10, 00:53:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,18.4918,VALID,173,VALID,0.410567,
2000-11-10, 00:54:00,VALID,916.958,VALID,0,VALID,100,VALID,0,VALID,18.4988,VALID,180,VALID,0.456931,
2000-11-10, 00:55:00,VALID,916.928,VALID,0,VALID,100,VALID,0,VALID,18.4951,VALID,167,VALID,0.493164,
2000-11-10, 00:56:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,18.5278,VALID,137,VALID,0.500223,
2000-11-10, 00:57:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,18.5345,VALID,120,VALID,0.620355,
2000-11-10, 00:58:00,VALID,916.842,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5539,VALID,117,VALID,0.627987,
2000-11-10, 00:59:01,VALID,916.825,VALID,0,VALID,100,VALID,0,VALID,18.5507,VALID,123,VALID,0.716295,
2000-11-10, 01:00:01,VALID,916.799,VALID,0,VALID,100,VALID,0,VALID,18.5608,VALID,111,VALID,0.488782,
2000-11-10, 01:01:00,VALID,916.764,VALID,0,VALID,100,VALID,0,VALID,18.5634,VALID,102,VALID,0.224029,
2000-11-10, 01:02:01,VALID,916.738,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5634,VALID,76,VALID,0.566406,
2000-11-10, 01:03:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5541,VALID,65,VALID,0.509375,
2000-11-10, 01:04:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5285,VALID,45,VALID,0.478766,
2000-11-10, 01:05:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5285,VALID,10,VALID,0.682765,
2000-11-10, 01:06:01,VALID,916.651,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5278,VALID,354,VALID,0.653212,
2000-11-10, 01:07:00,VALID,916.646,VALID,0,VALID,100,VALID,0,VALID,18.5373,VALID,360,VALID,0.108141,
2000-11-10, 01:08:01,VALID,916.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5472,VALID,4,VALID,0,
2000-11-10, 01:09:01,VALID,916.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5604,VALID,47,VALID,0.000976563,
2000-11-10, 01:10:01,VALID,916.571,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5832,VALID,70,VALID,0,
2000-11-10, 01:11:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.577,VALID,70,VALID,0,
2000-11-10, 01:12:01,VALID,916.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5862,VALID,70,VALID,0,
2000-11-10, 01:13:00,VALID,916.554,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.586,VALID,70,VALID,0,
2000-11-10, 01:14:01,VALID,916.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5825,VALID,129,VALID,0,
2000-11-10, 01:15:01,VALID,916.564,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5924,VALID,191,VALID,0.521115,
2000-11-10, 01:16:01,VALID,916.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5733,VALID,186,VALID,1.09046,
2000-11-10, 01:17:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,18.5343,VALID,185,VALID,1.26406,
2000-11-10, 01:18:00,VALID,916.602,VALID,0,VALID,100,VALID,0,VALID,18.5251,VALID,175,VALID,1.02224,
2000-11-10, 01:19:00,VALID,916.609,VALID,0,VALID,100,VALID,0,VALID,18.5216,VALID,187,VALID,0.950758,
2000-11-10, 01:20:01,VALID,916.577,VALID,0,VALID,100,VALID,0,VALID,18.5407,VALID,194,VALID,0.631076,
2000-11-10, 01:21:01,VALID,916.56,VALID,0,VALID,100,VALID,0,VALID,18.541,VALID,175,VALID,0.356908,
2000-11-10, 01:22:00,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,18.5373,VALID,195,VALID,0.110577,
2000-11-10, 01:23:01,VALID,916.513,VALID,0,VALID,100,VALID,0,VALID,18.5442,VALID,194,VALID,0,
2000-11-10, 01:24:01,VALID,916.485,VALID,0,VALID,100,VALID,0.0169808,VALID,18.544,VALID,154,VALID,0.30692,
2000-11-10, 01:25:01,VALID,916.448,VALID,0,VALID,100,VALID,0,VALID,18.5149,VALID,157,VALID,0.327069,
2000-11-10, 01:26:01,VALID,916.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5094,VALID,157,VALID,0.0700827,
2000-11-10, 01:27:01,VALID,916.4,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.493,VALID,122,VALID,0.237946,
2000-11-10, 01:28:01,VALID,916.371,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4925,VALID,110,VALID,0,
2000-11-10, 01:29:01,VALID,916.33,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5186,VALID,108,VALID,0,
2000-11-10, 01:30:01,VALID,916.303,VALID,0,VALID,100,VALID,0,VALID,18.5018,VALID,108,VALID,0,
2000-11-10, 01:31:01,VALID,916.272,VALID,0,VALID,100,VALID,0,VALID,18.4992,VALID,106,VALID,0,
2000-11-10, 01:32:01,VALID,916.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4794,VALID,41,VALID,0,
2000-11-10, 01:33:01,VALID,916.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4667,VALID,39,VALID,0,
2000-11-10, 01:34:01,VALID,916.166,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4791,VALID,33,VALID,0,
2000-11-10, 01:35:01,VALID,916.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.496,VALID,33,VALID,0,
2000-11-10, 01:36:01,VALID,916.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4928,VALID,33,VALID,0,
2000-11-10, 01:37:01,VALID,916.143,VALID,0,VALID,100,VALID,0,VALID,18.5151,VALID,33,VALID,0,
2000-11-10, 01:38:01,VALID,916.138,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5124,VALID,33,VALID,0,
2000-11-10, 01:39:01,VALID,916.13,VALID,0,VALID,100,VALID,0,VALID,18.5221,VALID,33,VALID,0,
2000-11-10, 01:40:00,VALID,916.124,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5253,VALID,33,VALID,0,
2000-11-10, 01:41:00,VALID,916.109,VALID,0,VALID,100,VALID,0,VALID,18.5348,VALID,41,VALID,0,
2000-11-10, 01:42:00,VALID,916.092,VALID,0,VALID,100,VALID,0,VALID,18.5504,VALID,94,VALID,0,
2000-11-10, 01:43:00,VALID,916.085,VALID,0,VALID,100,VALID,0,VALID,18.544,VALID,95,VALID,0,
2000-11-10, 01:44:00,VALID,916.064,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5574,VALID,95,VALID,0,
2000-11-10, 01:45:00,VALID,916.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5671,VALID,95,VALID,0,
2000-11-10, 01:46:00,VALID,916.039,VALID,0,VALID,100,VALID,0,VALID,18.547,VALID,96,VALID,0,
2000-11-10, 01:47:00,VALID,916.019,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5407,VALID,100,VALID,0,
2000-11-10, 01:48:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5509,VALID,99,VALID,0,
2000-11-10, 01:49:00,VALID,915.997,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5306,VALID,119,VALID,0,
2000-11-10, 01:50:00,VALID,915.983,VALID,0,VALID,100,VALID,0,VALID,18.5373,VALID,123,VALID,0,
2000-11-10, 01:51:00,VALID,915.955,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5343,VALID,123,VALID,0,
2000-11-10, 01:52:00,VALID,915.95,VALID,0,VALID,100,VALID,0,VALID,18.5509,VALID,123,VALID,0,
2000-11-10, 01:53:00,VALID,915.953,VALID,0,VALID,100,VALID,0,VALID,18.5539,VALID,123,VALID,0,
2000-11-10, 01:54:00,VALID,915.918,VALID,0,VALID,100,VALID,0,VALID,18.5638,VALID,123,VALID,0,
2000-11-10, 01:55:00,VALID,915.929,VALID,0,VALID,100,VALID,0,VALID,18.5539,VALID,123,VALID,0,
2000-11-10, 01:56:00,VALID,915.907,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5502,VALID,123,VALID,0,
2000-11-10, 01:57:00,VALID,915.901,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5437,VALID,123,VALID,0,
2000-11-10, 01:58:00,VALID,915.895,VALID,0,VALID,100,VALID,0,VALID,18.544,VALID,123,VALID,0,
2000-11-10, 01:59:00,VALID,915.895,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5437,VALID,123,VALID,0,
2000-11-10, 02:00:00,VALID,915.883,VALID,0,VALID,100,VALID,0,VALID,18.5114,VALID,123,VALID,0,
2000-11-10, 02:01:00,VALID,915.873,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5054,VALID,115,VALID,0,
2000-11-10, 02:02:00,VALID,915.855,VALID,0,VALID,100,VALID,0,VALID,18.5022,VALID,79,VALID,0,
2000-11-10, 02:03:00,VALID,915.851,VALID,0,VALID,100,VALID,0,VALID,18.4988,VALID,86,VALID,0,
2000-11-10, 02:04:00,VALID,915.832,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5121,VALID,89,VALID,0,
2000-11-10, 02:05:00,VALID,915.811,VALID,0,VALID,100,VALID,0,VALID,18.5114,VALID,89,VALID,0,
2000-11-10, 02:06:00,VALID,915.798,VALID,0,VALID,100,VALID,0,VALID,18.5188,VALID,89,VALID,0,
2000-11-10, 02:07:00,VALID,915.776,VALID,0,VALID,100,VALID,0,VALID,18.4918,VALID,89,VALID,0,
2000-11-10, 02:08:00,VALID,915.764,VALID,0,VALID,100,VALID,0,VALID,18.4697,VALID,89,VALID,0,
2000-11-10, 02:09:00,VALID,915.75,VALID,0,VALID,100,VALID,0,VALID,18.4736,VALID,89,VALID,0,
2000-11-10, 02:10:00,VALID,915.734,VALID,0,VALID,100,VALID,0,VALID,18.4667,VALID,95,VALID,0,
2000-11-10, 02:11:00,VALID,915.707,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4538,VALID,103,VALID,0.19489,
2000-11-10, 02:12:00,VALID,915.697,VALID,0,VALID,100,VALID,0,VALID,18.4056,VALID,103,VALID,0.299137,
2000-11-10, 02:13:00,VALID,915.666,VALID,0,VALID,100,VALID,0,VALID,18.3763,VALID,103,VALID,0.0917411,
2000-11-10, 02:14:00,VALID,915.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3209,VALID,115,VALID,0.291867,
2000-11-10, 02:15:00,VALID,915.632,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3117,VALID,113,VALID,0.115767,
2000-11-10, 02:16:00,VALID,915.617,VALID,0,VALID,100,VALID,0,VALID,18.2828,VALID,33,VALID,0.592014,
2000-11-10, 02:17:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2826,VALID,19,VALID,0.0456414,
2000-11-10, 02:18:00,VALID,915.62,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2999,VALID,26,VALID,0,
2000-11-10, 02:19:00,VALID,915.613,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3163,VALID,29,VALID,0,
2000-11-10, 02:20:00,VALID,915.62,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3156,VALID,29,VALID,0,
2000-11-10, 02:21:00,VALID,915.618,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3456,VALID,29,VALID,0,
2000-11-10, 02:22:00,VALID,915.631,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3647,VALID,307,VALID,0,
2000-11-10, 02:23:00,VALID,915.634,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3779,VALID,251,VALID,0,
2000-11-10, 02:24:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4039,VALID,236,VALID,0,
2000-11-10, 02:25:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3869,VALID,184,VALID,0,
2000-11-10, 02:26:00,VALID,915.666,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3774,VALID,177,VALID,0,
2000-11-10, 02:27:00,VALID,915.665,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3707,VALID,170,VALID,0,
2000-11-10, 02:28:00,VALID,915.655,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3608,VALID,170,VALID,0,
2000-11-10, 02:29:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3382,VALID,170,VALID,0,
2000-11-10, 02:30:00,VALID,915.652,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3516,VALID,170,VALID,0,
2000-11-10, 02:31:00,VALID,915.642,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3029,VALID,170,VALID,0,
2000-11-10, 02:32:00,VALID,915.652,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2641,VALID,155,VALID,0,
2000-11-10, 02:33:00,VALID,915.64,VALID,0,VALID,100,VALID,0,VALID,18.2464,VALID,95,VALID,0,
2000-11-10, 02:34:00,VALID,915.632,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2337,VALID,95,VALID,0,
2000-11-10, 02:35:00,VALID,915.637,VALID,0,VALID,100,VALID,0,VALID,18.2277,VALID,95,VALID,0,
2000-11-10, 02:36:00,VALID,915.621,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1855,VALID,70,VALID,0,
2000-11-10, 02:37:00,VALID,915.626,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1555,VALID,50,VALID,0,
2000-11-10, 02:38:00,VALID,915.629,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1571,VALID,41,VALID,0,
2000-11-10, 02:39:00,VALID,915.62,VALID,0,VALID,100,VALID,0,VALID,18.131,VALID,26,VALID,0,
2000-11-10, 02:40:00,VALID,915.613,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1319,VALID,43,VALID,0,
2000-11-10, 02:41:00,VALID,915.632,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1414,VALID,43,VALID,0,
2000-11-10, 02:42:00,VALID,915.645,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1585,VALID,43,VALID,0,
2000-11-10, 02:43:00,VALID,915.647,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1421,VALID,43,VALID,0,
2000-11-10, 02:44:00,VALID,915.646,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1423,VALID,43,VALID,0,
2000-11-10, 02:45:00,VALID,915.627,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1322,VALID,138,VALID,0,
2000-11-10, 02:46:00,VALID,915.626,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1419,VALID,214,VALID,0,
2000-11-10, 02:47:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1451,VALID,212,VALID,0,
2000-11-10, 02:48:00,VALID,915.618,VALID,0,VALID,100,VALID,0,VALID,18.1603,VALID,215,VALID,0,
2000-11-10, 02:49:00,VALID,915.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1606,VALID,220,VALID,0,
2000-11-10, 02:50:00,VALID,915.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1633,VALID,244,VALID,0,
2000-11-10, 02:51:00,VALID,915.608,VALID,0,VALID,100,VALID,0,VALID,18.167,VALID,244,VALID,0,
2000-11-10, 02:52:00,VALID,915.584,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1663,VALID,254,VALID,0,
2000-11-10, 02:53:00,VALID,915.583,VALID,0,VALID,100,VALID,0,VALID,18.1956,VALID,288,VALID,0,
2000-11-10, 02:54:00,VALID,915.569,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1919,VALID,271,VALID,0,
2000-11-10, 02:55:00,VALID,915.565,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2019,VALID,280,VALID,0,
2000-11-10, 02:56:00,VALID,915.558,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1989,VALID,299,VALID,0,
2000-11-10, 02:57:00,VALID,915.537,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2019,VALID,317,VALID,0,
2000-11-10, 02:58:00,VALID,915.526,VALID,0,VALID,100,VALID,0,VALID,18.1956,VALID,315,VALID,0,
2000-11-10, 02:59:00,VALID,915.523,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2051,VALID,303,VALID,0,
2000-11-10, 03:00:00,VALID,915.51,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2079,VALID,310,VALID,0,
2000-11-10, 03:01:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,18.2372,VALID,310,VALID,0,
2000-11-10, 03:02:00,VALID,915.498,VALID,0,VALID,100,VALID,0.0169808,VALID,18.215,VALID,295,VALID,0,
2000-11-10, 03:03:00,VALID,915.502,VALID,0,VALID,100,VALID,0,VALID,18.1954,VALID,293,VALID,0,
2000-11-10, 03:04:00,VALID,915.477,VALID,0,VALID,100,VALID,0,VALID,18.1857,VALID,284,VALID,0,
2000-11-10, 03:05:00,VALID,915.479,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1795,VALID,277,VALID,0,
2000-11-10, 03:06:00,VALID,915.474,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1631,VALID,288,VALID,0,
2000-11-10, 03:07:00,VALID,915.457,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1472,VALID,302,VALID,0,
2000-11-10, 03:08:00,VALID,915.443,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1308,VALID,302,VALID,0,
2000-11-10, 03:09:00,VALID,915.441,VALID,0,VALID,100,VALID,0,VALID,18.131,VALID,302,VALID,0,
2000-11-10, 03:10:00,VALID,915.426,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1177,VALID,302,VALID,0,
2000-11-10, 03:11:00,VALID,915.42,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1243,VALID,302,VALID,0,
2000-11-10, 03:12:00,VALID,915.417,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1179,VALID,302,VALID,0,
2000-11-10, 03:13:00,VALID,915.404,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1213,VALID,307,VALID,0,
2000-11-10, 03:14:00,VALID,915.4,VALID,0,VALID,100,VALID,0,VALID,18.1213,VALID,308,VALID,0,
2000-11-10, 03:15:00,VALID,915.389,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1114,VALID,308,VALID,0,
2000-11-10, 03:16:00,VALID,915.389,VALID,0,VALID,100,VALID,0,VALID,18.1117,VALID,308,VALID,0,
2000-11-10, 03:17:00,VALID,915.378,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0957,VALID,308,VALID,0,
2000-11-10, 03:18:00,VALID,915.365,VALID,0,VALID,100,VALID,0,VALID,18.0662,VALID,308,VALID,0,
2000-11-10, 03:19:00,VALID,915.365,VALID,0,VALID,100,VALID,0,VALID,18.0729,VALID,298,VALID,0,
2000-11-10, 03:20:00,VALID,915.355,VALID,0,VALID,100,VALID,0,VALID,18.0538,VALID,287,VALID,0,
2000-11-10, 03:21:00,VALID,915.359,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0436,VALID,255,VALID,0,
2000-11-10, 03:22:00,VALID,915.367,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0473,VALID,255,VALID,0,
2000-11-10, 03:23:00,VALID,915.367,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0374,VALID,255,VALID,0,
2000-11-10, 03:24:00,VALID,915.353,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0281,VALID,254,VALID,0,
2000-11-10, 03:25:00,VALID,915.349,VALID,0,VALID,100,VALID,0,VALID,18.0503,VALID,253,VALID,0,
2000-11-10, 03:26:00,VALID,915.335,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0572,VALID,230,VALID,0,
2000-11-10, 03:27:00,VALID,915.321,VALID,0,VALID,100,VALID,0,VALID,18.012,VALID,144,VALID,0,
2000-11-10, 03:28:00,VALID,915.317,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9601,VALID,134,VALID,0,
2000-11-10, 03:29:00,VALID,915.313,VALID,0,VALID,100,VALID,0,VALID,17.9151,VALID,134,VALID,0,
2000-11-10, 03:30:00,VALID,915.302,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8826,VALID,134,VALID,0,
2000-11-10, 03:31:00,VALID,915.302,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8796,VALID,141,VALID,0,
2000-11-10, 03:32:00,VALID,915.291,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8503,VALID,153,VALID,0,
2000-11-10, 03:33:00,VALID,915.31,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8648,VALID,169,VALID,0,
2000-11-10, 03:34:00,VALID,915.306,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8517,VALID,202,VALID,0,
2000-11-10, 03:35:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8484,VALID,207,VALID,0,
2000-11-10, 03:36:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.874,VALID,202,VALID,0,
2000-11-10, 03:37:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8966,VALID,192,VALID,0.437946,
2000-11-10, 03:38:00,VALID,915.3,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9481,VALID,197,VALID,0.971755,
2000-11-10, 03:39:00,VALID,915.285,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9742,VALID,195,VALID,0.700284,
2000-11-10, 03:40:00,VALID,915.275,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9836,VALID,175,VALID,0.813585,
2000-11-10, 03:41:00,VALID,915.275,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0004,VALID,175,VALID,0.957237,
2000-11-10, 03:42:00,VALID,915.272,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.997,VALID,178,VALID,0.751603,
2000-11-10, 03:43:00,VALID,915.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9908,VALID,186,VALID,0.845117,
2000-11-10, 03:44:00,VALID,915.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9972,VALID,185,VALID,0.853125,
2000-11-10, 03:45:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9968,VALID,189,VALID,0.866554,
2000-11-10, 03:46:00,VALID,915.257,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0034,VALID,192,VALID,0.977022,
2000-11-10, 03:47:00,VALID,915.247,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9968,VALID,182,VALID,0.662946,
2000-11-10, 03:48:00,VALID,915.23,VALID,0,VALID,100,VALID,0,VALID,17.9862,VALID,185,VALID,0.652845,
2000-11-10, 03:49:00,VALID,915.221,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9696,VALID,202,VALID,0.701647,
2000-11-10, 03:50:00,VALID,915.227,VALID,0,VALID,100,VALID,0.0339617,VALID,17.97,VALID,198,VALID,0.598684,
2000-11-10, 03:51:00,VALID,915.216,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9571,VALID,202,VALID,0.418973,