                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/07 00:00,  999.0,  999.0,   44.7,   38.6,   39.1,   43.5,   43.0,   50.3,   50.6,   54.7,  999.0,   48.8,   53.2,   48.9,   51.2,   38.2,   35.6,   40.5,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   36.3,   37.8,   38.8,   38.9,   38.1,   36.2,   36.6,   36.5,   36.0,   34.0,   32.5,   31.1,   30.6,   30.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:10,  999.0,   37.2,   40.1,   37.9,   36.8,   38.3,   51.4,   49.6,   44.1,   50.4,   47.8,   44.6,   55.7,   53.4,   51.1,   44.8,   40.1,   41.4,   40.5,  999.0,   23.1,  999.0,  999.0,   23.8,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   34.5,   35.7,   36.8,   38.5,   38.9,   39.2,   39.3,   38.9,   37.9,   36.7,   34.5,   34.2,   34.3,   35.4,   34.5,   33.0,   32.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:20,  999.0,   39.2,   40.6,  999.0,   35.0,   38.5,  999.0,   39.0,   47.3,   44.0,   38.6,   31.2,   57.9,   45.5,   41.7,   39.2,   44.9,   38.3,   31.7,   27.1,   24.9,   24.9,   23.7,   25.5,   23.3,   24.7,   26.2,   23.4,   25.9,  999.0,  999.0,  999.0,   36.4,   35.7,   35.8,   34.4,   33.3,   33.1,   28.4,   28.9,   31.1,   31.6,   30.3,   29.1,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:30,  999.0,   37.7,   38.7,   32.4,   34.3,   36.0,   39.5,   38.8,   39.9,   44.7,   46.6,   43.0,   36.9,   45.2,   40.7,   37.6,   38.4,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   23.1,   24.7,   24.9,   22.9,  999.0,  999.0,  999.0,  999.0,   30.6,   30.8,   31.1,   32.0,   32.1,   30.8,   31.2,   30.8,   30.6,   30.0,   29.7,   30.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:40,  999.0,   40.2,   35.0,   38.9,   36.4,   36.9,   41.1,   41.1,   44.7,   54.6,   47.7,   43.7,   46.5,   44.6,   39.1,   39.7,   28.9,   34.3,   28.0,   23.5,  999.0,  999.0,  999.0,  999.0,   23.1,   26.2,  999.0,   24.5,   25.4,   23.5,  999.0,  999.0,  999.0,   35.2,   34.2,   34.7,   34.3,   34.1,   33.5,   33.3,   32.5,   33.0,   31.9,   30.7,   30.1,   30.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:50,  999.0,   43.8,   41.4,   37.5,   36.4,   44.9,   45.2,   39.8,   43.7,   45.2,   51.1,   39.8,   41.0,   44.2,   48.8,   42.9,   49.2,   36.9,   39.2,  999.0,  999.0,  999.0,  999.0,   26.5,   22.8,   25.1,   25.4,   24.7,   27.0,  999.0,  999.0,  999.0,   33.2,   34.9,   35.1,   35.3,   35.5,   35.6,   35.4,   35.6,   35.2,   35.0,   34.5,   33.1,   33.9,   31.9,   31.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:00,  999.0,   39.2,   35.5,   38.1,   38.8,   42.0,   41.9,   39.5,   39.6,   37.5,   42.8,   42.6,   46.4,   40.5,   38.5,   43.9,   38.1,   44.4,   32.2,  999.0,  999.0,  999.0,   29.7,   25.9,   22.6,  999.0,   29.0,   26.4,   30.8,   31.3,   35.2,   35.8,   36.4,   36.5,   35.2,   35.4,   35.6,   34.9,   33.9,   33.2,   31.7,   31.6,   30.4,   29.7,   28.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:10,  999.0,   39.0,   37.8,   38.8,   42.7,   49.4,   38.4,   36.3,   36.4,  999.0,   43.1,   41.8,   38.9,   32.2,   41.7,   39.7,   35.7,   31.3,   34.8,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   29.9,   30.5,   31.5,   32.2,   31.5,   30.4,   29.0,   30.8,   30.6,   30.4,   30.0,   30.6,   29.4,   31.6,   27.9,   32.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:20,  999.0,   37.5,   41.0,   40.1,   46.2,   41.7,   46.3,   40.0,   42.2,   44.6,   46.1,   44.3,   39.1,   39.6,  999.0,   46.7,   41.4,   31.6,   33.7,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   32.2,   32.3,   32.8,   33.5,   33.8,   33.3,   33.4,   34.5,   33.3,   35.0,   34.8,   35.3,   35.3,   35.1,   34.9,   34.1,   32.7,   32.4,   32.1,   31.3,   30.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:30,  999.0,   38.0,   39.0,   36.3,   39.7,   37.9,  999.0,   36.4,   39.5,  999.0,   44.9,   43.9,   38.7,   40.4,  999.0,   35.0,   37.4,   36.9,   34.2,   33.3,   31.7,  999.0,   31.8,   29.9,  999.0,  999.0,  999.0,  999.0,   31.2,   34.1,   35.4,   36.1,   36.7,   36.4,   36.4,   36.1,   35.8,   35.5,   34.5,   33.9,   32.6,   32.5,   32.5,   30.7,   31.1,   29.3,   27.7,   29.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:40,  999.0,   35.4,   38.4,   37.6,   47.3,   42.1,   45.8,   39.2,   39.3,  999.0,   44.1,  999.0,   35.5,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   32.4,   35.8,   35.6,   34.5,   34.2,   33.3,   33.5,   33.4,   31.3,   30.4,   30.3,   29.1,   31.0,   29.9,   31.6,   30.7,   28.2,   30.8,   30.1,   29.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:50,  999.0,   34.9,   36.7,   41.2,   42.6,   41.9,   44.8,   45.9,   40.5,   38.6,   47.8,   43.7,   35.5,   38.9,   48.3,   39.3,   35.2,   36.8,   33.9,  999.0,   32.2,  999.0,  999.0,  999.0,   29.9,  999.0,   32.6,  999.0,   26.5,   30.5,   32.3,   33.2,   32.9,   32.0,   30.3,   32.2,   32.2,   32.3,   33.9,   33.8,   34.1,   34.3,   33.5,   33.0,   32.3,   30.9,   30.7,   30.7,   32.0,   31.5,   26.2,   27.8,   27.6,   25.3,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:00,  999.0,  999.0,   39.8,   41.3,   41.8,   35.0,   37.2,   38.4,   42.3,   43.3,   43.7,   46.6,  999.0,   40.0,   38.0,   38.9,   34.7,   33.3,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   35.1,   37.6,   38.1,   37.9,   36.7,   36.0,   36.1,   36.0,   35.5,   34.8,   33.9,   33.4,   32.6,   32.0,   31.1,   32.0,   30.4,   30.9,   31.0,   30.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:10,  999.0,   35.3,   39.0,   39.9,   40.9,   36.6,   40.6,  999.0,   45.9,   52.9,   50.9,   50.4,   49.7,   48.7,   55.5,   41.5,   43.4,   45.9,   30.2,  999.0,   28.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   33.4,   35.6,   37.4,   37.7,   37.9,   38.3,   38.4,   38.2,   37.7,   36.8,   35.8,   35.7,   34.8,   34.0,   33.1,   32.5,   31.2,   30.7,   28.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:20,  999.0,   39.2,   40.4,   40.8,   39.7,   39.6,   42.1,   39.6,   43.2,  999.0,   52.1,   51.8,   48.4,   45.8,   39.6,   41.3,   32.3,   34.1,   33.6,   20.7,  999.0,   30.6,   25.3,  999.0,   23.1,  999.0,  999.0,   29.7,   31.6,   35.9,   38.5,   39.9,   39.9,   39.2,   38.3,   36.7,   34.7,   35.1,   32.4,   31.4,   31.0,   29.4,   29.4,   31.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:30,  999.0,   42.0,   44.6,   42.1,   42.7,   53.3,   49.6,   41.0,   35.0,   57.4,   46.9,   45.0,   42.7,   45.2,   51.0,   41.8,   37.6,   31.6,   29.7,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   36.9,   37.9,   39.0,   36.5,   32.5,   29.2,  999.0,  999.0,   27.8,   28.4,   28.3,   28.0,   27.9,   29.2,   29.8,   24.3,   29.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:40,  999.0,   42.9,   42.6,   43.2,   45.8,   58.9,   43.8,  999.0,  999.0,   51.2,   46.4,   40.5,   43.2,   37.1,   39.0,   42.6,   33.7,   29.7,   30.1,   29.9,   25.2,  999.0,   24.9,   24.2,  999.0,   25.6,  999.0,  999.0,   26.8,  999.0,  999.0,   32.8,   36.2,   33.0,   34.4,   32.7,   33.4,   33.4,   32.8,   32.5,   31.8,   31.1,   30.0,   28.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:50,  999.0,   41.2,   44.2,   42.7,   47.5,   41.7,   53.7,   42.4,   33.3,   48.9,   44.6,   41.7,   34.7,   39.0,   36.8,  999.0,   35.7,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   29.8,   32.8,   34.5,   35.4,   35.9,   36.7,   36.6,   36.3,   35.1,   34.2,   31.3,   32.3,   30.3,   30.5,   29.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:00,  999.0,   43.0,   45.8,   40.2,   48.1,   43.6,   51.9,   45.5,   42.5,   44.7,   44.2,   45.4,   36.8,   43.4,   41.1,   35.3,   44.2,   36.9,   35.1,   30.7,   25.9,   30.0,   22.5,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,   28.5,   33.8,   34.6,   35.3,   35.5,   32.4,   34.4,   33.3,   31.3,   29.7,   28.1,   27.6,   27.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:10,  999.0,   43.1,   45.4,   43.5,   45.9,   38.6,   46.0,   48.1,   33.5,   48.7,   41.4,   53.5,   53.5,   39.4,   33.9,   32.7,   41.3,   26.1,  999.0,   28.5,  999.0,   30.8,   22.3,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   25.7,  999.0,  999.0,   27.8,  999.0,   29.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:20,  999.0,   42.5,   44.5,   43.0,   45.0,   46.9,   50.4,   56.9,   53.2,   54.9,   44.8,   49.4,   42.6,   34.0,   39.9,   36.1,   33.5,   34.5,   35.3,   29.3,  999.0,   31.4,   22.5,  999.0,   31.6,   26.9,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   33.1,   32.6,   31.6,   27.1,   32.1,   30.9,   32.1,   30.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:30,  999.0,   44.4,   48.4,   46.1,   46.6,   45.9,   44.3,  999.0,   52.3,   53.1,   49.4,   46.8,   49.1,  999.0,   35.7,   36.5,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,   24.6,  999.0,   23.9,   21.8,  999.0,  999.0,  999.0,   26.9,   32.8,   35.0,   34.5,   35.3,   33.5,   33.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:40,  999.0,   41.7,   41.7,   42.6,   38.3,   49.5,   51.3,   37.1,   40.7,   50.2,   46.5,   59.0,   43.0,   48.4,   41.9,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   25.0,  999.0,   24.9,  999.0,   28.3,   25.3,   29.8,  999.0,  999.0,  999.0,  999.0,   26.1,   28.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:50,  999.0,   47.2,   42.1,   41.1,   43.5,   38.9,   45.8,   52.3,   48.6,   53.5,   37.8,   45.6,   47.0,   44.9,   36.5,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.6,   21.4,   20.4,  999.0,   28.1,  999.0,  999.0,   25.9,   27.1,   30.9,   30.6,   30.6,   29.8,   27.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:00,  999.0,   51.4,   45.1,   43.1,   39.1,   45.1,   51.0,   47.1,   47.0,   49.7,   49.7,   48.1,   50.5,   46.1,   39.1,   36.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   29.4,   23.9,  999.0,   25.8,   24.5,   26.6,   28.1,   25.1,   29.3,  999.0,  999.0,   31.1,   32.1,   29.9,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:10,  999.0,   44.5,   44.1,   47.0,   45.8,  999.0,   42.1,   42.1,   47.7,   46.6,   41.9,   51.5,   48.7,   43.6,  999.0,   33.0,   41.6,   35.1,   33.3,   24.8,  999.0,   22.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   29.9,   30.6,   33.3,   34.5,   32.7,   32.6,   31.5,   31.2,   30.5,   29.6,   29.1,   27.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:20,  999.0,   54.2,   54.9,   47.8,   43.7,   54.5,   42.9,   43.5,   40.6,   47.7,   48.2,   47.7,   38.8,   51.1,   44.0,   36.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.6,   33.9,   34.8,   35.7,   35.7,   34.9,   34.3,   33.2,   31.6,   30.0,   27.4,   26.2,   23.4,  999.0,   19.4,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:30,  999.0,   34.1,   41.8,   44.9,   42.3,   49.9,   38.8,   48.2,   38.7,   52.6,   44.0,   40.7,   46.4,   39.5,   39.2,   35.5,   31.0,   30.7,   33.6,  999.0,   22.7,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.8,   32.0,   32.9,   34.6,   34.3,   33.3,   32.2,   31.1,   29.5,   29.1,   26.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:40,  999.0,   45.9,   50.1,   45.2,   52.0,   45.6,   45.8,   51.2,   40.6,   42.2,   45.7,   42.9,   46.4,   44.8,   39.0,   37.4,   41.8,   38.1,   31.6,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,   26.4,   30.4,   31.7,   33.4,   32.2,   31.7,   29.8,   28.6,   27.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:50,  999.0,   40.6,   44.3,   42.6,   48.5,   52.1,   52.1,   50.3,   45.8,   40.9,   46.8,   51.1,   42.7,   42.8,  999.0,   33.0,   41.1,   31.5,  999.0,   28.8,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   22.0,   21.6,  999.0,  999.0,   26.0,   25.4,   28.6,   29.1,   28.3,   29.9,   33.0,   28.7,   28.5,   29.2,   27.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:00,  999.0,   41.6,   45.7,   42.3,   45.5,   60.1,   53.2,   50.1,   54.5,   49.4,   46.0,   41.8,   35.9,   39.6,   37.9,   37.9,  999.0,   34.9,   24.7,  999.0,   22.0,   22.6,  999.0,   22.0,  999.0,   24.6,   24.6,   24.0,   23.1,  999.0,   24.0,  999.0,  999.0,   29.8,   30.1,   32.9,   32.5,   33.0,   31.9,   31.6,   30.4,   29.6,   27.1,   24.3,  999.0,   21.6,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:10,  999.0,   45.5,   44.7,   38.3,   36.7,  999.0,  999.0,   39.5,   43.9,   45.3,   44.8,   45.3,   36.2,   42.4,   37.4,   42.2,   39.6,  999.0,   31.5,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   21.9,   23.9,   24.2,   22.4,  999.0,  999.0,  999.0,  999.0,   31.9,   31.9,   31.3,   30.8,   29.3,   29.9,   29.2,   27.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:20,  999.0,   42.2,   43.3,   38.4,  999.0,  999.0,   49.5,   47.0,   44.1,   45.6,   51.3,   42.4,   41.2,   38.8,   34.2,   32.6,  999.0,   48.7,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.0,  999.0,  999.0,  999.0,   28.3,   28.7,   28.6,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:30,  999.0,   40.6,   41.3,   30.7,   48.1,   42.9,   46.6,  999.0,   44.3,   30.6,   38.1,   35.9,   36.1,   41.0,   34.8,   45.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.1,   25.2,   22.0,   22.2,  999.0,  999.0,  999.0,   28.2,   27.7,   30.6,   30.1,   28.1,   21.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:40,  999.0,   42.0,   37.5,   33.6,  999.0,   35.1,  999.0,  999.0,  999.0,  999.0,   26.4,   24.2,   18.6,  999.0,   28.7,   26.9,  999.0,   23.2,   28.7,   30.0,   27.5,   31.1,   26.1,   29.1,   29.8,   27.2,   31.0,   25.7,   27.9,  999.0,   24.5,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:50,  999.0,   42.3,   39.4,   33.2,   28.4,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   30.2,  999.0,   25.7,   27.3,   27.0,   28.2,  999.0,  999.0,   24.2,   25.7,   25.0,   20.7,  999.0,   22.9,  999.0,   21.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:00,  999.0,   39.8,   40.2,   33.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:10,  999.0,   40.0,   38.8,   31.6,   30.4,   32.4,   28.3,   23.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:20,  999.0,   41.4,   35.9,   28.0,   26.2,   32.9,   29.0,   24.2,   20.9,  999.0,   22.1,   23.5,  999.0,  999.0,   24.8,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:30,  999.0,   41.7,   33.6,   28.1,   28.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   25.8,   27.1,   28.5,   26.2,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   22.9,   20.8,  999.0,   22.8,   24.0,  999.0,   21.9,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   15.7,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:40,  999.0,   42.9,  999.0,   27.0,   29.3,   37.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   23.3,  999.0,  999.0,  999.0,   29.4,   28.0,   29.0,   31.0,  999.0,   29.3,   28.0,  999.0,   28.6,  999.0,   29.6,   27.4,   29.0,   27.7,   23.6,   28.5,  999.0,   26.5,   23.7,   22.2,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:50,  999.0,   41.2,   32.2,   25.3,   29.5,   34.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   29.2,   28.3,   31.7,  999.0,   30.2,   28.8,  999.0,   30.8,  999.0,   29.3,   26.2,   29.3,   29.0,   29.3,   26.9,  999.0,   26.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:00,  999.0,   39.3,   28.9,   25.6,   32.2,   31.8,   28.7,   28.7,   27.2,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   28.1,   26.0,   29.2,   24.4,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:10,  999.0,   39.7,   28.4,   27.1,   27.1,   35.1,   33.2,   28.4,   28.5,   26.9,   24.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.1,   26.8,   31.1,  999.0,  999.0,   26.3,   27.8,   28.1,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:20,  999.0,   43.4,   31.7,   28.8,   24.8,   32.9,   28.5,   29.8,   31.9,   26.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   28.0,  999.0,  999.0,   30.3,   29.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0