                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/13 00:00,  999.0,   43.0,  999.0,   63.0,   68.5,   52.7,  999.0,   40.5,   45.6,   46.1,   39.7,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.9,   20.4,   22.0,   20.2,   16.9,   19.9,   19.8,   17.5,   14.8,   15.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 00:10,  999.0,   46.5,   52.7,   55.9,   65.3,   48.2,   44.3,   41.4,   35.8,   32.4,   32.3,   29.6,   27.2,  999.0,   23.8,   22.4,   27.1,   26.1,   24.9,   26.3,   25.5,   24.6,   24.3,   25.7,   22.9,   23.2,   24.6,   22.6,   25.8,   25.6,   26.0,   19.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   16.5,   17.1,   16.6,  999.0,  999.0,  999.0,   15.0,   14.4,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 00:20,  999.0,   54.8,   55.1,   51.7,   53.4,   45.7,   53.6,   42.4,   42.4,   41.4,   30.0,   26.3,   32.7,   23.5,   23.9,   26.1,   26.3,   25.1,   26.0,   25.1,   23.4,   24.5,   25.5,   23.8,   23.2,   24.4,   21.3,   22.3,   19.1,   21.9,   18.4,   18.4,   15.9,   17.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,   17.0,   16.8,   18.4,   17.1,  999.0,   15.9,   15.0,  999.0,  999.0,  999.0,   15.7,  999.0,   13.3,  999.0,  999.0,   14.8
2005/11/13 00:30,  999.0,   49.8,   50.6,  999.0,   50.4,   51.2,   51.7,   45.4,   39.5,  999.0,   28.0,  999.0,   26.3,   24.4,   23.2,   26.9,   28.9,   26.3,   26.1,   28.3,   26.5,   25.3,   28.1,   26.8,   23.3,   26.1,   25.4,   22.2,   23.0,   22.2,   19.3,   17.8,   20.0,   17.9,  999.0,   17.4,  999.0,   16.4,  999.0,   19.2,   15.2,   17.4,   16.3,   17.3,   19.5,   19.6,   14.9,   18.2,   18.0,   17.5,   17.8,   18.1,   17.3,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 00:40,  999.0,  999.0,   43.8,   50.6,   39.8,  999.0,   44.2,   45.4,   41.9,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.4,   24.3,   26.3,   23.1,   24.6,   25.4,   21.9,   20.5,   22.6,   23.0,   19.1,   21.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.2,   14.2,  999.0,   15.9,   15.8,   16.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 00:50,  999.0,   50.5,   48.3,   51.4,   46.1,   46.0,   46.2,   47.1,   39.8,   38.6,  999.0,  999.0,   28.2,   23.6,  999.0,  999.0,   23.6,   26.3,   21.9,   22.7,   26.3,   27.4,   25.6,   25.3,   26.4,   23.1,   22.2,   24.7,   21.8,   19.7,   20.4,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   15.5,   16.3,   16.4,   16.3,   17.7,   16.5,  999.0,   16.5,  999.0,  999.0,   17.6,  999.0,  999.0,   17.9
2005/11/13 01:00,  999.0,   48.0,   43.4,  999.0,  999.0,   52.5,   47.0,   45.3,   37.5,   39.0,   38.1,   31.5,  999.0,  999.0,  999.0,  999.0,   24.0,   29.1,   27.7,   24.6,   25.4,   27.5,   25.1,   23.9,   25.6,   23.3,   23.6,   25.4,   22.0,   22.4,   22.4,   19.6,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   17.7,   19.1,  999.0,  999.0,   16.6,  999.0,   17.0,   18.1,   16.9,   18.2,  999.0,  999.0
2005/11/13 01:10,  999.0,   46.2,   39.0,   41.7,   50.4,   50.9,   43.7,   46.9,   36.4,   30.1,   37.3,   30.4,   37.7,   25.8,  999.0,   28.1,  999.0,  999.0,  999.0,   25.3,   22.8,   26.0,   25.6,   23.5,   24.7,   24.3,   22.3,   23.0,   21.5,   20.2,   18.6,   20.5,   17.7,   18.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 01:20,  999.0,   50.2,   47.3,   44.7,   45.2,   46.6,   50.0,   50.3,   45.8,   31.4,   31.8,   36.3,   33.6,  999.0,  999.0,  999.0,  999.0,   26.1,   27.1,   24.7,   24.2,   24.9,   25.4,   24.4,   23.6,   25.3,   24.4,   23.6,   23.7,   23.2,   20.6,   21.0,   21.8,   20.2,   18.3,   20.5,   18.3,   17.7,  999.0,   19.1,  999.0,  999.0,   18.0,  999.0,  999.0,   15.6,   17.8,   17.6,   15.6,  999.0,   16.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 01:30,  999.0,   46.2,   45.1,   50.6,   47.7,   47.5,   51.7,   43.5,   47.4,   41.7,   41.0,   36.1,   26.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.1,   23.1,   23.6,   25.7,   24.5,   23.1,   23.8,   21.9,   21.9,   24.3,   20.5,   21.2,   20.6,   18.8,   17.6,   17.7,   16.4,  999.0,   16.9,  999.0,  999.0,   17.7,   17.2,   15.5,  999.0,   16.3,   16.2,   14.8,   18.9,   17.5,   16.9,  999.0,   14.0,   14.6,   16.0,   16.4,   16.8,  999.0,   14.1,  999.0,   13.8,  999.0,  999.0,    8.9,  999.0
2005/11/13 01:40,  999.0,   50.7,   56.9,   48.0,   51.9,   48.7,   55.0,   52.0,   46.9,   44.2,   41.1,   35.0,   30.6,   26.9,  999.0,  999.0,  999.0,   25.9,   26.0,   22.4,   23.9,   26.1,   23.7,   22.5,   22.8,   20.9,   21.9,   22.2,   19.7,   18.0,   17.8,   16.5,   18.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   14.9,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 01:50,  999.0,  999.0,   42.8,   48.2,   44.2,   39.8,   46.8,   46.3,   40.4,   36.0,   40.2,   34.6,   30.1,  999.0,  999.0,  999.0,  999.0,   25.2,   24.1,   23.3,   25.9,   26.1,   24.2,   25.1,   23.7,   22.9,   25.0,   24.2,   20.8,   23.3,   19.2,   20.3,   22.1,   18.6,   19.3,   19.3,   16.2,   16.2,   15.0,  999.0,  999.0,  999.0,  999.0,   15.1,   16.9,  999.0,   16.1,   16.6,  999.0,  999.0,   15.8,   17.1,   17.4,   16.9,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0
2005/11/13 02:00,  999.0,   43.6,   37.7,   51.1,   47.5,   44.6,  999.0,   43.2,   41.1,   40.3,   35.2,   29.9,   24.7,   22.5,   22.5,  999.0,   23.3,   23.5,   24.5,   23.0,   24.6,   26.1,   24.6,   22.8,   24.9,   22.2,   23.8,   23.5,   21.4,   20.4,   19.3,   20.3,   18.2,   19.5,   17.6,   18.0,   15.5,  999.0,  999.0,   15.0,   16.4,  999.0,   13.7,   15.4,   16.6,   17.0,  999.0,   16.3,   16.7,   16.8,   17.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.4
2005/11/13 02:10,  999.0,  999.0,  999.0,   49.2,   53.0,   52.5,   50.2,   48.9,   46.4,   36.1,   29.9,   29.0,  999.0,   24.9,  999.0,  999.0,   21.7,   22.5,   26.1,   23.5,   22.4,   26.3,   25.7,   23.3,   24.0,   21.2,   24.9,   23.6,   22.4,   20.7,   20.9,   21.3,   20.6,   20.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.3,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0
2005/11/13 02:20,  999.0,   45.7,   46.3,   47.0,   53.7,   64.6,   53.8,   53.1,   43.2,   42.7,   35.8,   33.6,   25.6,  999.0,  999.0,   26.4,   24.0,   23.5,   26.1,   23.2,   24.0,   27.7,   26.2,   24.0,   26.1,   26.2,   24.3,   25.6,   22.7,   21.0,   23.2,   19.9,   19.1,   19.2,   19.2,   18.3,  999.0,   16.7,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,   17.5,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   15.1,  999.0,  999.0,  999.0,  999.0
2005/11/13 02:30,  999.0,   50.6,  999.0,   44.2,   57.6,   54.4,   57.5,   46.5,   39.3,   46.4,   29.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   28.8,   23.9,   26.6,   28.1,   25.1,   21.6,   23.4,   21.9,   22.1,   22.6,   19.5,   19.3,   19.3,   17.5,   15.5,   21.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.3,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 02:40,  999.0,   51.2,   47.2,   48.8,   44.5,   51.3,   54.2,   50.2,   49.0,   41.4,   43.0,   34.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.1,   23.5,   24.9,   25.8,   24.4,   23.7,   22.5,   23.9,   23.4,   22.3,   22.0,   22.0,   21.7,   22.9,   18.7,   18.4,   20.3,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.7,   15.6,   16.2,  999.0,   18.7,   16.6,  999.0,   16.8,  999.0,   13.7,   16.6,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 02:50,  999.0,   53.4,   41.9,   44.8,   41.6,   56.4,   47.0,   48.4,   45.4,   39.5,   52.7,   33.6,   29.3,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   27.6,   24.3,   24.4,   25.4,   21.5,   25.9,   26.3,   19.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:00,  999.0,   49.3,   39.4,   45.2,   43.3,   43.1,   54.5,   45.9,   43.5,   40.7,   37.7,   33.8,   28.4,  999.0,  999.0,  999.0,  999.0,   23.7,   22.3,   24.8,   22.9,   23.4,   26.0,   24.0,   23.5,   23.2,   21.9,   23.0,   21.2,   20.2,   19.5,   19.0,   19.4,   16.9,   17.9,   18.0,   20.1,   13.5,  999.0,   16.4,   19.0,  999.0,   14.9,   18.3,   18.1,   15.6,   17.7,   18.7,   16.4,   20.2,   15.9,   16.4,   18.5,   15.5,   16.4,   16.4,   16.6,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2005/11/13 03:10,  999.0,   52.5,   47.0,   44.7,   50.0,   51.4,   45.7,   45.0,   39.7,   35.1,   38.4,   35.7,   25.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.6,   22.1,   25.5,   24.5,   24.7,   24.5,   24.7,   23.8,   23.1,   23.2,   19.2,   22.7,   21.5,   18.6,   18.8,   19.6,  999.0,   19.1,   16.2,   16.2,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:20,  999.0,   52.1,   49.2,  999.0,   51.5,   55.8,   49.2,   48.2,   43.4,   46.2,   31.9,   33.4,  999.0,  999.0,  999.0,   26.1,   22.8,   25.6,   25.5,   22.0,   25.1,   26.4,   23.7,   24.4,   23.7,   20.6,   25.3,   23.2,   22.3,   22.8,   18.5,   19.6,   21.6,   17.7,   17.6,   17.8,   16.4,  999.0,  999.0,   15.2,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:30,  999.0,   52.6,   55.4,   50.6,   52.0,   53.9,   54.0,   46.6,   47.2,   39.5,   30.6,   35.3,   24.4,   25.5,  999.0,  999.0,  999.0,  999.0,   24.0,   22.4,   24.8,   25.2,   24.3,   22.3,   21.3,   21.8,   21.7,   21.3,   21.3,   20.0,   19.6,   19.2,   20.9,   14.8,   16.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:40,  999.0,   46.8,   50.9,  999.0,   41.5,   50.0,   52.0,   47.4,   50.0,   44.6,   40.3,   34.0,   29.0,   26.3,   23.2,  999.0,   29.5,  999.0,  999.0,  999.0,   23.5,   26.2,   25.7,   23.9,   23.9,   24.2,   24.5,   23.7,   22.4,   21.9,   21.7,   21.4,   22.1,   16.9,   17.7,   17.6,   15.7,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   16.5,   15.5,  999.0,   15.5,   16.6,  999.0,   15.3,   14.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:50,  999.0,   41.8,   41.8,   46.7,   39.9,   39.5,   49.5,   49.9,   47.2,   40.1,   34.9,   31.7,   29.3,   29.3,   21.9,  999.0,  999.0,  999.0,   28.2,   26.6,   23.9,   25.9,   26.6,   23.8,   24.0,   23.9,   23.0,   23.6,   22.2,   20.6,   19.8,   19.3,   18.1,   18.0,   18.9,   15.6,   16.6,   18.7,   19.2,   16.2,   17.6,   14.4,   15.6,   18.6,   18.1,   15.3,   18.4,   17.1,  999.0,  999.0,   16.5,   17.3,   18.4,  999.0,   15.8,  999.0,   18.0,   15.4,   14.8,  999.0,  999.0,  999.0,  999.0
2005/11/13 04:00,  999.0,   43.7,   42.0,   57.8,   47.2,   50.2,   38.8,   38.2,   36.5,   35.2,   34.7,   31.1,   27.5,   19.4,   20.5,   20.4,  999.0,   19.9,   17.7,   28.4,   25.2,   25.6,   25.6,   25.3,   24.3,   24.6,   21.5,   21.7,   20.5,   18.7,   16.4,  999.0,  999.0,   13.8,  999.0,   17.4,   19.9,   17.1,   18.8,   20.5,   18.7,   18.8,   22.3,   20.0,   16.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 04:10,  999.0,   48.5,   49.8,   54.8,   51.2,   51.8,   47.1,   46.4,   47.3,   41.1,   34.4,   32.2,   30.4,   25.3,   26.9,   22.4,   20.3,   19.6,  999.0,   22.0,   24.7,   21.4,   23.7,   22.4,   20.4,   22.7,   21.8,   20.0,   22.1,   18.9,   19.8,   18.6,   16.1,   15.4,   19.6,  999.0,   18.4,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   17.5,  999.0,  999.0,   16.6,   18.9,  999.0,   15.6,   14.4,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0
2005/11/13 04:20,  999.0,   52.3,   55.7,   54.2,   52.6,   45.5,   41.8,   47.8,   36.3,   41.0,   30.3,   29.6,   25.1,   21.8,   20.6,   26.3,   27.1,   24.6,   25.6,   27.0,   24.1,   25.3,   28.4,   26.5,   22.5,   26.4,   26.0,   22.2,   23.1,   22.7,   23.0,   22.1,   20.5,   21.9,   16.4,   18.6,  999.0,   18.6,   17.8,  999.0,  999.0,   17.7,  999.0,   14.2,   17.1,   16.6,   15.0,   18.2,   17.6,   17.4,   18.8,   20.6,   20.0,   17.1,   17.4,   16.2,   16.7,   17.2,   17.2,  999.0,  999.0,  999.0,  999.0
2005/11/13 04:30,  999.0,   49.8,   51.6,   56.7,   53.1,   52.3,   44.5,   54.6,   41.3,   38.4,   34.2,   27.3,   29.2,   25.0,   23.5,  999.0,  999.0,  999.0,  999.0,   26.1,   23.2,   26.9,   24.5,   22.7,   25.2,   23.1,   21.7,   23.5,   24.7,   20.1,   20.1,   20.9,   19.7,   17.8,   18.6,   16.7,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   15.7,  999.0,   16.4,  999.0,   15.2,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 04:40,  999.0,   42.5,   57.3,   53.3,   58.3,   50.2,   46.5,   41.5,   42.2,   42.8,   42.9,   48.2,   30.5,   26.2,   26.1,   36.0,   25.6,   23.8,   20.4,   23.7,   23.3,   19.8,   22.4,   22.8,   22.6,   21.6,   23.3,   22.5,   21.1,   20.5,   19.7,   22.2,   20.1,   20.4,   20.5,   20.3,   16.5,   19.1,   19.1,   19.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 04:50,  999.0,   51.6,   51.0,   56.2,   56.2,   51.8,   48.4,   43.8,   42.9,   40.7,   44.5,   37.8,   36.7,  999.0,   24.8,   25.5,   25.7,   26.0,   23.4,   21.5,   24.4,   24.5,   23.2,   23.4,   24.2,   22.7,   24.4,   24.6,   21.7,   23.4,   21.2,   20.0,   21.8,   19.1,   19.4,   18.1,   17.2,   14.3,  999.0,  999.0,   18.3,   16.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8
2005/11/13 05:00,  999.0,   51.7,   65.1,   61.0,   59.0,  999.0,   51.9,   40.9,   44.7,   39.1,   36.0,   28.1,  999.0,   23.9,  999.0,  999.0,   28.5,   25.6,   28.2,   28.3,   25.3,   28.5,   27.7,   25.2,   24.7,   23.4,   22.6,   23.1,   20.9,   20.1,   18.0,   16.9,   18.8,   16.6,   16.1,   19.6,  999.0,   17.4,   19.1,   17.7,  999.0,  999.0,   18.1,   19.6,   20.1,   18.0,   19.2,   17.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0
2005/11/13 05:10,  999.0,   53.0,   56.3,   47.1,   57.1,   54.4,   51.9,   43.8,   42.8,   44.6,   35.3,   27.9,  999.0,  999.0,   24.3,   26.7,   28.2,   29.7,   29.6,   27.0,   26.1,   29.0,   27.8,   25.2,   25.2,   25.4,   23.7,   22.1,   20.3,   18.6,   18.9,   17.7,   19.1,  999.0,   17.9,   18.0,  999.0,  999.0,   17.9,   19.2,   22.0,   18.8,   20.9,   22.7,   19.7,   18.5,   20.7,   19.9,   18.1,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 05:20,  999.0,   53.6,   53.6,   54.6,   54.3,   53.3,   46.6,   45.6,   48.7,   33.4,   33.0,   31.7,   27.6,  999.0,  999.0,  999.0,  999.0,   26.3,   24.6,   18.4,   20.9,   23.3,   22.3,   22.2,   20.5,   19.8,   17.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   15.6,   16.3,  999.0,  999.0,  999.0,   17.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.8,  999.0,  999.0,  999.0,  999.0
2005/11/13 05:30,  999.0,   57.6,   43.4,  999.0,   50.7,   50.4,   50.2,  999.0,   40.4,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.0,   27.2,   23.8,   25.4,   27.9,   24.4,   23.2,   26.8,   23.7,   22.4,   22.7,   23.6,   20.1,   20.4,   21.5,   21.9,  999.0,  999.0,   20.9,   18.7,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   18.2,   19.8,  999.0,   20.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 05:40,  999.0,   50.2,   56.5,   56.1,  999.0,   49.1,   48.5,   43.6,   35.7,  999.0,  999.0,   27.4,   26.4,  999.0,  999.0,  999.0,   26.3,   28.4,   25.0,   26.2,   27.9,   24.8,   24.8,   24.5,   23.0,   23.3,   23.6,   22.1,   20.7,   21.1,   18.7,   18.3,   17.6,   17.5,   17.5,   17.2,   17.8,   18.9,   15.8,  999.0,   20.2,   17.3,   17.7,   20.2,   19.0,   17.1,   21.5,   18.8,   16.7,   17.1,   17.9,   16.6,   18.8,   17.0,  999.0,  999.0,    9.8,   16.6,  999.0,  999.0,  999.0,  999.0,   15.5
2005/11/13 05:50,  999.0,   52.2,   56.5,   58.9,   55.3,   50.3,  999.0,   45.0,   32.0,   31.0,  999.0,  999.0,   25.6,   24.5,  999.0,   26.6,   26.7,   30.5,   28.6,   26.3,   27.4,   29.3,   28.3,   25.6,   24.9,   24.0,   23.6,   22.2,   22.2,   22.5,   20.6,   18.2,   18.9,   18.6,   18.2,   19.3,   20.3,   19.9,   16.0,   18.0,   21.7,   20.9,   19.0,   19.3,   19.8,   19.6,   20.2,   20.1,   19.2,   19.4,   17.8,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:00,  999.0,   55.0,   71.7,   60.5,   56.4,   51.4,   40.4,   37.9,   41.4,   29.4,   23.8,   23.2,   18.2,   21.6,   25.2,   23.8,   22.8,   22.7,   22.3,   23.2,   21.5,   22.2,   23.9,   22.8,   19.6,   19.5,   20.8,   20.5,   19.2,   16.0,   18.6,   17.7,   17.1,   18.9,   16.4,   13.6,   15.6,   18.8,  999.0,  999.0,   18.9,   18.9,   17.1,   15.5,   17.5,   20.3,   15.4,   15.0,  999.0,   20.1,   15.5,   14.0,  999.0,  999.0,   15.8,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:10,  999.0,  999.0,  999.0,  999.0,   34.8,   33.2,   35.3,   27.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.9,   26.5,   22.9,   25.6,   25.4,   24.7,   22.5,   25.2,   24.0,   21.6,   21.3,   23.7,   19.2,   18.0,   21.0,   16.0,   15.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:20,  999.0,  999.0,   43.2,   50.2,   31.1,   31.7,   36.8,   29.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.8,   24.6,   22.7,   24.4,   24.9,   23.5,   22.8,   23.9,   22.1,   21.9,   22.3,   21.0,   17.7,   20.7,   19.9,   18.3,   19.7,   17.6,   16.1,   19.1,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   15.4,  999.0,   16.6,   14.8,  999.0,   16.2,   17.0,   16.0,   16.7,   16.3,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:30,  999.0,   45.3,   38.2,   29.1,   27.7,   31.2,   34.9,   24.6,   28.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.1,   27.4,   27.7,   28.8,   26.7,   27.8,   27.9,   25.0,   25.8,   25.6,   23.9,   22.1,   21.1,   20.5,   18.8,   19.5,   20.2,   16.8,  999.0,   18.2,   19.0,   17.0,   20.2,  999.0,   19.4,   21.0,   20.5,   18.9,   17.7,  999.0,   19.2,   18.3,   17.7,   19.6,   15.2,   17.2,   19.5,  999.0,  999.0,   17.8,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0
2005/11/13 06:40,  999.0,   48.4,   36.0,   31.3,   31.6,   28.9,   37.7,   30.5,   32.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   25.6,   25.5,   28.6,   26.6,   23.7,   25.6,   25.2,   21.9,   22.1,   23.8,   19.8,   18.8,   19.5,   18.6,   18.2,   16.1,   16.8,   15.5,   18.4,   18.6,   17.4,   16.9,   19.9,   20.4,   18.3,   19.0,   21.0,   18.8,  999.0,   15.3,   15.7,   16.7,   15.8,   16.2,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0
2005/11/13 06:50,  999.0,   43.3,   31.7,   27.6,   30.1,   28.9,   33.6,   32.9,   30.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   19.6,   21.3,   25.7,   22.9,   20.9,   23.6,   23.9,   21.8,   23.1,   23.3,   21.7,   20.4,   21.2,   21.7,   18.0,   16.2,   18.4,   18.1,   15.0,  999.0,  999.0,   14.2,   15.9,  999.0,   16.7,  999.0,  999.0,   17.0,  999.0,  999.0,   15.0,   17.2,   19.9,   18.3,   17.0,   17.5,   16.4,   16.3,   18.6,   12.9,   10.7,   11.7,  999.0,  999.0
2005/11/13 07:00,  999.0,   34.0,   30.9,   34.8,   33.1,   36.7,   35.5,   28.2,   28.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.4,   25.3,   23.1,   26.2,   26.5,   24.1,   23.8,   25.0,   24.0,   22.8,   23.7,   21.1,   19.2,   19.7,   20.9,   16.6,   16.7,   19.4,   15.3,   16.6,   15.1,  999.0,  999.0,   15.9,  999.0,   16.1,  999.0,   17.3,   16.5,   16.1,   16.5,  999.0,  999.0,   19.5,   14.7,   16.1,   14.6,   17.5,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0
2005/11/13 07:10,  999.0,   39.7,   36.3,   35.2,   33.6,   29.7,   33.6,   24.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.0,   21.5,   24.3,   24.5,   23.6,   23.8,   23.7,   22.0,   22.1,   21.3,   20.7,   18.9,   19.9,   19.8,   17.0,  999.0,   16.3,   18.0,  999.0,   15.4,   17.7,   14.7,  999.0,  999.0,   17.1,  999.0,   18.4,   17.1,   16.2,   16.1,   14.1,   18.9,   17.2,   16.6,   18.0,   16.7,   17.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 07:20,  999.0,  999.0,   37.3,   31.6,   28.9,   35.2,   39.4,   25.5,   26.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.2,   24.9,   23.0,   22.5,   24.9,   24.3,   23.9,   25.1,   23.6,   23.9,   24.0,   24.2,   23.0,   22.1,   23.5,   22.8,   19.5,   19.0,   20.2,   20.5,   21.2,   18.9,   17.2,   18.9,   18.8,   17.9,   16.8,   14.7,   13.5,  999.0,   16.9,  999.0,   15.4,   16.9,  999.0,   17.6,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0