,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-10-08, 00:00:05,VALID,918.437,VALID,0,VALID,97.1833,VALID,0,VALID,19.2753,VALID,312,VALID,0,
2012-10-08, 00:01:05,VALID,918.447,VALID,0,VALID,97.2062,VALID,0,VALID,19.2962,VALID,312,VALID,0,
2012-10-08, 00:02:05,VALID,918.436,VALID,0,VALID,97.2214,VALID,0,VALID,19.3143,VALID,311,VALID,0,
2012-10-08, 00:03:05,VALID,918.439,VALID,0,VALID,97.2214,VALID,0,VALID,19.3547,VALID,312,VALID,0,
2012-10-08, 00:04:05,VALID,918.452,VALID,0,VALID,97.229,VALID,0,VALID,19.4132,VALID,312,VALID,0,
2012-10-08, 00:05:05,VALID,918.419,VALID,0,VALID,97.2367,VALID,0,VALID,19.4327,VALID,311,VALID,0,
2012-10-08, 00:06:05,VALID,918.426,VALID,0,VALID,97.2062,VALID,0,VALID,19.4537,VALID,311,VALID,0,
2012-10-08, 00:07:05,VALID,918.409,VALID,0,VALID,97.2138,VALID,0,VALID,19.4327,VALID,312,VALID,0,
2012-10-08, 00:08:05,VALID,918.354,VALID,0,VALID,97.229,VALID,0,VALID,19.4327,VALID,312,VALID,0,
2012-10-08, 00:09:05,VALID,918.306,VALID,0,VALID,97.2214,VALID,0,VALID,19.4327,VALID,312,VALID,0,
2012-10-08, 00:10:05,VALID,918.281,VALID,0,VALID,97.2367,VALID,0,VALID,19.3923,VALID,312,VALID,0,
2012-10-08, 00:11:05,VALID,918.262,VALID,0,VALID,97.2214,VALID,0,VALID,19.3937,VALID,312,VALID,0,
2012-10-08, 00:12:05,VALID,918.253,VALID,0,VALID,97.2138,VALID,0,VALID,19.3742,VALID,312,VALID,0,
2012-10-08, 00:13:05,VALID,918.252,VALID,0,VALID,97.2214,VALID,0,VALID,19.3533,VALID,312,VALID,0,
2012-10-08, 00:14:05,VALID,918.235,VALID,0,VALID,97.2214,VALID,0,VALID,19.3937,VALID,312,VALID,0,
2012-10-08, 00:15:05,VALID,918.21,VALID,0,VALID,97.229,VALID,0,VALID,19.3923,VALID,312,VALID,0,
2012-10-08, 00:16:05,VALID,918.217,VALID,0,VALID,97.2672,VALID,0,VALID,19.4523,VALID,312,VALID,0,
2012-10-08, 00:17:05,VALID,918.159,VALID,0,VALID,97.2367,VALID,0,VALID,19.4327,VALID,312,VALID,0,
2012-10-08, 00:18:05,VALID,918.139,VALID,0,VALID,97.2443,VALID,0,VALID,19.4118,VALID,312,VALID,0,
2012-10-08, 00:19:05,VALID,918.098,VALID,0,VALID,97.2443,VALID,0,VALID,19.4132,VALID,312,VALID,0,
2012-10-08, 00:20:05,VALID,918.093,VALID,0,VALID,97.2443,VALID,0,VALID,19.3533,VALID,312,VALID,0,
2012-10-08, 00:21:05,VALID,918.08,VALID,0,VALID,97.229,VALID,0,VALID,19.3157,VALID,311,VALID,0,
2012-10-08, 00:22:05,VALID,918.057,VALID,0,VALID,97.2138,VALID,0,VALID,19.2767,VALID,312,VALID,0,
2012-10-08, 00:23:05,VALID,918.049,VALID,0,VALID,97.1986,VALID,0,VALID,19.2363,VALID,48,VALID,0,
2012-10-08, 00:24:05,VALID,918.044,VALID,0,VALID,97.229,VALID,0,VALID,19.2377,VALID,48,VALID,0,
2012-10-08, 00:25:05,VALID,918.048,VALID,0,VALID,97.2214,VALID,0,VALID,19.2377,VALID,48,VALID,0,
2012-10-08, 00:26:05,VALID,918.052,VALID,0,VALID,97.2367,VALID,0,VALID,19.1987,VALID,48,VALID,0,
2012-10-08, 00:27:05,VALID,918.062,VALID,0,VALID,97.2443,VALID,0,VALID,19.2182,VALID,48,VALID,0,
2012-10-08, 00:28:05,VALID,918.059,VALID,0,VALID,97.2595,VALID,0,VALID,19.1778,VALID,48,VALID,0,
2012-10-08, 00:29:05,VALID,918.073,VALID,0,VALID,97.2367,VALID,0,VALID,19.1778,VALID,48,VALID,0,
2012-10-08, 00:30:05,VALID,918.015,VALID,0,VALID,97.2595,VALID,0,VALID,19.1778,VALID,48,VALID,0,
2012-10-08, 00:31:05,VALID,918.049,VALID,0,VALID,97.2672,VALID,0,VALID,19.2168,VALID,48,VALID,0,
2012-10-08, 00:32:05,VALID,918.007,VALID,0,VALID,97.2977,VALID,0,VALID,19.2168,VALID,48,VALID,0,
2012-10-08, 00:33:05,VALID,918.03,VALID,0,VALID,97.29,VALID,0,VALID,19.2182,VALID,48,VALID,0,
2012-10-08, 00:34:05,VALID,918.01,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.1973,VALID,48,VALID,0,
2012-10-08, 00:35:05,VALID,918.028,VALID,0,VALID,97.3129,VALID,0,VALID,19.2168,VALID,48,VALID,0,
2012-10-08, 00:36:05,VALID,917.971,VALID,0,VALID,97.3205,VALID,0,VALID,19.2767,VALID,48,VALID,0,
2012-10-08, 00:37:05,VALID,917.965,VALID,0,VALID,97.3129,VALID,0,VALID,19.2363,VALID,48,VALID,0,
2012-10-08, 00:38:05,VALID,917.942,VALID,0,VALID,97.3053,VALID,0,VALID,19.1778,VALID,48,VALID,0,
2012-10-08, 00:39:05,VALID,917.919,VALID,0,VALID,97.2977,VALID,0,VALID,19.1388,VALID,48,VALID,0,
2012-10-08, 00:40:05,VALID,917.931,VALID,0,VALID,97.29,VALID,0,VALID,19.1193,VALID,48,VALID,0,
2012-10-08, 00:41:05,VALID,917.912,VALID,0,VALID,97.2977,VALID,0,VALID,19.0998,VALID,48,VALID,0,
2012-10-08, 00:42:05,VALID,917.919,VALID,0,VALID,97.2824,VALID,0,VALID,19.0803,VALID,48,VALID,0,
2012-10-08, 00:43:05,VALID,917.924,VALID,0,VALID,97.3053,VALID,0,VALID,19.0803,VALID,48,VALID,0,
2012-10-08, 00:44:05,VALID,917.913,VALID,0,VALID,97.3205,VALID,0,VALID,19.0803,VALID,48,VALID,0,
2012-10-08, 00:45:05,VALID,917.897,VALID,0,VALID,97.3586,VALID,0,VALID,19.0803,VALID,48,VALID,0,
2012-10-08, 00:46:05,VALID,917.885,VALID,0,VALID,97.3281,VALID,0,VALID,19.0998,VALID,48,VALID,0,
2012-10-08, 00:47:05,VALID,917.885,VALID,0,VALID,97.3434,VALID,0,VALID,19.0998,VALID,48,VALID,0,
2012-10-08, 00:48:05,VALID,917.89,VALID,0,VALID,97.3205,VALID,0,VALID,19.1193,VALID,48,VALID,0,
2012-10-08, 00:49:05,VALID,917.877,VALID,0,VALID,97.3586,VALID,0,VALID,19.1388,VALID,48,VALID,0,
2012-10-08, 00:50:05,VALID,917.861,VALID,0,VALID,97.3739,VALID,0,VALID,19.1583,VALID,48,VALID,0,
2012-10-08, 00:51:05,VALID,917.862,VALID,0,VALID,97.3663,VALID,0,VALID,19.1388,VALID,48,VALID,0,
2012-10-08, 00:52:05,VALID,917.839,VALID,0,VALID,97.3586,VALID,0,VALID,19.1193,VALID,48,VALID,0,
2012-10-08, 00:53:05,VALID,917.843,VALID,0,VALID,97.351,VALID,0,VALID,19.0803,VALID,48,VALID,0,
2012-10-08, 00:54:05,VALID,917.833,VALID,0,VALID,97.3891,VALID,0,VALID,19.0998,VALID,48,VALID,0,
2012-10-08, 00:55:05,VALID,917.83,VALID,0,VALID,97.351,VALID,0,VALID,19.0998,VALID,48,VALID,0,
2012-10-08, 00:56:05,VALID,917.819,VALID,0,VALID,97.3663,VALID,0,VALID,19.0998,VALID,48,VALID,0,
2012-10-08, 00:57:05,VALID,917.799,VALID,0,VALID,97.3891,VALID,0,VALID,19.1193,VALID,48,VALID,0,
2012-10-08, 00:58:05,VALID,917.782,VALID,0,VALID,97.3968,VALID,0,VALID,19.1583,VALID,48,VALID,0,
2012-10-08, 00:59:05,VALID,917.746,VALID,0,VALID,97.3815,VALID,0,VALID,19.1583,VALID,48,VALID,0,
2012-10-08, 01:00:05,VALID,917.747,VALID,0,VALID,97.4273,VALID,0,VALID,19.1792,VALID,48,VALID,0,
2012-10-08, 01:01:05,VALID,917.711,VALID,0,VALID,97.4044,VALID,0,VALID,19.1388,VALID,48,VALID,0,
2012-10-08, 01:02:05,VALID,917.733,VALID,0,VALID,97.3968,VALID,0,VALID,19.1402,VALID,48,VALID,0,
2012-10-08, 01:03:05,VALID,917.729,VALID,0,VALID,97.3968,VALID,0,VALID,19.0803,VALID,48,VALID,0,
2012-10-08, 01:04:05,VALID,917.691,VALID,0,VALID,97.3891,VALID,0,VALID,19.0608,VALID,48,VALID,0,
2012-10-08, 01:05:05,VALID,917.675,VALID,0,VALID,97.3891,VALID,0,VALID,19.0608,VALID,47,VALID,0,
2012-10-08, 01:06:05,VALID,917.702,VALID,0,VALID,97.3891,VALID,0,VALID,19.0608,VALID,48,VALID,0,
2012-10-08, 01:07:05,VALID,917.678,VALID,0,VALID,97.3815,VALID,0,VALID,19.0413,VALID,48,VALID,0,
2012-10-08, 01:08:05,VALID,917.697,VALID,0,VALID,97.3968,VALID,0,VALID,19.0413,VALID,48,VALID,0,
2012-10-08, 01:09:05,VALID,917.704,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.0413,VALID,48,VALID,0,
2012-10-08, 01:10:05,VALID,917.716,VALID,0,VALID,97.3968,VALID,0,VALID,19.0413,VALID,48,VALID,0,
2012-10-08, 01:11:05,VALID,917.709,VALID,0,VALID,97.4044,VALID,0,VALID,19.0608,VALID,48,VALID,0,
2012-10-08, 01:12:05,VALID,917.698,VALID,0,VALID,97.4273,VALID,0,VALID,19.1012,VALID,48,VALID,0,
2012-10-08, 01:13:05,VALID,917.666,VALID,0,VALID,97.4196,VALID,0,VALID,19.0413,VALID,48,VALID,0,
2012-10-08, 01:14:05,VALID,917.658,VALID,0,VALID,97.3968,VALID,0,VALID,19.0232,VALID,48,VALID,0,
2012-10-08, 01:15:05,VALID,917.652,VALID,0,VALID,97.4044,VALID,0,VALID,18.9828,VALID,48,VALID,0,
2012-10-08, 01:16:05,VALID,917.644,VALID,0,VALID,97.3968,VALID,0,VALID,18.9048,VALID,48,VALID,0,
2012-10-08, 01:17:05,VALID,917.63,VALID,0,VALID,97.4196,VALID,0,VALID,18.8853,VALID,48,VALID,0,
2012-10-08, 01:18:05,VALID,917.62,VALID,0,VALID,97.4044,VALID,0,VALID,18.8658,VALID,48,VALID,0,
2012-10-08, 01:19:05,VALID,917.595,VALID,0,VALID,97.4196,VALID,0,VALID,18.8463,VALID,48,VALID,0,
2012-10-08, 01:20:05,VALID,917.578,VALID,0,VALID,97.4044,VALID,0,VALID,18.8087,VALID,48,VALID,0,
2012-10-08, 01:21:05,VALID,917.586,VALID,0,VALID,97.412,VALID,0,VALID,18.8073,VALID,48,VALID,0,
2012-10-08, 01:22:05,VALID,917.574,VALID,0,VALID,97.4196,VALID,0,VALID,18.7683,VALID,48,VALID,0,
2012-10-08, 01:23:05,VALID,917.55,VALID,0,VALID,97.4196,VALID,0,VALID,18.7503,VALID,48,VALID,0,
2012-10-08, 01:24:05,VALID,917.533,VALID,0,VALID,97.4196,VALID,0,VALID,18.7113,VALID,48,VALID,0,
2012-10-08, 01:25:05,VALID,917.541,VALID,0,VALID,97.4349,VALID,0,VALID,18.6918,VALID,48,VALID,0,
2012-10-08, 01:26:05,VALID,917.519,VALID,0,VALID,97.4273,VALID,0,VALID,18.6723,VALID,48,VALID,0,
2012-10-08, 01:27:05,VALID,917.485,VALID,0,VALID,97.412,VALID,0,VALID,18.6528,VALID,48,VALID,0,
2012-10-08, 01:28:05,VALID,917.462,VALID,0,VALID,97.4425,VALID,0,VALID,18.6528,VALID,48,VALID,0,
2012-10-08, 01:29:05,VALID,917.482,VALID,0,VALID,97.4501,VALID,0,VALID,18.6528,VALID,48,VALID,0,
2012-10-08, 01:30:05,VALID,917.454,VALID,0,VALID,97.473,VALID,0,VALID,18.6319,VALID,48,VALID,0,
2012-10-08, 01:31:05,VALID,917.425,VALID,0,VALID,97.4501,VALID,0,VALID,18.6528,VALID,48,VALID,0,
2012-10-08, 01:32:05,VALID,917.449,VALID,0,VALID,97.4806,VALID,0,VALID,18.6528,VALID,48,VALID,0,
2012-10-08, 01:33:05,VALID,917.412,VALID,0,VALID,97.4806,VALID,0,VALID,18.6723,VALID,48,VALID,0,
2012-10-08, 01:34:05,VALID,917.426,VALID,0,VALID,97.4882,VALID,0,VALID,18.6513,VALID,48,VALID,0,
2012-10-08, 01:35:05,VALID,917.409,VALID,0,VALID,97.4882,VALID,0,VALID,18.6528,VALID,48,VALID,0,
2012-10-08, 01:36:05,VALID,917.394,VALID,0,VALID,97.4959,VALID,0,VALID,18.6513,VALID,48,VALID,0,
2012-10-08, 01:37:05,VALID,917.357,VALID,0,VALID,97.4959,VALID,0.107441,VALID,18.6513,VALID,48,VALID,0,
2012-10-08, 01:38:05,VALID,917.317,VALID,0,VALID,97.4806,VALID,0.107441,VALID,18.6124,VALID,48,VALID,0,
2012-10-08, 01:39:05,VALID,917.297,VALID,0,VALID,97.4882,VALID,0.107441,VALID,18.5929,VALID,48,VALID,0,
2012-10-08, 01:40:05,VALID,917.275,VALID,0,VALID,97.5035,VALID,0.107441,VALID,18.5914,VALID,48,VALID,0,
2012-10-08, 01:41:05,VALID,917.286,VALID,0,VALID,97.5111,VALID,0.107441,VALID,18.6124,VALID,48,VALID,0,
2012-10-08, 01:42:05,VALID,917.254,VALID,0,VALID,97.5035,VALID,0.107441,VALID,18.6124,VALID,48,VALID,0,
2012-10-08, 01:43:05,VALID,917.257,VALID,0,VALID,97.4959,VALID,0.107441,VALID,18.6124,VALID,48,VALID,0,
2012-10-08, 01:44:05,VALID,917.272,VALID,0,VALID,97.5111,VALID,0.107441,VALID,18.6124,VALID,48,VALID,0,
2012-10-08, 01:45:05,VALID,917.257,VALID,0,VALID,97.5111,VALID,0.107441,VALID,18.6513,VALID,48,VALID,0,
2012-10-08, 01:46:05,VALID,917.251,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.6513,VALID,48,VALID,0,
2012-10-08, 01:47:05,VALID,917.246,VALID,0,VALID,97.5187,VALID,0.107441,VALID,18.6499,VALID,48,VALID,0,
2012-10-08, 01:48:05,VALID,917.22,VALID,0,VALID,97.5111,VALID,0.107441,VALID,18.6513,VALID,48,VALID,0,
2012-10-08, 01:49:05,VALID,917.212,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.6903,VALID,48,VALID,0,
2012-10-08, 01:50:05,VALID,917.175,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.6903,VALID,48,VALID,0,
2012-10-08, 01:51:05,VALID,917.161,VALID,0,VALID,97.5416,VALID,0.107441,VALID,18.6903,VALID,48,VALID,0,
2012-10-08, 01:52:05,VALID,917.183,VALID,0,VALID,97.5111,VALID,0,VALID,18.5943,VALID,48,VALID,0,
2012-10-08, 01:53:05,VALID,917.153,VALID,0,VALID,97.5187,VALID,0,VALID,18.4954,VALID,48,VALID,0,
2012-10-08, 01:54:05,VALID,917.165,VALID,0,VALID,97.5035,VALID,0,VALID,18.4578,VALID,48,VALID,0,
2012-10-08, 01:55:05,VALID,917.198,VALID,0,VALID,97.5416,VALID,0,VALID,18.4383,VALID,48,VALID,0,
2012-10-08, 01:56:05,VALID,917.196,VALID,0,VALID,97.5264,VALID,0,VALID,18.4564,VALID,48,VALID,0,
2012-10-08, 01:57:05,VALID,917.221,VALID,0,VALID,97.5416,VALID,0,VALID,18.4773,VALID,48,VALID,0,
2012-10-08, 01:58:05,VALID,917.206,VALID,0,VALID,97.534,VALID,0,VALID,18.5163,VALID,48,VALID,0,
2012-10-08, 01:59:05,VALID,917.165,VALID,0,VALID,97.5569,VALID,0,VALID,18.5358,VALID,48,VALID,0,
2012-10-08, 02:00:05,VALID,917.146,VALID,0,VALID,97.5569,VALID,0,VALID,18.5748,VALID,84,VALID,0,
2012-10-08, 02:01:05,VALID,917.147,VALID,0,VALID,97.5645,VALID,0,VALID,18.5943,VALID,75,VALID,0,
2012-10-08, 02:02:05,VALID,917.132,VALID,0,VALID,97.5645,VALID,0,VALID,18.6333,VALID,75,VALID,0,
2012-10-08, 02:03:05,VALID,917.128,VALID,0,VALID,97.5492,VALID,0,VALID,18.6528,VALID,75,VALID,0,
2012-10-08, 02:04:05,VALID,917.145,VALID,0,VALID,97.5797,VALID,0,VALID,18.6513,VALID,75,VALID,0,
2012-10-08, 02:05:05,VALID,917.12,VALID,0,VALID,97.5416,VALID,0,VALID,18.6723,VALID,79,VALID,0,
2012-10-08, 02:06:05,VALID,917.112,VALID,0,VALID,97.5721,VALID,0,VALID,18.6723,VALID,101,VALID,0,
2012-10-08, 02:07:05,VALID,917.082,VALID,0,VALID,97.5645,VALID,0,VALID,18.6723,VALID,101,VALID,0,
2012-10-08, 02:08:04,VALID,917.065,VALID,0,VALID,97.5569,VALID,0,VALID,18.6708,VALID,105,VALID,0,
2012-10-08, 02:09:04,VALID,917.072,VALID,0,VALID,97.5645,VALID,0,VALID,18.6918,VALID,105,VALID,0,
2012-10-08, 02:10:04,VALID,917.033,VALID,0,VALID,97.5721,VALID,0,VALID,18.7113,VALID,130,VALID,0,
2012-10-08, 02:11:04,VALID,917.021,VALID,0,VALID,97.5721,VALID,0,VALID,18.7308,VALID,118,VALID,0,
2012-10-08, 02:12:04,VALID,916.981,VALID,0,VALID,97.5645,VALID,0,VALID,18.7308,VALID,119,VALID,0,
2012-10-08, 02:13:04,VALID,916.974,VALID,0,VALID,97.5721,VALID,0,VALID,18.7503,VALID,131,VALID,0,
2012-10-08, 02:14:04,VALID,916.945,VALID,0,VALID,97.5721,VALID,0,VALID,18.7503,VALID,131,VALID,0,
2012-10-08, 02:15:04,VALID,916.919,VALID,0,VALID,97.5721,VALID,0,VALID,18.7503,VALID,131,VALID,0,
2012-10-08, 02:16:04,VALID,916.958,VALID,0,VALID,97.5873,VALID,0,VALID,18.7892,VALID,138,VALID,0,
2012-10-08, 02:17:04,VALID,916.92,VALID,0,VALID,97.5721,VALID,0,VALID,18.7907,VALID,140,VALID,0,
2012-10-08, 02:18:04,VALID,916.938,VALID,0,VALID,97.5721,VALID,0,VALID,18.8087,VALID,140,VALID,0,
2012-10-08, 02:19:04,VALID,916.942,VALID,0,VALID,97.5797,VALID,0,VALID,18.8087,VALID,142,VALID,0,
2012-10-08, 02:20:04,VALID,916.91,VALID,0,VALID,97.5492,VALID,0,VALID,18.8282,VALID,150,VALID,0,
2012-10-08, 02:21:04,VALID,916.883,VALID,0,VALID,97.5797,VALID,0,VALID,18.8477,VALID,132,VALID,0,
2012-10-08, 02:22:04,VALID,916.878,VALID,0,VALID,97.5797,VALID,0,VALID,18.8477,VALID,132,VALID,0,
2012-10-08, 02:23:04,VALID,916.877,VALID,0,VALID,97.5873,VALID,0,VALID,18.8477,VALID,131,VALID,0,
2012-10-08, 02:24:04,VALID,916.877,VALID,0,VALID,97.5797,VALID,0,VALID,18.8477,VALID,119,VALID,0,
2012-10-08, 02:25:04,VALID,916.89,VALID,0,VALID,97.5797,VALID,0,VALID,18.8282,VALID,118,VALID,0,
2012-10-08, 02:26:04,VALID,916.949,VALID,0,VALID,97.595,VALID,0,VALID,18.8282,VALID,118,VALID,0,
2012-10-08, 02:27:04,VALID,916.975,VALID,0,VALID,97.5797,VALID,0,VALID,18.8867,VALID,118,VALID,0,
2012-10-08, 02:28:04,VALID,916.986,VALID,0,VALID,97.5873,VALID,0,VALID,18.8867,VALID,118,VALID,0,
2012-10-08, 02:29:04,VALID,916.956,VALID,0,VALID,97.6026,VALID,0,VALID,18.8867,VALID,131,VALID,0,
2012-10-08, 02:30:04,VALID,916.939,VALID,0,VALID,97.5797,VALID,0,VALID,18.8672,VALID,141,VALID,0,
2012-10-08, 02:31:04,VALID,916.942,VALID,0,VALID,97.5797,VALID,0,VALID,18.8672,VALID,148,VALID,0,
2012-10-08, 02:32:04,VALID,916.934,VALID,0,VALID,97.595,VALID,0,VALID,18.9077,VALID,148,VALID,0,
2012-10-08, 02:33:04,VALID,916.941,VALID,0,VALID,97.5873,VALID,0,VALID,18.9272,VALID,148,VALID,0,
2012-10-08, 02:34:04,VALID,916.947,VALID,0,VALID,97.6026,VALID,0,VALID,18.9062,VALID,148,VALID,0,
2012-10-08, 02:35:04,VALID,916.93,VALID,0,VALID,97.595,VALID,0,VALID,18.8867,VALID,148,VALID,0,
2012-10-08, 02:36:04,VALID,916.912,VALID,0,VALID,97.5721,VALID,0,VALID,18.9257,VALID,148,VALID,0,
2012-10-08, 02:37:04,VALID,916.846,VALID,0,VALID,97.5873,VALID,0,VALID,18.9243,VALID,148,VALID,0,
2012-10-08, 02:38:04,VALID,916.867,VALID,0,VALID,97.5873,VALID,0,VALID,18.9438,VALID,145,VALID,0,
2012-10-08, 02:39:04,VALID,916.853,VALID,0,VALID,97.5873,VALID,0,VALID,18.9243,VALID,151,VALID,0,
2012-10-08, 02:40:04,VALID,916.759,VALID,0,VALID,97.5873,VALID,0,VALID,18.9034,VALID,151,VALID,0,
2012-10-08, 02:41:04,VALID,916.784,VALID,0,VALID,97.6026,VALID,0,VALID,18.9243,VALID,151,VALID,0,
2012-10-08, 02:42:04,VALID,916.717,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.9243,VALID,151,VALID,0,
2012-10-08, 02:43:04,VALID,916.711,VALID,0,VALID,97.6102,VALID,0,VALID,18.9048,VALID,150,VALID,0,
2012-10-08, 02:44:04,VALID,916.717,VALID,0,VALID,97.6026,VALID,0,VALID,18.8853,VALID,150,VALID,0,
2012-10-08, 02:45:04,VALID,916.719,VALID,0,VALID,97.6102,VALID,0,VALID,18.8463,VALID,165,VALID,0,
2012-10-08, 02:46:04,VALID,916.681,VALID,0,VALID,97.5873,VALID,0,VALID,18.8463,VALID,156,VALID,0,
2012-10-08, 02:47:04,VALID,916.671,VALID,0,VALID,97.595,VALID,0,VALID,18.8658,VALID,156,VALID,0,
2012-10-08, 02:48:04,VALID,916.698,VALID,0,VALID,97.595,VALID,0,VALID,18.8658,VALID,135,VALID,0,
2012-10-08, 02:49:04,VALID,916.683,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.8853,VALID,136,VALID,0,
2012-10-08, 02:50:04,VALID,916.684,VALID,0,VALID,97.6102,VALID,0,VALID,18.8658,VALID,136,VALID,0,
2012-10-08, 02:51:04,VALID,916.674,VALID,0,VALID,97.595,VALID,0,VALID,18.8463,VALID,136,VALID,0,
2012-10-08, 02:52:04,VALID,916.692,VALID,0,VALID,97.6026,VALID,0,VALID,18.8477,VALID,136,VALID,0,
2012-10-08, 02:53:04,VALID,916.689,VALID,0,VALID,97.6026,VALID,0,VALID,18.8282,VALID,114,VALID,0,
2012-10-08, 02:54:04,VALID,916.655,VALID,0,VALID,97.6102,VALID,0,VALID,18.8087,VALID,114,VALID,0,
2012-10-08, 02:55:04,VALID,916.643,VALID,0,VALID,97.6026,VALID,0,VALID,18.8087,VALID,115,VALID,0,
2012-10-08, 02:56:04,VALID,916.638,VALID,0,VALID,97.6178,VALID,0,VALID,18.7892,VALID,109,VALID,0,
2012-10-08, 02:57:04,VALID,916.61,VALID,0,VALID,97.6331,VALID,0,VALID,18.8102,VALID,118,VALID,0,
2012-10-08, 02:58:04,VALID,916.628,VALID,0,VALID,97.6331,VALID,0,VALID,18.7892,VALID,122,VALID,0,
2012-10-08, 02:59:04,VALID,916.605,VALID,0,VALID,97.6102,VALID,0,VALID,18.7892,VALID,119,VALID,0,
2012-10-08, 03:00:04,VALID,916.619,VALID,0,VALID,97.6331,VALID,0,VALID,18.7697,VALID,120,VALID,0,
2012-10-08, 03:01:04,VALID,916.624,VALID,0,VALID,97.6255,VALID,0,VALID,18.7697,VALID,132,VALID,0,
2012-10-08, 03:02:04,VALID,916.631,VALID,0,VALID,97.6255,VALID,0,VALID,18.7892,VALID,93,VALID,0,
2012-10-08, 03:03:04,VALID,916.635,VALID,0,VALID,97.6407,VALID,0,VALID,18.7892,VALID,74,VALID,0,
2012-10-08, 03:04:04,VALID,916.647,VALID,0,VALID,97.6331,VALID,0,VALID,18.7697,VALID,92,VALID,0,
2012-10-08, 03:05:04,VALID,916.625,VALID,0,VALID,97.6407,VALID,0,VALID,18.7697,VALID,91,VALID,0,
2012-10-08, 03:06:04,VALID,916.631,VALID,0,VALID,97.6255,VALID,0,VALID,18.7697,VALID,88,VALID,0,
2012-10-08, 03:07:04,VALID,916.658,VALID,0,VALID,97.6331,VALID,0,VALID,18.7697,VALID,103,VALID,0,
2012-10-08, 03:08:04,VALID,916.688,VALID,0,VALID,97.6407,VALID,0,VALID,18.8087,VALID,103,VALID,0,
2012-10-08, 03:09:04,VALID,916.704,VALID,0,VALID,97.656,VALID,0,VALID,18.7697,VALID,117,VALID,0,
2012-10-08, 03:10:04,VALID,916.742,VALID,0,VALID,97.6483,VALID,0,VALID,18.7697,VALID,138,VALID,0,
2012-10-08, 03:11:04,VALID,916.728,VALID,0,VALID,97.6407,VALID,0,VALID,18.7308,VALID,143,VALID,0,
2012-10-08, 03:12:04,VALID,916.701,VALID,0,VALID,97.6483,VALID,0,VALID,18.7308,VALID,131,VALID,0,
2012-10-08, 03:13:04,VALID,916.695,VALID,0,VALID,97.656,VALID,0,VALID,18.7503,VALID,138,VALID,0,
2012-10-08, 03:14:04,VALID,916.683,VALID,0,VALID,97.656,VALID,0,VALID,18.7503,VALID,131,VALID,0,
2012-10-08, 03:15:04,VALID,916.662,VALID,0,VALID,97.6407,VALID,0,VALID,18.7503,VALID,126,VALID,0,
2012-10-08, 03:16:04,VALID,916.658,VALID,0,VALID,97.6331,VALID,0,VALID,18.7308,VALID,89,VALID,0,
2012-10-08, 03:17:04,VALID,916.675,VALID,0,VALID,97.6407,VALID,0,VALID,18.7308,VALID,89,VALID,0,
2012-10-08, 03:18:04,VALID,916.693,VALID,0,VALID,97.6636,VALID,0,VALID,18.7113,VALID,117,VALID,0,
2012-10-08, 03:19:04,VALID,916.762,VALID,0,VALID,97.6483,VALID,0,VALID,18.7113,VALID,127,VALID,0,
2012-10-08, 03:20:04,VALID,916.753,VALID,0,VALID,97.6788,VALID,0,VALID,18.7308,VALID,127,VALID,0,
2012-10-08, 03:21:04,VALID,916.81,VALID,0,VALID,97.6407,VALID,0,VALID,18.7322,VALID,127,VALID,0,
2012-10-08, 03:22:04,VALID,916.804,VALID,0,VALID,97.6636,VALID,0,VALID,18.6903,VALID,125,VALID,0,
2012-10-08, 03:23:04,VALID,916.79,VALID,0,VALID,97.656,VALID,0.107441,VALID,18.6708,VALID,130,VALID,0,
2012-10-08, 03:24:04,VALID,916.763,VALID,0,VALID,97.656,VALID,0,VALID,18.6903,VALID,119,VALID,0,
2012-10-08, 03:25:04,VALID,916.747,VALID,0,VALID,97.6483,VALID,0,VALID,18.6903,VALID,120,VALID,0,
2012-10-08, 03:26:04,VALID,916.718,VALID,0,VALID,97.6636,VALID,0,VALID,18.6903,VALID,119,VALID,0,
2012-10-08, 03:27:04,VALID,916.728,VALID,0,VALID,97.6636,VALID,0,VALID,18.6903,VALID,120,VALID,0,
2012-10-08, 03:28:04,VALID,916.713,VALID,0,VALID,97.6636,VALID,0.107441,VALID,18.6513,VALID,128,VALID,0,
2012-10-08, 03:29:04,VALID,916.679,VALID,0,VALID,97.6636,VALID,0.107441,VALID,18.6319,VALID,128,VALID,0,
2012-10-08, 03:30:04,VALID,916.665,VALID,0,VALID,97.6712,VALID,0,VALID,18.6124,VALID,128,VALID,0,
2012-10-08, 03:31:04,VALID,916.658,VALID,0,VALID,97.6636,VALID,0,VALID,18.5734,VALID,105,VALID,0,
2012-10-08, 03:32:04,VALID,916.659,VALID,0,VALID,97.6712,VALID,0,VALID,18.5929,VALID,108,VALID,0,
2012-10-08, 03:33:04,VALID,916.651,VALID,0,VALID,97.6712,VALID,0,VALID,18.5734,VALID,146,VALID,0,
2012-10-08, 03:34:04,VALID,916.66,VALID,0,VALID,97.6636,VALID,0,VALID,18.5539,VALID,146,VALID,0,
2012-10-08, 03:35:04,VALID,916.652,VALID,0,VALID,97.6941,VALID,0,VALID,18.5539,VALID,146,VALID,0,
2012-10-08, 03:36:04,VALID,916.646,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.5943,VALID,146,VALID,0,
2012-10-08, 03:37:04,VALID,916.65,VALID,0,VALID,97.6865,VALID,0,VALID,18.5748,VALID,146,VALID,0,
2012-10-08, 03:38:04,VALID,916.704,VALID,0,VALID,97.7017,VALID,0,VALID,18.5748,VALID,146,VALID,0,
2012-10-08, 03:39:04,VALID,916.717,VALID,0,VALID,97.6865,VALID,0,VALID,18.5553,VALID,146,VALID,0,
2012-10-08, 03:40:04,VALID,916.767,VALID,0,VALID,97.6865,VALID,0,VALID,18.5358,VALID,146,VALID,0,
2012-10-08, 03:41:04,VALID,916.767,VALID,0,VALID,97.6865,VALID,0,VALID,18.5163,VALID,108,VALID,0,
2012-10-08, 03:42:04,VALID,916.773,VALID,0,VALID,97.7093,VALID,0,VALID,18.4773,VALID,108,VALID,0,
2012-10-08, 03:43:04,VALID,916.781,VALID,0,VALID,97.7017,VALID,0,VALID,18.4773,VALID,108,VALID,0,
2012-10-08, 03:44:04,VALID,916.82,VALID,0,VALID,97.7017,VALID,0,VALID,18.4383,VALID,108,VALID,0,
2012-10-08, 03:45:04,VALID,916.794,VALID,0,VALID,97.7169,VALID,0,VALID,18.4578,VALID,108,VALID,0,
2012-10-08, 03:46:04,VALID,916.804,VALID,0,VALID,97.6865,VALID,0,VALID,18.4383,VALID,108,VALID,0,
2012-10-08, 03:47:04,VALID,916.775,VALID,0,VALID,97.7246,VALID,0,VALID,18.4578,VALID,108,VALID,0,
2012-10-08, 03:48:04,VALID,916.782,VALID,0,VALID,97.6865,VALID,0,VALID,18.4578,VALID,108,VALID,0,
2012-10-08, 03:49:04,VALID,916.766,VALID,0,VALID,97.7017,VALID,0,VALID,18.4383,VALID,108,VALID,0,
2012-10-08, 03:50:04,VALID,916.762,VALID,0,VALID,97.7017,VALID,0,VALID,18.4968,VALID,108,VALID,0,
2012-10-08, 03:51:04,VALID,916.768,VALID,0,VALID,97.7169,VALID,0,VALID,18.4578,VALID,108,VALID,0,
2012-10-08, 03:52:04,VALID,916.764,VALID,0,VALID,97.7093,VALID,0,VALID,18.4188,VALID,108,VALID,0,
2012-10-08, 03:53:04,VALID,916.722,VALID,0,VALID,97.7169,VALID,0,VALID,18.3798,VALID,108,VALID,0,
2012-10-08, 03:54:04,VALID,916.733,VALID,0,VALID,97.7169,VALID,0,VALID,18.3603,VALID,108,VALID,0,
2012-10-08, 03:55:04,VALID,916.732,VALID,0,VALID,97.7093,VALID,0,VALID,18.3603,VALID,108,VALID,0,
2012-10-08, 03:56:04,VALID,916.769,VALID,0,VALID,97.7398,VALID,0,VALID,18.3603,VALID,108,VALID,0,
2012-10-08, 03:57:04,VALID,916.769,VALID,0,VALID,97.7169,VALID,0,VALID,18.3798,VALID,108,VALID,0,
2012-10-08, 03:58:04,VALID,916.795,VALID,0,VALID,97.7169,VALID,0,VALID,18.3993,VALID,108,VALID,0,
2012-10-08, 03:59:04,VALID,916.774,VALID,0,VALID,97.7169,VALID,0,VALID,18.3993,VALID,138,VALID,0,