1998/01/10, +9, 136.10,  34.85, 385
00:00:02,  976.6,   -1.6,   93.2,    1.71,    1.02,    0.0, -999.0
00:00:07,  976.6,   -1.6,   93.2,    2.30,    1.02,    0.0, -999.0
00:00:12,  976.6,   -1.6,   93.2,    1.50,    1.13,    0.0, -999.0
00:00:17,  976.6,   -1.6,   93.2,    1.36,    1.14,    0.0, -999.0
00:00:22,  976.6,   -1.6,   93.3,    1.64,    0.80,    0.0, -999.0
00:00:27,  976.6,   -1.5,   93.3,    1.54,    0.59,    0.0, -999.0
00:00:32,  976.6,   -1.5,   93.2,    1.65,    1.53,    0.0, -999.0
00:00:37,  976.6,   -1.5,   93.3,    1.63,    0.69,    0.0, -999.0
00:00:42,  976.6,   -1.5,   93.3,    1.65,    0.26,    0.0, -999.0
00:00:47,  976.6,   -1.5,   93.3,    2.28,    0.48,    0.0, -999.0
00:00:52,  976.6,   -1.5,   93.3,    2.58,    1.15,    0.0, -999.0
00:00:57,  976.6,   -1.5,   93.4,    2.26,    0.82,    0.0, -999.0
00:01:02,  976.6,   -1.5,   93.4,    2.09,    0.18,    0.0, -999.0
00:01:07,  976.6,   -1.5,   93.5,    2.10,    0.64,    0.0, -999.0
00:01:12,  976.6,   -1.5,   93.4,    1.45,    1.13,    0.0, -999.0
00:01:17,  976.6,   -1.5,   93.5,    1.37,    0.58,    0.0, -999.0
00:01:22,  976.6,   -1.5,   93.4,    1.11,    0.84,    0.0, -999.0
00:01:27,  976.6,   -1.5,   93.4,    1.02,    0.05,    0.0, -999.0
00:01:32,  976.6,   -1.5,   93.4,    0.84,    0.03,    0.0, -999.0
00:01:37,  976.6,   -1.5,   93.4,    1.25,   -0.09,    0.0, -999.0
00:01:42,  976.6,   -1.5,   93.4,    1.33,    0.31,    0.0, -999.0
00:01:47,  976.6,   -1.5,   93.5,    1.47,    0.48,    0.0, -999.0
00:01:52,  976.6,   -1.5,   93.4,    1.44,    0.61,    0.0, -999.0
00:01:57,  976.6,   -1.5,   93.4,    1.29,    0.71,    0.0, -999.0
00:02:02,  976.6,   -1.5,   93.4,    0.78,    0.87,    0.0, -999.0
00:02:07,  976.6,   -1.5,   93.3,    0.95,    0.83,    0.0, -999.0
00:02:12,  976.6,   -1.5,   93.4,    1.43,    0.67,    0.0, -999.0
00:02:17,  976.6,   -1.5,   93.4,    1.86,   -0.10,    0.0, -999.0
00:02:22,  976.6,   -1.6,   93.4,    2.22,    0.27,    0.0, -999.0
00:02:27,  976.6,   -1.6,   93.3,    2.03,    0.36,    0.0, -999.0
00:02:32,  976.6,   -1.6,   93.2,    1.58,    0.64,    0.0, -999.0
00:02:37,  976.6,   -1.6,   93.2,    1.04,    0.42,    0.0, -999.0
00:02:42,  976.6,   -1.6,   93.1,    0.93,    0.21,    0.0, -999.0
00:02:47,  976.6,   -1.6,   93.2,    1.25,   -0.07,    0.0, -999.0
00:02:52,  976.6,   -1.6,   93.2,    1.65,    0.26,    0.0, -999.0
00:02:57,  976.6,   -1.6,   93.2,    1.49,    0.86,    0.0, -999.0
00:03:02,  976.6,   -1.6,   93.2,    1.53,    0.38,    0.0, -999.0
00:03:07,  976.6,   -1.6,   93.2,    1.25,    0.45,    0.0, -999.0
00:03:12,  976.7,   -1.6,   93.1,    1.64,   -0.50,    0.0, -999.0
00:03:17,  976.6,   -1.6,   93.2,    1.00,    0.44,    0.0, -999.0
00:03:22,  976.6,   -1.6,   93.2,    0.64,    0.58,    0.0, -999.0
00:03:27,  976.6,   -1.6,   93.2,    0.76,   -0.13,    0.0, -999.0
00:03:32,  976.7,   -1.6,   93.2,    0.87,   -0.09,    0.0, -999.0
00:03:37,  976.6,   -1.6,   93.2,    0.95,    0.69,    0.0, -999.0
00:03:42,  976.7,   -1.6,   93.2,    0.90,    0.40,    0.0, -999.0
00:03:47,  976.7,   -1.6,   93.3,    0.87,    0.73,    0.0, -999.0
00:03:52,  976.6,   -1.6,   93.2,    1.05,    0.32,    0.0, -999.0
00:03:57,  976.7,   -1.6,   93.2,    1.05,   -0.19,    0.0, -999.0
00:04:02,  976.7,   -1.6,   93.2,    0.81,    0.29,    0.0, -999.0
00:04:07,  976.7,   -1.6,   93.2,    1.85,    0.60,    0.0, -999.0
00:04:12,  976.7,   -1.6,   93.2,    2.98,    0.53,    0.0, -999.0
00:04:17,  976.7,   -1.6,   93.2,    2.97,    0.96,    0.0, -999.0
00:04:22,  976.7,   -1.6,   93.2,    2.31,    1.50,    0.0, -999.0
00:04:27,  976.7,   -1.6,   93.2,    2.08,    0.72,    0.0, -999.0
00:04:32,  976.7,   -1.7,   93.1,    1.53,    0.05,    0.0, -999.0
00:04:37,  976.7,   -1.7,   93.1,    1.62,   -0.08,    0.0, -999.0
00:04:42,  976.7,   -1.7,   93.1,    1.94,    0.31,    0.0, -999.0
00:04:47,  976.7,   -1.7,   93.1,    1.74,   -0.06,    0.0, -999.0
00:04:52,  976.7,   -1.7,   93.1,    1.52,   -0.49,    0.0, -999.0
00:04:57,  976.7,   -1.7,   93.1,    1.63,   -0.11,    0.0, -999.0
00:05:02,  976.7,   -1.7,   93.1,    1.74,   -0.28,    0.0, -999.0
00:05:07,  976.7,   -1.6,   93.2,    1.83,   -0.42,    0.0, -999.0
00:05:12,  976.7,   -1.6,   93.2,    1.26,    0.31,    0.0, -999.0
00:05:17,  976.7,   -1.6,   93.2,    0.94,    0.42,    0.0, -999.0
00:05:22,  976.7,   -1.6,   93.3,    1.32,    0.59,    0.0, -999.0
00:05:27,  976.7,   -1.6,   93.2,    1.45,    0.31,    0.0, -999.0
00:05:32,  976.7,   -1.6,   93.3,    1.12,    0.43,    0.0, -999.0
00:05:37,  976.7,   -1.6,   93.3,    1.30,    0.16,    0.0, -999.0
00:05:42,  976.7,   -1.6,   93.3,    1.12,    0.24,    0.0, -999.0
00:05:47,  976.7,   -1.6,   93.3,    2.04,    0.18,    0.0, -999.0
00:05:52,  976.7,   -1.6,   93.4,    2.38,    0.21,    0.0, -999.0
00:05:57,  976.7,   -1.6,   93.3,    1.84,    0.29,    0.0, -999.0
00:06:02,  976.7,   -1.6,   93.3,    2.15,    0.23,    0.0, -999.0
00:06:07,  976.7,   -1.6,   93.4,    1.50,    0.58,    0.0, -999.0
00:06:12,  976.7,   -1.6,   93.3,    0.97,    0.65,    0.0, -999.0
00:06:17,  976.7,   -1.6,   93.4,    1.15,    0.54,    0.0, -999.0
00:06:22,  976.7,   -1.5,   93.5,    1.71,    0.76,    0.0, -999.0
00:06:27,  976.7,   -1.5,   93.3,    2.00,    0.32,    0.0, -999.0
00:06:32,  976.7,   -1.5,   93.4,    2.04,    0.29,    0.0, -999.0
00:06:37,  976.7,   -1.6,   93.4,    1.60,    0.17,    0.0, -999.0
00:06:42,  976.7,   -1.6,   93.4,    1.95,    0.27,    0.0, -999.0
00:06:47,  976.7,   -1.6,   93.4,    2.25,    0.69,    0.0, -999.0
00:06:52,  976.7,   -1.6,   93.4,    2.35,   -0.42,    0.0, -999.0
00:06:57,  976.7,   -1.6,   93.4,    1.93,    0.45,    0.0, -999.0
00:07:02,  976.7,   -1.6,   93.3,    0.92,    0.60,    0.0, -999.0
00:07:07,  976.7,   -1.6,   93.3,    1.86,    0.53,    0.0, -999.0
00:07:12,  976.7,   -1.6,   93.3,    2.54,    0.54,    0.0, -999.0
00:07:17,  976.7,   -1.6,   93.4,    2.37,    0.59,    0.0, -999.0
00:07:22,  976.8,   -1.6,   93.5,    1.99,    0.57,    0.0, -999.0
00:07:27,  976.7,   -1.6,   93.4,    2.02,    0.36,    0.0, -999.0
00:07:32,  976.7,   -1.6,   93.4,    2.54,    0.36,    0.0, -999.0
00:07:37,  976.7,   -1.5,   93.4,    2.35,    0.16,    0.0, -999.0
00:07:42,  976.7,   -1.5,   93.5,    2.26,    0.40,    0.0, -999.0
00:07:47,  976.7,   -1.5,   93.4,    1.61,    0.23,    0.0, -999.0
00:07:52,  976.7,   -1.5,   93.5,    1.16,    0.59,    0.0, -999.0
00:07:57,  976.7,   -1.5,   93.5,    1.55,    0.39,    0.0, -999.0
00:08:02,  976.7,   -1.5,   93.5,    1.34,    0.54,    0.0, -999.0
00:08:07,  976.7,   -1.5,   93.4,    1.36,    0.24,    0.0, -999.0
00:08:12,  976.7,   -1.5,   93.4,    1.31,   -0.09,    0.0, -999.0
00:08:17,  976.7,   -1.5,   93.4,    1.42,   -0.25,    0.0, -999.0
00:08:22,  976.7,   -1.5,   93.5,    1.26,   -0.46,    0.0, -999.0
00:08:27,  976.7,   -1.5,   93.5,    0.99,    0.80,    0.0, -999.0
00:08:32,  976.7,   -1.5,   93.5,    1.38,    0.97,    0.0, -999.0
00:08:37,  976.7,   -1.5,   93.5,    1.68,    1.26,    0.0, -999.0
00:08:42,  976.7,   -1.5,   93.5,    1.50,    0.46,    0.0, -999.0
00:08:47,  976.7,   -1.5,   93.5,    1.13,    0.76,    0.0, -999.0
00:08:52,  976.7,   -1.5,   93.5,    0.91,    0.71,    0.0, -999.0
00:08:57,  976.7,   -1.5,   93.4,    1.25,    0.36,    0.0, -999.0
00:09:02,  976.7,   -1.5,   93.4,    1.24,    0.11,    0.0, -999.0
00:09:07,  976.7,   -1.5,   93.4,    1.17,    0.00,    0.0, -999.0
00:09:12,  976.7,   -1.5,   93.4,    0.79,    0.49,    0.0, -999.0
00:09:17,  976.7,   -1.5,   93.4,    0.50,    0.31,    0.0, -999.0
00:09:22,  976.7,   -1.5,   93.4,    0.42,    0.10,    0.0, -999.0
00:09:27,  976.7,   -1.5,   93.4,    0.79,    0.21,    0.0, -999.0
00:09:32,  976.7,   -1.5,   93.4,    0.97,   -0.02,    0.0, -999.0
00:09:37,  976.7,   -1.5,   93.4,    2.27,    0.16,    0.0, -999.0
00:09:42,  976.7,   -1.5,   93.4,    1.94,    0.14,    0.0, -999.0
00:09:47,  976.7,   -1.5,   93.4,    1.29,    0.90,    0.0, -999.0
00:09:52,  976.7,   -1.5,   93.4,    1.91,    0.73,    0.0, -999.0
00:09:57,  976.7,   -1.5,   93.4,    2.26,    0.32,    0.0, -999.0
00:10:02,  976.7,   -1.5,   93.3,    2.46,    0.43,    0.0, -999.0
00:10:07,  976.7,   -1.5,   93.3,    2.36,    0.59,    0.0, -999.0
00:10:12,  976.7,   -1.5,   93.3,    1.98,    0.76,    0.0, -999.0
00:10:17,  976.7,   -1.5,   93.3,    1.74,    0.53,    0.0, -999.0
00:10:22,  976.7,   -1.5,   93.3,    1.34,    0.94,    0.0, -999.0
00:10:27,  976.7,   -1.5,   93.3,    1.16,    0.59,    0.0, -999.0
00:10:32,  976.7,   -1.5,   93.3,    1.37,    0.14,    0.0, -999.0
00:10:37,  976.7,   -1.5,   93.3,    1.50,    0.43,    0.0, -999.0
00:10:42,  976.7,   -1.5,   93.3,    1.76,    0.50,    0.0, -999.0
00:10:47,  976.7,   -1.5,   93.4,    2.43,    0.30,    0.0, -999.0
00:10:52,  976.7,   -1.5,   93.3,    2.46,    0.26,    0.0, -999.0
00:10:57,  976.7,   -1.5,   93.4,    2.51,    0.22,    0.0, -999.0
00:11:02,  976.7,   -1.5,   93.3,    2.41,    0.51,    0.0, -999.0
00:11:07,  976.7,   -1.5,   93.4,    2.39,    0.34,    0.0, -999.0
00:11:12,  976.7,   -1.5,   93.4,    2.12,    0.57,    0.0, -999.0
00:11:17,  976.7,   -1.5,   93.4,    1.55,    1.12,    0.0, -999.0
00:11:22,  976.7,   -1.5,   93.4,    1.26,    0.56,    0.0, -999.0
00:11:27,  976.7,   -1.5,   93.4,    1.25,    0.43,    0.0, -999.0
00:11:32,  976.7,   -1.5,   93.3,    1.35,    0.19,    0.0, -999.0
00:11:37,  976.7,   -1.6,   93.3,    1.45,    0.15,    0.0, -999.0
00:11:42,  976.7,   -1.6,   93.3,    1.41,    0.35,    0.0, -999.0
00:11:47,  976.7,   -1.6,   93.3,    1.28,    0.20,    0.0, -999.0
00:11:52,  976.7,   -1.6,   93.2,    2.01,    0.73,    0.0, -999.0
00:11:57,  976.7,   -1.6,   93.2,    1.53,    0.96,    0.0, -999.0
00:12:02,  976.7,   -1.6,   93.2,    2.06,    0.92,    0.0, -999.0
00:12:07,  976.6,   -1.6,   93.2,    2.05,    0.36,    0.0, -999.0
00:12:12,  976.6,   -1.6,   93.1,    1.69,    0.33,    0.0, -999.0
00:12:17,  976.6,   -1.6,   93.1,    2.13,   -0.04,    0.0, -999.0
00:12:22,  976.7,   -1.6,   93.1,    2.58,    0.18,    0.0, -999.0
00:12:27,  976.6,   -1.6,   93.2,    2.88,    0.05,    0.0, -999.0
00:12:32,  976.7,   -1.6,   93.1,    2.65,    0.42,    0.0, -999.0
00:12:37,  976.6,   -1.6,   93.2,    2.38,    0.68,    0.0, -999.0
00:12:42,  976.7,   -1.6,   93.2,    2.10,    1.70,    0.0, -999.0
00:12:47,  976.7,   -1.6,   93.1,    2.18,    0.75,    0.0, -999.0
00:12:52,  976.7,   -1.6,   93.2,    2.33,    0.67,    0.0, -999.0
00:12:57,  976.7,   -1.6,   93.2,    1.99,    0.57,    0.0, -999.0
00:13:02,  976.7,   -1.6,   93.2,    1.65,    0.70,    0.0, -999.0
00:13:07,  976.7,   -1.6,   93.2,    1.40,    1.18,    0.0, -999.0
00:13:12,  976.7,   -1.6,   93.2,    1.36,    1.06,    0.0, -999.0
00:13:17,  976.6,   -1.6,   93.2,    1.63,    0.79,    0.0, -999.0
00:13:22,  976.6,   -1.6,   93.3,    2.03,    0.36,    0.0, -999.0
00:13:27,  976.6,   -1.6,   93.2,    1.00,    0.93,    0.0, -999.0
00:13:32,  976.7,   -1.6,   93.2,    1.38,    0.24,    0.0, -999.0
00:13:37,  976.6,   -1.6,   93.2,    1.79,    0.45,    0.0, -999.0
00:13:42,  976.6,   -1.6,   93.2,    1.59,    0.64,    0.0, -999.0
00:13:47,  976.7,   -1.5,   93.3,    1.57,    0.57,    0.0, -999.0
00:13:52,  976.7,   -1.5,   93.2,    1.26,    1.22,    0.0, -999.0
00:13:57,  976.6,   -1.5,   93.3,    1.38,    0.73,    0.0, -999.0
00:14:02,  976.7,   -1.5,   93.4,    1.58,    0.42,    0.0, -999.0
00:14:07,  976.7,   -1.5,   93.3,    1.83,    0.78,    0.0, -999.0
00:14:12,  976.7,   -1.5,   93.4,    2.00,    0.61,    0.0, -999.0
00:14:17,  976.7,   -1.5,   93.4,    1.82,    0.63,    0.0, -999.0
00:14:22,  976.7,   -1.5,   93.4,    1.94,    1.21,    0.0, -999.0
00:14:27,  976.6,   -1.4,   93.4,    1.60,    1.25,    0.0, -999.0
00:14:32,  976.6,   -1.4,   93.5,    1.39,    1.08,    0.0, -999.0
00:14:37,  976.6,   -1.4,   93.5,    1.24,    0.84,    0.0, -999.0
00:14:42,  976.7,   -1.4,   93.4,    1.06,    0.61,    0.0, -999.0
00:14:47,  976.7,   -1.4,   93.5,    1.00,    0.78,    0.0, -999.0
00:14:52,  976.7,   -1.4,   93.5,    0.79,    0.08,    0.0, -999.0
00:14:57,  976.7,   -1.5,   93.5,    0.87,    0.39,    0.0, -999.0
00:15:02,  976.7,   -1.5,   93.5,    0.76,   -0.05,    0.0, -999.0
00:15:07,  976.7,   -1.5,   93.4,    0.57,    0.16,    0.0, -999.0
00:15:12,  976.6,   -1.5,   93.4,    0.96,    0.49,    0.0, -999.0
00:15:17,  976.7,   -1.5,   93.4,    1.05,    0.54,    0.0, -999.0
00:15:22,  976.7,   -1.5,   93.3,    1.75,   -0.50,    0.0, -999.0
00:15:27,  976.7,   -1.6,   93.3,    1.70,    0.21,    0.0, -999.0
00:15:32,  976.7,   -1.6,   93.2,    1.00,    0.90,    0.0, -999.0
00:15:37,  976.7,   -1.6,   93.2,    0.50,    0.52,    0.0, -999.0
00:15:42,  976.7,   -1.6,   93.3,    0.25,    0.53,    0.0, -999.0
00:15:47,  976.7,   -1.6,   93.2,    0.17,    0.42,    0.0, -999.0
00:15:52,  976.7,   -1.6,   93.2,    0.25,    0.31,    0.0, -999.0
00:15:57,  976.6,   -1.6,   93.2,    0.63,    0.11,    0.0, -999.0
00:16:02,  976.6,   -1.6,   93.1,    1.24,   -0.04,    0.0, -999.0
00:16:07,  976.6,   -1.6,   93.2,    1.37,    0.22,    0.0, -999.0
00:16:12,  976.6,   -1.6,   93.1,    1.88,    0.26,    0.0, -999.0
00:16:17,  976.7,   -1.6,   93.1,    1.78,    0.25,    0.0, -999.0
00:16:22,  976.7,   -1.7,   93.1,    1.97,   -0.14,    0.0, -999.0
00:16:27,  976.7,   -1.7,   93.1,    1.92,   -0.10,    0.0, -999.0
00:16:32,  976.7,   -1.7,   93.1,    1.69,    0.21,    0.0, -999.0
00:16:37,  976.7,   -1.7,   93.0,    1.49,   -0.03,    0.0, -999.0
00:16:42,  976.7,   -1.7,   93.1,    1.60,    0.17,    0.0, -999.0
00:16:47,  976.7,   -1.7,   93.1,    1.48,    0.31,    0.0, -999.0
00:16:52,  976.7,   -1.7,   93.0,    1.38,    0.22,    0.0, -999.0
00:16:57,  976.7,   -1.7,   93.1,    1.82,    0.22,    0.0, -999.0
00:17:02,  976.7,   -1.7,   93.0,    1.73,    0.21,    0.0, -999.0
00:17:07,  976.7,   -1.6,   93.1,    1.65,    0.12,    0.0, -999.0
00:17:12,  976.7,   -1.6,   93.2,    1.54,    0.14,    0.0, -999.0
00:17:17,  976.7,   -1.6,   93.2,    1.50,   -0.03,    0.0, -999.0
00:17:22,  976.7,   -1.6,   93.1,    1.54,   -0.22,    0.0, -999.0
00:17:27,  976.7,   -1.6,   93.1,    1.80,    0.13,    0.0, -999.0
00:17:32,  976.7,   -1.6,   93.1,    1.70,    0.69,    0.0, -999.0
00:17:37,  976.7,   -1.6,   93.3,    2.06,    0.44,    0.0, -999.0
00:17:42,  976.7,   -1.6,   93.2,    2.09,    0.56,    0.0, -999.0
00:17:47,  976.7,   -1.6,   93.2,    2.18,    0.63,    0.0, -999.0
00:17:52,  976.7,   -1.6,   93.2,    2.17,    0.62,    0.0, -999.0
00:17:57,  976.7,   -1.6,   93.2,    2.00,    0.28,    0.0, -999.0
00:18:02,  976.7,   -1.6,   93.2,    1.82,    0.00,    0.0, -999.0
00:18:07,  976.7,   -1.6,   93.2,    2.51,    0.40,    0.0, -999.0
00:18:12,  976.7,   -1.6,   93.3,    2.03,    0.36,    0.0, -999.0
00:18:17,  976.7,   -1.6,   93.3,    1.76,    0.09,    0.0, -999.0
00:18:22,  976.7,   -1.6,   93.3,    1.52,    0.49,    0.0, -999.0
00:18:27,  976.7,   -1.6,   93.3,    2.12,    0.45,    0.0, -999.0
00:18:32,  976.7,   -1.6,   93.3,    2.09,    0.48,    0.0, -999.0
00:18:37,  976.7,   -1.5,   93.3,    1.67,    0.20,    0.0, -999.0
00:18:42,  976.7,   -1.5,   93.3,    1.23,    0.65,    0.0, -999.0
00:18:47,  976.7,   -1.5,   93.3,    1.13,    0.82,    0.0, -999.0
00:18:52,  976.7,   -1.5,   93.4,    0.93,    0.65,    0.0, -999.0
00:18:57,  976.6,   -1.5,   93.4,    1.22,    0.52,    0.0, -999.0
00:19:02,  976.6,   -1.5,   93.3,    1.08,    0.70,    0.0, -999.0
00:19:07,  976.6,   -1.5,   93.3,    0.92,    0.20,    0.0, -999.0
00:19:12,  976.6,   -1.6,   93.3,    0.44,    0.62,    0.0, -999.0
00:19:17,  976.6,   -1.6,   93.3,    0.50,    0.72,    0.0, -999.0
00:19:22,  976.6,   -1.6,   93.3,    0.55,    0.31,    0.0, -999.0
00:19:27,  976.6,   -1.6,   93.3,    0.26,    0.47,    0.0, -999.0
00:19:32,  976.6,   -1.6,   93.2,    0.42,    0.60,    0.0, -999.0
00:19:37,  976.6,   -1.6,   93.2,    1.04,   -0.07,    0.0, -999.0
00:19:42,  976.6,   -1.6,   93.2,    2.01,    0.04,    0.0, -999.0
00:19:47,  976.6,   -1.6,   93.2,    2.10,    0.18,    0.0, -999.0
00:19:52,  976.6,   -1.6,   93.2,    1.69,   -0.12,    0.0, -999.0
00:19:57,  976.6,   -1.6,   93.2,    1.33,    0.09,    0.0, -999.0
00:20:02,  976.6,   -1.6,   93.2,    1.08,   -0.27,    0.0, -999.0
00:20:07,  976.6,   -1.6,   93.2,    0.92,   -0.02,    0.0, -999.0
00:20:12,  976.6,   -1.6,   93.2,    0.75,   -0.04,    0.0, -999.0
00:20:17,  976.6,   -1.7,   93.2,    0.59,    0.49,    0.0, -999.0
00:20:22,  976.6,   -1.7,   93.2,    0.68,    0.78,    0.0, -999.0
00:20:27,  976.6,   -1.7,   93.1,    0.77,    0.72,    0.0, -999.0
00:20:32,  976.6,   -1.7,   93.0,    1.21,    0.19,    0.0, -999.0
00:20:37,  976.6,   -1.7,   93.0,    1.98,    0.35,    0.0, -999.0
00:20:42,  976.6,   -1.7,   93.0,    2.01,    0.11,    0.0, -999.0
00:20:47,  976.6,   -1.7,   93.0,    1.84,    0.16,    0.0, -999.0
00:20:52,  976.6,   -1.7,   93.0,    1.53,    0.11,    0.0, -999.0
00:20:57,  976.6,   -1.7,   93.0,    1.50,    0.32,    0.0, -999.0
00:21:02,  976.6,   -1.8,   93.0,    1.52,    0.44,    0.0, -999.0
00:21:07,  976.6,   -1.8,   92.9,    1.59,    0.11,    0.0, -999.0
00:21:12,  976.6,   -1.8,   93.0,    0.71,    0.84,    0.0, -999.0
00:21:17,  976.6,   -1.8,   92.9,    0.46,    1.04,    0.0, -999.0
00:21:22,  976.6,   -1.8,   92.9,    0.29,    0.71,    0.0, -999.0
00:21:27,  976.6,   -1.8,   92.9,    0.54,    0.21,    0.0, -999.0
00:21:32,  976.6,   -1.8,   92.9,    1.72,   -0.06,    0.0, -999.0
00:21:37,  976.6,   -1.8,   92.9,    1.75,   -0.03,    0.0, -999.0
00:21:42,  976.6,   -1.8,   92.9,    1.17,    0.29,    0.0, -999.0
00:21:47,  976.6,   -1.8,   92.9,    1.16,    0.16,    0.0, -999.0
00:21:52,  976.6,   -1.8,   92.9,    1.40,   -0.10,    0.0, -999.0
00:21:57,  976.6,   -1.8,   93.0,    1.24,    0.00,    0.0, -999.0
00:22:02,  976.6,   -1.7,   93.0,    1.60,    0.20,    0.0, -999.0
00:22:07,  976.6,   -1.7,   92.9,    1.68,   -0.06,    0.0, -999.0
00:22:12,  976.6,   -1.7,   93.0,    1.84,    0.03,    0.0, -999.0
00:22:17,  976.6,   -1.7,   93.1,    1.51,    0.19,    0.0, -999.0
00:22:22,  976.6,   -1.7,   93.0,    1.31,    0.76,    0.0, -999.0
00:22:27,  976.6,   -1.7,   93.0,    1.21,    1.40,    0.0, -999.0
00:22:32,  976.6,   -1.7,   93.0,    0.84,    1.35,    0.0, -999.0
00:22:37,  976.6,   -1.7,   93.0,    0.49,    0.88,    0.0, -999.0
00:22:42,  976.6,   -1.7,   93.1,    0.35,    0.78,    0.0, -999.0
00:22:47,  976.6,   -1.7,   93.0,    0.21,    0.58,    0.0, -999.0
00:22:52,  976.6,   -1.7,   93.1,    0.48,    0.25,    0.0, -999.0
00:22:57,  976.6,   -1.7,   93.1,    0.53,   -0.12,    0.0, -999.0
00:23:02,  976.6,   -1.7,   93.1,    0.43,   -0.27,    0.0, -999.0
00:23:07,  976.6,   -1.7,   93.1,    0.41,   -0.28,    0.0, -999.0
00:23:12,  976.6,   -1.7,   93.2,    0.41,   -0.23,    0.0, -999.0
00:23:17,  976.5,   -1.6,   93.1,    0.88,   -0.05,    0.0, -999.0
00:23:22,  976.6,   -1.6,   93.2,    1.29,   -0.14,    0.0, -999.0
00:23:27,  976.6,   -1.6,   93.1,    2.35,   -0.12,    0.0, -999.0
00:23:32,  976.6,   -1.6,   93.2,    2.29,    0.40,    0.0, -999.0
00:23:37,  976.6,   -1.6,   93.2,    2.42,    0.25,    0.0, -999.0
00:23:42,  976.6,   -1.6,   93.3,    2.42,    0.21,    0.0, -999.0
00:23:47,  976.6,   -1.6,   93.3,    2.44,    0.48,    0.0, -999.0
00:23:52,  976.6,   -1.6,   93.3,    2.12,   -0.22,    0.0, -999.0
00:23:57,  976.6,   -1.6,   93.4,    1.88,   -0.07,    0.0, -999.0
00:24:02,  976.6,   -1.5,   93.3,    2.24,    0.12,    0.0, -999.0
00:24:07,  976.6,   -1.5,   93.5,    1.53,    0.11,    0.0, -999.0
00:24:12,  976.6,   -1.5,   93.4,    1.46,   -0.20,    0.0, -999.0
00:24:17,  976.6,   -1.5,   93.4,    1.52,    0.13,    0.0, -999.0
00:24:22,  976.6,   -1.5,   93.4,    1.14,   -0.10,    0.0, -999.0
00:24:27,  976.6,   -1.5,   93.5,    1.10,   -0.23,    0.0, -999.0
00:24:32,  976.6,   -1.5,   93.5,    1.28,    0.00,    0.0, -999.0
00:24:37,  976.6,   -1.5,   93.5,    1.78,    0.28,    0.0, -999.0
00:24:42,  976.6,   -1.5,   93.5,    1.83,   -0.39,    0.0, -999.0
00:24:47,  976.6,   -1.5,   93.5,    1.84,   -0.06,    0.0, -999.0
00:24:52,  976.6,   -1.5,   93.4,    2.02,    0.28,    0.0, -999.0
00:24:57,  976.6,   -1.5,   93.4,    1.86,    0.10,    0.0, -999.0
00:25:02,  976.6,   -1.5,   93.4,    1.73,    1.04,    0.0, -999.0
00:25:07,  976.6,   -1.6,   93.4,    1.91,    0.34,    0.0, -999.0
00:25:12,  976.6,   -1.6,   93.3,    1.46,    0.36,    0.0, -999.0
00:25:17,  976.6,   -1.6,   93.3,    1.10,    0.42,    0.0, -999.0
00:25:22,  976.6,   -1.6,   93.3,    1.11,    0.62,    0.0, -999.0
00:25:27,  976.6,   -1.6,   93.2,    1.27,    0.07,    0.0, -999.0
00:25:32,  976.6,   -1.6,   93.3,    0.94,   -0.05,    0.0, -999.0
00:25:37,  976.6,   -1.6,   93.2,    0.93,    0.21,    0.0, -999.0
00:25:42,  976.6,   -1.6,   93.1,    1.28,    0.18,    0.0, -999.0
00:25:47,  976.6,   -1.6,   93.2,    1.29,    0.11,    0.0, -999.0
00:25:52,  976.6,   -1.6,   93.1,    1.59,    0.14,    0.0, -999.0
00:25:57,  976.6,   -1.6,   93.2,    1.79,    0.35,    0.0, -999.0
00:26:02,  976.6,   -1.7,   93.1,    1.27,    1.22,    0.0, -999.0
00:26:07,  976.6,   -1.7,   93.1,    1.66,    0.64,    0.0, -999.0
00:26:12,  976.7,   -1.7,   93.1,    1.62,    0.47,    0.0, -999.0
00:26:17,  976.6,   -1.7,   93.1,    1.59,    0.08,    0.0, -999.0
00:26:22,  976.6,   -1.7,   93.1,    1.54,    0.44,    0.0, -999.0
00:26:27,  976.6,   -1.7,   93.1,    1.77,    0.44,    0.0, -999.0
00:26:32,  976.6,   -1.7,   93.1,    1.42,    0.44,    0.0, -999.0
00:26:37,  976.6,   -1.7,   93.0,    2.16,    0.34,    0.0, -999.0
00:26:42,  976.6,   -1.7,   93.0,    2.16,    0.34,    0.0, -999.0
00:26:47,  976.6,   -1.7,   93.0,    1.85,    0.26,    0.0, -999.0
00:26:52,  976.6,   -1.7,   93.0,    1.56,    0.19,    0.0, -999.0
00:26:57,  976.7,   -1.7,   93.1,    1.46,    0.39,    0.0, -999.0
00:27:02,  976.6,   -1.7,   93.0,    1.90,    0.85,    0.0, -999.0
00:27:07,  976.6,   -1.7,   93.0,    1.54,    1.04,    0.0, -999.0
00:27:12,  976.6,   -1.7,   93.1,    1.07,    1.11,    0.0, -999.0
00:27:17,  976.6,   -1.7,   93.0,    1.09,    0.71,    0.0, -999.0
00:27:22,  976.6,   -1.7,   93.0,    1.46,    0.53,    0.0, -999.0
00:27:27,  976.7,   -1.7,   93.1,    2.00,    0.35,    0.0, -999.0
00:27:32,  976.6,   -1.7,   93.1,    2.19,    0.27,    0.0, -999.0
00:27:37,  976.6,   -1.7,   93.1,    1.69,    0.06,    0.0, -999.0
00:27:42,  976.6,   -1.7,   93.1,    1.29,    0.20,    0.0, -999.0
00:27:47,  976.6,   -1.7,   93.1,    1.55,    0.56,    0.0, -999.0
00:27:52,  976.6,   -1.7,   93.1,    1.50,    0.35,    0.0, -999.0
00:27:57,  976.6,   -1.7,   93.1,    1.58,    0.08,    0.0, -999.0
00:28:02,  976.7,   -1.7,   93.2,    1.13,   -0.53,    0.0, -999.0
00:28:07,  976.6,   -1.7,   93.2,    0.76,   -0.50,    0.0, -999.0
00:28:12,  976.7,   -1.7,   93.1,    0.85,    0.06,    0.0, -999.0
00:28:17,  976.7,   -1.7,   93.1,    1.03,    0.11,    0.0, -999.0
00:28:22,  976.7,   -1.7,   93.2,    1.36,    0.47,    0.0, -999.0
00:28:27,  976.6,   -1.7,   93.1,    1.52,    0.41,    0.0, -999.0
00:28:32,  976.7,   -1.7,   93.1,    1.02,    1.10,    0.0, -999.0
00:28:37,  976.7,   -1.7,   93.2,    1.41,    0.84,    0.0, -999.0
00:28:42,  976.7,   -1.7,   93.2,    0.92,    1.03,    0.0, -999.0
00:28:47,  976.6,   -1.7,   93.2,    1.47,    0.37,    0.0, -999.0
00:28:52,  976.7,   -1.7,   93.2,    2.16,   -0.30,    0.0, -999.0
00:28:57,  976.7,   -1.7,   93.2,    2.50,    0.31,    0.0, -999.0
00:29:02,  976.7,   -1.7,   93.3,    1.96,   -0.31,    0.0, -999.0
00:29:07,  976.7,   -1.7,   93.3,    1.16,   -0.91,    0.0, -999.0
00:29:12,  976.7,   -1.7,   93.3,    0.69,   -0.88,    0.0, -999.0
00:29:17,  976.7,   -1.7,   93.3,    0.47,   -0.54,    0.0, -999.0
00:29:22,  976.7,   -1.6,   93.3,    0.70,   -0.17,    0.0, -999.0
00:29:27,  976.7,   -1.6,   93.4,    1.04,   -0.36,    0.0, -999.0
00:29:32,  976.7,   -1.6,   93.3,    1.24,    0.31,    0.0, -999.0
00:29:37,  976.7,   -1.6,   93.4,    0.74,    0.52,    0.0, -999.0
00:29:42,  976.7,   -1.6,   93.4,    0.54,    0.36,    0.0, -999.0