2007/05/19, +9, 136.10,  34.85, 385
00:00:00,  958.3,   14.1,   99.4,    1.16,   -2.72,    0.0, -999.0
00:00:05,  958.4,   14.1,   98.7,    2.08,   -2.97,    0.0, -999.0
00:00:10,  958.4,   14.1,   99.4,    1.91,   -2.54,    0.0, -999.0
00:00:15,  958.4,   14.1,   98.4,    1.89,   -3.40,    0.0, -999.0
00:00:20,  958.5,   14.1,   99.3,    1.64,   -3.23,    0.0, -999.0
00:00:25,  958.5,   14.1,   99.7,    1.55,   -2.79,    0.0, -999.0
00:00:30,  958.4,   14.1,   99.8,    1.42,   -3.70,    0.0, -999.0
00:00:35,  958.6,   14.1,   98.4,    1.67,   -3.94,    0.0, -999.0
00:00:40,  958.5,   14.1,   99.2,    1.82,   -4.28,    0.0, -999.0
00:00:45,  958.5,   14.1,   99.6,    1.74,   -3.27,    0.0, -999.0
00:00:50,  958.6,   14.1,   99.7,    2.43,   -2.43,    0.0, -999.0
00:00:55,  958.6,   14.1,   99.7,    1.18,   -2.42,    0.0, -999.0
00:01:00,  958.6,   14.1,   99.9,    2.99,   -3.32,    0.5, -999.0
00:01:05,  958.7,   14.1,   99.5,    2.08,   -3.59,    0.0, -999.0
00:01:10,  958.6,   14.1,   99.4,    3.04,   -2.21,    0.0, -999.0
00:01:15,  958.6,   14.1,   99.4,    2.29,   -0.97,    0.0, -999.0
00:01:20,  958.6,   14.0,   99.4,    2.39,   -0.78,    0.0, -999.0
00:01:25,  958.6,   14.0,   99.9,    2.07,   -1.29,    0.0, -999.0
00:01:30,  958.6,   14.0,   99.8,    1.70,   -0.69,    0.0, -999.0
00:01:35,  958.6,   14.0,   99.4,    1.43,   -1.28,    0.0, -999.0
00:01:40,  958.7,   14.0,   99.1,    2.31,   -1.74,    0.0, -999.0
00:01:45,  958.6,   14.0,   99.6,    2.11,   -0.45,    0.0, -999.0
00:01:50,  958.6,   14.0,   99.6,    1.17,   -0.47,    0.0, -999.0
00:01:55,  958.6,   14.0,   99.7,    0.57,   -0.55,    0.0, -999.0
00:02:00,  958.6,   14.0,   99.5,    0.98,   -0.28,    0.0, -999.0
00:02:05,  958.6,   14.0,   99.9,    1.96,   -0.91,    0.0, -999.0
00:02:10,  958.6,   14.0,   99.5,    2.36,   -0.91,    0.0, -999.0
00:02:15,  958.6,   14.0,   99.9,    1.63,   -2.42,    0.0, -999.0
00:02:20,  958.6,   14.0,   99.9,    1.16,   -1.85,    0.0, -999.0
00:02:25,  958.5,   14.0,   99.9,    1.35,   -3.71,    0.0, -999.0
00:02:30,  958.5,   14.0,   99.9,    1.35,   -2.54,    0.0, -999.0
00:02:35,  958.5,   14.0,   99.9,    1.32,   -3.12,    0.0, -999.0
00:02:40,  958.5,   14.0,   99.9,   -0.22,   -3.15,    0.0, -999.0
00:02:45,  958.5,   14.0,   99.9,   -0.38,   -2.16,    0.0, -999.0
00:02:50,  958.5,   14.0,   99.9,   -0.35,   -1.42,    0.0, -999.0
00:02:55,  958.5,   14.0,   99.9,    0.88,   -0.85,    0.0, -999.0
00:03:00,  958.5,   14.0,   99.6,    0.52,   -0.84,    0.0, -999.0
00:03:05,  958.4,   14.0,   99.8,   -0.78,   -1.15,    0.0, -999.0
00:03:10,  958.4,   14.0,   99.9,   -0.50,   -1.45,    0.0, -999.0
00:03:15,  958.4,   14.0,   99.9,   -0.25,   -1.28,    0.0, -999.0
00:03:20,  958.3,   14.0,   99.9,    0.03,   -1.80,    0.0, -999.0
00:03:25,  958.3,   14.0,   99.9,   -0.15,   -1.44,    0.0, -999.0
00:03:30,  958.3,   14.0,   99.6,   -0.72,   -0.99,    0.0, -999.0
00:03:35,  958.3,   14.0,   99.9,   -0.47,   -1.06,    0.0, -999.0
00:03:40,  958.3,   14.0,   99.9,   -0.74,   -0.58,    0.0, -999.0
00:03:45,  958.3,   14.0,   99.9,   -0.51,   -1.49,    0.0, -999.0
00:03:50,  958.2,   14.0,   99.9,   -0.62,   -1.39,    0.0, -999.0
00:03:55,  958.3,   14.0,   99.9,   -0.67,   -1.65,    0.0, -999.0
00:04:00,  958.3,   14.0,   99.9,   -0.28,   -1.23,    0.5, -999.0
00:04:05,  958.3,   14.0,   99.9,   -0.57,   -0.88,    0.0, -999.0
00:04:10,  958.2,   14.0,   99.9,   -0.92,   -1.06,    0.0, -999.0
00:04:15,  958.3,   14.0,   99.9,   -1.75,   -0.28,    0.0, -999.0
00:04:20,  958.2,   14.0,   99.9,   -0.57,    0.82,    0.0, -999.0
00:04:25,  958.2,   14.0,   99.9,   -1.03,    0.07,    0.0, -999.0
00:04:30,  958.2,   14.0,   99.9,   -0.94,    0.54,    0.0, -999.0
00:04:35,  958.2,   14.0,   99.9,   -0.64,   -0.06,    0.0, -999.0
00:04:40,  958.2,   14.0,   99.9,   -0.84,   -0.12,    0.0, -999.0
00:04:45,  958.2,   14.0,   99.9,   -0.70,   -0.28,    0.0, -999.0
00:04:50,  958.3,   14.0,   99.9,   -0.46,    0.05,    0.0, -999.0
00:04:55,  958.2,   14.0,   99.9,   -0.17,   -0.22,    0.0, -999.0
00:05:00,  958.2,   14.0,   99.9,   -0.48,   -0.84,    0.5, -999.0
00:05:05,  958.2,   14.0,   99.9,   -0.70,   -0.07,    0.0, -999.0
00:05:10,  958.2,   13.9,   99.9,   -1.31,   -0.02,    0.0, -999.0
00:05:15,  958.2,   13.9,   99.9,   -1.37,   -0.22,    0.0, -999.0
00:05:20,  958.2,   13.9,   99.9,   -0.76,   -0.04,    0.0, -999.0
00:05:25,  958.3,   13.9,   99.9,   -1.01,    0.12,    0.0, -999.0
00:05:30,  958.3,   13.9,   99.9,   -0.97,    0.43,    0.0, -999.0
00:05:35,  958.3,   13.9,   99.9,   -0.44,    0.12,    0.0, -999.0
00:05:40,  958.3,   13.9,   99.9,   -0.03,    0.10,    0.0, -999.0
00:05:45,  958.3,   13.9,   99.8,   -0.00,    0.01,    0.0, -999.0
00:05:50,  958.3,   13.9,   99.9,    0.00,    0.00,    0.0, -999.0
00:05:55,  958.4,   13.9,   99.9,    0.05,    0.04,    0.0, -999.0
00:06:00,  958.3,   13.9,   99.9,    0.00,    0.00,    0.5, -999.0
00:06:05,  958.4,   13.9,   99.9,    0.00,   -0.00,    0.0, -999.0
00:06:10,  958.4,   13.9,   99.9,    0.29,   -0.05,    0.0, -999.0
00:06:15,  958.4,   13.9,   99.9,    0.28,    0.04,    0.0, -999.0
00:06:20,  958.4,   13.9,   99.9,    0.63,    0.09,    0.0, -999.0
00:06:25,  958.4,   13.9,   99.9,    0.65,    0.25,    0.0, -999.0
00:06:30,  958.4,   13.8,   99.9,    0.92,   -0.15,    0.0, -999.0
00:06:35,  958.4,   13.8,   99.9,    1.34,    0.33,    0.0, -999.0
00:06:40,  958.4,   13.8,   99.9,    1.27,    0.07,    0.0, -999.0
00:06:45,  958.5,   13.8,   99.9,    0.90,   -0.40,    0.0, -999.0
00:06:50,  958.4,   13.9,   99.9,    0.84,   -1.80,    0.0, -999.0
00:06:55,  958.5,   13.9,   99.9,   -0.07,   -2.14,    0.0, -999.0
00:07:00,  958.5,   13.9,   99.9,    1.11,   -1.04,    1.0, -999.0
00:07:05,  958.4,   13.9,   99.9,    2.43,   -1.46,    0.0, -999.0
00:07:10,  958.5,   13.9,   99.9,    1.56,   -1.26,    0.0, -999.0
00:07:15,  958.4,   13.9,   99.9,    0.52,   -1.30,    0.0, -999.0
00:07:20,  958.4,   13.9,   99.9,   -0.02,   -1.12,    0.0, -999.0
00:07:25,  958.5,   13.9,   99.9,    0.22,   -1.38,    0.0, -999.0
00:07:30,  958.4,   13.9,   99.9,    0.35,   -1.66,    0.0, -999.0
00:07:35,  958.5,   13.9,   99.9,    1.09,   -1.05,    0.0, -999.0
00:07:40,  958.4,   13.9,   99.9,    0.41,   -0.81,    0.0, -999.0
00:07:45,  958.5,   13.9,   99.9,    0.80,   -0.07,    0.0, -999.0
00:07:50,  958.4,   13.9,   99.9,    1.12,    0.12,    0.0, -999.0
00:07:55,  958.4,   13.9,   99.9,    1.20,   -0.37,    0.0, -999.0
00:08:00,  958.4,   13.9,   99.9,    1.21,   -0.30,    0.5, -999.0
00:08:05,  958.4,   13.9,   99.9,    1.13,   -0.48,    0.0, -999.0
00:08:10,  958.4,   13.8,   99.9,    1.84,    0.13,    0.0, -999.0
00:08:15,  958.4,   13.8,   99.9,    1.96,    0.17,    0.0, -999.0
00:08:20,  958.4,   13.8,   99.9,    1.94,    0.48,    0.0, -999.0
00:08:25,  958.4,   13.8,   99.9,    2.06,    0.44,    0.0, -999.0
00:08:30,  958.4,   13.8,   99.9,    2.19,    0.04,    0.0, -999.0
00:08:35,  958.4,   13.8,   99.9,    2.14,   -0.11,    0.0, -999.0
00:08:40,  958.4,   13.8,   99.9,    2.38,   -0.12,    0.0, -999.0
00:08:45,  958.4,   13.8,   99.9,    2.59,   -0.14,    0.0, -999.0
00:08:50,  958.4,   13.8,   99.9,    2.36,   -0.42,    0.0, -999.0
00:08:55,  958.5,   13.8,   99.9,    2.91,    0.05,    0.0, -999.0
00:09:00,  958.5,   13.8,   99.9,    3.00,   -0.53,    1.0, -999.0
00:09:05,  958.4,   13.8,   99.9,    2.67,   -0.33,    0.0, -999.0
00:09:10,  958.4,   13.8,   99.9,    2.71,    0.00,    0.0, -999.0
00:09:15,  958.4,   13.7,   99.9,    3.41,   -0.60,    0.0, -999.0
00:09:20,  958.4,   13.7,   99.9,    3.20,   -0.34,    0.0, -999.0
00:09:25,  958.5,   13.7,   99.9,    2.44,   -0.89,    0.0, -999.0
00:09:30,  958.4,   13.7,   99.9,    2.74,   -0.58,    0.0, -999.0
00:09:35,  958.4,   13.7,   99.9,    3.15,   -0.84,    0.0, -999.0
00:09:40,  958.4,   13.7,   99.9,    2.94,   -0.57,    0.0, -999.0
00:09:45,  958.4,   13.7,   99.9,    2.41,   -0.88,    0.0, -999.0
00:09:50,  958.5,   13.7,   99.9,    2.86,   -1.46,    0.0, -999.0
00:09:55,  958.5,   13.7,   99.9,    1.92,   -0.82,    0.0, -999.0
00:10:00,  958.5,   13.7,   99.9,    0.96,   -1.60,    0.5, -999.0
00:10:05,  958.4,   13.7,   99.9,    0.95,   -1.47,    0.0, -999.0
00:10:10,  958.4,   13.7,   99.9,    1.77,   -2.26,    0.0, -999.0
00:10:15,  958.4,   13.7,   99.9,    2.34,   -1.41,    0.0, -999.0
00:10:20,  958.4,   13.7,   99.9,    2.29,   -1.43,    0.0, -999.0
00:10:25,  958.4,   13.7,   99.9,    2.75,   -1.06,    0.0, -999.0
00:10:30,  958.5,   13.7,   99.9,    2.61,   -1.33,    0.0, -999.0
00:10:35,  958.4,   13.7,   99.9,    2.10,   -1.21,    0.0, -999.0
00:10:40,  958.4,   13.7,   99.9,    2.14,   -1.80,    0.0, -999.0
00:10:45,  958.5,   13.7,   99.9,    1.41,   -1.41,    0.0, -999.0
00:10:50,  958.4,   13.7,   99.9,    0.90,   -1.93,    0.0, -999.0
00:10:55,  958.5,   13.7,   99.9,    0.99,   -1.94,    0.0, -999.0
00:11:00,  958.5,   13.7,   99.9,    1.51,   -1.80,    0.5, -999.0
00:11:05,  958.5,   13.7,   99.9,    2.07,   -0.92,    0.0, -999.0
00:11:10,  958.6,   13.7,   99.9,    1.80,   -1.17,    0.0, -999.0
00:11:15,  958.6,   13.7,   99.9,    2.98,   -1.46,    0.0, -999.0
00:11:20,  958.7,   13.7,   99.9,    2.53,   -0.58,    0.0, -999.0
00:11:25,  958.6,   13.7,   99.9,    1.80,   -0.80,    0.0, -999.0
00:11:30,  958.7,   13.7,   99.9,    2.48,   -1.11,    0.0, -999.0
00:11:35,  958.7,   13.7,   99.9,    2.95,   -1.92,    0.0, -999.0
00:11:40,  958.7,   13.7,   99.9,    3.24,   -0.99,    0.0, -999.0
00:11:45,  958.8,   13.7,   99.9,    2.70,   -0.93,    0.0, -999.0
00:11:50,  958.8,   13.7,   99.9,    2.44,   -1.04,    0.0, -999.0
00:11:55,  958.8,   13.7,   99.9,    2.50,   -1.11,    0.0, -999.0
00:12:00,  958.8,   13.7,   99.9,    1.46,   -1.02,    0.5, -999.0
00:12:05,  958.8,   13.7,   99.9,    2.41,   -1.23,    0.0, -999.0
00:12:10,  958.8,   13.7,   99.9,    1.95,   -0.67,    0.0, -999.0
00:12:15,  958.8,   13.7,   99.9,    1.71,   -1.03,    0.0, -999.0
00:12:20,  958.8,   13.7,   99.9,    1.96,   -0.35,    0.0, -999.0
00:12:25,  958.8,   13.7,   99.9,    1.99,   -0.17,    0.0, -999.0
00:12:30,  958.8,   13.7,   99.9,    2.48,   -0.62,    0.0, -999.0
00:12:35,  958.9,   13.7,   99.9,    2.94,   -0.52,    0.0, -999.0
00:12:40,  958.9,   13.7,   99.9,    2.18,   -1.06,    0.0, -999.0
00:12:45,  958.9,   13.7,   99.9,    2.80,   -0.86,    0.0, -999.0
00:12:50,  958.9,   13.7,   99.9,    2.67,   -0.38,    0.0, -999.0
00:12:55,  958.8,   13.7,   99.9,    2.37,   -0.82,    0.0, -999.0
00:13:00,  958.9,   13.7,   99.9,    2.25,   -0.48,    0.0, -999.0
00:13:05,  958.9,   13.7,   99.9,    2.44,   -0.04,    0.0, -999.0
00:13:10,  958.9,   13.7,   99.9,    2.96,   -0.58,    0.0, -999.0
00:13:15,  958.9,   13.7,   99.9,    2.77,   -0.64,    0.0, -999.0
00:13:20,  958.9,   13.7,   99.9,    2.11,   -0.07,    0.0, -999.0
00:13:25,  958.9,   13.7,   99.9,    1.48,   -0.31,    0.0, -999.0
00:13:30,  958.8,   13.7,   99.9,    1.24,   -0.83,    0.0, -999.0
00:13:35,  958.9,   13.7,   99.9,    1.36,   -0.42,    0.0, -999.0
00:13:40,  958.8,   13.7,   99.9,    1.59,   -0.92,    0.0, -999.0
00:13:45,  958.8,   13.7,   99.9,    1.63,   -0.56,    0.0, -999.0
00:13:50,  958.8,   13.7,   99.9,    1.68,   -0.65,    0.0, -999.0
00:13:55,  958.9,   13.7,   99.9,    1.54,   -0.79,    0.0, -999.0
00:14:00,  958.9,   13.7,   99.9,    1.83,   -0.32,    0.0, -999.0
00:14:05,  958.8,   13.7,   99.9,    1.59,   -0.81,    0.0, -999.0
00:14:10,  958.8,   13.7,   99.9,    1.83,   -0.74,    0.0, -999.0
00:14:15,  958.9,   13.7,   99.9,    1.09,   -0.51,    0.0, -999.0
00:14:20,  958.8,   13.7,   99.9,    1.26,   -0.76,    0.0, -999.0
00:14:25,  958.8,   13.7,   99.9,    0.90,   -0.22,    0.0, -999.0
00:14:30,  958.8,   13.7,   99.9,    1.06,   -0.36,    0.0, -999.0
00:14:35,  958.8,   13.7,   99.9,    0.82,   -0.85,    0.0, -999.0
00:14:40,  958.8,   13.7,   99.9,    0.71,   -0.52,    0.0, -999.0
00:14:45,  958.8,   13.7,   99.9,    0.63,   -0.53,    0.0, -999.0
00:14:50,  958.8,   13.7,   99.9,    0.48,   -0.44,    0.0, -999.0
00:14:55,  958.8,   13.7,   99.9,    0.56,   -0.47,    0.0, -999.0
00:15:00,  958.8,   13.7,   99.9,    0.35,   -0.28,    0.0, -999.0
00:15:05,  958.8,   13.7,   99.9,    0.32,   -0.13,    0.0, -999.0
00:15:10,  958.7,   13.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:15:15,  958.7,   13.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:15:20,  958.7,   13.7,   99.9,    0.03,   -0.05,    0.0, -999.0
00:15:25,  958.7,   13.7,   99.9,    0.05,   -0.07,    0.0, -999.0
00:15:30,  958.7,   13.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:15:35,  958.7,   13.7,   99.9,    0.01,   -0.01,    0.0, -999.0
00:15:40,  958.6,   13.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:15:45,  958.6,   13.7,   99.9,   -0.02,   -0.07,    0.0, -999.0
00:15:50,  958.6,   13.7,   99.9,   -0.01,   -0.03,    0.0, -999.0
00:15:55,  958.6,   13.7,   99.9,    0.10,   -0.15,    0.0, -999.0
00:16:00,  958.6,   13.7,   99.9,    0.37,   -0.66,    0.0, -999.0
00:16:05,  958.6,   13.7,   99.9,    0.36,   -0.68,    0.0, -999.0
00:16:10,  958.6,   13.7,   99.9,    0.33,   -1.03,    0.0, -999.0
00:16:15,  958.6,   13.7,   99.9,    0.43,   -0.89,    0.0, -999.0
00:16:20,  958.6,   13.7,   99.9,    0.10,   -1.17,    0.0, -999.0
00:16:25,  958.6,   13.7,   99.9,    0.90,   -1.20,    0.0, -999.0
00:16:30,  958.5,   13.7,   99.9,    0.11,   -1.06,    0.0, -999.0
00:16:35,  958.6,   13.7,   99.9,    0.16,   -0.77,    0.0, -999.0
00:16:40,  958.5,   13.8,   99.9,   -0.52,   -1.11,    0.0, -999.0
00:16:45,  958.5,   13.8,   99.9,   -0.31,   -1.36,    0.0, -999.0
00:16:50,  958.5,   13.8,   99.9,    0.35,   -0.68,    0.0, -999.0
00:16:55,  958.5,   13.8,   99.9,   -0.55,   -0.27,    0.0, -999.0
00:17:00,  958.5,   13.8,   99.9,   -0.40,   -0.73,    0.0, -999.0
00:17:05,  958.4,   13.8,   99.9,   -0.61,   -0.47,    0.0, -999.0
00:17:10,  958.5,   13.8,   99.9,   -0.74,   -0.44,    0.0, -999.0
00:17:15,  958.5,   13.8,   99.9,   -0.37,   -0.05,    0.0, -999.0
00:17:20,  958.4,   13.8,   99.9,   -0.40,   -0.01,    0.0, -999.0
00:17:25,  958.4,   13.8,   99.9,   -0.00,   -0.34,    0.0, -999.0
00:17:30,  958.5,   13.8,   99.9,   -0.00,   -0.01,    0.0, -999.0
00:17:35,  958.4,   13.8,   99.9,   -0.01,   -0.02,    0.0, -999.0
00:17:40,  958.4,   13.8,   99.9,   -0.04,    0.01,    0.0, -999.0
00:17:45,  958.4,   13.8,   99.9,   -0.09,    0.04,    0.0, -999.0
00:17:50,  958.4,   13.8,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:55,  958.4,   13.8,   99.9,   -0.11,   -0.02,    0.0, -999.0
00:18:00,  958.3,   13.8,   99.9,   -0.01,    0.02,    0.5, -999.0
00:18:05,  958.4,   13.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:18:10,  958.4,   13.8,   99.9,   -0.02,    0.02,    0.0, -999.0
00:18:15,  958.4,   13.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:18:20,  958.4,   13.8,   99.9,   -0.23,    0.13,    0.0, -999.0
00:18:25,  958.5,   13.7,   99.9,   -0.33,   -0.09,    0.0, -999.0
00:18:30,  958.4,   13.8,   99.9,   -0.25,    0.18,    0.0, -999.0
00:18:35,  958.4,   13.7,   99.9,   -0.80,   -0.01,    0.0, -999.0
00:18:40,  958.4,   13.7,   99.9,   -0.78,   -0.01,    0.0, -999.0
00:18:45,  958.4,   13.7,   99.9,   -0.77,   -0.48,    0.0, -999.0
00:18:50,  958.4,   13.7,   99.9,   -0.45,   -0.04,    0.0, -999.0
00:18:55,  958.3,   13.7,   99.9,   -0.71,    0.24,    0.0, -999.0
00:19:00,  958.4,   13.7,   99.9,   -0.88,    0.49,    0.0, -999.0
00:19:05,  958.4,   13.7,   99.9,   -0.88,    0.30,    0.0, -999.0
00:19:10,  958.4,   13.7,   99.9,   -0.77,    0.54,    0.0, -999.0
00:19:15,  958.4,   13.7,   99.9,   -0.64,    0.41,    0.0, -999.0
00:19:20,  958.4,   13.7,   99.9,   -0.26,    0.18,    0.0, -999.0
00:19:25,  958.4,   13.7,   99.9,   -0.39,    0.37,    0.0, -999.0
00:19:30,  958.4,   13.7,   99.9,   -0.10,    0.15,    0.0, -999.0
00:19:35,  958.4,   13.7,   99.9,   -0.05,    0.06,    0.0, -999.0
00:19:40,  958.3,   13.7,   99.9,   -0.31,    0.43,    0.0, -999.0
00:19:45,  958.3,   13.7,   99.9,   -0.27,    0.24,    0.0, -999.0
00:19:50,  958.3,   13.7,   99.9, -999.00, -999.00,    0.0, -999.0
00:19:55,  958.3,   13.7,   99.9,   -0.24,    0.18,    0.0, -999.0
00:20:00,  958.4,   13.7,   99.9,   -0.08,    0.26,    0.0, -999.0
00:20:05,  958.3,   13.7,   99.9,   -0.15,    0.25,    0.0, -999.0
00:20:10,  958.3,   13.7,   99.9,   -0.34,    0.05,    0.0, -999.0
00:20:15,  958.4,   13.7,   99.9,   -0.69,    0.25,    0.0, -999.0
00:20:20,  958.3,   13.7,   99.9,   -0.65,    0.32,    0.0, -999.0
00:20:25,  958.2,   13.7,   99.9,   -0.78,    0.24,    0.0, -999.0
00:20:30,  958.3,   13.7,   99.9,   -0.35,    0.09,    0.0, -999.0
00:20:35,  958.3,   13.7,   99.9,   -0.10,   -0.09,    0.0, -999.0
00:20:40,  958.2,   13.7,   99.9,   -0.46,   -0.34,    0.0, -999.0
00:20:45,  958.2,   13.7,   99.9,   -0.56,   -0.84,    0.0, -999.0
00:20:50,  958.3,   13.7,   99.9,   -0.73,   -0.87,    0.0, -999.0
00:20:55,  958.2,   13.7,   99.9,   -0.56,   -0.58,    0.0, -999.0
00:21:00,  958.2,   13.7,   99.9,   -0.75,   -0.24,    0.0, -999.0
00:21:05,  958.3,   13.7,   99.9,   -0.29,   -0.40,    0.0, -999.0
00:21:10,  958.2,   13.6,   99.9,   -0.13,   -0.39,    0.0, -999.0
00:21:15,  958.2,   13.6,   99.9,    0.07,   -0.16,    0.0, -999.0
00:21:20,  958.2,   13.6,   99.9,    0.09,   -0.21,    0.0, -999.0
00:21:25,  958.3,   13.6,   99.9,    0.18,   -0.20,    0.0, -999.0
00:21:30,  958.2,   13.6,   99.9,    0.24,   -0.19,    0.0, -999.0
00:21:35,  958.2,   13.6,   99.9,    0.32,   -0.24,    0.0, -999.0
00:21:40,  958.2,   13.7,   99.9,    0.01,   -0.01,    0.0, -999.0
00:21:45,  958.2,   13.7,   99.9,    0.28,   -0.32,    0.0, -999.0
00:21:50,  958.3,   13.7,   99.9,    0.18,   -0.41,    0.0, -999.0
00:21:55,  958.3,   13.7,   99.9,    0.31,   -0.33,    0.0, -999.0
00:22:00,  958.2,   13.7,   99.9,    0.57,   -0.52,    0.0, -999.0
00:22:05,  958.2,   13.7,   99.9,    0.15,   -0.22,    0.0, -999.0
00:22:10,  958.2,   13.7,   99.9,    0.06,   -0.19,    0.0, -999.0
00:22:15,  958.1,   13.7,   99.9,    0.29,   -0.20,    0.0, -999.0
00:22:20,  958.2,   13.7,   99.9,    0.20,   -0.18,    0.0, -999.0
00:22:25,  958.2,   13.7,   99.9,    0.21,   -0.20,    0.0, -999.0
00:22:30,  958.2,   13.7,   99.9,    0.02,   -0.01,    0.0, -999.0
00:22:35,  958.2,   13.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:22:40,  958.1,   13.7,   99.9,    0.06,   -0.02,    0.0, -999.0
00:22:45,  958.1,   13.7,   99.9,    0.01,   -0.02,    0.0, -999.0
00:22:50,  958.2,   13.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:22:55,  958.1,   13.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:23:00,  958.2,   13.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:23:05,  958.1,   13.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:23:10,  958.2,   13.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:23:15,  958.2,   13.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:23:20,  958.2,   13.7,   99.9,   -0.10,    0.02,    0.0, -999.0
00:23:25,  958.1,   13.7,   99.9,   -0.43,    0.16,    0.0, -999.0
00:23:30,  958.1,   13.7,   99.9,   -0.37,    0.05,    0.0, -999.0
00:23:35,  958.1,   13.7,   99.9,   -0.28,    0.32,    0.0, -999.0
00:23:40,  958.1,   13.7,   99.9,   -0.04,    0.00,    0.0, -999.0
00:23:45,  958.1,   13.7,   99.9,   -0.26,   -0.19,    0.0, -999.0
00:23:50,  958.1,   13.7,   99.9,   -0.20,   -0.25,    0.0, -999.0
00:23:55,  958.2,   13.7,   99.9,   -0.02,   -0.01,    0.0, -999.0
00:24:00,  958.1,   13.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:05,  958.1,   13.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:10,  958.1,   13.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:15,  958.1,   13.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:20,  958.1,   13.7,   99.9,   -0.33,    0.17,    0.0, -999.0
00:24:25,  958.0,   13.6,   99.9,   -0.15,    0.22,    0.0, -999.0
00:24:30,  958.2,   13.7,   99.9,   -0.35,    0.30,    0.0, -999.0
00:24:35,  958.1,   13.7,   99.9,   -0.37,    0.15,    0.0, -999.0
00:24:40,  958.1,   13.6,   99.9,   -0.42,    0.38,    0.0, -999.0
00:24:45,  958.0,   13.6,   99.9,   -1.18,    0.50,    0.0, -999.0
00:24:50,  958.1,   13.6,   99.9,   -1.18,    0.50,    0.0, -999.0
00:24:55,  958.1,   13.6,   99.9,   -1.14,    0.53,    0.0, -999.0
00:25:00,  958.1,   13.6,   99.9,   -0.49,    0.57,    0.0, -999.0
00:25:05,  958.1,   13.6,   99.9,   -0.47,    0.41,    0.0, -999.0
00:25:10,  958.1,   13.6,   99.9,   -0.69,    0.29,    0.0, -999.0
00:25:15,  958.0,   13.6,   99.9,   -0.71,    0.48,    0.0, -999.0
00:25:20,  958.1,   13.6,   99.9,   -0.51,    0.37,    0.0, -999.0
00:25:25,  958.1,   13.6,   99.9,   -0.74,    0.08,    0.0, -999.0
00:25:30,  958.1,   13.6,   99.9,   -0.68,    0.36,    0.0, -999.0
00:25:35,  958.1,   13.6,   99.9,   -0.71,    0.18,    0.0, -999.0
00:25:40,  958.1,   13.6,   99.9,   -0.70,    0.31,    0.0, -999.0
00:25:45,  958.1,   13.6,   99.9,   -0.77,    0.04,    0.0, -999.0
00:25:50,  958.1,   13.6,   99.9,   -0.66,   -0.09,    0.0, -999.0
00:25:55,  958.1,   13.6,   99.9,   -0.35,   -0.27,    0.0, -999.0
00:26:00,  958.0,   13.6,   99.9,   -0.42,   -0.27,    0.5, -999.0
00:26:05,  958.0,   13.6,   99.9,   -0.47,   -0.30,    0.0, -999.0
00:26:10,  958.1,   13.6,   99.9,   -0.30,   -0.44,    0.0, -999.0
00:26:15,  958.0,   13.6,   99.9,   -0.14,   -0.25,    0.0, -999.0
00:26:20,  958.0,   13.6,   99.9,   -0.14,   -0.30,    0.0, -999.0
00:26:25,  958.0,   13.6,   99.9,   -0.16,   -0.30,    0.0, -999.0
00:26:30,  958.1,   13.6,   99.9,    0.03,   -0.30,    0.0, -999.0
00:26:35,  958.0,   13.6,   99.9,    0.02,   -0.23,    0.0, -999.0
00:26:40,  958.1,   13.6,   99.9,   -0.03,   -0.40,    0.0, -999.0
00:26:45,  958.0,   13.6,   99.9,   -0.01,   -0.41,    0.0, -999.0
00:26:50,  958.1,   13.6,   99.9,   -0.14,   -0.56,    0.0, -999.0
00:26:55,  958.0,   13.6,   99.9,   -0.14,   -0.88,    0.0, -999.0
00:27:00,  958.0,   13.6,   99.9,   -0.22,   -0.96,    0.0, -999.0
00:27:05,  958.0,   13.6,   99.9,   -0.18,   -1.47,    0.0, -999.0
00:27:10,  958.1,   13.6,   99.9,   -0.42,   -1.39,    0.0, -999.0
00:27:15,  958.1,   13.6,   99.9,   -0.29,   -0.90,    0.0, -999.0
00:27:20,  958.0,   13.6,   99.9,   -0.28,   -0.86,    0.0, -999.0
00:27:25,  958.1,   13.6,   99.9,   -0.10,   -0.94,    0.0, -999.0
00:27:30,  958.1,   13.6,   99.9,   -0.06,   -1.10,    0.0, -999.0
00:27:35,  958.1,   13.6,   99.9,   -0.22,   -0.95,    0.0, -999.0
00:27:40,  958.1,   13.6,   99.9,   -0.07,   -0.86,    0.0, -999.0
00:27:45,  958.1,   13.6,   99.9,   -0.14,   -1.02,    0.0, -999.0
00:27:50,  958.1,   13.6,   99.9,   -0.11,   -1.07,    0.0, -999.0
00:27:55,  958.2,   13.6,   99.9,   -0.21,   -0.93,    0.0, -999.0
00:28:00,  958.1,   13.6,   99.9,   -0.25,   -1.07,    0.0, -999.0
00:28:05,  958.0,   13.6,   99.9,   -0.53,   -1.10,    0.0, -999.0
00:28:10,  958.1,   13.6,   99.9,   -0.41,   -0.93,    0.0, -999.0
00:28:15,  958.1,   13.6,   99.9,   -0.19,   -0.78,    0.0, -999.0
00:28:20,  958.1,   13.6,   99.9,   -0.09,   -0.72,    0.0, -999.0
00:28:25,  958.1,   13.6,   99.9,   -0.10,   -0.71,    0.0, -999.0
00:28:30,  958.1,   13.6,   99.9,   -0.03,   -0.49,    0.0, -999.0
00:28:35,  958.1,   13.6,   99.9,   -0.07,   -0.51,    0.0, -999.0
00:28:40,  958.1,   13.6,   99.9,    0.07,   -0.99,    0.0, -999.0
00:28:45,  958.1,   13.6,   99.9,   -0.09,   -0.85,    0.0, -999.0
00:28:50,  958.1,   13.6,   99.9,    0.02,   -1.18,    0.0, -999.0
00:28:55,  958.1,   13.6,   99.9,   -0.08,   -0.67,    0.0, -999.0
00:29:00,  958.1,   13.6,   99.9,   -0.11,   -0.60,    0.0, -999.0
00:29:05,  958.1,   13.6,   99.9,   -0.03,   -0.42,    0.0, -999.0
00:29:10,  958.1,   13.6,   99.9,   -0.02,   -0.18,    0.0, -999.0
00:29:15,  958.0,   13.6,   99.9,    0.08,   -0.36,    0.0, -999.0
00:29:20,  958.0,   13.6,   99.9,    0.08,   -0.12,    0.0, -999.0
00:29:25,  958.1,   13.7,   99.9,    0.11,   -0.26,    0.0, -999.0
00:29:30,  958.0,   13.7,   99.9,    0.22,   -0.31,    0.0, -999.0
00:29:35,  958.0,   13.7,   99.9,    0.07,   -0.23,    0.0, -999.0
00:29:40,  958.0,   13.7,   99.9,    0.20,   -0.19,    0.0, -999.0