,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-27, 00:00:01,VALID,918.066,VALID,0,VALID,98.8316,VALID,-0.0339617,VALID,20.0135,VALID,43,VALID,0.552632,
2001-05-27, 00:01:00,VALID,918.038,VALID,0,VALID,98.7274,VALID,-0.0169808,VALID,20.0004,VALID,35,VALID,0.644737,
2001-05-27, 00:02:00,VALID,918.036,VALID,0,VALID,98.6409,VALID,-0.0339617,VALID,19.9909,VALID,36,VALID,0.584936,
2001-05-27, 00:03:00,VALID,918.029,VALID,0,VALID,98.585,VALID,0,VALID,20.0235,VALID,36,VALID,0.448438,
2001-05-27, 00:04:00,VALID,918.034,VALID,0,VALID,98.4972,VALID,0,VALID,20.0225,VALID,36,VALID,0.126002,
2001-05-27, 00:05:00,VALID,918.022,VALID,0,VALID,98.398,VALID,-0.0169808,VALID,20.0255,VALID,35,VALID,0.0254407,
2001-05-27, 00:06:00,VALID,918.024,VALID,0,VALID,98.3039,VALID,-0.0339617,VALID,20.0558,VALID,241,VALID,0.200591,
2001-05-27, 00:07:00,VALID,917.985,VALID,0,VALID,98.2048,VALID,-0.0169808,VALID,20.0655,VALID,248,VALID,0.00195313,
2001-05-27, 00:08:00,VALID,917.951,VALID,0,VALID,98.0623,VALID,0,VALID,20.0354,VALID,159,VALID,0.203355,
2001-05-27, 00:09:00,VALID,917.918,VALID,0,VALID,97.9492,VALID,0,VALID,20.016,VALID,141,VALID,0.135352,
2001-05-27, 00:10:00,VALID,917.91,VALID,0,VALID,97.8144,VALID,-0.0169808,VALID,20.0073,VALID,131,VALID,0.0346554,
2001-05-27, 00:11:00,VALID,917.909,VALID,0,VALID,97.7457,VALID,-0.0169808,VALID,19.9773,VALID,131,VALID,0,
2001-05-27, 00:12:00,VALID,917.913,VALID,0,VALID,97.7228,VALID,0,VALID,19.9546,VALID,131,VALID,0,
2001-05-27, 00:13:00,VALID,917.901,VALID,0,VALID,97.6224,VALID,0,VALID,19.936,VALID,131,VALID,0,
2001-05-27, 00:14:00,VALID,917.897,VALID,0,VALID,97.3362,VALID,-0.0339617,VALID,19.8781,VALID,113,VALID,0.0994141,
2001-05-27, 00:15:00,VALID,917.884,VALID,0,VALID,97.3769,VALID,-0.0339617,VALID,19.8394,VALID,65,VALID,0.5627,
2001-05-27, 00:16:00,VALID,917.861,VALID,0,VALID,97.485,VALID,-0.0339617,VALID,19.823,VALID,59,VALID,0.674753,
2001-05-27, 00:17:00,VALID,917.837,VALID,0,VALID,97.3146,VALID,-0.0169808,VALID,19.784,VALID,57,VALID,0.773838,
2001-05-27, 00:18:00,VALID,917.815,VALID,0,VALID,97.4812,VALID,-0.0169808,VALID,19.7353,VALID,50,VALID,1.09034,
2001-05-27, 00:19:00,VALID,917.786,VALID,0,VALID,97.8029,VALID,-0.0339617,VALID,19.7904,VALID,50,VALID,1.02829,
2001-05-27, 00:20:00,VALID,917.774,VALID,0,VALID,97.8309,VALID,0,VALID,19.8453,VALID,52,VALID,0.954928,
2001-05-27, 00:21:00,VALID,917.769,VALID,0,VALID,97.719,VALID,0,VALID,19.8744,VALID,53,VALID,1.32444,
2001-05-27, 00:22:00,VALID,917.759,VALID,0,VALID,97.5842,VALID,0,VALID,19.9296,VALID,53,VALID,1.10048,
2001-05-27, 00:23:00,VALID,917.753,VALID,0,VALID,97.4164,VALID,0,VALID,19.9455,VALID,56,VALID,1.28164,
2001-05-27, 00:24:00,VALID,917.743,VALID,0,VALID,97.2523,VALID,0,VALID,19.974,VALID,72,VALID,1.13915,
2001-05-27, 00:25:00,VALID,917.707,VALID,0,VALID,96.9853,VALID,0,VALID,19.9621,VALID,87,VALID,1.01542,
2001-05-27, 00:26:00,VALID,917.671,VALID,0,VALID,96.9179,VALID,0.0339617,VALID,19.8868,VALID,94,VALID,1.0146,
2001-05-27, 00:27:00,VALID,917.633,VALID,0,VALID,97.1226,VALID,-0.0169808,VALID,19.8329,VALID,111,VALID,1.14901,
2001-05-27, 00:28:00,VALID,917.617,VALID,0,VALID,97.3591,VALID,0,VALID,19.7611,VALID,135,VALID,0.697316,
2001-05-27, 00:29:00,VALID,917.578,VALID,0,VALID,97.5308,VALID,0,VALID,19.7,VALID,138,VALID,0.600084,
2001-05-27, 00:30:00,VALID,917.563,VALID,0,VALID,97.7864,VALID,0,VALID,19.6776,VALID,135,VALID,0.829297,
2001-05-27, 00:31:00,VALID,917.536,VALID,0,VALID,97.9759,VALID,0,VALID,19.6515,VALID,139,VALID,0.926683,
2001-05-27, 00:32:00,VALID,917.489,VALID,0,VALID,98.1196,VALID,-0.0339617,VALID,19.6391,VALID,127,VALID,0.738076,
2001-05-27, 00:33:00,VALID,917.46,VALID,0,VALID,98.2632,VALID,-0.0339617,VALID,19.616,VALID,97,VALID,0.620144,
2001-05-27, 00:34:00,VALID,917.446,VALID,0,VALID,98.3637,VALID,-0.0339617,VALID,19.6033,VALID,115,VALID,0.234976,
2001-05-27, 00:35:00,VALID,917.428,VALID,0,VALID,98.4654,VALID,-0.0509425,VALID,19.6165,VALID,131,VALID,0.546186,
2001-05-27, 00:36:00,VALID,917.414,VALID,0,VALID,98.5417,VALID,-0.0169808,VALID,19.6036,VALID,139,VALID,0.667268,
2001-05-27, 00:37:00,VALID,917.4,VALID,0,VALID,98.5532,VALID,-0.0339617,VALID,19.5969,VALID,102,VALID,0.264186,
2001-05-27, 00:38:00,VALID,917.367,VALID,0,VALID,98.426,VALID,-0.0339617,VALID,19.5395,VALID,91,VALID,0.645182,
2001-05-27, 00:39:00,VALID,917.362,VALID,0,VALID,98.6396,VALID,-0.0339617,VALID,19.5355,VALID,104,VALID,0.714316,
2001-05-27, 00:40:00,VALID,917.357,VALID,0,VALID,98.6396,VALID,-0.0169808,VALID,19.5315,VALID,97,VALID,0.413086,
2001-05-27, 00:41:00,VALID,917.347,VALID,0,VALID,98.6129,VALID,0.0169808,VALID,19.5228,VALID,102,VALID,0.268092,
2001-05-27, 00:42:00,VALID,917.352,VALID,0,VALID,98.5989,VALID,0,VALID,19.4838,VALID,125,VALID,0.471284,
2001-05-27, 00:43:00,VALID,917.345,VALID,0,VALID,98.6689,VALID,-0.0169808,VALID,19.461,VALID,132,VALID,0.84976,
2001-05-27, 00:44:00,VALID,917.344,VALID,0,VALID,98.7147,VALID,0,VALID,19.4649,VALID,127,VALID,0.901182,
2001-05-27, 00:45:00,VALID,917.341,VALID,0,VALID,98.8215,VALID,0,VALID,19.4712,VALID,133,VALID,1.13405,
2001-05-27, 00:46:00,VALID,917.342,VALID,0,VALID,98.9245,VALID,0,VALID,19.5258,VALID,141,VALID,1.40139,
2001-05-27, 00:47:00,VALID,917.329,VALID,0,VALID,99.0122,VALID,0,VALID,19.5907,VALID,133,VALID,1.19331,
2001-05-27, 00:48:00,VALID,917.313,VALID,0,VALID,99.0198,VALID,-0.0169808,VALID,19.6289,VALID,130,VALID,1.14928,
2001-05-27, 00:49:00,VALID,917.291,VALID,0,VALID,99.0211,VALID,0,VALID,19.6515,VALID,133,VALID,0.925042,
2001-05-27, 00:50:00,VALID,917.249,VALID,0,VALID,98.9703,VALID,-0.0169808,VALID,19.6418,VALID,116,VALID,0.37862,
2001-05-27, 00:51:00,VALID,917.201,VALID,0,VALID,98.9245,VALID,0.0169808,VALID,19.6063,VALID,105,VALID,0.518446,
2001-05-27, 00:52:00,VALID,917.178,VALID,0,VALID,98.9753,VALID,0,VALID,19.5902,VALID,108,VALID,1.02051,
2001-05-27, 00:53:00,VALID,917.142,VALID,0,VALID,99.0249,VALID,0,VALID,19.616,VALID,114,VALID,1.13421,
2001-05-27, 00:54:00,VALID,917.118,VALID,0,VALID,99.0669,VALID,0,VALID,19.6483,VALID,105,VALID,1.12207,
2001-05-27, 00:55:00,VALID,917.094,VALID,0,VALID,99.0478,VALID,0.0169808,VALID,19.6575,VALID,98,VALID,1.07011,
2001-05-27, 00:56:00,VALID,917.082,VALID,0,VALID,99.0224,VALID,0.0169808,VALID,19.6483,VALID,95,VALID,0.764803,
2001-05-27, 00:57:00,VALID,917.048,VALID,0,VALID,98.9232,VALID,0.0169808,VALID,19.5738,VALID,82,VALID,0.839738,
2001-05-27, 00:58:00,VALID,917.041,VALID,0,VALID,98.9283,VALID,0.0169808,VALID,19.503,VALID,89,VALID,1.05059,
2001-05-27, 00:59:00,VALID,917.027,VALID,0,VALID,98.9525,VALID,0,VALID,19.4967,VALID,94,VALID,0.923394,
2001-05-27, 01:00:00,VALID,917.007,VALID,0,VALID,98.9397,VALID,-0.0169808,VALID,19.4709,VALID,99,VALID,0.9981,
2001-05-27, 01:01:00,VALID,916.988,VALID,0,VALID,98.9474,VALID,-0.0169808,VALID,19.4451,VALID,94,VALID,0.989515,
2001-05-27, 01:02:00,VALID,916.985,VALID,0,VALID,98.9423,VALID,0,VALID,19.4284,VALID,105,VALID,1.02415,
2001-05-27, 01:03:00,VALID,916.968,VALID,0,VALID,98.9766,VALID,0,VALID,19.416,VALID,106,VALID,1.1838,
2001-05-27, 01:04:00,VALID,916.977,VALID,0,VALID,98.9995,VALID,0,VALID,19.4416,VALID,104,VALID,1.24863,
2001-05-27, 01:05:00,VALID,916.967,VALID,0,VALID,98.9995,VALID,0,VALID,19.4451,VALID,102,VALID,1.09087,
2001-05-27, 01:06:00,VALID,916.977,VALID,0,VALID,99.0224,VALID,0,VALID,19.4645,VALID,118,VALID,0.846012,
2001-05-27, 01:07:00,VALID,916.998,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,19.4776,VALID,120,VALID,0.721354,
2001-05-27, 01:08:00,VALID,917.01,VALID,0,VALID,99.0059,VALID,0,VALID,19.4841,VALID,125,VALID,0.700521,
2001-05-27, 01:09:00,VALID,917.004,VALID,0,VALID,98.9995,VALID,0,VALID,19.4737,VALID,129,VALID,0.705181,
2001-05-27, 01:10:00,VALID,916.991,VALID,0,VALID,98.9868,VALID,0,VALID,19.4741,VALID,120,VALID,0.963199,
2001-05-27, 01:11:00,VALID,916.975,VALID,0,VALID,98.9919,VALID,0.0169808,VALID,19.4873,VALID,126,VALID,0.810547,
2001-05-27, 01:12:00,VALID,916.97,VALID,0,VALID,99.0173,VALID,0,VALID,19.4938,VALID,130,VALID,1.19933,
2001-05-27, 01:13:00,VALID,916.963,VALID,0,VALID,99.0122,VALID,0,VALID,19.5161,VALID,125,VALID,0.875633,
2001-05-27, 01:14:00,VALID,916.958,VALID,0,VALID,99.0071,VALID,0,VALID,19.5231,VALID,134,VALID,1.00925,
2001-05-27, 01:15:00,VALID,916.949,VALID,0,VALID,98.9995,VALID,0,VALID,19.5194,VALID,138,VALID,1.05273,
2001-05-27, 01:16:00,VALID,916.948,VALID,0,VALID,99.0186,VALID,0,VALID,19.5127,VALID,138,VALID,0.799913,
2001-05-27, 01:17:00,VALID,916.934,VALID,0,VALID,99.0148,VALID,0.0339617,VALID,19.5032,VALID,130,VALID,0.797492,
2001-05-27, 01:18:00,VALID,916.917,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,19.4938,VALID,135,VALID,0.861607,
2001-05-27, 01:19:00,VALID,916.891,VALID,0,VALID,99.0097,VALID,0,VALID,19.4838,VALID,126,VALID,0.724559,
2001-05-27, 01:20:00,VALID,916.871,VALID,0,VALID,99.0237,VALID,-0.0169808,VALID,19.4876,VALID,121,VALID,0.965495,
2001-05-27, 01:21:00,VALID,916.84,VALID,0,VALID,99.0516,VALID,-0.0169808,VALID,19.4905,VALID,114,VALID,1.05427,
2001-05-27, 01:22:00,VALID,916.829,VALID,0,VALID,99.0377,VALID,0,VALID,19.4838,VALID,127,VALID,0.984169,
2001-05-27, 01:23:00,VALID,916.816,VALID,0,VALID,99.0466,VALID,0,VALID,19.4776,VALID,124,VALID,0.655633,
2001-05-27, 01:24:00,VALID,916.811,VALID,0,VALID,99.0516,VALID,0.0169808,VALID,19.4779,VALID,125,VALID,0.907012,
2001-05-27, 01:25:00,VALID,916.809,VALID,0,VALID,99.0656,VALID,-0.0169808,VALID,19.4707,VALID,111,VALID,0.679888,
2001-05-27, 01:26:00,VALID,916.805,VALID,0,VALID,99.0822,VALID,0,VALID,19.4972,VALID,117,VALID,0.700521,
2001-05-27, 01:27:00,VALID,916.807,VALID,0,VALID,99.0834,VALID,-0.0169808,VALID,19.5107,VALID,118,VALID,0.735853,
2001-05-27, 01:28:00,VALID,916.807,VALID,0,VALID,99.0758,VALID,0,VALID,19.5039,VALID,119,VALID,0.571094,
2001-05-27, 01:29:00,VALID,916.794,VALID,0,VALID,99.0555,VALID,0,VALID,19.4776,VALID,134,VALID,0.756664,
2001-05-27, 01:30:00,VALID,916.785,VALID,0,VALID,99.0516,VALID,0,VALID,19.4806,VALID,142,VALID,0.949609,
2001-05-27, 01:31:00,VALID,916.785,VALID,0,VALID,99.0338,VALID,0.0169808,VALID,19.4737,VALID,137,VALID,0.983774,
2001-05-27, 01:32:00,VALID,916.776,VALID,0,VALID,99.016,VALID,0,VALID,19.4709,VALID,128,VALID,0.79523,
2001-05-27, 01:33:00,VALID,916.763,VALID,0,VALID,99.0109,VALID,0,VALID,19.4451,VALID,134,VALID,0.782278,
2001-05-27, 01:34:00,VALID,916.756,VALID,0,VALID,99.0338,VALID,0,VALID,19.4746,VALID,126,VALID,0.580078,
2001-05-27, 01:35:00,VALID,916.741,VALID,0,VALID,99.0313,VALID,0,VALID,19.4943,VALID,113,VALID,0.55918,
2001-05-27, 01:36:00,VALID,916.729,VALID,0,VALID,99.0275,VALID,0.0169808,VALID,19.4908,VALID,136,VALID,0.657051,
2001-05-27, 01:37:00,VALID,916.709,VALID,0,VALID,99.0453,VALID,0,VALID,19.5062,VALID,140,VALID,0.804071,
2001-05-27, 01:38:00,VALID,916.693,VALID,0,VALID,99.0071,VALID,0,VALID,19.5228,VALID,136,VALID,0.94371,
2001-05-27, 01:39:00,VALID,916.672,VALID,0,VALID,98.9639,VALID,0.0169808,VALID,19.529,VALID,144,VALID,0.961138,
2001-05-27, 01:40:00,VALID,916.647,VALID,0,VALID,98.9207,VALID,-0.0169808,VALID,19.5323,VALID,133,VALID,0.966216,
2001-05-27, 01:41:00,VALID,916.631,VALID,0,VALID,98.8622,VALID,0,VALID,19.539,VALID,131,VALID,0.893229,
2001-05-27, 01:42:00,VALID,916.616,VALID,0,VALID,98.8062,VALID,-0.0169808,VALID,19.529,VALID,126,VALID,0.857205,
2001-05-27, 01:43:00,VALID,916.585,VALID,0,VALID,98.7693,VALID,0,VALID,19.5489,VALID,125,VALID,0.893446,
2001-05-27, 01:44:00,VALID,916.56,VALID,0,VALID,98.7325,VALID,-0.0339617,VALID,19.5551,VALID,125,VALID,0.824219,
2001-05-27, 01:45:00,VALID,916.536,VALID,0,VALID,98.6638,VALID,0,VALID,19.5551,VALID,113,VALID,0.747044,
2001-05-27, 01:46:00,VALID,916.517,VALID,0,VALID,98.6091,VALID,-0.0339617,VALID,19.5777,VALID,102,VALID,0.878005,
2001-05-27, 01:47:00,VALID,916.492,VALID,0,VALID,98.5455,VALID,-0.0169808,VALID,19.61,VALID,99,VALID,0.948808,
2001-05-27, 01:48:00,VALID,916.469,VALID,0,VALID,98.44,VALID,-0.0169808,VALID,19.6299,VALID,93,VALID,0.810976,
2001-05-27, 01:49:00,VALID,916.449,VALID,0,VALID,98.3256,VALID,-0.0169808,VALID,19.6202,VALID,100,VALID,0.901042,
2001-05-27, 01:50:00,VALID,916.416,VALID,0,VALID,98.2264,VALID,-0.0169808,VALID,19.6297,VALID,106,VALID,0.958193,
2001-05-27, 01:51:00,VALID,916.386,VALID,0,VALID,98.0661,VALID,0,VALID,19.613,VALID,109,VALID,1.06562,
2001-05-27, 01:52:00,VALID,916.37,VALID,0,VALID,97.9555,VALID,0,VALID,19.6167,VALID,103,VALID,0.932893,
2001-05-27, 01:53:00,VALID,916.348,VALID,0,VALID,97.8296,VALID,-0.0339617,VALID,19.6001,VALID,102,VALID,0.976563,
2001-05-27, 01:54:00,VALID,916.343,VALID,0,VALID,97.7381,VALID,0,VALID,19.5976,VALID,102,VALID,0.7519,
2001-05-27, 01:55:00,VALID,916.332,VALID,0,VALID,97.6745,VALID,0,VALID,19.5549,VALID,113,VALID,0.936498,
2001-05-27, 01:56:00,VALID,916.299,VALID,0,VALID,97.5982,VALID,-0.0169808,VALID,19.5358,VALID,123,VALID,0.965533,
2001-05-27, 01:57:00,VALID,916.269,VALID,0,VALID,97.5511,VALID,0,VALID,19.5,VALID,128,VALID,0.795272,
2001-05-27, 01:58:00,VALID,916.235,VALID,0,VALID,97.7304,VALID,0,VALID,19.4873,VALID,130,VALID,0.879112,
2001-05-27, 01:59:00,VALID,916.21,VALID,0,VALID,97.7762,VALID,-0.0169808,VALID,19.4841,VALID,135,VALID,0.844835,
2001-05-27, 02:00:00,VALID,916.167,VALID,0,VALID,97.8741,VALID,0,VALID,19.4811,VALID,140,VALID,0.530828,
2001-05-27, 02:01:00,VALID,916.145,VALID,0,VALID,97.8703,VALID,0,VALID,19.4843,VALID,121,VALID,0.605859,
2001-05-27, 02:02:00,VALID,916.115,VALID,0,VALID,97.953,VALID,0,VALID,19.4712,VALID,132,VALID,0.722656,
2001-05-27, 02:03:00,VALID,916.092,VALID,0,VALID,97.9186,VALID,0,VALID,19.4848,VALID,132,VALID,0.579181,
2001-05-27, 02:04:00,VALID,916.073,VALID,0,VALID,97.9466,VALID,-0.0169808,VALID,19.4548,VALID,138,VALID,0.784054,
2001-05-27, 02:05:00,VALID,916.057,VALID,0,VALID,97.9822,VALID,0,VALID,19.4615,VALID,122,VALID,0.674479,
2001-05-27, 02:06:00,VALID,916.047,VALID,0,VALID,98.0331,VALID,0,VALID,19.4389,VALID,117,VALID,0.740132,
2001-05-27, 02:07:00,VALID,916.028,VALID,0,VALID,98.0471,VALID,0,VALID,19.4292,VALID,120,VALID,0.727618,
2001-05-27, 02:08:00,VALID,916.01,VALID,0,VALID,97.9975,VALID,0,VALID,19.413,VALID,119,VALID,0.432492,
2001-05-27, 02:09:00,VALID,916.003,VALID,0,VALID,97.9886,VALID,0,VALID,19.3869,VALID,119,VALID,0.206081,
2001-05-27, 02:10:00,VALID,916,VALID,0,VALID,98.0127,VALID,0,VALID,19.3708,VALID,119,VALID,0.165118,
2001-05-27, 02:11:00,VALID,915.971,VALID,0,VALID,98.0509,VALID,0.0169808,VALID,19.3613,VALID,119,VALID,0.0522104,
2001-05-27, 02:12:00,VALID,915.961,VALID,0,VALID,97.9403,VALID,0.0169808,VALID,19.333,VALID,175,VALID,0.128689,
2001-05-27, 02:13:00,VALID,915.955,VALID,0,VALID,97.9492,VALID,0.0339617,VALID,19.3,VALID,226,VALID,0.310742,
2001-05-27, 02:14:00,VALID,915.918,VALID,0,VALID,98.0776,VALID,0,VALID,19.2933,VALID,234,VALID,0.492588,
2001-05-27, 02:15:00,VALID,915.906,VALID,0,VALID,98.1081,VALID,0.0169808,VALID,19.2841,VALID,200,VALID,0.375586,
2001-05-27, 02:16:00,VALID,915.89,VALID,0,VALID,98.1424,VALID,0.0169808,VALID,19.2642,VALID,200,VALID,0.0409128,
2001-05-27, 02:17:00,VALID,915.878,VALID,0,VALID,98.0687,VALID,0,VALID,19.2257,VALID,188,VALID,0.211349,
2001-05-27, 02:18:00,VALID,915.861,VALID,0,VALID,97.9962,VALID,0,VALID,19.1773,VALID,147,VALID,0.6875,
2001-05-27, 02:19:00,VALID,915.855,VALID,0,VALID,98.2582,VALID,0,VALID,19.1514,VALID,136,VALID,1.01348,
2001-05-27, 02:20:00,VALID,915.833,VALID,0,VALID,98.4947,VALID,0.0169808,VALID,19.1937,VALID,131,VALID,0.931858,
2001-05-27, 02:21:00,VALID,915.814,VALID,0,VALID,98.5417,VALID,0,VALID,19.226,VALID,132,VALID,0.737965,
2001-05-27, 02:22:00,VALID,915.794,VALID,0,VALID,98.5392,VALID,-0.0169808,VALID,19.2421,VALID,138,VALID,0.976974,
2001-05-27, 02:23:01,VALID,915.785,VALID,0,VALID,98.5761,VALID,-0.0169808,VALID,19.2645,VALID,141,VALID,1.26444,
2001-05-27, 02:24:00,VALID,915.766,VALID,0,VALID,98.5989,VALID,0,VALID,19.2935,VALID,142,VALID,1.55058,
2001-05-27, 02:25:00,VALID,915.752,VALID,0,VALID,98.6117,VALID,-0.0169808,VALID,19.3258,VALID,142,VALID,1.52227,
2001-05-27, 02:26:01,VALID,915.75,VALID,0,VALID,98.5354,VALID,-0.0169808,VALID,19.3199,VALID,143,VALID,1.36369,
2001-05-27, 02:27:01,VALID,915.762,VALID,0,VALID,98.5633,VALID,0,VALID,19.3064,VALID,141,VALID,1.48828,
2001-05-27, 02:28:00,VALID,915.768,VALID,0,VALID,98.5697,VALID,0,VALID,19.3291,VALID,137,VALID,1.4385,
2001-05-27, 02:29:00,VALID,915.796,VALID,0,VALID,98.5315,VALID,0.0169808,VALID,19.3129,VALID,138,VALID,1.20232,
2001-05-27, 02:30:00,VALID,915.837,VALID,0,VALID,98.5188,VALID,0,VALID,19.2968,VALID,141,VALID,1.25123,
2001-05-27, 02:31:00,VALID,915.87,VALID,0,VALID,98.5023,VALID,0,VALID,19.2903,VALID,139,VALID,1.50432,
2001-05-27, 02:32:00,VALID,915.898,VALID,0,VALID,98.5227,VALID,0,VALID,19.2707,VALID,147,VALID,1.72441,
2001-05-27, 02:33:00,VALID,915.958,VALID,0,VALID,98.5455,VALID,-0.0169808,VALID,19.2712,VALID,154,VALID,1.73549,
2001-05-27, 02:34:00,VALID,915.985,VALID,0,VALID,98.5341,VALID,0,VALID,19.2289,VALID,152,VALID,1.84945,
2001-05-27, 02:35:00,VALID,915.99,VALID,0,VALID,98.5532,VALID,0,VALID,19.1832,VALID,152,VALID,1.69408,
2001-05-27, 02:36:00,VALID,915.979,VALID,0,VALID,98.6053,VALID,0,VALID,19.1549,VALID,143,VALID,1.46224,
2001-05-27, 02:37:00,VALID,915.981,VALID,0,VALID,98.66,VALID,-0.0169808,VALID,19.1226,VALID,130,VALID,1.18468,
2001-05-27, 02:38:00,VALID,915.983,VALID,0,VALID,98.7185,VALID,0.0169808,VALID,19.0898,VALID,125,VALID,1.04132,
2001-05-27, 02:39:01,VALID,915.97,VALID,0,VALID,98.7999,VALID,0,VALID,19.0903,VALID,122,VALID,0.660491,
2001-05-27, 02:40:01,VALID,915.958,VALID,0,VALID,98.8482,VALID,0,VALID,19.0744,VALID,126,VALID,0.930288,
2001-05-27, 02:41:00,VALID,915.937,VALID,0,VALID,98.9372,VALID,0.0509425,VALID,19.0896,VALID,121,VALID,1.023,
2001-05-27, 02:42:00,VALID,915.924,VALID,0,VALID,98.9652,VALID,0.0679233,VALID,19.0995,VALID,116,VALID,0.766047,
2001-05-27, 02:43:00,VALID,915.945,VALID,0,VALID,99.0338,VALID,0.0169808,VALID,19.145,VALID,121,VALID,0.914474,
2001-05-27, 02:44:01,VALID,915.943,VALID,0,VALID,99.0415,VALID,0.0339617,VALID,19.1611,VALID,126,VALID,0.928865,
2001-05-27, 02:45:00,VALID,915.939,VALID,0,VALID,99.0491,VALID,0.0339617,VALID,19.1579,VALID,133,VALID,0.973133,
2001-05-27, 02:46:01,VALID,915.941,VALID,0,VALID,99.0249,VALID,0,VALID,19.1413,VALID,126,VALID,0.986178,
2001-05-27, 02:47:00,VALID,915.944,VALID,0,VALID,99.0618,VALID,0,VALID,19.1514,VALID,133,VALID,1.29467,
2001-05-27, 02:48:01,VALID,915.932,VALID,0,VALID,99.0491,VALID,0,VALID,19.1544,VALID,134,VALID,1.0209,
2001-05-27, 02:49:00,VALID,915.927,VALID,0,VALID,99.0783,VALID,0,VALID,19.1711,VALID,126,VALID,1.14277,
2001-05-27, 02:50:01,VALID,915.91,VALID,0,VALID,99.0796,VALID,0,VALID,19.1743,VALID,132,VALID,0.772289,
2001-05-27, 02:51:00,VALID,915.879,VALID,0,VALID,99.0771,VALID,0.0169808,VALID,19.1805,VALID,125,VALID,0.758203,
2001-05-27, 02:52:00,VALID,915.882,VALID,0,VALID,99.0618,VALID,0,VALID,19.1872,VALID,128,VALID,0.83133,
2001-05-27, 02:53:00,VALID,915.84,VALID,0,VALID,99.044,VALID,0.0169808,VALID,19.1874,VALID,146,VALID,1.23479,
2001-05-27, 02:54:00,VALID,915.828,VALID,0,VALID,99.0186,VALID,0.0339617,VALID,19.174,VALID,137,VALID,1.14063,
2001-05-27, 02:55:00,VALID,915.811,VALID,0,VALID,99.0109,VALID,0.0169808,VALID,19.1644,VALID,139,VALID,1.12812,
2001-05-27, 02:56:00,VALID,915.796,VALID,0,VALID,98.983,VALID,0.0169808,VALID,19.1614,VALID,135,VALID,0.898438,
2001-05-27, 02:57:01,VALID,915.768,VALID,0,VALID,98.9525,VALID,0,VALID,19.1388,VALID,148,VALID,0.96254,
2001-05-27, 02:58:00,VALID,915.772,VALID,0,VALID,98.9296,VALID,0.0169808,VALID,19.1065,VALID,135,VALID,0.858347,
2001-05-27, 02:59:01,VALID,915.776,VALID,0,VALID,98.9308,VALID,0,VALID,19.0742,VALID,144,VALID,1.16046,
2001-05-27, 03:00:00,VALID,915.774,VALID,0,VALID,98.9563,VALID,0.0169808,VALID,19.0737,VALID,144,VALID,1.33794,
2001-05-27, 03:01:01,VALID,915.755,VALID,0,VALID,98.9728,VALID,0.0339617,VALID,19.0739,VALID,147,VALID,1.16997,
2001-05-27, 03:02:00,VALID,915.757,VALID,0,VALID,98.9982,VALID,0.0679233,VALID,19.0707,VALID,152,VALID,1.01362,
2001-05-27, 03:03:00,VALID,915.75,VALID,0,VALID,98.9893,VALID,0.0169808,VALID,19.0642,VALID,145,VALID,1.07248,
2001-05-27, 03:04:00,VALID,915.754,VALID,0,VALID,98.9881,VALID,0.0339617,VALID,19.065,VALID,132,VALID,0.934028,
2001-05-27, 03:05:00,VALID,915.763,VALID,0,VALID,98.9766,VALID,0.0169808,VALID,19.0153,VALID,146,VALID,1.02656,
2001-05-27, 03:06:00,VALID,915.775,VALID,0,VALID,99.0224,VALID,0.0339617,VALID,19.0158,VALID,150,VALID,1.05194,
2001-05-27, 03:07:00,VALID,915.782,VALID,0,VALID,99.0402,VALID,0.0679233,VALID,19.0354,VALID,140,VALID,1.03506,
2001-05-27, 03:08:01,VALID,915.798,VALID,0,VALID,99.0542,VALID,0,VALID,19.0317,VALID,129,VALID,0.877673,
2001-05-27, 03:09:00,VALID,915.808,VALID,0,VALID,99.0631,VALID,0.0169808,VALID,19.0744,VALID,131,VALID,0.856136,
2001-05-27, 03:10:00,VALID,915.83,VALID,0,VALID,99.0377,VALID,0.0169808,VALID,19.064,VALID,139,VALID,0.855769,
2001-05-27, 03:11:00,VALID,915.849,VALID,0,VALID,98.9893,VALID,0.0169808,VALID,19.0677,VALID,108,VALID,0.615709,
2001-05-27, 03:12:00,VALID,915.885,VALID,0,VALID,98.9893,VALID,0.0339617,VALID,19.0739,VALID,128,VALID,0.941406,
2001-05-27, 03:13:00,VALID,915.901,VALID,0,VALID,98.9855,VALID,0.0339617,VALID,19.106,VALID,138,VALID,0.875,
2001-05-27, 03:14:00,VALID,915.932,VALID,0,VALID,98.9588,VALID,0,VALID,19.1291,VALID,132,VALID,0.815789,
2001-05-27, 03:15:01,VALID,915.949,VALID,0,VALID,98.9029,VALID,0,VALID,19.1355,VALID,135,VALID,0.818834,
2001-05-27, 03:16:00,VALID,915.951,VALID,0,VALID,98.852,VALID,0.0169808,VALID,19.145,VALID,138,VALID,0.67488,
2001-05-27, 03:17:00,VALID,915.956,VALID,0,VALID,98.8037,VALID,-0.0169808,VALID,19.1584,VALID,102,VALID,0.647518,
2001-05-27, 03:18:01,VALID,915.948,VALID,0,VALID,98.6994,VALID,0,VALID,19.1581,VALID,141,VALID,1.09696,
2001-05-27, 03:19:00,VALID,915.964,VALID,0,VALID,98.6524,VALID,0,VALID,19.1681,VALID,142,VALID,0.899465,
2001-05-27, 03:20:00,VALID,915.973,VALID,0,VALID,98.5989,VALID,0,VALID,19.1812,VALID,149,VALID,0.696615,
2001-05-27, 03:21:00,VALID,915.973,VALID,0,VALID,98.5621,VALID,0,VALID,19.1807,VALID,155,VALID,0.586782,
2001-05-27, 03:22:00,VALID,915.99,VALID,0,VALID,98.4832,VALID,0,VALID,19.1941,VALID,146,VALID,0.271484,
2001-05-27, 03:23:00,VALID,915.987,VALID,0,VALID,98.4108,VALID,0.0169808,VALID,19.1879,VALID,158,VALID,0.11986,
2001-05-27, 03:24:00,VALID,916.009,VALID,0,VALID,98.3281,VALID,-0.0169808,VALID,19.1718,VALID,157,VALID,0,
2001-05-27, 03:25:00,VALID,915.998,VALID,0,VALID,98.2989,VALID,0.0169808,VALID,19.1547,VALID,142,VALID,0.370793,
2001-05-27, 03:26:01,VALID,916.011,VALID,0,VALID,98.2963,VALID,0,VALID,19.1417,VALID,141,VALID,0.595753,
2001-05-27, 03:27:00,VALID,916.018,VALID,0,VALID,98.3141,VALID,0,VALID,19.1556,VALID,134,VALID,0.719984,
2001-05-27, 03:28:00,VALID,916.024,VALID,0,VALID,98.2747,VALID,0,VALID,19.1459,VALID,128,VALID,0.437922,
2001-05-27, 03:29:00,VALID,916.035,VALID,0,VALID,98.2442,VALID,0,VALID,19.1201,VALID,125,VALID,0.509215,
2001-05-27, 03:30:01,VALID,916.052,VALID,0,VALID,98.2925,VALID,-0.0169808,VALID,19.1099,VALID,97,VALID,0.71136,
2001-05-27, 03:31:01,VALID,916.051,VALID,0,VALID,98.2696,VALID,0,VALID,19.0846,VALID,89,VALID,0.782095,
2001-05-27, 03:32:00,VALID,916.067,VALID,0,VALID,98.3688,VALID,-0.0169808,VALID,19.0906,VALID,111,VALID,0.696837,
2001-05-27, 03:33:00,VALID,916.079,VALID,0,VALID,98.4336,VALID,0,VALID,19.1007,VALID,113,VALID,0.821181,
2001-05-27, 03:34:01,VALID,916.082,VALID,0,VALID,98.4108,VALID,0,VALID,19.0977,VALID,101,VALID,0.872461,
2001-05-27, 03:35:00,VALID,916.09,VALID,0,VALID,98.3472,VALID,0.0169808,VALID,19.0622,VALID,86,VALID,0.847155,
2001-05-27, 03:36:00,VALID,916.105,VALID,0,VALID,98.3815,VALID,0.0169808,VALID,19.0391,VALID,103,VALID,0.950781,
2001-05-27, 03:37:00,VALID,916.103,VALID,0,VALID,98.3777,VALID,0,VALID,19.0096,VALID,124,VALID,0.953331,