2014/02/21, +9, 136.10,  34.85, 385
00:00:00,  977.5,   -1.8,   80.3,    2.37,   -1.19,    0.0,   -4.0
00:00:05,  977.4,   -1.8,   80.2,    2.27,   -0.71,    0.0,   -4.0
00:00:10,  977.5,   -1.8,   80.2,    1.61,   -0.73,    0.0,   -4.0
00:00:15,  977.5,   -1.8,   80.2,    1.84,   -0.65,    0.0,   -3.8
00:00:20,  977.4,   -1.8,   80.2,    2.50,   -0.55,    0.0,   -3.8
00:00:25,  977.5,   -1.8,   80.2,    1.77,    0.23,    0.0,   -4.0
00:00:30,  977.5,   -1.8,   80.2,    1.61,   -0.73,    0.0,   -3.8
00:00:35,  977.5,   -1.8,   80.3,    1.50,   -0.92,    0.0,   -3.8
00:00:40,  977.4,   -1.8,   80.2,    1.88,   -0.94,    0.0,   -3.8
00:00:45,  977.4,   -1.8,   80.2,    1.54,   -0.06,    0.0,   -3.8
00:00:50,  977.4,   -1.8,   80.2,    1.43,   -0.33,    0.0,   -3.8
00:00:55,  977.4,   -1.8,   80.2,    2.12,   -0.34,    0.0,   -3.8
00:01:00,  977.5,   -1.8,   80.2,    1.86,   -0.95,    0.0,   -3.8
00:01:05,  977.4,   -1.8,   80.2,    2.04,   -0.64,    0.0,   -4.2
00:01:10,  977.4,   -1.8,   80.3,    1.93,   -0.79,    0.0,   -4.2
00:01:15,  977.4,   -1.8,   80.2,    2.36,   -0.55,    0.0,   -3.8
00:01:20,  977.4,   -1.8,   80.3,    1.52,   -0.93,    0.0,   -3.8
00:01:25,  977.4,   -1.8,   80.3,    1.59,   -0.72,    0.0,   -3.8
00:01:30,  977.4,   -1.8,   80.3,    1.24,   -0.57,    0.0,   -3.8
00:01:35,  977.4,   -1.8,   80.3,    1.21,   -0.13,    0.0,   -4.0
00:01:40,  977.5,   -1.8,   80.3,    1.28,   -0.30,    0.0,   -3.8
00:01:45,  977.4,   -1.8,   80.3,    1.87,   -0.55,    0.0,   -3.8
00:01:50,  977.5,   -1.8,   80.3,    1.97,   -1.45,    0.0,   -3.8
00:01:55,  977.5,   -1.8,   80.3,    2.18,   -1.09,    0.0,   -3.8
00:02:00,  977.4,   -1.8,   80.3,    2.17,   -1.11,    0.0,   -3.8
00:02:05,  977.4,   -1.8,   80.2,    2.33,   -0.83,    0.0,   -3.8
00:02:10,  977.4,   -1.8,   80.3,    2.21,   -0.91,    0.0,   -3.8
00:02:15,  977.4,   -1.8,   80.2,    2.05,   -0.48,    0.0,   -3.8
00:02:20,  977.4,   -1.8,   80.2,    1.93,   -0.35,    0.0,   -3.8
00:02:25,  977.4,   -1.8,   80.2,    1.97,   -0.25,    0.0,   -3.8
00:02:30,  977.4,   -1.8,   80.2,    1.92,   -0.43,    0.0,   -3.8
00:02:35,  977.4,   -1.8,   80.2,    1.96,   -0.85,    0.0,   -3.8
00:02:40,  977.4,   -1.8,   80.1,    1.99,   -0.73,    0.0,   -3.8
00:02:45,  977.4,   -1.8,   80.1,    2.04,   -0.64,    0.0,   -3.8
00:02:50,  977.5,   -1.8,   80.1,    1.70,   -0.86,    0.0,   -3.8
00:02:55,  977.4,   -1.9,   80.1,    1.84,   -0.75,    0.0,   -4.2
00:03:00,  977.4,   -1.9,   80.1,    1.72,   -0.54,    0.0,   -4.2
00:03:05,  977.4,   -1.9,   80.0,    1.59,   -0.65,    0.0,   -4.2
00:03:10,  977.4,   -1.9,   80.0,    1.72,   -0.40,    0.0,   -4.2
00:03:15,  977.5,   -1.9,   80.0,    1.80,   -0.77,    0.0,   -4.2
00:03:20,  977.5,   -1.9,   80.0,    1.88,   -0.59,    0.0,   -3.8
00:03:25,  977.5,   -1.9,   79.9,    1.68,   -0.59,    0.0,   -4.2
00:03:30,  977.4,   -1.9,   79.9,    1.67,   -0.59,    0.0,   -4.2
00:03:35,  977.5,   -1.9,   79.9,    1.79,   -0.81,    0.0,   -4.2
00:03:40,  977.3,   -1.9,   79.8,    1.47,   -0.34,    0.0,   -4.2
00:03:45,  977.5,   -2.0,   79.9,    1.53,   -0.89,    0.0,   -4.2
00:03:50,  977.4,   -2.0,   79.8,    2.22,   -1.01,    0.0,   -4.2
00:03:55,  977.4,   -2.0,   79.9,    1.84,   -0.84,    0.0,   -4.2
00:04:00,  977.4,   -2.0,   79.8,    1.51,   -0.88,    0.0,   -4.2
00:04:05,  977.4,   -2.0,   79.8,    1.16,   -0.71,    0.0,   -4.2
00:04:10,  977.4,   -2.0,   79.8,    1.71,   -0.95,    0.0,   -4.4
00:04:15,  977.4,   -2.0,   79.7,    1.69,   -0.39,    0.0,   -4.4
00:04:20,  977.4,   -2.0,   79.8,    1.96,   -0.85,    0.0,   -4.4
00:04:25,  977.4,   -2.0,   79.8,    2.38,   -0.55,    0.0,   -4.4
00:04:30,  977.5,   -2.0,   79.8,    2.01,   -0.51,    0.0,   -4.6
00:04:35,  977.4,   -2.1,   79.8,    2.29,   -0.84,    0.0,   -4.6
00:04:40,  977.3,   -2.1,   79.8,    2.47,   -1.01,    0.0,   -4.6
00:04:45,  977.3,   -2.1,   79.8,    2.64,   -1.36,    0.0,   -4.6
00:04:50,  977.3,   -2.1,   79.8,    2.07,   -0.48,    0.0,   -4.6
00:04:55,  977.4,   -2.1,   79.8,    2.52,   -0.92,    0.0,   -5.0
00:05:00,  977.3,   -2.1,   79.7,    1.99,   -0.62,    0.0,   -5.0
00:05:05,  977.4,   -2.1,   79.7,    2.21,   -0.90,    0.0,   -5.0
00:05:10,  977.4,   -2.1,   79.7,    1.97,   -0.81,    0.0,   -5.0
00:05:15,  977.3,   -2.1,   79.7,    2.30,   -0.42,    0.0,   -5.0
00:05:20,  977.4,   -2.1,   79.7,    3.06,   -0.71,    0.0,   -5.0
00:05:25,  977.4,   -2.1,   79.8,    2.90,   -0.64,    0.0,   -5.0
00:05:30,  977.4,   -2.2,   79.8,    3.21,   -1.31,    0.0,   -5.0
00:05:35,  977.4,   -2.2,   79.7,    2.43,   -0.57,    0.0,   -5.0
00:05:40,  977.5,   -2.2,   79.7,    2.93,   -0.54,    0.0,   -5.0
00:05:45,  977.3,   -2.2,   79.8,    2.70,   -1.17,    0.0,   -4.6
00:05:50,  977.4,   -2.2,   79.8,    1.88,   -1.58,    0.0,   -4.6
00:05:55,  977.4,   -2.2,   79.8,    1.82,   -1.58,    0.0,   -4.6
00:06:00,  977.4,   -2.2,   79.8,    1.53,   -1.50,    0.0,   -4.6
00:06:05,  977.4,   -2.2,   79.7,    1.77,   -0.81,    0.0,   -4.6
00:06:10,  977.4,   -2.2,   79.8,    1.35,   -1.27,    0.0,   -4.6
00:06:15,  977.4,   -2.2,   79.7,    1.45,   -1.27,    0.0,   -4.6
00:06:20,  977.4,   -2.2,   79.8,    1.57,   -1.31,    0.0,   -4.6
00:06:25,  977.4,   -2.2,   79.7,    2.13,   -1.30,    0.0,   -4.6
00:06:30,  977.4,   -2.2,   79.7,    1.68,   -1.33,    0.0,   -4.6
00:06:35,  977.4,   -2.2,   79.7,    2.02,   -1.48,    0.0,   -4.6
00:06:40,  977.3,   -2.3,   79.7,    1.87,   -1.10,    0.0,   -4.6
00:06:45,  977.4,   -2.3,   79.7,    1.58,   -0.72,    0.0,   -4.6
00:06:50,  977.3,   -2.3,   79.8,    1.87,   -0.59,    0.0,   -4.6
00:06:55,  977.3,   -2.3,   79.8,    1.90,   -0.31,    0.0,   -4.6
00:07:00,  977.4,   -2.3,   79.8,    1.43,   -0.36,    0.0,   -4.6
00:07:05,  977.3,   -2.3,   79.8,    1.35,   -0.55,    0.0,   -4.6
00:07:10,  977.3,   -2.3,   79.8,    1.31,   -0.46,    0.0,   -4.6
00:07:15,  977.4,   -2.3,   79.8,    1.11,   -0.51,    0.0,   -4.6
00:07:20,  977.4,   -2.3,   79.8,    0.92,   -0.51,    0.0,   -4.6
00:07:25,  977.4,   -2.3,   79.8,    1.37,   -0.56,    0.0,   -4.6
00:07:30,  977.3,   -2.3,   79.9,    1.21,   -0.10,    0.0,   -4.6
00:07:35,  977.4,   -2.3,   79.8,    0.91,   -0.23,    0.0,   -4.6
00:07:40,  977.4,   -2.3,   79.9,    0.74,   -0.16,    0.0,   -4.6
00:07:45,  977.3,   -2.3,   79.9,    1.02,   -0.69,    0.0,   -4.6
00:07:50,  977.4,   -2.3,   79.9,    1.23,   -0.72,    0.0,   -4.6
00:07:55,  977.3,   -2.4,   79.9,    1.42,   -0.15,    0.0,   -4.6
00:08:00,  977.4,   -2.4,   80.0,    0.96,   -0.44,    0.0,   -4.8
00:08:05,  977.4,   -2.3,   79.9,    0.83,   -0.47,    0.0,   -4.8
00:08:10,  977.4,   -2.4,   79.9,    1.07,   -0.60,    0.0,   -5.0
00:08:15,  977.3,   -2.4,   80.0,    1.28,   -0.64,    0.0,   -4.8
00:08:20,  977.3,   -2.4,   80.0,    1.37,   -0.56,    0.0,   -4.8
00:08:25,  977.4,   -2.4,   80.0,    1.67,   -0.61,    0.0,   -5.0
00:08:30,  977.4,   -2.4,   80.0,    1.64,   -0.67,    0.0,   -5.0
00:08:35,  977.3,   -2.4,   79.9,    1.39,   -0.63,    0.0,   -5.0
00:08:40,  977.4,   -2.4,   80.0,    2.21,   -0.13,    0.0,   -5.0
00:08:45,  977.3,   -2.4,   80.1,    1.75,   -0.38,    0.0,   -5.0
00:08:50,  977.4,   -2.4,   80.0,    1.44,   -0.33,    0.0,   -5.0
00:08:55,  977.3,   -2.4,   80.1,    1.34,   -0.61,    0.0,   -5.0
00:09:00,  977.3,   -2.4,   80.1,    1.57,   -0.71,    0.0,   -5.0
00:09:05,  977.3,   -2.4,   80.1,    1.80,   -0.45,    0.0,   -5.0
00:09:10,  977.3,   -2.4,   80.1,    1.39,   -0.32,    0.0,   -5.0
00:09:15,  977.3,   -2.4,   80.1,    1.44,   -0.33,    0.0,   -5.0
00:09:20,  977.3,   -2.4,   80.1,    1.73,   -0.40,    0.0,   -5.2
00:09:25,  977.3,   -2.4,   80.2,    1.73,   -0.44,    0.0,   -5.5
00:09:30,  977.4,   -2.4,   80.2,    1.61,   -0.73,    0.0,   -5.5
00:09:35,  977.3,   -2.4,   80.2,    1.73,   -0.38,    0.0,   -5.5
00:09:40,  977.3,   -2.4,   80.2,    1.73,   -0.14,    0.0,   -5.5
00:09:45,  977.4,   -2.4,   80.2,    1.46,   -0.24,    0.0,   -5.5
00:09:50,  977.3,   -2.4,   80.2,    1.35,   -0.48,    0.0,   -5.5
00:09:55,  977.4,   -2.5,   80.2,    1.66,   -0.61,    0.0,   -5.5
00:10:00,  977.3,   -2.5,   80.2,    1.73,   -0.38,    0.0,   -5.0
00:10:05,  977.3,   -2.5,   80.2,    1.66,   -0.59,    0.0,   -5.0
00:10:10,  977.4,   -2.5,   80.3,    1.21,   -0.22,    0.0,   -5.0
00:10:15,  977.4,   -2.5,   80.3,    1.43,   -0.51,    0.0,   -5.0
00:10:20,  977.3,   -2.5,   80.2,    1.49,   -0.34,    0.0,   -5.0
00:10:25,  977.3,   -2.5,   80.3,    1.48,   -0.37,    0.0,   -5.0
00:10:30,  977.3,   -2.5,   80.3,    1.52,   -0.25,    0.0,   -5.0
00:10:35,  977.3,   -2.5,   80.3,    1.77,   -0.45,    0.0,   -5.0
00:10:40,  977.3,   -2.5,   80.3,    1.92,   -0.35,    0.0,   -5.0
00:10:45,  977.4,   -2.5,   80.3,    1.94,   -0.21,    0.0,   -5.0
00:10:50,  977.3,   -2.5,   80.4,    1.96,   -0.15,    0.0,   -5.0
00:10:55,  977.4,   -2.5,   80.3,    1.82,   -0.23,    0.0,   -5.0
00:11:00,  977.4,   -2.5,   80.3,    1.73,   -0.40,    0.0,   -5.0
00:11:05,  977.4,   -2.5,   80.3,    1.67,   -0.59,    0.0,   -5.0
00:11:10,  977.3,   -2.5,   80.4,    1.79,   -0.45,    0.0,   -5.0
00:11:15,  977.3,   -2.5,   80.4,    1.90,   -0.48,    0.0,   -5.0
00:11:20,  977.3,   -2.6,   80.4,    1.83,   -0.75,    0.0,   -5.0
00:11:25,  977.3,   -2.5,   80.4,    1.92,   -0.35,    0.0,   -5.0
00:11:30,  977.4,   -2.6,   80.5,    1.77,   -0.41,    0.0,   -5.0
00:11:35,  977.3,   -2.6,   80.5,    1.93,   -0.35,    0.0,   -5.0
00:11:40,  977.4,   -2.6,   80.4,    1.84,   -0.67,    0.0,   -5.0
00:11:45,  977.3,   -2.6,   80.5,    1.77,   -0.22,    0.0,   -5.0
00:11:50,  977.3,   -2.6,   80.5,    1.79,   -0.40,    0.0,   -5.0
00:11:55,  977.3,   -2.6,   80.5,    1.89,   -0.42,    0.0,   -5.0
00:12:00,  977.3,   -2.6,   80.5,    1.78,   -0.14,    0.0,   -5.0
00:12:05,  977.3,   -2.6,   80.5,    2.77,   -0.69,    0.0,   -4.8
00:12:10,  977.3,   -2.6,   80.5,    2.89,   -0.68,    0.0,   -4.6
00:12:15,  977.3,   -2.6,   80.6,    2.12,   -1.18,    0.0,   -4.6
00:12:20,  977.3,   -2.6,   80.6,    2.31,   -1.35,    0.0,   -4.6
00:12:25,  977.3,   -2.6,   80.6,    2.07,   -1.26,    0.0,   -4.6
00:12:30,  977.3,   -2.6,   80.6,    2.09,   -1.66,    0.0,   -4.6
00:12:35,  977.3,   -2.6,   80.7,    2.23,   -1.25,    0.0,   -4.6
00:12:40,  977.3,   -2.6,   80.6,    1.86,   -0.93,    0.0,   -4.6
00:12:45,  977.3,   -2.6,   80.7,    2.50,   -0.46,    0.0,   -4.6
00:12:50,  977.4,   -2.6,   80.7,    2.09,   -0.49,    0.0,   -4.6
00:12:55,  977.3,   -2.6,   80.7,    1.92,   -0.35,    0.0,   -4.6
00:13:00,  977.4,   -2.6,   80.8,    1.74,    0.15,    0.0,   -4.4
00:13:05,  977.3,   -2.6,   80.8,    2.15,    0.02,    0.0,   -4.6
00:13:10,  977.3,   -2.6,   80.8,    0.93,    0.12,    0.0,   -4.6
00:13:15,  977.2,   -2.6,   80.8,    0.74,   -0.12,    0.0,   -4.6
00:13:20,  977.3,   -2.6,   80.9,    0.87,   -0.73,    0.0,   -4.6
00:13:25,  977.3,   -2.6,   80.9,    1.95,   -0.43,    0.0,   -4.6
00:13:30,  977.3,   -2.6,   80.9,    2.34,   -0.18,    0.0,   -4.6
00:13:35,  977.3,   -2.6,   81.0,    2.55,   -0.15,    0.0,   -4.6
00:13:40,  977.3,   -2.6,   81.0,    2.13,    0.02,    0.0,   -4.4
00:13:45,  977.4,   -2.6,   81.0,    2.13,   -0.17,    0.0,   -4.2
00:13:50,  977.3,   -2.6,   81.0,    2.34,   -0.38,    0.0,   -4.2
00:13:55,  977.3,   -2.6,   81.0,    2.15,   -0.39,    0.0,   -4.2
00:14:00,  977.3,   -2.6,   81.1,    2.00,   -0.50,    0.0,   -4.2
00:14:05,  977.3,   -2.6,   81.1,    2.38,   -0.14,    0.0,   -4.2
00:14:10,  977.3,   -2.6,   81.1,    2.07,   -0.61,    0.0,   -4.2
00:14:15,  977.3,   -2.6,   81.2,    2.06,   -0.52,    0.0,   -4.2
00:14:20,  977.3,   -2.6,   81.1,    2.12,   -0.13,    0.0,   -4.2
00:14:25,  977.3,   -2.6,   81.2,    1.72,   -1.27,    0.0,   -4.2
00:14:30,  977.2,   -2.6,   81.2,    1.67,   -0.52,    0.0,   -4.2
00:14:35,  977.3,   -2.6,   81.3,    1.38,   -0.81,    0.0,   -4.2
00:14:40,  977.4,   -2.6,   81.3,    1.41,   -1.23,    0.0,   -4.4
00:14:45,  977.3,   -2.6,   81.3,    1.23,   -0.80,    0.0,   -4.2
00:14:50,  977.3,   -2.7,   81.3,    1.60,   -0.82,    0.0,   -4.2
00:14:55,  977.3,   -2.6,   81.3,    2.33,   -0.59,    0.0,   -4.2
00:15:00,  977.3,   -2.7,   81.4,    2.97,    0.02,    0.0,   -4.2
00:15:05,  977.4,   -2.6,   81.4,    1.90,   -0.48,    0.0,   -4.2
00:15:10,  977.3,   -2.7,   81.5,    2.05,   -0.60,    0.0,   -4.2
00:15:15,  977.4,   -2.7,   81.5,    2.14,   -0.35,    0.0,   -4.4
00:15:20,  977.3,   -2.7,   81.4,    1.99,   -0.82,    0.0,   -4.2
00:15:25,  977.3,   -2.7,   81.5,    1.26,   -1.52,    0.0,   -4.2
00:15:30,  977.3,   -2.7,   81.5,    2.11,   -0.22,    0.0,   -4.2
00:15:35,  977.4,   -2.7,   81.6,    1.35,   -0.59,    0.0,   -4.2
00:15:40,  977.3,   -2.7,   81.6,    1.34,   -1.17,    0.0,   -4.2
00:15:45,  977.3,   -2.7,   81.6,    2.05,   -0.60,    0.0,   -4.2
00:15:50,  977.3,   -2.7,   81.6,    1.93,   -0.35,    0.0,   -4.2
00:15:55,  977.4,   -2.7,   81.7,    1.94,   -0.24,    0.0,   -4.2
00:16:00,  977.4,   -2.7,   81.7,    2.03,    0.17,    0.0,   -4.0
00:16:05,  977.3,   -2.7,   81.7,    1.89,    1.12,    0.0,   -3.8
00:16:10,  977.3,   -2.7,   81.7,    1.91,   -0.44,    0.0,   -3.8
00:16:15,  977.3,   -2.7,   81.8,    1.88,   -0.47,    0.0,   -3.8
00:16:20,  977.3,   -2.7,   81.8,    1.75,   -0.29,    0.0,   -4.0
00:16:25,  977.3,   -2.7,   81.8,    1.81,   -0.14,    0.0,   -4.0
00:16:30,  977.4,   -2.7,   81.9,    2.14,   -0.09,    0.0,   -4.2
00:16:35,  977.3,   -2.7,   81.9,    2.14,   -0.09,    0.0,   -4.2
00:16:40,  977.4,   -2.7,   82.0,    2.43,   -0.19,    0.0,   -4.0
00:16:45,  977.3,   -2.7,   81.9,    2.04,   -0.64,    0.0,   -4.0
00:16:50,  977.3,   -2.7,   81.9,    2.07,   -0.12,    0.0,   -4.0
00:16:55,  977.3,   -2.7,   82.0,    2.75,    0.02,    0.0,   -4.0
00:17:00,  977.3,   -2.7,   82.0,    2.42,   -0.39,    0.0,   -4.0
00:17:05,  977.3,   -2.7,   82.0,    2.33,   -0.09,    0.0,   -4.0
00:17:10,  977.4,   -2.7,   82.0,    1.91,   -0.07,    0.0,   -4.0
00:17:15,  977.4,   -2.7,   82.1,    1.93,    0.16,    0.0,   -4.0
00:17:20,  977.3,   -2.7,   82.1,    1.77,    0.01,    0.0,   -4.0
00:17:25,  977.3,   -2.7,   82.1,    1.89,   -0.42,    0.0,   -4.0
00:17:30,  977.4,   -2.7,   82.1,    2.11,   -0.47,    0.0,   -4.0
00:17:35,  977.3,   -2.7,   82.2,    2.01,   -0.82,    0.0,   -4.0
00:17:40,  977.3,   -2.7,   82.1,    1.84,   -1.03,    0.0,   -4.2
00:17:45,  977.4,   -2.7,   82.2,    2.00,   -0.87,    0.0,   -4.0
00:17:50,  977.3,   -2.7,   82.3,    1.94,   -0.35,    0.0,   -4.0
00:17:55,  977.3,   -2.7,   82.3,    1.89,   -0.55,    0.0,   -4.2
00:18:00,  977.3,   -2.7,   82.3,    2.07,   -0.52,    0.0,   -4.2
00:18:05,  977.3,   -2.7,   82.2,    1.77,    0.18,    0.0,   -4.0
00:18:10,  977.4,   -2.7,   82.3,    1.49,   -0.37,    0.0,   -4.0
00:18:15,  977.3,   -2.7,   82.3,    0.94,    0.01,    0.0,   -4.0
00:18:20,  977.3,   -2.7,   82.3,    0.87,   -0.36,    0.0,   -4.0
00:18:25,  977.3,   -2.7,   82.3,    0.97,   -0.77,    0.0,   -4.0
00:18:30,  977.4,   -2.7,   82.4,    0.86,   -0.27,    0.0,   -4.0
00:18:35,  977.3,   -2.7,   82.4,    1.74,   -0.28,    0.0,   -4.0
00:18:40,  977.4,   -2.7,   82.4,    1.98,   -0.86,    0.0,   -4.0
00:18:45,  977.3,   -2.7,   82.4,    2.04,   -0.64,    0.0,   -4.2
00:18:50,  977.3,   -2.7,   82.4,    1.67,   -0.72,    0.0,   -4.2
00:18:55,  977.4,   -2.7,   82.5,    1.82,   -0.75,    0.0,   -4.2
00:19:00,  977.4,   -2.7,   82.5,    1.64,   -0.67,    0.0,   -4.0
00:19:05,  977.3,   -2.7,   82.6,    1.40,   -0.64,    0.0,   -4.2
00:19:10,  977.4,   -2.7,   82.5,    1.39,   -0.49,    0.0,   -4.2
00:19:15,  977.4,   -2.7,   82.5,    1.61,   -0.73,    0.0,   -4.2
00:19:20,  977.4,   -2.7,   82.5,    1.76,   -0.88,    0.0,   -4.2
00:19:25,  977.3,   -2.7,   82.6,    1.58,   -0.81,    0.0,   -4.2
00:19:30,  977.3,   -2.7,   82.6,    1.23,   -0.90,    0.0,   -4.2
00:19:35,  977.3,   -2.7,   82.7,    1.34,   -0.61,    0.0,   -4.2
00:19:40,  977.3,   -2.6,   82.6,    1.41,   -0.50,    0.0,   -4.2
00:19:45,  977.3,   -2.7,   82.6,    2.04,   -0.51,    0.0,   -4.2
00:19:50,  977.4,   -2.7,   82.6,    2.25,   -0.92,    0.0,   -4.2
00:19:55,  977.4,   -2.7,   82.7,    2.01,   -0.71,    0.0,   -4.2
00:20:00,  977.4,   -2.7,   82.7,    1.90,   -0.11,    0.0,   -4.4
00:20:05,  977.3,   -2.7,   82.6,    1.93,   -0.35,    0.0,   -4.6
00:20:10,  977.3,   -2.7,   82.7,    1.45,   -0.53,    0.0,   -4.6
00:20:15,  977.4,   -2.7,   82.7,    1.34,   -0.17,    0.0,   -4.6
00:20:20,  977.3,   -2.7,   82.8,    1.66,   -0.59,    0.0,   -4.6
00:20:25,  977.4,   -2.7,   82.8,    1.45,   -0.18,    0.0,   -4.6
00:20:30,  977.4,   -2.7,   82.8,    1.84,   -0.58,    0.0,   -4.6
00:20:35,  977.3,   -2.7,   82.8,    2.05,   -0.33,    0.0,   -4.6
00:20:40,  977.4,   -2.7,   82.7,    2.60,   -0.76,    0.0,   -4.6
00:20:45,  977.3,   -2.7,   82.8,    2.17,    0.02,    0.0,   -4.6
00:20:50,  977.3,   -2.7,   82.8,    1.48,    0.01,    0.0,   -4.6
00:20:55,  977.3,   -2.7,   82.8,    1.47,   -0.43,    0.0,   -4.6
00:21:00,  977.4,   -2.7,   82.8,    2.11,   -0.34,    0.0,   -4.6
00:21:05,  977.3,   -2.7,   82.8,    2.26,   -0.92,    0.0,   -4.4
00:21:10,  977.3,   -2.7,   82.8,    1.94,   -0.84,    0.0,   -4.4
00:21:15,  977.4,   -2.7,   82.9,    1.91,   -0.82,    0.0,   -4.2
00:21:20,  977.4,   -2.7,   82.9,    1.95,   -0.89,    0.0,   -4.2
00:21:25,  977.3,   -2.7,   82.8,    2.04,   -1.49,    0.0,   -4.4
00:21:30,  977.4,   -2.7,   82.8,    2.08,   -1.22,    0.0,   -4.4
00:21:35,  977.3,   -2.7,   82.8,    1.89,   -0.95,    0.0,   -4.4
00:21:40,  977.3,   -2.7,   82.9,    1.56,   -0.80,    0.0,   -4.2
00:21:45,  977.4,   -2.7,   82.9,    1.21,   -0.82,    0.0,   -4.0
00:21:50,  977.4,   -2.7,   82.9,    1.34,   -0.69,    0.0,   -4.0
00:21:55,  977.4,   -2.7,   82.9,    1.93,   -0.24,    0.0,   -4.0
00:22:00,  977.4,   -2.7,   83.0,    1.41,   -0.44,    0.0,   -4.0
00:22:05,  977.4,   -2.7,   83.0,    1.28,   -0.75,    0.0,   -3.8
00:22:10,  977.4,   -2.7,   82.9,    1.29,   -0.72,    0.0,   -3.8
00:22:15,  977.3,   -2.7,   82.9,    1.43,   -0.36,    0.0,   -3.8
00:22:20,  977.4,   -2.7,   83.0,    1.82,   -0.66,    0.0,   -3.8
00:22:25,  977.3,   -2.7,   83.0,    2.05,   -0.60,    0.0,   -3.6
00:22:30,  977.3,   -2.7,   83.0,    2.32,   -0.85,    0.0,   -3.6
00:22:35,  977.4,   -2.7,   83.0,    2.22,   -1.01,    0.0,   -3.6
00:22:40,  977.3,   -2.7,   83.0,    2.29,   -0.84,    0.0,   -3.6
00:22:45,  977.3,   -2.7,   83.0,    2.64,   -0.48,    0.0,   -3.8
00:22:50,  977.4,   -2.7,   83.1,    2.36,   -0.60,    0.0,   -3.8
00:22:55,  977.4,   -2.7,   83.1,    2.91,    0.03,    0.0,   -3.8
00:23:00,  977.4,   -2.7,   83.1,    2.13,   -0.22,    0.0,   -3.8
00:23:05,  977.4,   -2.7,   83.0,    2.09,   -0.53,    0.0,   -3.8
00:23:10,  977.3,   -2.7,   83.1,    2.42,   -0.26,    0.0,   -3.6
00:23:15,  977.3,   -2.7,   83.2,    2.07,   -0.22,    0.0,   -3.6
00:23:20,  977.3,   -2.7,   83.1,    2.14,    0.01,    0.0,   -3.6
00:23:25,  977.4,   -2.7,   83.2,    2.18,    0.01,    0.0,   -3.8
00:23:30,  977.4,   -2.7,   83.2,    1.76,   -0.07,    0.0,   -3.8
00:23:35,  977.3,   -2.7,   83.1,    2.07,   -0.22,    0.0,   -3.8
00:23:40,  977.3,   -2.7,   83.2,    2.41,    0.31,    0.0,   -3.8
00:23:45,  977.3,   -2.7,   83.1,    1.95,   -0.15,    0.0,   -3.8
00:23:50,  977.4,   -2.7,   83.2,    2.70,   -0.96,    0.0,   -4.0
00:23:55,  977.3,   -2.7,   83.2,    2.66,   -0.21,    0.0,   -4.0
00:24:00,  977.4,   -2.7,   83.2,    2.37,   -0.18,    0.0,   -4.0
00:24:05,  977.4,   -2.7,   83.2,    2.59,    0.02,    0.0,   -4.0
00:24:10,  977.3,   -2.7,   83.2,    1.76,    0.23,    0.0,   -4.0
00:24:15,  977.3,   -2.7,   83.3,    2.96,   -0.37,    0.0,   -3.8
00:24:20,  977.4,   -2.7,   83.2,    2.92,   -0.54,    0.0,   -4.0
00:24:25,  977.3,   -2.7,   83.2,    2.44,   -0.40,    0.0,   -3.8
00:24:30,  977.3,   -2.7,   83.2,    2.09,   -0.38,    0.0,   -3.8
00:24:35,  977.4,   -2.7,   83.4,    2.52,   -0.90,    0.0,   -3.8
00:24:40,  977.4,   -2.7,   83.3,    2.18,   -1.09,    0.0,   -3.8
00:24:45,  977.3,   -2.7,   83.3,    2.06,   -0.51,    0.0,   -3.8
00:24:50,  977.4,   -2.7,   83.3,    1.43,   -1.25,    0.0,   -4.0
00:24:55,  977.3,   -2.6,   83.4,    1.78,   -1.04,    0.0,   -3.8
00:25:00,  977.3,   -2.6,   83.5,    1.29,   -1.22,    0.0,   -3.8
00:25:05,  977.4,   -2.6,   83.5,    1.93,   -0.24,    0.0,   -3.8
00:25:10,  977.4,   -2.7,   83.5,    1.89,   -1.06,    0.0,   -3.8
00:25:15,  977.3,   -2.6,   83.5,    1.50,   -1.10,    0.0,   -3.8
00:25:20,  977.4,   -2.7,   83.5,    1.76,    0.18,    0.0,   -3.6
00:25:25,  977.4,   -2.6,   83.5,    1.15,    0.44,    0.0,   -3.8
00:25:30,  977.4,   -2.6,   83.5,    1.02,    0.63,    0.0,   -3.6
00:25:35,  977.4,   -2.7,   83.6,    0.90,   -1.17,    0.0,   -3.8
00:25:40,  977.3,   -2.6,   83.6,    0.94,   -0.89,    0.0,   -3.8
00:25:45,  977.4,   -2.6,   83.5,    0.97,   -0.40,    0.0,   -3.8
00:25:50,  977.3,   -2.6,   83.5,    1.33,   -1.16,    0.0,   -3.8
00:25:55,  977.3,   -2.6,   83.6,    1.96,   -0.69,    0.0,   -3.8
00:26:00,  977.4,   -2.6,   83.6,    1.77,   -0.22,    0.0,   -3.6
00:26:05,  977.3,   -2.6,   83.5,    1.69,   -0.69,    0.0,   -3.6
00:26:10,  977.4,   -2.6,   83.7,    1.90,   -0.24,    0.0,   -3.6
00:26:15,  977.4,   -2.6,   83.6,    1.42,    0.35,    0.0,   -3.6
00:26:20,  977.4,   -2.6,   83.6,    1.02,   -0.19,    0.0,   -3.6
00:26:25,  977.3,   -2.6,   83.6,    1.19,   -0.26,    0.0,   -3.6
00:26:30,  977.3,   -2.6,   83.6,    1.48,    0.28,    0.0,   -3.6
00:26:35,  977.4,   -2.6,   83.5,    1.71,   -0.40,    0.0,   -3.6
00:26:40,  977.3,   -2.6,   83.6,    1.49,   -0.97,    0.0,   -3.6
00:26:45,  977.4,   -2.6,   83.6,    2.37,   -0.55,    0.0,   -3.8
00:26:50,  977.4,   -2.6,   83.7,    2.04,   -0.64,    0.0,   -3.8
00:26:55,  977.4,   -2.6,   83.7,    1.64,   -0.99,    0.0,   -3.8
00:27:00,  977.4,   -2.6,   83.6,    1.85,   -0.95,    0.0,   -3.8
00:27:05,  977.4,   -2.6,   83.7,    2.31,   -0.81,    0.0,   -3.6
00:27:10,  977.4,   -2.6,   83.7,    2.32,   -0.73,    0.0,   -3.6
00:27:15,  977.4,   -2.6,   83.6,    1.87,   -0.55,    0.0,   -3.8
00:27:20,  977.4,   -2.6,   83.7,    1.66,   -0.61,    0.0,   -3.8
00:27:25,  977.4,   -2.6,   83.7,    1.40,   -0.60,    0.0,   -3.8
00:27:30,  977.4,   -2.6,   83.7,    1.43,   -0.32,    0.0,   -3.8
00:27:35,  977.4,   -2.6,   83.7,    1.39,   -0.11,    0.0,   -3.8
00:27:40,  977.4,   -2.6,   83.7,    1.20,   -0.15,    0.0,   -4.0
00:27:45,  977.3,   -2.6,   83.6,    1.42,   -0.11,    0.0,   -4.0
00:27:50,  977.4,   -2.6,   83.7,    1.73,   -0.43,    0.0,   -4.0
00:27:55,  977.4,   -2.6,   83.8,    1.44,   -0.32,    0.0,   -4.0
00:28:00,  977.3,   -2.6,   83.8,    1.70,   -0.63,    0.0,   -4.0
00:28:05,  977.4,   -2.6,   83.8,    1.13,   -0.52,    0.0,   -4.0
00:28:10,  977.4,   -2.6,   83.8,    0.93,   -0.81,    0.0,   -4.0
00:28:15,  977.4,   -2.6,   83.8,    0.89,   -0.90,    0.0,   -4.0
00:28:20,  977.4,   -2.6,   83.9,    0.75,   -0.97,    0.0,   -4.0
00:28:25,  977.4,   -2.6,   83.9,    0.67,   -1.04,    0.0,   -4.0
00:28:30,  977.3,   -2.6,   83.9,    0.76,   -0.66,    0.0,   -4.0
00:28:35,  977.4,   -2.5,   83.9,    0.60,   -0.77,    0.0,   -4.0
00:28:40,  977.5,   -2.5,   84.0,    0.41,   -0.62,    0.0,   -4.0
00:28:45,  977.4,   -2.5,   84.0,    0.58,   -0.48,    0.0,   -3.8
00:28:50,  977.4,   -2.5,   84.0,    0.70,   -0.47,    0.0,   -3.8
00:28:55,  977.4,   -2.5,   84.0,    1.23,   -0.56,    0.0,   -3.8
00:29:00,  977.4,   -2.5,   84.1,    1.12,   -0.63,    0.0,   -3.8
00:29:05,  977.4,   -2.5,   84.1,    1.05,   -0.64,    0.0,   -3.8
00:29:10,  977.4,   -2.5,   84.1,    1.05,   -0.64,    0.0,   -3.8
00:29:15,  977.4,   -2.5,   84.1,    1.32,   -0.68,    0.0,   -3.8
00:29:20,  977.4,   -2.5,   84.1,    1.53,   -0.89,    0.0,   -3.8
00:29:25,  977.4,   -2.5,   84.1,    1.31,   -0.66,    0.0,   -3.8
00:29:30,  977.4,   -2.5,   84.1,    1.08,   -0.79,    0.0,   -3.8
00:29:35,  977.5,   -2.5,   84.1,    1.51,   -1.11,    0.0,   -4.0
00:29:40,  977.4,   -2.5,   84.2,    1.29,   -1.22,    0.0,   -4.0