,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2009-05-12, 00:00:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1221,VALID,172,VALID,0
2009-05-12, 00:01:00,VALID,916.145,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1156,VALID,149,VALID,0
2009-05-12, 00:02:00,VALID,916.138,VALID,0,VALID,100,VALID,0,VALID,21.0993,VALID,147,VALID,0
2009-05-12, 00:03:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0699,VALID,130,VALID,0
2009-05-12, 00:04:00,VALID,916.107,VALID,0,VALID,100,VALID,0,VALID,21.0607,VALID,142,VALID,0
2009-05-12, 00:05:01,VALID,916.128,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0312,VALID,141,VALID,0
2009-05-12, 00:06:00,VALID,916.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0249,VALID,142,VALID,0
2009-05-12, 00:07:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0347,VALID,151,VALID,0
2009-05-12, 00:08:01,VALID,916.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0282,VALID,151,VALID,0
2009-05-12, 00:09:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0144,VALID,151,VALID,0
2009-05-12, 00:10:00,VALID,916.166,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0149,VALID,151,VALID,0
2009-05-12, 00:11:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9949,VALID,151,VALID,0
2009-05-12, 00:12:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9892,VALID,151,VALID,0
2009-05-12, 00:13:00,VALID,916.132,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9598,VALID,151,VALID,0
2009-05-12, 00:14:00,VALID,916.138,VALID,0,VALID,100,VALID,0,VALID,20.9533,VALID,151,VALID,0
2009-05-12, 00:15:00,VALID,916.143,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9568,VALID,151,VALID,0
2009-05-12, 00:16:01,VALID,916.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9663,VALID,151,VALID,0
2009-05-12, 00:17:01,VALID,916.161,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9795,VALID,151,VALID,0
2009-05-12, 00:18:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.992,VALID,151,VALID,0
2009-05-12, 00:19:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0085,VALID,151,VALID,0
2009-05-12, 00:20:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0247,VALID,151,VALID,0
2009-05-12, 00:21:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0209,VALID,151,VALID,0
2009-05-12, 00:22:01,VALID,916.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0109,VALID,151,VALID,0
2009-05-12, 00:23:01,VALID,916.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9947,VALID,151,VALID,0
2009-05-12, 00:24:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0177,VALID,187,VALID,0
2009-05-12, 00:25:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0501,VALID,215,VALID,0
2009-05-12, 00:26:01,VALID,916.276,VALID,0,VALID,100,VALID,0,VALID,21.0896,VALID,215,VALID,0
2009-05-12, 00:27:00,VALID,916.281,VALID,0,VALID,100,VALID,0,VALID,21.0956,VALID,215,VALID,0
2009-05-12, 00:28:00,VALID,916.286,VALID,0,VALID,100,VALID,0,VALID,21.098,VALID,215,VALID,0
2009-05-12, 00:29:01,VALID,916.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1085,VALID,215,VALID,0
2009-05-12, 00:30:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1188,VALID,215,VALID,0
2009-05-12, 00:31:01,VALID,916.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1083,VALID,215,VALID,0
2009-05-12, 00:32:00,VALID,916.228,VALID,0,VALID,100,VALID,0,VALID,21.1048,VALID,215,VALID,0
2009-05-12, 00:33:00,VALID,916.194,VALID,0,VALID,100,VALID,0,VALID,21.1053,VALID,244,VALID,0
2009-05-12, 00:34:00,VALID,916.167,VALID,0,VALID,100,VALID,0,VALID,21.0758,VALID,250,VALID,0
2009-05-12, 00:35:01,VALID,916.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0436,VALID,334,VALID,0
2009-05-12, 00:36:00,VALID,916.138,VALID,0,VALID,100,VALID,0,VALID,21.0114,VALID,337,VALID,0
2009-05-12, 00:37:00,VALID,916.125,VALID,0,VALID,100,VALID,0,VALID,20.9917,VALID,337,VALID,0
2009-05-12, 00:38:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9882,VALID,337,VALID,0
2009-05-12, 00:39:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9922,VALID,337,VALID,0
2009-05-12, 00:40:01,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,20.972,VALID,337,VALID,0
2009-05-12, 00:41:00,VALID,916.041,VALID,0,VALID,100,VALID,0,VALID,20.9749,VALID,337,VALID,0
2009-05-12, 00:42:01,VALID,916.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9982,VALID,337,VALID,0
2009-05-12, 00:43:00,VALID,916.004,VALID,0,VALID,100,VALID,0,VALID,20.982,VALID,337,VALID,0
2009-05-12, 00:44:00,VALID,915.991,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9657,VALID,355,VALID,0
2009-05-12, 00:45:01,VALID,915.98,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9333,VALID,1,VALID,0
2009-05-12, 00:46:00,VALID,915.95,VALID,0,VALID,100,VALID,0,VALID,20.9203,VALID,17,VALID,0
2009-05-12, 00:47:00,VALID,915.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9038,VALID,27,VALID,0
2009-05-12, 00:48:00,VALID,915.862,VALID,0,VALID,100,VALID,0,VALID,20.8548,VALID,37,VALID,0.00106534
2009-05-12, 00:49:01,VALID,915.836,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7867,VALID,31,VALID,0.00109012
2009-05-12, 00:50:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.748,VALID,35,VALID,0
2009-05-12, 00:51:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7253,VALID,37,VALID,0.0699574
2009-05-12, 00:52:01,VALID,915.818,VALID,0,VALID,100,VALID,0.0169808,VALID,20.728,VALID,14,VALID,0
2009-05-12, 00:53:00,VALID,915.828,VALID,0,VALID,100,VALID,0,VALID,20.715,VALID,9,VALID,0
2009-05-12, 00:54:00,VALID,915.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.729,VALID,9,VALID,0
2009-05-12, 00:55:00,VALID,915.838,VALID,0,VALID,100,VALID,0,VALID,20.719,VALID,9,VALID,0
2009-05-12, 00:56:01,VALID,915.85,VALID,0,VALID,100,VALID,0,VALID,20.709,VALID,9,VALID,0
2009-05-12, 00:57:00,VALID,915.846,VALID,0,VALID,100,VALID,0,VALID,20.709,VALID,21,VALID,0
2009-05-12, 00:58:01,VALID,915.867,VALID,0,VALID,100,VALID,0,VALID,20.7053,VALID,26,VALID,0
2009-05-12, 00:59:01,VALID,915.874,VALID,0,VALID,100,VALID,0,VALID,20.7293,VALID,20,VALID,0
2009-05-12, 01:00:01,VALID,915.884,VALID,0,VALID,100,VALID,0,VALID,20.7193,VALID,20,VALID,0
2009-05-12, 01:01:01,VALID,915.888,VALID,0,VALID,100,VALID,0,VALID,20.7318,VALID,43,VALID,0
2009-05-12, 01:02:01,VALID,915.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.735,VALID,53,VALID,0
2009-05-12, 01:03:01,VALID,915.864,VALID,0,VALID,100,VALID,0,VALID,20.7488,VALID,53,VALID,0
2009-05-12, 01:04:01,VALID,915.837,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7553,VALID,53,VALID,0
2009-05-12, 01:05:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7675,VALID,53,VALID,0
2009-05-12, 01:06:00,VALID,915.789,VALID,0,VALID,100,VALID,0,VALID,20.7607,VALID,53,VALID,0
2009-05-12, 01:07:00,VALID,915.77,VALID,0,VALID,100,VALID,0,VALID,20.7815,VALID,52,VALID,0
2009-05-12, 01:08:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7869,VALID,44,VALID,0
2009-05-12, 01:09:00,VALID,915.765,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8102,VALID,37,VALID,0
2009-05-12, 01:10:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8062,VALID,13,VALID,0
2009-05-12, 01:11:00,VALID,915.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8034,VALID,21,VALID,0
2009-05-12, 01:12:00,VALID,915.727,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8104,VALID,21,VALID,0
2009-05-12, 01:13:00,VALID,915.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8132,VALID,21,VALID,0
2009-05-12, 01:14:00,VALID,915.682,VALID,0,VALID,100,VALID,0,VALID,20.8032,VALID,21,VALID,0
2009-05-12, 01:15:00,VALID,915.667,VALID,0,VALID,100,VALID,0,VALID,20.8002,VALID,21,VALID,0
2009-05-12, 01:16:00,VALID,915.654,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8042,VALID,21,VALID,0
2009-05-12, 01:17:00,VALID,915.633,VALID,0,VALID,100,VALID,0,VALID,20.7934,VALID,21,VALID,0
2009-05-12, 01:18:00,VALID,915.608,VALID,0,VALID,100,VALID,0,VALID,20.7897,VALID,21,VALID,0
2009-05-12, 01:19:00,VALID,915.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7899,VALID,21,VALID,0
2009-05-12, 01:20:00,VALID,915.544,VALID,0,VALID,100,VALID,0,VALID,20.7802,VALID,21,VALID,0
2009-05-12, 01:21:00,VALID,915.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7969,VALID,21,VALID,0
2009-05-12, 01:22:00,VALID,915.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.761,VALID,21,VALID,0
2009-05-12, 01:23:00,VALID,915.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7542,VALID,21,VALID,0
2009-05-12, 01:24:00,VALID,915.544,VALID,0,VALID,100,VALID,0,VALID,20.7575,VALID,21,VALID,0
2009-05-12, 01:25:00,VALID,915.596,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7904,VALID,21,VALID,0
2009-05-12, 01:26:00,VALID,915.621,VALID,0,VALID,100,VALID,0,VALID,20.8032,VALID,21,VALID,0
2009-05-12, 01:27:00,VALID,915.622,VALID,0,VALID,100,VALID,0,VALID,20.7962,VALID,118,VALID,0.0288881
2009-05-12, 01:28:00,VALID,915.603,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7902,VALID,136,VALID,0
2009-05-12, 01:29:00,VALID,915.572,VALID,0,VALID,100,VALID,0.0169808,VALID,20.764,VALID,136,VALID,0
2009-05-12, 01:30:00,VALID,915.54,VALID,0,VALID,100,VALID,0,VALID,20.748,VALID,126,VALID,0
2009-05-12, 01:31:00,VALID,915.513,VALID,0,VALID,100,VALID,0,VALID,20.7385,VALID,111,VALID,0
2009-05-12, 01:32:00,VALID,915.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7385,VALID,92,VALID,0
2009-05-12, 01:33:00,VALID,915.479,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7153,VALID,94,VALID,0
2009-05-12, 01:34:00,VALID,915.474,VALID,0,VALID,100,VALID,0,VALID,20.6993,VALID,98,VALID,0
2009-05-12, 01:35:00,VALID,915.465,VALID,0,VALID,100,VALID,0,VALID,20.6833,VALID,102,VALID,0
2009-05-12, 01:36:00,VALID,915.478,VALID,0,VALID,100,VALID,0,VALID,20.6768,VALID,123,VALID,0
2009-05-12, 01:37:00,VALID,915.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6639,VALID,124,VALID,0
2009-05-12, 01:38:00,VALID,915.494,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6604,VALID,140,VALID,0
2009-05-12, 01:39:00,VALID,915.521,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6717,VALID,151,VALID,0
2009-05-12, 01:40:00,VALID,915.509,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6754,VALID,149,VALID,0
2009-05-12, 01:41:00,VALID,915.523,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6757,VALID,146,VALID,0
2009-05-12, 01:42:00,VALID,915.515,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6954,VALID,146,VALID,0
2009-05-12, 01:43:00,VALID,915.527,VALID,0,VALID,100,VALID,-0.135847,VALID,20.7209,VALID,165,VALID,0
2009-05-12, 01:44:00,VALID,915.508,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7266,VALID,168,VALID,0
2009-05-12, 01:45:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.135847,VALID,20.7336,VALID,153,VALID,0.00994318
2009-05-12, 01:46:00,VALID,915.462,VALID,0,VALID,100,VALID,-0.135847,VALID,20.7041,VALID,122,VALID,0
2009-05-12, 01:47:00,VALID,915.464,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7044,VALID,114,VALID,0
2009-05-12, 01:48:00,VALID,915.447,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7041,VALID,103,VALID,0
2009-05-12, 01:49:00,VALID,915.44,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7239,VALID,103,VALID,0
2009-05-12, 01:50:00,VALID,915.427,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7504,VALID,102,VALID,0
2009-05-12, 01:51:00,VALID,915.427,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7566,VALID,99,VALID,0
2009-05-12, 01:52:00,VALID,915.441,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7788,VALID,99,VALID,0
2009-05-12, 01:53:00,VALID,915.464,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7988,VALID,99,VALID,0
2009-05-12, 01:54:00,VALID,915.448,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8075,VALID,99,VALID,0
2009-05-12, 01:55:00,VALID,915.438,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,20.8072,VALID,99,VALID,0
2009-05-12, 01:56:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8297,VALID,99,VALID,0
2009-05-12, 01:57:00,VALID,915.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8299,VALID,99,VALID,0
2009-05-12, 01:58:00,VALID,915.34,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7875,VALID,99,VALID,0
2009-05-12, 01:59:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8197,VALID,99,VALID,0
2009-05-12, 02:00:00,VALID,915.293,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8134,VALID,99,VALID,0
2009-05-12, 02:01:00,VALID,915.281,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7942,VALID,99,VALID,0
2009-05-12, 02:02:00,VALID,915.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7804,VALID,99,VALID,0
2009-05-12, 02:03:00,VALID,915.251,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.7872,VALID,99,VALID,0
2009-05-12, 02:04:00,VALID,915.219,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.771,VALID,113,VALID,0
2009-05-12, 02:05:00,VALID,915.2,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7745,VALID,137,VALID,0
2009-05-12, 02:06:00,VALID,915.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.778,VALID,140,VALID,0
2009-05-12, 02:07:00,VALID,915.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7585,VALID,140,VALID,0
2009-05-12, 02:08:00,VALID,915.167,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7518,VALID,146,VALID,0
2009-05-12, 02:09:00,VALID,915.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7418,VALID,149,VALID,0
2009-05-12, 02:10:00,VALID,915.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7483,VALID,149,VALID,0
2009-05-12, 02:11:00,VALID,915.089,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.752,VALID,157,VALID,0
2009-05-12, 02:12:00,VALID,915.056,VALID,0,VALID,100,VALID,0,VALID,20.758,VALID,171,VALID,0
2009-05-12, 02:13:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.774,VALID,171,VALID,0
2009-05-12, 02:14:00,VALID,914.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7777,VALID,171,VALID,0
2009-05-12, 02:15:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7785,VALID,171,VALID,0
2009-05-12, 02:16:00,VALID,914.921,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7815,VALID,175,VALID,0
2009-05-12, 02:17:00,VALID,914.896,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7715,VALID,177,VALID,0
2009-05-12, 02:18:00,VALID,914.857,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7553,VALID,177,VALID,0
2009-05-12, 02:19:00,VALID,914.825,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7523,VALID,177,VALID,0
2009-05-12, 02:20:00,VALID,914.797,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.719,VALID,166,VALID,0
2009-05-12, 02:21:00,VALID,914.776,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6998,VALID,157,VALID,0
2009-05-12, 02:22:00,VALID,914.779,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.6866,VALID,157,VALID,0
2009-05-12, 02:23:00,VALID,914.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6963,VALID,157,VALID,0
2009-05-12, 02:24:00,VALID,914.763,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6949,VALID,157,VALID,0
2009-05-12, 02:25:00,VALID,914.763,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6817,VALID,162,VALID,0
2009-05-12, 02:26:00,VALID,914.762,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6914,VALID,165,VALID,0
2009-05-12, 02:27:00,VALID,914.774,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6909,VALID,165,VALID,0
2009-05-12, 02:28:00,VALID,914.78,VALID,0,VALID,100,VALID,-0.152827,VALID,20.7046,VALID,165,VALID,0
2009-05-12, 02:29:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.135847,VALID,20.7141,VALID,165,VALID,0
2009-05-12, 02:30:00,VALID,914.749,VALID,0.2,VALID,100,VALID,-0.135847,VALID,20.7206,VALID,165,VALID,0
2009-05-12, 02:31:00,VALID,914.746,VALID,0,VALID,100,VALID,-0.152827,VALID,20.7049,VALID,165,VALID,0
2009-05-12, 02:32:00,VALID,914.745,VALID,0,VALID,100,VALID,-0.169808,VALID,20.6684,VALID,165,VALID,0
2009-05-12, 02:33:00,VALID,914.756,VALID,0,VALID,100,VALID,-0.152827,VALID,20.6749,VALID,165,VALID,0
2009-05-12, 02:34:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6782,VALID,153,VALID,0
2009-05-12, 02:35:00,VALID,914.763,VALID,0,VALID,100,VALID,-0.169808,VALID,20.6849,VALID,132,VALID,0
2009-05-12, 02:36:00,VALID,914.766,VALID,0,VALID,100,VALID,-0.169808,VALID,20.6984,VALID,98,VALID,0
2009-05-12, 02:37:00,VALID,914.757,VALID,0,VALID,100,VALID,-0.169808,VALID,20.6692,VALID,92,VALID,0
2009-05-12, 02:38:00,VALID,914.765,VALID,0,VALID,100,VALID,-0.169808,VALID,20.6238,VALID,92,VALID,0
2009-05-12, 02:39:00,VALID,914.776,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.6157,VALID,95,VALID,0
2009-05-12, 02:40:00,VALID,914.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6147,VALID,137,VALID,0
2009-05-12, 02:41:00,VALID,914.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6054,VALID,174,VALID,0
2009-05-12, 02:42:00,VALID,914.818,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5952,VALID,171,VALID,0
2009-05-12, 02:43:00,VALID,914.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5925,VALID,158,VALID,0
2009-05-12, 02:44:00,VALID,914.791,VALID,0,VALID,100,VALID,0,VALID,20.5855,VALID,135,VALID,0.00223214
2009-05-12, 02:45:00,VALID,914.774,VALID,0,VALID,100,VALID,0,VALID,20.573,VALID,127,VALID,0
2009-05-12, 02:46:00,VALID,914.766,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.55,VALID,123,VALID,0
2009-05-12, 02:47:00,VALID,914.741,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.547,VALID,130,VALID,0
2009-05-12, 02:48:00,VALID,914.73,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5373,VALID,132,VALID,0
2009-05-12, 02:49:00,VALID,914.703,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5405,VALID,132,VALID,0
2009-05-12, 02:50:00,VALID,914.669,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.537,VALID,125,VALID,0.17934
2009-05-12, 02:51:00,VALID,914.642,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5343,VALID,130,VALID,0.03125
2009-05-12, 02:52:00,VALID,914.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5311,VALID,132,VALID,0.00914634
2009-05-12, 02:53:00,VALID,914.593,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5146,VALID,137,VALID,0.000952744
2009-05-12, 02:54:00,VALID,914.584,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5183,VALID,147,VALID,0.0545058
2009-05-12, 02:55:00,VALID,914.582,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4886,VALID,143,VALID,0.0470567
2009-05-12, 02:56:00,VALID,914.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4851,VALID,135,VALID,0.466146
2009-05-12, 02:57:00,VALID,914.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4919,VALID,145,VALID,0.564276
2009-05-12, 02:58:00,VALID,914.563,VALID,0,VALID,100,VALID,0,VALID,20.5021,VALID,140,VALID,0.289426
2009-05-12, 02:59:00,VALID,914.567,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4981,VALID,136,VALID,0.599019
2009-05-12, 03:00:00,VALID,914.567,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4921,VALID,138,VALID,0.43843
2009-05-12, 03:01:00,VALID,914.568,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4956,VALID,138,VALID,0.284226
2009-05-12, 03:02:00,VALID,914.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4819,VALID,150,VALID,0.614879
2009-05-12, 03:03:00,VALID,914.559,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4689,VALID,139,VALID,0.573661
2009-05-12, 03:04:00,VALID,914.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4659,VALID,140,VALID,0.182812
2009-05-12, 03:05:00,VALID,914.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4594,VALID,144,VALID,0.124628
2009-05-12, 03:06:00,VALID,914.576,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4494,VALID,157,VALID,0.0474077
2009-05-12, 03:07:00,VALID,914.57,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4497,VALID,152,VALID,0.34737
2009-05-12, 03:08:00,VALID,914.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4526,VALID,169,VALID,0.115945
2009-05-12, 03:09:00,VALID,914.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4399,VALID,170,VALID,0.068314
2009-05-12, 03:10:00,VALID,914.544,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.4432,VALID,167,VALID,0
2009-05-12, 03:11:00,VALID,914.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4432,VALID,166,VALID,0.0543155
2009-05-12, 03:12:00,VALID,914.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4267,VALID,179,VALID,0.358842
2009-05-12, 03:13:00,VALID,914.535,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4245,VALID,172,VALID,0.336111
2009-05-12, 03:14:00,VALID,914.536,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4245,VALID,182,VALID,0.00436047
2009-05-12, 03:15:00,VALID,914.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.421,VALID,168,VALID,0.249818
2009-05-12, 03:16:00,VALID,914.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4142,VALID,175,VALID,0.0864362
2009-05-12, 03:17:00,VALID,914.568,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4237,VALID,180,VALID,0
2009-05-12, 03:18:00,VALID,914.583,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4207,VALID,170,VALID,0
2009-05-12, 03:19:00,VALID,914.589,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.421,VALID,183,VALID,0
2009-05-12, 03:20:00,VALID,914.587,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4307,VALID,191,VALID,0
2009-05-12, 03:21:00,VALID,914.584,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4307,VALID,196,VALID,0
2009-05-12, 03:22:00,VALID,914.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4272,VALID,190,VALID,0
2009-05-12, 03:23:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.424,VALID,189,VALID,0
2009-05-12, 03:24:00,VALID,914.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4234,VALID,185,VALID,0
2009-05-12, 03:25:00,VALID,914.437,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4142,VALID,175,VALID,0
2009-05-12, 03:26:00,VALID,914.398,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3875,VALID,166,VALID,0.00260417
2009-05-12, 03:27:00,VALID,914.366,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3977,VALID,164,VALID,0
2009-05-12, 03:28:00,VALID,914.316,VALID,0,VALID,100,VALID,0,VALID,20.3972,VALID,160,VALID,0
2009-05-12, 03:29:00,VALID,914.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3748,VALID,148,VALID,0
2009-05-12, 03:30:00,VALID,914.229,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3485,VALID,143,VALID,0
2009-05-12, 03:31:00,VALID,914.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3388,VALID,131,VALID,0
2009-05-12, 03:32:00,VALID,914.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3488,VALID,131,VALID,0
2009-05-12, 03:33:00,VALID,914.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3328,VALID,135,VALID,0
2009-05-12, 03:34:00,VALID,914.116,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3226,VALID,137,VALID,0
2009-05-12, 03:35:00,VALID,914.083,VALID,0,VALID,100,VALID,0,VALID,20.3161,VALID,133,VALID,0
2009-05-12, 03:36:00,VALID,914.048,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3099,VALID,120,VALID,0
2009-05-12, 03:37:00,VALID,914.022,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3128,VALID,116,VALID,0
2009-05-12, 03:38:00,VALID,914.019,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3161,VALID,113,VALID,0.0251359
2009-05-12, 03:39:00,VALID,914.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3134,VALID,123,VALID,0.110709
2009-05-12, 03:40:00,VALID,913.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3104,VALID,130,VALID,0.176235
2009-05-12, 03:41:00,VALID,913.98,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3139,VALID,149,VALID,0.0714286
2009-05-12, 03:42:00,VALID,913.982,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3169,VALID,142,VALID,0
2009-05-12, 03:43:00,VALID,913.977,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3171,VALID,143,VALID,0.0748264
2009-05-12, 03:44:00,VALID,913.977,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3163,VALID,151,VALID,0.0940972
2009-05-12, 03:45:00,VALID,913.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3096,VALID,146,VALID,0.12965
2009-05-12, 03:46:00,VALID,913.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3099,VALID,145,VALID,0.101367
2009-05-12, 03:47:00,VALID,914.008,VALID,0,VALID,100,VALID,0,VALID,20.3128,VALID,135,VALID,0.050686
2009-05-12, 03:48:00,VALID,914.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3034,VALID,122,VALID,0.00208333
2009-05-12, 03:49:00,VALID,914.019,VALID,0,VALID,100,VALID,0,VALID,20.2899,VALID,128,VALID,0.0012718
2009-05-12, 03:50:00,VALID,913.991,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2869,VALID,140,VALID,0.0966797
2009-05-12, 03:51:00,VALID,913.98,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3004,VALID,147,VALID,0.00218023
2009-05-12, 03:52:00,VALID,913.97,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.2999,VALID,129,VALID,0.287464