2015/08/09, +9, 136.10,  34.85, 385
00:00:00,  970.0,   24.1,   88.2,    0.84,    0.43,    0.0,   -1.0
00:00:05,  970.0,   24.1,   88.2,    0.92,   -0.51,    0.0,   -1.0
00:00:10,  970.0,   24.1,   88.2,    0.88,   -0.36,    0.0,   -1.0
00:00:15,  970.0,   24.1,   88.2,    0.74,    0.18,    0.0,   -1.0
00:00:20,  970.0,   24.1,   88.2,    0.90,   -0.36,    0.0,   -1.0
00:00:25,  970.0,   24.1,   88.3,    1.47,   -0.18,    0.0,   -1.0
00:00:30,  970.0,   24.1,   88.3,    1.18,   -0.26,    0.0,   -1.0
00:00:35,  970.0,   24.1,   88.2,    0.76,    0.05,    0.0,   -1.0
00:00:40,  970.0,   24.1,   88.2,    0.50,    0.27,    0.0,   -1.0
00:00:45,  970.0,   24.1,   88.2,    0.68,    0.44,    0.0,   -1.0
00:00:50,  970.0,   24.1,   88.2,    0.44,    0.11,    0.0,   -1.0
00:00:55,  970.0,   24.1,   88.2,    0.41,   -0.21,    0.0,   -1.0
00:01:00,  970.0,   24.1,   88.2,    0.97,    0.08,    0.0,   -1.0
00:01:05,  970.0,   24.1,   88.3,    0.94,    0.08,    0.0,   -1.0
00:01:10,  970.0,   24.1,   88.3,    0.75,    0.10,    0.0,   -1.0
00:01:15,  970.0,   24.1,   88.2,    0.92,   -0.20,    0.0,   -1.0
00:01:20,  970.0,   24.1,   88.2,    0.94,   -0.04,    0.0,   -1.0
00:01:25,  970.0,   24.1,   88.3,    0.94,    0.12,    0.0,   -1.0
00:01:30,  970.0,   24.1,   88.3,    1.18,    0.31,    0.0,   -1.0
00:01:35,  970.0,   24.1,   88.3,    0.87,   -0.16,    0.0,   -1.0
00:01:40,  970.0,   24.1,   88.3,    1.06,    0.14,    0.0,   -1.0
00:01:45,  970.0,   24.1,   88.2,    1.07,    0.01,    0.0,   -1.0
00:01:50,  970.0,   24.1,   88.3,    1.16,   -0.26,    0.0,   -1.0
00:01:55,  970.0,   24.1,   88.3,    1.21,    0.01,    0.0,   -1.0
00:02:00,  970.0,   24.1,   88.3,    1.20,    0.30,    0.0,   -1.0
00:02:05,  970.0,   24.1,   88.3,    0.77,    0.30,    0.0,   -1.0
00:02:10,  970.0,   24.1,   88.3,    0.91,    0.24,    0.0,   -1.0
00:02:15,  970.0,   24.1,   88.3,    0.88,    0.18,    0.0,   -1.0
00:02:20,  970.0,   24.1,   88.3,    0.94,    0.01,    0.0,   -0.8
00:02:25,  970.0,   24.1,   88.3,    0.66,    0.39,    0.0,   -0.8
00:02:30,  970.0,   24.1,   88.3,    0.35,    0.40,    0.0,   -0.8
00:02:35,  970.0,   24.1,   88.2,    0.42,    0.22,    0.0,   -0.8
00:02:40,  970.0,   24.1,   88.3,    0.43,    0.63,    0.0,   -0.8
00:02:45,  970.0,   24.1,   88.3,    0.44,    0.11,    0.0,   -0.8
00:02:50,  970.0,   24.1,   88.3,    0.84,    0.27,    0.0,   -0.8
00:02:55,  970.0,   24.1,   88.2,    0.28,    0.81,    0.0,   -0.8
00:03:00,  970.0,   24.1,   88.3,    0.67,    0.36,    0.0,   -0.8
00:03:05,  970.0,   24.1,   88.3,    0.62,    0.44,    0.0,   -0.8
00:03:10,  970.0,   24.1,   88.3,    0.45,    0.09,    0.0,   -0.8
00:03:15,  970.0,   24.1,   88.2,    0.54,    0.21,    0.0,   -0.8
00:03:20,  970.0,   24.1,   88.3,    0.63,    0.43,    0.0,   -0.8
00:03:25,  970.0,   24.1,   88.2,    0.66,    0.36,    0.0,   -0.8
00:03:30,  970.0,   24.1,   88.3,    0.79,    0.51,    0.0,   -0.8
00:03:35,  970.0,   24.1,   88.3,    0.37,    0.67,    0.0,   -0.8
00:03:40,  970.0,   24.1,   88.4,    0.52,    0.53,    0.0,   -0.6
00:03:45,  970.0,   24.1,   88.3,    0.08,    0.57,    0.0,   -0.8
00:03:50,  970.0,   24.1,   88.3,    0.26,    0.57,    0.0,   -0.6
00:03:55,  970.0,   24.2,   88.3,    0.30,    0.30,    0.0,   -0.8
00:04:00,  970.0,   24.1,   88.3,    0.39,    0.23,    0.0,   -0.8
00:04:05,  970.0,   24.1,   88.3,    0.46,    0.03,    0.0,   -0.8
00:04:10,  970.0,   24.1,   88.3,    0.80,   -0.13,    0.0,   -0.8
00:04:15,  970.0,   24.1,   88.3,    0.98,    0.06,    0.0,   -0.8
00:04:20,  970.0,   24.1,   88.3,    0.94,    0.06,    0.0,   -0.6
00:04:25,  970.0,   24.1,   88.4,    0.70,    0.50,    0.0,   -0.6
00:04:30,  970.0,   24.2,   88.3,    0.50,    0.39,    0.0,   -0.8
00:04:35,  970.0,   24.1,   88.3,    0.53,    0.41,    0.0,   -0.6
00:04:40,  969.9,   24.1,   88.4,    0.58,    0.41,    0.0,   -0.6
00:04:45,  970.0,   24.1,   88.4,    0.64,    0.41,    0.0,   -0.6
00:04:50,  970.0,   24.1,   88.4,    0.42,    0.64,    0.0,   -0.6
00:04:55,  970.0,   24.1,   88.3,    0.73,    0.23,    0.0,   -0.6
00:05:00,  970.0,   24.1,   88.3,    0.37,    0.29,    0.0,   -0.6
00:05:05,  970.0,   24.1,   88.3,    0.30,    0.30,    0.0,   -0.6
00:05:10,  970.0,   24.1,   88.3,    0.69,    0.41,    0.0,   -0.6
00:05:15,  970.0,   24.1,   88.3,    0.63,    0.72,    0.0,   -0.6
00:05:20,  970.0,   24.1,   88.3,    0.40,    0.65,    0.0,   -0.6
00:05:25,  970.0,   24.1,   88.3,    0.36,    0.28,    0.0,   -0.6
00:05:30,  970.0,   24.1,   88.4,    0.44,    0.14,    0.0,   -0.8
00:05:35,  969.9,   24.1,   88.3,    0.64,   -0.32,    0.0,   -0.6
00:05:40,  970.0,   24.1,   88.3,    0.74,    0.18,    0.0,   -0.6
00:05:45,  970.0,   24.1,   88.4,    0.47,    0.00,    0.0,   -0.6
00:05:50,  970.0,   24.2,   88.3,    0.43,    0.16,    0.0,   -0.8
00:05:55,  970.0,   24.2,   88.3,    0.42,   -0.19,    0.0,   -0.8
00:06:00,  970.0,   24.2,   88.4,    0.44,    0.11,    0.0,   -0.6
00:06:05,  970.0,   24.1,   88.3,    0.47,    0.48,    0.0,   -0.8
00:06:10,  970.0,   24.2,   88.3,    0.43,    0.11,    0.0,   -0.6
00:06:15,  969.9,   24.2,   88.4,    0.44,    0.04,    0.0,   -0.8
00:06:20,  970.0,   24.2,   88.3,    0.46,    0.09,    0.0,   -0.8
00:06:25,  970.0,   24.2,   88.3,    0.30,    0.38,    0.0,   -0.8
00:06:30,  969.9,   24.2,   88.3,    0.19,    0.21,    0.0,   -0.8
00:06:35,  970.0,   24.1,   88.3,    0.22,    0.17,    0.0,   -0.8
00:06:40,  969.9,   24.2,   88.4,    0.45,    0.17,    0.0,   -0.8
00:06:45,  970.0,   24.1,   88.3,    0.35,    0.32,    0.0,   -0.8
00:06:50,  970.0,   24.1,   88.3,    0.69,    0.27,    0.0,   -0.6
00:06:55,  970.0,   24.1,   88.3,    0.76,    0.24,    0.0,   -0.6
00:07:00,  970.0,   24.2,   88.4,    0.51,    0.28,    0.0,   -0.6
00:07:05,  970.0,   24.2,   88.4,    0.33,    0.45,    0.0,   -0.6
00:07:10,  969.9,   24.2,   88.3,    0.30,    0.35,    0.0,   -0.6
00:07:15,  970.0,   24.2,   88.4,    0.80,    0.49,    0.0,   -0.6
00:07:20,  969.9,   24.2,   88.4,    1.24,    0.10,    0.0,   -0.6
00:07:25,  969.9,   24.2,   88.4,    1.24,    0.01,    0.0,   -0.8
00:07:30,  970.0,   24.2,   88.4,    1.24,    0.01,    0.0,   -0.6
00:07:35,  969.9,   24.2,   88.4,    1.16,    0.30,    0.0,   -0.6
00:07:40,  970.0,   24.2,   88.4,    1.32,    0.11,    0.0,   -0.6
00:07:45,  970.0,   24.2,   88.4,    0.86,    0.34,    0.0,   -0.8
00:07:50,  970.0,   24.2,   88.3,    0.84,    0.43,    0.0,   -0.6
00:07:55,  970.0,   24.2,   88.3,    0.77,    0.37,    0.0,   -0.6
00:08:00,  969.9,   24.2,   88.3,    0.58,    0.45,    0.0,   -0.6
00:08:05,  969.9,   24.2,   88.3,    0.32,    0.34,    0.0,   -0.8
00:08:10,  970.0,   24.2,   88.4,    0.43,    0.38,    0.0,   -0.8
00:08:15,  969.9,   24.2,   88.3,    0.37,    0.29,    0.0,   -0.8
00:08:20,  969.9,   24.2,   88.4,    0.16,    0.19,    0.0,   -0.8
00:08:25,  970.0,   24.2,   88.4,    0.33,    0.11,    0.0,   -0.8
00:08:30,  970.0,   24.2,   88.3,    0.27,    0.11,    0.0,   -0.8
00:08:35,  969.9,   24.2,   88.4,    0.67,    0.31,    0.0,   -0.8
00:08:40,  970.0,   24.2,   88.3,    0.65,    0.38,    0.0,   -1.0
00:08:45,  970.0,   24.2,   88.3,    0.88,    0.35,    0.0,   -1.0
00:08:50,  969.9,   24.2,   88.3,    1.38,    0.53,    0.0,   -1.0
00:08:55,  969.9,   24.2,   88.3,    0.84,    0.41,    0.0,   -0.8
00:09:00,  970.0,   24.2,   88.4,    0.83,    0.45,    0.0,   -0.8
00:09:05,  970.0,   24.2,   88.3,    0.75,    0.58,    0.0,   -0.8
00:09:10,  969.9,   24.2,   88.3,    0.66,    0.51,    0.0,   -1.0
00:09:15,  970.0,   24.2,   88.3,    0.96,    0.13,    0.0,   -0.8
00:09:20,  969.9,   24.2,   88.3,    0.94,    0.06,    0.0,   -0.8
00:09:25,  969.9,   24.2,   88.4,    0.89,    0.37,    0.0,   -0.8
00:09:30,  970.0,   24.2,   88.3,    0.94,    0.08,    0.0,   -0.8
00:09:35,  970.0,   24.2,   88.4,    0.76,    0.05,    0.0,   -1.0
00:09:40,  970.0,   24.2,   88.3,    0.75,    0.06,    0.0,   -1.0
00:09:45,  969.9,   24.2,   88.4,    0.76,    0.05,    0.0,   -1.0
00:09:50,  969.9,   24.2,   88.4,    0.87,    0.56,    0.0,   -1.0
00:09:55,  969.9,   24.2,   88.3,    0.71,    0.28,    0.0,   -1.0
00:10:00,  970.0,   24.2,   88.3,    0.75,    0.05,    0.0,   -1.0
00:10:05,  969.9,   24.2,   88.4,    1.74,    0.26,    0.0,   -1.0
00:10:10,  969.9,   24.2,   88.3,    1.48,    0.01,    0.0,   -1.0
00:10:15,  970.0,   24.2,   88.3,    1.43,    0.22,    0.0,   -1.0
00:10:20,  969.9,   24.2,   88.3,    1.78,    0.02,    0.0,   -1.2
00:10:25,  969.9,   24.2,   88.3,    1.76,   -0.29,    0.0,   -1.2
00:10:30,  970.0,   24.2,   88.2,    1.34,    0.26,    0.0,   -1.2
00:10:35,  969.9,   24.2,   88.3,    0.99,    0.41,    0.0,   -1.2
00:10:40,  970.0,   24.2,   88.3,    0.88,    0.35,    0.0,   -1.2
00:10:45,  969.9,   24.2,   88.4,    1.17,    0.45,    0.0,   -1.2
00:10:50,  970.0,   24.2,   88.3,    0.81,    0.26,    0.0,   -1.2
00:10:55,  969.9,   24.2,   88.3,    0.47,   -0.03,    0.0,   -1.2
00:11:00,  970.0,   24.2,   88.3,    0.65,    0.17,    0.0,   -1.2
00:11:05,  970.0,   24.1,   88.3,    0.80,    0.50,    0.0,   -1.2
00:11:10,  969.9,   24.2,   88.3,    1.07,    0.55,    0.0,   -1.4
00:11:15,  969.9,   24.2,   88.3,    1.12,    0.54,    0.0,   -1.2
00:11:20,  969.9,   24.2,   88.3,    1.13,    1.04,    0.0,   -1.2
00:11:25,  969.9,   24.2,   88.3,    0.88,    0.87,    0.0,   -1.2
00:11:30,  969.9,   24.1,   88.2,    1.11,    0.46,    0.0,   -1.2
00:11:35,  969.9,   24.2,   88.2,    1.34,    0.62,    0.0,   -1.2
00:11:40,  969.9,   24.2,   88.3,    1.01,    0.13,    0.0,   -1.2
00:11:45,  970.0,   24.2,   88.2,    1.44,    0.37,    0.0,   -1.2
00:11:50,  969.9,   24.1,   88.3,    1.45,    0.57,    0.0,   -1.4
00:11:55,  969.9,   24.1,   88.3,    1.28,    0.76,    0.0,   -1.4
00:12:00,  970.0,   24.2,   88.2,    1.61,    0.67,    0.0,   -1.4
00:12:05,  969.9,   24.2,   88.3,    1.56,    0.76,    0.0,   -1.4
00:12:10,  970.0,   24.2,   88.3,    1.26,    0.68,    0.0,   -1.4
00:12:15,  969.9,   24.1,   88.2,    1.39,    0.53,    0.0,   -1.4
00:12:20,  969.9,   24.1,   88.3,    1.40,    0.68,    0.0,   -1.4
00:12:25,  969.9,   24.1,   88.3,    1.24,    0.89,    0.0,   -1.4
00:12:30,  969.9,   24.1,   88.2,    1.09,    1.00,    0.0,   -1.4
00:12:35,  969.9,   24.1,   88.2,    0.63,    0.65,    0.0,   -1.4
00:12:40,  969.8,   24.1,   88.2,    0.92,    0.91,    0.0,   -1.4
00:12:45,  969.9,   24.1,   88.3,    0.73,    0.57,    0.0,   -1.4
00:12:50,  969.9,   24.1,   88.2,    0.85,    0.41,    0.0,   -1.4
00:12:55,  969.9,   24.1,   88.2,    0.82,    0.45,    0.0,   -1.4
00:13:00,  969.9,   24.1,   88.2,    0.77,    0.55,    0.0,   -1.4
00:13:05,  969.9,   24.1,   88.2,    0.67,    0.66,    0.0,   -1.2
00:13:10,  969.9,   24.1,   88.2,    0.78,    0.60,    0.0,   -1.2
00:13:15,  969.9,   24.1,   88.2,    0.62,    0.42,    0.0,   -1.2
00:13:20,  969.9,   24.1,   88.2,    0.65,    0.31,    0.0,   -1.2
00:13:25,  969.9,   24.1,   88.3,    0.58,    0.06,    0.0,   -1.4
00:13:30,  969.8,   24.1,   88.2,    0.54,    0.53,    0.0,   -1.4
00:13:35,  969.8,   24.1,   88.2,    0.67,    0.40,    0.0,   -1.4
00:13:40,  969.9,   24.1,   88.2,    0.91,    0.24,    0.0,   -1.4
00:13:45,  969.9,   24.1,   88.2,    0.75,    0.46,    0.0,   -1.2
00:13:50,  969.8,   24.1,   88.1,    0.46,    0.82,    0.0,   -1.4
00:13:55,  969.8,   24.1,   88.2,    0.61,    0.47,    0.0,   -1.4
00:14:00,  969.9,   24.1,   88.2,    0.70,    0.64,    0.0,   -1.4
00:14:05,  969.9,   24.1,   88.2,    0.92,    0.23,    0.0,   -1.4
00:14:10,  969.8,   24.1,   88.2,    0.95,    1.11,    0.0,   -1.4
00:14:15,  969.8,   24.1,   88.1,    0.54,    0.74,    0.0,   -1.4
00:14:20,  969.9,   24.1,   88.2,    0.74,    1.01,    0.0,   -1.4
00:14:25,  969.9,   24.1,   88.2,    0.61,    1.34,    0.0,   -1.4
00:14:30,  969.8,   24.1,   88.2,    0.33,    1.27,    0.0,   -1.4
00:14:35,  969.8,   24.1,   88.1,    0.15,    0.92,    0.0,   -1.4
00:14:40,  969.8,   24.1,   88.2,    0.18,    0.43,    0.0,   -1.4
00:14:45,  969.8,   24.1,   88.2,    0.42,    0.20,    0.0,   -1.4
00:14:50,  969.9,   24.1,   88.1,    0.76,    0.19,    0.0,   -1.4
00:14:55,  969.8,   24.1,   88.2,    0.36,    0.25,    0.0,   -1.4
00:15:00,  969.9,   24.1,   88.2,    0.86,    0.22,    0.0,   -1.4
00:15:05,  969.8,   24.1,   88.2,    0.85,    0.41,    0.0,   -1.4
00:15:10,  969.8,   24.1,   88.1,    0.74,    0.48,    0.0,   -1.4
00:15:15,  969.8,   24.1,   88.1,    1.16,    0.44,    0.0,   -1.6
00:15:20,  969.8,   24.1,   88.1,    0.71,    0.59,    0.0,   -1.4
00:15:25,  969.8,   24.1,   88.2,    0.36,    0.88,    0.0,   -1.4
00:15:30,  969.7,   24.1,   88.2,    0.59,    1.05,    0.0,   -1.4
00:15:35,  969.8,   24.1,   88.2,    0.89,    0.60,    0.0,   -1.4
00:15:40,  969.8,   24.1,   88.2,    0.61,    0.68,    0.0,   -1.4
00:15:45,  969.8,   24.1,   88.2,    0.69,    0.61,    0.0,   -1.4
00:15:50,  969.7,   24.1,   88.1,    1.01,    0.52,    0.0,   -1.6
00:15:55,  969.7,   24.1,   88.1,    0.98,    0.31,    0.0,   -1.6
00:16:00,  969.8,   24.1,   88.1,    0.80,    0.50,    0.0,   -1.6
00:16:05,  969.7,   24.1,   88.1,    0.59,    0.46,    0.0,   -1.6
00:16:10,  969.7,   24.1,   88.1,    0.58,    0.49,    0.0,   -1.6
00:16:15,  969.7,   24.1,   88.1,    0.64,    0.41,    0.0,   -1.8
00:16:20,  969.7,   24.1,   88.0,    0.78,    0.41,    0.0,   -1.8
00:16:25,  969.8,   24.1,   88.1,    0.75,    0.19,    0.0,   -1.8
00:16:30,  969.7,   24.1,   88.0,    0.75,    0.46,    0.0,   -1.8
00:16:35,  969.7,   24.1,   88.0,    0.50,    0.57,    0.0,   -1.8
00:16:40,  969.8,   24.1,   88.1,    0.31,    0.69,    0.0,   -1.8
00:16:45,  969.7,   24.1,   88.0,    0.52,    1.20,    0.0,   -1.8
00:16:50,  969.7,   24.1,   88.0,    0.27,    0.88,    0.0,   -1.8
00:16:55,  969.7,   24.1,   88.0,    0.30,    0.95,    0.0,   -1.8
00:17:00,  969.8,   24.1,   88.0,    0.26,    0.82,    0.0,   -1.8
00:17:05,  969.7,   24.1,   88.0,    0.48,    0.82,    0.0,   -1.8
00:17:10,  969.7,   24.1,   87.9,    0.46,    0.58,    0.0,   -1.8
00:17:15,  969.7,   24.1,   88.0,    0.53,    0.52,    0.0,   -2.0
00:17:20,  969.8,   24.1,   88.0,    0.59,    0.59,    0.0,   -2.0
00:17:25,  969.7,   24.1,   88.0,    0.65,    0.38,    0.0,   -2.0
00:17:30,  969.7,   24.1,   88.0,    0.73,    0.23,    0.0,   -2.2
00:17:35,  969.7,   24.1,   87.9,    0.15,    0.28,    0.0,   -2.0
00:17:40,  969.7,   24.1,   88.0,   -0.09,    0.28,    0.0,   -2.2
00:17:45,  969.6,   24.1,   88.0,   -0.02,    0.07,    0.0,   -2.2
00:17:50,  969.6,   24.1,   88.0,    0.00,    0.01,    0.0,   -2.2
00:17:55,  969.8,   24.1,   88.0,    0.05,    0.07,    0.0,   -2.2
00:18:00,  969.7,   24.1,   87.9,    0.14,    0.23,    0.0,   -2.2
00:18:05,  969.7,   24.1,   87.8,    0.19,    0.21,    0.0,   -2.2
00:18:10,  969.7,   24.1,   87.9,    0.16,    0.25,    0.0,   -2.2
00:18:15,  969.7,   24.1,   88.0,    0.11,    0.26,    0.0,   -2.4
00:18:20,  969.7,   24.1,   87.9,    0.00,    0.00,    0.0,   -2.4
00:18:25,  969.6,   24.1,   87.9,   -0.02,    0.04,    0.0,   -2.4
00:18:30,  969.7,   24.1,   88.0,   -0.00,    0.04,    0.0,   -2.4
00:18:35,  969.6,   24.1,   88.0,    0.11,    0.22,    0.0,   -2.4
00:18:40,  969.7,   24.1,   88.0,    0.25,    0.18,    0.0,   -2.4
00:18:45,  969.6,   24.1,   88.0,    0.19,    0.17,    0.0,   -2.6
00:18:50,  969.7,   24.1,   87.9,    0.31,    0.31,    0.0,   -2.6
00:18:55,  969.6,   24.1,   88.0,    0.31,    0.10,    0.0,   -2.4
00:19:00,  969.6,   24.1,   87.9,    0.75,    0.10,    0.0,   -2.4
00:19:05,  969.7,   24.1,   87.9,    0.62,    0.38,    0.0,   -2.4
00:19:10,  969.7,   24.1,   88.0,    0.48,    0.66,    0.0,   -2.6
00:19:15,  969.7,   24.1,   87.9,    0.82,    0.93,    0.0,   -2.6
00:19:20,  969.7,   24.1,   88.0,    1.34,    0.01,    0.0,   -2.6
00:19:25,  969.7,   24.1,   87.9,    0.93,   -0.07,    0.0,   -2.6
00:19:30,  969.6,   24.1,   87.9,    0.39,   -0.26,    0.0,   -2.6
00:19:35,  969.7,   24.1,   87.9,    0.45,   -0.14,    0.0,   -2.6
00:19:40,  969.7,   24.1,   87.9,    0.23,   -0.05,    0.0,   -2.6
00:19:45,  969.7,   24.1,   87.9,    0.22,    0.11,    0.0,   -2.6
00:19:50,  969.7,   24.1,   87.9,    0.45,    0.14,    0.0,   -2.6
00:19:55,  969.7,   24.1,   87.9,    0.36,    0.21,    0.0,   -2.6
00:20:00,  969.7,   24.1,   87.9,    0.60,    0.68,    0.0,   -2.6
00:20:05,  969.7,   24.1,   87.9,    0.66,    0.55,    0.0,   -2.6
00:20:10,  969.7,   24.1,   87.9,    0.47,    0.64,    0.0,   -2.6
00:20:15,  969.6,   24.1,   87.9,    0.65,    0.40,    0.0,   -2.8
00:20:20,  969.6,   24.1,   87.9,    0.87,    0.18,    0.0,   -2.6
00:20:25,  969.7,   24.1,   87.9,    0.63,    0.43,    0.0,   -2.6
00:20:30,  969.7,   24.1,   87.9,    0.73,    0.65,    0.0,   -2.6
00:20:35,  969.6,   24.1,   87.9,    0.44,    0.61,    0.0,   -2.6
00:20:40,  969.7,   24.1,   87.9,    0.57,    0.47,    0.0,   -2.8
00:20:45,  969.7,   24.1,   87.8,    0.66,    0.39,    0.0,   -2.8
00:20:50,  969.6,   24.1,   87.9,    1.09,    0.59,    0.0,   -2.8
00:20:55,  969.7,   24.1,   87.9,    0.44,    0.64,    0.0,   -2.8
00:21:00,  969.7,   24.1,   87.9,    0.44,    0.61,    0.0,   -2.8
00:21:05,  969.6,   24.1,   87.9,    0.65,    0.60,    0.0,   -2.8
00:21:10,  969.7,   24.1,   87.8,    0.65,    0.30,    0.0,   -2.8
00:21:15,  969.7,   24.1,   87.8,    0.44,    0.14,    0.0,   -2.8
00:21:20,  969.7,   24.1,   87.8,    0.29,    0.06,    0.0,   -2.8
00:21:25,  969.7,   24.1,   87.9,    0.26,    0.12,    0.0,   -2.8
00:21:30,  969.6,   24.1,   87.9,    0.34,    0.03,    0.0,   -2.8
00:21:35,  969.7,   24.1,   87.8,    0.32,    0.33,    0.0,   -2.8
00:21:40,  969.7,   24.1,   87.7,    0.73,    0.19,    0.0,   -2.8
00:21:45,  969.7,   24.1,   87.7,    0.88,    0.34,    0.0,   -2.8
00:21:50,  969.7,   24.1,   87.8,    0.76,   -0.09,    0.0,   -2.8
00:21:55,  969.7,   24.1,   87.8,    0.72,    0.23,    0.0,   -2.8
00:22:00,  969.6,   24.1,   87.8,    1.42,    0.37,    0.0,   -2.8
00:22:05,  969.6,   24.1,   87.8,    0.87,    0.34,    0.0,   -2.8
00:22:10,  969.7,   24.1,   87.8,    1.24,    0.19,    0.0,   -2.8
00:22:15,  969.8,   24.1,   87.8,    0.91,    0.01,    0.0,   -2.8
00:22:20,  969.7,   24.1,   87.8,    0.69,    0.33,    0.0,   -2.8
00:22:25,  969.7,   24.1,   87.7,    0.42,    0.19,    0.0,   -2.8
00:22:30,  969.7,   24.1,   87.8,    0.44,    0.31,    0.0,   -2.8
00:22:35,  969.7,   24.1,   87.7,    0.38,    0.25,    0.0,   -2.8
00:22:40,  969.6,   24.1,   87.8,    0.44,    0.14,    0.0,   -2.8
00:22:45,  969.6,   24.1,   87.7,    0.49,   -0.15,    0.0,   -2.8
00:22:50,  969.7,   24.1,   87.8,    0.44,    0.11,    0.0,   -2.8
00:22:55,  969.6,   24.1,   87.8,    0.73,    0.23,    0.0,   -2.8
00:23:00,  969.7,   24.1,   87.7,    0.50,    0.24,    0.0,   -2.8
00:23:05,  969.6,   24.1,   87.6,    0.41,    0.20,    0.0,   -2.8
00:23:10,  969.7,   24.1,   87.7,    0.92,   -0.15,    0.0,   -2.8
00:23:15,  969.7,   24.1,   87.6,    0.81,    0.33,    0.0,   -2.8
00:23:20,  969.7,   24.1,   87.7,    0.63,    0.71,    0.0,   -2.8
00:23:25,  969.7,   24.1,   87.7,    0.81,    0.48,    0.0,   -2.8
00:23:30,  969.7,   24.1,   87.7,    0.91,    0.29,    0.0,   -2.8
00:23:35,  969.7,   24.1,   87.7,    1.22,   -0.09,    0.0,   -2.8
00:23:40,  969.6,   24.1,   87.7,    1.77,    0.27,    0.0,   -2.8
00:23:45,  969.7,   24.1,   87.7,    1.53,    0.20,    0.0,   -2.8
00:23:50,  969.7,   24.1,   87.6,    1.87,    0.60,    0.0,   -2.8
00:23:55,  969.7,   24.1,   87.7,    1.36,    0.74,    0.0,   -2.8
00:24:00,  969.7,   24.1,   87.6,    1.37,    0.57,    0.0,   -2.8
00:24:05,  969.7,   24.0,   87.7,    0.67,    0.69,    0.0,   -2.8
00:24:10,  969.7,   24.1,   87.6,    0.68,    0.33,    0.0,   -2.8
00:24:15,  969.7,   24.1,   87.6,    1.01,    0.62,    0.0,   -2.8
00:24:20,  969.7,   24.1,   87.6,    1.39,    0.53,    0.0,   -2.8
00:24:25,  969.7,   24.1,   87.6,    1.41,    0.35,    0.0,   -2.8
00:24:30,  969.7,   24.1,   87.6,    0.31,    0.88,    0.0,   -2.8
00:24:35,  969.6,   24.1,   87.6,    0.84,    0.86,    0.0,   -2.8
00:24:40,  969.7,   24.1,   87.6,    0.87,    0.56,    0.0,   -2.8
00:24:45,  969.7,   24.1,   87.6,    0.90,    0.29,    0.0,   -2.8
00:24:50,  969.7,   24.1,   87.6,    0.72,    0.28,    0.0,   -2.8
00:24:55,  969.6,   24.1,   87.7,    0.79,    0.61,    0.0,   -2.8
00:25:00,  969.6,   24.1,   87.6,    1.05,    0.75,    0.0,   -2.8
00:25:05,  969.7,   24.1,   87.5,    1.17,    0.54,    0.0,   -2.8
00:25:10,  969.7,   24.1,   87.6,    0.71,    0.55,    0.0,   -2.6
00:25:15,  969.7,   24.1,   87.6,    1.12,    0.52,    0.0,   -2.8
00:25:20,  969.7,   24.0,   87.6,    0.71,    0.28,    0.0,   -2.8
00:25:25,  969.7,   24.1,   87.6,    0.69,    0.14,    0.0,   -2.8
00:25:30,  969.6,   24.1,   87.6,    0.23,    0.13,    0.0,   -2.8
00:25:35,  969.6,   24.1,   87.6,    0.38,    0.24,    0.0,   -2.8
00:25:40,  969.7,   24.0,   87.6,    0.76,    0.01,    0.0,   -2.8
00:25:45,  969.7,   24.1,   87.6,    0.71,    0.05,    0.0,   -2.8
00:25:50,  969.7,   24.0,   87.6,    0.72,    0.23,    0.0,   -2.8
00:25:55,  969.6,   24.1,   87.6,    0.84,    0.27,    0.0,   -2.8
00:26:00,  969.7,   24.0,   87.5,    0.83,    0.40,    0.0,   -2.8
00:26:05,  969.6,   24.1,   87.6,    0.71,    0.09,    0.0,   -2.8
00:26:10,  969.7,   24.0,   87.6,    0.38,    0.25,    0.0,   -2.8
00:26:15,  969.6,   24.1,   87.6,    0.24,    0.11,    0.0,   -2.8
00:26:20,  969.6,   24.1,   87.5,    0.45,    0.07,    0.0,   -2.8
00:26:25,  969.7,   24.1,   87.5,    0.49,   -0.15,    0.0,   -2.8
00:26:30,  969.6,   24.1,   87.5,    0.74,   -0.22,    0.0,   -2.8
00:26:35,  969.7,   24.1,   87.5,    0.73,    0.11,    0.0,   -2.6
00:26:40,  969.7,   24.1,   87.6,    0.55,    0.11,    0.0,   -2.8
00:26:45,  969.7,   24.1,   87.6,    0.70,    0.18,    0.0,   -2.6
00:26:50,  969.6,   24.1,   87.5,    0.42,    0.00,    0.0,   -2.6
00:26:55,  969.7,   24.1,   87.5,    0.44,   -0.05,    0.0,   -2.6
00:27:00,  969.7,   24.1,   87.6,    0.44,    0.14,    0.0,   -2.6
00:27:05,  969.7,   24.1,   87.5,    0.50,    0.03,    0.0,   -2.6
00:27:10,  969.7,   24.1,   87.5,    0.46,   -0.02,    0.0,   -2.6
00:27:15,  969.7,   24.1,   87.5,    0.70,   -0.41,    0.0,   -2.6
00:27:20,  969.7,   24.1,   87.5,    0.42,   -0.05,    0.0,   -2.6
00:27:25,  969.6,   24.1,   87.5,    0.46,    0.00,    0.0,   -2.6
00:27:30,  969.7,   24.1,   87.5,    0.45,   -0.05,    0.0,   -2.6
00:27:35,  969.7,   24.1,   87.5,    0.44,   -0.02,    0.0,   -2.6
00:27:40,  969.7,   24.1,   87.5,    0.25,    0.05,    0.0,   -2.4
00:27:45,  969.7,   24.1,   87.5,    0.35,    0.27,    0.0,   -2.6
00:27:50,  969.7,   24.1,   87.5,    0.34,    0.35,    0.0,   -2.6
00:27:55,  969.7,   24.1,   87.5,    0.27,    0.37,    0.0,   -2.4
00:28:00,  969.7,   24.1,   87.4,    0.24,    0.14,    0.0,   -2.4
00:28:05,  969.7,   24.1,   87.5,    0.30,    0.15,    0.0,   -2.2
00:28:10,  969.8,   24.1,   87.6,    0.75,    0.14,    0.0,   -2.2
00:28:15,  969.6,   24.1,   87.5,    0.43,    0.18,    0.0,   -2.2
00:28:20,  969.7,   24.1,   87.5,    0.29,   -0.03,    0.0,   -2.2
00:28:25,  969.6,   24.0,   87.5,    0.26,    0.18,    0.0,   -2.2
00:28:30,  969.7,   24.0,   87.4,    0.19,    0.22,    0.0,   -2.2
00:28:35,  969.7,   24.0,   87.5,    0.16,    0.24,    0.0,   -2.2
00:28:40,  969.8,   24.1,   87.5,    0.15,    0.24,    0.0,   -2.2
00:28:45,  969.7,   24.0,   87.5,    0.08,    0.05,    0.0,   -2.2
00:28:50,  969.7,   24.0,   87.4,    0.04,   -0.00,    0.0,   -2.2
00:28:55,  969.7,   24.0,   87.4,    0.03,    0.03,    0.0,   -2.2
00:29:00,  969.8,   24.0,   87.5,    0.03,    0.03,    0.0,   -2.0
00:29:05,  969.7,   24.0,   87.5,    0.03,    0.04,    0.0,   -1.8
00:29:10,  969.7,   24.0,   87.4,    0.18,    0.23,    0.0,   -1.8
00:29:15,  969.7,   24.0,   87.4,    0.01,    0.01,    0.0,   -1.8
00:29:20,  969.6,   24.0,   87.5,    0.02,    0.01,    0.0,   -1.8
00:29:25,  969.7,   24.0,   87.4,    0.00,    0.00,    0.0,   -1.8
00:29:30,  969.7,   24.0,   87.4,    0.00,   -0.00,    0.0,   -1.8
00:29:35,  969.7,   24.0,   87.4,    0.00,   -0.00,    0.0,   -1.8
00:29:40,  969.7,   24.0,   87.4,    0.01,   -0.00,    0.0,   -1.8