1998/05/17, +9, 136.10,  34.85, 385
00:00:02,  968.8,   14.6,   98.8,   -3.33,    0.29,    0.0, -999.0
00:00:07,  968.9,   14.6,   98.8,   -2.69,    0.33,    0.0, -999.0
00:00:12,  968.8,   14.6,   98.8,   -3.03,   -0.11,    0.0, -999.0
00:00:17,  968.9,   14.6,   98.8,   -2.71,   -1.32,    0.0, -999.0
00:00:22,  968.8,   14.6,   98.8,   -2.00,   -1.11,    0.0, -999.0
00:00:27,  968.8,   14.6,   98.8,   -1.85,   -1.11,    0.0, -999.0
00:00:32,  968.8,   14.6,   98.9,   -1.46,   -1.46,    0.0, -999.0
00:00:37,  968.8,   14.6,   98.8,   -2.26,   -2.26,    0.0, -999.0
00:00:42,  968.8,   14.6,   98.8,   -2.64,   -1.34,    0.0, -999.0
00:00:47,  968.8,   14.6,   98.9,   -2.23,   -0.04,    0.0, -999.0
00:00:52,  968.8,   14.6,   98.9,   -2.76,    0.34,    0.0, -999.0
00:00:57,  968.8,   14.6,   98.9,   -2.25,    0.28,    0.0, -999.0
00:01:02,  968.8,   14.6,   98.9,   -2.63,   -0.42,    0.5, -999.0
00:01:07,  968.8,   14.6,   98.9,   -3.64,    0.06,    0.0, -999.0
00:01:12,  968.8,   14.6,   98.9,   -3.24,    0.63,    0.0, -999.0
00:01:17,  968.8,   14.6,   98.8,   -2.58,    0.50,    0.0, -999.0
00:01:22,  968.8,   14.6,   98.9,   -2.75,    0.29,    0.0, -999.0
00:01:27,  968.8,   14.6,   98.8,   -3.10,    0.22,    0.0, -999.0
00:01:32,  968.8,   14.6,   98.9,   -3.30,   -0.06,    0.0, -999.0
00:01:37,  968.8,   14.6,   98.9,   -2.99,   -0.31,    0.0, -999.0
00:01:42,  968.8,   14.6,   98.8,   -2.58,   -0.05,    0.0, -999.0
00:01:47,  968.8,   14.6,   98.8,   -1.39,    0.22,    0.0, -999.0
00:01:52,  968.7,   14.6,   98.9,   -0.99,    0.21,    0.0, -999.0
00:01:57,  968.8,   14.6,   98.9,   -2.16,    0.34,    0.0, -999.0
00:02:02,  968.7,   14.6,   98.9,   -3.09,    1.06,    0.0, -999.0
00:02:07,  968.7,   14.6,   98.8,   -3.24,    0.81,    0.0, -999.0
00:02:12,  968.7,   14.6,   98.8,   -3.08,    0.49,    0.0, -999.0
00:02:17,  968.8,   14.6,   98.8,   -2.32,   -0.33,    0.0, -999.0
00:02:22,  968.7,   14.6,   98.8,   -2.64,    0.14,    0.0, -999.0
00:02:27,  968.7,   14.6,   98.8,   -2.67,   -0.92,    0.0, -999.0
00:02:32,  968.7,   14.6,   98.9,   -2.48,   -0.30,    0.0, -999.0
00:02:37,  968.7,   14.6,   98.8,   -2.46,    0.43,    0.0, -999.0
00:02:42,  968.7,   14.6,   98.9,   -3.58,    1.03,    0.0, -999.0
00:02:47,  968.7,   14.6,   98.8,   -2.67,    0.71,    0.0, -999.0
00:02:52,  968.7,   14.6,   98.9,   -2.28,   -0.00,    0.0, -999.0
00:02:57,  968.7,   14.6,   98.8,   -1.68,    0.33,    0.0, -999.0
00:03:02,  968.7,   14.6,   98.9,   -2.19,    0.35,    0.0, -999.0
00:03:07,  968.7,   14.6,   98.9,   -2.02,   -0.32,    0.0, -999.0
00:03:12,  968.7,   14.6,   98.8,   -2.31,   -0.75,    0.0, -999.0
00:03:17,  968.7,   14.6,   98.8,   -2.06,   -0.47,    0.0, -999.0
00:03:22,  968.7,   14.6,   98.9,   -1.65,   -0.41,    0.0, -999.0
00:03:27,  968.7,   14.6,   98.8,   -1.10,   -0.53,    0.0, -999.0
00:03:32,  968.7,   14.6,   98.9,   -1.67,   -0.51,    0.0, -999.0
00:03:37,  968.7,   14.6,   98.8,   -3.21,    0.06,    0.0, -999.0
00:03:42,  968.7,   14.6,   98.9,   -2.38,    0.68,    0.0, -999.0
00:03:47,  968.7,   14.6,   98.9,   -2.54,    0.78,    0.0, -999.0
00:03:52,  968.7,   14.6,   98.8,   -2.99,   -0.21,    0.0, -999.0
00:03:57,  968.7,   14.6,   98.8,   -2.86,   -0.61,    0.0, -999.0
00:04:02,  968.7,   14.6,   98.9,   -2.82,   -0.97,    0.0, -999.0
00:04:07,  968.7,   14.6,   98.9,   -1.46,   -0.18,    0.0, -999.0
00:04:12,  968.7,   14.6,   98.9,   -1.57,    0.08,    0.0, -999.0
00:04:17,  968.7,   14.6,   98.9,   -1.21,    1.45,    0.0, -999.0
00:04:22,  968.7,   14.6,   98.8,   -1.57,    1.81,    0.0, -999.0
00:04:27,  968.7,   14.6,   98.8,   -1.98,    0.72,    0.0, -999.0
00:04:32,  968.7,   14.6,   98.8,   -1.35,    0.12,    0.0, -999.0
00:04:37,  968.7,   14.6,   98.8,   -1.22,   -0.44,    0.0, -999.0
00:04:42,  968.7,   14.6,   98.8,   -1.27,   -0.62,    0.0, -999.0
00:04:47,  968.7,   14.6,   98.9,   -0.82,   -0.42,    0.0, -999.0
00:04:52,  968.7,   14.6,   98.9,   -0.62,   -0.11,    0.0, -999.0
00:04:57,  968.7,   14.6,   98.9,   -0.75,   -0.15,    0.0, -999.0
00:05:02,  968.7,   14.6,   98.9,   -0.37,   -0.19,    0.0, -999.0
00:05:07,  968.7,   14.6,   98.9,   -0.60,   -0.23,    0.0, -999.0
00:05:12,  968.7,   14.6,   98.9,   -1.11,    0.10,    0.0, -999.0
00:05:17,  968.7,   14.6,   98.9,   -0.98,    0.28,    0.0, -999.0
00:05:22,  968.7,   14.6,   98.9,   -0.56,   -0.06,    0.0, -999.0
00:05:27,  968.7,   14.6,   98.9,   -0.35,   -0.37,    0.0, -999.0
00:05:32,  968.7,   14.6,   98.9,   -0.58,   -0.21,    0.0, -999.0
00:05:37,  968.7,   14.6,   98.9,   -0.52,   -0.21,    0.0, -999.0
00:05:42,  968.7,   14.6,   98.8,   -0.36,   -0.39,    0.0, -999.0
00:05:47,  968.7,   14.6,   98.9,   -0.18,   -0.12,    0.0, -999.0
00:05:52,  968.7,   14.6,   98.8,    0.13,   -0.04,    0.0, -999.0
00:05:57,  968.7,   14.6,   98.9,   -0.14,   -0.14,    0.0, -999.0
00:06:02,  968.7,   14.6,   98.9,   -0.14,   -0.27,    0.0, -999.0
00:06:07,  968.7,   14.6,   98.8,   -0.92,   -0.02,    0.0, -999.0
00:06:12,  968.7,   14.6,   98.9,   -0.93,   -0.46,    0.0, -999.0
00:06:17,  968.7,   14.6,   98.9,   -0.66,   -0.84,    0.0, -999.0
00:06:22,  968.7,   14.6,   98.8,   -0.23,   -1.30,    0.0, -999.0
00:06:27,  968.7,   14.6,   98.8,   -0.19,   -0.57,    0.0, -999.0
00:06:32,  968.7,   14.6,   98.8,   -1.21,   -0.06,    0.0, -999.0
00:06:37,  968.7,   14.6,   98.9,   -1.14,    0.12,    0.0, -999.0
00:06:42,  968.8,   14.6,   98.9,   -1.81,   -0.09,    0.0, -999.0
00:06:47,  968.8,   14.6,   98.9,   -2.07,    0.18,    0.0, -999.0
00:06:52,  968.7,   14.6,   98.8,   -1.82,    0.26,    0.0, -999.0
00:06:57,  968.8,   14.6,   98.9,   -1.36,   -0.31,    0.0, -999.0
00:07:02,  968.8,   14.6,   98.8,   -1.43,   -0.18,    0.5, -999.0
00:07:07,  968.7,   14.6,   98.9,   -1.31,   -0.50,    0.0, -999.0
00:07:12,  968.8,   14.6,   98.9,   -1.66,    0.17,    0.0, -999.0
00:07:17,  968.8,   14.6,   98.8,   -1.38,    0.79,    0.0, -999.0
00:07:22,  968.8,   14.6,   98.9,   -1.56,    0.76,    0.0, -999.0
00:07:27,  968.8,   14.6,   98.8,   -1.07,   -0.25,    0.0, -999.0
00:07:32,  968.8,   14.6,   98.9,   -0.65,   -0.02,    0.0, -999.0
00:07:37,  968.8,   14.6,   98.9,    0.27,   -0.41,    0.0, -999.0
00:07:42,  968.8,   14.6,   98.9,    0.46,   -0.66,    0.0, -999.0
00:07:47,  968.8,   14.6,   98.9,    0.22,   -0.34,    0.0, -999.0
00:07:52,  968.8,   14.6,   98.9,    0.00,   -0.11,    0.0, -999.0
00:07:57,  968.8,   14.6,   98.9,   -0.15,   -0.05,    0.0, -999.0
00:08:02,  968.8,   14.6,   98.9,   -0.08,   -0.20,    0.0, -999.0
00:08:07,  968.8,   14.6,   98.9,   -0.31,   -0.35,    0.0, -999.0
00:08:12,  968.8,   14.6,   98.9,   -0.39,   -0.68,    0.0, -999.0
00:08:17,  968.8,   14.6,   98.9,   -0.93,   -0.58,    0.0, -999.0
00:08:22,  968.8,   14.6,   98.8,   -1.44,   -0.05,    0.0, -999.0
00:08:27,  968.9,   14.6,   98.9,   -1.89,    0.23,    0.0, -999.0
00:08:32,  968.8,   14.6,   98.9,   -1.40,    0.10,    0.0, -999.0
00:08:37,  968.8,   14.6,   98.9,   -0.82,   -0.32,    0.0, -999.0
00:08:42,  968.8,   14.7,   98.9,   -0.58,   -0.28,    0.0, -999.0
00:08:47,  968.9,   14.7,   98.9,   -0.53,   -0.30,    0.0, -999.0
00:08:52,  968.9,   14.7,   98.9,   -0.55,   -0.55,    0.0, -999.0
00:08:57,  968.9,   14.7,   98.9,   -0.10,   -0.70,    0.0, -999.0
00:09:02,  968.9,   14.7,   98.9,   -0.32,   -1.00,    0.0, -999.0
00:09:07,  968.9,   14.7,   98.9,   -0.44,   -0.76,    0.0, -999.0
00:09:12,  968.9,   14.7,   98.9,   -0.41,   -0.81,    0.0, -999.0
00:09:17,  968.9,   14.7,   98.9,   -0.70,   -0.28,    0.0, -999.0
00:09:22,  968.9,   14.7,   98.9,   -0.58,   -0.25,    0.0, -999.0
00:09:27,  968.9,   14.7,   99.0,   -1.12,   -0.12,    0.0, -999.0
00:09:32,  968.9,   14.7,   99.0,   -1.15,   -0.56,    0.0, -999.0
00:09:37,  968.9,   14.7,   98.9,   -0.91,   -0.66,    0.0, -999.0
00:09:42,  968.9,   14.7,   99.0,   -1.26,   -0.29,    0.0, -999.0
00:09:47,  968.9,   14.7,   98.9,   -1.71,   -1.03,    0.0, -999.0
00:09:52,  968.9,   14.7,   98.9,   -1.23,   -1.03,    0.0, -999.0
00:09:57,  968.9,   14.7,   98.9,   -1.01,   -0.21,    0.0, -999.0
00:10:02,  968.9,   14.7,   99.0,   -1.07,   -0.64,    0.0, -999.0
00:10:07,  968.9,   14.7,   98.9,   -1.26,   -0.73,    0.0, -999.0
00:10:12,  968.9,   14.7,   98.9,   -1.12,   -1.60,    0.0, -999.0
00:10:17,  968.9,   14.7,   98.9,   -1.29,   -2.43,    0.0, -999.0
00:10:22,  968.9,   14.7,   99.0,   -0.97,   -2.08,    0.0, -999.0
00:10:27,  968.9,   14.7,   98.9,   -0.36,   -1.70,    0.0, -999.0
00:10:32,  968.9,   14.7,   98.9,   -0.43,   -1.71,    0.0, -999.0
00:10:37,  968.9,   14.7,   98.9,    0.04,   -2.11,    0.0, -999.0
00:10:42,  969.0,   14.7,   99.0,    0.05,   -1.55,    0.0, -999.0
00:10:47,  968.9,   14.7,   98.9,    0.03,   -1.74,    0.0, -999.0
00:10:52,  969.0,   14.7,   98.9,    0.04,   -1.13,    0.0, -999.0
00:10:57,  968.9,   14.7,   98.9,   -0.10,   -0.82,    0.0, -999.0
00:11:02,  969.0,   14.7,   98.9,    0.03,   -0.48,    0.5, -999.0
00:11:07,  969.0,   14.7,   98.9,   -0.15,   -0.23,    0.0, -999.0
00:11:12,  969.0,   14.7,   98.9,   -0.25,   -0.20,    0.0, -999.0
00:11:17,  969.0,   14.7,   98.9,   -0.62,   -0.10,    0.0, -999.0
00:11:22,  969.0,   14.7,   98.9,   -1.40,    0.12,    0.0, -999.0
00:11:27,  969.0,   14.7,   98.9,   -1.20,    0.10,    0.0, -999.0
00:11:32,  969.0,   14.7,   98.9,   -1.06,    0.21,    0.0, -999.0
00:11:37,  969.0,   14.7,   98.9,   -1.57,    0.80,    0.0, -999.0
00:11:42,  969.0,   14.7,   98.9,   -1.40,    0.78,    0.0, -999.0
00:11:47,  969.0,   14.7,   98.9,   -1.31,    0.35,    0.0, -999.0
00:11:52,  968.9,   14.7,   98.9,   -0.96,    0.83,    0.0, -999.0
00:11:57,  969.0,   14.7,   98.9,   -0.59,    0.65,    0.0, -999.0
00:12:02,  969.0,   14.7,   98.9,   -0.36,    0.47,    0.0, -999.0
00:12:07,  968.9,   14.7,   98.9,   -0.12,    0.12,    0.0, -999.0
00:12:12,  969.0,   14.7,   99.0,   -0.23,   -0.50,    0.0, -999.0
00:12:17,  969.0,   14.7,   98.9,   -0.42,   -1.21,    0.0, -999.0
00:12:22,  969.0,   14.7,   98.9,   -0.88,   -1.21,    0.0, -999.0
00:12:27,  969.0,   14.7,   98.9,   -0.50,   -0.83,    0.0, -999.0
00:12:32,  969.0,   14.7,   98.9,   -0.36,   -0.67,    0.0, -999.0
00:12:37,  969.0,   14.7,   98.9,   -0.75,   -0.50,    0.0, -999.0
00:12:42,  969.0,   14.7,   98.9,   -1.05,   -1.25,    0.0, -999.0
00:12:47,  969.0,   14.7,   99.0,   -0.57,   -1.35,    0.0, -999.0
00:12:52,  969.0,   14.7,   98.9,   -0.55,   -1.30,    0.0, -999.0
00:12:57,  969.0,   14.7,   98.9,   -0.67,   -1.12,    0.0, -999.0
00:13:02,  969.0,   14.7,   98.9,   -0.72,   -1.11,    0.0, -999.0
00:13:07,  969.0,   14.7,   98.9,   -0.59,   -0.94,    0.0, -999.0
00:13:12,  969.0,   14.7,   98.9,   -0.44,   -1.00,    0.0, -999.0
00:13:17,  969.0,   14.7,   98.9,   -0.38,   -1.12,    0.0, -999.0
00:13:22,  969.0,   14.7,   98.9,   -0.33,   -1.01,    0.0, -999.0
00:13:27,  969.0,   14.7,   98.9,   -0.37,   -0.87,    0.0, -999.0
00:13:32,  969.0,   14.7,   99.0,   -0.28,   -0.70,    0.0, -999.0
00:13:37,  969.0,   14.7,   99.0,   -0.17,   -0.33,    0.0, -999.0
00:13:42,  969.1,   14.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:13:47,  969.1,   14.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:13:52,  969.0,   14.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:13:57,  969.0,   14.6,   98.9,   -0.07,   -0.15,    0.0, -999.0
00:14:02,  969.1,   14.7,   98.9,   -0.16,   -0.28,    0.0, -999.0
00:14:07,  969.0,   14.7,   98.9,   -0.23,   -0.43,    0.0, -999.0
00:14:12,  969.0,   14.7,   99.0,   -0.37,   -0.76,    0.0, -999.0
00:14:17,  969.0,   14.7,   99.0,   -0.67,   -0.89,    0.0, -999.0
00:14:22,  969.0,   14.7,   99.0,   -1.15,   -0.87,    0.0, -999.0
00:14:27,  969.0,   14.7,   98.9,   -1.34,   -0.68,    0.0, -999.0
00:14:32,  969.0,   14.7,   98.8,   -1.24,   -0.29,    0.0, -999.0
00:14:37,  969.0,   14.7,   98.9,   -1.47,   -0.31,    0.0, -999.0
00:14:42,  969.0,   14.7,   98.9,   -1.38,   -0.29,    0.0, -999.0
00:14:47,  969.0,   14.7,   98.9,   -1.14,   -0.39,    0.0, -999.0
00:14:52,  969.0,   14.7,   99.0,   -1.04,   -0.76,    0.0, -999.0
00:14:57,  969.0,   14.7,   99.0,   -1.09,   -0.68,    0.0, -999.0
00:15:02,  969.0,   14.6,   99.0,   -1.14,   -0.89,    0.0, -999.0
00:15:07,  969.0,   14.6,   98.9,   -0.64,   -1.03,    0.0, -999.0
00:15:12,  969.0,   14.6,   98.9,   -0.68,   -0.65,    0.0, -999.0
00:15:17,  969.0,   14.6,   98.9,   -0.40,   -1.09,    0.0, -999.0
00:15:22,  969.0,   14.6,   98.9,   -0.49,   -1.01,    0.0, -999.0
00:15:27,  969.0,   14.6,   98.9,   -0.35,   -1.42,    0.0, -999.0
00:15:32,  969.0,   14.6,   98.9,   -0.86,   -1.49,    0.0, -999.0
00:15:37,  969.0,   14.6,   98.9,   -1.10,   -1.83,    0.0, -999.0
00:15:42,  969.0,   14.6,   98.9,   -1.01,   -1.75,    0.0, -999.0
00:15:47,  969.0,   14.6,   98.9,   -0.98,   -1.56,    0.0, -999.0
00:15:52,  969.0,   14.6,   98.9,   -1.06,   -1.52,    0.0, -999.0
00:15:57,  969.0,   14.6,   98.9,   -1.02,   -1.51,    0.0, -999.0
00:16:02,  969.0,   14.6,   98.9,   -1.12,   -1.43,    0.5, -999.0
00:16:07,  969.0,   14.6,   98.9,   -1.27,   -1.62,    0.0, -999.0
00:16:12,  969.0,   14.6,   98.9,   -1.38,   -1.64,    0.0, -999.0
00:16:17,  969.0,   14.6,   98.9,   -1.84,   -1.43,    0.0, -999.0
00:16:22,  969.0,   14.6,   98.9,   -1.97,   -1.09,    0.0, -999.0
00:16:27,  969.0,   14.6,   98.9,   -1.95,   -0.87,    0.0, -999.0
00:16:32,  969.0,   14.6,   98.9,   -1.76,   -0.50,    0.0, -999.0
00:16:37,  969.0,   14.6,   98.9,   -1.51,   -0.13,    0.0, -999.0
00:16:42,  969.0,   14.6,   98.9,   -1.29,   -0.05,    0.0, -999.0
00:16:47,  969.0,   14.6,   99.0,   -1.64,   -0.80,    0.0, -999.0
00:16:52,  969.0,   14.6,   99.0,   -1.96,   -0.79,    0.0, -999.0
00:16:57,  969.0,   14.6,   99.0,   -1.64,   -0.66,    0.0, -999.0
00:17:02,  969.0,   14.6,   98.9,   -1.80,   -0.13,    0.0, -999.0
00:17:07,  969.0,   14.6,   99.0,   -1.89,   -0.33,    0.0, -999.0
00:17:12,  969.0,   14.6,   98.9,   -1.67,   -0.30,    0.0, -999.0
00:17:17,  969.0,   14.6,   98.9,   -1.41,   -0.07,    0.0, -999.0
00:17:22,  969.0,   14.6,   98.9,   -1.26,   -0.39,    0.0, -999.0
00:17:27,  969.0,   14.6,   98.9,   -1.07,   -0.54,    0.0, -999.0
00:17:32,  969.0,   14.6,   98.9,   -1.30,   -1.05,    0.0, -999.0
00:17:37,  969.0,   14.6,   98.9,   -1.29,   -0.78,    0.0, -999.0
00:17:42,  969.0,   14.6,   98.9,   -1.82,    0.26,    0.0, -999.0
00:17:47,  969.0,   14.6,   98.9,   -1.66,    0.17,    0.0, -999.0
00:17:52,  969.0,   14.6,   98.9,   -1.03,   -0.62,    0.0, -999.0
00:17:57,  969.0,   14.6,   98.9,   -1.07,   -0.84,    0.0, -999.0
00:18:02,  969.0,   14.6,   98.9,   -1.09,   -0.71,    0.0, -999.0
00:18:07,  969.0,   14.6,   98.9,   -1.09,   -1.17,    0.0, -999.0
00:18:12,  969.0,   14.6,   98.9,   -2.37,   -1.26,    0.0, -999.0
00:18:17,  969.1,   14.6,   98.9,   -1.79,   -1.21,    0.0, -999.0
00:18:22,  969.0,   14.6,   98.9,   -0.98,   -0.94,    0.0, -999.0
00:18:27,  969.0,   14.6,   98.9,   -2.13,   -0.45,    0.0, -999.0
00:18:32,  969.1,   14.6,   99.0,   -1.69,   -1.37,    0.0, -999.0
00:18:37,  969.0,   14.6,   99.0,   -1.60,   -0.61,    0.0, -999.0
00:18:42,  969.0,   14.6,   98.9,   -1.58,    0.11,    0.0, -999.0
00:18:47,  969.0,   14.6,   99.0,   -1.65,   -0.12,    0.0, -999.0
00:18:52,  969.0,   14.6,   99.0,   -1.18,   -0.77,    0.0, -999.0
00:18:57,  969.1,   14.6,   98.9,   -1.67,   -0.78,    0.0, -999.0
00:19:02,  969.0,   14.6,   99.0,   -1.67,   -1.61,    0.5, -999.0
00:19:07,  969.0,   14.6,   98.9,   -1.69,   -1.09,    0.0, -999.0
00:19:12,  969.0,   14.6,   98.9,   -1.86,   -0.46,    0.0, -999.0
00:19:17,  969.0,   14.6,   98.9,   -1.70,   -0.24,    0.0, -999.0
00:19:22,  969.1,   14.6,   98.9,   -1.38,   -0.17,    0.0, -999.0
00:19:27,  969.0,   14.6,   98.9,   -1.63,    0.38,    0.0, -999.0
00:19:32,  969.0,   14.6,   98.9,   -1.74,    0.78,    0.0, -999.0
00:19:37,  969.0,   14.6,   99.0,   -1.96,    0.91,    0.0, -999.0
00:19:42,  969.0,   14.6,   98.9,   -1.63,    0.44,    0.0, -999.0
00:19:47,  969.0,   14.6,   99.0,   -1.71,    0.95,    0.0, -999.0
00:19:52,  969.0,   14.6,   98.8,   -1.82,    1.22,    0.0, -999.0
00:19:57,  969.0,   14.6,   98.9,   -1.68,    0.06,    0.0, -999.0
00:20:02,  969.0,   14.6,   98.9,   -1.44,   -0.25,    0.0, -999.0
00:20:07,  969.1,   14.7,   98.9,   -1.15,   -0.59,    0.0, -999.0
00:20:12,  969.1,   14.7,   98.9,   -1.50,   -0.29,    0.0, -999.0
00:20:17,  969.1,   14.7,   98.9,   -2.18,   -0.35,    0.0, -999.0
00:20:22,  969.1,   14.7,   98.9,   -2.27,   -0.78,    0.0, -999.0
00:20:27,  969.1,   14.7,   98.9,   -2.24,   -0.73,    0.0, -999.0
00:20:32,  969.1,   14.6,   98.9,   -2.07,   -0.67,    0.0, -999.0
00:20:37,  969.1,   14.7,   99.0,   -1.40,   -0.81,    0.0, -999.0
00:20:42,  969.1,   14.6,   98.8,   -1.04,   -0.40,    0.0, -999.0
00:20:47,  969.1,   14.6,   98.9,   -0.94,    0.23,    0.0, -999.0
00:20:52,  969.1,   14.6,   98.9,   -0.88,    0.17,    0.0, -999.0
00:20:57,  969.1,   14.6,   98.9,   -1.07,    0.11,    0.0, -999.0
00:21:02,  969.1,   14.6,   98.9,   -0.90,   -0.08,    0.0, -999.0
00:21:07,  969.1,   14.7,   98.9,   -0.61,    0.31,    0.0, -999.0
00:21:12,  969.1,   14.7,   98.9,   -1.10,   -0.17,    0.0, -999.0
00:21:17,  969.1,   14.7,   98.9,   -1.16,   -0.25,    0.0, -999.0
00:21:22,  969.1,   14.7,   99.0,   -1.20,   -0.08,    0.0, -999.0
00:21:27,  969.1,   14.7,   98.9,   -0.69,   -0.12,    0.0, -999.0
00:21:32,  969.1,   14.7,   98.9,   -0.89,   -0.06,    0.0, -999.0
00:21:37,  969.1,   14.7,   98.9,   -1.01,   -0.11,    0.0, -999.0
00:21:42,  969.1,   14.7,   98.9,   -0.95,   -0.03,    0.0, -999.0
00:21:47,  969.1,   14.7,   98.9,   -1.06,   -0.00,    0.0, -999.0
00:21:52,  969.1,   14.7,   99.0,   -0.98,    0.23,    0.0, -999.0
00:21:57,  969.1,   14.7,   98.9,   -1.02,   -0.13,    0.0, -999.0
00:22:02,  969.1,   14.7,   99.0,   -1.61,   -0.31,    0.5, -999.0
00:22:07,  969.1,   14.7,   99.0,   -1.61,   -0.40,    0.0, -999.0
00:22:12,  969.1,   14.7,   99.0,   -1.49,   -0.46,    0.0, -999.0
00:22:17,  969.1,   14.7,   98.9,   -1.51,   -0.84,    0.0, -999.0
00:22:22,  969.1,   14.7,   99.0,   -1.32,   -0.21,    0.0, -999.0
00:22:27,  969.1,   14.7,   99.0,   -1.01,    0.09,    0.0, -999.0
00:22:32,  969.1,   14.7,   98.9,   -1.00,    0.02,    0.0, -999.0
00:22:37,  969.1,   14.7,   98.9,   -0.91,    0.23,    0.0, -999.0
00:22:42,  969.1,   14.7,   99.0,   -0.74,    0.05,    0.0, -999.0
00:22:47,  969.0,   14.7,   99.0,   -0.74,    0.06,    0.0, -999.0
00:22:52,  969.1,   14.7,   99.0,   -0.72,    0.35,    0.0, -999.0
00:22:57,  969.1,   14.7,   99.0,   -0.78,    0.27,    0.0, -999.0
00:23:02,  969.1,   14.7,   99.0,   -0.46,    0.24,    0.0, -999.0
00:23:07,  969.1,   14.7,   99.0,   -0.39,    0.22,    0.0, -999.0
00:23:12,  969.1,   14.7,   99.0,   -0.49,    0.35,    0.0, -999.0
00:23:17,  969.0,   14.7,   99.0,   -0.61,    0.57,    0.0, -999.0
00:23:22,  969.1,   14.7,   99.0,   -0.54,    0.62,    0.0, -999.0
00:23:27,  969.0,   14.7,   99.0,   -0.58,    0.65,    0.0, -999.0
00:23:32,  969.0,   14.7,   99.0,   -0.90,    0.50,    0.0, -999.0
00:23:37,  969.0,   14.7,   99.0,   -0.83,    0.34,    0.0, -999.0
00:23:42,  969.0,   14.7,   99.0,   -0.85,    0.38,    0.0, -999.0
00:23:47,  969.0,   14.7,   99.0,   -0.80,    0.06,    0.0, -999.0
00:23:52,  969.1,   14.7,   99.0,   -0.41,   -0.08,    0.0, -999.0
00:23:57,  969.1,   14.7,   99.0,   -0.41,   -0.00,    0.0, -999.0
00:24:02,  969.0,   14.7,   99.0,   -0.29,   -0.07,    0.0, -999.0
00:24:07,  969.0,   14.7,   99.0,   -0.05,    0.00,    0.0, -999.0
00:24:12,  969.0,   14.7,   99.0,   -0.06,    0.00,    0.0, -999.0
00:24:17,  969.0,   14.7,   99.0,   -0.13,    0.01,    0.0, -999.0
00:24:22,  969.0,   14.7,   99.0,   -0.31,    0.05,    0.0, -999.0
00:24:27,  969.1,   14.7,   98.9,   -0.43,    0.16,    0.0, -999.0
00:24:32,  969.0,   14.7,   99.0,   -0.59,    0.25,    0.0, -999.0
00:24:37,  969.0,   14.7,   99.0,   -1.20,   -0.00,    0.0, -999.0
00:24:42,  969.0,   14.7,   99.0,   -1.33,   -0.09,    0.0, -999.0
00:24:47,  969.0,   14.7,   99.0,   -1.50,   -0.03,    0.0, -999.0
00:24:52,  969.0,   14.7,   98.9,   -2.37,   -0.12,    0.0, -999.0
00:24:57,  969.0,   14.7,   98.9,   -1.85,   -0.19,    0.0, -999.0
00:25:02,  969.0,   14.7,   99.0,   -2.25,   -0.36,    0.0, -999.0
00:25:07,  969.0,   14.7,   99.0,   -2.02,   -0.11,    0.0, -999.0
00:25:12,  969.0,   14.7,   99.0,   -1.99,    0.42,    0.0, -999.0
00:25:17,  969.0,   14.8,   99.0,   -2.37,    1.05,    0.0, -999.0
00:25:22,  969.0,   14.8,   99.0,   -2.34,    0.81,    0.0, -999.0
00:25:27,  969.0,   14.8,   99.0,   -2.04,   -0.07,    0.0, -999.0
00:25:32,  969.0,   14.8,   98.9,   -1.96,   -0.28,    0.0, -999.0
00:25:37,  969.0,   14.7,   99.0,   -1.63,   -0.17,    0.0, -999.0
00:25:42,  969.0,   14.7,   99.0,   -1.65,    0.57,    0.0, -999.0
00:25:47,  969.0,   14.7,   99.0,   -1.30,    0.88,    0.0, -999.0
00:25:52,  969.0,   14.8,   99.0,   -1.69,    0.79,    0.0, -999.0
00:25:57,  969.0,   14.7,   99.0,   -1.65,    0.88,    0.0, -999.0
00:26:02,  969.0,   14.7,   99.0,   -1.57,    0.98,    0.5, -999.0
00:26:07,  969.0,   14.7,   99.0,   -1.53,    1.19,    0.0, -999.0
00:26:12,  969.0,   14.8,   98.9,   -1.20,    1.08,    0.0, -999.0
00:26:17,  969.0,   14.7,   99.0,   -0.88,    0.91,    0.0, -999.0
00:26:22,  969.0,   14.7,   99.0,   -1.37,    0.50,    0.0, -999.0
00:26:27,  969.0,   14.8,   99.0,   -1.48,    0.31,    0.0, -999.0
00:26:32,  969.0,   14.8,   98.9,   -1.15,    0.33,    0.0, -999.0
00:26:37,  969.0,   14.8,   99.0,   -1.41,    0.54,    0.0, -999.0
00:26:42,  969.0,   14.8,   99.0,   -2.04,    0.29,    0.0, -999.0
00:26:47,  969.0,   14.8,   99.0,   -2.25,    0.60,    0.0, -999.0
00:26:52,  969.0,   14.8,   99.1,   -2.39,    0.69,    0.0, -999.0
00:26:57,  969.0,   14.8,   99.0,   -2.25,    0.60,    0.0, -999.0
00:27:02,  969.0,   14.7,   99.0,   -2.64,    0.86,    0.0, -999.0
00:27:07,  969.0,   14.8,   99.0,   -2.48,    0.76,    0.0, -999.0
00:27:12,  969.0,   14.8,   99.0,   -2.44,    0.43,    0.0, -999.0
00:27:17,  969.0,   14.8,   99.0,   -2.43,    0.47,    0.0, -999.0
00:27:22,  969.0,   14.8,   98.9,   -2.30,    0.36,    0.0, -999.0
00:27:27,  969.0,   14.8,   99.0,   -2.03,    0.43,    0.0, -999.0
00:27:32,  969.0,   14.8,   98.9,   -2.04,    1.04,    0.0, -999.0
00:27:37,  969.0,   14.8,   99.0,   -2.01,    1.36,    0.0, -999.0
00:27:42,  969.0,   14.8,   99.0,   -1.75,    0.64,    0.0, -999.0
00:27:47,  969.0,   14.8,   99.0,   -1.48,    0.26,    0.0, -999.0
00:27:52,  969.0,   14.8,   99.0,   -1.46,    0.50,    0.0, -999.0
00:27:57,  969.0,   14.8,   99.0,   -1.52,    0.19,    0.0, -999.0
00:28:02,  969.0,   14.8,   99.0,   -1.11,   -0.06,    0.0, -999.0
00:28:07,  969.0,   14.8,   99.1,   -1.10,   -0.06,    0.0, -999.0
00:28:12,  969.0,   14.8,   99.0,   -1.18,    0.06,    0.0, -999.0
00:28:17,  969.0,   14.8,   99.0,   -1.53,    0.56,    0.0, -999.0
00:28:22,  969.0,   14.8,   99.0,   -2.04,    0.36,    0.0, -999.0
00:28:27,  969.0,   14.8,   99.0,   -2.21,    0.43,    0.0, -999.0
00:28:32,  969.0,   14.8,   99.0,   -2.47,    0.90,    0.0, -999.0
00:28:37,  969.0,   14.8,   99.0,   -2.56,    0.78,    0.0, -999.0
00:28:42,  969.0,   14.8,   99.0,   -2.53,    1.18,    0.0, -999.0
00:28:47,  969.0,   14.8,   99.0,   -2.59,    1.49,    0.0, -999.0
00:28:52,  969.0,   14.8,   99.1,   -2.21,    1.38,    0.0, -999.0
00:28:57,  969.0,   14.8,   99.0,   -2.26,    0.69,    0.0, -999.0
00:29:02,  969.0,   14.8,   99.0,   -3.00,    0.75,    0.5, -999.0
00:29:07,  969.0,   14.8,   99.0,   -3.17,    0.97,    0.0, -999.0
00:29:12,  969.0,   14.8,   99.0,   -3.01,    0.92,    0.0, -999.0
00:29:17,  969.0,   14.8,   99.0,   -2.87,    0.72,    0.0, -999.0
00:29:22,  969.0,   14.8,   99.0,   -2.73,    0.68,    0.0, -999.0
00:29:27,  969.0,   14.8,   99.0,   -2.22,    0.99,    0.0, -999.0
00:29:32,  968.9,   14.8,   99.1,   -1.59,    0.85,    0.0, -999.0
00:29:37,  968.9,   14.8,   99.0,   -1.65,    0.99,    0.0, -999.0
00:29:42,  968.9,   14.8,   99.0,   -1.95,    0.83,    0.0, -999.0