2014/01/13, +9, 136.10,  34.85, 385
00:00:00,  974.5,    0.2,   70.3,    0.24,    0.14,    0.0,   -3.8
00:00:05,  974.5,    0.2,   70.2,    0.01,   -0.26,    0.0,   -4.0
00:00:10,  974.5,    0.2,   70.2,   -0.02,   -0.42,    0.0,   -4.0
00:00:15,  974.6,    0.2,   70.2,    0.93,    0.12,    0.0,   -4.0
00:00:20,  974.6,    0.2,   70.1,    0.84,   -0.90,    0.0,   -3.8
00:00:25,  974.6,    0.2,   70.1,    1.13,   -0.49,    0.0,   -4.0
00:00:30,  974.6,    0.2,   70.1,    3.24,   -0.35,    0.0,   -4.0
00:00:35,  974.7,    0.2,   70.0,    1.90,   -1.51,    0.0,   -4.0
00:00:40,  974.6,    0.2,   70.0,    1.49,   -1.46,    0.0,   -4.2
00:00:45,  974.5,    0.2,   70.0,    2.18,   -0.40,    0.0,   -4.2
00:00:50,  974.5,    0.3,   70.0,    1.92,   -1.67,    0.0,   -4.2
00:00:55,  974.5,    0.3,   69.9,    1.66,   -1.39,    0.0,   -4.2
00:01:00,  974.5,    0.2,   69.8,    3.28,   -1.84,    0.0,   -4.2
00:01:05,  974.5,    0.3,   69.8,    1.58,   -1.16,    0.0,   -4.2
00:01:10,  974.5,    0.3,   69.8,    1.14,    0.47,    0.0,   -4.2
00:01:15,  974.5,    0.3,   69.8,    2.89,    0.92,    0.0,   -4.2
00:01:20,  974.5,    0.3,   69.8,    3.86,    1.23,    0.0,   -4.2
00:01:25,  974.5,    0.3,   69.7,    3.00,    1.14,    0.0,   -4.2
00:01:30,  974.5,    0.3,   69.7,    2.92,    0.61,    0.0,   -4.2
00:01:35,  974.5,    0.3,   69.6,    2.59,    0.67,    0.0,   -4.2
00:01:40,  974.5,    0.3,   69.7,    2.37,   -0.55,    0.0,   -4.2
00:01:45,  974.5,    0.3,   69.6,    2.06,   -0.12,    0.0,   -4.2
00:01:50,  974.5,    0.3,   69.7,    1.89,    0.49,    0.0,   -4.2
00:01:55,  974.5,    0.3,   69.5,    1.15,    0.36,    0.0,   -4.2
00:02:00,  974.6,    0.3,   69.6,    0.70,    0.54,    0.0,   -4.2
00:02:05,  974.6,    0.3,   69.5,    0.29,    0.64,    0.0,   -4.2
00:02:10,  974.5,    0.3,   69.5,    1.07,    0.63,    0.0,   -4.2
00:02:15,  974.5,    0.3,   69.5,    2.12,    1.10,    0.0,   -4.0
00:02:20,  974.5,    0.3,   69.5,    2.28,    1.18,    0.0,   -4.0
00:02:25,  974.5,    0.3,   69.5,    2.78,    1.50,    0.0,   -4.2
00:02:30,  974.5,    0.3,   69.5,    2.28,    1.35,    0.0,   -4.4
00:02:35,  974.5,    0.3,   69.4,    0.24,    2.07,    0.0,   -4.4
00:02:40,  974.5,    0.3,   69.4,    1.44,    0.27,    0.0,   -4.4
00:02:45,  974.5,    0.3,   69.4,    0.72,   -0.17,    0.0,   -4.4
00:02:50,  974.6,    0.3,   69.3,    1.62,   -0.74,    0.0,   -4.4
00:02:55,  974.5,    0.3,   69.5,    1.03,   -0.70,    0.0,   -4.2
00:03:00,  974.5,    0.3,   69.4,    1.54,   -1.22,    0.0,   -4.2
00:03:05,  974.5,    0.3,   69.4,    1.28,   -1.99,    0.0,   -4.2
00:03:10,  974.5,    0.3,   69.3,    1.78,   -0.81,    0.0,   -4.2
00:03:15,  974.5,    0.3,   69.3,    2.61,   -1.18,    0.0,   -4.0
00:03:20,  974.5,    0.3,   69.4,    3.15,   -1.43,    0.0,   -4.0
00:03:25,  974.5,    0.3,   69.2,    2.67,   -0.11,    0.0,   -4.0
00:03:30,  974.5,    0.3,   69.3,    2.53,   -0.93,    0.0,   -4.0
00:03:35,  974.5,    0.3,   69.3,    2.55,   -2.03,    0.0,   -4.0
00:03:40,  974.5,    0.3,   69.3,    2.02,   -2.17,    0.0,   -4.0
00:03:45,  974.5,    0.3,   69.2,    1.48,   -1.93,    0.0,   -4.0
00:03:50,  974.5,    0.3,   69.2,    1.48,   -0.97,    0.0,   -4.0
00:03:55,  974.6,    0.3,   69.3,    1.92,   -0.43,    0.0,   -4.4
00:04:00,  974.5,    0.3,   69.2,    2.01,   -0.08,    0.0,   -4.4
00:04:05,  974.6,    0.3,   69.1,    2.46,    1.13,    0.0,   -4.0
00:04:10,  974.5,    0.3,   69.1,    2.61,   -0.21,    0.0,   -4.0
00:04:15,  974.4,    0.3,   69.1,    3.16,    0.26,    0.0,   -4.2
00:04:20,  974.4,    0.4,   69.1,    2.39,    0.15,    0.0,   -4.4
00:04:25,  974.5,    0.3,   69.0,    1.43,    0.37,    0.0,   -4.4
00:04:30,  974.5,    0.4,   69.0,    1.13,   -0.35,    0.0,   -4.8
00:04:35,  974.5,    0.4,   69.0,    1.49,   -1.25,    0.0,   -4.4
00:04:40,  974.5,    0.4,   69.0,    2.12,   -0.49,    0.0,   -4.4
00:04:45,  974.5,    0.4,   68.9,    2.40,   -1.77,    0.0,   -4.2
00:04:50,  974.5,    0.4,   68.9,    1.52,   -2.28,    0.0,   -4.2
00:04:55,  974.5,    0.4,   68.9,    1.92,   -1.53,    0.0,   -4.2
00:05:00,  974.5,    0.4,   68.9,    4.81,    0.03,    0.0,   -4.2
00:05:05,  974.5,    0.4,   68.9,    1.96,   -1.56,    0.0,   -4.0
00:05:10,  974.4,    0.4,   68.8,    1.79,   -0.81,    0.0,   -4.0
00:05:15,  974.5,    0.4,   68.8,    1.37,   -0.56,    0.0,   -4.0
00:05:20,  974.5,    0.4,   68.9,    1.73,   -1.28,    0.0,   -4.2
00:05:25,  974.5,    0.4,   68.8,    1.45,    0.30,    0.0,   -4.2
00:05:30,  974.5,    0.4,   68.7,    1.20,    0.01,    0.0,   -4.2
00:05:35,  974.5,    0.4,   68.8,    1.59,    0.98,    0.0,   -4.2
00:05:40,  974.5,    0.4,   68.7,    1.55,    1.00,    0.0,   -4.2
00:05:45,  974.5,    0.4,   68.6,    1.45,    0.27,    0.0,   -4.2
00:05:50,  974.5,    0.4,   68.7,    0.72,    0.18,    0.0,   -4.2
00:05:55,  974.5,    0.4,   68.8,    1.17,   -0.27,    0.0,   -4.2
00:06:00,  974.5,    0.4,   68.8,    2.85,   -0.89,    0.0,   -4.2
00:06:05,  974.5,    0.4,   68.7,    2.64,   -1.71,    0.0,   -4.2
00:06:10,  974.4,    0.4,   68.7,    2.33,   -2.51,    0.0,   -4.2
00:06:15,  974.5,    0.4,   68.7,    3.41,   -1.26,    0.0,   -4.2
00:06:20,  974.5,    0.4,   68.7,    3.03,   -0.12,    0.0,   -4.2
00:06:25,  974.5,    0.4,   68.6,    2.33,   -1.30,    0.0,   -4.2
00:06:30,  974.5,    0.4,   68.7,    2.03,    0.17,    0.0,   -4.2
00:06:35,  974.5,    0.4,   68.5,    1.26,    0.01,    0.0,   -4.2
00:06:40,  974.5,    0.4,   68.6,    1.23,   -0.13,    0.0,   -4.2
00:06:45,  974.5,    0.4,   68.5,    0.58,    0.05,    0.0,   -4.2
00:06:50,  974.5,    0.4,   68.6,    0.66,    0.55,    0.0,   -4.2
00:06:55,  974.5,    0.4,   68.6,    0.28,   -0.07,    0.0,   -4.2
00:07:00,  974.4,    0.4,   68.6,    0.21,   -0.19,    0.0,   -3.8
00:07:05,  974.5,    0.4,   68.6,   -0.00,   -0.00,    0.0,   -3.8
00:07:10,  974.5,    0.4,   68.5,    0.27,   -0.05,    0.0,   -4.2
00:07:15,  974.5,    0.4,   68.6,    0.81,   -0.41,    0.0,   -4.2
00:07:20,  974.5,    0.4,   68.6,    1.12,   -1.45,    0.0,   -4.2
00:07:25,  974.5,    0.4,   68.5,    1.04,   -0.61,    0.0,   -4.2
00:07:30,  974.5,    0.4,   68.6,    0.52,   -1.38,    0.0,   -4.2
00:07:35,  974.5,    0.4,   68.5,    0.24,   -0.91,    0.0,   -4.2
00:07:40,  974.5,    0.4,   68.6,    0.28,   -0.67,    0.0,   -4.2
00:07:45,  974.4,    0.4,   68.5,    0.85,   -0.63,    0.0,   -4.2
00:07:50,  974.5,    0.4,   68.6,    1.21,   -0.27,    0.0,   -4.2
00:07:55,  974.5,    0.4,   68.6,    1.47,   -0.52,    0.0,   -4.2
00:08:00,  974.4,    0.4,   68.5,    1.03,   -0.13,    0.0,   -4.2
00:08:05,  974.5,    0.4,   68.5,    0.93,   -0.07,    0.0,   -4.2
00:08:10,  974.5,    0.4,   68.5,    0.32,    0.10,    0.0,   -4.2
00:08:15,  974.4,    0.4,   68.5,    0.82,   -0.42,    0.0,   -4.2
00:08:20,  974.5,    0.4,   68.5,    3.72,   -1.90,    0.0,   -4.2
00:08:25,  974.5,    0.4,   68.4,    4.50,   -1.60,    0.0,   -4.2
00:08:30,  974.5,    0.4,   68.5,    4.18,   -0.93,    0.0,   -4.2
00:08:35,  974.4,    0.4,   68.4,    3.33,   -1.51,    0.0,   -4.2
00:08:40,  974.5,    0.4,   68.4,    2.25,   -3.37,    0.0,   -4.2
00:08:45,  974.5,    0.4,   68.4,    1.90,   -1.52,    0.0,   -4.2
00:08:50,  974.5,    0.4,   68.4,    1.61,   -0.73,    0.0,   -4.2
00:08:55,  974.5,    0.4,   68.5,    2.06,   -1.21,    0.0,   -4.2
00:09:00,  974.4,    0.4,   68.5,    1.13,   -0.95,    0.0,   -4.2
00:09:05,  974.5,    0.4,   68.5,    1.60,   -1.40,    0.0,   -4.2
00:09:10,  974.5,    0.4,   68.5,    0.34,   -2.47,    0.0,   -4.2
00:09:15,  974.4,    0.4,   68.6,   -1.38,   -1.13,    0.0,   -4.0
00:09:20,  974.4,    0.4,   68.5,   -0.46,    0.36,    0.0,   -4.2
00:09:25,  974.4,    0.4,   68.6,    0.41,    0.16,    0.0,   -4.2
00:09:30,  974.4,    0.4,   68.6,    0.46,   -0.11,    0.0,   -4.4
00:09:35,  974.4,    0.4,   68.6,    0.42,   -0.63,    0.0,   -4.4
00:09:40,  974.4,    0.4,   68.6,    0.39,   -0.24,    0.0,   -4.4
00:09:45,  974.5,    0.4,   68.6,    0.12,   -0.44,    0.0,   -4.2
00:09:50,  974.4,    0.4,   68.6,    0.26,   -0.11,    0.0,   -4.2
00:09:55,  974.5,    0.4,   68.6,    0.44,   -0.11,    0.0,   -4.0
00:10:00,  974.5,    0.3,   68.7,    0.81,   -0.60,    0.0,   -4.0
00:10:05,  974.4,    0.4,   68.7,    0.90,    0.29,    0.0,   -4.0
00:10:10,  974.4,    0.4,   68.7,    1.24,   -0.91,    0.0,   -4.0
00:10:15,  974.5,    0.3,   68.7,    1.58,   -0.92,    0.0,   -4.0
00:10:20,  974.4,    0.3,   68.8,    2.15,   -2.31,    0.0,   -4.0
00:10:25,  974.4,    0.3,   68.8,    1.44,   -1.88,    0.0,   -4.0
00:10:30,  974.4,    0.4,   68.8,    0.58,   -2.36,    0.0,   -4.2
00:10:35,  974.3,    0.3,   68.9,    0.35,   -2.42,    0.0,   -4.4
00:10:40,  974.4,    0.3,   68.9,    1.18,   -2.13,    0.0,   -4.4
00:10:45,  974.5,    0.3,   68.9,    2.83,   -0.30,    0.0,   -4.2
00:10:50,  974.5,    0.3,   68.9,    3.85,   -2.50,    0.0,   -4.0
00:10:55,  974.5,    0.3,   68.9,    4.04,   -2.73,    0.0,   -3.8
00:11:00,  974.5,    0.3,   69.0,    3.75,    0.03,    0.0,   -3.8
00:11:05,  974.5,    0.3,   68.9,    6.00,   -1.40,    0.0,   -3.8
00:11:10,  974.5,    0.3,   68.9,    4.73,   -2.05,    0.0,   -3.8
00:11:15,  974.5,    0.3,   68.9,    3.70,   -1.17,    0.0,   -3.8
00:11:20,  974.5,    0.3,   68.9,    1.73,    1.07,    0.0,   -4.2
00:11:25,  974.5,    0.3,   68.9,    0.44,    0.50,    0.0,   -4.2
00:11:30,  974.4,    0.3,   69.0,   -0.03,    0.45,    0.0,   -4.2
00:11:35,  974.4,    0.3,   68.9,    0.08,   -0.33,    0.0,   -3.8
00:11:40,  974.5,    0.3,   68.9,   -0.02,   -0.28,    0.0,   -3.8
00:11:45,  974.5,    0.3,   68.9,    0.54,   -1.12,    0.0,   -3.8
00:11:50,  974.5,    0.3,   68.9,    0.69,   -1.03,    0.0,   -3.8
00:11:55,  974.5,    0.3,   68.8,    0.83,   -0.93,    0.0,   -3.6
00:12:00,  974.5,    0.3,   68.9,    1.95,   -0.12,    0.0,   -3.6
00:12:05,  974.4,    0.3,   68.9,    3.21,   -1.61,    0.0,   -3.6
00:12:10,  974.4,    0.3,   68.9,    1.86,   -1.05,    0.0,   -3.8
00:12:15,  974.4,    0.3,   68.8,    2.79,   -0.98,    0.0,   -3.6
00:12:20,  974.5,    0.3,   68.8,    3.53,   -1.11,    0.0,   -3.6
00:12:25,  974.4,    0.3,   68.9,    3.16,    0.06,    0.0,   -3.8
00:12:30,  974.4,    0.3,   68.8,    2.50,   -1.37,    0.0,   -3.8
00:12:35,  974.4,    0.3,   68.8,    3.24,   -1.15,    0.0,   -3.8
00:12:40,  974.4,    0.3,   68.8,    3.34,    1.31,    0.0,   -3.8
00:12:45,  974.3,    0.3,   68.8,    4.17,    0.03,    0.0,   -3.8
00:12:50,  974.5,    0.3,   68.8,    3.29,   -1.03,    0.0,   -3.8
00:12:55,  974.5,    0.3,   68.8,    2.35,   -1.06,    0.0,   -3.8
00:13:00,  974.4,    0.3,   68.7,    3.02,   -0.88,    0.0,   -3.8
00:13:05,  974.4,    0.3,   68.7,    1.20,   -2.26,    0.0,   -3.8
00:13:10,  974.5,    0.3,   68.8,    2.17,   -2.21,    0.0,   -3.8
00:13:15,  974.5,    0.3,   68.8,    1.93,   -1.42,    0.0,   -3.8
00:13:20,  974.4,    0.3,   68.8,    2.58,   -0.95,    0.0,   -3.8
00:13:25,  974.4,    0.3,   68.8,    2.41,   -1.10,    0.0,   -3.8
00:13:30,  974.4,    0.3,   68.8,    2.72,   -1.59,    0.0,   -3.8
00:13:35,  974.4,    0.3,   68.8,    3.49,   -2.04,    0.0,   -3.8
00:13:40,  974.4,    0.3,   68.8,    2.92,   -1.47,    0.0,   -3.8
00:13:45,  974.5,    0.3,   68.8,    3.14,   -1.84,    0.0,   -3.8
00:13:50,  974.5,    0.3,   68.8,    2.91,   -1.49,    0.0,   -3.8
00:13:55,  974.5,    0.3,   68.8,    3.92,   -1.43,    0.0,   -3.8
00:14:00,  974.5,    0.3,   68.7,    2.43,   -2.47,    0.0,   -3.8
00:14:05,  974.5,    0.3,   68.8,    3.25,   -1.63,    0.0,   -3.8
00:14:10,  974.4,    0.3,   68.8,    3.46,    0.86,    0.0,   -3.8
00:14:15,  974.5,    0.3,   68.8,    1.95,   -0.58,    0.0,   -3.8
00:14:20,  974.5,    0.3,   68.8,    1.67,    1.02,    0.0,   -3.8
00:14:25,  974.4,    0.3,   68.8,    1.47,    0.22,    0.0,   -4.0
00:14:30,  974.5,    0.3,   68.8,    1.09,    0.57,    0.0,   -3.8
00:14:35,  974.5,    0.3,   68.8,    0.73,    0.01,    0.0,   -4.2
00:14:40,  974.5,    0.3,   68.9,    1.33,    0.08,    0.0,   -4.2
00:14:45,  974.4,    0.3,   68.8,    0.99,   -1.10,    0.0,   -4.2
00:14:50,  974.5,    0.3,   68.8,    1.13,   -0.46,    0.0,   -4.2
00:14:55,  974.5,    0.3,   68.8,    1.06,   -0.59,    0.0,   -4.2
00:15:00,  974.5,    0.3,   68.9,    0.87,    1.19,    0.0,   -4.2
00:15:05,  974.5,    0.3,   68.8,    0.28,    0.70,    0.0,   -4.2
00:15:10,  974.5,    0.3,   68.8,   -0.01,    0.71,    0.0,   -4.2
00:15:15,  974.4,    0.3,   68.9,    0.23,    0.50,    0.0,   -4.2
00:15:20,  974.4,    0.3,   68.8,    0.22,   -0.17,    0.0,   -4.2
00:15:25,  974.5,    0.3,   68.8,    0.31,   -0.34,    0.0,   -4.4
00:15:30,  974.5,    0.3,   68.8,   -0.06,   -0.46,    0.0,   -4.6
00:15:35,  974.4,    0.3,   68.8,    0.03,   -0.46,    0.0,   -4.6
00:15:40,  974.4,    0.3,   68.7,   -0.05,   -0.75,    0.0,   -4.4
00:15:45,  974.4,    0.3,   68.8,    0.10,   -1.18,    0.0,   -4.2
00:15:50,  974.4,    0.3,   68.8,    0.17,   -1.05,    0.0,   -4.2
00:15:55,  974.5,    0.3,   68.7,   -0.04,   -0.74,    0.0,   -4.2
00:16:00,  974.4,    0.3,   68.8,    0.71,   -0.62,    0.0,   -4.2
00:16:05,  974.4,    0.3,   68.8,    0.50,   -0.79,    0.0,   -4.0
00:16:10,  974.4,    0.3,   68.8,   -0.04,   -0.94,    0.0,   -3.8
00:16:15,  974.3,    0.3,   68.7,    0.34,   -0.64,    0.0,   -3.8
00:16:20,  974.4,    0.3,   68.8,    1.38,   -0.56,    0.0,   -3.8
00:16:25,  974.3,    0.3,   68.6,    0.87,   -0.82,    0.0,   -3.8
00:16:30,  974.4,    0.3,   68.7,    1.25,   -1.27,    0.0,   -3.8
00:16:35,  974.4,    0.3,   68.6,    2.25,   -0.92,    0.0,   -3.8
00:16:40,  974.3,    0.4,   68.7,    1.68,   -1.09,    0.0,   -3.8
00:16:45,  974.4,    0.4,   68.6,    1.39,   -0.51,    0.0,   -3.8
00:16:50,  974.3,    0.4,   68.6,    1.22,   -1.30,    0.0,   -3.8
00:16:55,  974.4,    0.4,   68.6,    1.85,   -1.08,    0.0,   -3.8
00:17:00,  974.4,    0.4,   68.5,    1.94,   -0.88,    0.0,   -3.8
00:17:05,  974.4,    0.4,   68.5,    2.55,   -0.20,    0.0,   -3.8
00:17:10,  974.4,    0.4,   68.6,    2.88,   -0.73,    0.0,   -3.8
00:17:15,  974.4,    0.4,   68.5,    3.72,   -0.47,    0.0,   -3.8
00:17:20,  974.4,    0.4,   68.5,    3.40,    0.51,    0.0,   -3.8
00:17:25,  974.4,    0.4,   68.5,    2.70,    0.02,    0.0,   -3.8
00:17:30,  974.5,    0.4,   68.5,    1.93,   -0.35,    0.0,   -3.8
00:17:35,  974.4,    0.4,   68.5,    3.07,   -0.72,    0.0,   -4.0
00:17:40,  974.5,    0.4,   68.5,    5.67,    0.04,    0.0,   -3.8
00:17:45,  974.4,    0.4,   68.5,    4.78,    0.03,    0.0,   -3.8
00:17:50,  974.4,    0.4,   68.5,    5.97,    0.49,    0.0,   -3.8
00:17:55,  974.3,    0.4,   68.5,    5.14,   -0.40,    0.0,   -3.8
00:18:00,  974.5,    0.4,   68.5,    4.71,    0.61,    0.0,   -3.8
00:18:05,  974.4,    0.4,   68.5,    4.03,   -0.50,    0.0,   -3.8
00:18:10,  974.3,    0.4,   68.5,    2.85,    0.73,    0.0,   -3.6
00:18:15,  974.4,    0.4,   68.5,    3.32,    0.85,    0.0,   -3.6
00:18:20,  974.3,    0.4,   68.5,    2.37,   -0.84,    0.0,   -3.8
00:18:25,  974.3,    0.4,   68.5,    2.51,   -0.58,    0.0,   -3.8
00:18:30,  974.4,    0.3,   68.5,    1.49,   -0.09,    0.0,   -3.8
00:18:35,  974.3,    0.3,   68.5,    2.66,   -0.21,    0.0,   -3.6
00:18:40,  974.5,    0.3,   68.5,    3.81,   -0.70,    0.0,   -3.6
00:18:45,  974.4,    0.3,   68.5,    3.01,    0.77,    0.0,   -3.6
00:18:50,  974.4,    0.3,   68.5,    2.35,    0.31,    0.0,   -3.6
00:18:55,  974.3,    0.3,   68.5,    1.95,   -0.08,    0.0,   -3.8
00:19:00,  974.4,    0.3,   68.5,    1.52,    0.23,    0.0,   -3.8
00:19:05,  974.4,    0.3,   68.5,    1.36,    0.57,    0.0,   -3.8
00:19:10,  974.4,    0.3,   68.5,    2.60,    0.02,    0.0,   -3.8
00:19:15,  974.3,    0.3,   68.5,    1.97,   -0.36,    0.0,   -3.8
00:19:20,  974.4,    0.3,   68.4,    2.07,   -1.16,    0.0,   -3.8
00:19:25,  974.4,    0.3,   68.5,    4.32,   -1.01,    0.0,   -3.8
00:19:30,  974.3,    0.3,   68.5,    4.22,    0.03,    0.0,   -3.8
00:19:35,  974.4,    0.3,   68.4,    3.15,    2.02,    0.0,   -3.8
00:19:40,  974.4,    0.3,   68.5,    4.01,    1.57,    0.0,   -4.0
00:19:45,  974.4,    0.3,   68.5,    3.11,   -1.11,    0.0,   -3.8
00:19:50,  974.3,    0.3,   68.5,    2.65,   -1.35,    0.0,   -3.8
00:19:55,  974.3,    0.3,   68.5,    2.41,    0.36,    0.0,   -3.8
00:20:00,  974.4,    0.3,   68.4,    2.47,    0.97,    0.0,   -3.8
00:20:05,  974.4,    0.3,   68.5,    1.81,    0.83,    0.0,   -3.8
00:20:10,  974.4,    0.3,   68.4,    1.80,    1.21,    0.0,   -3.8
00:20:15,  974.4,    0.3,   68.4,    1.99,    1.29,    0.0,   -4.0
00:20:20,  974.3,    0.3,   68.4,    0.54,    2.06,    0.0,   -4.0
00:20:25,  974.3,    0.3,   68.4,    1.15,    0.37,    0.0,   -4.0
00:20:30,  974.4,    0.3,   68.4,    1.37,    1.06,    0.0,   -4.2
00:20:35,  974.3,    0.4,   68.3,    2.07,    0.01,    0.0,   -4.0
00:20:40,  974.4,    0.4,   68.4,    2.94,    0.75,    0.0,   -4.0
00:20:45,  974.3,    0.3,   68.5,    2.05,    0.01,    0.0,   -4.0
00:20:50,  974.3,    0.4,   68.5,    1.89,   -0.69,    0.0,   -4.0
00:20:55,  974.4,    0.4,   68.4,    1.12,   -2.45,    0.0,   -4.0
00:21:00,  974.3,    0.4,   68.3,    2.99,   -0.55,    0.0,   -4.0
00:21:05,  974.4,    0.4,   68.4,    1.01,   -2.09,    0.0,   -4.0
00:21:10,  974.3,    0.4,   68.4,    0.61,   -2.29,    0.0,   -3.8
00:21:15,  974.3,    0.4,   68.3,    0.33,   -1.23,    0.0,   -3.8
00:21:20,  974.3,    0.4,   68.3,    2.50,   -1.40,    0.0,   -3.8
00:21:25,  974.4,    0.4,   68.2,    3.46,    0.09,    0.0,   -3.6
00:21:30,  974.3,    0.4,   68.3,    2.50,   -0.56,    0.0,   -3.6
00:21:35,  974.4,    0.4,   68.3,    1.51,   -0.47,    0.0,   -3.8
00:21:40,  974.3,    0.4,   68.2,    2.08,    0.44,    0.0,   -3.8
00:21:45,  974.4,    0.4,   68.2,    1.96,    1.40,    0.0,   -3.8
00:21:50,  974.4,    0.4,   68.3,    2.70,    1.24,    0.0,   -3.8
00:21:55,  974.3,    0.4,   68.2,    1.25,    0.40,    0.0,   -3.8
00:22:00,  974.4,    0.4,   68.2,    0.26,   -0.99,    0.0,   -3.8
00:22:05,  974.4,    0.4,   68.2,   -0.07,   -0.61,    0.0,   -4.0
00:22:10,  974.4,    0.4,   68.2,    1.02,   -0.89,    0.0,   -4.0
00:22:15,  974.3,    0.4,   68.1,    2.76,   -1.54,    0.0,   -4.0
00:22:20,  974.4,    0.4,   68.1,    3.44,   -0.14,    0.0,   -3.8
00:22:25,  974.4,    0.4,   68.0,    4.44,   -2.49,    0.0,   -3.8
00:22:30,  974.4,    0.4,   68.1,    3.00,   -2.20,    0.0,   -3.6
00:22:35,  974.3,    0.4,   68.1,    1.71,   -0.95,    0.0,   -3.6
00:22:40,  974.4,    0.4,   68.1,    1.32,   -0.31,    0.0,   -4.0
00:22:45,  974.3,    0.4,   67.9,    0.45,    0.17,    0.0,   -4.0
00:22:50,  974.4,    0.5,   67.9,   -0.09,   -0.27,    0.0,   -4.0
00:22:55,  974.3,    0.4,   67.9,    0.00,    0.00,    0.0,   -4.2
00:23:00,  974.3,    0.4,   67.8,    0.02,    0.06,    0.0,   -4.2
00:23:05,  974.4,    0.5,   67.8,    0.72,   -0.06,    0.0,   -4.0
00:23:10,  974.3,    0.5,   67.7,    0.37,   -0.67,    0.0,   -4.0
00:23:15,  974.4,    0.5,   67.7,    1.18,   -0.37,    0.0,   -4.0
00:23:20,  974.4,    0.5,   67.7,    3.59,   -0.66,    0.0,   -3.8
00:23:25,  974.3,    0.5,   67.6,    4.64,   -1.70,    0.0,   -3.6
00:23:30,  974.3,    0.5,   67.7,    5.28,    1.35,    0.0,   -3.6
00:23:35,  974.3,    0.5,   67.6,    3.76,   -0.14,    0.0,   -3.6
00:23:40,  974.3,    0.5,   67.7,    3.07,   -0.72,    0.0,   -3.6
00:23:45,  974.3,    0.5,   67.6,    1.95,    0.74,    0.0,   -3.6
00:23:50,  974.3,    0.5,   67.5,    2.50,    0.16,    0.0,   -3.8
00:23:55,  974.3,    0.5,   67.5,    1.32,   -0.30,    0.0,   -3.8
00:24:00,  974.3,    0.5,   67.5,    1.55,    1.19,    0.0,   -3.8
00:24:05,  974.3,    0.5,   67.5,    3.17,   -1.63,    0.0,   -3.8
00:24:10,  974.4,    0.5,   67.5,    3.30,   -1.35,    0.0,   -3.8
00:24:15,  974.3,    0.5,   67.6,    1.79,   -1.05,    0.0,   -3.8
00:24:20,  974.3,    0.5,   67.5,    2.93,    0.25,    0.0,   -3.8
00:24:25,  974.3,    0.5,   67.4,    1.56,    1.98,    0.0,   -3.8
00:24:30,  974.3,    0.5,   67.4,    2.98,    0.03,    0.0,   -4.0
00:24:35,  974.3,    0.5,   67.4,    3.97,    1.51,    0.0,   -3.8
00:24:40,  974.3,    0.5,   67.4,    3.23,    1.49,    0.0,   -3.8
00:24:45,  974.3,    0.5,   67.5,    4.07,    1.55,    0.0,   -3.8
00:24:50,  974.3,    0.5,   67.4,    3.58,    1.48,    0.0,   -4.0
00:24:55,  974.4,    0.5,   67.5,    2.56,    1.51,    0.0,   -4.0
00:25:00,  974.3,    0.5,   67.3,    1.96,    2.21,    0.0,   -4.0
00:25:05,  974.3,    0.5,   67.5,    2.75,    1.77,    0.0,   -4.0
00:25:10,  974.3,    0.5,   67.5,    1.80,    0.34,    0.0,   -4.0
00:25:15,  974.4,    0.5,   67.4,    1.84,    0.76,    0.0,   -4.0
00:25:20,  974.4,    0.5,   67.4,    3.16,    0.03,    0.0,   -4.4
00:25:25,  974.3,    0.5,   67.4,    2.57,   -0.32,    0.0,   -4.4
00:25:30,  974.4,    0.5,   67.5,    6.83,    0.69,    0.0,   -4.6
00:25:35,  974.4,    0.5,   67.4,    3.25,    0.42,    0.0,   -4.4
00:25:40,  974.3,    0.5,   67.5,    2.70,    1.81,    0.0,   -4.4
00:25:45,  974.3,    0.5,   67.5,    3.14,    0.26,    0.0,   -4.4
00:25:50,  974.3,    0.5,   67.5,    2.37,    0.61,    0.0,   -4.2
00:25:55,  974.4,    0.5,   67.5,    3.04,    1.88,    0.0,   -4.4
00:26:00,  974.3,    0.5,   67.5,    4.52,    0.29,    0.0,   -4.4
00:26:05,  974.3,    0.5,   67.5,    3.23,   -1.98,    0.0,   -4.4
00:26:10,  974.3,    0.5,   67.4,    3.66,   -0.86,    0.0,   -4.4
00:26:15,  974.3,    0.5,   67.5,    3.83,   -1.65,    0.0,   -4.2
00:26:20,  974.3,    0.5,   67.5,    2.51,    1.61,    0.0,   -4.0
00:26:25,  974.4,    0.5,   67.4,    2.12,    0.27,    0.0,   -4.0
00:26:30,  974.3,    0.5,   67.5,    3.76,    0.03,    0.0,   -4.0
00:26:35,  974.3,    0.5,   67.4,    3.80,   -0.47,    0.0,   -4.0
00:26:40,  974.3,    0.5,   67.5,    3.45,    0.02,    0.0,   -4.0
00:26:45,  974.4,    0.5,   67.5,    2.35,   -1.59,    0.0,   -4.0
00:26:50,  974.3,    0.5,   67.4,    1.72,    0.83,    0.0,   -4.2
00:26:55,  974.3,    0.5,   67.5,    0.37,    1.26,    0.0,   -4.2
00:27:00,  974.3,    0.5,   67.4,    0.88,    0.52,    0.0,   -4.0
00:27:05,  974.3,    0.5,   67.4,    1.19,   -0.88,    0.0,   -4.0
00:27:10,  974.3,    0.5,   67.3,    1.46,   -0.24,    0.0,   -4.2
00:27:15,  974.3,    0.5,   67.4,    4.09,    0.03,    0.0,   -4.2
00:27:20,  974.4,    0.5,   67.4,    3.85,   -0.41,    0.0,   -4.2
00:27:25,  974.3,    0.5,   67.3,    4.14,    0.54,    0.0,   -4.2
00:27:30,  974.3,    0.5,   67.4,    3.47,    1.44,    0.0,   -4.2
00:27:35,  974.3,    0.5,   67.3,    1.74,    1.24,    0.0,   -4.2
00:27:40,  974.3,    0.5,   67.3,    0.83,   -1.29,    0.0,   -4.2
00:27:45,  974.3,    0.5,   67.3,    1.92,    0.12,    0.0,   -4.2
00:27:50,  974.3,    0.5,   67.3,    1.13,   -0.57,    0.0,   -4.2
00:27:55,  974.3,    0.5,   67.3,    1.93,   -0.35,    0.0,   -4.0
00:28:00,  974.3,    0.5,   67.3,    1.45,    0.37,    0.0,   -4.2
00:28:05,  974.3,    0.5,   67.3,    2.08,   -0.48,    0.0,   -4.0
00:28:10,  974.3,    0.5,   67.3,    2.07,   -0.48,    0.0,   -4.0
00:28:15,  974.3,    0.5,   67.2,    2.07,    0.21,    0.0,   -4.0
00:28:20,  974.3,    0.5,   67.2,    1.46,   -1.56,    0.0,   -4.0
00:28:25,  974.3,    0.5,   67.2,    1.50,   -1.31,    0.0,   -4.0
00:28:30,  974.3,    0.5,   67.2,    2.13,   -0.09,    0.0,   -4.0
00:28:35,  974.3,    0.5,   67.2,    1.96,    0.51,    0.0,   -4.0
00:28:40,  974.3,    0.5,   67.2,    0.56,   -0.73,    0.0,   -3.8
00:28:45,  974.3,    0.5,   67.1,    1.15,   -0.41,    0.0,   -4.0
00:28:50,  974.3,    0.5,   67.2,    1.53,   -0.06,    0.0,   -4.0
00:28:55,  974.3,    0.5,   67.2,    0.92,   -0.23,    0.0,   -4.2
00:29:00,  974.3,    0.5,   67.1,    2.11,   -0.08,    0.0,   -4.4
00:29:05,  974.3,    0.5,   67.2,    4.24,   -0.17,    0.0,   -4.4
00:29:10,  974.3,    0.5,   67.1,    4.76,   -0.34,    0.0,   -4.4
00:29:15,  974.3,    0.5,   67.1,    3.76,    0.08,    0.0,   -4.4
00:29:20,  974.3,    0.6,   67.2,    3.54,    0.74,    0.0,   -4.2
00:29:25,  974.3,    0.6,   67.0,    2.40,    1.86,    0.0,   -4.2
00:29:30,  974.3,    0.6,   67.2,    3.07,    2.82,    0.0,   -4.0
00:29:35,  974.3,    0.6,   67.1,    2.13,   -0.17,    0.0,   -4.0
00:29:40,  974.3,    0.6,   67.1,    1.62,   -1.81,    0.0,   -4.0