,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-11, 00:00:04,VALID,916.746,VALID,0,VALID,92.1595,VALID,0,VALID,20.7918,VALID,103,VALID,0.823438,
2009-12-11, 00:01:04,VALID,916.756,VALID,0,VALID,92.3729,VALID,0,VALID,20.7528,VALID,103,VALID,0.805859,
2009-12-11, 00:02:04,VALID,916.734,VALID,0,VALID,92.6397,VALID,0,VALID,20.7138,VALID,103,VALID,0.989453,
2009-12-11, 00:03:04,VALID,916.675,VALID,0,VALID,92.9981,VALID,0,VALID,20.6748,VALID,103,VALID,0.523047,
2009-12-11, 00:04:04,VALID,916.674,VALID,0,VALID,93.0743,VALID,0,VALID,20.6358,VALID,103,VALID,0.854297,
2009-12-11, 00:05:04,VALID,916.653,VALID,0,VALID,93.1429,VALID,0,VALID,20.6569,VALID,103,VALID,0.713672,
2009-12-11, 00:06:04,VALID,916.626,VALID,0,VALID,93.2268,VALID,0,VALID,20.6764,VALID,103,VALID,0.530859,
2009-12-11, 00:07:04,VALID,916.657,VALID,0,VALID,93.1963,VALID,0,VALID,20.6959,VALID,103,VALID,0.597266,
2009-12-11, 00:08:04,VALID,916.642,VALID,0,VALID,93.2344,VALID,0,VALID,20.6959,VALID,103,VALID,0.897656,
2009-12-11, 00:09:04,VALID,916.636,VALID,0,VALID,93.1505,VALID,0,VALID,20.6943,VALID,103,VALID,0.28125,
2009-12-11, 00:10:04,VALID,916.635,VALID,0,VALID,93.1886,VALID,0,VALID,20.7154,VALID,103,VALID,0.284766,
2009-12-11, 00:11:04,VALID,916.628,VALID,0,VALID,93.12,VALID,0,VALID,20.7154,VALID,103,VALID,0,
2009-12-11, 00:12:04,VALID,916.644,VALID,0,VALID,93.0972,VALID,0,VALID,20.6959,VALID,103,VALID,0.412891,
2009-12-11, 00:13:04,VALID,916.647,VALID,0,VALID,93.5012,VALID,0,VALID,20.7154,VALID,103,VALID,0.428516,
2009-12-11, 00:14:04,VALID,916.671,VALID,0,VALID,93.0743,VALID,0,VALID,20.7138,VALID,103,VALID,0.211328,
2009-12-11, 00:15:04,VALID,916.695,VALID,0,VALID,93.1124,VALID,0,VALID,20.6943,VALID,103,VALID,0.529688,
2009-12-11, 00:16:04,VALID,916.697,VALID,0,VALID,93.5241,VALID,0,VALID,20.6943,VALID,103,VALID,0.641406,
2009-12-11, 00:17:04,VALID,916.695,VALID,0,VALID,93.6689,VALID,0,VALID,20.6733,VALID,103,VALID,0.766797,
2009-12-11, 00:18:04,VALID,916.659,VALID,0,VALID,93.7299,VALID,0,VALID,20.7138,VALID,126,VALID,0.748828,
2009-12-11, 00:19:04,VALID,916.632,VALID,0,VALID,93.7223,VALID,0,VALID,20.7528,VALID,126,VALID,0.614453,
2009-12-11, 00:20:04,VALID,916.628,VALID,0,VALID,93.6079,VALID,0,VALID,20.8113,VALID,126,VALID,0.289063,
2009-12-11, 00:21:04,VALID,916.609,VALID,0,VALID,93.5012,VALID,0,VALID,20.8309,VALID,126,VALID,0.567969,
2009-12-11, 00:22:04,VALID,916.58,VALID,0,VALID,93.4936,VALID,0,VALID,20.8714,VALID,126,VALID,0.971484,
2009-12-11, 00:23:04,VALID,916.575,VALID,0,VALID,93.4555,VALID,0,VALID,20.8894,VALID,126,VALID,0.648828,
2009-12-11, 00:24:04,VALID,916.552,VALID,0,VALID,93.3182,VALID,0,VALID,20.9479,VALID,126,VALID,0.597266,
2009-12-11, 00:25:04,VALID,916.488,VALID,0,VALID,93.181,VALID,0.107441,VALID,20.9674,VALID,126,VALID,0.138281,
2009-12-11, 00:26:04,VALID,916.482,VALID,0,VALID,92.9523,VALID,0.107441,VALID,21.0259,VALID,126,VALID,0.233203,
2009-12-11, 00:27:04,VALID,916.42,VALID,0,VALID,92.9066,VALID,0,VALID,21.0064,VALID,126,VALID,0.339453,
2009-12-11, 00:28:04,VALID,916.408,VALID,0,VALID,92.7007,VALID,0,VALID,21.0259,VALID,126,VALID,0.385156,
2009-12-11, 00:29:04,VALID,916.374,VALID,0,VALID,92.6321,VALID,0,VALID,21.0649,VALID,126,VALID,0.398438,
2009-12-11, 00:30:04,VALID,916.396,VALID,0,VALID,92.5178,VALID,0,VALID,21.0844,VALID,126,VALID,0.527344,
2009-12-11, 00:31:04,VALID,916.381,VALID,0,VALID,92.4873,VALID,0,VALID,21.0649,VALID,126,VALID,0.984766,
2009-12-11, 00:32:04,VALID,916.391,VALID,0,VALID,92.4415,VALID,0,VALID,21.0438,VALID,126,VALID,0.926562,
2009-12-11, 00:33:04,VALID,916.398,VALID,0,VALID,92.4415,VALID,0,VALID,21.1039,VALID,126,VALID,0.695313,
2009-12-11, 00:34:04,VALID,916.389,VALID,0,VALID,92.3806,VALID,0,VALID,21.0649,VALID,126,VALID,0.767578,
2009-12-11, 00:35:04,VALID,916.375,VALID,0,VALID,92.3272,VALID,0,VALID,21.0649,VALID,126,VALID,0.743359,
2009-12-11, 00:36:04,VALID,916.377,VALID,0,VALID,92.3348,VALID,0.107441,VALID,21.0649,VALID,126,VALID,0.684766,
2009-12-11, 00:37:04,VALID,916.385,VALID,0,VALID,92.19,VALID,0.107441,VALID,21.0633,VALID,111,VALID,1.05898,
2009-12-11, 00:38:04,VALID,916.372,VALID,0,VALID,92.1214,VALID,0.107441,VALID,21.0844,VALID,110,VALID,0.8625,
2009-12-11, 00:39:04,VALID,916.366,VALID,0,VALID,92.3958,VALID,0,VALID,21.0454,VALID,110,VALID,0.778125,
2009-12-11, 00:40:04,VALID,916.398,VALID,0,VALID,92.5635,VALID,0,VALID,21.0064,VALID,110,VALID,0.609766,
2009-12-11, 00:41:04,VALID,916.356,VALID,0,VALID,92.777,VALID,0,VALID,20.9869,VALID,110,VALID,0.497656,
2009-12-11, 00:42:04,VALID,916.342,VALID,0,VALID,92.8761,VALID,0,VALID,20.9268,VALID,110,VALID,0.320703,
2009-12-11, 00:43:04,VALID,916.324,VALID,0,VALID,92.9218,VALID,0.107441,VALID,20.9284,VALID,110,VALID,0.300391,
2009-12-11, 00:44:04,VALID,916.331,VALID,0,VALID,93.0438,VALID,0,VALID,20.9284,VALID,110,VALID,0.516797,
2009-12-11, 00:45:04,VALID,916.312,VALID,0,VALID,93.0972,VALID,0.107441,VALID,20.9284,VALID,110,VALID,0.034375,
2009-12-11, 00:46:04,VALID,916.301,VALID,0,VALID,92.9828,VALID,0,VALID,20.9479,VALID,110,VALID,0,
2009-12-11, 00:47:04,VALID,916.337,VALID,0,VALID,92.8761,VALID,0,VALID,20.9089,VALID,110,VALID,0,
2009-12-11, 00:48:04,VALID,916.317,VALID,0,VALID,93.12,VALID,0.107441,VALID,20.8878,VALID,110,VALID,0.892187,
2009-12-11, 00:49:04,VALID,916.287,VALID,0,VALID,93.2268,VALID,0,VALID,20.8878,VALID,110,VALID,0.919922,
2009-12-11, 00:50:04,VALID,916.263,VALID,0,VALID,93.3792,VALID,0,VALID,20.8683,VALID,110,VALID,0.630469,
2009-12-11, 00:51:04,VALID,916.231,VALID,0,VALID,93.5088,VALID,0.107441,VALID,20.9089,VALID,191,VALID,0.548828,
2009-12-11, 00:52:04,VALID,916.234,VALID,0,VALID,93.5927,VALID,0,VALID,20.8683,VALID,191,VALID,0.921484,
2009-12-11, 00:53:04,VALID,916.194,VALID,0,VALID,93.646,VALID,0,VALID,20.8504,VALID,191,VALID,0.624609,
2009-12-11, 00:54:04,VALID,916.192,VALID,0,VALID,93.7375,VALID,0,VALID,20.8699,VALID,191,VALID,0.701563,
2009-12-11, 00:55:04,VALID,916.199,VALID,0,VALID,93.7756,VALID,0.107441,VALID,20.8699,VALID,191,VALID,0.478516,
2009-12-11, 00:56:04,VALID,916.227,VALID,0,VALID,93.7299,VALID,0,VALID,20.8488,VALID,191,VALID,0.320703,
2009-12-11, 00:57:04,VALID,916.172,VALID,0,VALID,93.6232,VALID,0.107441,VALID,20.8488,VALID,192,VALID,1.23867,
2009-12-11, 00:58:04,VALID,916.139,VALID,0,VALID,93.5698,VALID,0.107441,VALID,20.8683,VALID,191,VALID,0.372266,
2009-12-11, 00:59:04,VALID,916.138,VALID,0,VALID,93.4402,VALID,0,VALID,20.9089,VALID,191,VALID,0.924219,
2009-12-11, 01:00:04,VALID,916.12,VALID,0,VALID,93.3411,VALID,0,VALID,20.9073,VALID,189,VALID,0.480078,
2009-12-11, 01:01:04,VALID,916.088,VALID,0,VALID,93.2344,VALID,0,VALID,20.9479,VALID,154,VALID,0.710938,
2009-12-11, 01:02:04,VALID,916.047,VALID,0,VALID,93.1048,VALID,0.107441,VALID,20.9463,VALID,147,VALID,0.746484,
2009-12-11, 01:03:04,VALID,916.047,VALID,0,VALID,93.0972,VALID,0,VALID,20.9869,VALID,120,VALID,0.237109,
2009-12-11, 01:04:04,VALID,916.044,VALID,0,VALID,92.9676,VALID,0,VALID,20.9869,VALID,120,VALID,0.416016,
2009-12-11, 01:05:04,VALID,916.004,VALID,0,VALID,92.8532,VALID,0,VALID,21.0048,VALID,120,VALID,0.478125,
2009-12-11, 01:06:04,VALID,916.004,VALID,0,VALID,92.7312,VALID,0.107441,VALID,21.0048,VALID,120,VALID,0.636328,
2009-12-11, 01:07:04,VALID,915.971,VALID,0,VALID,92.6702,VALID,0,VALID,21.0454,VALID,188,VALID,0.347266,
2009-12-11, 01:08:04,VALID,915.951,VALID,0,VALID,92.7236,VALID,0.107441,VALID,21.086,VALID,188,VALID,0.459766,
2009-12-11, 01:09:04,VALID,915.941,VALID,0,VALID,92.6397,VALID,0.107441,VALID,21.0438,VALID,188,VALID,0.494531,
2009-12-11, 01:10:04,VALID,915.894,VALID,0,VALID,92.594,VALID,0.107441,VALID,21.0649,VALID,188,VALID,0.321094,
2009-12-11, 01:11:04,VALID,915.867,VALID,0,VALID,92.5178,VALID,0,VALID,21.0844,VALID,188,VALID,0.335938,
2009-12-11, 01:12:04,VALID,915.852,VALID,0,VALID,92.5864,VALID,0.107441,VALID,21.0828,VALID,188,VALID,0.466016,
2009-12-11, 01:13:04,VALID,915.848,VALID,0,VALID,92.5483,VALID,0,VALID,21.1039,VALID,188,VALID,0.00585938,
2009-12-11, 01:14:04,VALID,915.851,VALID,0,VALID,92.4492,VALID,0,VALID,21.0828,VALID,188,VALID,0,
2009-12-11, 01:15:04,VALID,915.839,VALID,0,VALID,92.5483,VALID,0,VALID,21.1039,VALID,188,VALID,0,
2009-12-11, 01:16:04,VALID,915.875,VALID,0,VALID,92.4873,VALID,0.107441,VALID,21.1234,VALID,188,VALID,0.234375,
2009-12-11, 01:17:04,VALID,915.878,VALID,0,VALID,92.4568,VALID,0.107441,VALID,21.1234,VALID,188,VALID,0.202344,
2009-12-11, 01:18:04,VALID,915.86,VALID,0,VALID,92.3272,VALID,0.107441,VALID,21.1234,VALID,188,VALID,0.652344,
2009-12-11, 01:19:04,VALID,915.835,VALID,0,VALID,92.5635,VALID,0,VALID,21.1039,VALID,188,VALID,0.587109,
2009-12-11, 01:20:04,VALID,915.803,VALID,0,VALID,92.6474,VALID,0.107441,VALID,21.0438,VALID,188,VALID,0.330469,
2009-12-11, 01:21:04,VALID,915.769,VALID,0,VALID,92.8456,VALID,0,VALID,21.0048,VALID,188,VALID,0.527344,
2009-12-11, 01:22:04,VALID,915.756,VALID,0,VALID,92.9371,VALID,0,VALID,20.9674,VALID,188,VALID,0.683984,
2009-12-11, 01:23:04,VALID,915.719,VALID,0,VALID,93.2039,VALID,0,VALID,20.9479,VALID,188,VALID,0.590234,
2009-12-11, 01:24:04,VALID,915.695,VALID,0,VALID,93.3945,VALID,0,VALID,20.8878,VALID,188,VALID,0.797266,
2009-12-11, 01:25:04,VALID,915.692,VALID,0,VALID,93.4402,VALID,0,VALID,20.8878,VALID,188,VALID,0.786328,
2009-12-11, 01:26:04,VALID,915.7,VALID,0,VALID,93.3182,VALID,0,VALID,20.9089,VALID,188,VALID,0.876562,
2009-12-11, 01:27:04,VALID,915.653,VALID,0,VALID,93.2344,VALID,0,VALID,20.9284,VALID,188,VALID,0.451562,
2009-12-11, 01:28:04,VALID,915.622,VALID,0,VALID,93.1886,VALID,0.107441,VALID,20.9073,VALID,124,VALID,0.550391,
2009-12-11, 01:29:04,VALID,915.576,VALID,0,VALID,93.0972,VALID,0.107441,VALID,20.9479,VALID,124,VALID,0.928516,
2009-12-11, 01:30:04,VALID,915.581,VALID,0,VALID,93.0362,VALID,0.107441,VALID,20.9268,VALID,124,VALID,0.350781,
2009-12-11, 01:31:04,VALID,915.586,VALID,0,VALID,92.9142,VALID,0,VALID,20.9869,VALID,125,VALID,0.772656,
2009-12-11, 01:32:04,VALID,915.581,VALID,0,VALID,92.7465,VALID,0.107441,VALID,20.9853,VALID,125,VALID,0.622266,
2009-12-11, 01:33:04,VALID,915.591,VALID,0,VALID,92.7389,VALID,0,VALID,21.0064,VALID,124,VALID,0.280859,
2009-12-11, 01:34:04,VALID,915.579,VALID,0,VALID,92.7541,VALID,0,VALID,21.0259,VALID,124,VALID,0.450391,
2009-12-11, 01:35:04,VALID,915.57,VALID,0,VALID,92.7541,VALID,0,VALID,20.9869,VALID,124,VALID,0.371875,
2009-12-11, 01:36:04,VALID,915.557,VALID,0,VALID,92.6779,VALID,0,VALID,21.0064,VALID,144,VALID,0.865234,
2009-12-11, 01:37:04,VALID,915.544,VALID,0,VALID,92.2891,VALID,0.107441,VALID,21.0259,VALID,70,VALID,0.800391,
2009-12-11, 01:38:04,VALID,915.516,VALID,0,VALID,92.1823,VALID,0.107441,VALID,21.0454,VALID,38,VALID,0.680859,
2009-12-11, 01:39:04,VALID,915.504,VALID,0,VALID,91.5648,VALID,0.107441,VALID,21.0844,VALID,105,VALID,2.43867,
2009-12-11, 01:40:04,VALID,915.445,VALID,0,VALID,91.3514,VALID,0,VALID,21.1429,VALID,112,VALID,1.2125,
2009-12-11, 01:41:04,VALID,915.411,VALID,0,VALID,91.5191,VALID,0.107441,VALID,21.1429,VALID,113,VALID,1.04297,
2009-12-11, 01:42:04,VALID,915.383,VALID,0,VALID,91.481,VALID,0,VALID,21.1039,VALID,89,VALID,1.3668,
2009-12-11, 01:43:04,VALID,915.331,VALID,0,VALID,91.2523,VALID,0,VALID,21.1218,VALID,99,VALID,1.45586,
2009-12-11, 01:44:04,VALID,915.298,VALID,0,VALID,91.2599,VALID,0,VALID,21.1624,VALID,127,VALID,1.23789,
2009-12-11, 01:45:04,VALID,915.291,VALID,0,VALID,91.1761,VALID,0,VALID,21.1624,VALID,96,VALID,0.805859,
2009-12-11, 01:46:04,VALID,915.286,VALID,0,VALID,90.5052,VALID,0,VALID,21.2193,VALID,139,VALID,1.27891,
2009-12-11, 01:47:04,VALID,915.278,VALID,0,VALID,90.246,VALID,0,VALID,21.26,VALID,139,VALID,0.899219,
2009-12-11, 01:48:04,VALID,915.281,VALID,0,VALID,90.3985,VALID,0,VALID,21.2389,VALID,145,VALID,1.00391,
2009-12-11, 01:49:04,VALID,915.27,VALID,0,VALID,90.4137,VALID,0.107441,VALID,21.2616,VALID,145,VALID,1.08867,
2009-12-11, 01:50:04,VALID,915.307,VALID,0,VALID,90.6729,VALID,0.107441,VALID,21.2389,VALID,145,VALID,0.703516,
2009-12-11, 01:51:04,VALID,915.311,VALID,0,VALID,91.0236,VALID,0,VALID,21.2193,VALID,191,VALID,1.49531,
2009-12-11, 01:52:04,VALID,915.337,VALID,0,VALID,90.9169,VALID,0.107441,VALID,21.1803,VALID,200,VALID,1.2832,
2009-12-11, 01:53:04,VALID,915.284,VALID,0,VALID,91.2447,VALID,0.107441,VALID,21.2015,VALID,200,VALID,0.692187,
2009-12-11, 01:54:04,VALID,915.291,VALID,0,VALID,91.3971,VALID,0,VALID,21.1429,VALID,200,VALID,0.984766,
2009-12-11, 01:55:04,VALID,915.274,VALID,0,VALID,91.7021,VALID,0,VALID,21.1234,VALID,200,VALID,0.690234,
2009-12-11, 01:56:04,VALID,915.242,VALID,0,VALID,92.0146,VALID,0.107441,VALID,21.0633,VALID,200,VALID,0.766797,
2009-12-11, 01:57:04,VALID,915.184,VALID,0,VALID,92.3043,VALID,0,VALID,21.0438,VALID,156,VALID,0.632031,
2009-12-11, 01:58:04,VALID,915.164,VALID,0,VALID,92.3806,VALID,0,VALID,21.0259,VALID,133,VALID,0.577344,
2009-12-11, 01:59:04,VALID,915.149,VALID,0,VALID,92.4797,VALID,0,VALID,20.9463,VALID,120,VALID,1.30898,
2009-12-11, 02:00:04,VALID,915.102,VALID,0,VALID,92.7084,VALID,0,VALID,20.9105,VALID,114,VALID,1.90273,
2009-12-11, 02:01:04,VALID,915.094,VALID,0,VALID,93.0133,VALID,0,VALID,20.9105,VALID,110,VALID,1.54922,
2009-12-11, 02:02:04,VALID,915.096,VALID,0,VALID,93.1429,VALID,0,VALID,20.8504,VALID,123,VALID,2.09453,
2009-12-11, 02:03:04,VALID,915.01,VALID,0,VALID,93.0133,VALID,0,VALID,20.8699,VALID,130,VALID,1.72578,
2009-12-11, 02:04:04,VALID,914.989,VALID,0,VALID,92.7541,VALID,0,VALID,20.93,VALID,119,VALID,1.24219,
2009-12-11, 02:05:04,VALID,914.991,VALID,0,VALID,92.5788,VALID,0,VALID,20.9495,VALID,123,VALID,1.24492,
2009-12-11, 02:06:04,VALID,914.992,VALID,0,VALID,92.5559,VALID,0,VALID,20.9495,VALID,137,VALID,1.27383,
2009-12-11, 02:07:04,VALID,915.005,VALID,0,VALID,92.1214,VALID,0,VALID,21.008,VALID,93,VALID,1.92422,
2009-12-11, 02:08:04,VALID,914.986,VALID,0,VALID,91.8927,VALID,0,VALID,21.0665,VALID,124,VALID,1.84961,
2009-12-11, 02:09:04,VALID,915.043,VALID,0,VALID,91.7935,VALID,0,VALID,21.086,VALID,116,VALID,1.65234,
2009-12-11, 02:10:04,VALID,915.029,VALID,0,VALID,91.7097,VALID,0,VALID,21.086,VALID,113,VALID,1.90156,
2009-12-11, 02:11:04,VALID,915.063,VALID,0,VALID,91.542,VALID,0,VALID,21.1055,VALID,131,VALID,1.80742,
2009-12-11, 02:12:04,VALID,915.091,VALID,0,VALID,91.542,VALID,0,VALID,21.1055,VALID,134,VALID,1.44336,
2009-12-11, 02:13:04,VALID,915.127,VALID,0,VALID,91.4657,VALID,0,VALID,21.086,VALID,117,VALID,1.39883,
2009-12-11, 02:14:04,VALID,915.156,VALID,0,VALID,91.6563,VALID,0,VALID,21.086,VALID,117,VALID,1.12852,
2009-12-11, 02:15:04,VALID,915.183,VALID,0,VALID,91.824,VALID,0,VALID,21.0844,VALID,126,VALID,0.884375,
2009-12-11, 02:16:04,VALID,915.198,VALID,0,VALID,91.8469,VALID,0,VALID,21.0649,VALID,154,VALID,1.57383,
2009-12-11, 02:17:04,VALID,915.209,VALID,0,VALID,91.9003,VALID,0,VALID,21.0649,VALID,117,VALID,1.81562,
2009-12-11, 02:18:04,VALID,915.156,VALID,0,VALID,92.007,VALID,0,VALID,21.0649,VALID,137,VALID,1.52617,
2009-12-11, 02:19:04,VALID,915.101,VALID,0,VALID,92.0756,VALID,0,VALID,21.0048,VALID,141,VALID,1.2793,
2009-12-11, 02:20:04,VALID,915.111,VALID,0,VALID,91.9231,VALID,0,VALID,21.047,VALID,141,VALID,1.88359,
2009-12-11, 02:21:04,VALID,915.117,VALID,0,VALID,91.7935,VALID,0,VALID,21.0438,VALID,151,VALID,1.4875,
2009-12-11, 02:22:04,VALID,915.111,VALID,0,VALID,91.7783,VALID,0,VALID,21.0649,VALID,155,VALID,0.884766,
2009-12-11, 02:23:04,VALID,915.075,VALID,0,VALID,91.6563,VALID,0,VALID,21.0649,VALID,155,VALID,1.32227,
2009-12-11, 02:24:04,VALID,915.097,VALID,0,VALID,91.7173,VALID,0,VALID,21.0259,VALID,155,VALID,0.499609,
2009-12-11, 02:25:04,VALID,915.108,VALID,0,VALID,91.7935,VALID,0,VALID,21.0259,VALID,155,VALID,0.932422,
2009-12-11, 02:26:04,VALID,915.105,VALID,0,VALID,91.298,VALID,0,VALID,20.9674,VALID,146,VALID,1.95195,
2009-12-11, 02:27:04,VALID,915.123,VALID,0,VALID,91.3438,VALID,0,VALID,21.0259,VALID,143,VALID,1.52344,
2009-12-11, 02:28:04,VALID,915.159,VALID,0,VALID,91.1761,VALID,0,VALID,21.0259,VALID,134,VALID,1.27539,
2009-12-11, 02:29:04,VALID,915.163,VALID,0,VALID,91.2294,VALID,0,VALID,21.0454,VALID,168,VALID,0.619922,
2009-12-11, 02:30:04,VALID,915.179,VALID,0,VALID,91.1989,VALID,0,VALID,21.0454,VALID,151,VALID,1.03555,
2009-12-11, 02:31:04,VALID,915.193,VALID,0,VALID,91.2447,VALID,0,VALID,21.0454,VALID,145,VALID,0.913281,
2009-12-11, 02:32:04,VALID,915.192,VALID,0,VALID,91.0083,VALID,0,VALID,21.0844,VALID,142,VALID,0.991797,
2009-12-11, 02:33:04,VALID,915.17,VALID,0,VALID,91.077,VALID,0,VALID,21.0649,VALID,129,VALID,0.990234,
2009-12-11, 02:34:04,VALID,915.156,VALID,0,VALID,90.833,VALID,0,VALID,21.0844,VALID,140,VALID,1.17383,
2009-12-11, 02:35:04,VALID,915.144,VALID,0,VALID,90.7339,VALID,0,VALID,21.1039,VALID,140,VALID,0.846484,
2009-12-11, 02:36:04,VALID,915.138,VALID,0,VALID,90.7187,VALID,0,VALID,21.1429,VALID,140,VALID,0.601172,
2009-12-11, 02:37:04,VALID,915.123,VALID,0,VALID,90.8483,VALID,0,VALID,21.1429,VALID,140,VALID,0.683984,
2009-12-11, 02:38:04,VALID,915.138,VALID,0,VALID,90.6119,VALID,0,VALID,21.1039,VALID,140,VALID,1.20195,
2009-12-11, 02:39:04,VALID,915.12,VALID,0,VALID,90.6805,VALID,0,VALID,21.1039,VALID,140,VALID,1.08359,
2009-12-11, 02:40:04,VALID,915.131,VALID,0,VALID,90.955,VALID,0,VALID,21.1039,VALID,140,VALID,0.599609,
2009-12-11, 02:41:04,VALID,915.139,VALID,0,VALID,90.8406,VALID,0,VALID,21.0633,VALID,140,VALID,1.07539,
2009-12-11, 02:42:04,VALID,915.12,VALID,0,VALID,90.7949,VALID,0,VALID,21.0844,VALID,140,VALID,0.727344,
2009-12-11, 02:43:04,VALID,915.098,VALID,0,VALID,90.5052,VALID,0,VALID,21.0844,VALID,140,VALID,1.29414,
2009-12-11, 02:44:04,VALID,915.121,VALID,0,VALID,90.955,VALID,0,VALID,21.0649,VALID,95,VALID,0.569531,
2009-12-11, 02:45:04,VALID,915.102,VALID,0,VALID,91.2218,VALID,0,VALID,21.0064,VALID,95,VALID,0.428906,
2009-12-11, 02:46:04,VALID,915.08,VALID,0,VALID,91.298,VALID,0.107441,VALID,20.9674,VALID,95,VALID,0.70625,
2009-12-11, 02:47:04,VALID,915.078,VALID,0,VALID,91.0922,VALID,0,VALID,20.9674,VALID,95,VALID,1.20117,
2009-12-11, 02:48:04,VALID,915.064,VALID,0,VALID,91.1532,VALID,0,VALID,20.9658,VALID,95,VALID,1.21211,
2009-12-11, 02:49:04,VALID,915.021,VALID,0,VALID,91.0693,VALID,0.107441,VALID,20.9674,VALID,126,VALID,1.36797,
2009-12-11, 02:50:04,VALID,915.013,VALID,0,VALID,90.9855,VALID,0.107441,VALID,20.9674,VALID,137,VALID,1.47461,
2009-12-11, 02:51:04,VALID,914.976,VALID,0,VALID,90.9778,VALID,0,VALID,21.0048,VALID,137,VALID,1.07617,
2009-12-11, 02:52:04,VALID,914.971,VALID,0,VALID,90.9702,VALID,0.107441,VALID,20.9853,VALID,136,VALID,1.21094,
2009-12-11, 02:53:04,VALID,914.958,VALID,0,VALID,91.077,VALID,0,VALID,20.9869,VALID,137,VALID,0.853125,
2009-12-11, 02:54:04,VALID,914.991,VALID,0,VALID,91.2599,VALID,0.107441,VALID,20.9479,VALID,136,VALID,0.687891,
2009-12-11, 02:55:04,VALID,915.059,VALID,0,VALID,91.4048,VALID,0,VALID,20.9284,VALID,136,VALID,0.896875,
2009-12-11, 02:56:04,VALID,915.081,VALID,0,VALID,91.5877,VALID,0,VALID,20.8894,VALID,137,VALID,0.905078,
2009-12-11, 02:57:04,VALID,915.096,VALID,0,VALID,91.7783,VALID,0,VALID,20.8699,VALID,137,VALID,0.416797,
2009-12-11, 02:58:04,VALID,915.138,VALID,0,VALID,91.9231,VALID,0.107441,VALID,20.8504,VALID,136,VALID,0.140625,
2009-12-11, 02:59:04,VALID,915.145,VALID,0,VALID,91.9841,VALID,0.107441,VALID,20.8309,VALID,137,VALID,0.228906,
2009-12-11, 03:00:04,VALID,915.152,VALID,0,VALID,92.2662,VALID,0.107441,VALID,20.7903,VALID,149,VALID,0.455078,
2009-12-11, 03:01:04,VALID,915.193,VALID,0,VALID,92.5788,VALID,0,VALID,20.7918,VALID,150,VALID,1.21836,
2009-12-11, 03:02:04,VALID,915.147,VALID,0,VALID,92.8685,VALID,0.107441,VALID,20.7723,VALID,161,VALID,0.123047,
2009-12-11, 03:03:04,VALID,915.157,VALID,0,VALID,92.9447,VALID,0.107441,VALID,20.7333,VALID,161,VALID,0.802344,
2009-12-11, 03:04:04,VALID,915.098,VALID,0,VALID,93.0743,VALID,0.107441,VALID,20.6748,VALID,160,VALID,0.564844,
2009-12-11, 03:05:04,VALID,915.086,VALID,0,VALID,93.12,VALID,0,VALID,20.6342,VALID,140,VALID,0.853516,
2009-12-11, 03:06:04,VALID,915.06,VALID,0,VALID,93.0209,VALID,0.107441,VALID,20.6147,VALID,141,VALID,1.02773,
2009-12-11, 03:07:04,VALID,915.029,VALID,0,VALID,92.9599,VALID,0,VALID,20.6358,VALID,141,VALID,1.07539,
2009-12-11, 03:08:04,VALID,915.014,VALID,0,VALID,92.8761,VALID,0,VALID,20.5968,VALID,140,VALID,0.810156,
2009-12-11, 03:09:04,VALID,915.013,VALID,0,VALID,92.7617,VALID,0.107441,VALID,20.5968,VALID,137,VALID,1.18008,
2009-12-11, 03:10:04,VALID,915.012,VALID,0,VALID,92.7617,VALID,0,VALID,20.6163,VALID,142,VALID,1.17461,
2009-12-11, 03:11:04,VALID,915.053,VALID,0,VALID,92.7846,VALID,0,VALID,20.5757,VALID,144,VALID,1.52109,
2009-12-11, 03:12:04,VALID,915.014,VALID,0,VALID,92.9447,VALID,0,VALID,20.5773,VALID,112,VALID,1.28594,
2009-12-11, 03:13:04,VALID,915.012,VALID,0,VALID,93.1886,VALID,0.107441,VALID,20.5367,VALID,142,VALID,1.03164,
2009-12-11, 03:14:04,VALID,914.979,VALID,0,VALID,93.3564,VALID,0,VALID,20.4993,VALID,142,VALID,1.34063,
2009-12-11, 03:15:04,VALID,915.005,VALID,0,VALID,93.3945,VALID,0.107441,VALID,20.4993,VALID,128,VALID,1.31016,
2009-12-11, 03:16:04,VALID,914.978,VALID,0,VALID,93.303,VALID,0,VALID,20.4587,VALID,120,VALID,1.47891,
2009-12-11, 03:17:04,VALID,914.953,VALID,0,VALID,93.3487,VALID,0,VALID,20.4587,VALID,120,VALID,1.51172,
2009-12-11, 03:18:04,VALID,914.916,VALID,0,VALID,93.4478,VALID,0.107441,VALID,20.4603,VALID,129,VALID,1.36914,
2009-12-11, 03:19:04,VALID,914.947,VALID,0,VALID,93.5469,VALID,0.107441,VALID,20.4197,VALID,119,VALID,1.55039,
2009-12-11, 03:20:04,VALID,914.924,VALID,0,VALID,93.6613,VALID,0,VALID,20.4002,VALID,117,VALID,1.37734,
2009-12-11, 03:21:04,VALID,914.922,VALID,0,VALID,93.7223,VALID,0,VALID,20.3612,VALID,128,VALID,2.24688,
2009-12-11, 03:22:04,VALID,914.922,VALID,0,VALID,93.6765,VALID,0,VALID,20.3823,VALID,122,VALID,2.03359,
2009-12-11, 03:23:04,VALID,914.898,VALID,0,VALID,93.6613,VALID,0.107441,VALID,20.3823,VALID,104,VALID,1.3207,
2009-12-11, 03:24:04,VALID,914.909,VALID,0,VALID,93.7604,VALID,0.107441,VALID,20.3417,VALID,114,VALID,1.39297,
2009-12-11, 03:25:04,VALID,914.961,VALID,0,VALID,93.7299,VALID,0.107441,VALID,20.3433,VALID,135,VALID,1.47969,
2009-12-11, 03:26:04,VALID,914.923,VALID,0,VALID,93.6613,VALID,0.107441,VALID,20.3628,VALID,129,VALID,2.69297,
2009-12-11, 03:27:04,VALID,914.918,VALID,0,VALID,93.6537,VALID,0.107441,VALID,20.3628,VALID,127,VALID,1.55664,
2009-12-11, 03:28:04,VALID,914.918,VALID,0,VALID,93.6384,VALID,0.107441,VALID,20.3628,VALID,128,VALID,2.09609,
2009-12-11, 03:29:04,VALID,914.917,VALID,0,VALID,93.5851,VALID,0,VALID,20.3628,VALID,127,VALID,1.50859,
2009-12-11, 03:30:04,VALID,914.925,VALID,0,VALID,93.5698,VALID,0,VALID,20.3417,VALID,138,VALID,1.45625,
2009-12-11, 03:31:04,VALID,914.929,VALID,0,VALID,93.5622,VALID,0,VALID,20.3628,VALID,125,VALID,1.98086,
2009-12-11, 03:32:04,VALID,914.908,VALID,0,VALID,93.5317,VALID,0,VALID,20.3628,VALID,125,VALID,1.85352,
2009-12-11, 03:33:04,VALID,914.923,VALID,0,VALID,93.5622,VALID,0,VALID,20.3433,VALID,130,VALID,2.025,
2009-12-11, 03:34:04,VALID,914.908,VALID,0,VALID,93.5622,VALID,0,VALID,20.3838,VALID,125,VALID,2.44766,
2009-12-11, 03:35:04,VALID,914.903,VALID,0,VALID,93.5469,VALID,0,VALID,20.3628,VALID,133,VALID,2.41484,
2009-12-11, 03:36:04,VALID,914.884,VALID,0,VALID,93.5088,VALID,0,VALID,20.3433,VALID,120,VALID,2.15664,
2009-12-11, 03:37:04,VALID,914.897,VALID,0,VALID,93.4631,VALID,0,VALID,20.3628,VALID,121,VALID,2.14961,
2009-12-11, 03:38:04,VALID,914.913,VALID,0,VALID,93.425,VALID,0,VALID,20.3433,VALID,133,VALID,1.88828,
2009-12-11, 03:39:04,VALID,914.89,VALID,0,VALID,93.2572,VALID,0,VALID,20.3628,VALID,153,VALID,1.4,
2009-12-11, 03:40:04,VALID,914.882,VALID,0,VALID,93.0819,VALID,0,VALID,20.4018,VALID,125,VALID,1.5332,
2009-12-11, 03:41:04,VALID,914.908,VALID,0,VALID,92.9066,VALID,0,VALID,20.4408,VALID,131,VALID,1.84766,