                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/23 00:00,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0
2007/06/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 00:20,   -7.8,  999.0,  -11.3,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 00:30,  999.0,  999.0,  999.0,  -11.9,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 00:40,  -10.3,  -15.8,  -12.4,  -15.8,  -17.7,  999.0,  999.0,  -20.9,  -22.3,  -23.8,  -21.5,  -19.9,  999.0,  -21.5,  999.0,  -18.8,  -18.4,  -21.9,  999.0,  -24.2,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.7
2007/06/23 00:50,   -9.0,  -14.7,  -12.6,  999.0,  -15.8,  999.0,  999.0,  -19.3,  -21.8,  -20.7,  999.0,  -19.8,  999.0,  999.0,  999.0,  -20.1,  -21.4,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 01:00,  -11.1,  999.0,  999.0,  -18.6,  -17.7,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 01:10,  -11.4,  -18.3,  999.0,  -16.2,  999.0,  -22.9,  999.0,  -19.9,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 01:20,   -6.6,  -10.6,   -8.5,  -15.1,  -13.5,  999.0,  999.0,  -18.2,  -18.5,  999.0,  -20.5,  -19.7,  999.0,  999.0,  999.0,  -18.4,  -19.5,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 01:30,  999.0,  -17.3,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 01:40,  -10.3,  -16.1,  -14.1,  -15.7,  -13.9,  -23.5,  999.0,  -20.5,  -21.9,  -20.6,  -22.7,  -21.8,  999.0,  -22.9,  -20.8,  999.0,  -22.2,  -17.7,  -22.1,  -18.5,  -18.2,  999.0,  999.0,  -16.5,  -17.4,  999.0,  -16.0,  -16.8,  -17.2,  -17.1
2007/06/23 01:50,   -9.3,  -11.0,   -7.9,  -12.7,  -12.1,  999.0,  999.0,  999.0,  -17.5,  999.0,  -17.8,  -18.7,  -18.2,  -17.0,  -16.4,  -17.4,  -17.1,  -17.6,  -16.9,  -18.6,  -18.2,  -18.3,  -17.6,  -17.1,  -17.7,  -17.8,  -17.2,  -17.8,  -18.1,  -17.3
2007/06/23 02:00,   -7.5,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 02:10,   -8.5,  -12.1,   -7.5,  -12.9,  -12.8,  999.0,  999.0,  -16.8,  -18.2,  -18.8,  -20.2,  999.0,  -19.3,  999.0,  -19.4,  -16.6,  -17.5,  -14.6,  -19.3,  -18.2,  999.0,  -20.3,  -19.6,  -14.9,  -17.5,  -17.7,  -17.8,  -17.8,  -17.6,  -18.8
2007/06/23 02:20,   -8.1,   -9.9,  -10.9,  999.0,  -13.3,  999.0,  999.0,  -18.2,  -17.5,  -18.4,  -19.5,  999.0,  -19.4,  999.0,  -17.8,  -19.4,  -17.5,  -19.8,  999.0,  -17.2,  -17.9,  -18.4,  -17.9,  -17.8,  -18.6,  -18.1,  -20.1,  -17.7,  -15.1,  -17.4
2007/06/23 02:30,   -6.9,  -11.7,  -12.3,  -13.8,  -11.7,  999.0,  999.0,  999.0,  -18.4,  999.0,  -19.7,  -18.1,  -19.2,  -19.6,  999.0,  -18.3,  -18.4,  -18.5,  -17.2,  -17.9,  -18.5,  999.0,  -21.2,  -18.7,  -17.4,  -18.3,  -20.4,  -19.5,  -19.7,  -19.7
2007/06/23 02:40,   -6.5,  -10.4,   -9.2,  999.0,  -11.3,  999.0,  999.0,  -19.9,  -18.0,  -19.2,  -18.6,  -16.2,  999.0,  -19.3,  999.0,  -18.6,  -19.0,  -16.6,  -18.6,  -20.1,  -18.5,  -19.2,  -17.7,  999.0,  -20.0,  -17.0,  -18.0,  -18.2,  -15.9,  -18.4
2007/06/23 02:50,   -9.2,  -13.5,  -10.2,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.1,  999.0,  -19.4,  -18.8,  -18.9,  -19.7,  -19.7,  -18.7,  999.0,  -19.7,  -18.3,  -19.3,  -19.9,  -18.8,  -18.5,  -18.3,  -19.4
2007/06/23 03:00,   -7.2,  -10.9,   -8.9,  999.0,  -12.5,  999.0,  999.0,  -19.4,  -18.4,  -18.1,  -18.6,  -18.0,  -17.7,  -17.9,  -17.8,  -16.4,  -16.8,  -19.2,  -17.9,  999.0,  -17.0,  -17.3,  999.0,  -19.0,  -17.1,  -19.0,  -18.3,  -17.5,  -18.8,  -18.1
2007/06/23 03:10,   -6.3,  -12.3,   -8.4,  -14.8,  -12.7,  999.0,  -20.3,  -19.3,  999.0,  999.0,  -17.6,  -18.8,  -18.6,  -21.3,  -18.4,  -16.9,  -18.2,  -19.5,  -17.8,  -18.0,  -18.7,  -18.9,  -17.6,  -19.3,  -18.1,  -21.0,  -16.9,  -20.2,  -18.7,  -18.3
2007/06/23 03:20,   -8.9,  -12.3,  -13.0,  -17.2,  -17.0,  999.0,  999.0,  -20.0,  -20.4,  -21.1,  -20.0,  -20.8,  -20.5,  -20.8,  999.0,  -21.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  -19.8,  -21.1,  -19.8,  -21.2,  -20.3,  999.0,  999.0,  999.0,  999.0
2007/06/23 03:30,  -10.0,  -14.9,  -10.5,  -16.5,  -19.1,  999.0,  999.0,  999.0,  999.0,  -20.8,  -21.6,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -21.3,  -21.3,  -21.4,  -22.2,  -21.8
2007/06/23 03:40,   -9.1,  -12.1,  -11.9,  -16.9,  -18.1,  999.0,  999.0,  999.0,  -19.9,  -19.8,  -20.2,  -20.3,  -19.8,  -21.6,  -21.1,  -20.3,  -21.6,  -20.8,  -19.7,  -21.3,  -20.2,  -19.9,  -20.5,  -19.6,  -20.4,  -20.2,  -20.8,  -20.1,  -19.5,  -20.5
2007/06/23 03:50,  -11.3,  -13.8,  -13.1,  -18.1,  999.0,  999.0,  999.0,  999.0,  -20.9,  -20.1,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -20.2,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 04:00,   -5.2,  -12.4,  -12.7,  -17.2,  999.0,  -17.7,  999.0,  -20.6,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -20.7,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 04:10,   -7.9,  999.0,  999.0,  -17.3,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -20.4,  999.0,  -19.8,  -19.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 04:20,  999.0,  -17.3,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 04:30,   -8.7,  -15.7,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -19.5,  999.0,  -19.4,  999.0,  999.0,  999.0,  -19.1,  -19.7,  -19.9,  999.0,  999.0,  -19.0,  -19.5,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 04:40,   -9.0,  -12.5,  -12.6,  -17.6,  -16.8,  -21.6,  -23.8,  -20.9,  -18.5,  -18.4,  -19.5,  -18.6,  -18.9,  -18.5,  -19.0,  -19.5,  -18.1,  -18.4,  -19.0,  -18.9,  -18.5,  -17.6,  -18.8,  -18.9,  -18.7,  -18.4,  999.0,  -18.4,  999.0,  -17.4
2007/06/23 04:50,   -5.9,  -11.1,   -8.6,  -12.2,  -12.3,  -18.6,  -20.0,  -17.4,  -17.9,  -17.7,  -17.4,  -17.8,  -17.8,  -16.6,  -17.9,  -18.4,  -19.7,  -17.7,  -17.3,  -18.2,  -17.6,  -17.3,  -16.2,  -17.3,  -18.9,  -18.3,  -18.9,  -17.4,  -17.3,  999.0
2007/06/23 05:00,   -8.2,  -15.1,  -13.5,  -19.0,  -15.4,  -24.3,  -22.2,  -18.3,  -18.5,  -17.9,  -19.3,  -18.6,  -18.7,  -18.3,  -19.4,  -19.1,  999.0,  -19.5,  -18.9,  -18.8,  -18.3,  -17.3,  -18.8,  -19.7,  -19.4,  -19.3,  -18.9,  999.0,  999.0,  999.0
2007/06/23 05:10,   -5.9,  -11.3,  -11.1,  -16.4,  -13.2,  999.0,  999.0,  999.0,  -18.5,  -16.9,  -18.3,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -17.3,  999.0,  -17.3,  -18.7,  999.0,  -18.0,  -18.1,  -19.6,  -19.2,  999.0,  -17.5,  999.0
2007/06/23 05:20,   -8.9,  -13.0,  -10.1,  -16.9,  -15.5,  999.0,  -21.1,  -20.1,  -19.0,  -20.3,  -21.1,  -18.9,  -18.9,  -18.9,  -21.6,  -19.0,  -18.8,  -21.7,  -20.2,  -21.4,  -22.0,  -22.0,  -21.3,  -20.6,  -20.0,  -22.4,  -23.0,  -20.3,  -20.3,  -21.6
2007/06/23 05:30,   -5.0,   -8.2,   -6.1,  -13.0,  -14.0,  999.0,  -26.6,  -15.6,  -19.1,  -17.6,  -20.1,  -15.5,  -15.9,  -15.5,  -15.3,  -16.8,  -15.8,  -14.6,  -17.5,  -15.7,  -16.1,  -16.0,  -18.6,  -18.3,  -14.9,  -15.1,  -17.3,  -16.7,  999.0,  -16.2
2007/06/23 05:40,   -9.9,  -12.2,   -9.1,  -19.1,  -15.7,  -22.5,  -15.7,  -19.2,  -20.0,  -18.9,  999.0,  -19.1,  -19.3,  -18.2,  -20.0,  -18.4,  999.0,  -18.9,  -18.8,  -18.2,  -18.6,  999.0,  -21.7,  -19.2,  999.0,  999.0,  -20.2,  999.0,  999.0,  -26.6
2007/06/23 05:50,   -6.9,  -11.9,   -8.0,  -16.5,  -16.9,  999.0,  -24.6,  -20.1,  -18.0,  -20.8,  -19.6,  -16.7,  -20.8,  -17.3,  -19.1,  -20.1,  -19.2,  999.0,  -17.9,  -17.7,  -17.9,  -20.8,  -18.3,  -19.7,  -20.9,  -18.3,  -20.0,  -20.9,  -20.9,  -23.0
2007/06/23 06:00,   -6.5,  -11.8,  -10.2,  -14.3,  -16.8,  -18.1,  -20.7,  -22.2,  -26.1,  999.0,  -18.6,  -17.3,  -17.2,  -19.4,  -20.2,  -19.4,  -20.7,  -17.6,  -16.6,  -19.2,  -18.0,  -19.8,  -16.7,  -17.4,  -19.1,  -21.7,  -23.3,  -22.0,  -18.2,  -20.5
2007/06/23 06:10,   -9.6,  -14.6,  -12.3,  -15.7,  999.0,  999.0,  999.0,  -21.5,  -21.7,  -21.4,  -25.8,  -23.1,  999.0,  999.0,  -23.3,  -20.4,  -23.3,  999.0,  -22.6,  999.0,  -22.6,  -24.2,  -22.8,  -20.4,  -25.9,  -22.9,  -21.5,  -22.7,  -19.7,  -20.3
2007/06/23 06:20,  -10.7,  -16.3,  -14.9,  -17.4,  -21.1,  -26.7,  999.0,  999.0,  -21.4,  999.0,  -24.2,  -22.4,  -24.4,  -18.7,  -21.7,  -22.3,  -22.8,  999.0,  999.0,  -25.0,  -24.7,  -26.2,  -25.6,  -22.1,  -22.9,  -23.7,  -28.7,  -22.1,  999.0,  999.0
2007/06/23 06:30,  -11.4,  -16.0,  -13.2,  999.0,  -16.2,  -27.4,  999.0,  -21.8,  -20.4,  -26.8,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 06:40,   -7.0,  -11.9,   -8.3,  -14.9,  -13.2,  -21.0,  999.0,  -17.4,  -18.8,  -19.7,  -19.3,  -19.3,  -18.9,  -18.3,  -19.8,  -19.0,  -18.8,  -19.0,  -19.3,  -18.3,  -18.0,  -19.9,  -20.1,  -19.5,  -18.4,  -18.1,  999.0,  -18.7,  -18.9,  -18.0
2007/06/23 06:50,   -7.4,  -12.7,  -11.1,  -16.0,  -14.9,  999.0,  -24.7,  -18.1,  -19.6,  -20.3,  -17.3,  -19.7,  -17.2,  -19.9,  -19.4,  -19.8,  -20.3,  -18.6,  -22.7,  -20.5,  -19.1,  -22.7,  -22.2,  -18.8,  -19.1,  -22.1,  -21.5,  -19.7,  -19.6,  -21.8
2007/06/23 07:00,   -6.9,  -11.7,   -8.7,  -14.0,  -12.7,  999.0,  -24.7,  999.0,  -20.9,  999.0,  -17.9,  -19.0,  999.0,  -18.2,  -18.8,  -20.7,  -20.5,  -20.3,  -17.3,  -20.6,  -18.3,  -19.0,  -16.5,  -18.9,  -21.1,  -18.4,  -19.1,  -19.2,  -18.0,  -18.2
2007/06/23 07:10,   -6.7,  -10.5,   -7.8,  -13.9,  -14.6,  999.0,  -23.7,  -16.9,  -18.0,  999.0,  -17.3,  -18.1,  -18.7,  -20.8,  -17.6,  -19.3,  -19.3,  -16.8,  -20.5,  999.0,  -18.0,  -23.8,  -18.2,  -18.5,  -19.2,  -15.7,  -17.9,  -18.9,  -18.4,  -17.9
2007/06/23 07:20,   -7.8,  -11.1,   -5.6,  -16.1,   -9.6,  -19.7,  -15.6,  -19.3,  -19.3,  -17.8,  -21.7,  -19.6,  -20.9,  -16.2,  -17.9,  -17.9,  -20.5,  -18.6,  -18.2,  -17.3,  -18.5,  -17.4,  -17.9,  -17.3,  -11.3,  -21.5,  -18.3,  -15.7,  -19.4,  -17.5
2007/06/23 07:30,   -5.6,  -10.1,   -5.9,  -13.0,   -9.8,  -20.8,  -20.0,  -16.7,  -17.6,  -17.1,  -17.0,  -17.2,  -16.8,  -17.8,  -18.4,  -18.4,  -16.2,  -16.6,  -17.7,  -17.1,  -17.5,  -16.1,  -17.0,  -17.4,  -17.0,  -17.1,  -17.2,  -17.9,  -17.7,  -17.2
2007/06/23 07:40,   -8.0,  -16.1,   -8.0,  -16.2,  -10.0,  -17.4,  999.0,  999.0,  999.0,  -16.4,  999.0,  -17.0,  -16.8,  999.0,  999.0,  -15.7,  -16.3,  -16.8,  -15.6,  -20.6,  999.0,  999.0,  -17.2,  -16.4,  -15.2,  -16.7,  -14.9,  -19.7,  -18.1,  -17.7
2007/06/23 07:50,   -7.2,  -15.5,   -6.5,  -16.0,   -9.7,  -19.9,  -22.4,  -19.4,  -17.4,  -16.7,  -15.7,  -17.7,  -15.5,  -16.9,  -24.8,  -19.8,  -19.0,  -16.6,  -19.0,  -17.5,  -17.7,  -17.8,  -16.6,  -17.9,  -17.5,  -18.1,  -21.3,  -19.6,  -19.5,  -17.6
2007/06/23 08:00,   -6.7,  -17.0,   -4.2,  -14.7,   -8.7,  -17.4,  -16.7,  -20.0,  -19.8,  -19.0,  -18.9,  -18.3,  -17.1,  -17.7,  -16.8,  -17.9,  -16.6,  -18.1,  -18.1,  -17.1,  -17.7,  -17.0,  -17.8,  -18.0,  -17.6,  -17.5,  -17.4,  -16.4,  -19.1,  -16.6
2007/06/23 08:10,   -9.6,  -14.2,   -6.5,  -17.3,  -10.3,  -19.4,  -19.1,  -19.2,  -20.4,  -18.0,  999.0,  -19.8,  -20.1,  -18.8,  -19.7,  -19.1,  999.0,  -21.2,  -20.6,  -19.5,  -23.7,  -22.4,  -18.8,  -19.4,  -19.8,  -21.4,  -19.6,  -18.0,  -19.9,  -18.8
2007/06/23 08:20,   -8.2,   -9.8,   -7.9,  -12.7,  -11.2,  999.0,  999.0,  999.0,  -18.5,  -19.1,  -17.1,  -14.7,  -17.1,  -18.9,  -17.8,  -18.4,  -15.2,  -16.0,  -16.4,  -19.3,  -18.0,  -18.2,  -18.3,  -16.8,  -18.5,  -16.7,  -18.0,  999.0,  -17.0,  -16.9
2007/06/23 08:30,  999.0,  -15.0,   -8.1,  -19.9,  -11.5,  -18.3,  -17.4,  -18.8,  -19.1,  -20.1,  -18.6,  -18.6,  -20.4,  -17.6,  -20.2,  -19.9,  -16.4,  -17.9,  -19.9,  -18.3,  -19.2,  -19.0,  -19.1,  -19.9,  -17.8,  -19.7,  -20.4,  -17.7,  -20.0,  -20.0
2007/06/23 08:40,   -7.4,  999.0,   -2.2,  -14.0,  -10.3,  -18.8,  -17.1,  -15.7,  999.0,  999.0,  -19.2,  -16.6,  -20.2,  999.0,  -15.4,  999.0,  -14.7,  999.0,  -13.8,  -14.7,  -20.3,  -14.1,  -15.6,  -17.3,  -18.0,  -18.2,  -17.4,  -16.5,  999.0,  -17.2
2007/06/23 08:50,   -4.6,  -11.9,   -6.2,  -13.3,   -8.8,  -19.3,  -19.5,  -22.4,  -17.8,  -16.6,  -17.7,  -18.6,  -17.1,  -18.3,  -17.6,  -18.1,  -19.1,  -17.7,  -18.4,  -17.3,  -17.5,  -19.0,  -18.8,  -16.8,  -17.3,  -17.9,  -16.3,  -16.7,  -18.5,  -16.1
2007/06/23 09:00,   -4.7,  -16.0,   -4.6,  -15.0,   -7.6,  -15.6,  -15.6,  -16.4,  -17.3,  -16.6,  -18.5,  -13.8,  -16.3,  -15.6,  -17.2,  -14.2,  -14.5,  999.0,  -15.2,  -15.7,  -17.4,  -15.3,  -14.3,  -15.5,  -17.3,  -16.7,  -14.5,  -18.7,  -15.0,  -17.1
2007/06/23 09:10,   -7.1,  999.0,   -8.3,  -18.0,  -11.2,  999.0,  999.0,  -17.1,  -17.3,  -16.5,  -19.0,  -22.5,  -17.9,  -19.3,  -17.8,  -17.2,  -17.1,  999.0,  -18.0,  -18.0,  -20.5,  -16.6,  -17.7,  -18.2,  -19.4,  -18.6,  -19.3,  -17.3,  -17.0,  -17.7
2007/06/23 09:20,   -7.1,  -11.9,   -7.5,  -14.4,  -12.4,  -19.6,  -20.3,  -19.6,  -19.9,  -18.4,  -19.4,  -19.1,  -18.1,  -19.4,  -22.1,  -19.3,  -18.4,  -19.3,  -18.9,  -19.5,  -18.8,  -18.2,  -18.9,  -18.5,  -19.0,  -19.2,  -18.0,  -20.4,  -18.7,  -18.4
2007/06/23 09:30,   -7.8,  -12.0,   -8.2,  -14.8,  -13.0,  -17.2,  -16.5,  -19.6,  -19.7,  -19.0,  999.0,  -20.6,  -18.5,  -19.4,  -16.9,  -17.8,  -20.0,  -17.9,  -20.6,  -18.5,  -18.2,  -19.7,  -18.8,  -19.6,  -18.0,  -18.6,  -20.1,  -19.3,  -16.4,  -19.6
2007/06/23 09:40,   -6.8,  -11.2,   -7.9,  -13.5,  -12.0,  -20.1,  999.0,  999.0,  999.0,  -18.2,  999.0,  -16.3,  -17.5,  -17.2,  -19.6,  -18.1,  -17.7,  -19.9,  -19.6,  -18.2,  -18.4,  999.0,  -16.6,  -17.6,  999.0,  -19.1,  -19.0,  -18.9,  -21.5,  -19.6
2007/06/23 09:50,   -4.7,   -9.6,   -6.5,  -13.9,  -10.6,  -17.9,  -16.8,  -16.2,  -15.1,  -15.2,  -17.0,  -17.4,  -16.3,  -17.1,  -15.0,  -16.6,  -16.1,  -17.9,  -16.4,  -16.1,  -16.4,  -16.4,  -15.5,  -17.8,  -17.5,  -18.3,  -17.4,  -18.6,  -18.6,  -17.6
2007/06/23 10:00,   -5.8,  -11.1,   -6.7,  -12.7,  -10.3,  -16.2,  -20.1,  -17.5,  -15.7,  -18.1,  -13.9,  -17.1,  -15.7,  -16.1,  -16.5,  -17.5,  -17.6,  -17.4,  -17.3,  -16.9,  -14.7,  -17.3,  -16.0,  -16.9,  -16.3,  -16.9,  -15.9,  -18.0,  -16.7,  -16.8
2007/06/23 10:10,  999.0,  -12.6,   -9.5,  -15.0,  -16.4,  -21.6,  999.0,  999.0,  -18.4,  -16.4,  -19.2,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -17.6,  -20.2,  999.0,  999.0,  -20.8,  -22.5,  -21.9,  -21.7,  999.0,  -19.5,  -18.3
2007/06/23 10:20,   -4.9,   -8.7,   -6.7,  -11.5,  -11.5,  999.0,  999.0,  999.0,  -16.7,  -17.2,  -17.7,  999.0,  -16.9,  -16.9,  -17.5,  -17.5,  -17.2,  -16.5,  -15.7,  -16.9,  -18.2,  -16.3,  -16.4,  -17.4,  -17.2,  -16.4,  -16.5,  -16.8,  -16.1,  999.0
2007/06/23 10:30,   -4.6,  999.0,   -5.8,  -12.9,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  -16.9,  999.0,  999.0,  -16.6,  -15.4,  999.0,  999.0,  999.0,  -16.3,  -16.6,  -17.5,  -16.3,  -15.4,  999.0,  -17.5,  999.0,  999.0,  999.0
2007/06/23 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  -17.6,  -17.2,  -17.5,  -18.3,  -18.4,  -18.0,  -18.4,  999.0,  999.0
2007/06/23 10:50,   -8.0,  999.0,   -7.5,  -14.3,  -13.4,  999.0,  -19.1,  -17.1,  -18.8,  -18.8,  -17.1,  -18.0,  -19.4,  -18.1,  -18.5,  -18.6,  -19.0,  -18.7,  -17.9,  -19.6,  -19.1,  999.0,  -17.3,  -17.8,  -19.2,  -18.3,  -18.2,  -18.2,  -17.7,  -18.7
2007/06/23 11:00,   -6.0,  -12.3,   -3.8,  -13.9,   -8.1,  -17.8,  -18.3,  -17.4,  -19.6,  -19.0,  -18.8,  -17.2,  -17.6,  -17.0,  -17.2,  -17.9,  -17.0,  -17.7,  -16.1,  -17.5,  -17.3,  -17.9,  -18.1,  -16.8,  -18.0,  -17.0,  -16.4,  -17.1,  -17.0,  -16.9
2007/06/23 11:10,   -5.2,  -10.1,   -5.6,  -12.8,   -9.1,  -19.6,  -18.6,  -16.8,  -17.7,  -17.5,  -18.4,  -16.1,  -16.6,  -17.0,  -16.7,  -18.8,  -17.9,  -18.2,  -16.6,  -16.6,  -17.9,  -18.3,  -17.1,  -16.8,  -18.6,  -17.2,  -17.0,  -17.4,  -18.8,  -16.5
2007/06/23 11:20,   -5.1,  -11.0,   -4.1,  -12.4,   -9.1,  999.0,  -19.0,  -17.0,  -17.5,  -18.6,  -16.4,  -18.0,  -18.6,  -17.4,  -17.1,  -17.3,  -16.3,  -17.4,  -17.6,  -17.1,  -18.5,  -17.1,  -17.1,  -17.2,  -17.1,  -17.4,  -17.0,  -17.9,  -17.6,  -17.8
2007/06/23 11:30,   -6.1,   -9.8,   -4.9,  -11.8,   -9.3,  -18.7,  -17.3,  -18.0,  -17.4,  -16.5,  -17.0,  -18.2,  -17.6,  -17.3,  -16.7,  -16.9,  -16.1,  -16.5,  -16.7,  -16.3,  -17.8,  -17.2,  -16.0,  -17.2,  -16.9,  -17.2,  -18.2,  -17.2,  -17.9,  -15.9
2007/06/23 11:40,   -6.5,  999.0,   -2.1,  -12.4,   -6.7,  999.0,  -15.9,  -15.9,  -13.4,  -14.8,  -15.9,  -16.1,  -17.3,  -15.3,  999.0,  -16.2,  -16.5,  -15.3,  -18.1,  999.0,  -15.0,  -18.4,  -16.8,  -16.5,  999.0,  -16.6,  -17.2,  999.0,  999.0,  -16.4
2007/06/23 11:50,   -5.8,  999.0,   -2.9,  -16.6,  999.0,  -22.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -15.2,  -15.4,  999.0,  -15.7,  -14.5,  999.0,  -16.8,  999.0,  -16.7,  -14.8
2007/06/23 12:00,   -5.2,  -11.0,   -5.9,  -14.4,  -10.0,  -23.8,  -18.0,  -16.1,  -18.1,  -17.0,  -15.9,  -16.8,  -17.2,  -14.8,  999.0,  -15.0,  -15.7,  -16.3,  -17.7,  -16.7,  -15.4,  -16.0,  -16.7,  999.0,  999.0,  -16.0,  -16.2,  -15.8,  -16.3,  -15.3
2007/06/23 12:10,   -4.4,   -8.9,   -4.6,  -12.6,   -9.0,  -22.1,  -19.9,  -16.4,  -18.4,  -18.6,  -18.2,  -16.0,  -16.1,  -16.9,  -17.5,  -17.6,  999.0,  -16.8,  -17.3,  -18.4,  -15.6,  -16.7,  -18.5,  -16.3,  -16.5,  -15.1,  -15.8,  -17.3,  -18.1,  -16.9
2007/06/23 12:20,   -8.0,  -12.2,   -6.3,  -15.2,  -12.1,  -18.6,  -18.6,  -17.7,  -19.0,  -19.2,  -17.5,  -17.4,  -18.0,  -17.4,  -17.1,  -17.9,  -18.2,  -21.5,  -18.1,  -18.5,  -17.3,  -17.4,  -17.8,  -17.9,  -17.3,  999.0,  -18.0,  -17.4,  -17.5,  -18.9
2007/06/23 12:30,   -7.5,  -11.8,   -5.5,  -14.0,   -9.4,  -20.3,  -17.5,  -18.8,  -18.0,  -16.6,  -18.3,  -18.7,  -18.7,  -18.5,  -18.5,  -17.5,  -18.0,  -19.3,  -18.1,  -18.8,  -18.5,  -16.9,  -18.3,  -14.5,  -18.1,  -16.5,  -17.9,  -16.8,  -18.2,  -18.9
2007/06/23 12:40,   -6.6,  -12.3,   -4.9,  -13.0,   -8.8,  -18.4,  -18.9,  -17.8,  -16.9,  -17.9,  -17.0,  -17.9,  -18.7,  -18.9,  -18.3,  -19.0,  -17.7,  -18.7,  -17.2,  -17.3,  -19.2,  -17.4,  -17.7,  -18.7,  -18.1,  -18.6,  -16.9,  -18.4,  -16.5,  -17.6
2007/06/23 12:50,   -5.7,  -12.2,   -4.6,  -13.8,   -8.7,  -16.3,  -16.6,  -19.3,  -17.6,  -18.0,  -17.8,  -17.3,  -17.8,  -16.6,  -17.3,  -16.7,  -16.5,  -18.3,  -17.6,  -16.5,  -16.9,  -17.1,  -17.2,  -17.4,  -18.6,  -17.5,  -16.8,  -17.8,  -17.9,  -17.6
2007/06/23 13:00,   -6.9,  -11.2,   -6.1,  -14.1,  -10.4,  -18.8,  -19.5,  -18.1,  -17.7,  -18.7,  -17.5,  -16.2,  -17.5,  -17.6,  -17.8,  -18.2,  -17.6,  -19.2,  -16.7,  -18.1,  -17.0,  -18.7,  -18.0,  -17.0,  -19.3,  -18.4,  -18.3,  -18.2,  -17.3,  -18.4
2007/06/23 13:10,   -6.9,  -10.5,   -8.7,  -14.0,  -13.3,  999.0,  999.0,  -17.7,  -17.3,  -18.4,  -19.5,  -17.5,  -17.1,  -18.9,  -18.8,  -17.9,  -18.0,  -17.2,  -17.9,  -16.7,  -19.4,  -18.0,  -18.1,  -17.5,  -18.8,  999.0,  -17.9,  -18.5,  -18.9,  -19.0
2007/06/23 13:20,   -6.5,  -10.5,   -8.5,  -14.6,  -13.7,  999.0,  999.0,  -18.4,  -17.9,  -18.3,  -18.7,  -18.3,  -18.8,  -18.8,  -17.6,  -18.5,  -18.4,  -18.2,  -18.0,  -19.0,  -18.0,  -17.3,  -17.7,  -18.4,  -17.9,  -18.8,  -17.9,  -17.7,  -18.2,  -17.7
2007/06/23 13:30,   -5.4,  -10.4,   -8.2,  -14.4,  -12.8,  999.0,  999.0,  -18.4,  -18.0,  -17.0,  -19.5,  -18.1,  -18.2,  -17.3,  999.0,  -18.8,  -17.6,  -17.6,  -17.4,  -17.9,  -17.1,  -17.9,  -16.7,  -18.2,  -17.5,  -19.5,  -17.7,  -17.4,  -17.1,  -17.3
2007/06/23 13:40,   -5.8,   -8.8,   -7.3,  999.0,   -9.9,  -17.7,  -16.2,  -15.6,  -16.5,  -14.7,  -16.0,  -16.6,  -14.1,  -15.3,  -16.2,  -15.2,  -16.6,  -15.8,  -16.3,  -15.1,  -15.2,  999.0,  -17.4,  -16.2,  -17.8,  999.0,  999.0,  -17.4,  999.0,  -19.6
2007/06/23 13:50,   -6.2,   -9.6,  -11.5,  999.0,  -16.8,  999.0,  999.0,  -18.8,  -17.6,  -18.0,  999.0,  -16.9,  -15.7,  -17.7,  -16.8,  999.0,  -17.2,  999.0,  -18.8,  -19.1,  999.0,  -17.1,  999.0,  999.0,  -18.7,  999.0,  999.0,  -20.3,  999.0,  999.0
2007/06/23 14:00,  999.0,  999.0,  -13.9,  -22.9,  -20.4,  -24.7,  999.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 14:10,  -15.6,  999.0,  -13.6,  -19.9,  -18.0,  -24.1,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/23 14:20,   -8.2,  999.0,  -11.8,  -15.8,  -16.9,  999.0,  999.0,  -20.9,  -19.7,  -18.9,  -20.3,  999.0,  -19.3,  999.0,  -17.9,  -20.1,  999.0,  999.0,  -20.1,  -20.1,  -20.2,  -20.0,  999.0,  999.0,  -17.7,  -19.5,  999.0,  999.0,  -17.0,  -18.9
2007/06/23 14:30,   -6.6,  -10.9,   -8.3,  -13.6,  -12.7,  -20.2,  999.0,  -17.9,  -18.5,  -17.8,  -17.5,  999.0,  -17.2,  -19.2,  999.0,  -18.3,  -17.1,  -18.2,  -18.4,  -18.1,  -18.2,  -18.0,  -17.4,  -18.4,  -18.9,  -19.0,  -17.8,  -18.2,  -18.4,  -18.6
2007/06/23 14:40,   -5.7,  -10.7,   -8.8,  -13.5,  -13.0,  999.0,  -17.7,  -17.9,  -17.7,  -18.8,  -17.2,  -17.6,  -18.7,  -17.1,  -17.8,  -17.0,  -16.6,  -17.4,  -18.2,  -17.3,  -18.7,  -17.9,  -18.9,  -17.1,  -16.3,  -18.5,  -16.3,  -17.7,  -19.2,  -18.5
2007/06/23 14:50,   -8.3,  -13.2,   -8.1,  -12.4,  -12.9,  -16.5,  -16.5,  -17.0,  -16.8,  -15.8,  999.0,  -18.1,  -17.7,  999.0,  -16.4,  -15.8,  -16.7,  -14.3,  -15.9,  -17.5,  -17.1,  -16.1,  999.0,  -15.6,  -16.3,  -20.3,  -15.6,  -16.9,  -18.8,  -19.2
2007/06/23 15:00,  999.0,  999.0,   -9.3,  -13.4,  -13.4,  999.0,  -18.1,  -16.1,  -18.5,  -17.3,  -17.5,  -16.8,  -18.1,  -16.6,  -18.2,  -18.0,  -17.6,  -17.0,  -16.9,  -19.1,  -16.5,  -17.1,  -17.2,  -17.4,  -16.9,  -16.9,  -18.6,  -16.6,  -18.1,  -17.4
2007/06/23 15:10,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0