                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/12 00:00,  999.0,   49.9,   48.4,   47.7,   45.5,   44.5,   39.8,   40.2,   34.4,   29.6,   25.9,  999.0,   23.4,  999.0,   26.6,   33.2,   38.0,   28.3,   30.0,   31.0,   29.3,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   22.5,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 00:10,  999.0,  999.0,   54.8,   45.9,   45.6,   43.5,   41.2,   38.0,   36.6,   29.9,   25.2,   23.7,   22.2,  999.0,   25.3,   31.2,   26.5,   25.2,   30.1,   27.3,   28.0,   32.9,   29.0,   24.3,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 00:20,  999.0,  999.0,   45.5,   45.9,   44.6,   46.0,   40.3,   38.8,   39.4,   34.9,   28.9,   23.7,   24.0,  999.0,   26.4,   31.0,   27.1,   24.6,   26.9,   28.1,   29.3,   32.9,   34.2,   24.9,  999.0,  999.0,  999.0,   19.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   18.2,   18.8,  999.0,  999.0,   20.3,  999.0,   15.7,   15.2,   16.3,  999.0,   21.0,   20.4,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 00:30,  999.0,  999.0,   46.5,   43.8,   42.0,   47.3,   41.7,   37.9,   37.4,   35.7,   29.5,   25.2,   23.7,   23.4,   26.1,   30.8,   25.7,   25.9,   27.4,   31.3,   29.9,   31.7,   33.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   14.9,  999.0,  999.0,   22.0,   22.6,   19.8,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 00:40,  999.0,  999.0,   46.5,   45.6,   42.2,   47.3,   41.6,   36.7,   36.9,   37.2,   32.0,   25.4,   24.6,  999.0,   29.2,   29.9,   25.4,   27.3,   26.8,   28.3,   30.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.4,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2003/10/12 00:50,  999.0,  999.0,   45.3,   46.6,   40.8,   46.6,   38.4,   35.4,   39.1,   39.3,   28.8,   23.2,   22.9,   23.8,   27.5,   29.1,   25.2,   26.7,   26.9,   28.3,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0
2003/10/12 01:00,  999.0,   47.4,   47.0,   45.9,   40.3,   45.2,   39.6,   37.0,   34.7,   29.9,   23.5,   24.1,  999.0,   25.4,   27.6,   28.8,   26.4,   25.9,   27.1,   28.6,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   26.9,   25.1,   23.4,   26.0,   23.7,  999.0,   23.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 01:10,  999.0,   48.5,  999.0,   44.9,   39.2,   43.6,   36.3,   37.9,   35.5,   24.6,   18.0,   21.5,   27.6,   26.5,   28.8,   29.1,   27.8,   26.1,   27.0,   29.3,   30.5,   26.7,   30.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 01:20,  999.0,   46.9,   43.5,   42.6,   40.3,   45.2,   36.3,   40.6,   35.4,   25.1,  999.0,  999.0,   26.5,   29.3,   29.9,   29.1,   26.9,   29.1,   26.1,   27.7,  999.0,   27.6,   32.3,   28.7,  999.0,  999.0,   24.3,  999.0,   25.0,   21.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   27.4,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   20.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0
2003/10/12 01:30,  999.0,   47.3,   44.9,   42.8,   43.3,   45.6,   38.0,   38.5,   35.1,   28.9,   23.1,   29.4,  999.0,   22.9,   26.4,   30.3,   24.7,   25.3,   26.9,   24.1,  999.0,   29.3,   28.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   21.7,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   20.8,   21.6,   22.9,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 01:40,  999.0,   48.5,   46.8,   45.1,   43.7,   43.6,   37.0,   41.5,   39.2,  999.0,   34.8,   24.6,   25.4,   24.6,   25.0,   29.6,   26.1,   26.6,   26.8,  999.0,   20.1,   24.2,   35.6,   31.9,   26.3,   26.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   21.6,  999.0,   21.7,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 01:50,  999.0,   48.6,   44.5,   44.8,   41.3,   40.8,   38.8,   40.4,   41.8,   33.8,   34.2,   27.8,   28.1,   24.5,   26.7,   30.0,   27.7,   29.3,   27.6,  999.0,   21.7,   26.6,   29.0,   29.3,   29.2,   29.2,   23.9,   27.5,   22.8,  999.0,  999.0,  999.0,   19.0,   19.9,  999.0,  999.0,   21.2,   21.1,   20.4,   20.0,   21.1,   20.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 02:00,  999.0,   49.1,   46.1,   47.0,   39.3,   39.0,   41.8,   42.5,   42.2,   36.2,   29.7,  999.0,  999.0,   25.5,   25.5,   29.0,   29.4,   27.3,   26.6,  999.0,  999.0,   27.6,   25.6,   24.3,   23.8,   23.0,   22.4,   24.1,   25.9,  999.0,  999.0,   24.5,   24.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   21.4,  999.0,   22.0,   24.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0
2003/10/12 02:10,  999.0,   48.0,   46.4,   45.6,   36.6,   36.6,   35.9,   41.0,   43.7,   39.8,   33.8,   30.2,  999.0,  999.0,   28.3,   27.9,   36.4,   39.9,   36.9,   28.5,   25.1,   25.7,   26.7,   27.9,   25.3,  999.0,   28.3,   27.3,  999.0,  999.0,  999.0,   24.3,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   19.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 02:20,  999.0,   46.4,   44.6,   42.6,   34.0,   33.0,   35.4,   40.8,   42.2,   43.2,   35.2,   29.4,   22.6,   21.6,   30.5,   35.8,   31.4,   34.8,   37.6,   31.1,   25.3,   26.2,   28.0,   29.1,   29.7,   28.1,   31.5,   26.7,   28.5,  999.0,  999.0,  999.0,  999.0,   23.3,   18.9,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.7
2003/10/12 02:30,  999.0,   47.5,   45.7,   44.3,   37.4,   39.0,   40.5,   41.6,   41.5,   39.6,   35.1,   28.0,  999.0,   26.8,   33.4,   27.7,   26.0,   25.6,   28.5,   28.9,   27.9,  999.0,   25.6,   36.0,   29.0,   31.4,   33.4,   30.5,   29.3,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0
2003/10/12 02:40,  999.0,   47.1,   46.7,   44.4,   38.1,   40.1,   41.7,   40.4,   42.4,   39.7,   35.3,   24.1,   24.2,   26.3,   30.1,   27.5,   27.1,   26.2,   24.7,   29.6,   22.6,   26.5,   29.5,   38.4,   31.7,   29.1,   29.0,   30.4,   27.6,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   21.9,   23.5,  999.0,   23.4,  999.0,  999.0,   22.4,   21.4,  999.0,   18.9,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   20.0,  999.0,  999.0,  999.0
2003/10/12 02:50,  999.0,   46.2,   44.7,   43.7,   38.3,   37.4,   41.3,   40.6,   39.4,   39.4,   35.1,   26.7,  999.0,  999.0,   30.0,   27.4,   26.7,   25.7,   28.5,   28.2,   29.7,   31.2,   37.5,   33.3,   30.4,   27.1,   29.7,   30.1,   28.2,   30.7,   29.6,   31.4,   29.4,   31.7,   34.6,   35.2,   37.2,   39.3,   39.2,   37.7,   36.3,   35.4,   33.6,   33.1,   28.4,   26.2,   24.1,   26.8,   26.2,   27.1,   26.5,   25.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 03:00,  999.0,   40.6,   40.2,   39.1,   36.3,   37.6,   40.8,   37.4,   35.6,   39.4,   37.1,   29.2,  999.0,  999.0,   27.0,   27.4,   22.4,   24.0,   23.1,   25.9,  999.0,   25.4,   33.1,   27.6,  999.0,   25.7,   25.7,   24.5,   30.8,   27.0,   32.4,   34.9,   36.2,   34.9,   35.1,   36.8,   37.5,   38.6,   40.3,   40.5,   40.9,   40.1,   39.4,   38.1,   35.9,   33.3,   31.8,   31.0,   30.5,   29.6,   30.0,   29.2,   30.0,   30.3,   30.6,   31.4,   29.1,   26.9,   23.8,  999.0,  999.0,  999.0,  999.0
2003/10/12 03:10,  999.0,   43.1,   42.0,   42.2,   36.9,   36.1,   38.9,   44.9,   39.9,   39.6,   39.5,   29.9,   21.1,   25.2,   28.6,   29.9,   29.6,   24.8,   22.3,   24.6,   24.2,   23.4,   29.0,   24.6,   21.7,   22.8,   29.2,   25.8,   27.1,   24.5,   32.9,   38.1,   36.6,   31.4,   28.3,   29.1,   28.1,   29.6,   29.2,   36.9,   39.2,   41.4,   39.2,   41.0,   40.6,   39.9,   38.5,   37.9,   37.0,   36.2,   35.1,   33.8,   33.3,   32.7,   31.8,   31.1,   29.0,   27.7,   24.7,   21.8,   21.4,  999.0,  999.0
2003/10/12 03:20,  999.0,  999.0,   45.6,   43.6,   37.5,   38.1,   42.1,   43.0,   40.1,   38.2,   36.7,   29.4,   26.8,   24.5,   35.2,   32.6,   31.5,   31.0,  999.0,  999.0,   27.4,   25.0,   29.7,   25.0,  999.0,   22.6,   33.7,   25.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   28.6,   28.3,   25.8,   27.9,   32.7,   30.6,   29.6,   29.6,   28.6,   28.6,   28.4,   28.6,   27.5,   27.8,   27.6,   26.8,   27.1,   25.3,   24.2,   24.8,   24.3,   23.2,   22.6,   22.1,  999.0,  999.0
2003/10/12 03:30,  999.0,  999.0,   45.2,   44.2,   37.0,   37.2,   39.5,   42.9,   35.0,   36.0,   37.3,   33.7,   29.2,   30.7,   28.4,   27.3,   24.8,   23.4,   27.1,   27.6,   25.1,   25.4,   29.4,   28.5,   30.3,   26.0,   29.0,   33.6,   26.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.6,   28.4,   30.2,   32.0,   31.9,   31.3,   31.4,   30.8,   28.9,   26.7,   25.6,   23.8,   22.9,   21.5,   21.0,   20.6,   23.2,  999.0
2003/10/12 03:40,  999.0,  999.0,   43.9,   43.7,   39.3,   36.3,   37.8,   41.8,   36.4,   35.8,   35.2,  999.0,   34.0,   29.5,   31.0,  999.0,   25.4,   24.2,   25.8,  999.0,   25.9,   21.8,   28.4,   25.9,   24.3,   26.4,   28.9,   27.9,   20.3,  999.0,  999.0,   23.6,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.8,   29.0,   27.4,   29.4,   30.6,   31.3,   31.7,   31.1,   29.7,   27.5,   25.0,   23.1,   22.7,   21.3,   21.6,   20.3,   22.3,   19.9,   23.0
2003/10/12 03:50,  999.0,  999.0,  999.0,   44.7,   36.0,   35.5,   34.9,   38.3,   36.8,   37.3,   37.7,   28.4,   30.8,   32.4,   34.6,   29.2,   28.8,   34.0,   24.9,   21.1,   24.4,   23.5,   27.1,   25.3,   23.4,   25.2,   26.7,   26.8,  999.0,  999.0,   24.0,   24.5,   22.7,   26.0,   25.4,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.3,   33.3,   33.2,   30.7,   29.6,   29.2,   28.4,   28.0,   27.1,   26.7,   24.3,   23.2,  999.0,   20.9,   24.5,   24.9,   25.3,   24.9,   23.6,   24.3
2003/10/12 04:00,  999.0,  999.0,   45.5,   42.7,   36.9,   32.4,   33.3,   41.8,   38.7,   37.3,   32.0,  999.0,   32.8,   31.9,   24.6,   26.7,   26.4,   26.3,   24.7,   22.4,   24.5,   26.8,   29.1,   27.4,   26.6,   25.5,   28.6,   26.5,  999.0,  999.0,   24.2,   26.5,   25.1,   22.0,   27.1,  999.0,   26.7,   26.2,   24.3,  999.0,   22.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   23.7,   25.3,   25.6,   26.6,   28.7,   26.9,   24.7
2003/10/12 04:10,  999.0,   44.0,   44.9,   44.5,   36.3,   35.5,   36.9,   39.8,   34.9,   34.6,   28.9,   36.2,   36.6,   28.0,   26.5,   30.0,   28.8,   29.0,   27.4,   26.2,  999.0,   25.9,   31.8,   27.1,   25.1,   29.4,  999.0,   21.6,   25.5,   24.7,   24.5,   26.3,   24.2,   25.0,   24.3,   23.7,   25.6,   24.7,   25.6,   25.6,   24.2,   26.1,  999.0,   24.9,   23.1,   24.9,   24.6,  999.0,   25.9,  999.0,  999.0,   23.2,  999.0,  999.0,   23.3,   25.6,   27.3,   27.0,   27.7,   28.0,   27.4,   25.9,   26.0
2003/10/12 04:20,  999.0,   45.0,   45.9,   43.4,   35.8,   35.7,   38.4,   34.8,   33.3,   33.0,  999.0,   30.7,   29.0,   23.2,   26.4,   35.8,   31.0,   24.4,   23.4,   24.0,   22.9,   24.5,   22.8,   25.4,   25.1,   22.6,   23.7,   23.9,   27.3,   33.7,   25.5,   26.8,   25.6,  999.0,  999.0,   23.0,   23.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   21.1,   19.4,   20.8,  999.0,  999.0,  999.0,  999.0,   24.3,   25.6,   29.0,   29.0,   28.9,   28.0,   26.4,   27.2,   26.0,   26.9
2003/10/12 04:30,  999.0,   45.1,   45.8,   44.7,   34.7,   34.6,   38.9,   37.3,   33.5,   33.7,   28.7,   32.1,   30.9,   30.1,   30.1,   35.5,   31.7,   23.9,   25.2,   28.9,   26.8,  999.0,  999.0,  999.0,   22.5,   23.9,   23.9,  999.0,   26.8,   24.9,   24.9,   24.9,   24.9,   26.8,   26.3,   25.4,   24.0,   25.6,   24.2,   25.9,   23.8,   23.2,   23.8,   24.3,   24.6,  999.0,   24.7,   24.5,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   26.8,   27.5,   27.3,   27.3,   24.4,   25.3,   22.8,  999.0,  999.0
2003/10/12 04:40,  999.0,   47.7,   45.7,   44.3,   34.0,   35.3,   37.5,   35.1,   39.0,   33.1,   31.4,   32.5,   32.2,   26.7,   32.3,   29.8,   28.7,   26.6,   24.2,   24.1,   25.4,   21.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,   26.4,   25.6,   27.3,   24.9,   24.7,   24.6,   24.4,   25.5,   24.8,   24.9,   24.4,   24.8,   26.5,   25.0,   22.9,   22.9,   22.6,   23.1,   23.0,  999.0,   22.6,   20.6,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0
2003/10/12 04:50,  999.0,   46.8,   45.4,   45.2,   35.0,   35.8,   37.8,   33.8,   40.4,   32.9,   32.8,   32.4,   31.2,   23.9,   26.6,   33.4,   36.0,   28.7,   27.8,   29.5,   26.4,  999.0,  999.0,  999.0,   23.0,   25.3,  999.0,   29.5,   28.5,   28.7,   25.7,   30.2,   29.0,   22.6,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 05:00,  999.0,   46.7,   45.7,   44.0,   34.6,   37.1,   38.7,   33.3,   40.1,   31.9,   28.0,   32.4,   31.6,   28.5,   37.7,   37.0,   32.0,   26.2,   26.9,   27.7,   22.1,  999.0,  999.0,  999.0,  999.0,   23.0,   24.3,   27.3,   31.0,  999.0,  999.0,   27.4,   31.1,   27.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 05:10,  999.0,   43.5,   43.1,   41.8,   34.5,   37.0,   39.9,   32.2,   38.3,   32.2,   25.9,   31.0,   32.4,   36.5,   33.4,   31.3,   28.2,   28.5,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   22.1,   23.3,   22.8,   23.4,  999.0,   19.8,   24.1,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.3,  999.0
2003/10/12 05:20,  999.0,   42.4,   42.3,   42.4,   35.1,   33.6,   36.0,   30.9,   33.8,   32.6,   22.6,   28.8,   30.1,   31.4,   34.7,   26.4,   27.6,   31.4,   26.1,   23.3,  999.0,  999.0,  999.0,   23.1,   21.5,   25.1,   23.6,  999.0,   25.2,  999.0,   25.2,   23.0,   22.6,  999.0,   19.8,   22.9,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 05:30,  999.0,   39.8,   39.3,   39.7,   35.6,   38.2,   37.6,   28.9,   30.0,   30.1,   21.2,   30.7,   32.9,   27.1,   30.5,   26.4,   29.6,   24.2,   22.1,   19.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.3,   19.8,  999.0,   20.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 05:40,  999.0,   42.6,   37.2,   38.0,   35.8,   35.5,   38.1,   31.7,   30.1,   24.9,   22.1,   27.1,   32.6,   25.8,   29.4,   36.8,   33.7,   26.7,   24.0,  999.0,  999.0,  999.0,  999.0,   23.4,   21.8,   23.5,   24.8,   21.2,   25.3,  999.0,   24.4,   23.2,   22.9,   24.7,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 05:50,  999.0,   44.0,   38.9,   37.9,   34.2,   34.2,   32.9,   27.1,   32.8,   25.9,  999.0,   30.4,   32.5,   30.8,   28.4,   36.4,   36.3,   29.8,   28.0,   22.0,   22.1,  999.0,  999.0,   24.8,   22.6,   22.0,   24.5,   22.1,   24.3,   20.8,   24.0,   23.1,   20.9,   24.2,  999.0,   22.0,   21.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 06:00,  999.0,   43.5,   38.0,   38.6,   33.5,   34.2,   31.9,   27.6,   25.1,  999.0,   21.6,   28.3,   28.8,   32.6,   33.4,   37.0,   28.3,   24.5,   25.5,   23.8,   22.8,  999.0,   27.2,   23.3,   22.7,  999.0,  999.0,   23.3,  999.0,   24.1,  999.0,   24.0,   24.6,   19.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 06:10,  999.0,   39.7,   37.2,   39.5,   32.8,   36.9,   30.4,   27.6,   23.7,   23.3,   25.8,   30.0,   35.0,   33.0,   36.6,   31.5,   26.7,   22.9,   25.6,   18.7,   24.0,   26.5,   28.3,   21.0,   26.1,  999.0,   24.5,   25.9,   29.4,   22.1,  999.0,   27.0,   26.8,   24.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 06:20,  999.0,   38.4,   37.2,   39.5,   33.8,   35.1,   30.0,   26.7,   24.8,   26.3,   25.7,   31.5,   32.3,   34.0,   36.1,   29.4,  999.0,   25.0,   23.5,   21.7,   26.0,   29.6,   30.1,   24.2,  999.0,   25.1,   28.4,   27.1,   25.7,   23.2,   26.6,   32.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   14.2,   13.8,   13.7,  999.0
2003/10/12 06:30,  999.0,   39.0,   38.7,   39.9,   38.1,   34.9,   30.8,   25.2,   23.6,   20.8,   31.3,   35.8,   32.3,   35.1,   33.5,   27.2,   20.6,   24.0,   23.2,   26.9,   27.6,   28.3,   29.1,   27.2,   28.8,   27.2,   22.5,   22.5,   19.6,   23.0,  999.0,   23.8,   32.3,   29.0,  999.0,   23.3,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.2,   17.7,  999.0,  999.0,   19.6,   20.8,  999.0,   19.0,  999.0,  999.0
2003/10/12 06:40,  999.0,   39.4,   38.0,   39.6,   40.4,   39.2,   27.9,   25.5,   25.2,   22.8,   35.9,   33.7,   29.4,   34.6,   35.9,   29.4,   24.9,   19.7,   23.9,   26.4,   25.9,   28.1,   24.4,   22.6,   26.3,   29.5,   24.9,  999.0,   23.3,   24.1,  999.0,  999.0,   29.4,   25.5,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.7,   17.6,  999.0,  999.0,  999.0
2003/10/12 06:50,  999.0,   40.8,   39.8,   40.8,   38.9,   37.7,   28.7,   29.2,   30.0,   35.9,   36.7,   28.9,   28.8,   34.8,   34.6,   33.8,   27.4,   27.3,   25.1,  999.0,   22.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 07:00,  999.0,   39.7,   40.8,   41.0,   38.5,   38.3,   26.3,   32.8,   34.0,   37.1,   29.2,   28.3,   29.2,   33.4,   35.5,   33.9,   25.4,   27.6,   22.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/12 07:10,  999.0,   36.6,   37.8,   38.2,   41.0,   35.6,   25.9,   28.9,   34.9,   35.5,   35.0,   30.5,   25.1,   25.0,   27.6,   36.8,  999.0,   22.8,   22.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.8,   18.6,   23.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0
2003/10/12 07:20,  999.0,   35.7,   36.4,   38.0,   40.7,   35.8,   27.7,   25.5,   32.2,   34.2,   32.2,   26.9,   27.7,   23.5,   26.2,   21.0,   20.9,   20.8,   22.3,   23.8,   27.3,   26.8,   24.3,   25.2,   23.1,   25.3,   25.3,   23.1,   26.5,   22.8,  999.0,   21.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   19.7,  999.0,   24.4,   22.4,   23.3,   25.0,   27.4,   26.7,   22.4,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0