                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/03 00:00,  999.0,  999.0,  999.0,    7.5,    4.1,  999.0,    9.4,    7.1,    5.8,    2.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 00:10,   15.7,   10.4,   10.5,    7.1,    4.2,    8.3,    3.3,    9.2,    6.8,    5.3,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 00:20,   15.8,    9.7,   13.1,    4.3,   13.1,  999.0,    9.6,    7.8,    7.9,    8.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 00:30,   18.6,   14.3,   13.7,    9.4,  999.0,  999.0,    9.1,    7.1,   12.4,    5.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 00:40,   19.3,   21.2,   17.9,    0.7,  999.0,   10.9,    9.6,    9.3,   14.4,    8.7,    0.4,   -2.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 00:50,   28.1,   15.0,   11.1,   14.2,   17.1,  999.0,   13.3,    9.1,    5.9,    9.1,   -0.4,    2.5,  999.0,  999.0,  999.0,   -1.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 01:00,   25.4,   10.8,   15.5,   14.2,   19.5,   13.0,   11.7,   11.1,    9.3,   10.6,    3.6,   -0.2,  999.0,  999.0,  999.0,   -2.5,  999.0,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 01:10,   17.7,   11.8,   17.3,   12.4,  999.0,   15.1,   10.9,    8.4,    5.4,    8.7,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 01:20,   12.7,    6.4,   12.6,   12.1,  999.0,    7.3,    5.1,    9.7,   10.0,    8.0,    5.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2007/08/03 01:30,   15.5,  999.0,   11.3,  999.0,    4.8,  999.0,    3.7,    7.4,    7.0,    4.2,    3.1,  999.0,   -3.9,  999.0,  999.0,   -1.4,  999.0,   -2.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 01:40,   10.6,   16.6,  999.0,    3.2,    3.3,  999.0,    5.5,   10.5,    6.4,    8.1,   -0.2,    1.2,   -0.6,  999.0,  999.0,   -1.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 01:50,  999.0,   12.3,    6.8,  999.0,   10.5,   10.4,    6.7,    6.7,    7.2,    7.3,   -0.7,   -0.2,    1.5,   -1.7,  999.0,   -2.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 02:00,   27.6,   16.9,  999.0,  999.0,  999.0,    8.3,    9.6,    8.4,    6.2,    7.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2007/08/03 02:10,   17.5,    6.9,  999.0,   10.9,   14.3,    8.9,   11.1,    9.5,   10.0,    5.2,  999.0,   -3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 02:20,   23.4,   17.2,    9.3,    9.4,    8.7,   13.2,   11.7,    8.9,    8.5,    0.2,    0.2,  999.0,   -0.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2007/08/03 02:30,   22.3,   12.8,  999.0,  999.0,    6.1,   12.7,   10.1,    8.0,    6.9,    1.3,   -1.0,  999.0,   -1.7,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 02:40,   16.2,   14.0,   14.3,  999.0,    9.0,   11.6,   12.2,    8.3,    9.6,    8.3,    7.9,    0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 02:50,   22.0,   17.5,  999.0,    6.1,  999.0,   13.6,   11.9,   10.1,    8.5,    8.2,    7.9,    0.5,   -2.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 03:00,   29.8,   10.5,   16.3,    6.1,    7.1,   14.9,    8.4,   15.9,   14.4,   10.1,    6.7,  999.0,   -2.4,  999.0,   -1.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 03:10,   21.5,   17.0,   17.9,   10.7,    7.7,   10.1,    3.0,   15.8,    4.8,    4.7,    6.8,    1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2007/08/03 03:20,   16.6,   17.8,    5.5,    2.2,    7.3,    6.2,    6.7,   11.1,    6.7,    4.7,    6.3,    5.5,    1.2,  999.0,  999.0,  999.0,   -2.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 03:30,   16.8,   12.0,   11.8,  999.0,    5.1,    9.5,    5.7,    8.7,    4.5,    0.4,    8.3,  999.0,   -2.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 03:40,   21.4,   14.6,   13.7,    7.1,  999.0,  999.0,   11.0,   16.9,    3.7,    1.4,    5.1,    5.0,   -3.1,  999.0,   -1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.1,  999.0
2007/08/03 03:50,   24.6,   19.4,    7.8,    8.0,   13.2,  999.0,   14.7,   10.3,    5.4,   -2.3,    4.0,    6.2,   -0.9,   -1.8,  999.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 04:00,   14.4,   18.2,   11.3,  999.0,    9.0,   11.4,   15.8,    6.1,  999.0,  999.0,    8.8,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 04:10,   25.0,  999.0,   16.1,   14.8,   14.2,  999.0,   13.3,    8.4,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 04:20,   15.6,   10.4,   14.2,   14.9,   11.0,    9.0,   14.0,    8.5,  999.0,  999.0,   10.9,  999.0,    4.2,   -2.1,   -2.1,   -0.5,    6.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 04:30,   11.9,   10.7,  999.0,   17.7,  999.0,    8.7,   11.5,  999.0,  999.0,  999.0,   10.9,   10.2,    0.3,   -2.6,   -1.7,    1.5,    6.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 04:40,  999.0,  999.0,    6.9,  999.0,   10.5,    9.0,   10.5,    7.2,  999.0,    7.6,   12.6,   11.2,    0.7,   -4.2,  999.0,   -0.8,    3.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 04:50,   14.3,  999.0,   14.3,   17.7,   12.3,   12.7,    8.1,    9.1,  999.0,    7.1,   11.7,   11.0,   -0.4,   -1.6,  999.0,   -1.6,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 05:00,  999.0,  999.0,   15.3,   17.2,   12.7,   15.3,  999.0,    8.1,   -2.9,    9.1,   13.0,   11.9,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 05:10,  999.0,   15.5,  999.0,  999.0,  999.0,   14.8,   12.8,    7.2,    2.4,    9.7,   14.3,   10.3,    1.6,   -1.8,   -5.0,  999.0,    0.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 05:20,   19.7,  999.0,  999.0,  999.0,   12.9,   15.3,   13.2,    8.0,    0.4,   12.0,   11.3,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 05:30,   21.0,   13.9,   11.5,    7.0,   12.0,   16.1,   12.4,    6.3,    9.1,    8.8,   11.1,    4.7,    5.9,   -1.4,  999.0,    0.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 05:40,   20.0,   17.2,   21.0,   23.9,   21.0,   24.5,   16.1,   23.9,   18.7,    8.1,   14.1,    7.7,    4.8,    4.0,   -2.5,    0.8,   -1.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/08/03 05:50,   21.5,   17.2,   27.1,   19.8,   34.1,   20.1,   19.6,   17.2,   17.7,   13.8,   12.1,    9.0,    7.0,    4.0,    1.0,   -2.2,    1.1,  999.0,   -4.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 06:00,   25.5,   22.2,  999.0,  999.0,   31.0,   14.3,   25.7,   13.9,   10.1,   11.1,   13.5,    2.7,    3.0,   -2.4,   -4.1,    4.1,   -1.8,   -2.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 06:10,   18.2,  999.0,  999.0,  999.0,   11.0,   10.0,   12.2,    6.6,    6.5,    9.1,   10.6,    4.7,    1.5,  999.0,  999.0,   -1.1,   -1.5,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 06:20,   21.6,   14.1,    6.9,  999.0,  999.0,   16.3,   15.0,   12.9,    6.3,   15.7,    4.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2007/08/03 06:30,   28.7,   11.8,  999.0,  999.0,    7.4,   17.5,   14.4,    8.7,   11.8,   15.7,    7.0,   -0.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 06:40,   12.6,  999.0,   10.1,    9.8,    5.0,    6.6,   10.8,   -0.7,    5.1,   12.0,    6.0,    5.6,   -1.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 06:50,   11.9,    6.4,  999.0,    4.9,    8.6,    7.7,   11.7,   -0.9,    3.7,   12.7,    4.4,    3.8,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2007/08/03 07:00,   12.7,  999.0,    1.2,   11.8,    3.0,    8.9,    8.7,    4.9,    7.0,   14.1,   10.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 07:10,   11.6,  999.0,  999.0,   10.9,    4.7,    7.6,   14.7,   15.2,    2.5,   10.5,    5.3,   -0.3,   -1.2,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 07:20,   15.8,   14.9,  999.0,   10.7,  999.0,    9.8,    6.7,    7.1,    7.1,    6.3,    8.0,   -1.2,   -1.9,   -3.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 07:30,  999.0,  999.0,  999.0,    8.1,  999.0,    7.0,    7.7,    0.5,    0.7,    3.5,  999.0,    0.3,   -5.4,   -2.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 07:40,    9.8,  999.0,   10.1,  999.0,    9.2,   11.1,    2.6,    2.2,   -1.5,    6.3,    9.3,  999.0,  999.0,  999.0,   -2.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 07:50,   13.0,  999.0,  999.0,  999.0,    4.2,    9.8,  999.0,    3.5,  999.0,    5.0,    3.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 08:00,   16.6,  999.0,    9.2,  999.0,    6.9,   10.5,    4.9,    2.6,  999.0,    3.3,    6.3,  999.0,   -1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 08:10,   12.9,   16.4,  999.0,    5.6,   18.8,    7.9,    4.9,    0.7,    5.0,  999.0,    3.3,    1.8,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 08:20,    9.7,    8.3,   22.4,   10.9,    8.9,   12.0,    4.6,   -4.5,    4.7,    9.0,    1.3,   -4.1,   -3.0,   -0.5,   -1.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 08:30,  999.0,  999.0,  999.0,    9.7,   10.5,    2.4,    2.0,   -3.0,    9.4,    2.4,  999.0,   -3.1,   -2.0,    0.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 08:40,   16.5,    7.9,  999.0,   18.5,    9.1,    1.4,    8.7,   -0.2,   12.7,   10.2,    5.0,   -2.1,  999.0,    0.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 08:50,   17.6,   10.3,   18.9,   19.7,   10.9,    3.6,   10.1,    3.0,   14.2,    8.4,    4.1,   -2.9,   -3.4,   -0.7,   -1.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 09:00,   14.2,   13.7,  999.0,   15.8,    4.9,    4.4,    9.1,    3.2,   14.6,    9.6,    7.7,  999.0,   -3.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 09:10,   14.1,   13.6,   10.0,   15.4,    7.2,    6.6,    8.5,  999.0,   11.1,   11.6,    5.6,   -4.2,    0.4,   -2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 09:20,   24.1,   17.3,    9.1,   14.7,    9.9,    9.5,    6.5,    2.5,    8.4,   11.8,    1.9,   -4.4,   -1.1,   -2.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 09:30,   14.0,   14.1,   12.3,   17.2,   13.0,   10.2,    7.2,    1.6,    6.7,   10.0,    5.4,   -3.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 09:40,   12.2,   13.9,   12.9,   17.9,   13.3,    8.1,    6.5,    1.8,   10.6,    7.8,    7.6,  999.0,   -0.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 09:50,   15.3,   14.2,   15.8,   17.5,    8.9,    5.4,    8.7,    6.4,    9.3,    4.8,    2.6,  999.0,    1.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 10:00,   13.9,   13.8,   17.4,   17.4,   11.3,    6.1,   -2.5,   -1.4,    4.6,    5.3,   -0.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 10:10,   27.8,   14.6,    8.1,   18.9,   15.4,  999.0,    2.6,  999.0,    1.7,    4.4,   -3.0,  999.0,   -3.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 10:20,   31.0,   23.7,   24.8,   22.6,   15.3,   12.3,  999.0,   -1.2,    6.9,    1.1,    7.6,   -1.3,    3.5,    0.5,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2007/08/03 10:30,   25.7,   28.0,   27.4,   23.8,   17.2,   17.0,    8.5,    1.1,    6.6,    9.9,    4.6,  999.0,    5.8,   -1.4,   -3.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 10:40,  999.0,  999.0,   25.4,   21.5,   17.2,   17.6,    9.5,   -0.3,    2.1,   10.1,    3.4,  999.0,    7.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2007/08/03 10:50,   27.1,   24.8,  999.0,   26.1,   19.9,   17.1,    6.7,    3.3,    7.9,    9.2,    5.2,   -2.2,  999.0,   -1.2,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.1,  999.0,  999.0,   -3.5
2007/08/03 11:00,   28.8,   28.0,   23.2,   23.7,   23.9,   23.0,   12.0,    5.4,   -3.6,    7.9,    3.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 11:10,   29.8,   27.4,   21.9,   16.2,   20.8,   22.6,   21.3,    8.4,    4.8,  999.0,    5.7,    6.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 11:20,   23.8,   19.0,   16.5,   15.6,   22.6,   18.6,   14.2,    7.4,   -1.2,    3.6,  999.0,   -2.7,  999.0,   -1.9,   -5.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2007/08/03 11:30,   25.4,   16.2,   12.4,  999.0,  999.0,   18.7,   11.1,    3.8,   -0.2,    3.2,    5.6,    6.7,  999.0,   -0.3,  999.0,  999.0,   -3.6,   -0.1,  999.0,   -2.1,  999.0,  999.0,   -4.3,   -1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.0
2007/08/03 11:40,   26.5,   16.1,   21.1,   24.0,   23.6,   21.2,   13.8,    7.0,  999.0,  999.0,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2007/08/03 11:50,   25.3,   22.3,   21.7,   22.1,   22.7,   23.9,   20.3,   14.5,   -0.4,    0.7,    1.2,    0.3,   -3.7,   -0.1,   -4.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 12:00,   24.8,   22.9,   23.3,   23.1,   19.7,   24.0,   21.6,   18.2,   10.2,    4.2,    3.8,    4.9,    3.9,    1.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 12:10,   26.1,   21.1,   22.6,   18.4,   15.0,   16.8,   16.7,   10.0,    8.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 12:20,   28.7,   21.5,   22.6,   20.8,   17.9,   15.6,   15.3,   12.7,  999.0,  999.0,    3.9,    2.6,    7.8,    3.8,  999.0,  999.0,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 12:30,   27.9,   21.9,   23.5,   21.6,   20.9,   21.1,   16.4,   23.6,  999.0,  999.0,    8.5,   -0.1,    8.3,   -1.3,  999.0,   -0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 12:40,   21.7,   17.6,   15.0,   16.1,   20.6,   21.5,  999.0,   23.4,  999.0,   19.3,    7.6,    6.6,   11.5,   -1.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2007/08/03 12:50,   26.4,   23.9,   20.6,   25.1,   25.0,   24.2,   24.7,   23.9,   21.3,   20.6,    8.9,    2.0,    9.8,    2.3,  999.0,   -3.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 13:00,   30.7,   26.8,   21.8,   16.7,   13.8,   16.8,   25.3,   18.6,   21.5,   20.3,   19.9,   19.4,   18.1,   16.1,    9.2,    4.5,    0.4,    1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 13:10,   27.0,   18.0,   19.6,   19.4,   21.0,   20.6,   21.7,   19.1,   17.0,   15.7,   16.9,   17.8,   16.0,   11.4,    5.0,  999.0,   -0.7,   -1.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 13:20,   27.6,   21.3,   17.7,   18.6,   18.4,   20.8,   17.9,   17.2,   18.1,   18.8,   18.3,   18.2,   18.9,   19.0,   14.1,   12.4,   19.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 13:30,   23.6,   18.6,   17.5,   14.2,   17.6,   16.3,   14.6,   14.1,   14.1,   15.4,   14.3,   16.1,   17.4,   18.1,   19.1,   16.8,   11.7,    5.2,    1.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 13:40,   20.3,   19.8,   17.5,   22.6,   23.9,   16.7,   14.0,   12.5,    9.4,   10.9,   12.1,   11.7,   11.4,   12.2,   11.6,   10.2,    4.6,    4.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 13:50,   27.7,   20.1,   18.2,   22.2,   19.1,   19.6,   13.4,   11.5,    8.6,    3.7,    4.2,    7.4,    7.0,    6.7,    4.6,    9.8,    8.0,    1.4,   -0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 14:00,   24.0,   24.8,   25.2,   24.3,   24.1,   16.7,   13.9,   12.9,   14.3,    7.9,    1.6,    3.4,    3.1,    2.2,    4.0,    5.7,    3.8,    5.5,   -1.7,   -5.3,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 14:10,   25.1,   23.0,   15.0,   20.2,   20.3,   19.0,   16.6,   11.0,   10.0,   10.6,    6.3,    0.6,    0.3,    2.6,    1.8,    4.0,    4.2,    2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 14:20,   23.9,   25.0,   25.3,   25.4,   23.1,   25.1,   20.3,   14.2,   18.5,   14.0,   12.2,   -1.3,   -0.2,    3.8,    2.5,    6.2,    6.4,    5.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 14:30,   25.0,   22.6,   25.9,   23.5,   23.6,   17.1,   14.5,   11.4,   17.6,   13.9,   11.1,  999.0,   -0.8,    3.7,    0.9,    5.3,    5.0,    3.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 14:40,   24.0,   22.2,   22.2,   16.4,   19.5,   17.3,    8.1,    6.5,   10.3,    8.8,   -1.0,   -3.0,   -1.1,   -0.1,    0.6,    9.0,    6.7,    4.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 14:50,   24.5,   20.1,   19.8,   15.2,   16.5,   16.0,   10.7,    9.5,   10.9,   10.1,    5.8,    3.4,   -2.0,    0.1,    6.5,    5.8,    7.3,    9.0,    5.7,    4.0,    8.3,    5.4,    3.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 15:00,   22.4,   19.5,   16.9,   19.3,   15.3,   13.7,   14.1,    7.9,    8.2,    7.4,    8.0,    1.4,    3.5,    2.0,    5.0,    5.5,    7.4,    6.5,    6.3,    6.5,    5.2,    5.7,    2.8,    1.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/03 15:10,   26.8,   22.7,   24.5,   20.9,   14.9,   18.3,   16.3,   11.9,    7.8,    6.3,    2.6,  999.0,   -0.6,  999.0,    4.4,    7.4,    7.6,    7.9,    5.9,    2.2,    0.6,    0.4,   -0.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0