                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/10/28 00:00,  -21.3,  999.0,  -26.7,  -28.6,  -41.0,  -41.8,  -41.1,  -25.2,  999.0,  -28.5,  999.0,  -47.1,  -49.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 00:10,  -34.1,  -24.8,  -27.4,  -34.6,  -39.1,  -31.7,  -41.2,  -41.6,  -40.7,  -38.0,  -39.9,  -47.0,  -47.8,  -49.0,  -48.1,  -47.5,  999.0,  999.0,  -48.4,  -49.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 00:20,  -45.8,  -34.7,  -33.9,  -36.9,  -40.3,  -41.6,  -38.9,  -40.7,  -40.6,  -46.8,  -42.7,  -46.2,  -48.0,  -47.1,  -48.7,  -47.4,  -50.0,  -48.1,  -47.9,  -49.2,  999.0,  -52.5,  999.0,  999.0,  -41.0,  999.0,  -46.7,  -47.7,  -54.4,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 00:30,  -38.9,  -25.9,  -27.0,  -30.3,  -44.6,  -45.7,  -36.1,  -31.0,  -42.5,  -38.9,  -32.8,  -44.8,  999.0,  -48.2,  -47.8,  -49.4,  999.0,  999.0,  -44.7,  -43.0,  -48.9,  -49.1,  -44.1,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 00:40,  -42.2,  -24.6,  -25.6,  -33.0,  -37.4,  -39.9,  -37.9,  -40.5,  -38.4,  -43.5,  -42.5,  -44.2,  -48.1,  -47.5,  -47.3,  -47.8,  -47.3,  999.0,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 00:50,  -45.4,  -31.9,  -31.0,  -35.9,  -38.9,  -42.0,  -41.4,  -41.8,  -41.1,  -44.7,  -38.1,  -36.6,  -47.2,  -46.7,  -47.2,  -49.0,  -48.6,  999.0,  -48.0,  -49.3,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 01:00,  -41.3,  -33.4,  -31.0,  -32.7,  -39.1,  -38.1,  -38.8,  -45.4,  -40.1,  -41.1,  -39.0,  -34.8,  -42.7,  -47.2,  -49.7,  -47.1,  999.0,  999.0,  -48.0,  -47.3,  -42.6,  -48.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.9,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 01:10,  -32.5,  -30.7,  -33.6,  -32.8,  -38.8,  -42.8,  -39.0,  -40.3,  -39.7,  -43.0,  -41.8,  -44.9,  -40.5,  -44.7,  -44.4,  -42.9,  999.0,  -49.0,  -47.6,  -49.7,  999.0,  -49.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.1
1993/10/28 01:20,  -45.2,  -32.8,  -30.8,  -34.5,  -39.0,  -38.5,  -39.7,  -38.3,  -42.3,  -46.9,  -43.8,  -45.2,  -47.2,  -45.7,  -45.2,  -48.8,  -49.0,  -50.4,  -46.9,  -46.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 01:30,  -38.5,  -27.9,  -34.5,  -34.5,  -36.4,  -36.1,  -39.9,  -46.9,  -41.3,  -43.3,  -42.7,  -45.7,  -46.9,  -43.6,  -46.5,  -43.6,  -40.8,  -48.9,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.9,  -52.4,  -52.2,  -51.9,  999.0,  999.0,  999.0
1993/10/28 01:40,  -37.7,  -31.2,  -30.8,  -34.9,  -38.4,  -42.7,  -43.1,  -38.0,  -40.3,  -43.7,  -42.7,  -44.0,  -44.6,  -42.3,  -42.2,  -45.5,  -47.1,  -46.0,  -45.6,  -43.2,  999.0,  -37.8,  999.0,  999.0,  -44.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.9,  999.0,  -51.4
1993/10/28 01:50,  -44.2,  -30.8,  -33.9,  -35.7,  -42.0,  -42.4,  -40.5,  -46.4,  -41.3,  -47.3,  -43.6,  -46.7,  -45.1,  -41.5,  -40.7,  -45.6,  -47.1,  -47.9,  -48.5,  -45.9,  -45.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 02:00,  -40.4,  -32.5,  -36.9,  -35.5,  -38.9,  -42.5,  -39.2,  -38.2,  -40.9,  -45.0,  -43.6,  -46.4,  -49.3,  -45.6,  -46.7,  -46.6,  -48.5,  -49.8,  -48.6,  -51.2,  -48.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -51.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -52.5,  999.0
1993/10/28 02:10,  -46.3,  -27.6,  -31.7,  -35.5,  -34.4,  -38.0,  -37.8,  -37.9,  -38.7,  -40.3,  -43.8,  -47.2,  999.0,  -46.6,  -44.7,  -44.6,  -48.9,  -48.3,  -47.6,  999.0,  -49.4,  -53.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -60.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -56.3,  -51.7,  -54.2
1993/10/28 02:20,  -44.2,  -32.7,  -35.5,  -35.2,  -35.2,  999.0,  -38.0,  -38.2,  -37.3,  -39.9,  -38.9,  -41.6,  -41.8,  -46.4,  -47.3,  -46.7,  -48.5,  -47.3,  -42.9,  -45.1,  -48.1,  -48.1,  -50.9,  -51.5,  999.0,  999.0,  -52.3,  999.0,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.8,  -49.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 02:30,  -45.5,  -33.3,  -33.8,  -31.4,  -38.4,  -43.6,  -38.1,  -36.7,  -37.9,  -42.9,  -41.7,  -46.1,  -47.9,  -48.5,  -46.9,  -47.3,  -49.6,  999.0,  -48.0,  -49.7,  -48.8,  -50.2,  999.0,  999.0,  999.0,  -54.3,  -49.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -58.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -62.0,  999.0
1993/10/28 02:40,  -48.7,  -34.8,  -35.8,  -35.2,  -40.2,  -40.1,  -39.8,  -41.5,  -39.1,  -40.4,  -39.3,  -38.1,  -41.0,  -40.0,  -40.0,  -38.8,  -45.1,  -44.9,  -45.2,  999.0,  -50.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -55.4,  -53.8,  -53.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  -56.5,  999.0,  -58.4,  -58.6,  999.0,  999.0,  999.0
1993/10/28 02:50,  -24.0,  -25.4,  -33.9,  -34.4,  -40.2,  -40.0,  -40.3,  -40.9,  -37.7,  -40.7,  -41.4,  -42.2,  -42.5,  -41.8,  -42.3,  -41.9,  -41.8,  -40.7,  -46.6,  -49.2,  999.0,  -48.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1993/10/28 03:00,  -40.3,  -29.8,  -34.8,  -35.9,  -39.7,  -36.7,  -38.8,  -39.2,  -38.8,  -44.5,  -43.4,  -41.5,  -48.2,  -46.3,  -47.8,  -41.8,  -48.2,  -48.1,  -47.9,  -46.3,  -47.6,  -50.7,  999.0,  999.0,  999.0,  -49.8,  -40.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1993/10/28 03:10,  -40.8,  -30.4,  -30.4,  -33.5,  -37.7,  -39.6,  -40.9,  -37.0,  -40.8,  -46.7,  -43.0,  -43.6,  -46.8,  -45.9,  -45.2,  -41.4,  -42.8,  -48.4,  -48.2,  -47.1,  -47.3,  -49.9,  999.0,  -52.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 03:20,  -35.8,  -27.1,  -31.1,  -29.0,  -28.4,  -37.3,  -34.3,  -39.0,  -41.7,  -45.1,  -44.8,  -46.8,  -44.4,  -45.5,  -43.8,  -46.4,  -45.5,  -48.0,  -48.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.6
1993/10/28 03:30,  -45.2,  -30.7,  -29.9,  -33.0,  -36.5,  -38.9,  -38.3,  -41.5,  -43.0,  -47.1,  -39.7,  -42.6,  -49.8,  -46.5,  -47.8,  -46.8,  -47.4,  -51.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -60.4,  999.0
1993/10/28 03:40,  -27.7,  -28.8,  -33.2,  -37.2,  -30.7,  999.0,  -36.3,  -44.7,  -42.5,  -41.4,  -40.0,  -36.8,  -44.6,  -40.5,  -38.9,  -46.9,  -47.6,  999.0,  999.0,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.8,  999.0,  999.0,  -47.5,  999.0,  -58.3,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 03:50,  -44.9,  -28.2,  -32.9,  -36.3,  -37.8,  -40.7,  -40.1,  -42.5,  -40.4,  -43.5,  -42.8,  -44.2,  -41.8,  -41.3,  -46.8,  -47.6,  999.0,  -45.3,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.3,  -45.8,  999.0,  999.0,  -55.8,  999.0,  -55.5,  -55.7,  999.0,  -55.4,  -56.1,  -60.1,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -59.1,  -55.3,  -56.3,  -56.5,  999.0
1993/10/28 04:00,  -37.6,  -34.7,  -38.7,  -39.4,  -43.6,  -42.3,  -41.5,  -47.5,  -45.4,  -48.2,  -47.5,  -47.4,  -47.2,  -41.3,  -46.0,  -47.7,  -48.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -56.7,  999.0
1993/10/28 04:10,  -39.4,  -29.7,  -36.9,  -34.4,  -40.5,  -44.0,  -42.9,  -47.9,  -42.9,  -47.1,  -44.7,  -44.4,  -47.2,  -47.8,  -44.4,  -48.6,  -49.2,  -50.8,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -48.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 04:20,  -39.4,  -29.6,  -33.9,  -37.5,  -41.8,  -45.4,  -39.4,  -41.9,  -40.3,  -43.6,  -40.4,  -46.6,  -48.0,  -46.0,  -46.7,  -47.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1993/10/28 04:30,  -39.9,  -33.3,  -36.9,  -39.8,  -44.0,  -42.2,  -36.5,  -45.8,  -42.1,  -42.8,  -42.4,  -46.1,  -46.8,  -46.5,  -41.5,  -41.9,  -47.2,  999.0,  -48.8,  -49.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -51.6,  -49.3,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.1
1993/10/28 04:40,  -37.0,  -39.6,  -37.1,  -37.2,  -37.2,  -40.8,  -42.5,  -47.5,  -41.2,  -47.5,  -42.8,  999.0,  -47.9,  -43.9,  -47.4,  999.0,  -47.7,  999.0,  -48.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 04:50,  -45.9,  -37.4,  -36.9,  -36.4,  -38.8,  -32.8,  -39.8,  -43.0,  -42.3,  -48.1,  -45.1,  -45.9,  -49.3,  -45.6,  -47.1,  -43.1,  -46.0,  999.0,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 05:00,  -47.1,  -34.0,  -34.4,  -39.2,  -39.6,  -47.2,  -40.0,  -37.6,  -43.7,  -42.3,  -44.8,  -48.0,  -47.9,  -46.5,  -48.1,  -47.5,  -48.0,  -49.4,  -49.9,  -48.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.7,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 05:10,  -34.3,  -31.5,  -36.5,  -39.8,  -43.9,  999.0,  -43.2,  -41.8,  -42.9,  -41.7,  -46.2,  -47.1,  -49.1,  -46.2,  -47.1,  -47.6,  -47.8,  -45.7,  -48.0,  -47.4,  -51.7,  -49.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -57.5,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 05:20,  -39.6,  -32.4,  -35.3,  -36.3,  -41.8,  -39.5,  -42.1,  -42.0,  -43.1,  -47.9,  -42.8,  -48.0,  -52.7,  -46.3,  -47.8,  -46.5,  -45.8,  -42.5,  -48.1,  -50.2,  999.0,  -47.5,  -49.5,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  -53.7,  -54.5,  999.0,  999.0,  999.0,  -56.6,  -56.5,  -56.4,  999.0,  -58.6,  999.0,  -53.8,  999.0,  -47.8,  -56.7,  -55.3,  999.0,  -55.4,  -56.0,  999.0,  999.0,  -54.6,  -52.3,  -53.9,  999.0,  999.0,  -53.1,  -54.6
1993/10/28 05:30,  999.0,  -28.6,  -34.1,  -36.6,  -41.3,  -44.1,  -43.0,  -45.4,  -44.2,  -47.0,  -45.4,  -47.7,  -51.9,  -47.5,  -46.9,  -47.3,  -45.2,  -46.4,  -49.4,  999.0,  999.0,  -50.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -53.9,  -55.7,  999.0,  -54.2,  999.0,  -56.0,  -56.6,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1993/10/28 05:40,  -45.3,  -29.3,  -32.9,  -38.7,  -41.9,  -46.4,  -42.8,  -45.7,  -43.7,  -45.1,  -47.4,  -47.7,  -48.3,  -44.3,  -47.6,  -48.4,  -49.6,  -46.2,  -48.3,  -50.4,  -49.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -58.0,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.6,  999.0,  999.0,  -55.2,  999.0,  -53.0,  -53.1
1993/10/28 05:50,  -41.3,  -34.3,  -35.2,  -37.4,  -44.0,  -44.2,  -44.2,  -47.1,  -43.4,  -47.0,  -44.1,  999.0,  999.0,  -45.4,  -49.0,  -48.2,  -47.8,  -49.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -43.4,  -46.6,  -46.5,  -53.6,  999.0
1993/10/28 06:00,  -41.1,  -31.0,  -33.9,  -36.7,  -40.8,  -47.6,  -44.6,  -47.6,  -41.6,  -46.0,  -44.3,  -47.2,  -47.2,  -46.8,  -47.4,  -49.6,  -49.8,  -46.9,  -48.0,  -48.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.6,  999.0,  999.0,  -56.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -49.2,  -50.1,  999.0,  -49.8,  -49.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.5,  -47.4,  -48.1,  -48.7,  999.0
1993/10/28 06:10,  -35.6,  -30.5,  -29.0,  -38.3,  999.0,  -44.4,  -43.7,  -41.7,  -37.6,  -43.1,  -45.0,  999.0,  -49.5,  -48.0,  -48.0,  -47.2,  -48.0,  -48.8,  -47.3,  -48.0,  999.0,  999.0,  -47.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.4,  999.0,  -49.5,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.0,  -48.3,  999.0,  999.0
1993/10/28 06:20,  -43.4,  -34.0,  -37.4,  -36.4,  -43.2,  -46.6,  -41.7,  -42.2,  -40.0,  -47.3,  -45.7,  -49.0,  -43.9,  -45.7,  -43.9,  -47.4,  -48.2,  -48.1,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.0,  -49.0,  999.0,  -53.3
1993/10/28 06:30,  -46.2,  -35.5,  -31.8,  -34.5,  -39.3,  -38.7,  -41.1,  -41.6,  -37.8,  -47.2,  -42.6,  -47.9,  -48.5,  -48.0,  -49.5,  -47.1,  -48.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.6,  -51.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.1,  999.0,  999.0,  -47.2,  -48.1,  999.0,  999.0,  -53.3,  -49.6,  -56.5,  -49.4,  -49.7,  -47.6,  -47.2,  -54.1,  -49.8
1993/10/28 06:40,  -44.6,  -34.4,  -35.5,  -35.8,  -37.8,  -43.2,  -43.6,  -46.2,  -39.7,  -40.8,  -43.8,  -45.4,  -41.7,  -46.8,  -43.1,  -47.3,  -49.8,  -51.1,  -47.1,  -48.0,  999.0,  999.0,  -52.0,  999.0,  -49.9,  -50.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.8,  -56.7,  999.0,  -56.3,  999.0,  -52.8,  999.0
1993/10/28 06:50,  -47.3,  -34.7,  -36.1,  -35.5,  -39.5,  -42.0,  -44.6,  -46.9,  -39.8,  -39.4,  -42.9,  -46.6,  -47.6,  -47.4,  -47.3,  -40.7,  999.0,  999.0,  -49.7,  999.0,  -51.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1993/10/28 07:00,  -46.2,  -38.1,  -34.9,  -35.5,  -40.5,  -41.4,  -43.8,  -43.8,  -40.2,  -38.2,  -39.0,  -50.0,  -46.6,  -48.1,  -48.1,  -48.6,  -49.1,  -47.8,  -47.2,  -50.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  999.0,  999.0,  -49.9,  -60.5,  999.0,  -50.0,  -52.5,  999.0,  -51.6,  -54.4,  -54.5,  999.0
1993/10/28 07:10,  -40.6,  -37.0,  -34.1,  -34.7,  -40.4,  -42.2,  -44.2,  -42.4,  -41.2,  -39.8,  -42.4,  -47.9,  999.0,  -47.3,  -49.0,  -48.6,  -51.2,  -49.7,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 07:20,  -43.8,  -38.3,  -33.4,  -35.3,  -41.5,  -44.2,  -43.7,  -46.2,  -42.7,  -46.7,  -43.7,  -48.5,  -48.6,  -50.0,  -46.7,  -47.5,  -49.7,  -47.9,  -47.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
1993/10/28 07:30,  -38.5,  -36.2,  -36.2,  -36.5,  -38.4,  -42.3,  -43.5,  -47.7,  -43.7,  -46.8,  -44.5,  -48.9,  -48.6,  -48.3,  -48.1,  -47.2,  999.0,  -47.8,  -48.1,  -49.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
1993/10/28 07:40,  -40.1,  -26.5,  -38.2,  -37.9,  -37.2,  -44.0,  -43.8,  -45.0,  -41.8,  -44.8,  -43.6,  -47.0,  999.0,  -47.8,  -46.6,  -49.0,  -47.9,  -48.0,  -47.6,  -46.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/28 07:50,  -36.9,  -29.8,  -34.1,  -34.1,  -37.1,  -43.9,  -43.1,  -47.4,  -43.0,  -45.5,  -44.7,  999.0,  -50.2,  -47.6,  -46.6,  -49.2,  -50.5,  -49.1,  -47.3,  -48.9,  999.0,  999.0,  999.0,  -50.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.3,  -51.6,  -49.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0