1998/11/07, +9, 136.10,  34.85, 385
00:00:02,  973.0,   10.9,   91.6,   -2.28,   -1.06,    0.0, -999.0
00:00:07,  973.0,   10.9,   91.6,   -3.16,    0.11,    0.0, -999.0
00:00:12,  973.0,   10.9,   91.6,   -3.50,    1.42,    0.0, -999.0
00:00:17,  973.0,   10.9,   91.7,   -2.82,    2.63,    0.0, -999.0
00:00:22,  973.0,   10.9,   91.7,   -2.26,    2.70,    0.0, -999.0
00:00:27,  973.0,   10.9,   91.6,   -1.88,    2.17,    0.0, -999.0
00:00:32,  973.0,   10.9,   91.6,   -0.89,    1.76,    0.0, -999.0
00:00:37,  973.0,   10.9,   91.5,   -0.94,    1.09,    0.0, -999.0
00:00:42,  973.0,   10.9,   91.6,   -1.02,    0.71,    0.0, -999.0
00:00:47,  973.0,   10.9,   91.6,   -0.90,    0.93,    0.0, -999.0
00:00:52,  973.1,   10.9,   91.5,   -1.30,    1.39,    0.0, -999.0
00:00:57,  973.1,   10.9,   91.6,   -1.73,    0.92,    0.0, -999.0
00:01:02,  973.1,   10.9,   91.6,   -1.85,    1.25,    0.0, -999.0
00:01:07,  973.1,   10.9,   91.5,   -1.74,    0.96,    0.0, -999.0
00:01:12,  973.1,   10.9,   91.5,   -1.60,   -0.52,    0.0, -999.0
00:01:17,  973.1,   10.9,   91.5,   -0.95,   -1.26,    0.0, -999.0
00:01:22,  973.1,   10.9,   91.5,   -0.73,   -0.36,    0.0, -999.0
00:01:27,  973.1,   10.9,   91.6,   -0.28,   -0.58,    0.0, -999.0
00:01:32,  973.1,   10.9,   91.5,   -1.13,    0.20,    0.0, -999.0
00:01:37,  973.1,   10.9,   91.4,   -0.85,   -0.31,    0.0, -999.0
00:01:42,  973.1,   10.9,   91.4,   -0.47,    0.27,    0.0, -999.0
00:01:47,  973.1,   10.9,   91.5,   -0.44,    0.15,    0.0, -999.0
00:01:52,  973.1,   10.9,   91.5,   -0.07,   -0.35,    0.0, -999.0
00:01:57,  973.1,   10.9,   91.5,   -0.29,    0.12,    0.0, -999.0
00:02:02,  973.0,   10.9,   91.5,   -0.26,   -0.14,    0.0, -999.0
00:02:07,  973.1,   10.9,   91.5,   -0.58,   -0.77,    0.0, -999.0
00:02:12,  973.1,   10.9,   91.5,   -0.98,    0.44,    0.0, -999.0
00:02:17,  973.1,   10.9,   91.5,   -1.84,    0.63,    0.0, -999.0
00:02:22,  973.1,   10.9,   91.5,   -1.91,   -0.58,    0.0, -999.0
00:02:27,  973.1,   10.9,   91.5,   -1.52,   -1.27,    0.0, -999.0
00:02:32,  973.0,   10.9,   91.5,   -1.76,   -0.68,    0.0, -999.0
00:02:37,  973.1,   10.9,   91.5,   -2.23,   -0.64,    0.0, -999.0
00:02:42,  973.1,   10.9,   91.5,   -1.80,   -1.46,    0.0, -999.0
00:02:47,  973.1,   10.9,   91.4,   -1.78,   -1.07,    0.0, -999.0
00:02:52,  973.1,   10.9,   91.4,   -2.41,   -0.65,    0.0, -999.0
00:02:57,  973.1,   10.9,   91.4,   -2.92,   -1.18,    0.0, -999.0
00:03:02,  973.1,   10.9,   91.4,   -2.73,   -1.99,    0.0, -999.0
00:03:07,  973.1,   10.9,   91.5,   -2.26,   -2.26,    0.0, -999.0
00:03:12,  973.0,   10.9,   91.4,   -2.32,   -1.69,    0.0, -999.0
00:03:17,  973.1,   10.9,   91.5,   -2.53,   -0.77,    0.0, -999.0
00:03:22,  973.0,   10.9,   91.4,   -2.89,    0.51,    0.0, -999.0
00:03:27,  973.0,   10.9,   91.5,   -2.72,    0.68,    0.0, -999.0
00:03:32,  973.1,   10.9,   91.4,   -2.55,   -0.18,    0.0, -999.0
00:03:37,  973.1,   10.9,   91.5,   -2.32,    0.12,    0.0, -999.0
00:03:42,  973.1,   10.9,   91.5,   -2.39,   -0.82,    0.0, -999.0
00:03:47,  973.1,   10.9,   91.4,   -1.49,   -1.08,    0.0, -999.0
00:03:52,  973.0,   10.9,   91.5,   -1.32,   -0.16,    0.0, -999.0
00:03:57,  973.0,   10.9,   91.5,   -2.04,   -0.95,    0.0, -999.0
00:04:02,  973.0,   10.9,   91.5,   -2.08,   -0.97,    0.0, -999.0
00:04:07,  973.0,   10.9,   91.5,   -3.41,   -0.48,    0.0, -999.0
00:04:12,  973.0,   10.9,   91.5,   -2.56,   -0.93,    0.0, -999.0
00:04:17,  973.0,   10.9,   91.5,   -1.68,   -1.74,    0.0, -999.0
00:04:22,  973.1,   10.9,   91.5,   -1.81,   -2.01,    0.0, -999.0
00:04:27,  973.1,   10.9,   91.4,   -2.37,   -1.54,    0.0, -999.0
00:04:32,  973.0,   10.9,   91.5,   -1.97,   -1.38,    0.0, -999.0
00:04:37,  973.0,   10.9,   91.5,   -1.22,   -1.22,    0.0, -999.0
00:04:42,  973.0,   10.9,   91.5,   -1.70,   -0.83,    0.0, -999.0
00:04:47,  973.0,   10.9,   91.4,   -1.68,   -0.09,    0.0, -999.0
00:04:52,  973.0,   10.9,   91.5,   -1.19,    0.06,    0.0, -999.0
00:04:57,  973.0,   10.9,   91.4,   -1.27,    0.18,    0.0, -999.0
00:05:02,  973.0,   10.9,   91.3,   -1.13,   -0.18,    0.0, -999.0
00:05:07,  973.0,   10.9,   91.4,   -2.06,    0.55,    0.0, -999.0
00:05:12,  973.0,   10.9,   91.4,   -2.02,   -0.07,    0.0, -999.0
00:05:17,  972.9,   10.9,   91.4,   -1.47,   -0.34,    0.0, -999.0
00:05:22,  973.0,   10.9,   91.5,   -1.22,   -0.09,    0.0, -999.0
00:05:27,  973.0,   10.9,   91.5,   -1.40,    0.10,    0.0, -999.0
00:05:32,  973.0,   10.9,   91.4,   -1.28,   -0.44,    0.0, -999.0
00:05:37,  973.0,   10.9,   91.4,   -1.24,   -0.53,    0.0, -999.0
00:05:42,  973.0,   10.9,   91.4,   -1.40,   -0.87,    0.0, -999.0
00:05:47,  973.0,   10.9,   91.4,   -1.27,   -1.03,    0.0, -999.0
00:05:52,  973.0,   10.9,   91.3,   -1.74,   -0.40,    0.0, -999.0
00:05:57,  973.0,   10.9,   91.4,   -1.58,   -0.31,    0.0, -999.0
00:06:02,  973.0,   10.9,   91.3,   -1.90,   -1.59,    0.0, -999.0
00:06:07,  973.0,   10.9,   91.3,   -2.37,   -1.31,    0.0, -999.0
00:06:12,  973.0,   10.9,   91.3,   -2.13,   -1.72,    0.0, -999.0
00:06:17,  973.0,   10.9,   91.3,   -1.91,   -0.66,    0.0, -999.0
00:06:22,  973.0,   10.9,   91.4,   -1.59,   -0.78,    0.0, -999.0
00:06:27,  973.0,   10.9,   91.4,   -1.91,   -1.55,    0.0, -999.0
00:06:32,  973.0,   10.9,   91.3,   -2.30,   -1.49,    0.0, -999.0
00:06:37,  973.0,   10.9,   91.3,   -2.89,   -0.72,    0.0, -999.0
00:06:42,  973.0,   10.9,   91.3,   -1.98,   -0.96,    0.0, -999.0
00:06:47,  973.0,   10.9,   91.3,   -1.91,   -1.15,    0.0, -999.0
00:06:52,  973.0,   10.9,   91.3,   -2.21,   -1.08,    0.0, -999.0
00:06:57,  973.0,   10.9,   91.3,   -1.95,   -1.08,    0.0, -999.0
00:07:02,  972.9,   10.9,   91.3,   -1.58,   -0.91,    0.0, -999.0
00:07:07,  972.9,   10.9,   91.3,   -1.20,   -1.65,    0.0, -999.0
00:07:12,  972.9,   10.9,   91.3,   -2.04,   -0.78,    0.0, -999.0
00:07:17,  972.9,   10.9,   91.3,   -2.21,   -0.63,    0.0, -999.0
00:07:22,  972.9,   10.9,   91.3,   -1.87,   -1.52,    0.0, -999.0
00:07:27,  973.0,   10.9,   91.3,   -1.54,   -0.89,    0.0, -999.0
00:07:32,  972.9,   10.9,   91.4,   -1.55,   -1.72,    0.0, -999.0
00:07:37,  973.0,   10.9,   91.4,   -2.60,   -2.11,    0.0, -999.0
00:07:42,  973.0,   10.9,   91.3,   -3.32,   -0.64,    0.0, -999.0
00:07:47,  973.0,   10.9,   91.3,   -2.81,   -0.45,    0.0, -999.0
00:07:52,  972.9,   10.9,   91.3,   -2.82,   -0.20,    0.0, -999.0
00:07:57,  973.0,   10.9,   91.3,   -2.35,   -0.12,    0.0, -999.0
00:08:02,  973.0,   10.9,   91.3,   -1.71,    0.30,    0.0, -999.0
00:08:07,  973.0,   10.9,   91.3,   -1.32,   -0.07,    0.0, -999.0
00:08:12,  973.0,   11.0,   91.2,   -1.13,   -0.33,    0.0, -999.0
00:08:17,  973.0,   10.9,   91.4,   -1.48,   -1.11,    0.0, -999.0
00:08:22,  973.0,   11.0,   91.3,   -1.40,   -0.78,    0.0, -999.0
00:08:27,  973.0,   11.0,   91.4,   -0.97,   -0.79,    0.0, -999.0
00:08:32,  973.0,   11.0,   91.4,   -0.08,    0.39,    0.0, -999.0
00:08:37,  973.0,   11.0,   91.3,   -0.41,   -0.88,    0.0, -999.0
00:08:42,  973.0,   11.0,   91.4,   -0.91,    0.37,    0.0, -999.0
00:08:47,  972.9,   11.0,   91.4,   -0.18,    1.25,    0.0, -999.0
00:08:52,  972.9,   11.0,   91.3,   -0.84,    1.00,    0.0, -999.0
00:08:57,  973.0,   11.0,   91.3,   -1.07,    0.75,    0.0, -999.0
00:09:02,  972.9,   11.0,   91.4,   -1.51,    0.58,    0.0, -999.0
00:09:07,  972.9,   11.0,   91.4,   -1.29,   -0.77,    0.0, -999.0
00:09:12,  973.0,   11.0,   91.3,   -0.82,   -1.69,    0.0, -999.0
00:09:17,  972.9,   11.0,   91.3,   -1.39,   -1.21,    0.0, -999.0
00:09:22,  973.0,   11.0,   91.3,   -1.29,   -0.91,    0.0, -999.0
00:09:27,  973.0,   11.0,   91.2,   -1.30,   -0.60,    0.0, -999.0
00:09:32,  973.0,   11.0,   91.3,   -1.24,   -0.63,    0.0, -999.0
00:09:37,  973.0,   11.0,   91.3,   -1.70,   -0.72,    0.0, -999.0
00:09:42,  973.0,   11.0,   91.3,   -1.93,   -1.40,    0.0, -999.0
00:09:47,  973.0,   11.0,   91.3,   -2.17,   -1.70,    0.0, -999.0
00:09:52,  973.0,   11.0,   91.3,   -3.25,   -0.34,    0.0, -999.0
00:09:57,  973.0,   11.0,   91.3,   -3.06,   -0.82,    0.0, -999.0
00:10:02,  973.0,   11.0,   91.2,   -2.57,   -0.32,    0.0, -999.0
00:10:07,  973.0,   11.0,   91.3,   -3.24,   -0.87,    0.0, -999.0
00:10:12,  973.0,   11.0,   91.2,   -2.08,   -1.63,    0.0, -999.0
00:10:17,  973.0,   11.0,   91.2,   -2.11,   -0.94,    0.0, -999.0
00:10:22,  973.0,   11.0,   91.3,   -2.24,   -0.64,    0.0, -999.0
00:10:27,  973.0,   11.0,   91.2,   -1.88,   -0.30,    0.0, -999.0
00:10:32,  973.1,   11.0,   91.3,   -2.96,   -1.02,    0.0, -999.0
00:10:37,  973.1,   11.0,   91.2,   -3.45,    0.12,    0.0, -999.0
00:10:42,  973.1,   11.0,   91.2,   -2.59,    0.46,    0.0, -999.0
00:10:47,  973.1,   11.0,   91.2,   -2.77,    0.44,    0.0, -999.0
00:10:52,  973.1,   11.0,   91.3,   -2.17,    0.23,    0.0, -999.0
00:10:57,  973.1,   11.0,   91.2,   -2.45,    0.39,    0.0, -999.0
00:11:02,  973.1,   11.0,   91.2,   -2.08,    1.46,    0.0, -999.0
00:11:07,  973.1,   11.0,   91.2,   -2.05,    1.13,    0.0, -999.0
00:11:12,  973.1,   11.0,   91.2,   -2.05,    0.47,    0.0, -999.0
00:11:17,  973.0,   11.0,   91.2,   -2.47,    0.04,    0.0, -999.0
00:11:22,  973.1,   11.0,   91.1,   -2.12,    0.26,    0.0, -999.0
00:11:27,  973.1,   11.0,   91.1,   -2.66,    0.52,    0.0, -999.0
00:11:32,  973.1,   11.0,   91.2,   -3.31,   -0.52,    0.0, -999.0
00:11:37,  973.1,   11.0,   91.2,   -2.94,   -0.36,    0.0, -999.0
00:11:42,  973.1,   11.0,   91.2,   -3.81,    0.27,    0.0, -999.0
00:11:47,  973.1,   11.0,   91.2,   -3.76,   -0.53,    0.0, -999.0
00:11:52,  973.0,   11.0,   91.2,   -2.68,   -0.57,    0.0, -999.0
00:11:57,  973.1,   11.0,   91.2,   -3.18,   -0.97,    0.0, -999.0
00:12:02,  973.0,   11.0,   91.2,   -5.61,    0.69,    0.0, -999.0
00:12:07,  973.0,   11.0,   91.2,   -7.81,   -0.27,    0.0, -999.0
00:12:12,  973.0,   11.0,   91.1,   -8.45,   -0.89,    0.0, -999.0
00:12:17,  972.9,   11.0,   91.1,   -6.08,   -2.96,    0.0, -999.0
00:12:22,  972.9,   11.0,   91.2,   -5.44,   -2.89,    0.0, -999.0
00:12:27,  973.0,   11.0,   91.2,   -4.69,   -3.53,    0.0, -999.0
00:12:32,  973.0,   11.0,   91.3,   -3.62,   -2.01,    0.0, -999.0
00:12:37,  973.0,   11.0,   91.2,   -3.87,    0.07,    0.0, -999.0
00:12:42,  973.1,   11.0,   91.2,   -5.39,    1.15,    0.0, -999.0
00:12:47,  973.1,   11.0,   91.2,   -4.48,    0.08,    0.0, -999.0
00:12:52,  973.1,   11.0,   91.2,   -2.81,    1.08,    0.0, -999.0
00:12:57,  973.1,   11.0,   91.2,   -3.07,    0.49,    0.0, -999.0
00:13:02,  973.1,   11.0,   91.2,   -2.74,    0.14,    0.0, -999.0
00:13:07,  973.1,   11.0,   91.2,   -1.81,    0.45,    0.0, -999.0
00:13:12,  973.0,   11.0,   91.1,   -1.12,    0.94,    0.0, -999.0
00:13:17,  973.0,   11.0,   90.9,    0.15,   -0.02,    0.0, -999.0
00:13:22,  973.0,   11.0,   90.6,   -1.28,    1.42,    0.0, -999.0
00:13:27,  973.0,   11.0,   90.4,   -2.08,    2.86,    0.0, -999.0
00:13:32,  973.1,   11.0,   90.2,   -2.05,    0.87,    0.0, -999.0
00:13:37,  973.1,   11.1,   90.2,   -2.42,   -0.78,    0.0, -999.0
00:13:42,  973.1,   11.1,   90.1,   -2.08,   -0.11,    0.0, -999.0
00:13:47,  973.1,   11.1,   90.0,   -2.60,   -1.96,    0.0, -999.0
00:13:52,  973.1,   11.1,   90.0,   -2.41,   -1.45,    0.0, -999.0
00:13:57,  973.1,   11.1,   90.0,   -2.33,   -1.14,    0.0, -999.0
00:14:02,  973.1,   11.1,   89.9,   -2.92,   -0.84,    0.0, -999.0
00:14:07,  973.0,   11.1,   89.9,   -2.97,   -0.31,    0.0, -999.0
00:14:12,  973.0,   11.2,   89.8,   -3.88,   -0.27,    0.0, -999.0
00:14:17,  973.0,   11.2,   89.6,   -4.35,    1.33,    0.0, -999.0
00:14:22,  973.0,   11.2,   89.5,   -3.13,    1.27,    0.0, -999.0
00:14:27,  973.0,   11.2,   89.5,   -3.05,    0.11,    0.0, -999.0
00:14:32,  973.0,   11.2,   89.5,   -2.98,    0.16,    0.0, -999.0
00:14:37,  973.0,   11.2,   89.4,   -3.03,   -0.48,    0.0, -999.0
00:14:42,  973.1,   11.2,   89.4,   -3.34,   -0.23,    0.0, -999.0
00:14:47,  973.0,   11.2,   89.3,   -4.08,    1.02,    0.0, -999.0
00:14:52,  973.0,   11.3,   89.2,   -3.36,    0.90,    0.0, -999.0
00:14:57,  973.1,   11.2,   89.2,   -2.90,    1.23,    0.0, -999.0
00:15:02,  973.1,   11.3,   89.1,   -2.66,    1.73,    0.0, -999.0
00:15:07,  973.1,   11.3,   89.0,   -3.30,    0.82,    0.0, -999.0
00:15:12,  973.1,   11.3,   89.0,   -3.51,    1.07,    0.0, -999.0
00:15:17,  973.1,   11.3,   89.0,   -4.78,    0.59,    0.0, -999.0
00:15:22,  973.1,   11.3,   89.0,   -4.56,   -0.40,    0.0, -999.0
00:15:27,  973.1,   11.3,   88.9,   -3.31,   -0.12,    0.0, -999.0
00:15:32,  973.1,   11.3,   88.8,   -2.93,    1.69,    0.0, -999.0
00:15:37,  973.1,   11.3,   88.8,   -1.62,    1.10,    0.0, -999.0
00:15:42,  973.1,   11.3,   88.8,   -2.18,    0.27,    0.0, -999.0
00:15:47,  973.1,   11.3,   88.7,   -2.43,    0.13,    0.0, -999.0
00:15:52,  973.1,   11.4,   88.5,   -3.64,    0.98,    0.0, -999.0
00:15:57,  973.1,   11.4,   88.5,   -2.65,    1.41,    0.0, -999.0
00:16:02,  973.0,   11.4,   88.4,   -1.43,    2.04,    0.0, -999.0
00:16:07,  973.0,   11.4,   88.3,   -0.63,    2.35,    0.0, -999.0
00:16:12,  973.0,   11.4,   88.2,   -2.33,    0.71,    0.0, -999.0
00:16:17,  973.0,   11.4,   88.2,   -1.45,    1.10,    0.0, -999.0
00:16:22,  973.1,   11.4,   88.2,   -1.70,    1.95,    0.0, -999.0
00:16:27,  973.1,   11.4,   88.2,   -2.11,    1.42,    0.0, -999.0
00:16:32,  973.1,   11.4,   88.2,   -1.75,    0.89,    0.0, -999.0
00:16:37,  973.0,   11.4,   88.2,   -2.34,    0.37,    0.0, -999.0
00:16:42,  973.1,   11.4,   88.1,   -2.96,   -1.71,    0.0, -999.0
00:16:47,  973.1,   11.4,   88.1,   -5.53,   -1.69,    0.0, -999.0
00:16:52,  973.1,   11.4,   88.1,   -4.07,   -1.73,    0.0, -999.0
00:16:57,  973.1,   11.4,   88.1,   -4.28,   -1.39,    0.0, -999.0
00:17:02,  973.1,   11.5,   88.1,   -4.31,    1.07,    0.0, -999.0
00:17:07,  973.1,   11.5,   88.0,   -3.73,    0.26,    0.0, -999.0
00:17:12,  973.0,   11.5,   88.0,   -2.46,   -0.57,    0.0, -999.0
00:17:17,  973.1,   11.5,   87.9,   -1.89,   -0.84,    0.0, -999.0
00:17:22,  973.1,   11.5,   87.9,   -2.36,   -0.17,    0.0, -999.0
00:17:27,  973.1,   11.5,   87.8,   -3.82,    0.47,    0.0, -999.0
00:17:32,  973.1,   11.5,   87.8,   -2.70,   -0.05,    0.0, -999.0
00:17:37,  973.1,   11.5,   87.8,   -0.95,    1.64,    0.0, -999.0
00:17:42,  973.1,   11.5,   87.8,   -1.75,    0.40,    0.0, -999.0
00:17:47,  973.1,   11.5,   87.8,   -1.69,   -0.65,    0.0, -999.0
00:17:52,  973.1,   11.5,   87.8,   -1.44,    0.10,    0.0, -999.0
00:17:57,  973.1,   11.5,   87.8,   -1.73,    0.40,    0.0, -999.0
00:18:02,  973.1,   11.5,   87.8,   -1.53,   -0.27,    0.0, -999.0
00:18:07,  973.1,   11.5,   87.7,   -0.85,   -0.38,    0.0, -999.0
00:18:12,  973.1,   11.5,   87.8,   -1.43,   -0.97,    0.0, -999.0
00:18:17,  973.1,   11.5,   87.7,   -3.06,   -1.84,    0.0, -999.0
00:18:22,  973.0,   11.5,   87.7,   -2.73,   -1.64,    0.0, -999.0
00:18:27,  973.0,   11.5,   87.7,   -3.96,   -0.49,    0.0, -999.0
00:18:32,  973.0,   11.5,   87.7,   -3.66,    0.26,    0.0, -999.0
00:18:37,  973.0,   11.5,   87.7,   -1.53,    1.43,    0.0, -999.0
00:18:42,  973.0,   11.5,   87.6,    0.26,    1.35,    0.0, -999.0
00:18:47,  973.0,   11.5,   87.7,   -0.39,    1.27,    0.0, -999.0
00:18:52,  973.0,   11.5,   87.6,   -2.10,    0.56,    0.0, -999.0
00:18:57,  973.1,   11.5,   87.6,   -2.88,   -0.35,    0.0, -999.0
00:19:02,  973.0,   11.5,   87.6,   -1.71,    0.46,    0.0, -999.0
00:19:07,  973.0,   11.5,   87.6,   -2.02,    0.43,    0.0, -999.0
00:19:12,  973.1,   11.5,   87.6,   -1.97,    0.96,    0.0, -999.0
00:19:17,  973.1,   11.5,   87.5,   -2.18,    1.58,    0.0, -999.0
00:19:22,  973.1,   11.5,   87.6,   -1.84,    3.18,    0.0, -999.0
00:19:27,  973.1,   11.5,   87.5,   -0.76,    3.31,    0.0, -999.0
00:19:32,  973.0,   11.5,   87.6,   -0.95,    1.86,    0.0, -999.0
00:19:37,  973.0,   11.5,   87.5,   -1.08,    0.35,    0.0, -999.0
00:19:42,  973.1,   11.5,   87.5,   -3.72,   -0.46,    0.0, -999.0
00:19:47,  973.0,   11.5,   87.4,   -3.92,    1.20,    0.0, -999.0
00:19:52,  973.1,   11.5,   87.4,   -5.55,    1.91,    0.0, -999.0
00:19:57,  973.1,   11.5,   87.3,   -5.94,    1.70,    0.0, -999.0
00:20:02,  973.0,   11.5,   87.3,   -4.97,    0.35,    0.0, -999.0
00:20:07,  973.1,   11.6,   87.1,   -4.18,    0.66,    0.0, -999.0
00:20:12,  973.0,   11.6,   86.9,   -4.34,    1.25,    0.0, -999.0
00:20:17,  973.0,   11.6,   86.9,   -4.07,    1.64,    0.0, -999.0
00:20:22,  973.0,   11.6,   86.9,   -4.01,    1.38,    0.0, -999.0
00:20:27,  973.0,   11.6,   86.8,   -3.06,    1.30,    0.0, -999.0
00:20:32,  973.0,   11.6,   86.7,   -1.30,    0.95,    0.0, -999.0
00:20:37,  973.0,   11.6,   86.6,    0.05,   -0.45,    0.0, -999.0
00:20:42,  973.0,   11.6,   86.6,   -0.75,   -0.35,    0.0, -999.0
00:20:47,  973.0,   11.6,   86.6,   -1.65,   -0.17,    0.0, -999.0
00:20:52,  973.1,   11.6,   86.5,   -2.52,   -0.54,    0.0, -999.0
00:20:57,  973.0,   11.6,   86.6,   -2.25,   -0.12,    0.0, -999.0
00:21:02,  973.1,   11.6,   86.5,   -3.02,    0.87,    0.0, -999.0
00:21:07,  973.1,   11.6,   86.5,   -4.40,    2.05,    0.0, -999.0
00:21:12,  973.0,   11.6,   86.5,   -3.03,    1.41,    0.0, -999.0
00:21:17,  973.0,   11.6,   86.5,   -5.15,    0.54,    0.0, -999.0
00:21:22,  972.9,   11.6,   86.5,   -4.64,    2.46,    0.0, -999.0
00:21:27,  973.0,   11.6,   86.5,   -5.55,    0.98,    0.0, -999.0
00:21:32,  973.0,   11.6,   86.4,   -4.64,    0.32,    0.0, -999.0
00:21:37,  973.0,   11.6,   86.4,   -3.99,    0.77,    0.0, -999.0
00:21:42,  973.0,   11.6,   86.4,   -3.21,    1.50,    0.0, -999.0
00:21:47,  973.0,   11.6,   86.3,   -2.86,    2.15,    0.0, -999.0
00:21:52,  973.0,   11.6,   86.3,   -2.65,    3.05,    0.0, -999.0
00:21:57,  973.0,   11.6,   86.4,   -2.65,    1.07,    0.0, -999.0
00:22:02,  973.0,   11.6,   86.4,   -1.39,    0.80,    0.0, -999.0
00:22:07,  973.0,   11.6,   86.4,   -1.09,    0.76,    0.0, -999.0
00:22:12,  973.0,   11.6,   86.4,   -1.04,   -0.28,    0.0, -999.0
00:22:17,  973.0,   11.6,   86.3,   -0.89,    1.13,    0.0, -999.0
00:22:22,  973.0,   11.6,   86.4,   -1.13,    0.53,    0.0, -999.0
00:22:27,  973.0,   11.6,   86.4,   -1.23,    2.30,    0.0, -999.0
00:22:32,  973.0,   11.6,   86.4,   -2.25,    0.95,    0.0, -999.0
00:22:37,  973.0,   11.6,   86.4,   -3.64,    1.11,    0.0, -999.0
00:22:42,  973.0,   11.6,   86.4,   -2.14,    1.99,    0.0, -999.0
00:22:47,  973.0,   11.6,   86.3,   -4.03,    1.23,    0.0, -999.0
00:22:52,  973.0,   11.6,   86.2,   -3.53,    0.25,    0.0, -999.0
00:22:57,  973.0,   11.6,   86.2,   -3.47,    0.43,    0.0, -999.0
00:23:02,  972.9,   11.6,   86.1,   -4.51,   -0.24,    0.0, -999.0
00:23:07,  972.9,   11.7,   86.2,   -4.71,    0.58,    0.0, -999.0
00:23:12,  973.0,   11.7,   86.1,   -4.67,    1.61,    0.0, -999.0
00:23:17,  973.0,   11.7,   86.2,   -3.41,    2.13,    0.0, -999.0
00:23:22,  973.0,   11.7,   86.2,   -4.49,    0.71,    0.0, -999.0
00:23:27,  973.0,   11.7,   86.2,   -3.37,    0.53,    0.0, -999.0
00:23:32,  973.0,   11.7,   86.2,   -2.53,    2.05,    0.0, -999.0
00:23:37,  973.0,   11.7,   86.2,   -2.54,    4.77,    0.0, -999.0
00:23:42,  972.9,   11.7,   86.1,   -2.93,    3.37,    0.0, -999.0
00:23:47,  972.9,   11.6,   86.2,   -0.88,    3.80,    0.0, -999.0
00:23:52,  972.9,   11.6,   86.3,   -0.61,    3.84,    0.0, -999.0
00:23:57,  972.9,   11.6,   86.2,   -1.59,    2.99,    0.0, -999.0
00:24:02,  972.9,   11.6,   86.0,   -2.50,    2.10,    0.0, -999.0
00:24:07,  973.0,   11.6,   85.9,   -1.66,    2.76,    0.0, -999.0
00:24:12,  973.0,   11.6,   85.9,   -3.97,   -1.52,    0.0, -999.0
00:24:17,  973.0,   11.6,   85.9,   -5.86,   -0.31,    0.0, -999.0
00:24:22,  972.9,   11.6,   85.9,   -5.39,    0.47,    0.0, -999.0
00:24:27,  972.9,   11.6,   85.8,   -3.57,    1.44,    0.0, -999.0
00:24:32,  972.9,   11.6,   85.8,   -1.85,    1.85,    0.0, -999.0
00:24:37,  972.9,   11.6,   85.8,   -1.83,    1.76,    0.0, -999.0
00:24:42,  972.9,   11.6,   85.7,   -2.30,    0.45,    0.0, -999.0
00:24:47,  972.9,   11.6,   85.6,   -3.87,    1.04,    0.0, -999.0
00:24:52,  972.9,   11.6,   85.5,   -4.27,   -0.00,    0.0, -999.0
00:24:57,  972.9,   11.7,   85.6,   -3.52,    0.31,    0.0, -999.0
00:25:02,  972.9,   11.7,   85.2,   -5.17,    1.68,    0.0, -999.0
00:25:07,  972.9,   11.7,   85.1,   -5.20,    0.45,    0.0, -999.0
00:25:12,  972.9,   11.7,   85.0,   -6.25,   -0.00,    0.0, -999.0
00:25:17,  972.9,   11.7,   85.0,   -6.00,    2.19,    0.0, -999.0
00:25:22,  972.9,   11.7,   85.0,   -3.73,    4.95,    0.0, -999.0
00:25:27,  972.9,   11.7,   84.9,   -5.01,    6.41,    0.0, -999.0
00:25:32,  972.9,   11.7,   85.0,   -7.56,    3.52,    0.0, -999.0
00:25:37,  972.9,   11.7,   85.1,   -6.82,    0.96,    0.0, -999.0
00:25:42,  972.9,   11.7,   85.1,   -3.72,    1.21,    0.0, -999.0
00:25:47,  972.9,   11.7,   84.7,   -2.38,    1.11,    0.0, -999.0
00:25:52,  972.9,   11.7,   84.4,   -2.68,    2.17,    0.0, -999.0
00:25:57,  972.9,   11.7,   84.5,   -1.62,    2.69,    0.0, -999.0
00:26:02,  972.9,   11.7,   84.3,   -1.20,    2.46,    0.0, -999.0
00:26:07,  972.9,   11.7,   84.4,   -1.63,    1.68,    0.0, -999.0
00:26:12,  972.9,   11.7,   84.4,   -2.08,    1.87,    0.0, -999.0
00:26:17,  972.9,   11.7,   84.4,   -2.23,    1.87,    0.0, -999.0
00:26:22,  972.8,   11.7,   84.4,   -2.51,    1.69,    0.0, -999.0
00:26:27,  972.8,   11.7,   84.4,   -2.11,    1.83,    0.0, -999.0
00:26:32,  972.9,   11.7,   84.4,   -1.25,    1.49,    0.0, -999.0
00:26:37,  972.9,   11.7,   84.3,   -0.76,    0.90,    0.0, -999.0
00:26:42,  972.9,   11.7,   84.3,   -0.85,    1.61,    0.0, -999.0
00:26:47,  972.9,   11.7,   84.1,   -2.88,    1.73,    0.0, -999.0
00:26:52,  972.9,   11.7,   84.2,   -2.77,    1.54,    0.0, -999.0
00:26:57,  972.9,   11.7,   84.3,   -2.09,    1.58,    0.0, -999.0
00:27:02,  972.9,   11.7,   84.1,   -2.18,    0.35,    0.0, -999.0
00:27:07,  972.8,   11.7,   84.1,   -1.77,    0.41,    0.0, -999.0
00:27:12,  972.9,   11.7,   84.2,   -1.88,   -0.37,    0.0, -999.0
00:27:17,  972.8,   11.7,   84.2,   -1.57,   -1.18,    0.0, -999.0
00:27:22,  972.9,   11.7,   84.2,   -1.37,   -1.96,    0.0, -999.0
00:27:27,  972.8,   11.7,   84.2,   -1.13,   -0.55,    0.0, -999.0
00:27:32,  972.8,   11.7,   84.2,   -0.70,   -0.39,    0.0, -999.0
00:27:37,  972.8,   11.7,   84.2,   -0.59,    0.26,    0.0, -999.0
00:27:42,  972.8,   11.7,   84.2,   -1.11,    0.22,    0.0, -999.0
00:27:47,  972.8,   11.7,   84.1,   -0.55,    0.66,    0.0, -999.0
00:27:52,  972.8,   11.7,   84.1,   -0.79,    2.18,    0.0, -999.0
00:27:57,  972.8,   11.7,   84.2,    0.31,    1.61,    0.0, -999.0
00:28:02,  972.8,   11.7,   84.2,    1.02,    2.80,    0.0, -999.0
00:28:07,  972.8,   11.7,   84.2,    0.37,    3.51,    0.0, -999.0
00:28:12,  972.8,   11.7,   83.9,   -1.46,    2.08,    0.0, -999.0
00:28:17,  972.9,   11.7,   83.8,   -2.03,    1.42,    0.0, -999.0
00:28:22,  972.8,   11.7,   83.8,   -2.43,   -1.18,    0.0, -999.0
00:28:27,  972.8,   11.7,   83.7,   -1.63,   -1.10,    0.0, -999.0
00:28:32,  972.9,   11.7,   83.7,   -2.48,   -1.21,    0.0, -999.0
00:28:37,  972.8,   11.7,   83.7,   -4.66,    1.34,    0.0, -999.0
00:28:42,  972.8,   11.7,   83.6,   -2.66,    0.57,    0.0, -999.0
00:28:47,  972.9,   11.7,   83.7,   -1.08,    1.72,    0.0, -999.0
00:28:52,  972.9,   11.7,   83.7,   -1.15,    1.07,    0.0, -999.0
00:28:57,  972.9,   11.7,   83.7,   -1.32,    0.86,    0.0, -999.0
00:29:02,  972.9,   11.7,   83.7,   -3.93,   -0.48,    0.0, -999.0
00:29:07,  972.8,   11.7,   83.7,   -4.57,    0.97,    0.0, -999.0
00:29:12,  972.8,   11.8,   83.7,   -4.63,    1.15,    0.0, -999.0
00:29:17,  972.8,   11.8,   83.7,   -2.09,   -0.00,    0.0, -999.0
00:29:22,  972.8,   11.8,   83.7,   -3.80,   -1.69,    0.0, -999.0
00:29:27,  972.8,   11.8,   83.7,   -1.44,    0.20,    0.0, -999.0
00:29:32,  972.8,   11.8,   83.7,   -2.50,    0.35,    0.0, -999.0
00:29:37,  972.8,   11.7,   83.6,   -2.44,    2.12,    0.0, -999.0
00:29:42,  972.9,   11.8,   83.7,   -1.72,    1.60,    0.0, -999.0