                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/25 00:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -10.2,  -11.9,  -23.6,  -29.5,  -32.9,  -33.9,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 00:10,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  -24.4,  -30.4,  -32.1,  -32.9,  -32.9,  -33.3,  999.0,  -33.7,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -32.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.8,  999.0,  999.0,  999.0,  -44.6
2001/11/25 00:20,  999.0,  999.0,  999.0,  -36.6,  -32.5,  999.0,  999.0,  -25.4,  -31.0,  -32.1,  -30.9,  -32.0,  -26.0,  -33.3,  -35.9,  999.0,  999.0,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -33.4,  -33.1,  -35.0,  999.0,  -35.8,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.1,  -35.3,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.3,  999.0,  -36.4
2001/11/25 00:30,  999.0,  999.0,  999.0,  999.0,  -32.5,   -9.9,  -10.8,  -26.2,  -30.2,  -29.2,  -28.2,  -26.8,  -32.2,  -29.3,  -29.2,  -28.6,  -28.3,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -34.4,  -32.7,  -31.7,  -36.6,  999.0,  -35.5,  -33.9,  -34.8,  -34.7,  -37.7,  999.0,  999.0,  -35.2,  -35.3,  -33.8,  -35.5,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0
2001/11/25 00:40,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  -24.7,  -27.1,  -28.1,  -28.0,  -27.7,  -31.0,  -33.1,  -31.3,  -30.2,  -32.0,  -29.4,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -34.4,  -30.7,  -28.9,  -36.0,  999.0,  999.0,  -35.4,  -36.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0
2001/11/25 00:50,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  -24.4,  -26.6,  -28.3,  -28.8,  -29.1,  -31.4,  -30.2,  -27.4,  -27.1,  -27.7,  -28.6,  -25.3,  -28.1,  999.0,  999.0,  999.0,  999.0,  -35.0,  -31.7,  -33.4,  -35.4,  999.0,  999.0,  -35.8,  999.0,  999.0,  -36.6,  -37.2,  999.0,  999.0,  -37.2,  -33.9,  -35.2,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -39.7,  -34.5,  -34.9,  999.0,  999.0
2001/11/25 01:00,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  -24.4,  -25.5,  -26.8,  -28.4,  -28.3,  -28.0,  -28.0,  -30.5,  -30.5,  999.0,  -27.4,  -28.2,  -32.9,  999.0,  999.0,  999.0,  999.0,  -35.7,  -29.2,  -30.3,  -35.2,  999.0,  999.0,  -34.3,  999.0,  -33.9,  999.0,  999.0,  999.0,  -35.0,  -35.0,  -33.4,  -34.9,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.4,  999.0,  999.0
2001/11/25 01:10,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  -24.7,  -28.3,  -28.7,  -29.2,  -30.6,  -26.3,  -28.7,  -29.5,  -26.6,  -27.1,  -28.8,  -33.3,  999.0,  999.0,  -37.1,  999.0,  -36.4,  -35.8,  -31.7,  -31.6,  -34.5,  999.0,  -33.6,  -35.0,  -36.2,  -35.7,  999.0,  999.0,  -40.7,  999.0,  -36.1,  -34.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -40.3,  999.0,  999.0
2001/11/25 01:20,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -26.0,  -30.1,  -31.1,  -30.3,  -34.2,  -35.0,  -28.7,  -29.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -30.8,  -31.6,  -35.8,  -40.8,  999.0,  -36.7,  -33.7,  -34.7,  999.0,  999.0,  999.0,  -36.8,  999.0,  -34.4,  -35.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -32.8,  999.0,  999.0
2001/11/25 01:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -26.1,  -30.0,  -31.2,  -31.3,  -31.1,  -32.1,  -29.1,  -30.2,  -30.8,  -30.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -31.1,  -30.5,  999.0,  999.0,  999.0,  -33.3,  -36.0,  -34.1,  -36.2,  -35.7,  999.0,  -36.6,  -37.0,  -33.8,  -33.1,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  -34.4,  -33.6,  999.0,  -44.8
2001/11/25 01:40,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  -26.4,  -30.3,  -29.0,  -30.7,  -30.2,  -31.0,  -28.4,  -29.9,  -29.9,  -31.8,  -37.8,  -37.8,  -33.6,  -37.6,  999.0,  -38.8,  999.0,  -34.3,  -32.4,  -30.8,  -36.0,  -37.0,  -38.6,  999.0,  -37.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  -25.4,  -35.0,  -35.6,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -33.0,  -37.4,  -35.0,  999.0,  999.0
2001/11/25 01:50,  999.0,  999.0,  999.0,  999.0,  -32.9,   -9.9,  999.0,  -25.7,  -31.4,  -33.7,  -30.4,  -33.3,  999.0,  999.0,  -38.2,  -34.5,  999.0,  -30.1,  -30.5,  -32.3,  999.0,  999.0,  999.0,  999.0,  -33.8,  -30.2,  999.0,  999.0,  999.0,  -32.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -33.4,  -34.4,  999.0,  999.0
2001/11/25 02:00,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -26.1,  -30.1,  -31.2,  -31.6,  -33.6,  999.0,  -35.9,  -39.6,  999.0,  999.0,  -37.2,  -32.6,  -30.1,  -32.4,  -35.3,  -32.6,  -31.4,  999.0,  -32.4,  -32.7,  999.0,  -40.2,  -35.4,  -34.0,  -35.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -39.7,  999.0,  -37.1,  -37.6,  999.0,  999.0
2001/11/25 02:10,  999.0,  999.0,  999.0,  999.0,  -32.7,   -9.9,   -8.2,  -15.9,  -15.5,  -16.5,  -18.1,  -15.7,  -22.6,  -21.9,  -22.2,  -24.8,  -26.4,  -26.9,  -28.6,  -28.9,  -29.0,  -33.0,  -35.7,  -33.9,  -36.2,  -33.8,  -31.9,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  -38.1,  999.0,  -40.1,  999.0,  999.0,  -33.8,  -34.6,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,   -9.4,   -9.7,  -11.1,  -11.9,  -12.8,  -14.0,  -15.5,  -17.2,  -18.8,  -20.6,  -23.1,  -26.0,  -29.1,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -32.5,  -33.7,  999.0,  -34.0,  -32.3,  -34.1,  -33.9,  999.0,  999.0,  -36.1,  -35.1,  -35.5,  -33.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0
2001/11/25 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  -10.0,  -11.7,  -12.8,  -13.6,  -14.2,  -15.5,  -17.1,  -19.1,  -21.7,  -25.3,  -29.4,  -33.2,  -34.1,  999.0,  -36.1,  999.0,  999.0,  999.0,  -35.6,  -32.4,  -29.8,  999.0,  999.0,  -33.4,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -35.4,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
2001/11/25 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -18.6,  -19.2,  -19.8,  -21.5,  -23.6,  -23.0,  -24.6,  -27.6,  -30.3,  -31.9,  -31.0,  -32.6,  -30.0,  999.0,  999.0,  -39.0,  999.0,  -35.1,  -34.8,  999.0,  -39.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
2001/11/25 02:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -23.5,  -28.5,  -29.1,  -29.3,  -27.4,  -27.6,  -25.3,  -31.7,  -28.7,  -27.6,  -27.9,  -31.0,  999.0,  -31.5,  -29.7,  -34.8,  999.0,  999.0,  -33.3,  -32.6,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0
2001/11/25 03:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -25.6,  -27.9,  -29.7,  -31.3,  -32.3,  -31.9,  -33.5,  999.0,  999.0,  -32.0,  999.0,  999.0,  -35.4,  -36.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  -32.6,  999.0,  -38.9,  999.0,  999.0,  -38.2,  -34.9,  999.0,  999.0,  999.0,  -37.9,  -37.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -36.0,  999.0,  999.0,  999.0
2001/11/25 03:10,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -25.0,  -27.7,  -31.7,  -31.7,  -31.6,  999.0,  -35.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.4,  -36.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.2,  -38.5,  999.0
2001/11/25 03:20,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -25.0,  -28.4,  -33.2,  -34.4,  -32.6,  -36.4,  -35.1,  -37.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.0,  -34.3,  999.0,  999.0,  -35.3,  999.0,  -35.8,  -36.2,  999.0,  999.0,  -35.7,  -35.8,  -32.4,  -34.3,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.2,  -37.6
2001/11/25 03:30,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -23.6,  -27.2,  -27.6,  -31.4,  -31.5,  -35.0,  -32.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -38.5,  999.0,  -35.8,  -35.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0
2001/11/25 03:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -23.8,  -25.4,  -27.1,  -31.9,  -33.3,  999.0,  -35.2,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -32.4,  -23.5,  -34.6,  999.0,  -35.1,  999.0,  -37.8,  -37.1,  999.0,  -33.9,  999.0,  -35.7,  -36.3,  -34.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -35.9,  -33.7,  999.0,  999.0
2001/11/25 03:50,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -23.7,  -26.9,  -30.2,  -28.8,  -30.7,  -34.9,  -34.6,  -30.9,  -35.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -31.5,  -36.1,  999.0,  999.0,  -34.8,  999.0,  -36.2,  999.0,  999.0,  -37.5,  -34.1,  -35.1,  -33.2,  -35.2,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0
2001/11/25 04:00,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -24.5,  -29.3,  -29.9,  -35.0,  -31.2,  -31.9,  -30.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.1,  999.0,  999.0,  999.0,  -36.4,  -33.7,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -35.0,  -36.0,  999.0,  999.0,  999.0,  -37.1,  -34.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
2001/11/25 04:10,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -23.2,  -27.9,  -33.4,  -32.1,  -31.7,  -34.4,  -33.8,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.7,  999.0,  -31.8,  -39.8,  999.0,  999.0,  -36.3,  -36.0,  -35.6,  999.0,  999.0,  -37.2,  999.0,  999.0,  -35.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0
2001/11/25 04:20,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -22.2,  -26.3,  -30.4,  -36.0,  -33.3,  -34.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -34.5,  999.0,  -37.9,  -43.1,  999.0,  -39.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -39.2,  999.0
2001/11/25 04:30,  999.0,  999.0,  999.0,  999.0,  -33.5,  -10.4,  -12.7,  -23.4,  -27.4,  -31.2,  -32.7,  -34.7,  -35.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0
2001/11/25 04:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  -23.1,  -27.6,  -30.3,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -33.8,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -39.3,  -35.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0
2001/11/25 04:50,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  -24.6,  -28.9,  -31.3,  -30.8,  -27.8,  -28.1,  -27.2,  -31.5,  -33.8,  -36.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.5,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -38.3,  -36.7,  999.0,  -36.9,  -33.7,  999.0,  -40.4,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 05:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  -11.3,  -23.9,  -28.6,  -29.8,  -28.0,  -29.4,  -24.5,  -27.6,  -27.3,  -28.9,  -27.9,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.7,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 05:10,  999.0,  999.0,  999.0,  999.0,  -33.5,   -8.0,  -10.8,  -24.3,  -29.3,  -29.8,  -28.4,  -29.6,  -31.1,  -29.2,  -27.0,  -30.4,  -30.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 05:20,  999.0,  999.0,  999.0,  999.0,  -33.5,   -7.6,  -12.0,  -24.4,  -29.4,  -32.3,  -30.7,  -32.8,  -32.3,  -28.8,  -17.6,  -17.2,  -17.8,  -18.1,  -23.9,  -20.4,  -24.3,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
2001/11/25 05:30,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -21.6,  -22.8,  -18.4,  -22.2,  -22.1,  -24.3,  -25.5,  -23.1,  -16.0,  -17.3,  -29.3,  -35.2,  -25.2,  -29.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -28.4,  999.0,  -31.6,  -30.9,  999.0,  -35.6,  999.0,  -32.3,  -36.5
2001/11/25 05:40,  999.0,  999.0,  999.0,  999.0,  -33.6,   -4.5,   -2.4,   -8.0,   -8.3,   -9.2,   -9.1,  -10.0,  -11.9,  -14.3,  -16.2,  -18.9,  -16.7,  -18.4,  -20.1,  -20.4,  -22.2,  -23.9,  -25.7,  -28.6,  -32.5,  -27.8,  -30.1,  -23.6,  -24.7,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -49.9,  999.0,  999.0
2001/11/25 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -6.7,   -7.3,   -9.5,  -11.0,  -12.1,  -13.4,  -15.1,  -17.3,  -19.0,  -20.1,  -21.1,  -22.1,  -20.7,  -21.5,  -18.3,  -23.0,  -24.4,  -21.6,  -25.9,  -23.4,  -24.4,  -25.5,  -26.6,  -26.7,  -28.0,  -29.1,  -30.4,  -30.0,  -28.3,  -31.2,  -31.7,  -30.5,  -34.1,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -11.1,  -12.3,  -14.5,  -16.3,  -18.0,  -19.6,  -21.3,  -22.8,  -24.0,  -24.7,  -25.3,  -26.4,  -27.9,  -29.6,  -29.4,  -29.2,  -28.5,  -31.4,  -29.4,  -29.7,  -31.2,  -32.2,  -31.0,  -31.4,  -31.7,  -30.9,  999.0,  -31.5,  -33.6,  999.0,  -33.1,  -35.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -17.1,  -19.7,  -21.5,  -21.0,  -22.9,  -24.7,  -22.7,  -23.0,  -24.5,  -25.5,  -28.1,  -27.5,  -28.5,  -29.7,  -28.9,  -28.5,  -31.7,  -29.4,  -28.5,  -29.9,  -29.7,  -29.6,  -30.8,  -33.6,  -30.1,  -32.8,  999.0,  -33.2,  999.0,  -36.4,  -33.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -43.8,  999.0,  999.0
2001/11/25 06:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  -17.1,  -22.8,  -28.1,  -28.0,  -29.2,  -29.2,  -30.1,  -27.3,  -33.7,  -27.9,  -28.8,  -30.9,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -37.7,  -38.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 06:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  -16.9,  -22.4,  -24.5,  -24.8,  -26.1,  -26.3,  -31.1,  -29.8,  -26.4,  -31.2,  -29.6,  -32.2,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -33.4,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0
2001/11/25 06:40,  999.0,  999.0,  999.0,  999.0,  -33.4,   -9.1,  -17.4,  -22.0,  -25.4,  -23.8,  -24.4,  -26.0,  -28.6,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -39.6,  -37.2,  -36.4,  -31.6,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 06:50,  999.0,  999.0,  999.0,  999.0,  -33.4,   -9.2,  -16.1,  -22.7,  -26.4,  -27.5,  -27.4,  -28.8,  -30.3,  999.0,  -32.1,  -38.5,  999.0,  -35.7,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 07:00,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -15.7,  -21.8,  -23.2,  -25.5,  -28.8,  -30.1,  -28.4,  -34.0,  -33.8,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0
2001/11/25 07:10,  999.0,  999.0,  999.0,  999.0,  -32.6,  -10.4,  -14.2,  -21.8,  -25.1,  -26.4,  -29.1,  -31.7,  -28.5,  -37.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 07:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.2,  -14.2,  -23.1,  -27.4,  -27.7,  -29.4,  -31.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 07:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.7,  -16.0,  -23.2,  -28.8,  -27.2,  -25.5,  -27.0,  -29.8,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -37.3,  999.0,  999.0,  999.0,  -37.5,  -35.0,  -35.6,  999.0,  999.0,  999.0,  -36.7,  999.0,  -34.3,  -36.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.3,  -34.8,  999.0
2001/11/25 07:40,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -14.6,  -23.1,  -27.2,  -27.4,  -26.1,  -26.3,  -26.6,  -27.2,  -26.9,  -24.9,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.0,  -32.6,  -37.4,  999.0,  -35.0,  -34.6,  -35.9,  -33.7,  -37.1,  -38.6,  999.0,  999.0,  -37.5,  -34.0,  -36.1,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -34.7,  999.0,  999.0
2001/11/25 07:50,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  -24.2,  -26.9,  -27.1,  -27.8,  -27.3,  -26.6,  -27.8,  -29.3,  -28.7,  -35.6,  999.0,  999.0,  -44.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -33.4,  -33.8,  -35.4,  999.0,  -34.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -36.4,  -31.3,  -35.3,  999.0,  999.0
2001/11/25 08:00,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -14.6,  -24.1,  -29.1,  -29.0,  -29.6,  -30.7,  -30.6,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -36.4,  999.0,  -37.5,  999.0,  -32.8,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -35.7
2001/11/25 08:10,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -14.9,  -24.2,  -30.0,  -31.4,  -32.1,  -30.5,  -30.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.4,  -38.1,  999.0,  -35.6,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 08:20,  999.0,  999.0,  999.0,  999.0,  -32.6,  -10.8,  -14.8,  -24.7,  -29.6,  -31.1,  -31.2,  -29.2,  -33.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -33.6,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.5,  999.0,  999.0
2001/11/25 08:30,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  -24.4,  -29.9,  -32.4,  -33.5,  -32.5,  -35.0,  -35.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -38.0,  999.0,  999.0,  999.0
2001/11/25 08:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -15.0,  -23.3,  -27.4,  -28.3,  -28.0,  -28.4,  -29.6,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/25 08:50,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -24.1,  -27.9,  -28.8,  -29.1,  -30.2,  -29.5,  -29.8,  -31.6,  999.0,  -34.7,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  -35.6,  999.0,  -36.3,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0