,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-03-21, 00:00:00,VALID,918.439,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1379,VALID,142,VALID,0.0314236,
2007-03-21, 00:01:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1449,VALID,142,VALID,0.120276,
2007-03-21, 00:02:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1449,VALID,143,VALID,0.363948,
2007-03-21, 00:03:00,VALID,918.425,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1511,VALID,141,VALID,0.327324,
2007-03-21, 00:04:00,VALID,918.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1473,VALID,135,VALID,0.218369,
2007-03-21, 00:05:00,VALID,918.426,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1673,VALID,135,VALID,0.215545,
2007-03-21, 00:06:00,VALID,918.435,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1633,VALID,135,VALID,0.331287,
2007-03-21, 00:07:00,VALID,918.461,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1641,VALID,135,VALID,0.196456,
2007-03-21, 00:08:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1444,VALID,135,VALID,0.0142361,
2007-03-21, 00:09:00,VALID,918.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1446,VALID,135,VALID,0,
2007-03-21, 00:10:00,VALID,918.475,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1743,VALID,135,VALID,0,
2007-03-21, 00:11:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1903,VALID,135,VALID,0,
2007-03-21, 00:12:00,VALID,918.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.219,VALID,135,VALID,0,
2007-03-21, 00:13:00,VALID,918.435,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2357,VALID,135,VALID,0,
2007-03-21, 00:14:00,VALID,918.409,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2552,VALID,135,VALID,0,
2007-03-21, 00:15:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2477,VALID,135,VALID,0,
2007-03-21, 00:16:00,VALID,918.385,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2577,VALID,135,VALID,0,
2007-03-21, 00:17:00,VALID,918.378,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2514,VALID,135,VALID,0,
2007-03-21, 00:18:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2315,VALID,135,VALID,0,
2007-03-21, 00:19:00,VALID,918.338,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.225,VALID,135,VALID,0,
2007-03-21, 00:20:00,VALID,918.308,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2379,VALID,135,VALID,0,
2007-03-21, 00:21:00,VALID,918.291,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2379,VALID,135,VALID,0,
2007-03-21, 00:22:00,VALID,918.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2512,VALID,135,VALID,0,
2007-03-21, 00:23:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2377,VALID,135,VALID,0,
2007-03-21, 00:24:00,VALID,918.196,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2185,VALID,135,VALID,0,
2007-03-21, 00:25:00,VALID,918.179,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.1958,VALID,135,VALID,0,
2007-03-21, 00:26:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.212,VALID,135,VALID,0,
2007-03-21, 00:27:00,VALID,918.109,VALID,0,VALID,100,VALID,-0.101885,VALID,20.222,VALID,135,VALID,0,
2007-03-21, 00:28:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2547,VALID,135,VALID,0.122142,
2007-03-21, 00:29:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2544,VALID,135,VALID,0.241071,
2007-03-21, 00:30:00,VALID,918.028,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.2744,VALID,135,VALID,0.257196,
2007-03-21, 00:31:00,VALID,918.018,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3041,VALID,125,VALID,0.447396,
2007-03-21, 00:32:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2866,VALID,124,VALID,0.49349,
2007-03-21, 00:33:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2771,VALID,124,VALID,0.411644,
2007-03-21, 00:34:00,VALID,917.987,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.2674,VALID,124,VALID,0.424805,
2007-03-21, 00:35:00,VALID,917.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2482,VALID,124,VALID,0.274148,
2007-03-21, 00:36:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2025,VALID,124,VALID,0.290551,
2007-03-21, 00:37:00,VALID,917.977,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.1795,VALID,124,VALID,0.149653,
2007-03-21, 00:38:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1733,VALID,124,VALID,0,
2007-03-21, 00:39:00,VALID,917.969,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.18,VALID,124,VALID,0,
2007-03-21, 00:40:00,VALID,917.958,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.1863,VALID,124,VALID,0.0101207,
2007-03-21, 00:41:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.206,VALID,124,VALID,0.152439,
2007-03-21, 00:42:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.219,VALID,124,VALID,0.115473,
2007-03-21, 00:43:00,VALID,917.934,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,20.2355,VALID,124,VALID,0.0074314,
2007-03-21, 00:44:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2385,VALID,124,VALID,0,
2007-03-21, 00:45:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2379,VALID,124,VALID,0,
2007-03-21, 00:46:00,VALID,917.893,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.2379,VALID,124,VALID,0,
2007-03-21, 00:47:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2607,VALID,124,VALID,0.0859375,
2007-03-21, 00:48:00,VALID,917.863,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2866,VALID,124,VALID,0.10992,
2007-03-21, 00:49:00,VALID,917.849,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.2869,VALID,124,VALID,0.0973558,
2007-03-21, 00:50:00,VALID,917.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2544,VALID,124,VALID,0.119226,
2007-03-21, 00:51:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2509,VALID,124,VALID,0.305903,
2007-03-21, 00:52:00,VALID,917.844,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.2542,VALID,124,VALID,0.52846,
2007-03-21, 00:53:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2771,VALID,67,VALID,0.721418,
2007-03-21, 00:54:00,VALID,917.82,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.2964,VALID,38,VALID,0.868641,
2007-03-21, 00:55:00,VALID,917.808,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3061,VALID,37,VALID,0.779615,
2007-03-21, 00:56:00,VALID,917.801,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.3156,VALID,40,VALID,0.90067,
2007-03-21, 00:57:00,VALID,917.789,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.3093,VALID,42,VALID,0.784702,
2007-03-21, 00:58:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3031,VALID,42,VALID,0.669457,
2007-03-21, 00:59:00,VALID,917.782,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3064,VALID,42,VALID,0.449414,
2007-03-21, 01:00:00,VALID,917.774,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,20.2969,VALID,40,VALID,0.366097,
2007-03-21, 01:01:00,VALID,917.762,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2904,VALID,39,VALID,0.290698,
2007-03-21, 01:02:00,VALID,917.744,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,20.2804,VALID,37,VALID,0.681362,
2007-03-21, 01:03:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2709,VALID,33,VALID,0.766578,
2007-03-21, 01:04:00,VALID,917.734,VALID,0,VALID,100,VALID,0,VALID,20.2412,VALID,40,VALID,0.758956,
2007-03-21, 01:05:00,VALID,917.719,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.2315,VALID,42,VALID,0.638889,
2007-03-21, 01:06:00,VALID,917.701,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2317,VALID,45,VALID,0.754861,
2007-03-21, 01:07:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2152,VALID,45,VALID,0.795201,
2007-03-21, 01:08:00,VALID,917.683,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.2087,VALID,45,VALID,1.15508,
2007-03-21, 01:09:00,VALID,917.663,VALID,0,VALID,100,VALID,0,VALID,20.2155,VALID,30,VALID,1.26258,
2007-03-21, 01:10:00,VALID,917.659,VALID,0,VALID,100,VALID,0,VALID,20.1341,VALID,17,VALID,1.48323,
2007-03-21, 01:11:00,VALID,917.646,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,20.0922,VALID,34,VALID,1.46208,
2007-03-21, 01:12:00,VALID,917.654,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0952,VALID,43,VALID,1.38802,
2007-03-21, 01:13:00,VALID,917.641,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.1116,VALID,36,VALID,1.20461,
2007-03-21, 01:14:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1219,VALID,40,VALID,1.17515,
2007-03-21, 01:15:00,VALID,917.669,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1064,VALID,43,VALID,1.125,
2007-03-21, 01:16:00,VALID,917.674,VALID,0.2,VALID,100,VALID,-0.152827,VALID,20.0775,VALID,39,VALID,1.27995,
2007-03-21, 01:17:00,VALID,917.663,VALID,0,VALID,100,VALID,-0.152827,VALID,20.061,VALID,43,VALID,1.40816,
2007-03-21, 01:18:00,VALID,917.651,VALID,0.2,VALID,100,VALID,-0.101885,VALID,20.0221,VALID,37,VALID,1.43099,
2007-03-21, 01:19:00,VALID,917.653,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0158,VALID,43,VALID,1.14668,
2007-03-21, 01:20:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0255,VALID,32,VALID,0.98097,
2007-03-21, 01:21:00,VALID,917.636,VALID,0.2,VALID,100,VALID,-0.135847,VALID,20.0253,VALID,38,VALID,1.37715,
2007-03-21, 01:22:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0153,VALID,32,VALID,1.05293,
2007-03-21, 01:23:00,VALID,917.59,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9864,VALID,38,VALID,1.28906,
2007-03-21, 01:24:00,VALID,917.574,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.9409,VALID,34,VALID,1.24833,
2007-03-21, 01:25:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9117,VALID,37,VALID,1.0519,
2007-03-21, 01:26:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.118866,VALID,19.902,VALID,38,VALID,0.991338,
2007-03-21, 01:27:00,VALID,917.511,VALID,0.2,VALID,100,VALID,-0.152827,VALID,19.915,VALID,36,VALID,0.949777,
2007-03-21, 01:28:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.118866,VALID,19.918,VALID,35,VALID,0.835565,
2007-03-21, 01:29:00,VALID,917.459,VALID,0.2,VALID,100,VALID,-0.152827,VALID,19.876,VALID,25,VALID,1.03343,
2007-03-21, 01:30:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8306,VALID,32,VALID,0.936899,
2007-03-21, 01:31:00,VALID,917.425,VALID,0.2,VALID,100,VALID,-0.152827,VALID,19.8436,VALID,41,VALID,1.01505,
2007-03-21, 01:32:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8598,VALID,33,VALID,1.0646,
2007-03-21, 01:33:00,VALID,917.372,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.8111,VALID,22,VALID,1.26146,
2007-03-21, 01:34:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7727,VALID,44,VALID,1.20918,
2007-03-21, 01:35:00,VALID,917.334,VALID,0.2,VALID,100,VALID,-0.186789,VALID,19.7627,VALID,31,VALID,1.3512,
2007-03-21, 01:36:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6983,VALID,21,VALID,1.89304,
2007-03-21, 01:37:00,VALID,917.272,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.6107,VALID,18,VALID,1.64608,
2007-03-21, 01:38:00,VALID,917.242,VALID,0,VALID,100,VALID,-0.169808,VALID,19.5161,VALID,19,VALID,1.83164,
2007-03-21, 01:39:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4869,VALID,34,VALID,1.36128,
2007-03-21, 01:40:00,VALID,917.165,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.4447,VALID,18,VALID,1.6168,
2007-03-21, 01:41:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3858,VALID,15,VALID,1.16933,
2007-03-21, 01:42:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3796,VALID,10,VALID,1.15034,
2007-03-21, 01:43:00,VALID,917.128,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.3863,VALID,9,VALID,1.73212,
2007-03-21, 01:44:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3599,VALID,15,VALID,1.43859,
2007-03-21, 01:45:00,VALID,917.096,VALID,0.2,VALID,100,VALID,0,VALID,19.3489,VALID,17,VALID,1.71801,
2007-03-21, 01:46:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3062,VALID,3,VALID,1.74963,
2007-03-21, 01:47:00,VALID,917.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3035,VALID,35,VALID,1.86607,
2007-03-21, 01:48:00,VALID,917.007,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3197,VALID,27,VALID,1.67064,
2007-03-21, 01:49:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3067,VALID,32,VALID,1.74911,
2007-03-21, 01:50:00,VALID,916.973,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2743,VALID,21,VALID,1.58242,
2007-03-21, 01:51:00,VALID,916.948,VALID,0,VALID,100,VALID,0,VALID,19.2611,VALID,3,VALID,1.8058,
2007-03-21, 01:52:00,VALID,916.945,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2551,VALID,22,VALID,1.41444,
2007-03-21, 01:53:00,VALID,916.928,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2646,VALID,18,VALID,1.6337,
2007-03-21, 01:54:00,VALID,916.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2743,VALID,12,VALID,1.72471,
2007-03-21, 01:55:00,VALID,916.926,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2745,VALID,5,VALID,1.76883,
2007-03-21, 01:56:00,VALID,916.929,VALID,0,VALID,100,VALID,0,VALID,19.2513,VALID,329,VALID,1.12682,
2007-03-21, 01:57:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2775,VALID,355,VALID,1.11992,
2007-03-21, 01:58:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2581,VALID,14,VALID,1.26496,
2007-03-21, 01:59:00,VALID,916.925,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2513,VALID,3,VALID,1.47898,
2007-03-21, 02:00:00,VALID,916.918,VALID,0,VALID,100,VALID,0.101885,VALID,19.2469,VALID,23,VALID,1.57129,
2007-03-21, 02:01:00,VALID,916.925,VALID,0,VALID,100,VALID,0.101885,VALID,19.2334,VALID,356,VALID,1.34248,
2007-03-21, 02:02:00,VALID,916.921,VALID,0,VALID,100,VALID,0.135847,VALID,19.2102,VALID,13,VALID,1.12557,
2007-03-21, 02:03:00,VALID,916.927,VALID,0,VALID,100,VALID,0.101885,VALID,19.2239,VALID,11,VALID,1.13605,
2007-03-21, 02:04:00,VALID,916.912,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.1943,VALID,334,VALID,0.813867,
2007-03-21, 02:05:00,VALID,916.908,VALID,0,VALID,100,VALID,0.0679233,VALID,19.208,VALID,30,VALID,1.3441,
2007-03-21, 02:06:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2256,VALID,22,VALID,1.42708,
2007-03-21, 02:07:00,VALID,916.887,VALID,0,VALID,100,VALID,0,VALID,19.2002,VALID,23,VALID,1.25419,
2007-03-21, 02:08:00,VALID,916.879,VALID,0,VALID,100,VALID,0,VALID,19.1932,VALID,26,VALID,1.25018,
2007-03-21, 02:09:00,VALID,916.859,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1672,VALID,2,VALID,1.2698,
2007-03-21, 02:10:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1508,VALID,20,VALID,1.27397,
2007-03-21, 02:11:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.141,VALID,28,VALID,1.31715,
2007-03-21, 02:12:00,VALID,916.797,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1216,VALID,23,VALID,1.98092,
2007-03-21, 02:13:00,VALID,916.764,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1183,VALID,28,VALID,1.50107,
2007-03-21, 02:14:00,VALID,916.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1188,VALID,23,VALID,1.44386,
2007-03-21, 02:15:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1063,VALID,22,VALID,1.32937,
2007-03-21, 02:16:00,VALID,916.7,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.1165,VALID,15,VALID,1.25762,
2007-03-21, 02:17:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1135,VALID,33,VALID,0.735618,
2007-03-21, 02:18:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1193,VALID,14,VALID,0.650343,
2007-03-21, 02:19:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1101,VALID,12,VALID,1.02511,
2007-03-21, 02:20:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1038,VALID,2,VALID,0.765443,
2007-03-21, 02:21:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1362,VALID,352,VALID,0.635045,
2007-03-21, 02:22:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1395,VALID,25,VALID,0.976753,
2007-03-21, 02:23:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1622,VALID,8,VALID,1.02865,
2007-03-21, 02:24:00,VALID,916.617,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1263,VALID,23,VALID,1.44822,
2007-03-21, 02:25:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0929,VALID,23,VALID,1.45833,
2007-03-21, 02:26:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0709,VALID,26,VALID,1.28702,
2007-03-21, 02:27:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0809,VALID,18,VALID,1.15207,
2007-03-21, 02:28:00,VALID,916.607,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0779,VALID,345,VALID,0.81543,
2007-03-21, 02:29:00,VALID,916.611,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0706,VALID,10,VALID,0.731399,
2007-03-21, 02:30:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0664,VALID,354,VALID,0.95367,
2007-03-21, 02:31:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0088,VALID,336,VALID,1.27176,
2007-03-21, 02:32:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9791,VALID,347,VALID,0.932049,
2007-03-21, 02:33:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9826,VALID,9,VALID,0.444568,
2007-03-21, 02:34:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9918,VALID,23,VALID,0.855283,
2007-03-21, 02:35:00,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,18.9853,VALID,15,VALID,0.510099,
2007-03-21, 02:36:00,VALID,916.558,VALID,0,VALID,100,VALID,0,VALID,18.9951,VALID,13,VALID,0.645349,
2007-03-21, 02:37:00,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,18.9823,VALID,7,VALID,0.635719,
2007-03-21, 02:38:00,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,18.9659,VALID,5,VALID,0.406068,
2007-03-21, 02:39:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9853,VALID,353,VALID,0.347743,
2007-03-21, 02:40:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9918,VALID,338,VALID,0.113653,
2007-03-21, 02:41:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,19.0073,VALID,354,VALID,0.481357,
2007-03-21, 02:42:00,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,19.0043,VALID,1,VALID,0.371094,
2007-03-21, 02:43:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0307,VALID,12,VALID,0.661914,
2007-03-21, 02:44:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0247,VALID,14,VALID,1.02324,
2007-03-21, 02:45:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9766,VALID,22,VALID,1.24006,
2007-03-21, 02:46:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9798,VALID,24,VALID,0.761523,
2007-03-21, 02:47:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9768,VALID,24,VALID,0.674851,
2007-03-21, 02:48:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9798,VALID,24,VALID,0.38205,
2007-03-21, 02:49:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9803,VALID,24,VALID,0.230755,
2007-03-21, 02:50:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9603,VALID,24,VALID,0.211119,
2007-03-21, 02:51:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9666,VALID,24,VALID,0.603125,
2007-03-21, 02:52:00,VALID,916.397,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9668,VALID,24,VALID,0.616071,
2007-03-21, 02:53:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9606,VALID,24,VALID,0.511009,
2007-03-21, 02:54:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9768,VALID,24,VALID,0.363839,
2007-03-21, 02:55:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9933,VALID,24,VALID,0.357922,
2007-03-21, 02:56:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9768,VALID,27,VALID,0.574405,
2007-03-21, 02:57:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.118866,VALID,18.98,VALID,54,VALID,0.613372,
2007-03-21, 02:58:00,VALID,916.32,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9703,VALID,54,VALID,0.563889,
2007-03-21, 02:59:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9633,VALID,63,VALID,0.679129,
2007-03-21, 03:00:00,VALID,916.316,VALID,0,VALID,100,VALID,0,VALID,18.9464,VALID,75,VALID,0.534896,
2007-03-21, 03:01:00,VALID,916.307,VALID,0,VALID,100,VALID,0,VALID,18.933,VALID,75,VALID,0.361421,
2007-03-21, 03:02:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9434,VALID,75,VALID,0.341211,
2007-03-21, 03:03:00,VALID,916.281,VALID,0,VALID,100,VALID,0.0169808,VALID,18.93,VALID,75,VALID,0.433117,
2007-03-21, 03:04:00,VALID,916.258,VALID,0,VALID,100,VALID,0,VALID,18.9334,VALID,75,VALID,0.471799,
2007-03-21, 03:05:00,VALID,916.25,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9269,VALID,75,VALID,0.350074,
2007-03-21, 03:06:00,VALID,916.232,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.923,VALID,75,VALID,0.488281,
2007-03-21, 03:07:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.923,VALID,75,VALID,0.328697,
2007-03-21, 03:08:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.936,VALID,75,VALID,0.239901,
2007-03-21, 03:09:00,VALID,916.193,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9721,VALID,75,VALID,0.241824,
2007-03-21, 03:10:00,VALID,916.167,VALID,0,VALID,100,VALID,0,VALID,19.0006,VALID,75,VALID,0.303416,
2007-03-21, 03:11:00,VALID,916.154,VALID,0,VALID,100,VALID,0,VALID,19.0208,VALID,75,VALID,0.434048,
2007-03-21, 03:12:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.014,VALID,75,VALID,0.606286,
2007-03-21, 03:13:00,VALID,916.152,VALID,0,VALID,100,VALID,0,VALID,18.9879,VALID,74,VALID,0.740184,
2007-03-21, 03:14:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9624,VALID,27,VALID,0.792188,
2007-03-21, 03:15:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9768,VALID,26,VALID,0.755149,
2007-03-21, 03:16:00,VALID,916.138,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9608,VALID,26,VALID,0.805069,
2007-03-21, 03:17:00,VALID,916.132,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9601,VALID,26,VALID,0.571733,
2007-03-21, 03:18:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9703,VALID,26,VALID,0.320131,
2007-03-21, 03:19:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9603,VALID,26,VALID,0.572545,
2007-03-21, 03:20:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9504,VALID,26,VALID,0.555273,
2007-03-21, 03:21:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9404,VALID,26,VALID,0.553597,
2007-03-21, 03:22:00,VALID,916.144,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9369,VALID,26,VALID,0.411014,
2007-03-21, 03:23:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9474,VALID,26,VALID,0.414253,
2007-03-21, 03:24:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9573,VALID,26,VALID,0.109553,
2007-03-21, 03:25:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9631,VALID,26,VALID,0.426711,
2007-03-21, 03:26:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9596,VALID,26,VALID,0.469512,
2007-03-21, 03:27:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9703,VALID,26,VALID,0.350109,
2007-03-21, 03:28:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9793,VALID,26,VALID,0.124399,
2007-03-21, 03:29:00,VALID,916.185,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9891,VALID,26,VALID,0.230646,
2007-03-21, 03:30:00,VALID,916.201,VALID,0,VALID,100,VALID,0,VALID,18.9749,VALID,26,VALID,0.425781,
2007-03-21, 03:31:00,VALID,916.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9689,VALID,341,VALID,0.450648,
2007-03-21, 03:32:01,VALID,916.237,VALID,0,VALID,100,VALID,0,VALID,18.9654,VALID,323,VALID,0.552455,
2007-03-21, 03:33:00,VALID,916.238,VALID,0,VALID,100,VALID,0,VALID,18.9686,VALID,323,VALID,0.177326,
2007-03-21, 03:34:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9786,VALID,323,VALID,0.0556402,
2007-03-21, 03:35:01,VALID,916.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9849,VALID,323,VALID,0,
2007-03-21, 03:36:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9781,VALID,323,VALID,0.271949,
2007-03-21, 03:37:00,VALID,916.282,VALID,0,VALID,100,VALID,0,VALID,18.9679,VALID,323,VALID,0.381944,
2007-03-21, 03:38:00,VALID,916.297,VALID,0,VALID,100,VALID,0,VALID,18.9811,VALID,323,VALID,0.203125,
2007-03-21, 03:39:01,VALID,916.329,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0043,VALID,323,VALID,0.185826,
2007-03-21, 03:40:00,VALID,916.336,VALID,0,VALID,100,VALID,0,VALID,19.0011,VALID,323,VALID,0.129906,
2007-03-21, 03:41:00,VALID,916.344,VALID,0,VALID,100,VALID,0,VALID,19.0173,VALID,323,VALID,0.0522837,
2007-03-21, 03:42:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,19.0492,VALID,323,VALID,0.0571646,