                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/11/26 00:00,  -36.5,  -29.6,  -29.5,  -36.0,  -36.0,  -37.5,  -40.2,  -40.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -39.7,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 00:10,  -36.1,  -26.9,  -29.2,  -30.2,  -31.6,  -29.4,  -33.1,  -23.6,  -25.5,  -34.0,  -45.6,  -31.9,  -32.6,  999.0,  -34.6,  -35.1,  -47.2,  -40.6,  -32.3,  999.0,  -42.1,  -37.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -38.8,  999.0,  -37.7,  -40.1,  999.0,  -39.1,  -39.1,  -39.3,  -37.5,  -36.1,  -38.9,  -45.7,  -43.9,  -42.9,  -44.7,  -42.7,  -45.9,  -47.0,  -45.7,  -42.5,  -44.7,  -44.8
2001/11/26 00:20,  -35.0,  -25.0,  -28.8,  -26.3,  -30.6,  -28.0,  -24.7,  -24.9,  -27.9,  -27.6,  -33.8,  -32.9,  -32.1,  -34.3,  -35.3,  -35.2,  -37.2,  -36.6,  -36.8,  -36.5,  -38.1,  -37.1,  -37.4,  -38.5,  -37.3,  -37.6,  -37.7,  -38.4,  -37.1,  -37.0,  -37.8,  -36.8,  -37.3,  -37.5,  -38.9,  -37.1,  -38.1,  -37.0,  -37.0,  -38.4,  -38.2,  -38.6,  -39.0,  -35.6,  -35.7,  -34.0,  -36.7,  -39.6,  -41.5,  -41.1,  -43.2,  -43.0,  -46.2,  999.0,  999.0,  -45.0,  -44.5,  -45.6
2001/11/26 00:30,  -32.5,  -16.1,  -20.6,  -22.7,  -23.3,  -25.3,  -29.2,  -32.4,  -32.7,  -36.7,  -35.5,  -37.1,  -28.0,  -29.1,  -29.2,  -29.6,  -30.4,  -34.2,  -31.9,  -40.1,  -32.7,  -34.4,  -36.7,  -37.2,  -39.6,  -39.6,  -36.6,  -37.0,  -35.0,  -35.0,  -35.1,  -35.0,  -34.3,  -39.0,  -34.3,  -34.6,  -34.7,  -34.5,  -34.7,  -35.3,  -39.4,  -35.6,  -34.2,  -35.6,  -34.2,  -33.2,  -35.1,  -38.5,  -39.7,  -39.6,  -38.9,  -40.5,  -41.5,  -41.9,  -43.1,  -43.0,  -43.4,  -43.0
2001/11/26 00:40,  -33.5,  -22.1,  -24.4,  -26.8,  -29.2,  -27.4,  -26.2,  -28.1,  -30.5,  -30.3,  -31.9,  -32.0,  -31.6,  -32.5,  -31.1,  -32.1,  -32.4,  -33.3,  -32.4,  -32.3,  -32.6,  -32.5,  -30.6,  -32.7,  -32.9,  -32.6,  -33.5,  -33.2,  -33.6,  -33.7,  -33.6,  -31.6,  -34.4,  -34.3,  -34.9,  -32.7,  -36.0,  -35.4,  -34.1,  -33.9,  -34.7,  -35.5,  -36.1,  -33.1,  -35.0,  -35.7,  -35.1,  -34.4,  -38.3,  -42.1,  -43.1,  -45.5,  -44.0,  999.0,  999.0,  999.0,  -46.3,  999.0
2001/11/26 00:50,  -29.7,  -29.0,  -31.4,  -35.1,  -33.1,  -35.8,  -37.0,  -36.6,  -37.4,  -38.1,  -37.0,  -37.2,  -46.5,  999.0,  -40.5,  -37.2,  -39.5,  -43.8,  -39.2,  -39.4,  -40.6,  -36.2,  -39.6,  -41.5,  999.0,  999.0,  999.0,  -40.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.8,  999.0,  -47.5,  -41.4,  -45.2,  -41.0,  -41.5,  -40.7,  -39.5,  -42.2,  -44.3,  -43.4,  -45.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0
2001/11/26 01:00,  -39.9,  -31.5,  -34.1,  -34.7,  -33.4,  -34.8,  -40.5,  -38.8,  -41.3,  -45.2,  -40.9,  -42.2,  -44.0,  -41.0,  -44.1,  -35.8,  -43.3,  999.0,  -45.2,  -32.6,  -38.0,  -33.3,  -38.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.5,  -41.3,  -44.0,  -42.5,  -43.4,  -45.8,  -46.8,  -43.8,  -43.5,  -45.7,  -45.8,  999.0,  999.0,  999.0
2001/11/26 01:10,  -24.1,  -24.6,  -31.4,  -34.0,  -34.0,  -33.0,  -36.9,  -37.2,  -39.4,  -42.9,  -43.3,  -34.6,  -33.1,  -43.3,  -35.2,  -37.1,  -38.7,  -45.4,  -48.5,  -42.5,  -38.9,  -38.6,  999.0,  999.0,  -36.1,  -28.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 01:20,  -24.2,   -9.4,  -15.1,  -16.7,  -17.7,  -18.8,  -23.2,  -24.2,  -26.3,  -25.0,  -27.1,  -28.5,  -27.4,  -29.4,  -29.6,  -33.1,  -34.3,  -33.6,  -34.5,  -33.8,  -33.1,  -37.3,  -34.9,  -35.0,  -35.5,  -36.7,  -36.7,  -35.8,  -37.2,  -36.9,  -39.7,  -36.7,  -37.0,  -36.3,  -36.7,  -36.2,  -36.6,  -37.3,  -36.9,  -36.7,  -36.2,  -35.9,  -35.5,  -33.3,  -31.9,  -32.9,  -35.2,  -37.0,  -38.1,  -38.3,  -37.9,  -38.4,  -38.8,  -40.4,  -39.6,  -40.0,  -39.9,  -40.3
2001/11/26 01:30,  -22.5,  -10.0,  -12.3,  -14.0,  -15.6,  -16.8,  -17.9,  -18.7,  -19.5,  -20.3,  -20.9,  -21.4,  -22.0,  -22.5,  -23.0,  -23.5,  -23.9,  -24.4,  -24.4,  -24.9,  -25.3,  -25.8,  -26.2,  -26.5,  -26.7,  -27.1,  -27.3,  -27.5,  -27.7,  -27.9,  -28.2,  -28.4,  -28.6,  -28.6,  -29.0,  -29.2,  -29.2,  -29.5,  -29.9,  -30.0,  -30.1,  -29.6,  -27.5,  -24.9,  -23.4,  -25.4,  -28.5,  -31.7,  -33.9,  -35.5,  -36.1,  -37.2,  -39.0,  -38.3,  -39.8,  -39.5,  -40.3,  -40.2
2001/11/26 01:40,  -36.3,  -21.7,  -25.4,  -26.0,  -26.7,  -27.1,  -28.1,  -28.7,  -29.3,  -30.0,  -30.1,  -30.4,  -29.8,  -29.0,  -31.2,  -31.7,  -31.6,  -31.7,  -31.6,  -32.1,  -32.3,  -32.6,  -32.6,  -32.7,  -32.6,  -32.7,  -32.8,  -33.2,  -33.4,  -33.8,  -34.0,  -34.5,  -34.5,  -34.8,  -35.4,  -35.8,  -36.0,  -36.2,  -36.3,  -35.5,  -37.1,  -35.4,  -35.1,  -35.1,  -36.1,  -34.2,  -37.4,  -39.5,  -41.6,  -41.2,  -40.5,  -41.8,  -44.2,  -43.7,  -46.8,  -45.1,  -46.7,  -46.3
2001/11/26 01:50,  999.0,  -17.5,  -29.1,  -38.7,  -35.4,  -38.0,  -34.0,  -34.5,  -37.4,  -42.0,  -41.0,  -37.8,  -34.7,  -43.0,  -35.7,  -35.8,  -40.1,  -39.7,  -36.6,  -42.0,  -35.9,  -34.3,  -37.3,  -37.6,  -38.3,  -40.9,  -37.6,  -41.1,  -40.4,  -43.4,  -48.6,  -43.0,  -41.8,  -40.0,  999.0,  999.0,  999.0,  -42.8,  -48.7,  999.0,  999.0,  999.0,  -40.8,  -36.3,  -41.0,  -39.7,  -43.5,  -41.4,  -44.6,  -42.8,  -41.2,  999.0,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:00,  -34.7,  999.0,  -32.4,  -37.3,  -36.3,  -36.5,  -44.5,  -31.8,  -35.3,  -42.3,  -44.8,  999.0,  -45.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:10,  999.0,  -29.6,  -35.5,  -34.3,  -33.8,  -38.2,  -43.3,  -47.9,  999.0,  -43.6,  -32.2,  -25.7,  -33.3,  999.0,  -42.4,  -40.4,  -38.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -38.7,  -38.3,  -38.1,  -37.1,  -39.0,  -37.6,  -38.1,  -38.4,  -41.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -53.2,  999.0,  -56.4,  999.0,  999.0,  999.0,  -54.1,  -53.3,  -52.8,  -49.5,  999.0,  999.0,  999.0,  -55.7,  999.0
2001/11/26 02:20,  999.0,  999.0,  999.0,  -31.3,  -35.2,  -40.8,  -43.6,  -43.6,  -43.7,  -38.7,  -45.5,  999.0,  -36.3,  -36.5,  999.0,  -32.6,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.1,  -49.1,  999.0,  999.0,  -60.7,  999.0,  -51.8,  -47.9,  999.0,  -51.8,  -51.6,  -52.5,  999.0,  -54.4,  999.0,  -55.2,  -56.3,  -54.7,  999.0,  999.0
2001/11/26 02:30,  -27.9,  -34.1,  -25.3,  -32.5,  -38.4,  -40.7,  -43.4,  -38.5,  -38.6,  -39.3,  -44.4,  -35.1,  999.0,  -34.2,  -42.2,  -38.1,  -33.6,  -44.2,  -27.9,  -36.2,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.0,  -54.4,  999.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2001/11/26 02:40,  -18.3,  -18.3,  -26.7,  -30.2,  -38.1,  -40.9,  -34.3,  -44.0,  -36.2,  -38.2,  -37.6,  -42.6,  -36.5,  -33.3,  -35.1,  999.0,  -28.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:50,  999.0,  -25.9,  -29.9,  -33.0,  -36.4,  -38.4,  -41.7,  -41.8,  -40.5,  999.0,  999.0,  -33.8,  -40.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.7,  -45.8,  -41.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.9,  999.0,  -48.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 03:00,  -30.7,  -23.5,  -26.7,  -30.9,  -34.7,  -37.2,  -38.9,  -30.6,  -40.7,  -28.6,  -40.7,  -39.5,  -43.2,  -42.1,  -24.9,  -26.8,  -38.1,  -38.1,  -40.0,  -38.8,  -37.0,  -35.4,  -37.2,  -37.1,  -37.6,  -35.4,  -36.1,  -39.3,  -38.0,  -38.3,  -35.7,  -39.9,  -40.6,  -39.8,  -41.2,  -43.3,  -41.4,  -41.8,  -44.2,  -43.4,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.3
2001/11/26 03:10,  -33.3,  -26.0,  -25.3,  -31.4,  -35.0,  -36.5,  -35.1,  -37.4,  -40.0,  -33.3,  -45.0,  -42.8,  999.0,  -27.4,  999.0,  -40.2,  -37.8,  -41.4,  -37.0,  -31.9,  -34.5,  -36.5,  -39.6,  -40.8,  -40.3,  -35.8,  -35.4,  -35.4,  -38.0,  -37.5,  -38.1,  -38.4,  -40.1,  -40.8,  -40.3,  -42.1,  -45.1,  -44.5,  -44.5,  -43.7,  -42.8,  -45.0,  999.0,  -43.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 03:20,  -31.3,  -26.4,  -28.6,  -33.7,  -33.5,  -36.9,  -37.3,  -37.7,  -37.0,  -23.5,  -44.9,  -41.2,  -30.2,  -31.0,  -33.7,  -33.3,  -42.9,  -44.2,  -47.8,  999.0,  -38.8,  -47.4,  999.0,  -39.3,  -40.3,  -43.9,  -44.7,  -39.9,  -39.2,  -37.6,  -38.7,  -37.2,  -37.5,  -38.6,  -37.3,  -39.1,  -38.7,  -38.4,  -40.5,  -40.4,  -39.0,  -41.3,  -35.9,  -33.9,  -31.4,  -38.5,  -38.4,  -41.1,  -41.8,  -40.1,  -40.8,  -44.2,  -44.0,  -45.9,  -47.0,  999.0,  999.0,  999.0
2001/11/26 03:30,  -36.0,  -24.6,  -23.8,  -29.3,  -33.1,  -39.1,  -33.1,  -37.4,  -41.4,  -33.5,  -34.4,  -33.9,  -34.5,  -37.7,  -37.3,  -39.4,  -39.2,  -38.6,  -37.9,  -37.9,  -38.2,  -37.6,  -37.2,  -37.6,  -37.8,  -37.8,  -36.4,  -36.8,  -37.0,  -37.5,  -37.6,  -38.6,  -40.6,  -42.0,  -41.5,  -43.4,  -41.3,  -42.9,  -40.7,  -42.3,  -43.8,  -46.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.9,  -50.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0
2001/11/26 03:40,  -28.9,   -2.4,  -17.6,  -25.5,  -29.5,  -30.9,  -33.7,  -39.5,  -36.9,  -43.1,  -39.0,  999.0,  999.0,  -39.3,  -41.4,  999.0,  -40.4,  -34.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -39.6,  -37.5,  -35.8,  -37.8,  -36.5,  -35.6,  -37.7,  -37.4,  -37.0,  -38.3,  -38.2,  -37.7,  -37.9,  -41.5,  -38.6,  -43.7,  -41.2,  -42.6,  -44.6,  -47.4,  -52.1,  999.0,  999.0,  999.0,  -50.0,  -48.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 03:50,  -27.8,  -19.0,  -17.0,  -27.2,  -29.0,  -23.1,  -28.4,  -25.7,  -22.0,  999.0,  -23.8,  -30.1,  999.0,  -37.5,  -41.1,  -30.1,  -40.3,  -38.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.7
2001/11/26 04:00,  -26.2,  -10.5,  -12.2,  -19.2,  -21.4,  -18.3,  -13.3,  -23.6,  -25.8,  -28.8,  -29.1,  -26.1,  -22.4,  -29.5,  -35.3,  -42.0,  -43.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 04:10,  -26.2,  -15.4,  -11.2,  -13.6,  -21.3,  -18.8,  -19.2,  -22.2,  -24.8,  -23.0,  -19.5,  -15.8,  -23.7,  -33.8,  -37.3,  -38.2,  -40.1,  -34.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 04:20,  -19.4,  -10.0,  -12.9,  -17.6,  -22.2,  -17.6,  -22.4,   -8.2,  -17.4,  -15.3,  -18.8,  -23.4,  -31.1,  -36.6,  -38.6,  -41.0,  -41.5,  -42.8,  -43.4,  -46.3,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3
2001/11/26 04:30,  -15.7,    0.4,   -9.7,   -4.1,   -6.9,   -4.2,   -4.9,   -4.6,  -11.5,   -9.0,  -13.5,  -22.2,  -26.1,  -27.8,  -30.6,  -29.4,  -27.8,  -28.4,  -28.8,  -29.0,  -29.8,  -30.1,  -30.7,  -31.4,  -31.8,  -32.6,  -32.9,  -33.6,  -34.4,  -32.8,  -34.6,  -32.9,  -33.8,  -30.5,  -33.4,  -33.6,  -34.3,  -35.1,  -32.0,  -32.9,  -33.6,  -34.0,  -32.6,  -34.0,  -31.9,  -32.6,  -34.7,  -37.8,  -39.6,  -38.2,  -36.8,  -37.3,  -38.0,  -39.0,  -37.7,  -38.6,  -38.7,  -38.7
2001/11/26 04:40,   -6.7,  999.0,   -6.2,   -5.3,  -12.5,  -17.8,  -15.8,  -18.4,  -20.9,  -21.4,  -22.6,  -23.6,  -24.5,  -25.0,  -25.5,  -26.2,  -26.6,  -27.2,  -27.4,  -27.8,  -28.2,  -28.6,  -29.1,  -29.4,  -29.5,  -30.1,  -30.2,  -30.3,  -30.6,  -30.7,  -30.8,  -30.8,  -30.8,  -30.9,  -31.1,  -31.3,  -31.5,  -31.8,  -32.1,  -32.4,  -33.2,  -33.0,  -30.9,  -28.7,  -29.0,  -32.0,  -35.4,  -37.8,  -39.7,  -40.6,  -41.4,  -41.7,  -41.4,  -42.4,  -42.3,  -43.2,  -44.0,  -44.1
2001/11/26 04:50,  -19.8,  -10.2,  -11.9,  -13.6,  -13.6,  -13.8,  -15.0,  -16.6,  -17.6,  -18.1,  -18.8,  -19.5,  -20.2,  -20.7,  -21.2,  -21.7,  -22.2,  -22.5,  -23.0,  -23.5,  -23.9,  -24.3,  -24.5,  -25.1,  -25.5,  -26.0,  -26.5,  -27.1,  -27.5,  -27.9,  -28.2,  -28.6,  -29.1,  -29.4,  -29.7,  -30.0,  -30.4,  -30.7,  -31.2,  -31.4,  -31.6,  -30.8,  -28.6,  -27.4,  -28.6,  -31.8,  -35.1,  -37.1,  -38.4,  -38.8,  -39.8,  -41.0,  -42.4,  -43.2,  -43.3,  -43.4,  -43.8,  -44.7
2001/11/26 05:00,  -15.2,  -13.9,  -18.3,  -19.8,  -15.9,  -10.2,   -9.5,  -20.9,  -25.0,  -24.8,  -28.1,  -28.5,  -28.3,  -28.3,  -28.4,  -28.4,  -28.3,  -28.1,  -28.2,  -28.2,  -28.1,  -28.1,  -28.1,  -28.1,  -27.8,  -27.8,  -28.1,  -28.3,  -28.4,  -28.6,  -28.9,  -29.3,  -29.4,  -29.7,  -30.0,  -30.3,  -30.5,  -31.0,  -31.2,  -31.3,  -31.5,  -30.8,  -28.7,  -28.1,  -28.7,  -31.9,  -35.3,  -38.2,  -40.8,  -41.4,  -43.3,  -44.7,  -44.7,  -45.9,  -48.8,  -48.0,  -46.5,  999.0
2001/11/26 05:10,  -28.3,  -15.8,  -17.6,  -19.0,  -20.7,  -21.9,  -23.0,  -22.4,  -24.8,  -26.1,  -26.8,  -27.7,  -28.3,  -29.0,  -29.5,  -29.8,  -30.1,  -30.2,  -30.4,  -30.5,  -30.7,  -30.6,  -30.7,  -30.9,  -30.7,  -30.5,  -30.6,  -30.8,  -31.1,  -31.0,  -31.2,  -31.7,  -32.0,  -32.3,  -32.4,  -32.7,  -33.0,  -33.5,  -33.6,  -33.8,  -34.4,  -34.1,  -32.5,  -31.1,  -32.2,  -35.4,  -38.4,  -40.7,  -43.0,  -43.8,  -44.3,  -45.1,  -47.4,  -45.4,  -47.2,  999.0,  999.0,  999.0
2001/11/26 05:20,  -28.1,  -15.6,  -17.6,  -19.6,  -20.7,  -21.8,  -23.4,  -24.4,  -25.4,  -26.3,  -26.9,  -27.8,  -28.4,  -29.1,  -29.9,  -30.3,  -31.1,  -31.5,  -32.0,  -32.6,  -32.8,  -33.1,  -33.4,  -33.8,  -34.1,  -34.7,  -35.1,  -35.4,  -35.7,  -36.0,  -36.6,  -36.8,  -36.9,  -37.2,  -37.7,  -37.8,  -38.2,  -38.3,  -38.9,  -38.6,  -38.9,  -38.8,  -37.4,  -36.1,  -35.6,  -37.3,  -40.4,  -42.1,  -44.4,  -43.9,  -46.4,  -45.4,  -47.6,  -46.7,  -46.7,  999.0,  999.0,  999.0
2001/11/26 05:30,  -31.2,  -19.5,  -21.5,  -23.2,  -24.4,  -25.3,  -26.3,  -27.0,  -27.9,  -28.5,  -29.2,  -29.8,  -30.4,  -31.1,  -31.8,  -32.2,  -32.5,  -33.2,  -33.6,  -34.0,  -34.5,  -34.8,  -35.3,  -36.1,  -36.6,  -37.0,  -37.6,  -37.6,  -38.3,  -38.4,  -38.3,  -38.7,  -38.8,  -39.0,  -38.9,  -38.9,  -39.2,  -38.3,  -38.5,  -38.4,  -38.5,  -38.7,  -38.3,  -36.6,  -36.4,  -38.4,  -40.8,  -43.5,  -43.1,  -44.4,  -44.2,  -43.8,  -44.2,  -43.6,  -44.3,  -45.9,  -45.2,  -45.8
2001/11/26 05:40,  -28.8,  -19.3,  -22.7,  -24.5,  -25.8,  -27.0,  -27.9,  -28.6,  -29.3,  -29.8,  -29.2,  -30.4,  -30.7,  -31.3,  -31.3,  -31.5,  -31.6,  -31.4,  -31.3,  -31.5,  -31.5,  -31.4,  -31.7,  -31.8,  -31.8,  -31.9,  -32.2,  -32.4,  -32.5,  -32.6,  -32.7,  -32.7,  -32.5,  -32.8,  -33.1,  -33.3,  -33.5,  -33.7,  -34.0,  -34.1,  -34.2,  -34.5,  -33.5,  -31.5,  -31.6,  -34.0,  -37.3,  -39.9,  -40.7,  -41.3,  -41.6,  -41.9,  -42.7,  -43.2,  -43.2,  -44.5,  -45.9,  -45.7
2001/11/26 05:50,  -24.1,  -15.2,  -19.0,  -20.9,  -22.1,  -23.0,  -23.9,  -24.8,  -25.4,  -25.9,  -26.2,  -26.5,  -27.0,  -27.4,  -27.7,  -28.0,  -28.4,  -28.7,  -28.8,  -29.0,  -29.0,  -29.2,  -29.2,  -29.5,  -29.6,  -29.8,  -29.9,  -30.0,  -30.0,  -30.3,  -30.3,  -30.5,  -30.6,  -31.1,  -31.4,  -31.7,  -32.0,  -32.4,  -33.0,  -33.5,  -34.0,  -34.2,  -33.7,  -31.8,  -31.8,  -34.4,  -38.1,  -40.6,  -42.6,  -42.9,  -43.3,  -44.6,  -44.9,  -44.5,  -45.4,  -45.3,  -45.4,  -47.4
2001/11/26 06:00,  -25.0,  -12.5,  -15.4,  -17.0,  -18.3,  -19.2,  -20.2,  -21.0,  -21.8,  -22.5,  -22.9,  -23.4,  -23.8,  -24.4,  -24.8,  -25.2,  -25.6,  -26.0,  -26.2,  -26.7,  -27.2,  -27.6,  -28.1,  -28.4,  -28.6,  -28.8,  -29.0,  -29.4,  -29.6,  -29.6,  -29.8,  -30.0,  -30.2,  -30.2,  -30.4,  -30.7,  -31.0,  -31.2,  -31.6,  -31.5,  -31.7,  -30.9,  -28.1,  -26.6,  -26.7,  -29.6,  -33.1,  -35.4,  -37.4,  -38.5,  -38.9,  -39.5,  -39.9,  -40.5,  -40.4,  -41.4,  -40.9,  -41.9
2001/11/26 06:10,  -27.2,  -14.3,  -16.3,  -18.0,  -19.6,  -20.8,  -21.7,  -22.4,  -23.0,  -23.7,  -24.3,  -24.8,  -25.3,  -25.7,  -26.2,  -26.8,  -27.2,  -27.6,  -27.9,  -28.2,  -28.6,  -28.8,  -29.1,  -29.1,  -29.4,  -29.6,  -29.9,  -30.0,  -30.4,  -30.6,  -30.9,  -31.3,  -31.6,  -32.0,  -32.2,  -32.6,  -32.5,  -32.6,  -32.9,  -33.0,  -32.9,  -31.5,  -29.5,  -28.9,  -29.6,  -32.2,  -35.1,  -37.6,  -39.3,  -40.0,  -40.7,  -41.3,  -42.4,  -41.9,  -41.8,  -43.1,  -44.1,  -43.6
2001/11/26 06:20,  -30.0,  -17.2,  -18.7,  -20.5,  -21.8,  -22.7,  -23.4,  -24.4,  -25.5,  -25.9,  -26.3,  -26.6,  -26.6,  -26.9,  -27.1,  -27.7,  -28.0,  -28.3,  -28.5,  -29.0,  -29.3,  -29.6,  -29.9,  -30.5,  -30.6,  -31.0,  -31.4,  -31.9,  -32.2,  -32.4,  -32.6,  -33.2,  -33.3,  -33.8,  -34.2,  -34.3,  -34.4,  -34.4,  -34.3,  -34.6,  -34.6,  -33.6,  -31.6,  -30.9,  -32.4,  -35.5,  -38.4,  -40.6,  -41.6,  -43.1,  -43.6,  -45.7,  -44.6,  -44.8,  -45.6,  -47.3,  -45.4,  -46.0
2001/11/26 06:30,  -29.9,  -19.8,  -22.3,  -24.4,  -25.5,  -26.5,  -27.2,  -27.9,  -28.5,  -29.0,  -29.0,  -29.3,  -29.7,  -30.0,  -30.3,  -31.0,  -31.2,  -31.6,  -32.0,  -32.2,  -32.7,  -32.8,  -33.3,  -33.9,  -33.8,  -33.8,  -34.3,  -34.3,  -34.6,  -34.6,  -34.8,  -34.6,  -34.4,  -34.4,  -34.3,  -34.1,  -34.0,  -34.0,  -34.2,  -34.3,  -34.4,  -33.9,  -31.8,  -30.3,  -30.7,  -33.4,  -36.7,  -39.1,  -40.2,  -41.9,  -43.5,  -43.1,  -44.3,  -44.5,  -45.3,  -45.9,  -45.0,  -47.2
2001/11/26 06:40,  -31.6,  -19.9,  -22.4,  -23.1,  -24.7,  -25.6,  -26.5,  -27.5,  -28.0,  -28.2,  -28.2,  -28.6,  -30.1,  -30.6,  -31.3,  -31.9,  -32.3,  -32.6,  -33.0,  -33.4,  -33.4,  -33.7,  -33.9,  -34.1,  -34.1,  -34.1,  -34.0,  -34.3,  -34.3,  -34.2,  -33.9,  -33.9,  -33.9,  -33.6,  -33.6,  -33.6,  -33.6,  -33.7,  -33.8,  -33.9,  -34.2,  -34.2,  -33.2,  -30.9,  -30.3,  -31.7,  -34.3,  -37.9,  -40.2,  -41.0,  -41.7,  -41.6,  -42.4,  -42.7,  -42.4,  -42.7,  -43.7,  -43.7
2001/11/26 06:50,  -33.9,  -21.8,  -23.9,  -24.7,  -26.5,  -27.9,  -28.5,  -29.7,  -30.9,  -31.8,  -32.3,  -33.5,  -33.7,  -34.7,  -35.2,  -35.7,  -36.5,  -37.1,  -37.5,  -37.9,  -37.7,  -37.9,  -38.1,  -38.1,  -38.2,  -38.6,  -38.3,  -38.5,  -38.9,  -38.7,  -39.0,  -38.1,  -38.2,  -38.2,  -38.2,  -38.5,  -38.4,  -38.2,  -38.4,  -38.2,  -38.6,  -38.7,  -38.1,  -36.2,  -34.6,  -34.9,  -37.6,  -40.2,  -41.3,  -41.9,  -42.0,  -42.8,  -42.5,  -43.0,  -42.9,  -43.8,  -42.9,  -43.8
2001/11/26 07:00,  -33.9,  -23.0,  -25.1,  -26.3,  -27.8,  -29.4,  -30.7,  -31.2,  -32.4,  -33.8,  -34.2,  -35.1,  -36.2,  -38.3,  -38.8,  -38.5,  -40.0,  -40.3,  -41.1,  -39.8,  -40.5,  -40.3,  -41.4,  -40.4,  -40.7,  -41.0,  -40.8,  -41.2,  -40.5,  -40.8,  -40.4,  -39.2,  -38.9,  -38.3,  -38.3,  -38.0,  -38.0,  -37.9,  -37.7,  -37.9,  -38.5,  -38.6,  -38.2,  -35.6,  -33.8,  -34.0,  -36.0,  -39.0,  -40.3,  -41.0,  -41.3,  -42.2,  -43.0,  -43.2,  -42.8,  -42.4,  -42.6,  -42.5
2001/11/26 07:10,  -35.6,  -26.5,  -28.1,  -30.2,  -30.9,  -30.4,  -34.0,  -36.5,  -36.0,  -35.6,  -34.6,  -35.2,  -37.4,  -37.8,  -37.5,  -38.1,  -38.3,  -37.7,  -37.3,  -37.6,  -37.5,  -38.1,  -37.6,  -38.2,  -37.9,  -38.1,  -37.7,  -37.7,  -38.0,  -38.1,  -38.4,  -38.5,  -39.0,  -38.4,  -38.6,  -38.9,  -38.8,  -38.1,  -39.0,  -38.8,  -38.4,  -38.6,  -38.2,  -36.0,  -34.9,  -36.1,  -39.0,  -40.2,  -40.2,  -39.4,  -39.3,  -38.3,  -38.4,  -38.7,  -38.8,  -38.9,  -38.8,  -38.9
2001/11/26 07:20,  -32.2,  -19.6,  -21.6,  -23.2,  -24.5,  -26.1,  -26.9,  -27.9,  -29.5,  -30.2,  -30.9,  -31.6,  -32.4,  -32.6,  -32.8,  -33.2,  -33.1,  -33.4,  -33.2,  -33.8,  -33.8,  -33.9,  -33.9,  -33.7,  -33.7,  -33.7,  -33.9,  -33.9,  -34.4,  -34.4,  -34.4,  -34.6,  -34.4,  -35.0,  -35.3,  -35.2,  -35.4,  -34.7,  -35.4,  -35.5,  -35.2,  -35.1,  -33.2,  -29.8,  -28.9,  -29.7,  -32.8,  -35.0,  -36.1,  -37.0,  -37.0,  -37.4,  -37.6,  -38.0,  -38.1,  -38.3,  -38.5,  -38.2
2001/11/26 07:30,  -34.3,  -22.2,  -24.3,  -26.2,  -27.3,  -28.3,  -28.5,  -29.5,  -29.8,  -30.3,  -29.6,  -30.7,  -31.3,  -31.5,  -31.8,  -31.9,  -32.1,  -32.1,  -32.0,  -32.2,  -32.3,  -32.4,  -32.4,  -32.4,  -32.4,  -32.6,  -32.6,  -33.0,  -32.8,  -32.9,  -33.2,  -33.2,  -33.1,  -33.3,  -33.2,  -33.3,  -33.3,  -33.4,  -33.1,  -33.4,  -33.2,  -32.6,  -30.0,  -28.0,  -26.9,  -25.7,  -29.0,  -31.2,  -31.9,  -32.0,  -31.9,  -31.6,  -31.3,  -31.5,  -31.6,  -31.3,  -31.3,  -31.4
2001/11/26 07:40,  -28.9,  -16.6,  -18.7,  -20.2,  -21.2,  -21.8,  -22.5,  -23.1,  -23.5,  -23.7,  -24.2,  -24.3,  -24.4,  -24.6,  -25.0,  -25.0,  -25.2,  -25.3,  -25.4,  -25.4,  -25.7,  -25.6,  -26.0,  -26.1,  -26.3,  -26.5,  -26.6,  -26.5,  -26.9,  -27.3,  -27.4,  -27.6,  -27.6,  -28.0,  -28.0,  -28.5,  -28.5,  -28.8,  -29.0,  -29.3,  -29.4,  -27.7,  -23.0,  999.0,  -20.8,  -21.5,  -25.2,  -28.4,  -30.2,  -31.3,  -31.9,  -32.1,  -32.6,  -33.0,  -33.3,  -33.1,  -33.0,  -33.1
2001/11/26 07:50,  -21.7,   -9.4,  -11.9,  -13.4,  -14.7,  -15.8,  -16.5,  -17.2,  -17.9,  -18.5,  -19.0,  -19.3,  -19.7,  -20.1,  -20.4,  -20.8,  -21.1,  -21.4,  -21.4,  -21.7,  -22.0,  -22.2,  -22.4,  -22.6,  -23.0,  -23.2,  -23.5,  -23.8,  -24.1,  -24.3,  -24.6,  -24.9,  -25.1,  -25.5,  -25.8,  -26.1,  -26.3,  -26.3,  -26.8,  -27.0,  -26.3,  -24.9,  -23.1,  -20.3,  -19.9,  -20.7,  -24.5,  -27.9,  -30.2,  -31.6,  -31.8,  -32.2,  -32.7,  -32.9,  -32.9,  -33.1,  -33.1,  -33.4