2019/03/27, +9, 136.10,  34.85, 385
00:01:00,  968.6,    7.7,   71.4,    4.22,   -2.37,    0.0,   -4.8
00:01:05,  968.6,    7.7,   71.4,    5.09,   -0.65,    0.0,   -5.0
00:01:10,  968.6,    7.7,   71.4,    6.90,   -1.85,    0.0,   -5.0
00:01:15,  968.6,    7.7,   71.5,    6.25,   -0.80,    0.0,   -5.2
00:01:20,  968.6,    7.7,   71.6,    5.65,   -1.11,    0.0,   -5.0
00:01:25,  968.6,    7.7,   71.6,    4.11,   -1.69,    0.0,   -5.0
00:01:30,  968.6,    7.7,   71.7,    6.47,   -0.46,    0.0,   -4.8
00:01:35,  968.6,    7.7,   71.7,    4.06,   -1.67,    0.0,   -4.6
00:01:40,  968.6,    7.7,   71.7,    3.19,   -1.31,    0.0,   -4.6
00:01:45,  968.6,    7.7,   71.8,    3.21,   -0.03,    0.0,   -4.6
00:01:50,  968.6,    7.7,   71.7,    2.44,   -1.25,    0.0,   -4.4
00:01:55,  968.6,    7.7,   71.7,    3.87,    0.37,    0.0,   -4.6
00:02:00,  968.6,    7.7,   71.8,    3.30,   -2.05,    0.0,   -4.6
00:02:05,  968.6,    7.7,   71.8,    3.44,   -1.93,    0.0,   -4.4
00:02:10,  968.6,    7.7,   71.8,    2.18,   -0.80,    0.0,   -4.4
00:02:15,  968.6,    7.7,   71.8,    1.53,   -1.33,    0.0,   -4.2
00:02:20,  968.6,    7.7,   71.8,    3.67,   -0.23,    0.0,   -4.2
00:02:25,  968.6,    7.7,   71.8,    3.33,   -2.58,    0.0,   -4.2
00:02:30,  968.6,    7.7,   71.8,    4.57,   -1.88,    0.0,   -4.2
00:02:35,  968.5,    7.7,   71.8,    5.73,   -3.07,    0.0,   -4.2
00:02:40,  968.6,    7.7,   71.8,    5.57,   -3.50,    0.0,   -4.2
00:02:45,  968.6,    7.7,   71.8,    4.28,   -3.46,    0.0,   -4.2
00:02:50,  968.6,    7.7,   71.8,    6.98,   -2.58,    0.0,   -4.2
00:02:55,  968.6,    7.7,   71.8,    6.07,   -0.90,    0.0,   -4.2
00:03:00,  968.6,    7.7,   71.8,    4.92,   -0.35,    0.0,   -4.4
00:03:05,  968.7,    7.7,   71.8,    4.62,   -1.70,    0.0,   -4.2
00:03:10,  968.6,    7.7,   71.9,    3.73,   -2.33,    0.0,   -4.2
00:03:15,  968.6,    7.7,   71.8,    3.10,   -2.41,    0.0,   -4.2
00:03:20,  968.6,    7.7,   71.9,    3.99,   -2.80,    0.0,   -4.2
00:03:25,  968.6,    7.7,   71.8,    4.43,   -1.72,    0.0,   -4.2
00:03:30,  968.6,    7.7,   71.8,    4.20,   -2.51,    0.0,   -4.2
00:03:35,  968.6,    7.7,   71.9,    2.59,   -2.87,    0.0,   -4.2
00:03:40,  968.6,    7.7,   71.9,    3.04,   -0.84,    0.0,   -4.2
00:03:45,  968.6,    7.7,   71.8,    3.06,   -2.16,    0.0,   -4.2
00:03:50,  968.6,    7.7,   71.9,    3.58,   -2.44,    0.0,   -4.2
00:03:55,  968.6,    7.7,   71.8,    4.08,   -2.99,    0.0,   -4.2
00:04:00,  968.6,    7.7,   71.9,    3.96,   -4.56,    0.0,   -4.2
00:04:05,  968.6,    7.7,   71.9,    4.81,   -4.80,    0.0,   -4.0
00:04:10,  968.6,    7.7,   71.8,    4.99,   -3.52,    0.0,   -4.2
00:04:15,  968.6,    7.7,   71.8,    2.95,   -3.26,    0.0,   -4.2
00:04:20,  968.6,    7.7,   71.8,    1.99,   -2.30,    0.0,   -4.2
00:04:25,  968.6,    7.7,   71.9,    2.45,   -4.20,    0.0,   -4.2
00:04:30,  968.6,    7.7,   71.9,    5.08,   -3.42,    0.0,   -4.2
00:04:35,  968.6,    7.7,   71.8,    4.34,   -2.32,    0.0,   -4.2
00:04:40,  968.6,    7.7,   71.9,    4.82,   -2.46,    0.0,   -4.2
00:04:45,  968.6,    7.7,   71.9,    3.92,   -1.99,    0.0,   -4.2
00:04:50,  968.6,    7.7,   71.9,    2.25,   -1.16,    0.0,   -4.2
00:04:55,  968.6,    7.7,   71.9,    3.40,   -0.21,    0.0,   -4.2
00:05:00,  968.6,    7.7,   71.9,    3.65,   -0.47,    0.0,   -4.2
00:05:05,  968.6,    7.7,   71.9,    2.84,   -0.78,    0.0,   -4.2
00:05:10,  968.7,    7.7,   71.9,    4.47,   -1.41,    0.0,   -4.2
00:05:15,  968.6,    7.7,   71.9,    3.98,   -1.25,    0.0,   -4.2
00:05:20,  968.6,    7.7,   71.9,    3.27,   -2.31,    0.0,   -4.2
00:05:25,  968.6,    7.7,   72.0,    3.74,   -0.27,    0.0,   -4.2
00:05:30,  968.6,    7.7,   71.9,    3.13,   -1.76,    0.0,   -4.2
00:05:35,  968.6,    7.7,   71.9,    4.09,   -0.88,    0.0,   -4.2
00:05:40,  968.6,    7.6,   71.9,    3.71,   -2.87,    0.0,   -4.2
00:05:45,  968.6,    7.6,   71.9,    3.88,   -2.63,    0.0,   -4.2
00:05:50,  968.6,    7.7,   71.9,    2.72,   -3.25,    0.0,   -4.2
00:05:55,  968.6,    7.7,   72.0,    2.56,   -2.64,    0.0,   -4.2
00:06:00,  968.6,    7.7,   72.0,    1.87,   -1.63,    0.0,   -4.2
00:06:05,  968.6,    7.7,   72.0,    1.65,   -1.33,    0.0,   -4.2
00:06:10,  968.6,    7.7,   72.0,    2.82,   -1.09,    0.0,   -4.2
00:06:15,  968.6,    7.7,   72.0,    1.53,   -0.86,    0.0,   -4.2
00:06:20,  968.6,    7.7,   72.1,    1.50,   -0.28,    0.0,   -4.2
00:06:25,  968.7,    7.7,   72.0,    1.57,   -0.94,    0.0,   -4.4
00:06:30,  968.6,    7.7,   72.0,    1.70,   -1.06,    0.0,   -4.4
00:06:35,  968.6,    7.6,   72.0,    1.88,   -0.96,    0.0,   -4.4
00:06:40,  968.6,    7.6,   72.0,    4.74,   -0.92,    0.0,   -4.4
00:06:45,  968.6,    7.7,   72.1,    3.31,   -1.04,    0.0,   -4.2
00:06:50,  968.6,    7.7,   72.1,    4.22,   -3.27,    0.0,   -4.2
00:06:55,  968.6,    7.7,   72.0,    4.72,   -2.64,    0.0,   -4.2
00:07:00,  968.6,    7.6,   72.0,    3.70,   -1.44,    0.0,   -4.2
00:07:05,  968.6,    7.6,   72.0,    3.90,   -1.82,    0.0,   -4.2
00:07:10,  968.6,    7.7,   72.0,    3.44,   -2.15,    0.0,   -4.4
00:07:15,  968.6,    7.7,   72.1,    3.43,   -3.81,    0.0,   -4.4
00:07:20,  968.7,    7.6,   72.0,    3.12,   -4.11,    0.0,   -4.4
00:07:25,  968.6,    7.6,   72.0,    3.05,   -3.51,    0.0,   -4.4
00:07:30,  968.7,    7.6,   72.1,    3.04,   -2.13,    0.0,   -4.2
00:07:35,  968.6,    7.6,   72.0,    1.51,   -2.84,    0.0,   -4.2
00:07:40,  968.7,    7.6,   72.1,    1.98,   -3.06,    0.0,   -4.4
00:07:45,  968.6,    7.6,   72.1,    2.42,   -1.13,    0.0,   -4.4
00:07:50,  968.7,    7.6,   72.1,    1.50,   -1.01,    0.0,   -4.4
00:07:55,  968.6,    7.6,   72.1,    1.50,   -1.01,    0.0,   -4.4
00:08:00,  968.7,    7.6,   72.1,    1.89,   -1.06,    0.0,   -4.4
00:08:05,  968.6,    7.6,   72.1,    1.53,   -0.01,    0.0,   -4.4
00:08:10,  968.6,    7.6,   72.2,    1.64,   -2.15,    0.0,   -4.6
00:08:15,  968.6,    7.6,   72.1,    1.91,   -1.90,    0.0,   -4.4
00:08:20,  968.7,    7.6,   72.2,    2.82,   -3.13,    0.0,   -4.4
00:08:25,  968.7,    7.6,   72.2,    3.08,   -2.40,    0.0,   -4.4
00:08:30,  968.6,    7.6,   72.1,    3.54,   -0.76,    0.0,   -4.6
00:08:35,  968.7,    7.6,   72.2,    4.41,   -2.05,    0.0,   -4.6
00:08:40,  968.6,    7.6,   72.2,    1.78,   -2.64,    0.0,   -4.6
00:08:45,  968.6,    7.6,   72.2,    2.19,   -1.12,    0.0,   -4.6
00:08:50,  968.6,    7.6,   72.2,    1.91,   -0.41,    0.0,   -4.6
00:08:55,  968.7,    7.6,   72.2,    0.95,   -0.83,    0.0,   -4.6
00:09:00,  968.7,    7.6,   72.2,    0.84,   -2.50,    0.0,   -4.6
00:09:05,  968.6,    7.6,   72.2,    2.16,   -2.57,    0.0,   -4.8
00:09:10,  968.6,    7.6,   72.2,    2.28,   -1.98,    0.0,   -4.6
00:09:15,  968.6,    7.6,   72.2,    1.71,   -2.16,    0.0,   -4.6
00:09:20,  968.6,    7.6,   72.2,    2.97,   -0.56,    0.0,   -4.6
00:09:25,  968.7,    7.6,   72.1,    3.43,   -0.32,    0.0,   -4.6
00:09:30,  968.6,    7.6,   72.1,    4.55,   -0.33,    0.0,   -4.6
00:09:35,  968.6,    7.6,   72.1,    3.29,   -0.42,    0.0,   -4.6
00:09:40,  968.6,    7.6,   72.1,    2.87,   -0.94,    0.0,   -4.6
00:09:45,  968.7,    7.6,   72.1,    3.39,   -0.93,    0.0,   -4.6
00:09:50,  968.7,    7.6,   72.1,    2.24,    0.94,    0.0,   -4.6
00:09:55,  968.6,    7.6,   72.1,    2.12,    0.13,    0.0,   -4.8
00:10:00,  968.6,    7.6,   72.1,    2.81,   -1.51,    0.0,   -4.6
00:10:05,  968.7,    7.6,   72.1,    1.65,   -2.09,    0.0,   -4.6
00:10:10,  968.6,    7.6,   72.1,    1.28,   -2.52,    0.0,   -4.6
00:10:15,  968.6,    7.6,   72.1,    2.18,   -1.22,    0.0,   -4.8
00:10:20,  968.6,    7.6,   72.1,    2.66,   -0.50,    0.0,   -4.6
00:10:25,  968.6,    7.6,   72.1,    2.37,   -0.75,    0.0,   -4.6
00:10:30,  968.6,    7.6,   72.1,    1.34,   -1.49,    0.0,   -4.6
00:10:35,  968.7,    7.6,   72.1,    2.00,   -2.40,    0.0,   -4.6
00:10:40,  968.7,    7.6,   72.1,    3.43,   -2.42,    0.0,   -4.6
00:10:45,  968.6,    7.6,   72.1,    3.74,   -2.53,    0.0,   -4.6
00:10:50,  968.6,    7.6,   72.1,    3.57,   -1.91,    0.0,   -4.6
00:10:55,  968.7,    7.6,   72.1,    2.36,   -3.51,    0.0,   -4.4
00:11:00,  968.7,    7.6,   72.1,    2.50,   -1.75,    0.0,   -4.6
00:11:05,  968.7,    7.6,   72.1,    2.73,   -2.47,    0.0,   -4.6
00:11:10,  968.7,    7.6,   72.1,    1.90,   -1.64,    0.0,   -4.6
00:11:15,  968.7,    7.6,   72.1,    1.60,   -0.82,    0.0,   -4.6
00:11:20,  968.6,    7.6,   72.2,    2.70,   -0.19,    0.0,   -4.8
00:11:25,  968.7,    7.6,   72.1,    1.95,   -0.91,    0.0,   -4.6
00:11:30,  968.6,    7.6,   72.1,    0.68,   -2.94,    0.0,   -4.6
00:11:35,  968.6,    7.6,   72.2,    3.12,   -3.09,    0.0,   -4.6
00:11:40,  968.6,    7.6,   72.2,    3.36,   -3.46,    0.0,   -4.6
00:11:45,  968.6,    7.6,   72.2,    3.87,   -3.84,    0.0,   -4.6
00:11:50,  968.6,    7.6,   72.2,    1.94,   -3.79,    0.0,   -4.6
00:11:55,  968.6,    7.6,   72.1,    1.46,   -3.39,    0.0,   -4.6
00:12:00,  968.6,    7.6,   72.2,    3.52,   -1.98,    0.0,   -4.6
00:12:05,  968.7,    7.6,   72.1,    4.26,   -2.18,    0.0,   -4.6
00:12:10,  968.6,    7.6,   72.1,    3.62,   -1.49,    0.0,   -4.6
00:12:15,  968.7,    7.6,   72.2,    5.80,   -2.70,    0.0,   -4.6
00:12:20,  968.6,    7.6,   72.1,    3.85,   -3.82,    0.0,   -4.6
00:12:25,  968.7,    7.6,   72.2,    2.79,   -2.43,    0.0,   -4.6
00:12:30,  968.6,    7.6,   72.2,    3.46,   -2.68,    0.0,   -4.8
00:12:35,  968.6,    7.6,   72.1,    3.82,   -1.77,    0.0,   -5.0
00:12:40,  968.6,    7.6,   72.2,    2.90,   -3.34,    0.0,   -5.0
00:12:45,  968.6,    7.6,   72.2,    4.04,   -3.12,    0.0,   -4.8
00:12:50,  968.7,    7.6,   72.2,    5.00,   -3.40,    0.0,   -4.8
00:12:55,  968.7,    7.6,   72.3,    4.71,   -2.53,    0.0,   -4.8
00:13:00,  968.6,    7.6,   72.3,    3.92,   -3.05,    0.0,   -4.6
00:13:05,  968.6,    7.6,   72.3,    3.24,   -4.26,    0.0,   -4.6
00:13:10,  968.6,    7.6,   72.4,    6.17,   -3.16,    0.0,   -4.4
00:13:15,  968.7,    7.6,   72.3,    5.88,   -4.75,    0.0,   -4.4
00:13:20,  968.6,    7.6,   72.4,    4.59,   -2.87,    0.0,   -4.6
00:13:25,  968.7,    7.6,   72.4,    5.69,   -3.04,    0.0,   -4.4
00:13:30,  968.7,    7.6,   72.4,    5.98,   -5.36,    0.0,   -4.4
00:13:35,  968.7,    7.6,   72.5,    5.77,   -5.22,    0.0,   -4.4
00:13:40,  968.6,    7.6,   72.4,    5.04,   -4.72,    0.0,   -4.4
00:13:45,  968.6,    7.6,   72.5,    4.97,   -5.11,    0.0,   -4.4
00:13:50,  968.6,    7.6,   72.5,    4.50,   -2.41,    0.0,   -4.4
00:13:55,  968.7,    7.6,   72.5,    4.60,   -0.90,    0.0,   -4.4
00:14:00,  968.6,    7.6,   72.6,    4.77,   -1.02,    0.0,   -4.2
00:14:05,  968.6,    7.6,   72.6,    5.63,   -1.21,    0.0,   -4.2
00:14:10,  968.6,    7.6,   72.5,    4.75,   -1.86,    0.0,   -4.2
00:14:15,  968.6,    7.5,   72.6,    4.70,   -1.93,    0.0,   -4.4
00:14:20,  968.6,    7.6,   72.6,    5.15,   -0.13,    0.0,   -4.4
00:14:25,  968.6,    7.6,   72.6,    4.15,   -1.89,    0.0,   -4.6
00:14:30,  968.6,    7.5,   72.6,    2.71,   -3.13,    0.0,   -4.4
00:14:35,  968.6,    7.5,   72.6,    3.24,   -3.74,    0.0,   -4.4
00:14:40,  968.6,    7.5,   72.6,    3.33,   -3.30,    0.0,   -4.4
00:14:45,  968.6,    7.5,   72.7,    4.51,   -3.05,    0.0,   -4.4
00:14:50,  968.6,    7.5,   72.6,    3.14,   -3.48,    0.0,   -4.2
00:14:55,  968.6,    7.5,   72.7,    3.42,   -2.42,    0.0,   -4.2
00:15:00,  968.6,    7.5,   72.7,    4.00,   -2.23,    0.0,   -4.2
00:15:05,  968.6,    7.5,   72.7,    4.10,   -2.56,    0.0,   -4.4
00:15:10,  968.7,    7.5,   72.7,    2.85,   -4.23,    0.0,   -4.4
00:15:15,  968.6,    7.5,   72.7,    1.85,   -3.87,    0.0,   -4.4
00:15:20,  968.6,    7.5,   72.7,    3.36,   -3.73,    0.0,   -4.4
00:15:25,  968.7,    7.5,   72.7,    4.23,   -1.92,    0.0,   -4.6
00:15:30,  968.7,    7.5,   72.7,    3.78,   -3.04,    0.0,   -4.4
00:15:35,  968.6,    7.5,   72.7,    4.28,   -3.32,    0.0,   -4.4
00:15:40,  968.6,    7.5,   72.7,    4.38,   -2.63,    0.0,   -4.4
00:15:45,  968.6,    7.5,   72.7,    3.85,   -2.99,    0.0,   -4.6
00:15:50,  968.7,    7.5,   72.7,    3.28,   -1.68,    0.0,   -4.6
00:15:55,  968.6,    7.5,   72.7,    3.63,   -0.53,    0.0,   -4.6
00:16:00,  968.6,    7.5,   72.7,    3.24,   -0.64,    0.0,   -4.6
00:16:05,  968.6,    7.5,   72.7,    2.41,   -0.47,    0.0,   -4.6
00:16:10,  968.6,    7.5,   72.7,    2.02,   -0.66,    0.0,   -4.6
00:16:15,  968.6,    7.5,   72.7,    2.66,   -2.40,    0.0,   -4.6
00:16:20,  968.6,    7.5,   72.7,    2.66,   -1.49,    0.0,   -4.6
00:16:25,  968.6,    7.5,   72.6,    2.10,   -1.47,    0.0,   -4.6
00:16:30,  968.6,    7.5,   72.7,    3.47,   -1.27,    0.0,   -4.6
00:16:35,  968.6,    7.5,   72.6,    4.03,   -2.72,    0.0,   -4.6
00:16:40,  968.6,    7.5,   72.6,    3.92,   -2.19,    0.0,   -4.6
00:16:45,  968.7,    7.5,   72.7,    2.86,   -2.02,    0.0,   -4.6
00:16:50,  968.6,    7.5,   72.6,    3.61,   -1.40,    0.0,   -4.6
00:16:55,  968.6,    7.5,   72.6,    4.17,   -1.94,    0.0,   -4.6
00:17:00,  968.6,    7.5,   72.6,    3.98,   -1.81,    0.0,   -4.6
00:17:05,  968.6,    7.5,   72.6,    3.94,   -1.81,    0.0,   -4.6
00:17:10,  968.6,    7.5,   72.6,    4.05,   -2.27,    0.0,   -4.8
00:17:15,  968.6,    7.5,   72.5,    1.27,   -4.03,    0.0,   -5.0
00:17:20,  968.6,    7.5,   72.6,    3.47,   -0.68,    0.0,   -4.8
00:17:25,  968.7,    7.5,   72.6,    1.93,   -1.08,    0.0,   -4.8
00:17:30,  968.6,    7.5,   72.5,    1.89,   -1.87,    0.0,   -4.8
00:17:35,  968.6,    7.5,   72.6,    2.58,   -4.41,    0.0,   -4.8
00:17:40,  968.6,    7.5,   72.5,    2.62,    0.42,    0.0,   -4.8
00:17:45,  968.6,    7.5,   72.5,    1.58,   -0.89,    0.0,   -4.8
00:17:50,  968.6,    7.5,   72.5,    1.30,   -0.81,    0.0,   -4.8
00:17:55,  968.6,    7.5,   72.5,    2.25,   -1.40,    0.0,   -5.0
00:18:00,  968.6,    7.5,   72.5,    1.50,   -1.01,    0.0,   -5.0
00:18:05,  968.6,    7.5,   72.5,    0.98,   -0.32,    0.0,   -5.0
00:18:10,  968.7,    7.5,   72.4,    0.78,    0.13,    0.0,   -5.0
00:18:15,  968.7,    7.5,   72.4,    0.97,   -0.68,    0.0,   -4.8
00:18:20,  968.6,    7.5,   72.4,    1.54,   -0.96,    0.0,   -5.0
00:18:25,  968.7,    7.5,   72.4,    1.38,   -1.65,    0.0,   -5.0
00:18:30,  968.6,    7.5,   72.5,    1.37,   -1.19,    0.0,   -4.8
00:18:35,  968.7,    7.5,   72.4,    1.68,   -1.13,    0.0,   -4.8
00:18:40,  968.7,    7.5,   72.4,    1.59,   -1.23,    0.0,   -4.8
00:18:45,  968.7,    7.5,   72.5,    1.80,   -1.69,    0.0,   -4.8
00:18:50,  968.7,    7.5,   72.4,    2.63,   -1.57,    0.0,   -4.8
00:18:55,  968.7,    7.5,   72.3,    3.92,   -0.27,    0.0,   -4.8
00:19:00,  968.7,    7.5,   72.3,    4.13,   -0.88,    0.0,   -4.6
00:19:05,  968.7,    7.5,   72.2,    2.68,   -1.22,    0.0,   -4.6
00:19:10,  968.7,    7.5,   72.2,    2.79,   -2.87,    0.0,   -4.6
00:19:15,  968.6,    7.5,   72.2,    2.61,   -3.30,    0.0,   -4.6
00:19:20,  968.7,    7.5,   72.2,    2.48,   -2.87,    0.0,   -4.6
00:19:25,  968.7,    7.5,   72.2,    2.84,   -1.45,    0.0,   -4.6
00:19:30,  968.7,    7.5,   72.2,    1.21,   -1.80,    0.0,   -4.6
00:19:35,  968.6,    7.5,   72.2,    3.91,   -2.65,    0.0,   -4.8
00:19:40,  968.6,    7.5,   72.2,    3.54,   -4.09,    0.0,   -4.6
00:19:45,  968.6,    7.5,   72.2,    4.52,   -4.65,    0.0,   -4.6
00:19:50,  968.7,    7.5,   72.2,    3.02,   -4.48,    0.0,   -4.6
00:19:55,  968.7,    7.5,   72.2,    3.64,   -3.15,    0.0,   -4.6
00:20:00,  968.7,    7.5,   72.1,    3.51,   -1.10,    0.0,   -4.8
00:20:05,  968.7,    7.5,   72.2,    3.64,   -2.46,    0.0,   -4.8
00:20:10,  968.7,    7.5,   72.1,    4.60,   -1.89,    0.0,   -4.8
00:20:15,  968.7,    7.5,   72.1,    6.01,   -2.47,    0.0,   -4.8
00:20:20,  968.7,    7.5,   72.1,    4.32,   -0.85,    0.0,   -4.8
00:20:25,  968.7,    7.5,   72.1,    2.87,   -2.48,    0.0,   -4.8
00:20:30,  968.8,    7.5,   72.1,    1.82,   -2.01,    0.0,   -5.0
00:20:35,  968.7,    7.5,   72.1,    2.53,   -1.72,    0.0,   -4.8
00:20:40,  968.7,    7.5,   72.1,    1.46,   -1.07,    0.0,   -4.8
00:20:45,  968.7,    7.5,   72.2,    1.98,   -0.18,    0.0,   -4.6
00:20:50,  968.7,    7.5,   72.1,    3.05,   -0.28,    0.0,   -4.6
00:20:55,  968.7,    7.5,   72.1,    4.08,   -0.29,    0.0,   -4.6
00:21:00,  968.7,    7.5,   72.2,    3.59,    0.58,    0.0,   -4.6
00:21:05,  968.7,    7.5,   72.2,    4.38,   -0.32,    0.0,   -4.6
00:21:10,  968.7,    7.5,   72.3,    4.69,    0.14,    0.0,   -4.8
00:21:15,  968.7,    7.5,   72.3,    6.64,   -1.41,    0.0,   -5.0
00:21:20,  968.6,    7.5,   72.3,    4.95,   -1.26,    0.0,   -5.0
00:21:25,  968.7,    7.5,   72.5,    4.87,    0.14,    0.0,   -5.0
00:21:30,  968.7,    7.5,   72.4,    2.82,   -1.09,    0.0,   -4.6
00:21:35,  968.7,    7.5,   72.5,    1.91,   -0.87,    0.0,   -4.6
00:21:40,  968.7,    7.5,   72.5,    1.62,   -1.41,    0.0,   -4.6
00:21:45,  968.7,    7.5,   72.5,    1.47,   -1.14,    0.0,   -4.6
00:21:50,  968.7,    7.5,   72.5,    1.13,   -0.52,    0.0,   -4.6
00:21:55,  968.7,    7.5,   72.5,    3.11,   -0.86,    0.0,   -4.6
00:22:00,  968.7,    7.5,   72.5,    3.29,   -0.09,    0.0,   -4.6
00:22:05,  968.7,    7.5,   72.5,    2.40,   -0.93,    0.0,   -4.6
00:22:10,  968.7,    7.5,   72.5,    5.79,   -1.58,    0.0,   -4.6
00:22:15,  968.7,    7.5,   72.5,    6.01,    0.91,    0.0,   -4.4
00:22:20,  968.6,    7.5,   72.5,    5.46,   -0.35,    0.0,   -4.2
00:22:25,  968.7,    7.5,   72.5,    5.65,   -1.10,    0.0,   -4.6
00:22:30,  968.7,    7.5,   72.5,    4.45,   -2.65,    0.0,   -4.6
00:22:35,  968.7,    7.5,   72.5,    4.07,   -1.28,    0.0,   -4.8
00:22:40,  968.7,    7.5,   72.5,    4.64,   -0.68,    0.0,   -4.8
00:22:45,  968.7,    7.5,   72.5,    4.95,   -2.95,    0.0,   -4.8
00:22:50,  968.6,    7.5,   72.4,    4.76,   -1.51,    0.0,   -4.6
00:22:55,  968.7,    7.5,   72.4,    2.09,   -2.98,    0.0,   -4.4
00:23:00,  968.7,    7.5,   72.4,    2.43,   -2.11,    0.0,   -4.2
00:23:05,  968.7,    7.5,   72.3,    3.40,    0.61,    0.0,   -4.2
00:23:10,  968.7,    7.5,   72.3,    3.55,   -0.98,    0.0,   -4.2
00:23:15,  968.7,    7.5,   72.3,    4.17,   -2.50,    0.0,   -4.2
00:23:20,  968.6,    7.5,   72.2,    2.28,   -2.25,    0.0,   -4.2
00:23:25,  968.7,    7.5,   72.3,    2.56,   -1.60,    0.0,   -4.2
00:23:30,  968.6,    7.5,   72.2,    3.66,   -0.48,    0.0,   -4.2
00:23:35,  968.7,    7.5,   72.2,    3.55,   -0.97,    0.0,   -4.2
00:23:40,  968.7,    7.5,   72.2,    1.71,   -1.32,    0.0,   -4.2
00:23:45,  968.7,    7.5,   72.2,    3.00,   -1.11,    0.0,   -4.2
00:23:50,  968.7,    7.5,   72.2,    2.41,   -2.89,    0.0,   -4.0
00:23:55,  968.7,    7.5,   72.2,    3.17,   -1.47,    0.0,   -4.0
00:24:00,  968.7,    7.5,   72.2,    5.34,   -2.73,    0.0,   -4.0
00:24:05,  968.7,    7.5,   72.2,    5.80,   -1.59,    0.0,   -4.2
00:24:10,  968.7,    7.5,   72.2,    5.44,    0.63,    0.0,   -4.2
00:24:15,  968.7,    7.5,   72.1,    4.06,   -1.66,    0.0,   -4.2
00:24:20,  968.7,    7.5,   72.2,    2.91,   -2.25,    0.0,   -4.2
00:24:25,  968.7,    7.5,   72.1,    2.71,   -1.68,    0.0,   -4.2
00:24:30,  968.7,    7.5,   72.1,    2.52,   -0.98,    0.0,   -4.2
00:24:35,  968.6,    7.5,   72.1,    3.38,   -0.66,    0.0,   -4.2
00:24:40,  968.7,    7.5,   72.1,    4.18,   -0.38,    0.0,   -4.2
00:24:45,  968.7,    7.4,   72.1,    3.62,   -1.49,    0.0,   -4.2
00:24:50,  968.7,    7.5,   72.1,    2.99,   -1.87,    0.0,   -4.2
00:24:55,  968.7,    7.5,   72.1,    3.62,   -1.93,    0.0,   -4.2
00:25:00,  968.7,    7.5,   72.1,    4.42,   -3.12,    0.0,   -4.2
00:25:05,  968.7,    7.4,   72.1,    4.09,   -2.54,    0.0,   -4.4
00:25:10,  968.7,    7.5,   72.1,    5.14,   -2.63,    0.0,   -4.4
00:25:15,  968.7,    7.4,   72.2,    4.42,   -2.02,    0.0,   -4.4
00:25:20,  968.7,    7.4,   72.2,    3.72,   -1.72,    0.0,   -4.4
00:25:25,  968.7,    7.4,   72.2,    4.63,   -1.31,    0.0,   -4.6
00:25:30,  968.7,    7.4,   72.2,    4.50,    2.16,    0.0,   -4.6
00:25:35,  968.7,    7.4,   72.2,    4.84,   -0.44,    0.0,   -4.6
00:25:40,  968.7,    7.4,   72.3,    5.36,   -1.56,    0.0,   -4.8
00:25:45,  968.7,    7.4,   72.3,    4.74,   -1.93,    0.0,   -4.8
00:25:50,  968.7,    7.4,   72.3,    3.93,   -3.07,    0.0,   -4.8
00:25:55,  968.7,    7.4,   72.3,    3.50,   -2.64,    0.0,   -4.6
00:26:00,  968.7,    7.4,   72.3,    4.90,   -1.45,    0.0,   -4.6
00:26:05,  968.7,    7.4,   72.3,    3.46,   -4.16,    0.0,   -4.6
00:26:10,  968.6,    7.4,   72.3,    3.37,   -2.53,    0.0,   -4.4
00:26:15,  968.7,    7.4,   72.3,    4.68,   -2.82,    0.0,   -4.4
00:26:20,  968.7,    7.4,   72.3,    4.70,   -1.29,    0.0,   -4.2
00:26:25,  968.7,    7.4,   72.3,    3.90,   -1.77,    0.0,   -4.2
00:26:30,  968.7,    7.4,   72.3,    4.04,   -2.39,    0.0,   -4.2
00:26:35,  968.8,    7.4,   72.3,    4.57,   -3.00,    0.0,   -4.2
00:26:40,  968.8,    7.4,   72.3,    4.45,   -1.52,    0.0,   -4.4
00:26:45,  968.8,    7.4,   72.4,    4.65,   -1.25,    0.0,   -4.4
00:26:50,  968.7,    7.4,   72.4,    3.85,   -1.71,    0.0,   -4.4
00:26:55,  968.7,    7.4,   72.3,    1.95,   -1.50,    0.0,   -4.4
00:27:00,  968.7,    7.4,   72.4,    2.50,   -1.68,    0.0,   -4.4
00:27:05,  968.7,    7.4,   72.3,    2.79,   -1.17,    0.0,   -4.6
00:27:10,  968.7,    7.4,   72.3,    4.15,   -0.73,    0.0,   -4.4
00:27:15,  968.7,    7.4,   72.4,    3.39,   -1.96,    0.0,   -4.4
00:27:20,  968.8,    7.4,   72.3,    3.20,   -3.17,    0.0,   -4.4
00:27:25,  968.7,    7.4,   72.3,    4.14,   -1.48,    0.0,   -4.4
00:27:30,  968.7,    7.4,   72.4,    3.23,   -2.02,    0.0,   -4.4
00:27:35,  968.7,    7.4,   72.3,    2.49,   -2.47,    0.0,   -4.4
00:27:40,  968.7,    7.4,   72.4,    2.90,   -1.36,    0.0,   -4.4
00:27:45,  968.8,    7.4,   72.4,    2.70,   -1.62,    0.0,   -4.4
00:27:50,  968.7,    7.4,   72.3,    3.44,   -1.86,    0.0,   -4.4
00:27:55,  968.7,    7.4,   72.4,    3.54,   -3.36,    0.0,   -4.4
00:28:00,  968.7,    7.4,   72.3,    4.81,   -1.88,    0.0,   -4.4
00:28:05,  968.7,    7.4,   72.3,    2.67,   -3.25,    0.0,   -4.6
00:28:10,  968.7,    7.4,   72.4,    3.01,   -3.60,    0.0,   -4.6
00:28:15,  968.8,    7.4,   72.3,    2.39,   -2.53,    0.0,   -4.6
00:28:20,  968.8,    7.4,   72.4,    3.40,   -0.88,    0.0,   -4.8
00:28:25,  968.7,    7.4,   72.3,    3.08,   -0.80,    0.0,   -4.8
00:28:30,  968.7,    7.4,   72.3,    3.14,    0.28,    0.0,   -4.6
00:28:35,  968.6,    7.4,   72.4,    3.03,   -2.13,    0.0,   -4.6
00:28:40,  968.7,    7.4,   72.3,    2.39,   -1.32,    0.0,   -4.6
00:28:45,  968.7,    7.4,   72.4,    2.88,   -0.65,    0.0,   -4.6
00:28:50,  968.7,    7.4,   72.4,    1.66,   -3.37,    0.0,   -4.6
00:28:55,  968.7,    7.4,   72.4,    3.26,   -4.39,    0.0,   -4.6
00:29:00,  968.7,    7.4,   72.4,    3.36,   -2.54,    0.0,   -4.6
00:29:05,  968.7,    7.4,   72.3,    5.18,   -3.40,    0.0,   -4.4
00:29:10,  968.7,    7.4,   72.2,    4.11,   -2.82,    0.0,   -4.4
00:29:15,  968.7,    7.4,   72.3,    3.26,   -1.73,    0.0,   -4.4
00:29:20,  968.7,    7.4,   72.2,    3.13,   -1.60,    0.0,   -4.4
00:29:25,  968.7,    7.4,   72.1,    3.38,   -0.88,    0.0,   -4.4
00:29:30,  968.7,    7.4,   72.2,    3.45,   -0.02,    0.0,   -4.4
00:29:35,  968.7,    7.4,   72.1,    5.41,   -1.83,    0.0,   -4.6
00:29:40,  968.7,    7.4,   72.2,    4.78,   -0.94,    0.0,   -4.6
00:29:45,  968.7,    7.4,   72.1,    4.49,   -1.40,    0.0,   -4.4
00:29:50,  968.7,    7.4,   72.1,    3.33,   -3.97,    0.0,   -4.4
00:29:55,  968.7,    7.4,   72.2,    4.17,   -2.14,    0.0,   -4.4
00:30:00,  968.7,    7.4,   72.1,    3.65,    0.08,    0.0,   -4.6
00:30:05,  968.7,    7.4,   72.1,    3.09,   -0.53,    0.0,   -4.4
00:30:10,  968.7,    7.4,   72.2,    4.88,   -1.49,    0.0,   -4.6
00:30:15,  968.7,    7.4,   72.1,    3.69,   -1.31,    0.0,   -4.4
00:30:20,  968.6,    7.4,   72.2,    3.14,   -0.67,    0.0,   -4.4
00:30:25,  968.6,    7.4,   72.2,    3.04,   -0.39,    0.0,   -4.4
00:30:30,  968.7,    7.4,   72.1,    3.39,   -3.65,    0.0,   -4.6
00:30:35,  968.6,    7.4,   72.2,    4.59,   -1.93,    0.0,   -4.4
00:30:40,  968.7,    7.4,   72.1,    4.03,   -2.39,    0.0,   -4.6