2009/03/28, +9, 136.10,  34.85, 385
00:00:00,  974.7,    1.0,   80.5,    2.02,   -0.50,    0.0, -999.0
00:00:05,  974.7,    1.0,   80.6,    2.54,    0.40,    0.0, -999.0
00:00:10,  974.7,    1.0,   80.4,    1.53,    0.11,    0.0, -999.0
00:00:15,  974.7,    1.0,   80.7,    1.09,   -0.04,    0.0, -999.0
00:00:20,  974.7,    1.0,   80.4,    1.85,   -0.83,    0.0, -999.0
00:00:25,  974.7,    1.0,   80.4,    2.33,   -1.18,    0.0, -999.0
00:00:30,  974.7,    1.0,   80.5,    2.13,   -1.28,    0.0, -999.0
00:00:35,  974.7,    1.0,   80.7,    2.36,   -1.31,    0.0, -999.0
00:00:40,  974.7,    1.0,   80.5,    1.67,   -2.14,    0.0, -999.0
00:00:45,  974.7,    1.0,   80.4,    2.08,   -0.52,    0.0, -999.0
00:00:50,  974.7,    1.0,   80.7,    1.68,   -1.41,    0.0, -999.0
00:00:55,  974.7,    1.0,   80.6,    2.31,   -1.94,    0.0, -999.0
00:01:00,  974.7,    1.0,   80.6,    1.84,   -1.60,    0.0, -999.0
00:01:05,  974.7,    1.0,   80.8,    1.74,   -1.68,    0.0, -999.0
00:01:10,  974.8,    1.0,   80.8,    2.56,   -1.30,    0.0, -999.0
00:01:15,  974.8,    1.0,   80.5,    2.13,   -2.36,    0.0, -999.0
00:01:20,  974.7,    1.0,   80.6,    2.99,   -1.03,    0.0, -999.0
00:01:25,  974.7,    1.0,   80.7,    2.56,   -1.54,    0.0, -999.0
00:01:30,  974.7,    1.0,   80.6,    2.33,   -2.77,    0.0, -999.0
00:01:35,  974.7,    1.0,   80.6,    3.28,   -2.05,    0.0, -999.0
00:01:40,  974.7,    1.0,   80.6,    3.14,   -1.53,    0.0, -999.0
00:01:45,  974.8,    1.0,   80.5,    2.13,   -2.13,    0.0, -999.0
00:01:50,  974.7,    1.0,   80.3,    2.06,   -1.50,    0.0, -999.0
00:01:55,  974.7,    1.0,   80.6,    1.74,   -1.26,    0.0, -999.0
00:02:00,  974.7,    1.0,   80.5,    1.37,   -1.19,    0.0, -999.0
00:02:05,  974.7,    1.0,   80.8,    1.07,   -1.58,    0.0, -999.0
00:02:10,  974.8,    1.0,   80.6,    1.29,   -0.74,    0.0, -999.0
00:02:15,  974.7,    1.0,   80.7,    1.01,   -0.65,    0.0, -999.0
00:02:20,  974.7,    1.0,   80.5,    1.53,   -0.85,    0.0, -999.0
00:02:25,  974.8,    1.0,   80.2,    1.88,   -0.54,    0.0, -999.0
00:02:30,  974.7,    1.0,   80.6,    1.78,   -0.22,    0.0, -999.0
00:02:35,  974.8,    1.0,   80.7,    0.83,   -0.88,    0.0, -999.0
00:02:40,  974.7,    1.0,   80.5,    0.95,   -0.20,    0.0, -999.0
00:02:45,  974.7,    1.0,   80.5,    0.89,   -0.89,    0.0, -999.0
00:02:50,  974.7,    1.0,   80.6,    0.90,   -0.36,    0.0, -999.0
00:02:55,  974.7,    1.0,   80.5,    0.40,   -0.82,    0.0, -999.0
00:03:00,  974.7,    1.1,   80.4,    0.71,   -1.14,    0.0, -999.0
00:03:05,  974.7,    1.1,   80.5,    0.91,   -0.10,    0.0, -999.0
00:03:10,  974.7,    1.1,   80.4,    1.36,   -0.78,    0.0, -999.0
00:03:15,  974.8,    1.1,   80.3,    1.81,   -0.92,    0.0, -999.0
00:03:20,  974.7,    1.1,   80.5,    1.12,   -1.33,    0.0, -999.0
00:03:25,  974.7,    1.1,   81.0,    0.62,   -0.79,    0.0, -999.0
00:03:30,  974.7,    1.1,   80.8,    1.52,   -1.27,    0.0, -999.0
00:03:35,  974.8,    1.1,   80.4,    1.98,   -2.12,    0.0, -999.0
00:03:40,  974.8,    1.1,   80.5,    2.18,   -1.58,    0.0, -999.0
00:03:45,  974.8,    1.1,   80.3,    2.14,   -2.07,    0.0, -999.0
00:03:50,  974.7,    1.1,   80.4,    2.34,   -1.70,    0.0, -999.0
00:03:55,  974.8,    1.1,   80.4,    2.99,   -0.47,    0.0, -999.0
00:04:00,  974.7,    1.1,   80.4,    2.02,   -0.74,    0.0, -999.0
00:04:05,  974.7,    1.1,   80.7,    2.17,   -1.88,    0.0, -999.0
00:04:10,  974.7,    1.1,   80.7,    1.06,   -1.63,    0.0, -999.0
00:04:15,  974.8,    1.1,   80.6,    1.72,   -0.40,    0.0, -999.0
00:04:20,  974.8,    1.1,   80.3,    1.50,   -0.90,    0.0, -999.0
00:04:25,  974.8,    1.0,   80.4,    1.71,   -0.99,    0.0, -999.0
00:04:30,  974.7,    1.0,   80.5,    0.58,   -0.93,    0.0, -999.0
00:04:35,  974.7,    1.0,   80.5,    0.59,   -1.11,    0.0, -999.0
00:04:40,  974.8,    1.0,   80.4,    1.23,   -1.47,    0.0, -999.0
00:04:45,  974.7,    1.0,   80.5,    1.60,   -2.21,    0.0, -999.0
00:04:50,  974.7,    1.0,   80.4,    0.83,   -1.85,    0.0, -999.0
00:04:55,  974.8,    1.0,   80.4,    1.73,   -1.92,    0.0, -999.0
00:05:00,  974.7,    1.0,   80.5,    1.41,   -3.31,    0.0, -999.0
00:05:05,  974.8,    1.0,   80.2,    0.75,   -2.30,    0.0, -999.0
00:05:10,  974.8,    1.0,   80.6,    1.14,   -1.83,    0.0, -999.0
00:05:15,  974.8,    1.0,   80.7,    0.32,   -3.04,    0.0, -999.0
00:05:20,  974.8,    1.0,   80.5,    1.50,   -2.23,    0.0, -999.0
00:05:25,  974.8,    1.0,   80.3,    1.30,   -3.23,    0.0, -999.0
00:05:30,  974.8,    1.0,   80.6,    0.30,   -2.10,    0.0, -999.0
00:05:35,  974.8,    1.0,   80.7,    0.03,   -1.81,    0.0, -999.0
00:05:40,  974.8,    1.0,   80.4,    0.29,   -1.47,    0.0, -999.0
00:05:45,  974.8,    1.0,   80.4,    0.94,   -1.77,    0.0, -999.0
00:05:50,  974.8,    1.0,   80.4,    2.19,   -2.04,    0.0, -999.0
00:05:55,  974.8,    1.0,   80.6,    1.63,   -1.42,    0.0, -999.0
00:06:00,  974.8,    1.1,   80.4,    2.13,   -1.18,    0.0, -999.0
00:06:05,  974.8,    1.0,   80.3,    1.93,   -0.86,    0.0, -999.0
00:06:10,  974.8,    1.0,   80.4,    1.88,   -1.04,    0.0, -999.0
00:06:15,  974.8,    1.0,   80.5,    2.38,   -0.96,    0.0, -999.0
00:06:20,  974.8,    1.1,   80.4,    0.82,   -1.22,    0.0, -999.0
00:06:25,  974.8,    1.0,   80.3,    1.02,   -1.09,    0.0, -999.0
00:06:30,  974.8,    1.0,   80.1,    0.67,   -1.43,    0.0, -999.0
00:06:35,  974.8,    1.0,   80.4,    1.64,   -1.06,    0.0, -999.0
00:06:40,  974.7,    1.0,   80.3,    1.59,   -1.16,    0.0, -999.0
00:06:45,  974.8,    1.1,   80.3,    1.62,   -0.72,    0.0, -999.0
00:06:50,  974.7,    1.0,   80.3,    1.59,   -1.38,    0.0, -999.0
00:06:55,  974.8,    1.0,   80.3,    0.48,   -1.80,    0.0, -999.0
00:07:00,  974.8,    1.0,   80.4,    1.35,   -1.73,    0.0, -999.0
00:07:05,  974.8,    1.0,   80.5,    0.65,   -1.99,    0.0, -999.0
00:07:10,  974.7,    1.0,   80.4,    0.76,   -1.98,    0.0, -999.0
00:07:15,  974.7,    1.0,   80.4,    0.03,   -1.53,    0.0, -999.0
00:07:20,  974.8,    1.0,   80.4,    0.04,   -2.16,    0.0, -999.0
00:07:25,  974.7,    1.0,   80.8,    1.67,   -1.79,    0.0, -999.0
00:07:30,  974.7,    1.0,   80.7,    2.06,   -0.59,    0.0, -999.0
00:07:35,  974.7,    1.0,   80.7,    0.62,   -1.33,    0.0, -999.0
00:07:40,  974.7,    1.0,   80.6,    0.49,   -0.78,    0.0, -999.0
00:07:45,  974.7,    1.0,   80.4,    0.32,   -0.69,    0.0, -999.0
00:07:50,  974.7,    1.0,   80.2,    0.49,   -0.63,    0.0, -999.0
00:07:55,  974.8,    1.0,   80.4,   -0.08,   -0.73,    0.0, -999.0
00:08:00,  974.7,    1.1,   80.3,    0.16,   -0.59,    0.0, -999.0
00:08:05,  974.8,    1.1,   80.4,    0.66,   -0.66,    0.0, -999.0
00:08:10,  974.6,    1.0,   80.6,    1.09,   -0.63,    0.0, -999.0
00:08:15,  974.7,    1.0,   80.2,    0.84,   -0.50,    0.0, -999.0
00:08:20,  974.7,    1.0,   80.1,    0.24,   -0.44,    0.0, -999.0
00:08:25,  974.7,    1.0,   80.4,    0.04,   -0.28,    0.0, -999.0
00:08:30,  974.7,    1.0,   80.6,    0.40,   -0.19,    0.0, -999.0
00:08:35,  974.6,    1.0,   80.3,    0.54,   -0.58,    0.0, -999.0
00:08:40,  974.7,    1.1,   80.4,    0.39,   -0.36,    0.0, -999.0
00:08:45,  974.7,    1.0,   80.4,    0.40,   -0.20,    0.0, -999.0
00:08:50,  974.7,    1.1,   80.3,    0.26,   -0.24,    0.0, -999.0
00:08:55,  974.6,    1.1,   80.2,   -0.15,   -0.43,    0.0, -999.0
00:09:00,  974.6,    1.1,   80.2,   -0.05,   -0.45,    0.0, -999.0
00:09:05,  974.7,    1.1,   80.5,    0.01,   -0.76,    0.0, -999.0
00:09:10,  974.7,    1.0,   80.4,    0.33,   -0.24,    0.0, -999.0
00:09:15,  974.6,    1.0,   80.6,    0.40,   -0.18,    0.0, -999.0
00:09:20,  974.6,    1.1,   80.5,    0.31,   -0.37,    0.0, -999.0
00:09:25,  974.6,    1.0,   80.5,    0.27,   -0.90,    0.0, -999.0
00:09:30,  974.6,    1.1,   80.5,    0.46,   -0.82,    0.0, -999.0
00:09:35,  974.6,    1.1,   80.4,    0.80,   -1.38,    0.0, -999.0
00:09:40,  974.7,    1.1,   80.4,    1.02,   -1.70,    0.0, -999.0
00:09:45,  974.6,    1.0,   80.6,    1.50,   -1.91,    0.0, -999.0
00:09:50,  974.6,    1.0,   80.2,    1.56,   -1.51,    0.0, -999.0
00:09:55,  974.6,    1.0,   80.5,    1.14,   -1.76,    0.0, -999.0
00:10:00,  974.6,    1.0,   80.3,    1.45,   -1.13,    0.0, -999.0
00:10:05,  974.7,    1.0,   79.9,    1.32,   -0.64,    0.0, -999.0
00:10:10,  974.7,    1.0,   80.3,    1.10,   -0.63,    0.0, -999.0
00:10:15,  974.7,    1.0,   80.2,    0.03,   -1.55,    0.0, -999.0
00:10:20,  974.6,    1.0,   80.4,    0.11,   -1.22,    0.0, -999.0
00:10:25,  974.6,    1.0,   80.4,    0.67,   -0.67,    0.0, -999.0
00:10:30,  974.7,    1.0,   80.3,    1.24,   -2.55,    0.0, -999.0
00:10:35,  974.7,    1.0,   80.3,    2.40,   -0.55,    0.0, -999.0
00:10:40,  974.7,    1.0,   79.9,    1.85,   -1.07,    0.0, -999.0
00:10:45,  974.7,    1.0,   80.6,    1.16,   -1.85,    0.0, -999.0
00:10:50,  974.7,    1.0,   80.3,    1.74,   -1.26,    0.0, -999.0
00:10:55,  974.6,    1.0,   80.2,    0.55,   -1.91,    0.0, -999.0
00:11:00,  974.6,    1.0,   80.3,    0.28,   -1.43,    0.0, -999.0
00:11:05,  974.7,    1.0,   80.5,    0.52,   -1.95,    0.0, -999.0
00:11:10,  974.6,    1.0,   80.2,    0.38,   -1.77,    0.0, -999.0
00:11:15,  974.6,    1.0,   80.4,    0.72,   -1.14,    0.0, -999.0
00:11:20,  974.7,    1.0,   80.2,    0.94,   -0.82,    0.0, -999.0
00:11:25,  974.6,    1.0,   80.2,    0.62,   -0.74,    0.0, -999.0
00:11:30,  974.7,    1.0,   80.3,    0.89,   -0.60,    0.0, -999.0
00:11:35,  974.6,    1.0,   80.2,    0.78,   -0.56,    0.0, -999.0
00:11:40,  974.6,    1.0,   80.4,    0.67,   -0.34,    0.0, -999.0
00:11:45,  974.7,    1.0,   80.0,    0.26,   -0.34,    0.0, -999.0
00:11:50,  974.7,    1.0,   80.1,    0.36,   -0.31,    0.0, -999.0
00:11:55,  974.7,    1.0,   80.3,    0.41,   -0.30,    0.0, -999.0
00:12:00,  974.7,    1.0,   80.3,    0.81,   -0.50,    0.0, -999.0
00:12:05,  974.6,    1.0,   80.4,    0.66,   -0.58,    0.0, -999.0
00:12:10,  974.7,    1.0,   80.4,    0.71,   -0.29,    0.0, -999.0
00:12:15,  974.7,    1.0,   80.2,    0.82,   -0.46,    0.0, -999.0
00:12:20,  974.7,    1.0,   80.2,    0.63,   -0.46,    0.0, -999.0
00:12:25,  974.7,    1.0,   80.3,    0.55,   -0.55,    0.0, -999.0
00:12:30,  974.7,    1.0,   80.5,    0.53,   -0.51,    0.0, -999.0
00:12:35,  974.7,    1.0,   80.4,    0.66,   -0.71,    0.0, -999.0
00:12:40,  974.7,    1.0,   80.5,    0.54,   -0.59,    0.0, -999.0
00:12:45,  974.7,    1.0,   80.7,    0.77,   -0.48,    0.0, -999.0
00:12:50,  974.6,    1.0,   80.5,    0.57,   -0.48,    0.0, -999.0
00:12:55,  974.7,    1.0,   80.7,    0.48,   -0.76,    0.0, -999.0
00:13:00,  974.7,    1.0,   80.5,    0.42,   -0.67,    0.0, -999.0
00:13:05,  974.7,    1.0,   80.4,    0.66,   -0.84,    0.0, -999.0
00:13:10,  974.7,    1.0,   80.7,    0.28,   -1.43,    0.0, -999.0
00:13:15,  974.7,    1.0,   80.6,    0.28,   -1.79,    0.0, -999.0
00:13:20,  974.6,    1.0,   80.4,    0.73,   -1.32,    0.0, -999.0
00:13:25,  974.6,    1.0,   80.3,    0.89,   -1.06,    0.0, -999.0
00:13:30,  974.7,    1.0,   80.5,    0.87,   -0.93,    0.0, -999.0
00:13:35,  974.7,    1.0,   80.5,    0.95,   -0.89,    0.0, -999.0
00:13:40,  974.6,    1.0,   80.6,    0.70,   -0.61,    0.0, -999.0
00:13:45,  974.7,    1.0,   80.4,    0.76,   -0.08,    0.0, -999.0
00:13:50,  974.7,    1.0,   80.4,    0.97,   -0.10,    0.0, -999.0
00:13:55,  974.6,    1.0,   80.4,    0.97,   -0.10,    0.0, -999.0
00:14:00,  974.7,    1.0,   80.4,    1.70,   -0.49,    0.0, -999.0
00:14:05,  974.7,    1.0,   80.7,    2.55,   -1.03,    0.0, -999.0
00:14:10,  974.7,    1.0,   80.5,    2.17,   -1.25,    0.0, -999.0
00:14:15,  974.7,    1.0,   80.5,    1.00,   -1.59,    0.0, -999.0
00:14:20,  974.6,    1.0,   80.5,    1.53,   -0.88,    0.0, -999.0
00:14:25,  974.7,    1.0,   80.5,    1.09,   -1.68,    0.0, -999.0
00:14:30,  974.7,    1.0,   80.6,    1.51,   -0.98,    0.0, -999.0
00:14:35,  974.7,    1.0,   80.2,    1.52,   -0.35,    0.0, -999.0
00:14:40,  974.7,    1.0,   80.7,    1.29,   -0.72,    0.0, -999.0
00:14:45,  974.7,    1.0,   80.5,    0.90,   -0.50,    0.0, -999.0
00:14:50,  974.6,    1.0,   80.3,    0.23,   -0.93,    0.0, -999.0
00:14:55,  974.7,    1.0,   80.6,    0.12,   -0.73,    0.0, -999.0
00:15:00,  974.6,    1.0,   80.3,    0.31,   -0.74,    0.0, -999.0
00:15:05,  974.7,    1.0,   80.5,    0.85,   -0.49,    0.0, -999.0
00:15:10,  974.6,    1.0,   80.5,    1.19,   -0.61,    0.0, -999.0
00:15:15,  974.6,    1.0,   80.6,    1.20,   -0.69,    0.0, -999.0
00:15:20,  974.7,    1.0,   80.3,    0.40,   -0.83,    0.0, -999.0
00:15:25,  974.6,    1.0,   80.6,    0.67,   -0.67,    0.0, -999.0
00:15:30,  974.7,    1.0,   80.5,    0.73,   -0.57,    0.0, -999.0
00:15:35,  974.7,    1.0,   80.3,    1.09,   -0.68,    0.0, -999.0
00:15:40,  974.7,    1.0,   80.7,    0.49,   -0.62,    0.0, -999.0
00:15:45,  974.7,    1.0,   80.5,    0.55,   -0.55,    0.0, -999.0
00:15:50,  974.6,    1.0,   80.4,    0.53,   -0.36,    0.0, -999.0
00:15:55,  974.6,    1.0,   80.3,    0.54,   -0.23,    0.0, -999.0
00:16:00,  974.6,    1.0,   80.3,    0.47,   -0.17,    0.0, -999.0
00:16:05,  974.6,    1.0,   80.5,    0.79,   -0.20,    0.0, -999.0
00:16:10,  974.6,    1.0,   80.3,    1.11,   -0.57,    0.0, -999.0
00:16:15,  974.6,    1.0,   80.5,    1.60,   -0.82,    0.0, -999.0
00:16:20,  974.7,    1.0,   80.4,    1.38,   -0.48,    0.0, -999.0
00:16:25,  974.6,    1.0,   80.5,    1.65,   -0.70,    0.0, -999.0
00:16:30,  974.6,    1.0,   80.4,    1.58,   -0.91,    0.0, -999.0
00:16:35,  974.7,    1.0,   80.2,    1.24,   -1.24,    0.0, -999.0
00:16:40,  974.6,    1.0,   80.4,    1.86,   -0.64,    0.0, -999.0
00:16:45,  974.6,    1.0,   80.4,    2.01,   -0.14,    0.0, -999.0
00:16:50,  974.7,    1.0,   80.3,    1.79,   -0.87,    0.0, -999.0
00:16:55,  974.7,    1.0,   80.5,    2.07,   -0.84,    0.0, -999.0
00:17:00,  974.7,    1.0,   80.3,    1.66,   -0.67,    0.0, -999.0
00:17:05,  974.6,    1.0,   80.4,    1.96,   -0.79,    0.0, -999.0
00:17:10,  974.7,    1.0,   80.3,    2.25,   -0.77,    0.0, -999.0
00:17:15,  974.6,    1.0,   80.5,    2.12,   -0.49,    0.0, -999.0
00:17:20,  974.6,    1.0,   80.5,    1.48,   -0.54,    0.0, -999.0
00:17:25,  974.6,    1.0,   80.3,    1.70,   -0.94,    0.0, -999.0
00:17:30,  974.6,    1.0,   80.4,    1.59,   -0.71,    0.0, -999.0
00:17:35,  974.7,    1.0,   80.3,    1.97,   -0.79,    0.0, -999.0
00:17:40,  974.6,    1.0,   80.1,    1.84,   -1.06,    0.0, -999.0
00:17:45,  974.6,    1.0,   80.2,    1.77,   -0.86,    0.0, -999.0
00:17:50,  974.6,    1.0,   80.3,    1.75,   -0.97,    0.0, -999.0
00:17:55,  974.6,    1.0,   80.3,    2.06,   -1.34,    0.0, -999.0
00:18:00,  974.6,    1.0,   80.5,    1.54,   -0.85,    0.0, -999.0
00:18:05,  974.6,    1.0,   80.1,    1.11,   -0.57,    0.0, -999.0
00:18:10,  974.7,    1.0,   80.2,    1.00,   -0.78,    0.0, -999.0
00:18:15,  974.6,    1.0,   80.1,    0.79,   -0.51,    0.0, -999.0
00:18:20,  974.7,    1.0,   80.1,    0.45,   -0.20,    0.0, -999.0
00:18:25,  974.6,    1.0,   80.0,    0.47,   -0.19,    0.0, -999.0
00:18:30,  974.6,    1.0,   80.3,    0.46,   -0.20,    0.0, -999.0
00:18:35,  974.7,    1.0,   80.6,    0.28,   -0.33,    0.0, -999.0
00:18:40,  974.6,    1.0,   80.4,    0.60,   -0.52,    0.0, -999.0
00:18:45,  974.6,    1.0,   80.2,    0.69,   -0.60,    0.0, -999.0
00:18:50,  974.6,    1.0,   80.3,    0.91,   -0.59,    0.0, -999.0
00:18:55,  974.7,    1.0,   80.5,    1.17,   -0.85,    0.0, -999.0
00:19:00,  974.6,    1.0,   80.5,    1.24,   -1.48,    0.0, -999.0
00:19:05,  974.6,    1.0,   80.4,    1.41,   -1.56,    0.0, -999.0
00:19:10,  974.7,    1.0,   80.6,    1.32,   -1.69,    0.0, -999.0
00:19:15,  974.6,    1.0,   80.1,    1.46,   -1.57,    0.0, -999.0
00:19:20,  974.7,    1.0,   80.4,    1.80,   -0.42,    0.0, -999.0
00:19:25,  974.7,    1.0,   80.3,    1.05,   -0.24,    0.0, -999.0
00:19:30,  974.7,    1.0,   80.4,    0.40,   -0.47,    0.0, -999.0
00:19:35,  974.6,    1.0,   80.4,    0.71,   -0.35,    0.0, -999.0
00:19:40,  974.6,    1.0,   80.4,    0.45,   -0.18,    0.0, -999.0
00:19:45,  974.6,    1.0,   80.5,    0.42,   -0.21,    0.0, -999.0
00:19:50,  974.7,    1.0,   80.5,    0.41,   -0.68,    0.0, -999.0
00:19:55,  974.6,    1.0,   80.5,    1.26,   -0.92,    0.0, -999.0
00:20:00,  974.6,    1.0,   80.5,    1.67,   -0.67,    0.0, -999.0
00:20:05,  974.6,    1.0,   80.5,    0.93,   -0.37,    0.0, -999.0
00:20:10,  974.6,    1.0,   80.6,    0.62,   -0.67,    0.0, -999.0
00:20:15,  974.7,    1.0,   80.6,    0.04,   -0.47,    0.0, -999.0
00:20:20,  974.6,    1.0,   80.5,    0.40,   -0.86,    0.0, -999.0
00:20:25,  974.6,    1.0,   80.4,    0.62,   -1.32,    0.0, -999.0
00:20:30,  974.7,    1.1,   80.5,    0.13,   -1.80,    0.0, -999.0
00:20:35,  974.6,    1.1,   80.4,    0.16,   -1.79,    0.0, -999.0
00:20:40,  974.6,    1.1,   80.3,    0.62,   -1.90,    0.0, -999.0
00:20:45,  974.6,    1.1,   80.5,    0.73,   -1.73,    0.0, -999.0
00:20:50,  974.7,    1.1,   80.5,    0.77,   -1.81,    0.0, -999.0
00:20:55,  974.7,    1.1,   80.7,    1.01,   -1.90,    0.0, -999.0
00:21:00,  974.6,    1.1,   80.6,    1.12,   -1.66,    0.0, -999.0
00:21:05,  974.7,    1.1,   80.5,    0.95,   -1.71,    0.0, -999.0
00:21:10,  974.6,    1.1,   80.5,    0.38,   -1.24,    0.0, -999.0
00:21:15,  974.7,    1.1,   80.5,    0.92,   -0.80,    0.0, -999.0
00:21:20,  974.7,    1.1,   80.5,    0.87,   -0.93,    0.0, -999.0
00:21:25,  974.7,    1.0,   80.3,    1.36,   -0.66,    0.0, -999.0
00:21:30,  974.7,    1.0,   80.3,    1.28,   -1.47,    0.0, -999.0
00:21:35,  974.7,    1.0,   80.5,    1.41,   -2.17,    0.0, -999.0
00:21:40,  974.6,    1.0,   80.4,    1.90,   -0.92,    0.0, -999.0
00:21:45,  974.7,    1.0,   80.4,    1.86,   -0.57,    0.0, -999.0
00:21:50,  974.6,    1.0,   80.3,    1.61,   -1.17,    0.0, -999.0
00:21:55,  974.6,    1.0,   80.3,    1.08,   -1.43,    0.0, -999.0
00:22:00,  974.7,    1.0,   80.5,    0.98,   -3.02,    0.0, -999.0
00:22:05,  974.7,    0.9,   80.6,    1.42,   -2.68,    0.0, -999.0
00:22:10,  974.6,    0.9,   80.4,    0.96,   -2.51,    0.0, -999.0
00:22:15,  974.6,    0.9,   80.2,    0.30,   -2.85,    0.0, -999.0
00:22:20,  974.6,    0.9,   80.3,    2.06,   -3.30,    0.0, -999.0
00:22:25,  974.7,    0.9,   80.2,    0.91,   -3.39,    0.0, -999.0
00:22:30,  974.6,    0.9,   80.2,    2.25,   -2.88,    0.0, -999.0
00:22:35,  974.6,    0.9,   80.0,    1.09,   -1.62,    0.0, -999.0
00:22:40,  974.7,    0.9,   80.1,    0.16,   -1.83,    0.0, -999.0
00:22:45,  974.7,    0.9,   80.4,   -0.26,   -2.45,    0.0, -999.0
00:22:50,  974.7,    0.9,   80.3,    0.38,   -2.42,    0.0, -999.0
00:22:55,  974.6,    0.9,   80.5,    0.03,   -1.80,    0.0, -999.0
00:23:00,  974.7,    0.9,   80.4,    0.43,   -1.74,    0.0, -999.0
00:23:05,  974.7,    0.9,   80.5,    0.67,   -2.07,    0.0, -999.0
00:23:10,  974.6,    0.9,   80.4,    1.75,   -1.69,    0.0, -999.0
00:23:15,  974.7,    0.9,   80.9,    1.21,   -1.29,    0.0, -999.0
00:23:20,  974.7,    0.9,   80.6,    0.69,   -1.35,    0.0, -999.0
00:23:25,  974.7,    0.9,   80.5,    0.97,   -1.67,    0.0, -999.0
00:23:30,  974.7,    0.9,   80.5,    0.95,   -1.53,    0.0, -999.0
00:23:35,  974.7,    0.9,   80.5,    0.60,   -1.85,    0.0, -999.0
00:23:40,  974.7,    0.9,   80.7,    0.47,   -2.42,    0.0, -999.0
00:23:45,  974.6,    0.9,   80.5,    0.25,   -1.75,    0.0, -999.0
00:23:50,  974.7,    0.9,   80.4,    0.45,   -1.80,    0.0, -999.0
00:23:55,  974.6,    0.9,   80.5,    1.06,   -2.62,    0.0, -999.0
00:24:00,  974.7,    0.8,   80.5,    1.80,   -2.39,    0.0, -999.0
00:24:05,  974.6,    0.8,   80.5,    1.39,   -1.39,    0.0, -999.0
00:24:10,  974.6,    0.8,   80.3,    0.47,   -1.44,    0.0, -999.0
00:24:15,  974.6,    0.8,   80.6,    0.25,   -1.80,    0.0, -999.0
00:24:20,  974.6,    0.8,   80.5,    0.98,   -0.82,    0.0, -999.0
00:24:25,  974.7,    0.8,   80.5,    1.06,   -1.17,    0.0, -999.0
00:24:30,  974.6,    0.8,   80.4,    0.81,   -1.99,    0.0, -999.0
00:24:35,  974.6,    0.8,   80.5,    0.05,   -2.67,    0.0, -999.0
00:24:40,  974.7,    0.8,   80.6,   -0.79,   -1.97,    0.0, -999.0
00:24:45,  974.7,    0.8,   80.6,    0.15,   -2.12,    0.0, -999.0
00:24:50,  974.7,    0.8,   80.7,   -0.34,   -1.48,    0.0, -999.0
00:24:55,  974.7,    0.8,   80.5,    0.24,   -1.22,    0.0, -999.0
00:25:00,  974.7,    0.8,   80.6,    0.29,   -0.90,    0.0, -999.0
00:25:05,  974.7,    0.8,   80.5,    1.47,   -1.28,    0.0, -999.0
00:25:10,  974.6,    0.8,   80.6,    0.68,   -1.39,    0.0, -999.0
00:25:15,  974.7,    0.8,   80.7,    0.47,   -1.89,    0.0, -999.0
00:25:20,  974.6,    0.8,   80.6,    0.15,   -2.07,    0.0, -999.0
00:25:25,  974.7,    0.8,   80.7,    1.36,   -1.10,    0.0, -999.0
00:25:30,  974.6,    0.8,   80.6,    0.38,   -1.97,    0.0, -999.0
00:25:35,  974.6,    0.9,   80.9,    0.78,   -2.92,    0.0, -999.0
00:25:40,  974.7,    0.9,   80.7,    1.30,   -2.34,    0.0, -999.0
00:25:45,  974.7,    0.9,   80.6,    1.68,   -2.69,    0.0, -999.0
00:25:50,  974.7,    0.9,   80.7,    1.14,   -2.96,    0.0, -999.0
00:25:55,  974.7,    0.9,   80.8,    1.17,   -2.41,    0.0, -999.0
00:26:00,  974.7,    0.9,   80.8,    1.30,   -3.21,    0.0, -999.0
00:26:05,  974.7,    0.9,   80.8,    1.21,   -3.71,    0.0, -999.0
00:26:10,  974.7,    0.9,   80.5,    1.52,   -3.77,    0.0, -999.0
00:26:15,  974.7,    0.8,   80.8,    1.01,   -4.07,    0.0, -999.0
00:26:20,  974.7,    0.8,   80.6,    0.26,   -3.66,    0.0, -999.0
00:26:25,  974.7,    0.8,   80.7,    0.41,   -2.95,    0.0, -999.0
00:26:30,  974.7,    0.8,   80.8,    0.69,   -2.57,    0.0, -999.0
00:26:35,  974.7,    0.8,   80.7,    1.04,   -2.23,    0.0, -999.0
00:26:40,  974.7,    0.8,   80.6,    1.67,   -1.12,    0.0, -999.0
00:26:45,  974.7,    0.8,   80.8,    0.94,   -0.88,    0.0, -999.0
00:26:50,  974.7,    0.8,   80.8,    1.58,   -0.91,    0.0, -999.0
00:26:55,  974.7,    0.8,   81.1,    1.52,   -1.47,    0.0, -999.0
00:27:00,  974.7,    0.8,   80.8,    1.62,   -1.40,    0.0, -999.0
00:27:05,  974.7,    0.7,   80.9,    2.20,   -2.35,    0.0, -999.0
00:27:10,  974.7,    0.7,   80.9,    1.63,   -2.71,    0.0, -999.0
00:27:15,  974.7,    0.7,   80.6,    1.97,   -3.03,    0.0, -999.0
00:27:20,  974.7,    0.7,   81.0,    1.37,   -2.94,    0.0, -999.0
00:27:25,  974.7,    0.7,   81.2,    0.50,   -1.99,    0.0, -999.0
00:27:30,  974.8,    0.7,   80.9,    1.62,   -1.73,    0.0, -999.0
00:27:35,  974.7,    0.7,   80.9,    0.84,   -2.60,    0.0, -999.0
00:27:40,  974.7,    0.7,   81.0,    2.13,   -2.73,    0.0, -999.0
00:27:45,  974.7,    0.7,   80.8,    1.49,   -2.29,    0.0, -999.0
00:27:50,  974.7,    0.7,   81.2,    2.14,   -2.30,    0.0, -999.0
00:27:55,  974.7,    0.7,   81.3,    1.62,   -2.15,    0.0, -999.0
00:28:00,  974.7,    0.7,   81.5,    0.94,   -2.44,    0.0, -999.0
00:28:05,  974.7,    0.7,   81.2,    1.13,   -1.45,    0.0, -999.0
00:28:10,  974.7,    0.7,   81.5,    0.65,   -1.70,    0.0, -999.0
00:28:15,  974.7,    0.7,   81.4,    1.03,   -1.65,    0.0, -999.0
00:28:20,  974.7,    0.7,   81.5,   -0.52,   -2.67,    0.0, -999.0
00:28:25,  974.8,    0.7,   81.5,    0.42,   -2.16,    0.0, -999.0
00:28:30,  974.7,    0.8,   81.4,    0.18,   -2.08,    0.0, -999.0
00:28:35,  974.8,    0.8,   81.5,    0.66,   -2.04,    0.0, -999.0
00:28:40,  974.8,    0.8,   81.5,    0.55,   -2.07,    0.0, -999.0
00:28:45,  974.8,    0.8,   81.6,    0.58,   -2.33,    0.0, -999.0
00:28:50,  974.8,    0.8,   81.7,    0.73,   -2.25,    0.0, -999.0
00:28:55,  974.8,    0.8,   81.7,    1.21,   -2.59,    0.0, -999.0
00:29:00,  974.9,    0.8,   81.7,    0.91,   -3.38,    0.0, -999.0
00:29:05,  974.8,    0.8,   81.5,    2.18,   -4.11,    0.0, -999.0
00:29:10,  974.8,    0.8,   81.8,    0.90,   -3.34,    0.0, -999.0
00:29:15,  974.8,    0.8,   81.6,    1.96,   -3.14,    0.0, -999.0
00:29:20,  974.8,    0.8,   81.8,    1.45,   -1.86,    0.0, -999.0
00:29:25,  974.8,    0.8,   81.7,   -0.74,   -2.58,    0.0, -999.0
00:29:30,  974.8,    0.8,   82.1,   -0.93,   -4.02,    0.0, -999.0
00:29:35,  974.8,    0.8,   81.9,    0.06,   -3.64,    0.0, -999.0
00:29:40,  974.8,    0.8,   81.9,    0.48,   -3.04,    0.0, -999.0