                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/02/19 00:00,  -45.4,  -36.6,  -38.2,  -34.5,  -34.2,  -39.1,  -38.2,  -43.2,  -48.3,  -42.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 00:10,  -44.4,  -33.5,  -34.4,  -40.0,  -41.5,  -40.4,  -37.1,  -43.6,  -42.9,  -45.9,  -48.6,  -51.7,  999.0,  999.0,  999.0,  -50.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 00:20,  -45.3,  -35.8,  -34.5,  -37.4,  -42.6,  -40.5,  -42.2,  -43.2,  -48.9,  -45.0,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -49.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 00:30,  -44.3,  -32.9,  -33.6,  -39.7,  -41.6,  -41.8,  -41.8,  -42.6,  -45.1,  -46.4,  -45.0,  999.0,  999.0,  -54.2,  999.0,  -47.4,  -52.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 00:40,  -43.5,  -32.6,  -32.4,  -30.7,  -37.8,  -40.2,  -43.9,  -45.7,  -42.6,  -43.9,  -46.0,  -47.3,  -48.6,  -49.2,  999.0,  -48.8,  -50.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.5,  -51.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -56.4,  -50.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 00:50,  -43.5,  -34.5,  -35.0,  -32.5,  -35.7,  -34.5,  -41.1,  -42.3,  -43.2,  -39.9,  -43.5,  -45.0,  -49.8,  -51.5,  999.0,  -52.1,  -50.5,  -49.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 01:00,  -45.0,  -35.8,  -36.7,  -34.6,  -39.3,  -42.3,  -41.6,  -45.8,  -45.1,  -42.5,  -38.7,  -45.9,  -49.1,  999.0,  -53.2,  -49.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 01:10,  -43.7,  -37.0,  -35.0,  -35.4,  -39.3,  -37.8,  -36.6,  -42.4,  -45.7,  -44.2,  -42.6,  -45.3,  -47.1,  -53.7,  999.0,  -49.6,  -48.1,  999.0,  999.0,  -54.2,  999.0,  -48.9,  -52.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 01:20,  -45.3,  -38.1,  -39.2,  -42.1,  -43.0,  -40.9,  -40.9,  -40.4,  -40.3,  -45.0,  -42.3,  -37.8,  -41.7,  -48.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.1,  -50.7,  -52.2,  -54.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 01:30,  -45.8,  -34.0,  -36.8,  -39.8,  -42.2,  -42.2,  -39.1,  -37.7,  -43.6,  -45.9,  -43.9,  -42.3,  -44.6,  -46.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 01:40,  -45.0,  -33.3,  -35.0,  -38.1,  -41.6,  -41.7,  -41.3,  -37.1,  -40.5,  -43.6,  -46.7,  -41.4,  -44.4,  -46.0,  -49.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.4,  -52.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 01:50,  -45.0,  -31.9,  -35.4,  -39.7,  -43.0,  -43.6,  -43.3,  -41.6,  -43.5,  -45.0,  -46.3,  -42.8,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -57.3,  -56.0,  -56.3,  999.0,  999.0,  999.0,  -55.4,  -55.7,  999.0,  999.0
1996/02/19 02:00,  -47.2,  -32.4,  -36.1,  -43.1,  -41.7,  -43.7,  -43.4,  -43.7,  -41.8,  -43.3,  -42.5,  -43.3,  -45.1,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.5,  999.0,  999.0,  -54.3,  999.0,  -56.3,  -55.5,  -55.4,  -55.8,  999.0
1996/02/19 02:10,  -46.8,  -33.4,  -36.0,  -41.4,  -44.6,  -45.5,  -45.7,  -45.1,  -43.1,  -44.9,  -43.3,  -40.7,  -39.7,  -44.0,  -48.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.2,  -56.4,  -57.1,  999.0,  999.0,  999.0,  -56.6,  999.0,  -53.1,  -55.8
1996/02/19 02:20,  -46.3,  -32.8,  -34.4,  -38.6,  -42.9,  -41.3,  -42.3,  -44.5,  -49.1,  -49.2,  -38.4,  -34.8,  -39.6,  -42.8,  -48.7,  999.0,  -53.6,  -53.9,  999.0,  999.0,  -56.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.0
1996/02/19 02:30,  -46.0,  -32.1,  -34.5,  -38.7,  -41.1,  -44.2,  -45.6,  -44.5,  -44.8,  -43.6,  -40.7,  -34.3,  -32.9,  -40.2,  -47.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.8,  999.0,  999.0,  999.0,  -42.8
1996/02/19 02:40,  -46.2,  -32.9,  -39.0,  -43.8,  -40.1,  -40.5,  -40.5,  -40.2,  -42.1,  -43.6,  -42.5,  -42.9,  -41.6,  -35.5,  -36.4,  -41.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1996/02/19 02:50,  -44.2,  -32.4,  -33.3,  -34.2,  -36.2,  -42.5,  -41.0,  -40.9,  -40.7,  -38.8,  -39.9,  -43.1,  -43.5,  -38.8,  -39.6,  -43.1,  -44.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 03:00,  -43.2,  -31.1,  -34.6,  -38.3,  -42.8,  -43.1,  -40.7,  -38.3,  -41.7,  -42.8,  -42.6,  -41.0,  -42.8,  -39.1,  -42.7,  -45.7,  -42.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 03:10,  -41.6,  -31.7,  -35.5,  -37.0,  -41.8,  -44.2,  -43.5,  -42.5,  -42.4,  -40.3,  -41.5,  -42.0,  -43.2,  -41.3,  -37.0,  -41.9,  -43.0,  -47.4,  -51.9,  999.0,  999.0,  -51.4,  -47.6,  -44.8,  -50.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.9,  999.0,  -53.0,  999.0,  -51.1,  -52.7,  999.0,  -55.3,  -56.5,  999.0
1996/02/19 03:20,  -44.6,  -32.6,  -34.5,  -37.6,  -39.0,  -40.1,  -43.0,  -44.2,  -43.6,  -43.2,  -42.2,  -44.3,  -43.8,  -39.6,  -41.0,  -43.1,  -49.5,  -49.4,  -49.7,  999.0,  999.0,  -50.2,  -49.0,  -49.8,  -36.9,  -35.4,  -44.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -56.7
1996/02/19 03:30,  -44.6,  -34.2,  -34.9,  -35.7,  -34.7,  -40.1,  -40.8,  -38.4,  -41.1,  -43.9,  -45.6,  -44.4,  -43.8,  -42.5,  -44.4,  -44.3,  -44.2,  -44.8,  -52.5,  999.0,  999.0,  -49.2,  -49.8,  -46.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
1996/02/19 03:40,  -42.7,  -31.8,  -31.8,  -33.4,  -40.0,  -41.6,  -41.2,  -42.9,  -41.4,  -44.5,  -43.6,  -42.9,  -44.1,  -42.3,  -42.1,  -39.9,  -39.6,  -43.6,  -45.6,  -54.5,  -50.9,  -45.2,  -39.8,  -40.3,  -50.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.9,  -51.9,  -47.4,  999.0,  999.0,  -54.8,  -54.5,  999.0
1996/02/19 03:50,  -44.1,  -32.8,  -34.6,  -33.5,  -38.1,  -39.3,  -45.1,  -42.9,  -44.6,  -43.4,  -48.7,  -44.1,  -41.4,  -39.8,  -39.5,  -46.0,  -48.3,  -47.6,  -48.3,  -53.3,  999.0,  -51.1,  -48.7,  -50.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.0,  -54.0,  -53.7,  999.0,  -54.4,  999.0
1996/02/19 04:00,  -43.8,  -31.7,  -34.8,  -41.8,  -44.7,  -41.2,  -37.6,  -37.0,  -45.0,  -47.1,  -47.5,  999.0,  999.0,  -49.3,  -42.0,  -43.9,  -42.2,  -46.9,  -50.9,  999.0,  999.0,  -50.0,  -51.2,  999.0,  999.0,  999.0,  -51.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1996/02/19 04:10,  -43.0,  -28.6,  -33.0,  -38.1,  -43.9,  -41.7,  -37.8,  -39.7,  -47.9,  -49.6,  -49.3,  999.0,  999.0,  999.0,  -49.1,  -44.0,  -44.9,  -48.6,  -47.8,  -50.8,  999.0,  999.0,  -51.6,  999.0,  -51.1,  -50.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 04:20,  -46.1,  -32.8,  -35.8,  -38.8,  -38.3,  -40.7,  -42.0,  -40.6,  -42.9,  -44.6,  -48.2,  -48.9,  -49.6,  999.0,  -46.9,  -43.8,  -42.6,  -50.1,  999.0,  -48.6,  -50.0,  -49.9,  999.0,  -52.1,  -51.5,  -49.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1996/02/19 04:30,  -45.7,  -32.7,  -37.1,  -38.4,  -36.3,  -36.3,  -45.6,  -39.4,  -41.0,  -44.3,  -47.1,  -49.2,  -50.3,  -55.1,  -49.5,  -46.0,  -42.1,  -52.9,  999.0,  -50.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 04:40,  -45.7,  -32.4,  -33.5,  -32.5,  -32.8,  -35.8,  -39.4,  -44.9,  -42.5,  -46.4,  -50.9,  -51.2,  -49.0,  -50.4,  -54.1,  -50.5,  -50.5,  999.0,  999.0,  -50.7,  -51.5,  -51.8,  999.0,  999.0,  -50.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -56.6,  -53.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 04:50,  -46.9,  -37.4,  -36.0,  -32.0,  -31.2,  -35.6,  -38.5,  -43.0,  -44.8,  -47.1,  -46.9,  -48.6,  -47.3,  -50.1,  -47.7,  -47.8,  -47.5,  -49.6,  -52.4,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 05:00,  -46.8,  -35.9,  -32.4,  -24.8,  -27.0,  -32.7,  -33.5,  -40.6,  -45.1,  -44.3,  -43.2,  -47.0,  -48.5,  -46.5,  -46.6,  -48.7,  -50.1,  -47.7,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8
1996/02/19 05:10,  -42.5,  -24.2,  -28.2,  -29.4,  -38.0,  -29.9,  -30.3,  -41.8,  -43.1,  -39.3,  -40.1,  -45.9,  -46.5,  -45.1,  -45.0,  -42.4,  -43.1,  -48.3,  -44.9,  -46.1,  999.0,  999.0,  999.0,  -61.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.3,  999.0,  999.0,  999.0
1996/02/19 05:20,  -39.8,  -27.5,  -28.1,  -32.3,  -36.8,  -36.2,  -41.6,  -42.2,  -45.0,  -42.5,  -44.5,  -48.5,  -49.8,  -46.9,  -46.3,  -43.8,  -43.4,  -44.6,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1996/02/19 05:30,  -45.8,  -30.0,  -31.2,  -36.6,  -41.3,  -38.3,  -35.0,  -41.9,  -42.1,  -43.7,  -46.1,  -46.4,  999.0,  999.0,  -49.2,  -48.2,  -47.5,  -49.4,  -46.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.2,  -55.4,  -52.7,  999.0,  999.0,  -58.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 05:40,  999.0,  -28.0,  -28.5,  -35.6,  -38.7,  -39.2,  -37.8,  -40.9,  -46.0,  -43.5,  -43.6,  -44.0,  -50.8,  999.0,  -51.4,  -51.8,  -50.8,  -45.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1996/02/19 05:50,  -34.9,  -21.9,  -29.5,  -32.4,  -38.2,  -39.4,  -36.6,  -39.3,  -39.0,  -37.3,  -41.2,  -46.3,  -49.7,  999.0,  999.0,  999.0,  -50.9,  -50.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -53.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 06:00,  -41.4,  -29.5,  -29.1,  -34.6,  -39.2,  -38.9,  -38.7,  -37.8,  -39.3,  -43.2,  -37.4,  -40.0,  -49.1,  999.0,  -49.4,  999.0,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 06:10,  -47.3,  -31.5,  -29.4,  -35.9,  -36.8,  -42.0,  -38.6,  -36.3,  -40.7,  -50.5,  -49.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  -50.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.5,  999.0,  -49.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 06:20,  -41.4,  -30.4,  -34.0,  -35.3,  999.0,  -30.9,  -35.9,  -40.6,  -44.5,  -48.0,  -49.0,  -48.7,  -53.8,  -58.4,  999.0,  -52.3,  -47.2,  -50.6,  -50.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1996/02/19 06:30,  -41.6,  -30.5,  -29.2,  -33.4,  -36.6,  -33.8,  -32.9,  -35.4,  -41.4,  -46.1,  -48.7,  -50.8,  -47.5,  -49.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.4,  -52.3,  -50.2,  999.0,  999.0,  -52.0,  -52.4,  999.0,  -52.2
1996/02/19 06:40,  -40.9,  -31.2,  -32.5,  -40.3,  999.0,  -30.6,  -38.1,  -39.6,  -44.5,  -47.0,  -49.7,  -45.0,  -47.6,  -47.8,  -54.3,  999.0,  -49.2,  -47.6,  -51.1,  999.0,  -52.0,  999.0,  -45.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.3,  -50.1,  999.0,  -51.1,  -57.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.3
1996/02/19 06:50,  -40.5,  -30.5,  -32.4,  -32.8,  -35.9,  -39.9,  -38.2,  -38.7,  -45.5,  -48.4,  -49.4,  -46.3,  -46.6,  -48.0,  -48.6,  999.0,  -47.8,  -45.3,  -48.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -51.1,  -48.2,  -53.0,  -49.4,  999.0,  999.0,  -51.0,  -47.9,  999.0,  999.0,  999.0
1996/02/19 07:00,  -37.9,  -29.0,  -31.5,  -36.6,  -38.9,  -43.0,  -39.0,  -35.7,  -37.3,  -43.0,  -46.3,  -48.8,  -47.3,  -49.3,  -51.2,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  -60.1,  999.0,  -52.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/19 07:10,  -39.4,  -31.8,  -35.0,  -38.7,  -40.4,  -38.8,  -42.5,  -43.1,  -43.5,  -43.3,  -41.0,  -46.6,  -48.7,  -47.9,  -50.9,  999.0,  -54.3,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.7,  999.0,  999.0,  -50.1,  -49.3,  -54.8,  -52.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1996/02/19 07:20,  -44.6,  -29.9,  -34.8,  -36.7,  -36.5,  -42.3,  -46.5,  -44.3,  -42.9,  -42.3,  -41.6,  -44.5,  -43.9,  -44.5,  -50.4,  999.0,  -49.5,  -49.3,  -43.7,  -51.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
1996/02/19 07:30,  -40.1,  -26.2,  -28.3,  -32.6,  -36.9,  -41.4,  -41.9,  -37.7,  -38.5,  -38.2,  -41.3,  -41.6,  -46.4,  -49.6,  -47.5,  999.0,  999.0,  -51.3,  -47.8,  -47.6,  -49.5,  -51.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -57.3,  999.0
1996/02/19 07:40,  -39.1,  -27.6,  -26.6,  -31.4,  -37.4,  -39.6,  -39.1,  -42.2,  -45.9,  -48.2,  -48.0,  -48.2,  -48.5,  -48.4,  -46.0,  999.0,  999.0,  999.0,  -50.1,  -45.5,  -49.5,  -44.6,  -50.6,  -51.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.4,  999.0
1996/02/19 07:50,  -37.4,  -25.5,  -27.5,  -30.5,  -32.7,  -36.9,  -44.7,  -42.2,  -43.6,  -44.0,  -49.7,  -47.2,  -46.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.5,  -46.1,  -57.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.2,  -56.9,  999.0,  999.0,  999.0,  999.0,  -54.4,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  -58.8,  -60.9,  -59.5,  999.0,  999.0,  999.0