                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/11 00:00,  -40.5,  999.0,  999.0,  999.0,  -36.9,  -36.3,  -36.6,  -32.3,  999.0,  999.0,  -49.1,  -51.7,  -48.5,  -51.8,  -52.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  -42.2,  -40.5,  -41.9,  -44.4,  -44.7,  -37.0,  -38.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 00:10,  -44.1,  -33.4,  -34.8,  -31.8,  -34.1,  -35.7,  -39.1,  999.0,  -45.2,  -44.6,  -45.6,  -49.0,  -47.8,  -48.7,  -48.7,  -51.1,  -47.8,  -46.7,  -45.2,  -42.5,  -41.8,  -44.4,  -44.9,  -43.5,  -44.2,  -39.1,  -39.9,  -45.4,  -49.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 00:20,  -43.2,  -32.7,  999.0,  -33.8,  -30.9,  -38.3,  999.0,  999.0,  -48.1,  -47.8,  -49.3,  -48.8,  -46.1,  -47.4,  -50.1,  999.0,  -53.1,  999.0,  999.0,  -49.1,  -47.4,  -45.5,  -47.3,  -39.8,  -39.3,  -42.2,  -36.7,  -41.1,  -51.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.8,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 00:30,  -42.6,  -31.3,  -31.6,  -33.9,  -28.9,  -34.1,  -35.6,  -37.4,  -51.6,  -46.9,  999.0,  999.0,  -47.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.6,  -49.3,  -45.8,  -43.9,  -39.3,  -40.6,  -43.1,  -42.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 00:40,  999.0,  -31.2,  -33.1,  -34.1,  -37.0,  -38.2,  -35.3,  -35.2,  -48.0,  -47.2,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.7,  -42.8,  -40.8,  -43.3,  -42.8,  -43.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 00:50,  -41.0,  -33.4,  -32.1,  -34.1,  -36.7,  -36.8,  -36.7,  -34.1,  -46.1,  -46.9,  -48.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.3,  -45.9,  -41.9,  -44.1,  -40.3,  -45.2,  -42.7,  -42.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 01:00,  -45.6,  -34.1,  -35.4,  -35.9,  -38.2,  -40.9,  -41.6,  -32.8,  -33.3,  -47.2,  -49.9,  -50.5,  -46.9,  -49.7,  -50.4,  999.0,  -53.1,  999.0,  999.0,  -49.3,  999.0,  -49.1,  -46.0,  -42.0,  -36.7,  -39.9,  -47.3,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 01:10,  -38.2,  -33.6,  -38.3,  -38.5,  -37.0,  -37.9,  -37.5,  -33.9,  -34.3,  -47.4,  -52.4,  999.0,  -47.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.7,  -47.7,  -39.0,  -39.0,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 01:20,  -38.9,  -29.7,  -36.6,  -38.5,  -38.8,  -38.0,  -36.8,  -35.8,  -39.4,  -52.5,  -47.8,  999.0,  -48.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.3,  -51.5,  -48.5,  -39.6,  -38.2,  -43.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -45.2,  999.0,  999.0,  -34.4,  -43.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -51.3,  -50.4,  -34.0,  999.0,  -55.5
1993/08/11 01:30,  -42.4,  -30.4,  -33.4,  -35.4,  -36.2,  -35.9,  -37.0,  -36.0,  -36.2,  -44.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.6,  -46.7,  -44.8,  -47.5,  999.0,  999.0,  -49.0,  999.0,  -41.8,  -39.1,  -42.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
1993/08/11 01:40,  -38.8,  -25.3,  -29.2,  -31.2,  -29.9,  -31.3,  -34.1,  -39.2,  -38.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.9,  -45.5,  999.0,  999.0,  999.0,  -46.6,  -43.2,  -48.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 01:50,  -40.4,  -32.1,  -33.2,  -32.7,  -30.2,  -31.6,  -37.9,  -38.7,  -40.8,  -41.1,  -49.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.9,  -45.7,  -48.8,  999.0,  -52.4,  -43.2,  -42.1,  -47.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
1993/08/11 02:00,  -41.4,  -26.5,  -34.1,  -32.5,  -31.6,  -35.2,  -39.1,  -39.4,  -41.5,  -45.7,  999.0,  999.0,  999.0,  -50.3,  -51.2,  -46.7,  -46.0,  -49.6,  -46.7,  -45.5,  -46.0,  -47.1,  999.0,  -48.5,  -41.7,  -38.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  -53.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 02:10,  -40.7,  -31.2,  -33.2,  -31.8,  -34.6,  -39.8,  -40.7,  -41.1,  -44.1,  -47.5,  999.0,  -49.1,  999.0,  -48.2,  -51.7,  -48.7,  -46.8,  -44.1,  -38.9,  -38.6,  -42.9,  -50.2,  999.0,  -44.2,  -43.3,  -40.0,  -46.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 02:20,  -45.5,  -31.7,  -32.5,  -33.0,  -35.0,  -38.6,  -38.7,  -43.2,  -44.6,  -49.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  -54.0,  999.0,  -48.1,  -40.4,  -40.0,  -42.3,  -43.8,  999.0,  -46.3,  -41.2,  -37.8,  -40.8,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 02:30,  -44.5,  -30.3,  -31.5,  -34.2,  -35.0,  -39.4,  -42.4,  -44.6,  -38.8,  -42.3,  -43.4,  -46.0,  999.0,  -50.6,  999.0,  -53.0,  -53.2,  999.0,  -47.8,  -42.2,  -42.1,  -47.2,  999.0,  -46.3,  -40.4,  -38.5,  -44.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 02:40,  -44.3,  -32.2,  -33.8,  -37.4,  -38.4,  -43.0,  -42.3,  -40.8,  -45.0,  -48.0,  -53.2,  -48.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -49.1,  -48.0,  -44.2,  -45.6,  -46.2,  999.0,  999.0,  -44.1,  -37.3,  -38.5,  -45.2,  -51.6,  999.0,  -47.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 02:50,  -39.8,  -31.4,  -34.9,  -37.0,  -37.1,  -42.1,  -40.5,  -42.4,  -48.3,  999.0,  -50.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.1,  -46.3,  -45.7,  -49.1,  999.0,  999.0,  -42.7,  -32.5,  -37.0,  -43.4,  -50.8,  -49.9,  -43.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -55.5
1993/08/11 03:00,  -38.4,  -34.4,  -35.1,  -37.6,  -37.4,  -40.5,  -41.4,  -41.6,  -42.4,  -47.0,  -44.9,  999.0,  999.0,  -45.6,  999.0,  999.0,  -50.1,  -49.9,  -50.1,  -45.1,  -42.7,  -48.3,  -48.6,  -43.4,  -44.2,  -38.7,  -36.5,  -41.2,  -47.8,  -50.6,  -44.7,  -42.9,  -49.2,  999.0,  999.0,  999.0,  -49.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 03:10,  -37.9,  -27.5,  -36.1,  -38.8,  -38.8,  -41.1,  -41.2,  -41.4,  -43.8,  -47.9,  -47.5,  999.0,  999.0,  -52.9,  -52.2,  -51.4,  -48.5,  -48.9,  999.0,  -48.3,  -45.2,  -48.8,  -48.4,  -49.4,  -46.6,  -40.0,  -39.1,  -44.9,  -50.4,  -49.1,  -45.7,  -47.1,  -52.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1993/08/11 03:20,  -38.3,  -30.9,  -37.2,  -39.7,  -39.3,  -41.7,  -44.9,  -46.8,  -46.6,  -46.4,  -47.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.8,  -45.9,  -45.5,  -46.9,  -47.8,  -45.5,  -44.3,  -47.6,  -45.1,  -42.7,  -43.8,  -47.1,  -54.3,  -48.5,  -48.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1993/08/11 03:30,  -39.0,  -32.5,  -41.5,  -42.3,  -37.9,  -38.2,  -42.7,  -45.0,  -46.9,  -49.1,  -52.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  -46.9,  -44.1,  -41.6,  -41.8,  -44.4,  -47.2,  -46.0,  -47.1,  -47.0,  -48.9,  -45.4,  -48.3,  -50.0,  -52.3,  999.0,  -52.8,  -50.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.4,  999.0,  -49.1,  -49.2,  999.0,  999.0,  -53.4
1993/08/11 03:40,  -37.6,  -29.3,  -36.4,  -39.1,  -35.7,  -34.9,  -43.3,  -44.4,  -44.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.6,  -47.7,  -44.1,  -43.9,  -47.3,  -45.1,  -45.2,  -45.9,  -50.3,  -50.4,  -51.2,  -47.0,  -49.0,  999.0,  -50.6,  -45.7,  -46.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1993/08/11 03:50,  -38.5,  -27.7,  -36.1,  -37.5,  -35.3,  -38.0,  -45.7,  -42.8,  -43.9,  -49.6,  -45.0,  -38.7,  -51.6,  -48.0,  -46.9,  -48.8,  -49.1,  -42.5,  -40.2,  -46.7,  -49.5,  -44.7,  -39.4,  -41.7,  -43.0,  -45.1,  -46.2,  -49.4,  999.0,  -53.4,  -48.3,  -47.3,  -50.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -61.0,  999.0
1993/08/11 04:00,  -38.0,  -28.6,  -36.3,  -34.1,  -35.3,  -42.2,  -44.6,  -42.1,  -43.8,  999.0,  -53.2,  -43.6,  999.0,  999.0,  999.0,  -47.3,  -45.6,  -41.7,  -45.6,  -49.6,  -47.6,  -41.7,  -35.5,  -33.8,  -38.3,  -45.0,  -45.8,  -46.1,  999.0,  999.0,  -46.8,  -44.4,  -51.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 04:10,  -40.8,  -32.1,  -38.6,  -38.6,  -35.2,  -41.8,  -44.7,  -43.0,  -44.0,  -46.2,  -47.5,  -51.5,  999.0,  999.0,  999.0,  -49.7,  -45.7,  -42.6,  -43.8,  -49.2,  -46.5,  -46.1,  -39.7,  -34.9,  -36.1,  -40.9,  -45.8,  -45.3,  -49.3,  -43.1,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.8,  -57.4,  999.0,  -54.8,  999.0,  999.0
1993/08/11 04:20,  -34.9,  -31.3,  -38.2,  -35.9,  -37.2,  -41.4,  -41.9,  -43.7,  -42.3,  -42.4,  -45.9,  999.0,  999.0,  999.0,  -49.5,  -47.8,  -49.0,  -45.0,  -42.1,  -47.9,  -44.3,  -42.4,  -38.7,  -35.8,  -36.7,  -42.9,  -46.0,  -46.6,  -48.1,  -44.2,  -48.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 04:30,  -39.6,  -35.0,  -40.2,  -40.8,  -38.8,  -38.4,  -40.6,  -43.2,  -44.7,  -43.2,  -43.7,  -45.4,  -49.0,  -48.7,  -51.0,  -49.6,  -47.4,  -42.5,  -41.8,  -46.0,  -42.3,  -41.1,  -40.3,  -35.8,  -36.7,  -41.3,  -45.8,  -46.2,  -50.2,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1993/08/11 04:40,  -43.1,  -34.8,  -37.8,  -38.8,  -38.8,  -39.8,  -40.4,  -43.4,  -42.7,  -44.4,  -46.0,  -46.6,  -44.4,  -47.6,  -47.5,  -45.1,  -45.1,  -46.6,  -46.8,  -47.3,  -38.9,  -39.2,  -40.7,  -37.2,  -39.5,  -45.7,  -48.6,  -47.3,  -48.1,  -50.3,  -47.7,  -49.6,  999.0,  999.0,  999.0,  -50.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 04:50,  -44.7,  -33.4,  -33.5,  -32.8,  -35.7,  -38.2,  -41.9,  -42.1,  -43.8,  -36.9,  -51.8,  -46.8,  -44.8,  -49.4,  -47.6,  -42.9,  -42.1,  -44.6,  -45.8,  -43.5,  -36.8,  -38.4,  -41.3,  -39.7,  -41.1,  -45.5,  -49.5,  -49.1,  -48.3,  999.0,  999.0,  -42.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 05:00,  -43.9,  -36.6,  -38.4,  -40.1,  -36.1,  -38.1,  -45.0,  -44.4,  -46.5,  -48.2,  -47.4,  -47.2,  -45.5,  -42.9,  -43.6,  -41.5,  -39.6,  -40.8,  -46.4,  -43.7,  -39.7,  -39.3,  -39.8,  -33.6,  -35.4,  -45.2,  999.0,  -50.8,  -49.4,  -49.2,  -47.4,  -45.2,  -48.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 05:10,  -46.2,  -35.9,  -37.0,  -37.8,  -37.8,  -38.0,  -42.0,  -45.9,  -48.4,  -47.7,  -44.8,  -45.1,  -43.6,  -42.8,  -43.1,  -45.1,  -43.2,  -44.9,  -45.3,  -40.6,  -36.9,  -35.1,  -38.9,  -38.1,  -36.5,  -42.0,  -49.7,  -47.7,  -50.2,  -47.5,  -44.2,  -45.1,  -51.9,  -52.4,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1993/08/11 05:20,  -47.0,  -30.9,  -33.0,  -36.1,  -38.7,  -40.6,  -45.5,  -44.8,  -43.7,  -44.8,  -45.3,  -46.4,  -46.2,  -46.5,  -46.4,  -43.0,  -39.4,  -47.4,  -44.7,  -36.3,  -36.3,  -35.5,  -40.6,  -39.1,  999.0,  -35.3,  -43.9,  -52.4,  -49.4,  -46.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 05:30,  -39.4,  -30.7,  -30.0,  -35.8,  -31.9,  -38.0,  -30.0,  -29.0,  -31.7,  -43.5,  -44.1,  -43.4,  -42.9,  -41.7,  -42.1,  -43.6,  -42.9,  -47.4,  -45.8,  -37.0,  -34.8,  -36.4,  -38.6,  -39.9,  -34.4,  -34.7,  -40.5,  -48.7,  -49.5,  999.0,  -47.8,  -47.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1993/08/11 05:40,  -40.0,  -25.9,  -30.6,  -34.9,  -37.6,  -42.9,  -42.8,  -42.9,  -38.6,  -43.7,  -44.9,  -46.0,  -42.3,  -42.2,  -42.5,  -39.9,  -39.4,  -44.3,  -45.6,  -38.4,  -35.1,  -36.6,  -41.4,  -39.9,  -34.5,  -35.0,  -40.0,  -45.2,  -45.0,  -52.1,  -46.1,  -45.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 05:50,  -38.3,  -26.7,  -28.9,  -31.4,  -40.1,  -43.8,  -43.0,  -44.5,  -47.5,  -48.2,  -43.9,  -43.1,  -44.6,  -45.4,  -43.1,  -42.4,  -40.6,  -43.2,  -45.0,  -40.6,  -34.1,  -35.5,  -41.4,  -37.7,  -33.4,  -35.6,  -42.6,  -41.9,  -41.1,  -50.5,  -40.7,  -41.3,  -45.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 06:00,  -39.2,  -24.9,  -25.7,  -30.1,  -33.1,  -36.1,  -38.5,  -41.3,  -45.1,  -44.8,  -45.8,  -45.5,  -40.2,  -38.8,  -40.5,  -38.9,  -41.0,  -45.5,  -47.6,  -41.8,  -36.4,  -38.7,  -44.8,  -46.1,  -35.9,  -35.0,  -42.1,  -41.9,  -40.8,  -47.6,  -41.2,  -37.5,  -40.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 06:10,  -41.3,  -25.9,  -26.9,  -30.6,  -33.8,  -37.4,  -38.7,  -40.4,  -41.2,  -41.3,  -41.1,  -43.4,  -39.8,  -37.4,  -40.4,  -42.4,  -41.4,  -41.9,  -45.1,  -40.4,  -35.6,  -37.2,  -44.7,  -48.8,  -40.3,  -37.2,  -40.9,  -43.2,  -39.5,  -44.3,  -40.5,  -39.0,  -42.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -53.5,  999.0,  -55.4,  -51.0,  999.0,  -52.6,  999.0,  999.0
1993/08/11 06:20,  -37.7,  -26.7,  -29.3,  -32.2,  -35.3,  -39.5,  -42.1,  -41.7,  -39.6,  -39.0,  -39.6,  -37.3,  -37.7,  -41.1,  -43.6,  -44.3,  -48.2,  -42.4,  -41.3,  -42.8,  -39.4,  -36.9,  -38.8,  -47.8,  -40.7,  -35.7,  -38.7,  -45.3,  -45.0,  -43.5,  -39.9,  -40.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/11 06:30,  -36.8,  -23.6,  -27.7,  -34.5,  -37.5,  -38.0,  -40.0,  -42.4,  -39.2,  -40.2,  -41.5,  -41.5,  -41.8,  -43.4,  -44.3,  -44.8,  -47.5,  -47.4,  -46.5,  -42.6,  -40.7,  -45.2,  -48.0,  -46.8,  -38.0,  -36.8,  -43.5,  -50.4,  -50.3,  -43.8,  -39.9,  -41.0,  -41.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -63.0,  -54.7
1993/08/11 06:40,  -35.1,  -22.8,  -31.2,  -34.3,  -35.0,  -36.1,  -38.4,  -42.9,  -43.5,  -42.5,  -42.1,  -41.9,  -41.4,  -44.3,  -42.9,  -42.3,  -47.0,  -45.8,  -43.8,  -41.5,  -43.3,  -47.9,  -49.5,  -48.4,  -38.5,  -37.6,  -45.8,  999.0,  -48.8,  -42.2,  -40.0,  -39.9,  -39.9,  -42.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -53.2
1993/08/11 06:50,  -36.6,  -22.7,  -31.1,  -36.5,  -35.2,  -35.8,  -39.5,  -42.5,  -43.5,  -43.1,  -42.9,  -43.4,  -44.1,  -45.9,  -44.5,  -43.6,  -44.4,  -46.3,  -46.4,  -44.5,  -42.9,  -42.0,  -49.8,  -45.8,  -37.3,  -41.2,  -44.3,  -48.4,  -49.5,  -41.5,  -38.4,  -41.2,  -40.0,  -44.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -52.4,  999.0,  -43.1,  -48.8,  -49.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1993/08/11 07:00,  -37.4,  -24.7,  -30.2,  -36.1,  -35.0,  -36.3,  -41.1,  -40.6,  -45.7,  -44.7,  -43.9,  -40.1,  -40.9,  -42.3,  -40.5,  -39.9,  -46.8,  -51.3,  -48.2,  -42.4,  -39.9,  -42.2,  -51.7,  -38.1,  -34.4,  -39.9,  -50.7,  -48.0,  -44.4,  -41.7,  -43.3,  -44.0,  -44.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -57.3,  999.0,  -52.0,  -48.4,  999.0,  -54.7,  -50.5,  -58.7,  999.0,  -54.0
1993/08/11 07:10,  -33.2,  -22.2,  -28.9,  -34.4,  -34.8,  -37.0,  -40.3,  -37.4,  -39.8,  -40.8,  -39.8,  -38.5,  -36.4,  -35.3,  -37.1,  -38.9,  -44.2,  -46.5,  -45.6,  -39.3,  -36.7,  -40.8,  -49.0,  -40.7,  -37.1,  -43.3,  -49.3,  -46.4,  -45.8,  -44.7,  -44.6,  -44.6,  -44.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1993/08/11 07:20,  -34.9,  -23.4,  -28.5,  -31.7,  -34.3,  -36.8,  -40.9,  -36.6,  -36.8,  -38.3,  -39.0,  -38.8,  -38.0,  -37.9,  -38.5,  -39.1,  -43.8,  999.0,  -41.5,  -35.9,  -34.6,  -42.6,  -48.2,  -39.0,  -38.1,  -46.6,  -43.8,  -44.0,  -41.8,  -43.8,  -47.2,  -45.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -56.8,  999.0,  -57.5,  -57.3,  -54.3,  -52.1,  -50.4,  -46.6,  -53.5
1993/08/11 07:30,  -36.7,  -24.4,  -28.4,  -31.7,  -33.3,  -39.7,  -38.1,  -35.4,  -38.9,  -38.9,  -38.7,  -38.0,  -38.1,  -37.7,  -38.3,  -40.2,  -43.2,  -47.8,  -49.6,  -38.8,  -35.8,  -41.2,  -47.6,  -42.3,  -38.1,  -43.6,  -52.4,  -49.0,  -46.6,  -45.5,  -42.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.1,  -60.0,  999.0,  -50.7,  -54.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1993/08/11 07:40,  -35.6,  -23.6,  -29.1,  -33.6,  -35.3,  -38.4,  -38.8,  -38.8,  -40.1,  -39.7,  -39.6,  -39.7,  -40.3,  -40.4,  -41.8,  -43.5,  -45.6,  999.0,  -48.0,  999.0,  -40.6,  -47.8,  999.0,  -44.8,  -39.7,  -42.2,  -48.8,  -46.4,  -48.6,  -49.6,  -46.8,  -43.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -53.7,  -53.6,  -49.5,  999.0,  999.0,  999.0,  -54.1
1993/08/11 07:50,  -38.1,  -27.0,  -30.5,  -35.1,  -37.1,  -40.5,  -40.6,  -40.5,  -40.5,  -40.9,  -41.0,  -41.8,  -41.3,  -41.8,  -41.9,  -42.5,  -45.7,  -40.9,  -46.6,  -46.1,  -41.5,  -39.1,  -47.8,  -49.2,  -45.1,  -44.5,  -51.4,  -49.2,  -47.3,  -46.3,  -44.4,  -42.7,  -47.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0