2016/02/02, +9, 136.10,  34.85, 385
00:00:00,  972.2,    0.4,   84.4,    0.75,   -0.17,    0.0,   -1.0
00:00:05,  972.2,    0.4,   84.4,    0.88,   -0.36,    0.0,   -1.0
00:00:10,  972.2,    0.4,   84.3,    0.90,   -0.53,    0.0,   -1.0
00:00:15,  972.2,    0.4,   84.4,    0.86,   -0.35,    0.0,   -1.0
00:00:20,  972.2,    0.4,   84.3,    0.88,   -0.26,    0.0,   -1.0
00:00:25,  972.2,    0.4,   84.4,    0.83,   -0.42,    0.0,   -1.0
00:00:30,  972.2,    0.4,   84.4,    0.89,   -0.50,    0.0,   -1.0
00:00:35,  972.2,    0.4,   84.4,    1.16,   -0.41,    0.0,   -1.0
00:00:40,  972.2,    0.4,   84.4,    1.16,   -0.86,    0.0,   -1.0
00:00:45,  972.2,    0.4,   84.4,    1.20,   -0.30,    0.0,   -1.0
00:00:50,  972.2,    0.4,   84.4,    1.37,   -0.34,    0.0,   -1.0
00:00:55,  972.2,    0.4,   84.4,    1.47,   -0.15,    0.0,   -1.0
00:01:00,  972.2,    0.4,   84.4,    1.19,   -0.35,    0.0,   -1.0
00:01:05,  972.2,    0.4,   84.4,    1.28,   -0.45,    0.0,   -1.0
00:01:10,  972.2,    0.4,   84.4,    1.34,   -0.58,    0.0,   -1.0
00:01:15,  972.2,    0.4,   84.3,    1.73,   -0.40,    0.0,   -1.0
00:01:20,  972.2,    0.4,   84.4,    1.41,   -0.44,    0.0,   -1.0
00:01:25,  972.1,    0.4,   84.4,    1.32,   -0.57,    0.0,   -1.0
00:01:30,  972.2,    0.4,   84.4,    0.99,    0.01,    0.0,   -1.0
00:01:35,  972.2,    0.4,   84.4,    1.27,   -0.30,    0.0,   -1.0
00:01:40,  972.2,    0.4,   84.4,    1.21,   -0.20,    0.0,   -1.0
00:01:45,  972.1,    0.4,   84.4,    1.10,   -0.56,    0.0,   -1.0
00:01:50,  972.1,    0.4,   84.4,    1.23,   -0.45,    0.0,   -1.0
00:01:55,  972.2,    0.4,   84.4,    1.15,   -0.36,    0.0,   -1.0
00:02:00,  972.2,    0.4,   84.4,    0.93,   -0.12,    0.0,   -1.0
00:02:05,  972.1,    0.4,   84.4,    0.92,   -0.17,    0.0,   -1.0
00:02:10,  972.1,    0.4,   84.4,    1.06,   -0.11,    0.0,   -1.0
00:02:15,  972.2,    0.4,   84.4,    1.14,   -0.49,    0.0,   -1.0
00:02:20,  972.2,    0.4,   84.4,    0.65,   -0.38,    0.0,   -1.0
00:02:25,  972.2,    0.4,   84.4,    1.10,   -0.55,    0.0,   -1.0
00:02:30,  972.2,    0.4,   84.4,    1.57,   -0.95,    0.0,   -1.0
00:02:35,  972.0,    0.4,   84.4,    1.20,   -0.88,    0.0,   -1.0
00:02:40,  972.1,    0.4,   84.4,    1.38,   -0.49,    0.0,   -1.0
00:02:45,  972.1,    0.4,   84.4,    1.53,   -0.89,    0.0,   -1.0
00:02:50,  972.1,    0.4,   84.3,    1.51,   -0.92,    0.0,   -1.0
00:02:55,  972.0,    0.4,   84.5,    1.53,   -0.78,    0.0,   -1.0
00:03:00,  972.1,    0.4,   84.4,    1.35,   -0.59,    0.0,   -1.0
00:03:05,  972.2,    0.4,   84.4,    1.66,   -0.61,    0.0,   -1.0
00:03:10,  972.1,    0.4,   84.5,    1.67,   -0.61,    0.0,   -1.0
00:03:15,  972.1,    0.4,   84.4,    1.78,   -0.81,    0.0,   -1.0
00:03:20,  972.2,    0.4,   84.4,    1.32,   -0.67,    0.0,   -1.0
00:03:25,  972.1,    0.4,   84.4,    1.39,   -0.70,    0.0,   -1.0
00:03:30,  972.1,    0.4,   84.5,    1.28,   -0.65,    0.0,   -1.0
00:03:35,  972.1,    0.4,   84.4,    1.27,   -0.71,    0.0,   -1.0
00:03:40,  972.1,    0.4,   84.4,    1.22,   -0.90,    0.0,   -1.0
00:03:45,  972.1,    0.4,   84.4,    1.21,   -0.52,    0.0,   -1.0
00:03:50,  972.1,    0.4,   84.4,    0.88,   -0.36,    0.0,   -1.0
00:03:55,  972.1,    0.4,   84.5,    0.85,   -0.35,    0.0,   -1.0
00:04:00,  972.1,    0.4,   84.5,    0.82,   -0.29,    0.0,   -1.0
00:04:05,  972.2,    0.4,   84.4,    0.88,   -0.31,    0.0,   -1.0
00:04:10,  972.1,    0.4,   84.5,    1.17,   -0.43,    0.0,   -1.0
00:04:15,  972.2,    0.4,   84.4,    0.94,    0.01,    0.0,   -1.0
00:04:20,  972.2,    0.4,   84.4,    0.95,   -0.17,    0.0,   -1.0
00:04:25,  972.1,    0.4,   84.4,    0.93,   -0.10,    0.0,   -1.0
00:04:30,  972.1,    0.4,   84.5,    0.75,   -0.08,    0.0,   -1.0
00:04:35,  972.1,    0.4,   84.4,    1.02,    0.06,    0.0,   -1.0
00:04:40,  972.2,    0.4,   84.4,    0.75,   -0.09,    0.0,   -1.0
00:04:45,  972.1,    0.4,   84.5,    1.31,   -0.30,    0.0,   -1.0
00:04:50,  972.1,    0.4,   84.5,    1.43,   -0.33,    0.0,   -1.0
00:04:55,  972.1,    0.4,   84.4,    1.46,   -0.32,    0.0,   -1.0
00:05:00,  972.2,    0.4,   84.5,    1.58,   -0.79,    0.0,   -1.0
00:05:05,  972.1,    0.4,   84.4,    1.46,   -0.18,    0.0,   -1.0
00:05:10,  972.2,    0.4,   84.5,    1.13,   -0.49,    0.0,   -1.0
00:05:15,  972.1,    0.4,   84.4,    1.15,   -0.36,    0.0,   -1.0
00:05:20,  972.2,    0.4,   84.5,    1.14,   -0.47,    0.0,   -1.0
00:05:25,  972.2,    0.4,   84.5,    0.77,   -0.32,    0.0,   -1.0
00:05:30,  972.2,    0.4,   84.4,    0.94,   -0.42,    0.0,   -1.0
00:05:35,  972.2,    0.4,   84.5,    0.85,   -0.39,    0.0,   -1.0
00:05:40,  972.1,    0.4,   84.5,    0.92,   -0.23,    0.0,   -1.0
00:05:45,  972.1,    0.4,   84.4,    0.63,   -0.43,    0.0,   -1.0
00:05:50,  972.1,    0.4,   84.5,    0.74,   -0.27,    0.0,   -1.0
00:05:55,  972.1,    0.4,   84.5,    1.21,   -0.60,    0.0,   -1.0
00:06:00,  972.2,    0.4,   84.4,    1.43,   -0.36,    0.0,   -1.0
00:06:05,  972.2,    0.4,   84.5,    1.37,   -0.56,    0.0,   -1.0
00:06:10,  972.2,    0.4,   84.4,    0.94,   -0.47,    0.0,   -1.0
00:06:15,  972.2,    0.4,   84.4,    1.19,   -0.54,    0.0,   -1.0
00:06:20,  972.2,    0.4,   84.5,    1.38,   -0.49,    0.0,   -1.0
00:06:25,  972.2,    0.4,   84.4,    1.07,   -0.63,    0.0,   -1.0
00:06:30,  972.1,    0.4,   84.5,    1.06,   -0.54,    0.0,   -1.0
00:06:35,  972.2,    0.4,   84.4,    1.24,   -0.76,    0.0,   -1.0
00:06:40,  972.2,    0.4,   84.4,    1.12,   -0.51,    0.0,   -1.0
00:06:45,  972.2,    0.4,   84.5,    0.84,   -0.36,    0.0,   -1.0
00:06:50,  972.2,    0.4,   84.4,    1.10,   -0.56,    0.0,   -1.0
00:06:55,  972.2,    0.4,   84.5,    1.26,   -0.40,    0.0,   -1.0
00:07:00,  972.2,    0.4,   84.4,    0.88,   -0.32,    0.0,   -1.0
00:07:05,  972.2,    0.4,   84.5,    0.96,   -0.48,    0.0,   -1.0
00:07:10,  972.1,    0.4,   84.5,    0.95,   -0.24,    0.0,   -1.0
00:07:15,  972.2,    0.4,   84.5,    0.93,   -0.10,    0.0,   -1.0
00:07:20,  972.2,    0.4,   84.5,    0.87,   -0.07,    0.0,   -1.0
00:07:25,  972.2,    0.4,   84.4,    0.89,   -0.32,    0.0,   -1.0
00:07:30,  972.2,    0.4,   84.5,    1.04,   -0.24,    0.0,   -1.0
00:07:35,  972.2,    0.4,   84.6,    1.20,   -0.28,    0.0,   -1.0
00:07:40,  972.2,    0.4,   84.4,    1.49,   -0.19,    0.0,   -1.0
00:07:45,  972.2,    0.4,   84.5,    1.42,   -0.44,    0.0,   -1.0
00:07:50,  972.2,    0.4,   84.4,    1.30,   -0.38,    0.0,   -1.0
00:07:55,  972.2,    0.4,   84.5,    0.76,   -0.56,    0.0,   -1.0
00:08:00,  972.1,    0.4,   84.5,    0.88,   -0.36,    0.0,   -1.0
00:08:05,  972.2,    0.4,   84.5,    1.23,    0.01,    0.0,   -1.0
00:08:10,  972.2,    0.4,   84.5,    0.94,    0.10,    0.0,   -1.0
00:08:15,  972.2,    0.4,   84.5,    0.95,    0.01,    0.0,   -1.0
00:08:20,  972.1,    0.4,   84.5,    0.90,   -0.32,    0.0,   -1.0
00:08:25,  972.2,    0.4,   84.5,    0.72,    0.23,    0.0,   -1.0
00:08:30,  972.2,    0.4,   84.5,    0.43,   -0.08,    0.0,   -1.0
00:08:35,  972.1,    0.4,   84.5,    0.72,   -0.26,    0.0,   -1.0
00:08:40,  972.1,    0.4,   84.5,    0.68,   -0.24,    0.0,   -1.0
00:08:45,  972.1,    0.4,   84.5,    0.69,   -0.28,    0.0,   -1.0
00:08:50,  972.2,    0.4,   84.5,    0.82,   -0.29,    0.0,   -1.0
00:08:55,  972.2,    0.4,   84.5,    0.94,   -0.07,    0.0,   -1.0
00:09:00,  972.2,    0.4,   84.5,    0.75,    0.08,    0.0,   -1.0
00:09:05,  972.2,    0.4,   84.5,    0.91,   -0.23,    0.0,   -1.0
00:09:10,  972.2,    0.4,   84.5,    0.87,   -0.35,    0.0,   -1.0
00:09:15,  972.1,    0.4,   84.5,    0.93,   -0.12,    0.0,   -1.0
00:09:20,  972.1,    0.4,   84.6,    0.98,    0.01,    0.0,   -1.0
00:09:25,  972.1,    0.4,   84.6,    1.19,   -0.49,    0.0,   -1.0
00:09:30,  972.1,    0.4,   84.6,    0.93,   -0.10,    0.0,   -1.0
00:09:35,  972.2,    0.4,   84.6,    1.19,    0.01,    0.0,   -1.0
00:09:40,  972.2,    0.4,   84.5,    1.05,   -0.13,    0.0,   -1.0
00:09:45,  972.2,    0.4,   84.6,    0.93,   -0.06,    0.0,   -1.0
00:09:50,  972.2,    0.4,   84.6,    1.28,    0.19,    0.0,   -1.0
00:09:55,  972.2,    0.4,   84.6,    1.30,    0.20,    0.0,   -1.0
00:10:00,  972.1,    0.4,   84.6,    1.33,    0.09,    0.0,   -1.0
00:10:05,  972.2,    0.4,   84.6,    1.25,    0.01,    0.0,   -1.0
00:10:10,  972.2,    0.4,   84.6,    1.34,    0.08,    0.0,   -0.8
00:10:15,  972.2,    0.4,   84.6,    1.16,    0.53,    0.0,   -0.8
00:10:20,  972.2,    0.4,   84.6,    1.20,    0.39,    0.0,   -1.0
00:10:25,  972.2,    0.4,   84.6,    0.77,    0.48,    0.0,   -0.8
00:10:30,  972.2,    0.4,   84.6,    0.63,    0.56,    0.0,   -0.8
00:10:35,  972.2,    0.4,   84.6,    0.47,    0.55,    0.0,   -0.8
00:10:40,  972.2,    0.4,   84.6,    0.56,    0.63,    0.0,   -1.0
00:10:45,  972.2,    0.4,   84.5,    0.45,    0.35,    0.0,   -0.8
00:10:50,  972.2,    0.4,   84.6,    0.36,    0.28,    0.0,   -0.6
00:10:55,  972.2,    0.4,   84.6,    0.58,    0.06,    0.0,   -0.6
00:11:00,  972.2,    0.4,   84.6,    0.43,    0.16,    0.0,   -0.6
00:11:05,  972.2,    0.4,   84.6,    0.46,   -0.02,    0.0,   -0.6
00:11:10,  972.2,    0.4,   84.6,    0.44,    0.17,    0.0,   -0.6
00:11:15,  972.2,    0.4,   84.6,    0.04,    0.03,    0.0,   -0.6
00:11:20,  972.2,    0.4,   84.6,    0.01,    0.00,    0.0,   -0.6
00:11:25,  972.2,    0.4,   84.7,    0.04,    0.01,    0.0,   -0.6
00:11:30,  972.2,    0.4,   84.6,    0.02,    0.01,    0.0,   -0.6
00:11:35,  972.2,    0.4,   84.7,    0.03,    0.01,    0.0,   -0.6
00:11:40,  972.1,    0.4,   84.7,    0.00,    0.00,    0.0,   -0.6
00:11:45,  972.1,    0.4,   84.6,    0.00,   -0.00,    0.0,   -0.6
00:11:50,  972.2,    0.4,   84.7,    0.04,   -0.01,    0.0,   -0.6
00:11:55,  972.2,    0.4,   84.7,    0.26,   -0.09,    0.0,   -0.6
00:12:00,  972.2,    0.4,   84.6,    0.43,    0.03,    0.0,   -0.6
00:12:05,  972.2,    0.4,   84.6,    0.75,   -0.03,    0.0,   -0.6
00:12:10,  972.1,    0.4,   84.6,    0.93,    0.06,    0.0,   -0.8
00:12:15,  972.2,    0.4,   84.6,    0.80,   -0.28,    0.0,   -0.6
00:12:20,  972.2,    0.4,   84.7,    0.89,   -0.09,    0.0,   -0.6
00:12:25,  972.1,    0.4,   84.6,    0.90,    0.22,    0.0,   -0.6
00:12:30,  972.1,    0.4,   84.6,    0.98,    0.25,    0.0,   -0.6
00:12:35,  972.2,    0.4,   84.7,    1.23,   -0.05,    0.0,   -0.8
00:12:40,  972.1,    0.4,   84.7,    0.79,    0.51,    0.0,   -0.6
00:12:45,  972.2,    0.4,   84.7,    0.91,    0.23,    0.0,   -0.6
00:12:50,  972.1,    0.4,   84.7,    0.75,    0.29,    0.0,   -0.6
00:12:55,  972.2,    0.4,   84.7,    0.42,    0.22,    0.0,   -0.6
00:13:00,  972.2,    0.4,   84.7,    0.43,    0.28,    0.0,   -0.6
00:13:05,  972.2,    0.4,   84.7,    0.62,    0.44,    0.0,   -0.6
00:13:10,  972.2,    0.4,   84.7,    0.91,    0.23,    0.0,   -0.6
00:13:15,  972.2,    0.4,   84.7,    0.66,    0.36,    0.0,   -0.6
00:13:20,  972.1,    0.4,   84.7,    0.67,    0.66,    0.0,   -0.6
00:13:25,  972.1,    0.4,   84.7,    0.67,    0.40,    0.0,   -0.6
00:13:30,  972.1,    0.4,   84.8,    0.37,    0.66,    0.0,   -0.6
00:13:35,  972.2,    0.4,   84.7,    0.91,    0.23,    0.0,   -0.6
00:13:40,  972.2,    0.4,   84.7,    0.92,   -0.04,    0.0,   -0.6
00:13:45,  972.1,    0.4,   84.8,    1.31,   -0.30,    0.0,   -0.6
00:13:50,  972.1,    0.4,   84.7,    1.40,    0.36,    0.0,   -0.6
00:13:55,  972.2,    0.4,   84.7,    0.75,   -0.06,    0.0,   -0.6
00:14:00,  972.2,    0.4,   84.8,    0.71,   -0.12,    0.0,   -0.6
00:14:05,  972.2,    0.4,   84.8,    0.97,    0.08,    0.0,   -0.6
00:14:10,  972.1,    0.5,   84.8,    0.97,   -0.06,    0.0,   -0.6
00:14:15,  972.1,    0.4,   84.8,    0.72,    0.11,    0.0,   -0.6
00:14:20,  972.1,    0.4,   84.8,    1.29,    0.08,    0.0,   -0.4
00:14:25,  972.2,    0.5,   84.8,    0.93,    0.12,    0.0,   -0.6
00:14:30,  972.2,    0.4,   84.8,    0.96,    0.14,    0.0,   -0.6
00:14:35,  972.1,    0.4,   84.8,    0.99,    0.25,    0.0,   -0.4
00:14:40,  972.2,    0.5,   84.8,    1.21,   -0.31,    0.0,   -0.6
00:14:45,  972.1,    0.4,   84.8,    1.30,   -0.21,    0.0,   -0.6
00:14:50,  972.1,    0.4,   84.8,    1.05,    0.15,    0.0,   -0.4
00:14:55,  972.1,    0.5,   84.8,    0.83,    0.43,    0.0,   -0.4
00:15:00,  972.1,    0.5,   84.8,    0.74,    0.14,    0.0,   -0.4
00:15:05,  972.1,    0.5,   84.8,    1.16,    0.28,    0.0,   -0.4
00:15:10,  972.1,    0.5,   84.8,    1.66,    0.53,    0.0,   -0.4
00:15:15,  972.2,    0.5,   84.8,    1.47,    0.47,    0.0,   -0.4
00:15:20,  972.1,    0.5,   84.8,    1.41,    0.36,    0.0,   -0.4
00:15:25,  972.1,    0.5,   84.8,    1.41,    0.29,    0.0,   -0.4
00:15:30,  972.1,    0.5,   84.8,    1.74,    0.36,    0.0,   -0.4
00:15:35,  972.1,    0.5,   84.8,    1.78,    0.33,    0.0,   -0.4
00:15:40,  972.2,    0.5,   84.8,    1.95,    0.16,    0.0,   -0.4
00:15:45,  972.1,    0.5,   84.8,    1.77,   -0.07,    0.0,   -0.4
00:15:50,  972.1,    0.5,   84.8,    1.47,    0.10,    0.0,   -0.4
00:15:55,  972.1,    0.5,   84.8,    1.36,    0.52,    0.0,   -0.4
00:16:00,  972.1,    0.5,   84.8,    1.41,    0.29,    0.0,   -0.4
00:16:05,  972.2,    0.5,   84.8,    1.01,    0.72,    0.0,   -0.4
00:16:10,  972.1,    0.5,   84.8,    1.05,    0.57,    0.0,   -0.4
00:16:15,  972.1,    0.5,   84.9,    0.73,    0.28,    0.0,   -0.4
00:16:20,  972.0,    0.5,   84.8,    1.04,   -0.04,    0.0,   -0.4
00:16:25,  972.1,    0.5,   84.8,    0.68,    0.26,    0.0,   -0.4
00:16:30,  972.1,    0.5,   84.9,    1.17,   -0.43,    0.0,   -0.6
00:16:35,  972.1,    0.5,   84.8,    1.27,    0.10,    0.0,   -0.4
00:16:40,  972.1,    0.5,   84.9,    0.95,    0.12,    0.0,   -0.4
00:16:45,  972.1,    0.5,   84.9,    0.89,   -0.26,    0.0,   -0.4
00:16:50,  972.1,    0.5,   84.8,    0.75,   -0.14,    0.0,   -0.4
00:16:55,  972.1,    0.5,   84.9,    0.47,   -0.04,    0.0,   -0.4
00:17:00,  972.2,    0.5,   84.8,    0.46,    0.00,    0.0,   -0.4
00:17:05,  972.1,    0.5,   84.9,    0.91,    0.06,    0.0,   -0.4
00:17:10,  972.1,    0.5,   84.9,    0.80,   -0.15,    0.0,   -0.4
00:17:15,  972.1,    0.5,   84.9,    1.08,    0.01,    0.0,   -0.4
00:17:20,  972.1,    0.5,   84.8,    1.51,   -0.06,    0.0,   -0.4
00:17:25,  972.1,    0.5,   84.8,    1.65,    0.11,    0.0,   -0.4
00:17:30,  972.1,    0.5,   84.9,    1.24,   -0.15,    0.0,   -0.4
00:17:35,  972.1,    0.5,   84.8,    1.39,   -0.43,    0.0,   -0.4
00:17:40,  972.1,    0.5,   84.9,    1.51,   -0.35,    0.0,   -0.4
00:17:45,  972.1,    0.5,   84.9,    1.73,   -0.40,    0.0,   -0.4
00:17:50,  972.1,    0.5,   84.8,    1.43,   -0.32,    0.0,   -0.4
00:17:55,  972.1,    0.5,   84.9,    1.52,   -0.93,    0.0,   -0.4
00:18:00,  972.1,    0.5,   84.9,    1.68,   -0.49,    0.0,   -0.4
00:18:05,  972.1,    0.5,   84.8,    1.06,   -0.65,    0.0,   -0.4
00:18:10,  972.2,    0.5,   84.9,    0.79,   -0.63,    0.0,   -0.4
00:18:15,  972.2,    0.5,   84.9,    0.68,   -0.64,    0.0,   -0.2
00:18:20,  972.1,    0.5,   84.9,    0.76,   -0.51,    0.0,   -0.2
00:18:25,  972.1,    0.5,   84.9,    0.79,   -0.13,    0.0,   -0.4
00:18:30,  972.1,    0.5,   84.9,    0.48,   -0.20,    0.0,   -0.4
00:18:35,  972.1,    0.5,   84.8,    0.41,   -0.19,    0.0,   -0.4
00:18:40,  972.1,    0.5,   84.9,    0.66,   -0.37,    0.0,   -0.4
00:18:45,  972.2,    0.5,   84.9,    0.68,   -0.16,    0.0,   -0.2
00:18:50,  972.1,    0.5,   84.9,    0.94,   -0.10,    0.0,   -0.2
00:18:55,  972.1,    0.5,   84.9,    2.03,    0.27,    0.0,   -0.2
00:19:00,  972.1,    0.5,   84.9,    1.72,   -0.43,    0.0,   -0.2
00:19:05,  972.1,    0.6,   84.9,    1.64,   -0.84,    0.0,   -0.2
00:19:10,  972.1,    0.5,   85.0,    1.69,   -0.31,    0.0,   -0.2
00:19:15,  972.1,    0.6,   84.9,    1.66,   -0.61,    0.0,   -0.2
00:19:20,  972.1,    0.6,   85.0,    1.34,   -0.34,    0.0,   -0.2
00:19:25,  972.1,    0.6,   85.0,    1.61,   -0.70,    0.0,   -0.2
00:19:30,  972.1,    0.6,   84.9,    1.73,   -0.38,    0.0,   -0.2
00:19:35,  972.0,    0.6,   84.9,    1.91,   -0.44,    0.0,   -0.2
00:19:40,  972.1,    0.6,   84.9,    1.95,   -0.21,    0.0,   -0.2
00:19:45,  972.1,    0.6,   84.9,    1.71,   -0.53,    0.0,   -0.2
00:19:50,  972.1,    0.6,   84.9,    1.93,   -0.15,    0.0,   -0.2
00:19:55,  972.0,    0.6,   84.9,    1.78,    0.12,    0.0,   -0.2
00:20:00,  972.0,    0.6,   85.0,    1.46,   -0.25,    0.0,   -0.2
00:20:05,  972.0,    0.6,   85.0,    1.18,   -0.51,    0.0,   -0.2
00:20:10,  972.0,    0.6,   85.0,    1.23,   -0.15,    0.0,   -0.2
00:20:15,  972.0,    0.6,   85.0,    1.22,   -0.83,    0.0,   -0.2
00:20:20,  972.0,    0.6,   85.0,    1.18,   -0.48,    0.0,   -0.4
00:20:25,  972.0,    0.6,   84.9,    1.17,   -0.21,    0.0,   -0.4
00:20:30,  972.1,    0.6,   84.9,    0.83,   -0.29,    0.0,   -0.4
00:20:35,  972.1,    0.6,   85.0,    0.90,   -0.26,    0.0,   -0.4
00:20:40,  972.1,    0.6,   85.0,    1.20,   -0.28,    0.0,   -0.4
00:20:45,  972.0,    0.6,   85.0,    1.21,   -0.22,    0.0,   -0.4
00:20:50,  972.0,    0.6,   85.0,    1.52,   -0.35,    0.0,   -0.4
00:20:55,  971.9,    0.6,   85.0,    1.84,   -0.33,    0.0,   -0.2
00:21:00,  971.9,    0.6,   85.0,    1.77,   -0.14,    0.0,   -0.2
00:21:05,  972.1,    0.6,   85.0,    1.51,   -0.19,    0.0,   -0.2
00:21:10,  972.0,    0.6,   85.0,    1.46,   -0.52,    0.0,   -0.2
00:21:15,  972.0,    0.6,   85.1,    1.44,   -0.15,    0.0,   -0.2
00:21:20,  972.0,    0.6,   85.0,    1.46,   -0.18,    0.0,   -0.2
00:21:25,  972.0,    0.6,   85.1,    1.29,   -0.46,    0.0,   -0.4
00:21:30,  972.0,    0.6,   85.0,    1.11,   -0.48,    0.0,   -0.4
00:21:35,  971.9,    0.6,   85.0,    1.30,   -0.53,    0.0,   -0.4
00:21:40,  972.0,    0.6,   85.1,    1.10,   -0.56,    0.0,   -0.4
00:21:45,  972.0,    0.6,   85.0,    1.21,   -0.35,    0.0,   -0.4
00:21:50,  972.0,    0.6,   85.1,    1.22,   -0.13,    0.0,   -0.4
00:21:55,  972.0,    0.6,   85.1,    1.22,   -0.31,    0.0,   -0.4
00:22:00,  971.9,    0.6,   85.0,    1.34,   -0.24,    0.0,   -0.4
00:22:05,  971.9,    0.7,   85.1,    1.19,   -0.35,    0.0,   -0.2
00:22:10,  971.9,    0.7,   85.1,    1.50,   -0.24,    0.0,   -0.2
00:22:15,  971.9,    0.7,   85.1,    1.44,   -0.32,    0.0,   -0.2
00:22:20,  972.0,    0.7,   85.1,    1.47,   -0.15,    0.0,   -0.2
00:22:25,  971.9,    0.7,   85.1,    1.68,   -0.31,    0.0,   -0.4
00:22:30,  971.9,    0.7,   85.1,    1.82,   -0.11,    0.0,   -0.4
00:22:35,  971.9,    0.7,   85.1,    2.08,   -0.48,    0.0,   -0.2
00:22:40,  971.9,    0.7,   85.2,    2.03,   -0.64,    0.0,   -0.4
00:22:45,  971.9,    0.7,   85.1,    1.96,    0.02,    0.0,   -0.4
00:22:50,  971.9,    0.7,   85.2,    1.95,    0.02,    0.0,   -0.4
00:22:55,  972.0,    0.7,   85.1,    1.75,   -0.39,    0.0,   -0.4
00:23:00,  971.9,    0.7,   85.1,    0.92,   -0.17,    0.0,   -0.4
00:23:05,  971.9,    0.7,   85.1,    1.51,    0.10,    0.0,   -0.4
00:23:10,  971.9,    0.7,   85.2,    1.86,   -0.20,    0.0,   -0.4
00:23:15,  971.9,    0.7,   85.2,    1.80,   -0.11,    0.0,   -0.4
00:23:20,  971.8,    0.7,   85.2,    1.44,   -0.32,    0.0,   -0.4
00:23:25,  971.9,    0.7,   85.2,    2.11,    0.32,    0.0,   -0.4
00:23:30,  971.9,    0.7,   85.1,    1.94,    0.20,    0.0,   -0.4
00:23:35,  971.9,    0.7,   85.2,    1.21,   -0.22,    0.0,   -0.4
00:23:40,  971.9,    0.7,   85.1,    0.79,    0.01,    0.0,   -0.4
00:23:45,  971.8,    0.7,   85.1,    0.82,   -0.42,    0.0,   -0.4
00:23:50,  971.9,    0.7,   85.2,    1.72,   -0.54,    0.0,   -0.4
00:23:55,  971.9,    0.7,   85.2,    1.77,   -0.11,    0.0,   -0.4
00:24:00,  972.0,    0.7,   85.2,    1.47,   -0.11,    0.0,   -0.4
00:24:05,  971.9,    0.8,   85.1,    0.93,    0.08,    0.0,   -0.4
00:24:10,  971.9,    0.7,   85.2,    0.75,    0.05,    0.0,   -0.4
00:24:15,  971.8,    0.7,   85.1,    0.89,   -0.32,    0.0,   -0.4
00:24:20,  971.9,    0.8,   85.2,    1.29,    0.19,    0.0,   -0.4
00:24:25,  971.9,    0.8,   85.2,    1.73,   -0.40,    0.0,   -0.4
00:24:30,  971.9,    0.8,   85.2,    1.25,   -0.07,    0.0,   -0.4
00:24:35,  971.9,    0.8,   85.2,    1.01,    0.10,    0.0,   -0.4
00:24:40,  971.9,    0.8,   85.2,    1.37,    0.01,    0.0,   -0.4
00:24:45,  971.9,    0.8,   85.2,    1.21,    0.01,    0.0,   -0.4
00:24:50,  971.8,    0.8,   85.1,    1.32,   -0.31,    0.0,   -0.4
00:24:55,  971.9,    0.8,   85.2,    1.45,   -0.18,    0.0,   -0.4
00:25:00,  971.9,    0.8,   85.1,    2.01,    0.13,    0.0,   -0.4
00:25:05,  971.9,    0.8,   85.2,    1.94,    0.29,    0.0,   -0.4
00:25:10,  971.9,    0.8,   85.2,    1.78,    0.11,    0.0,   -0.4
00:25:15,  971.9,    0.8,   85.2,    1.74,   -0.18,    0.0,   -0.4
00:25:20,  971.9,    0.8,   85.2,    1.48,   -0.18,    0.0,   -0.4
00:25:25,  971.9,    0.8,   85.2,    1.55,   -0.19,    0.0,   -0.4
00:25:30,  972.0,    0.8,   85.1,    1.21,   -0.20,    0.0,   -0.4
00:25:35,  971.9,    0.8,   85.2,    1.20,    0.01,    0.0,   -0.2
00:25:40,  972.0,    0.8,   85.2,    0.92,   -0.10,    0.0,   -0.6
00:25:45,  972.0,    0.8,   85.1,    1.10,    0.16,    0.0,   -0.4
00:25:50,  971.9,    0.8,   85.2,    1.18,   -0.05,    0.0,   -0.4
00:25:55,  971.9,    0.8,   85.2,    0.91,   -0.15,    0.0,   -0.4
00:26:00,  971.9,    0.8,   85.2,    1.25,    0.01,    0.0,   -0.4
00:26:05,  971.9,    0.8,   85.2,    1.21,   -0.22,    0.0,   -0.4
00:26:10,  971.9,    0.8,   85.2,    1.37,   -0.34,    0.0,   -0.4
00:26:15,  971.9,    0.8,   85.2,    1.62,   -0.74,    0.0,   -0.4
00:26:20,  971.9,    0.8,   85.1,    1.22,   -0.90,    0.0,   -0.4
00:26:25,  971.9,    0.8,   85.2,    1.45,    0.01,    0.0,   -0.4
00:26:30,  971.8,    0.8,   85.2,    1.23,    0.08,    0.0,   -0.4
00:26:35,  971.9,    0.8,   85.1,    1.23,   -0.05,    0.0,   -0.4
00:26:40,  971.8,    0.8,   85.1,    0.95,    0.01,    0.0,   -0.4
00:26:45,  971.8,    0.8,   85.2,    0.93,   -0.12,    0.0,   -0.4
00:26:50,  971.9,    0.8,   85.1,    1.23,    0.18,    0.0,   -0.2
00:26:55,  971.8,    0.8,   85.1,    1.59,    0.41,    0.0,   -0.4
00:27:00,  971.9,    0.8,   85.1,    1.71,    0.54,    0.0,   -0.2
00:27:05,  971.9,    0.8,   85.1,    1.91,    0.01,    0.0,   -0.4
00:27:10,  971.9,    0.8,   85.1,    2.25,    0.15,    0.0,   -0.4
00:27:15,  971.8,    0.8,   85.1,    2.03,    0.52,    0.0,   -0.4
00:27:20,  971.8,    0.8,   85.1,    1.81,    0.87,    0.0,   -0.4
00:27:25,  971.9,    0.8,   85.1,    1.90,    0.47,    0.0,   -0.2
00:27:30,  971.9,    0.8,   85.2,    1.71,    0.45,    0.0,   -0.4
00:27:35,  971.8,    0.8,   85.0,    1.71,   -0.50,    0.0,   -0.4
00:27:40,  971.8,    0.8,   85.1,    1.40,    0.58,    0.0,   -0.6
00:27:45,  971.8,    0.8,   85.1,    1.43,    0.45,    0.0,   -0.6
00:27:50,  971.9,    0.8,   85.1,    1.12,   -0.28,    0.0,   -0.6
00:27:55,  971.8,    0.8,   85.1,    0.83,   -0.54,    0.0,   -0.6
00:28:00,  971.8,    0.8,   85.0,    1.13,   -0.95,    0.0,   -0.6
00:28:05,  971.8,    0.8,   85.1,    2.06,    0.02,    0.0,   -0.6
00:28:10,  971.8,    0.8,   85.0,    1.93,   -0.20,    0.0,   -0.6
00:28:15,  971.9,    0.8,   85.0,    1.43,    0.12,    0.0,   -0.4
00:28:20,  971.8,    0.8,   85.0,    1.47,   -0.06,    0.0,   -0.4
00:28:25,  971.9,    0.8,   85.0,    1.86,   -0.07,    0.0,   -0.6
00:28:30,  971.8,    0.8,   85.0,    1.91,    0.01,    0.0,   -0.6
00:28:35,  971.9,    0.8,   85.0,    1.76,    0.23,    0.0,   -0.6
00:28:40,  971.9,    0.8,   85.0,    1.20,    0.12,    0.0,   -0.6
00:28:45,  971.8,    0.8,   85.0,    1.23,    0.16,    0.0,   -0.6
00:28:50,  971.9,    0.8,   85.0,    1.43,    0.35,    0.0,   -0.6
00:28:55,  971.8,    0.8,   85.0,    1.41,    0.45,    0.0,   -0.6
00:29:00,  971.9,    0.8,   85.0,    1.45,   -0.26,    0.0,   -0.4
00:29:05,  971.9,    0.8,   85.0,    1.71,    0.44,    0.0,   -0.4
00:29:10,  971.9,    0.8,   85.1,    1.59,    0.66,    0.0,   -0.4
00:29:15,  971.8,    0.8,   85.0,    1.72,   -0.13,    0.0,   -0.4
00:29:20,  971.8,    0.8,   85.0,    1.79,    0.23,    0.0,   -0.4
00:29:25,  971.8,    0.8,   85.0,    1.21,    0.55,    0.0,   -0.4
00:29:30,  971.9,    0.8,   85.0,    1.45,    0.37,    0.0,   -0.4
00:29:35,  971.9,    0.8,   85.0,    2.30,   -0.29,    0.0,   -0.4
00:29:40,  972.0,    0.8,   85.0,    1.75,    0.26,    0.0,   -0.4