1998/12/29, +9, 136.10,  34.85, 385
00:00:02,  977.9,    2.2,   97.4,    0.28,    0.70,    0.0, -999.0
00:00:07,  978.0,    2.2,   97.4,    0.18,    0.80,    0.0, -999.0
00:00:12,  977.9,    2.2,   97.4,    0.24,    0.85,    0.0, -999.0
00:00:17,  977.9,    2.2,   97.4,    0.29,    0.83,    0.0, -999.0
00:00:22,  977.9,    2.2,   97.3,    0.06,    0.80,    0.0, -999.0
00:00:27,  978.0,    2.2,   97.4,    0.21,    0.82,    0.0, -999.0
00:00:32,  977.9,    2.2,   97.4,    0.33,    0.95,    0.0, -999.0
00:00:37,  977.9,    2.2,   97.4,    0.41,    0.91,    0.0, -999.0
00:00:42,  978.0,    2.2,   97.4,    0.38,    0.81,    0.0, -999.0
00:00:47,  978.0,    2.2,   97.4,    0.38,    0.81,    0.0, -999.0
00:00:52,  977.9,    2.2,   97.4,    0.35,    0.79,    0.0, -999.0
00:00:57,  977.9,    2.2,   97.4,    0.31,    0.74,    0.0, -999.0
00:01:02,  977.9,    2.2,   97.4,    0.30,    0.68,    0.0, -999.0
00:01:07,  977.9,    2.2,   97.4,    0.27,    0.60,    0.0, -999.0
00:01:12,  977.9,    2.2,   97.3,    0.27,    0.60,    0.0, -999.0
00:01:17,  978.0,    2.2,   97.4,    0.33,    0.74,    0.0, -999.0
00:01:22,  977.9,    2.2,   97.4,    0.30,    0.92,    0.0, -999.0
00:01:27,  977.9,    2.2,   97.5,    0.23,    1.01,    0.0, -999.0
00:01:32,  977.9,    2.2,   97.5,    0.25,    1.02,    0.0, -999.0
00:01:37,  977.9,    2.2,   97.4,    0.29,    0.94,    0.0, -999.0
00:01:42,  977.9,    2.2,   97.4,    0.32,    0.89,    0.0, -999.0
00:01:47,  977.9,    2.2,   97.4,    0.35,    0.83,    0.0, -999.0
00:01:52,  977.9,    2.2,   97.4,    0.35,    0.76,    0.0, -999.0
00:01:57,  977.9,    2.2,   97.4,    0.34,    0.77,    0.0, -999.0
00:02:02,  977.9,    2.2,   97.4,    0.33,    0.74,    0.0, -999.0
00:02:07,  977.9,    2.1,   97.4,    0.35,    0.78,    0.0, -999.0
00:02:12,  977.9,    2.2,   97.4,    0.39,    0.88,    0.0, -999.0
00:02:17,  977.9,    2.2,   97.3,    0.37,    0.84,    0.0, -999.0
00:02:22,  977.9,    2.2,   97.4,    0.39,    0.89,    0.0, -999.0
00:02:27,  977.9,    2.2,   97.4,    0.37,    0.79,    0.0, -999.0
00:02:32,  977.9,    2.2,   97.5,    0.32,    0.83,    0.0, -999.0
00:02:37,  977.9,    2.2,   97.4,    0.34,    0.84,    0.0, -999.0
00:02:42,  978.0,    2.1,   97.4,    0.37,    0.87,    0.0, -999.0
00:02:47,  977.9,    2.1,   97.4,    0.37,    0.87,    0.0, -999.0
00:02:52,  977.9,    2.1,   97.4,    0.37,    0.79,    0.0, -999.0
00:02:57,  977.9,    2.1,   97.4,    0.31,    0.85,    0.0, -999.0
00:03:02,  978.0,    2.1,   97.4,    0.24,    0.88,    0.0, -999.0
00:03:07,  977.9,    2.1,   97.5,    0.17,    0.81,    0.0, -999.0
00:03:12,  977.9,    2.1,   97.3,    0.24,    0.85,    0.0, -999.0
00:03:17,  977.9,    2.1,   97.3,    0.27,    0.83,    0.0, -999.0
00:03:22,  977.9,    2.1,   97.4,    0.15,    0.79,    0.0, -999.0
00:03:27,  977.9,    2.1,   97.4,    0.15,    0.84,    0.0, -999.0
00:03:32,  977.9,    2.1,   97.3,    0.17,    0.95,    0.0, -999.0
00:03:37,  977.9,    2.1,   97.4,    0.24,    0.98,    0.0, -999.0
00:03:42,  977.9,    2.1,   97.4,    0.33,    1.01,    0.0, -999.0
00:03:47,  977.9,    2.1,   97.4,    0.31,    0.95,    0.0, -999.0
00:03:52,  977.9,    2.1,   97.3,    0.24,    0.95,    0.0, -999.0
00:03:57,  977.9,    2.1,   97.4,    0.22,    0.94,    0.0, -999.0
00:04:02,  977.9,    2.1,   97.3,    0.21,    0.98,    0.0, -999.0
00:04:07,  977.9,    2.1,   97.4,    0.17,    0.95,    0.0, -999.0
00:04:12,  977.9,    2.1,   97.4,    0.11,    0.92,    0.0, -999.0
00:04:17,  977.9,    2.1,   97.4,    0.13,    0.94,    0.0, -999.0
00:04:22,  977.9,    2.1,   97.4,    0.13,    0.90,    0.0, -999.0
00:04:27,  977.9,    2.1,   97.3,    0.13,    0.94,    0.0, -999.0
00:04:32,  977.9,    2.1,   97.4,    0.11,    0.87,    0.0, -999.0
00:04:37,  978.0,    2.1,   97.4,    0.06,    0.91,    0.0, -999.0
00:04:42,  977.9,    2.1,   97.5,    0.14,    0.87,    0.0, -999.0
00:04:47,  977.9,    2.1,   97.4,    0.11,    0.89,    0.0, -999.0
00:04:52,  977.9,    2.1,   97.4,    0.09,    0.86,    0.0, -999.0
00:04:57,  977.9,    2.1,   97.3,    0.09,    0.89,    0.0, -999.0
00:05:02,  977.9,    2.1,   97.3,    0.11,    0.88,    0.0, -999.0
00:05:07,  977.9,    2.1,   97.4,    0.12,    0.96,    0.0, -999.0
00:05:12,  977.9,    2.1,   97.4,    0.03,    0.92,    0.0, -999.0
00:05:17,  977.9,    2.1,   97.4,    0.10,    0.98,    0.0, -999.0
00:05:22,  977.9,    2.1,   97.4,    0.13,    0.96,    0.0, -999.0
00:05:27,  977.9,    2.1,   97.3,    0.18,    1.02,    0.0, -999.0
00:05:32,  977.9,    2.1,   97.4,    0.20,    1.04,    0.0, -999.0
00:05:37,  977.9,    2.1,   97.4,    0.37,    1.14,    0.0, -999.0
00:05:42,  977.9,    2.1,   97.4,    0.13,    1.27,    0.0, -999.0
00:05:47,  977.9,    2.0,   97.4,    0.14,    1.29,    0.0, -999.0
00:05:52,  977.9,    2.0,   97.4,    0.17,    1.37,    0.0, -999.0
00:05:57,  977.9,    2.1,   97.4,    0.06,    1.22,    0.0, -999.0
00:06:02,  977.9,    2.0,   97.3,    0.04,    1.23,    0.0, -999.0
00:06:07,  977.9,    2.0,   97.3,    0.06,    1.24,    0.0, -999.0
00:06:12,  977.9,    2.1,   97.4,    0.10,    1.16,    0.0, -999.0
00:06:17,  977.9,    2.1,   97.4,    0.04,    1.21,    0.0, -999.0
00:06:22,  977.9,    2.1,   97.4,    0.09,    1.09,    0.0, -999.0
00:06:27,  977.9,    2.1,   97.4,    0.09,    1.04,    0.0, -999.0
00:06:32,  977.9,    2.1,   97.3,    0.11,    1.01,    0.0, -999.0
00:06:37,  977.9,    2.1,   97.4,    0.14,    1.03,    0.0, -999.0
00:06:42,  977.9,    2.1,   97.4,    0.20,    1.05,    0.0, -999.0
00:06:47,  977.9,    2.1,   97.4,    0.13,    1.08,    0.0, -999.0
00:06:52,  977.9,    2.1,   97.4,    0.04,    1.08,    0.0, -999.0
00:06:57,  977.9,    2.1,   97.3,   -0.04,    1.06,    0.0, -999.0
00:07:02,  977.9,    2.1,   97.4,   -0.06,    1.08,    0.0, -999.0
00:07:07,  977.9,    2.2,   97.4,   -0.06,    1.07,    0.0, -999.0
00:07:12,  977.9,    2.2,   97.4,   -0.00,    1.14,    0.0, -999.0
00:07:17,  977.8,    2.2,   97.4,   -0.02,    1.13,    0.0, -999.0
00:07:22,  977.9,    2.2,   97.5,   -0.04,    1.12,    0.0, -999.0
00:07:27,  977.9,    2.2,   97.5,    0.08,    1.14,    0.0, -999.0
00:07:32,  977.9,    2.2,   97.5,   -0.02,    1.15,    0.0, -999.0
00:07:37,  977.9,    2.2,   97.5,   -0.00,    1.14,    0.0, -999.0
00:07:42,  977.9,    2.2,   97.4,    0.11,    1.09,    0.0, -999.0
00:07:47,  977.9,    2.2,   97.5,    0.12,    1.13,    0.0, -999.0
00:07:52,  977.9,    2.2,   97.4,    0.25,    1.15,    0.0, -999.0
00:07:57,  977.9,    2.2,   97.5,    0.16,    1.12,    0.0, -999.0
00:08:02,  977.9,    2.2,   97.5,    0.06,    1.16,    0.0, -999.0
00:08:07,  977.9,    2.2,   97.5,    0.04,    1.22,    0.0, -999.0
00:08:12,  977.9,    2.2,   97.5,    0.07,    1.32,    0.0, -999.0
00:08:17,  977.9,    2.2,   97.5,    0.56,    1.21,    0.0, -999.0
00:08:22,  977.9,    2.2,   97.5,    0.21,    1.18,    0.0, -999.0
00:08:27,  977.9,    2.2,   97.5,    0.13,    1.28,    0.0, -999.0
00:08:32,  977.9,    2.2,   97.5,    0.24,    1.39,    0.0, -999.0
00:08:37,  977.9,    2.2,   97.4,    0.31,    1.44,    0.0, -999.0
00:08:42,  977.9,    2.2,   97.5,    0.29,    1.36,    0.0, -999.0
00:08:47,  977.9,    2.2,   97.4,    0.45,    1.23,    0.0, -999.0
00:08:52,  977.9,    2.2,   97.5,    0.57,    1.40,    0.0, -999.0
00:08:57,  977.9,    2.2,   97.5,    0.49,    1.34,    0.0, -999.0
00:09:02,  977.9,    2.2,   97.5,    0.43,    0.74,    0.0, -999.0
00:09:07,  977.9,    2.3,   97.5,    0.26,    1.24,    0.0, -999.0
00:09:12,  977.9,    2.3,   97.6,    0.33,    1.41,    0.0, -999.0
00:09:17,  977.9,    2.3,   97.6,    0.42,    1.37,    0.0, -999.0
00:09:22,  977.9,    2.3,   97.6,    0.48,    1.39,    0.0, -999.0
00:09:27,  977.9,    2.3,   97.5,    0.54,    1.41,    0.0, -999.0
00:09:32,  977.9,    2.3,   97.6,    0.54,    1.48,    0.0, -999.0
00:09:37,  977.9,    2.3,   97.6,    0.48,    1.38,    0.0, -999.0
00:09:42,  977.9,    2.3,   97.6,    0.55,    1.43,    0.0, -999.0
00:09:47,  977.8,    2.3,   97.7,    0.70,    1.32,    0.0, -999.0
00:09:52,  977.9,    2.3,   97.6,    0.70,    1.32,    0.0, -999.0
00:09:57,  977.9,    2.3,   97.6,    0.62,    1.33,    0.0, -999.0
00:10:02,  977.9,    2.4,   97.7,    0.66,    1.10,    0.0, -999.0
00:10:07,  977.9,    2.4,   97.6,    0.81,    1.20,    0.0, -999.0
00:10:12,  977.8,    2.4,   97.7,    0.79,    1.37,    0.0, -999.0
00:10:17,  977.9,    2.4,   97.6,    0.80,    1.45,    0.0, -999.0
00:10:22,  977.8,    2.4,   97.6,    0.96,    1.38,    0.0, -999.0
00:10:27,  977.9,    2.4,   97.7,    0.79,    1.31,    0.0, -999.0
00:10:32,  977.9,    2.4,   97.7,    0.86,    1.23,    0.0, -999.0
00:10:37,  977.9,    2.4,   97.7,    0.89,    1.23,    0.0, -999.0
00:10:42,  977.9,    2.4,   97.7,    0.71,    1.33,    0.0, -999.0
00:10:47,  977.8,    2.4,   97.7,    0.59,    1.32,    0.0, -999.0
00:10:52,  977.8,    2.4,   97.8,    0.81,    1.16,    0.0, -999.0
00:10:57,  977.9,    2.4,   97.7,    0.71,    1.29,    0.0, -999.0
00:11:02,  977.9,    2.4,   97.8,    0.70,    1.43,    0.0, -999.0
00:11:07,  977.9,    2.4,   97.9,    0.65,    1.54,    0.0, -999.0
00:11:12,  977.8,    2.4,   97.8,    1.01,    1.33,    0.0, -999.0
00:11:17,  977.9,    2.4,   97.8,    0.91,    1.21,    0.0, -999.0
00:11:22,  977.9,    2.4,   97.9,    0.73,    1.26,    0.0, -999.0
00:11:27,  977.9,    2.4,   97.9,    0.73,    1.26,    0.0, -999.0
00:11:32,  977.9,    2.5,   97.9,    0.72,    1.14,    0.0, -999.0
00:11:37,  977.8,    2.5,   97.9,    0.90,    1.20,    0.0, -999.0
00:11:42,  977.8,    2.5,   97.9,    0.88,    1.41,    0.0, -999.0
00:11:47,  977.8,    2.5,   97.9,    0.67,    1.38,    0.0, -999.0
00:11:52,  977.8,    2.5,   97.9,    0.86,    1.18,    0.0, -999.0
00:11:57,  977.9,    2.5,   97.9,    0.88,    1.21,    0.0, -999.0
00:12:02,  977.8,    2.5,   98.0,    0.86,    1.49,    0.0, -999.0
00:12:07,  977.8,    2.5,   97.9,    0.93,    1.33,    0.0, -999.0
00:12:12,  977.8,    2.5,   97.9,    0.75,    1.41,    0.0, -999.0
00:12:17,  977.8,    2.5,   97.9,    0.73,    1.43,    0.0, -999.0
00:12:22,  977.8,    2.5,   97.9,    0.83,    1.28,    0.0, -999.0
00:12:27,  977.9,    2.5,   98.0,    0.71,    1.46,    0.0, -999.0
00:12:32,  977.8,    2.5,   97.8,    0.88,    1.42,    0.0, -999.0
00:12:37,  977.8,    2.5,   97.9,    1.00,    1.43,    0.0, -999.0
00:12:42,  977.8,    2.5,   97.9,    0.99,    1.42,    0.0, -999.0
00:12:47,  977.8,    2.5,   97.9,    0.79,    1.27,    0.0, -999.0
00:12:52,  977.8,    2.5,   97.9,    0.69,    1.29,    0.0, -999.0
00:12:57,  977.8,    2.5,   97.9,    0.90,    1.24,    0.0, -999.0
00:13:02,  977.8,    2.5,   98.0,    0.93,    1.43,    0.0, -999.0
00:13:07,  977.8,    2.5,   97.9,    1.01,    1.44,    0.0, -999.0
00:13:12,  977.8,    2.6,   97.9,    0.75,    1.47,    0.0, -999.0
00:13:17,  977.9,    2.6,   97.9,    0.87,    1.29,    0.0, -999.0
00:13:22,  977.9,    2.6,   97.9,    0.93,    1.38,    0.0, -999.0
00:13:27,  977.8,    2.6,   97.9,    0.96,    1.28,    0.0, -999.0
00:13:32,  977.8,    2.7,   98.0,    0.89,    1.33,    0.0, -999.0
00:13:37,  977.8,    2.7,   97.9,    0.97,    1.29,    0.0, -999.0
00:13:42,  977.8,    2.7,   98.0,    0.94,    1.29,    0.0, -999.0
00:13:47,  977.8,    2.7,   98.0,    1.04,    1.49,    0.0, -999.0
00:13:52,  977.8,    2.7,   97.9,    1.04,    1.38,    0.0, -999.0
00:13:57,  977.8,    2.7,   98.0,    0.80,    1.39,    0.0, -999.0
00:14:02,  977.8,    2.8,   98.0,    0.84,    1.16,    0.0, -999.0
00:14:07,  977.8,    2.8,   98.0,    0.88,    1.26,    0.0, -999.0
00:14:12,  977.8,    2.8,   98.0,    1.00,    1.38,    0.0, -999.0
00:14:17,  977.8,    2.8,   98.0,    0.87,    1.40,    0.0, -999.0
00:14:22,  977.8,    2.8,   98.0,    1.04,    1.54,    0.0, -999.0
00:14:27,  977.8,    2.8,   98.0,    1.06,    1.36,    0.0, -999.0
00:14:32,  977.8,    2.8,   98.1,    0.97,    1.29,    0.0, -999.0
00:14:37,  977.8,    2.9,   98.0,    0.93,    1.28,    0.0, -999.0
00:14:42,  977.8,    2.9,   98.1,    0.91,    1.21,    0.0, -999.0
00:14:47,  977.8,    2.9,   98.0,    0.81,    1.41,    0.0, -999.0
00:14:52,  977.8,    2.9,   98.1,    0.98,    1.39,    0.0, -999.0
00:14:57,  977.8,    2.9,   98.1,    0.95,    1.41,    0.0, -999.0
00:15:02,  977.8,    2.9,   98.1,    1.00,    1.28,    0.0, -999.0
00:15:07,  977.8,    2.9,   98.1,    0.90,    1.38,    0.0, -999.0
00:15:12,  977.8,    3.0,   98.0,    0.85,    1.31,    0.0, -999.0
00:15:17,  977.8,    3.0,   98.1,    0.85,    1.17,    0.0, -999.0
00:15:22,  977.8,    3.0,   98.1,    0.87,    1.24,    0.0, -999.0
00:15:27,  977.8,    3.0,   98.0,    0.67,    1.32,    0.0, -999.0
00:15:32,  977.8,    3.0,   98.0,    0.81,    1.07,    0.0, -999.0
00:15:37,  977.8,    3.0,   98.0,    1.03,    1.32,    0.0, -999.0
00:15:42,  977.8,    3.0,   98.1,    0.90,    1.43,    0.0, -999.0
00:15:47,  977.8,    3.0,   98.1,    0.90,    1.38,    0.0, -999.0
00:15:52,  977.8,    3.0,   98.1,    0.96,    1.32,    0.0, -999.0
00:15:57,  977.8,    3.0,   98.1,    0.98,    1.35,    0.0, -999.0
00:16:02,  977.8,    3.0,   98.1,    0.98,    1.40,    0.0, -999.0
00:16:07,  977.8,    3.0,   98.1,    1.05,    1.35,    0.0, -999.0
00:16:12,  977.8,    3.0,   98.0,    0.96,    1.38,    0.0, -999.0
00:16:17,  977.8,    3.0,   98.1,    1.08,    1.29,    0.0, -999.0
00:16:22,  977.7,    3.0,   98.1,    1.03,    1.32,    0.0, -999.0
00:16:27,  977.8,    3.0,   98.1,    0.89,    1.23,    0.0, -999.0
00:16:32,  977.7,    3.0,   98.1,    0.96,    1.15,    0.0, -999.0
00:16:37,  977.8,    3.0,   98.1,    0.84,    1.25,    0.0, -999.0
00:16:42,  977.8,    3.0,   98.1,    0.73,    1.22,    0.0, -999.0
00:16:47,  977.8,    3.0,   98.1,    0.71,    1.24,    0.0, -999.0
00:16:52,  977.8,    3.1,   98.0,    0.81,    1.20,    0.0, -999.0
00:16:57,  977.8,    3.1,   98.1,    0.74,    1.33,    0.0, -999.0
00:17:02,  977.8,    3.1,   98.1,    0.93,    1.24,    0.0, -999.0
00:17:07,  977.8,    3.1,   98.1,    0.89,    1.23,    0.0, -999.0
00:17:12,  977.8,    3.1,   98.0,    0.88,    1.31,    0.0, -999.0
00:17:17,  977.7,    3.1,   98.1,    0.80,    1.33,    0.0, -999.0
00:17:22,  977.8,    3.1,   98.1,    0.81,    1.35,    0.0, -999.0
00:17:27,  977.8,    3.1,   98.1,    0.68,    1.45,    0.0, -999.0
00:17:32,  977.7,    3.1,   98.1,    0.69,    1.25,    0.0, -999.0
00:17:37,  977.8,    3.1,   98.1,    0.73,    1.21,    0.0, -999.0
00:17:42,  977.8,    3.1,   98.1,    0.84,    1.24,    0.0, -999.0
00:17:47,  977.8,    3.1,   98.1,    0.90,    1.33,    0.0, -999.0
00:17:52,  977.7,    3.1,   98.2,    0.98,    1.45,    0.0, -999.0
00:17:57,  977.8,    3.1,   98.1,    0.90,    1.39,    0.0, -999.0
00:18:02,  977.8,    3.1,   98.2,    0.63,    1.35,    0.0, -999.0
00:18:07,  977.8,    3.1,   98.1,    0.48,    1.26,    0.0, -999.0
00:18:12,  977.7,    3.1,   98.1,    0.66,    1.40,    0.0, -999.0
00:18:17,  977.8,    3.1,   98.1,    0.57,    1.28,    0.0, -999.0
00:18:22,  977.7,    3.1,   98.2,    0.58,    1.05,    0.0, -999.0
00:18:27,  977.7,    3.1,   98.1,    0.58,    1.19,    0.0, -999.0
00:18:32,  977.7,    3.1,   98.1,    0.50,    1.18,    0.0, -999.0
00:18:37,  977.7,    3.1,   98.1,    0.74,    1.29,    0.0, -999.0
00:18:42,  977.7,    3.1,   98.1,    0.79,    1.31,    0.0, -999.0
00:18:47,  977.7,    3.1,   98.1,    0.80,    1.34,    0.0, -999.0
00:18:52,  977.7,    3.1,   98.2,    0.71,    1.40,    0.0, -999.0
00:18:57,  977.7,    3.1,   98.1,    0.67,    1.44,    0.0, -999.0
00:19:02,  977.8,    3.1,   98.1,    0.72,    1.41,    0.0, -999.0
00:19:07,  977.7,    3.1,   98.1,    0.75,    1.35,    0.0, -999.0
00:19:12,  977.8,    3.1,   98.1,    0.72,    1.36,    0.0, -999.0
00:19:17,  977.7,    3.1,   98.2,    0.67,    1.25,    0.0, -999.0
00:19:22,  977.7,    3.1,   98.1,    0.60,    1.30,    0.0, -999.0
00:19:27,  977.7,    3.1,   98.1,    0.63,    1.23,    0.0, -999.0
00:19:32,  977.7,    3.1,   98.1,    0.62,    1.17,    0.0, -999.0
00:19:37,  977.7,    3.1,   98.1,    0.66,    1.20,    0.0, -999.0
00:19:42,  977.7,    3.1,   98.1,    0.74,    1.29,    0.0, -999.0
00:19:47,  977.7,    3.1,   98.1,    0.65,    1.33,    0.0, -999.0
00:19:52,  977.7,    3.1,   98.1,    0.66,    1.29,    0.0, -999.0
00:19:57,  977.7,    3.1,   98.1,    0.55,    1.23,    0.0, -999.0
00:20:02,  977.7,    3.1,   98.2,    0.52,    1.22,    0.0, -999.0
00:20:07,  977.7,    3.1,   98.1,    0.63,    1.23,    0.0, -999.0
00:20:12,  977.7,    3.1,   98.1,    0.75,    1.20,    0.0, -999.0
00:20:17,  977.7,    3.0,   98.0,    0.74,    1.23,    0.0, -999.0
00:20:22,  977.7,    3.0,   98.1,    0.70,    1.22,    0.0, -999.0
00:20:27,  977.7,    3.0,   98.0,    0.59,    1.27,    0.0, -999.0
00:20:32,  977.7,    3.0,   98.0,    0.61,    1.31,    0.0, -999.0
00:20:37,  977.7,    3.0,   98.0,    0.61,    1.36,    0.0, -999.0
00:20:42,  977.7,    3.0,   98.0,    0.55,    1.23,    0.0, -999.0
00:20:47,  977.7,    3.0,   98.1,    0.44,    1.14,    0.0, -999.0
00:20:52,  977.7,    2.9,   98.1,    0.51,    1.05,    0.0, -999.0
00:20:57,  977.7,    2.9,   98.0,    0.61,    1.06,    0.0, -999.0
00:21:02,  977.7,    2.9,   98.0,    0.65,    1.01,    0.0, -999.0
00:21:07,  977.7,    2.9,   97.9,    0.51,    0.89,    0.0, -999.0
00:21:12,  977.7,    2.9,   98.0,    0.43,    0.77,    0.0, -999.0
00:21:17,  977.7,    2.9,   98.0,    0.43,    0.81,    0.0, -999.0
00:21:22,  977.7,    2.9,   98.0,    0.40,    0.79,    0.0, -999.0
00:21:27,  977.7,    2.8,   98.0,    0.15,    0.65,    0.0, -999.0
00:21:32,  977.7,    2.8,   98.0,    0.03,    0.53,    0.0, -999.0
00:21:37,  977.7,    2.8,   97.9,    0.03,    0.37,    0.0, -999.0
00:21:42,  977.7,    2.8,   97.9,    0.01,    0.22,    0.0, -999.0
00:21:47,  977.7,    2.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:21:52,  977.7,    2.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:21:57,  977.7,    2.7,   97.9,    0.04,    0.10,    0.0, -999.0
00:22:02,  977.7,    2.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:22:07,  977.7,    2.6,   97.9,    0.00,    0.00,    0.0, -999.0
00:22:12,  977.7,    2.6,   97.8,   -0.03,    0.04,    0.0, -999.0
00:22:17,  977.7,    2.6,   97.7,   -0.03,    0.03,    0.0, -999.0
00:22:22,  977.7,    2.5,   97.7,   -0.19,    0.22,    0.0, -999.0
00:22:27,  977.7,    2.5,   97.7,   -0.22,    0.22,    0.0, -999.0
00:22:32,  977.7,    2.5,   97.7,   -0.23,    0.24,    0.0, -999.0
00:22:37,  977.7,    2.5,   97.7,   -0.22,    0.23,    0.0, -999.0
00:22:42,  977.7,    2.4,   97.7,    0.00,    0.00,    0.0, -999.0
00:22:47,  977.7,    2.4,   97.7,   -0.04,    0.04,    0.0, -999.0
00:22:52,  977.7,    2.4,   97.6,   -0.03,    0.03,    0.0, -999.0
00:22:57,  977.7,    2.4,   97.7,   -0.01,    0.01,    0.0, -999.0
00:23:02,  977.7,    2.4,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:07,  977.7,    2.3,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:12,  977.7,    2.3,   97.6,   -0.03,    0.04,    0.0, -999.0
00:23:17,  977.7,    2.3,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:22,  977.7,    2.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:27,  977.7,    2.3,   97.5,   -0.04,    0.04,    0.0, -999.0
00:23:32,  977.6,    2.3,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:37,  977.7,    2.3,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:42,  977.7,    2.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:47,  977.7,    2.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:52,  977.7,    2.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:57,  977.7,    2.3,   97.5,   -0.00,    0.00,    0.0, -999.0
00:24:02,  977.7,    2.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:07,  977.7,    2.3,   97.6,    0.00,    0.00,    0.0, -999.0
00:24:12,  977.7,    2.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:17,  977.7,    2.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:22,  977.7,    2.2,   97.5,   -0.16,    0.15,    0.0, -999.0
00:24:27,  977.7,    2.2,   97.5,   -0.15,    0.14,    0.0, -999.0
00:24:32,  977.7,    2.2,   97.5,   -0.04,    0.03,    0.0, -999.0
00:24:37,  977.7,    2.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:42,  977.7,    2.2,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:47,  977.7,    2.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:52,  977.7,    2.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:57,  977.7,    2.2,   97.5,   -0.01,    0.01,    0.0, -999.0
00:25:02,  977.7,    2.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:07,  977.6,    2.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:12,  977.7,    2.2,   97.5,   -0.17,    0.16,    0.0, -999.0
00:25:17,  977.6,    2.2,   97.4,   -0.12,    0.32,    0.0, -999.0
00:25:22,  977.7,    2.2,   97.5,    0.23,   -0.09,    0.0, -999.0
00:25:27,  977.6,    2.2,   97.5,    0.27,   -0.28,    0.0, -999.0
00:25:32,  977.6,    2.2,   97.5,    0.39,   -0.35,    0.0, -999.0
00:25:37,  977.7,    2.2,   97.5,    0.63,   -0.25,    0.0, -999.0
00:25:42,  977.6,    2.2,   97.5,    0.75,   -0.19,    0.0, -999.0
00:25:47,  977.7,    2.2,   97.5,    0.72,   -0.13,    0.0, -999.0
00:25:52,  977.7,    2.3,   97.5,    0.75,   -0.13,    0.0, -999.0
00:25:57,  977.7,    2.3,   97.5,    0.62,   -0.11,    0.0, -999.0
00:26:02,  977.7,    2.3,   97.5,    0.76,    0.03,    0.0, -999.0
00:26:07,  977.7,    2.3,   97.5,    0.79,    0.18,    0.0, -999.0
00:26:12,  977.6,    2.3,   97.4,    0.83,    0.19,    0.0, -999.0
00:26:17,  977.6,    2.3,   97.5,    0.74,    0.16,    0.0, -999.0
00:26:22,  977.6,    2.4,   97.5,    0.68,    0.15,    0.0, -999.0
00:26:27,  977.6,    2.4,   97.6,    0.64,    0.10,    0.0, -999.0
00:26:32,  977.6,    2.4,   97.5,    0.60,    0.07,    0.0, -999.0
00:26:37,  977.7,    2.4,   97.5,    0.57,    0.01,    0.0, -999.0
00:26:42,  977.6,    2.4,   97.5,    0.47,    0.00,    0.0, -999.0
00:26:47,  977.6,    2.5,   97.5,    0.41,    0.01,    0.0, -999.0
00:26:52,  977.6,    2.5,   97.5,    0.38,   -0.01,    0.0, -999.0
00:26:57,  977.6,    2.5,   97.6,    0.39,   -0.01,    0.0, -999.0
00:27:02,  977.6,    2.5,   97.6,    0.33,   -0.03,    0.0, -999.0
00:27:07,  977.6,    2.5,   97.5,    0.31,   -0.04,    0.0, -999.0
00:27:12,  977.6,    2.5,   97.6,    0.31,   -0.04,    0.0, -999.0
00:27:17,  977.6,    2.6,   97.6,    0.40,   -0.05,    0.0, -999.0
00:27:22,  977.6,    2.6,   97.6,    0.48,   -0.08,    0.0, -999.0
00:27:27,  977.6,    2.6,   97.6,    0.56,   -0.11,    0.0, -999.0
00:27:32,  977.6,    2.6,   97.6,    0.57,   -0.10,    0.0, -999.0
00:27:37,  977.6,    2.6,   97.6,    0.60,   -0.12,    0.0, -999.0
00:27:42,  977.6,    2.6,   97.6,    0.62,   -0.09,    0.0, -999.0
00:27:47,  977.6,    2.6,   97.6,    0.62,   -0.06,    0.0, -999.0
00:27:52,  977.6,    2.6,   97.6,    0.62,   -0.06,    0.0, -999.0
00:27:57,  977.6,    2.6,   97.6,    0.63,   -0.07,    0.0, -999.0
00:28:02,  977.6,    2.6,   97.6,    0.79,   -0.07,    0.0, -999.0
00:28:07,  977.6,    2.6,   97.6,    0.74,   -0.06,    0.0, -999.0
00:28:12,  977.6,    2.6,   97.6,    0.67,   -0.06,    0.0, -999.0
00:28:17,  977.6,    2.6,   97.6,    0.67,   -0.06,    0.0, -999.0
00:28:22,  977.6,    2.6,   97.6,    0.67,   -0.05,    0.0, -999.0
00:28:27,  977.6,    2.6,   97.6,    0.66,   -0.06,    0.0, -999.0
00:28:32,  977.6,    2.6,   97.6,    0.62,   -0.04,    0.0, -999.0
00:28:37,  977.6,    2.6,   97.6,    0.60,   -0.04,    0.0, -999.0
00:28:42,  977.6,    2.6,   97.6,    0.55,   -0.05,    0.0, -999.0
00:28:47,  977.6,    2.5,   97.6,    0.52,   -0.05,    0.0, -999.0
00:28:52,  977.6,    2.5,   97.6,    0.54,   -0.05,    0.0, -999.0
00:28:57,  977.6,    2.5,   97.6,    0.57,   -0.05,    0.0, -999.0
00:29:02,  977.6,    2.5,   97.6,    0.63,   -0.05,    0.0, -999.0
00:29:07,  977.6,    2.5,   97.6,    0.65,   -0.06,    0.0, -999.0
00:29:12,  977.6,    2.5,   97.6,    0.58,   -0.05,    0.0, -999.0
00:29:17,  977.6,    2.5,   97.6,    0.54,   -0.05,    0.0, -999.0
00:29:22,  977.6,    2.5,   97.6,    0.52,   -0.04,    0.0, -999.0
00:29:27,  977.6,    2.5,   97.6,    0.48,   -0.03,    0.0, -999.0
00:29:32,  977.6,    2.5,   97.6,    0.45,   -0.03,    0.0, -999.0
00:29:37,  977.6,    2.5,   97.6,    0.45,   -0.04,    0.0, -999.0
00:29:42,  977.6,    2.5,   97.6,    0.45,   -0.02,    0.0, -999.0