,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-11-11, 07:00:01,VALID,919.65,VALID,0,VALID,100,VALID,0,VALID,19.5183,VALID,238,VALID,0.412919,
2006-11-11, 07:01:00,VALID,919.618,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4704,VALID,243,VALID,0.542696,
2006-11-11, 07:02:00,VALID,919.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4023,VALID,270,VALID,0.689453,
2006-11-11, 07:03:00,VALID,919.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3611,VALID,270,VALID,0.709794,
2006-11-11, 07:04:00,VALID,919.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3214,VALID,270,VALID,0.623224,
2006-11-11, 07:05:00,VALID,919.5,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3378,VALID,281,VALID,0.789249,
2006-11-11, 07:06:00,VALID,919.5,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3477,VALID,287,VALID,1.00324,
2006-11-11, 07:07:00,VALID,919.498,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3408,VALID,291,VALID,0.958576,
2006-11-11, 07:08:00,VALID,919.485,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3239,VALID,295,VALID,1.04261,
2006-11-11, 07:09:00,VALID,919.484,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3112,VALID,301,VALID,0.980903,
2006-11-11, 07:10:00,VALID,919.482,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2847,VALID,306,VALID,0.965278,
2006-11-11, 07:11:00,VALID,919.482,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2854,VALID,305,VALID,0.90191,
2006-11-11, 07:12:00,VALID,919.452,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2661,VALID,301,VALID,0.774826,
2006-11-11, 07:13:00,VALID,919.422,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2561,VALID,304,VALID,0.841654,
2006-11-11, 07:14:00,VALID,919.401,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2494,VALID,312,VALID,0.729539,
2006-11-11, 07:15:00,VALID,919.369,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2497,VALID,315,VALID,0.501272,
2006-11-11, 07:16:00,VALID,919.349,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2398,VALID,315,VALID,0.638317,
2006-11-11, 07:17:00,VALID,919.333,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2499,VALID,315,VALID,0.638086,
2006-11-11, 07:18:00,VALID,919.319,VALID,0,VALID,100,VALID,0.101885,VALID,19.2497,VALID,315,VALID,0.43423,
2006-11-11, 07:19:00,VALID,919.304,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2368,VALID,315,VALID,0.247869,
2006-11-11, 07:20:00,VALID,919.303,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2045,VALID,315,VALID,0.315168,
2006-11-11, 07:21:00,VALID,919.284,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1628,VALID,315,VALID,0.319767,
2006-11-11, 07:22:00,VALID,919.256,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1474,VALID,315,VALID,0.348133,
2006-11-11, 07:23:00,VALID,919.23,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1384,VALID,315,VALID,0.409884,
2006-11-11, 07:24:00,VALID,919.201,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.132,VALID,315,VALID,0.369186,
2006-11-11, 07:25:00,VALID,919.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1225,VALID,315,VALID,0.160156,
2006-11-11, 07:26:00,VALID,919.172,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1032,VALID,315,VALID,0.53125,
2006-11-11, 07:27:00,VALID,919.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0972,VALID,323,VALID,0.759993,
2006-11-11, 07:28:00,VALID,919.154,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.126,VALID,359,VALID,0.891768,
2006-11-11, 07:29:00,VALID,919.147,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1128,VALID,5,VALID,0.863839,
2006-11-11, 07:30:00,VALID,919.135,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1166,VALID,24,VALID,0.804492,
2006-11-11, 07:31:00,VALID,919.108,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0836,VALID,37,VALID,0.599466,
2006-11-11, 07:32:00,VALID,919.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0674,VALID,40,VALID,0.585211,
2006-11-11, 07:33:00,VALID,919.042,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0739,VALID,52,VALID,0.40253,
2006-11-11, 07:34:00,VALID,919.025,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0895,VALID,58,VALID,0.34446,
2006-11-11, 07:35:00,VALID,919.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1161,VALID,58,VALID,0.316315,
2006-11-11, 07:36:00,VALID,919.012,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0833,VALID,62,VALID,0.427689,
2006-11-11, 07:37:00,VALID,919.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0828,VALID,63,VALID,0.311955,
2006-11-11, 07:38:00,VALID,919.008,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0997,VALID,63,VALID,0.201758,
2006-11-11, 07:39:00,VALID,919.009,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1354,VALID,63,VALID,0.0582386,
2006-11-11, 07:40:00,VALID,919.003,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1578,VALID,63,VALID,0.0497159,
2006-11-11, 07:41:00,VALID,918.999,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1642,VALID,63,VALID,0.0143532,
2006-11-11, 07:42:00,VALID,918.994,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1836,VALID,63,VALID,0,
2006-11-11, 07:43:00,VALID,918.989,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1975,VALID,63,VALID,0,
2006-11-11, 07:44:00,VALID,918.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1968,VALID,63,VALID,0,
2006-11-11, 07:45:00,VALID,918.985,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2097,VALID,63,VALID,0,
2006-11-11, 07:46:00,VALID,918.983,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2097,VALID,63,VALID,0,
2006-11-11, 07:47:00,VALID,918.963,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2099,VALID,63,VALID,0,
2006-11-11, 07:48:00,VALID,918.97,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2357,VALID,63,VALID,0.12035,
2006-11-11, 07:49:00,VALID,918.949,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2228,VALID,63,VALID,0.268173,
2006-11-11, 07:50:00,VALID,918.964,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2134,VALID,63,VALID,0.280134,
2006-11-11, 07:51:00,VALID,918.977,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2263,VALID,63,VALID,0.136446,
2006-11-11, 07:52:00,VALID,918.98,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2417,VALID,63,VALID,0.187337,
2006-11-11, 07:53:00,VALID,918.986,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2444,VALID,63,VALID,0.0964177,
2006-11-11, 07:54:00,VALID,918.967,VALID,0,VALID,100,VALID,0,VALID,19.2343,VALID,63,VALID,0.192073,
2006-11-11, 07:55:00,VALID,918.955,VALID,0,VALID,100,VALID,0,VALID,19.238,VALID,63,VALID,0.369004,
2006-11-11, 07:56:00,VALID,918.944,VALID,0,VALID,100,VALID,0,VALID,19.2184,VALID,63,VALID,0.461124,
2006-11-11, 07:57:00,VALID,918.929,VALID,0,VALID,100,VALID,0,VALID,19.2025,VALID,69,VALID,0.444404,
2006-11-11, 07:58:00,VALID,918.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1993,VALID,74,VALID,0.596554,
2006-11-11, 07:59:00,VALID,918.917,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1861,VALID,76,VALID,0.5625,
2006-11-11, 08:00:00,VALID,918.923,VALID,0,VALID,100,VALID,0,VALID,19.1963,VALID,88,VALID,0.514672,
2006-11-11, 08:01:00,VALID,918.942,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2025,VALID,98,VALID,0.522636,
2006-11-11, 08:02:00,VALID,918.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2186,VALID,131,VALID,0.582667,
2006-11-11, 08:03:00,VALID,918.963,VALID,0,VALID,100,VALID,0,VALID,19.2482,VALID,135,VALID,0.675959,
2006-11-11, 08:04:00,VALID,918.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2606,VALID,135,VALID,0.880087,
2006-11-11, 08:05:00,VALID,918.966,VALID,0,VALID,100,VALID,0,VALID,19.2963,VALID,137,VALID,1.07031,
2006-11-11, 08:06:00,VALID,918.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3219,VALID,126,VALID,0.674543,
2006-11-11, 08:07:00,VALID,918.972,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3281,VALID,133,VALID,0.986914,
2006-11-11, 08:08:00,VALID,918.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3189,VALID,130,VALID,0.768973,
2006-11-11, 08:09:00,VALID,918.983,VALID,0,VALID,100,VALID,0,VALID,19.3251,VALID,123,VALID,0.536577,
2006-11-11, 08:10:00,VALID,918.974,VALID,0,VALID,100,VALID,0,VALID,19.3346,VALID,109,VALID,1.19687,
2006-11-11, 08:11:00,VALID,918.965,VALID,0,VALID,100,VALID,0,VALID,19.3442,VALID,106,VALID,0.85032,
2006-11-11, 08:12:00,VALID,918.951,VALID,0,VALID,100,VALID,0,VALID,19.3539,VALID,102,VALID,0.697674,
2006-11-11, 08:13:00,VALID,918.936,VALID,0,VALID,100,VALID,0,VALID,19.3634,VALID,98,VALID,0.371761,
2006-11-11, 08:14:00,VALID,918.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3601,VALID,98,VALID,0.467014,
2006-11-11, 08:15:00,VALID,918.894,VALID,0,VALID,100,VALID,0,VALID,19.3735,VALID,106,VALID,0.683866,
2006-11-11, 08:16:00,VALID,918.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3902,VALID,115,VALID,0.648082,
2006-11-11, 08:17:00,VALID,918.865,VALID,0,VALID,100,VALID,0,VALID,19.3797,VALID,97,VALID,0.755087,
2006-11-11, 08:18:00,VALID,918.859,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4085,VALID,84,VALID,0.687153,
2006-11-11, 08:19:00,VALID,918.855,VALID,0,VALID,100,VALID,0,VALID,19.4083,VALID,85,VALID,0.709302,
2006-11-11, 08:20:00,VALID,918.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4415,VALID,71,VALID,0.784489,
2006-11-11, 08:21:00,VALID,918.839,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4413,VALID,102,VALID,0.578835,
2006-11-11, 08:22:00,VALID,918.837,VALID,0,VALID,100,VALID,0,VALID,19.4408,VALID,70,VALID,0.740589,
2006-11-11, 08:23:00,VALID,918.824,VALID,0,VALID,100,VALID,0,VALID,19.4607,VALID,66,VALID,0.40625,
2006-11-11, 08:24:00,VALID,918.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4599,VALID,67,VALID,0.902616,
2006-11-11, 08:25:00,VALID,918.798,VALID,0,VALID,100,VALID,0,VALID,19.4537,VALID,60,VALID,0.564862,
2006-11-11, 08:26:00,VALID,918.799,VALID,0,VALID,100,VALID,0,VALID,19.4545,VALID,59,VALID,0.539825,
2006-11-11, 08:27:00,VALID,918.806,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.451,VALID,55,VALID,0.282522,
2006-11-11, 08:28:00,VALID,918.8,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4408,VALID,14,VALID,0.373935,
2006-11-11, 08:29:00,VALID,918.791,VALID,0,VALID,100,VALID,0,VALID,19.4443,VALID,14,VALID,0.12517,
2006-11-11, 08:30:00,VALID,918.764,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4316,VALID,14,VALID,0.188988,
2006-11-11, 08:31:00,VALID,918.746,VALID,0,VALID,100,VALID,0,VALID,19.4219,VALID,14,VALID,0.0991443,
2006-11-11, 08:32:00,VALID,918.726,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4249,VALID,14,VALID,0.0803052,
2006-11-11, 08:33:00,VALID,918.716,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4123,VALID,14,VALID,0.260831,
2006-11-11, 08:34:00,VALID,918.704,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4083,VALID,13,VALID,0.322731,
2006-11-11, 08:35:00,VALID,918.678,VALID,0,VALID,100,VALID,0,VALID,19.415,VALID,350,VALID,0.458984,
2006-11-11, 08:36:00,VALID,918.65,VALID,0,VALID,100,VALID,0,VALID,19.3991,VALID,334,VALID,0.569949,
2006-11-11, 08:37:00,VALID,918.637,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3668,VALID,338,VALID,0.789807,
2006-11-11, 08:38:00,VALID,918.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3413,VALID,338,VALID,0.769817,
2006-11-11, 08:39:00,VALID,918.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3286,VALID,343,VALID,0.865141,
2006-11-11, 08:40:00,VALID,918.595,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3152,VALID,331,VALID,0.830357,
2006-11-11, 08:41:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3147,VALID,326,VALID,0.75186,
2006-11-11, 08:42:00,VALID,918.588,VALID,0,VALID,100,VALID,0,VALID,19.3221,VALID,317,VALID,1.12405,
2006-11-11, 08:43:00,VALID,918.59,VALID,0,VALID,100,VALID,0,VALID,19.305,VALID,326,VALID,1.0292,
2006-11-11, 08:44:00,VALID,918.597,VALID,0,VALID,100,VALID,0,VALID,19.2958,VALID,314,VALID,0.769159,
2006-11-11, 08:45:00,VALID,918.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2956,VALID,312,VALID,0.729539,
2006-11-11, 08:46:00,VALID,918.603,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.303,VALID,306,VALID,0.704397,
2006-11-11, 08:47:00,VALID,918.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3028,VALID,301,VALID,0.758398,
2006-11-11, 08:48:00,VALID,918.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3025,VALID,279,VALID,0.899132,
2006-11-11, 08:49:00,VALID,918.588,VALID,0,VALID,100,VALID,0,VALID,19.3192,VALID,286,VALID,0.975991,
2006-11-11, 08:50:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3087,VALID,285,VALID,1.26145,
2006-11-11, 08:51:00,VALID,918.576,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3028,VALID,294,VALID,1.07031,
2006-11-11, 08:52:00,VALID,918.567,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3127,VALID,282,VALID,1.02544,
2006-11-11, 08:53:00,VALID,918.565,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3127,VALID,294,VALID,0.86101,
2006-11-11, 08:54:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2993,VALID,301,VALID,1.33041,
2006-11-11, 08:55:00,VALID,918.541,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2926,VALID,298,VALID,1.29387,
2006-11-11, 08:56:00,VALID,918.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2837,VALID,298,VALID,1.39753,
2006-11-11, 08:57:00,VALID,918.506,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2866,VALID,288,VALID,0.904251,
2006-11-11, 08:58:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2993,VALID,284,VALID,1.10766,
2006-11-11, 08:59:00,VALID,918.481,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3127,VALID,286,VALID,0.876389,
2006-11-11, 09:00:00,VALID,918.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3159,VALID,312,VALID,0.900343,
2006-11-11, 09:01:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3092,VALID,300,VALID,0.949695,
2006-11-11, 09:02:00,VALID,918.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3025,VALID,293,VALID,1.25781,
2006-11-11, 09:03:00,VALID,918.448,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3023,VALID,292,VALID,0.7859,
2006-11-11, 09:04:00,VALID,918.441,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.312,VALID,325,VALID,0.747768,
2006-11-11, 09:05:00,VALID,918.426,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2993,VALID,319,VALID,0.904251,
2006-11-11, 09:06:00,VALID,918.416,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2896,VALID,335,VALID,0.963956,
2006-11-11, 09:07:00,VALID,918.414,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2732,VALID,351,VALID,0.837806,
2006-11-11, 09:08:00,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,19.2834,VALID,356,VALID,0.888021,
2006-11-11, 09:09:00,VALID,918.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2728,VALID,15,VALID,0.741493,
2006-11-11, 09:10:00,VALID,918.393,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.276,VALID,29,VALID,0.775152,
2006-11-11, 09:11:00,VALID,918.402,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2928,VALID,16,VALID,0.686166,
2006-11-11, 09:12:00,VALID,918.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2857,VALID,37,VALID,0.391226,
2006-11-11, 09:13:00,VALID,918.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2792,VALID,33,VALID,0.65407,
2006-11-11, 09:14:00,VALID,918.374,VALID,0,VALID,100,VALID,0,VALID,19.2795,VALID,344,VALID,0.694568,
2006-11-11, 09:15:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2931,VALID,317,VALID,0.89897,
2006-11-11, 09:16:00,VALID,918.347,VALID,0,VALID,100,VALID,0,VALID,19.2933,VALID,315,VALID,0.807594,
2006-11-11, 09:17:00,VALID,918.343,VALID,0,VALID,100,VALID,-0.101885,VALID,19.303,VALID,331,VALID,0.731179,
2006-11-11, 09:18:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2864,VALID,350,VALID,0.689317,
2006-11-11, 09:19:00,VALID,918.291,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2832,VALID,344,VALID,0.692294,
2006-11-11, 09:20:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2864,VALID,4,VALID,0.435501,
2006-11-11, 09:21:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2901,VALID,1,VALID,0.670987,
2006-11-11, 09:22:00,VALID,918.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2732,VALID,14,VALID,0.562318,
2006-11-11, 09:23:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.27,VALID,6,VALID,0.737995,
2006-11-11, 09:24:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2638,VALID,3,VALID,0.43564,
2006-11-11, 09:25:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2735,VALID,341,VALID,0.433222,
2006-11-11, 09:26:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2862,VALID,341,VALID,0.349144,
2006-11-11, 09:27:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2633,VALID,341,VALID,0.238372,
2006-11-11, 09:28:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2737,VALID,341,VALID,0.0426962,
2006-11-11, 09:29:00,VALID,918.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.27,VALID,341,VALID,0,
2006-11-11, 09:30:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2737,VALID,341,VALID,0.0136265,
2006-11-11, 09:31:00,VALID,918.165,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2673,VALID,354,VALID,0.59266,
2006-11-11, 09:32:00,VALID,918.15,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.267,VALID,327,VALID,0.59395,
2006-11-11, 09:33:00,VALID,918.135,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2638,VALID,328,VALID,0.771307,
2006-11-11, 09:34:00,VALID,918.128,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2705,VALID,337,VALID,0.634146,
2006-11-11, 09:35:00,VALID,918.112,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2571,VALID,8,VALID,0.800781,
2006-11-11, 09:36:00,VALID,918.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2509,VALID,4,VALID,0.980374,
2006-11-11, 09:37:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2477,VALID,358,VALID,0.565662,
2006-11-11, 09:38:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2313,VALID,360,VALID,0.563672,
2006-11-11, 09:39:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2417,VALID,4,VALID,0.370139,
2006-11-11, 09:40:00,VALID,918.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2348,VALID,358,VALID,0.647485,
2006-11-11, 09:41:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2348,VALID,343,VALID,0.526989,
2006-11-11, 09:42:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2444,VALID,320,VALID,0.585582,
2006-11-11, 09:43:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2482,VALID,307,VALID,0.751674,
2006-11-11, 09:44:00,VALID,918.037,VALID,0,VALID,100,VALID,0,VALID,19.2154,VALID,297,VALID,0.825639,
2006-11-11, 09:45:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1891,VALID,288,VALID,0.539249,
2006-11-11, 09:46:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1958,VALID,283,VALID,0.402902,
2006-11-11, 09:47:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1794,VALID,283,VALID,0.210007,
2006-11-11, 09:48:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1628,VALID,283,VALID,0.0300781,
2006-11-11, 09:49:00,VALID,917.984,VALID,0,VALID,100,VALID,0,VALID,19.1667,VALID,283,VALID,0.0803285,
2006-11-11, 09:50:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1769,VALID,283,VALID,0.0663154,
2006-11-11, 09:51:00,VALID,917.974,VALID,0,VALID,100,VALID,0,VALID,19.1667,VALID,283,VALID,0.225781,
2006-11-11, 09:52:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1665,VALID,283,VALID,0.259859,
2006-11-11, 09:53:00,VALID,917.951,VALID,0,VALID,100,VALID,0,VALID,19.1638,VALID,283,VALID,0.0833333,
2006-11-11, 09:54:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1635,VALID,283,VALID,0.0463034,
2006-11-11, 09:55:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.164,VALID,320,VALID,0.28343,
2006-11-11, 09:56:00,VALID,917.934,VALID,0,VALID,100,VALID,0,VALID,19.1543,VALID,336,VALID,0.337612,
2006-11-11, 09:57:00,VALID,917.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1409,VALID,336,VALID,0.0706759,
2006-11-11, 09:58:00,VALID,917.92,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1377,VALID,336,VALID,0.000571646,
2006-11-11, 09:59:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1116,VALID,336,VALID,0.000545058,
2006-11-11, 10:00:00,VALID,917.939,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1379,VALID,336,VALID,0.00093006,
2006-11-11, 10:01:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1412,VALID,336,VALID,0.335574,
2006-11-11, 10:02:00,VALID,917.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1347,VALID,336,VALID,0.481105,
2006-11-11, 10:03:00,VALID,917.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1645,VALID,336,VALID,0.336509,
2006-11-11, 10:04:00,VALID,917.953,VALID,0,VALID,100,VALID,0,VALID,19.1734,VALID,226,VALID,0.28995,
2006-11-11, 10:05:00,VALID,917.952,VALID,0,VALID,100,VALID,0,VALID,19.193,VALID,215,VALID,0.255996,
2006-11-11, 10:06:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,19.1866,VALID,215,VALID,0,
2006-11-11, 10:07:00,VALID,917.963,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1928,VALID,215,VALID,0.00666921,
2006-11-11, 10:08:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.199,VALID,215,VALID,0.0255335,
2006-11-11, 10:09:00,VALID,917.988,VALID,0,VALID,100,VALID,0,VALID,19.2025,VALID,215,VALID,0.165064,
2006-11-11, 10:10:00,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,19.1891,VALID,215,VALID,0.17152,
2006-11-11, 10:11:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1997,VALID,215,VALID,0.197856,
2006-11-11, 10:12:00,VALID,917.998,VALID,0,VALID,100,VALID,0,VALID,19.2027,VALID,215,VALID,0.116048,
2006-11-11, 10:13:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.193,VALID,215,VALID,0.0584077,
2006-11-11, 10:14:00,VALID,917.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1893,VALID,215,VALID,0,
2006-11-11, 10:15:00,VALID,917.984,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2221,VALID,215,VALID,0,
2006-11-11, 10:16:00,VALID,917.974,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2214,VALID,215,VALID,0,
2006-11-11, 10:17:00,VALID,917.966,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2186,VALID,215,VALID,0,
2006-11-11, 10:18:00,VALID,917.953,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2191,VALID,215,VALID,0,
2006-11-11, 10:19:00,VALID,917.957,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2094,VALID,215,VALID,0.101563,
2006-11-11, 10:20:00,VALID,917.956,VALID,0,VALID,100,VALID,0,VALID,19.1829,VALID,215,VALID,0.0111607,
2006-11-11, 10:21:00,VALID,917.964,VALID,0,VALID,100,VALID,0,VALID,19.1769,VALID,215,VALID,0,
2006-11-11, 10:22:00,VALID,917.965,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1707,VALID,215,VALID,0.0168403,
2006-11-11, 10:23:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1541,VALID,215,VALID,0.203307,
2006-11-11, 10:24:00,VALID,917.981,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1603,VALID,214,VALID,0.0104802,
2006-11-11, 10:25:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1538,VALID,214,VALID,0.0543064,
2006-11-11, 10:26:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.161,VALID,214,VALID,0.0904018,
2006-11-11, 10:27:00,VALID,917.972,VALID,0,VALID,100,VALID,0,VALID,19.1404,VALID,214,VALID,0.0608259,
2006-11-11, 10:28:00,VALID,917.966,VALID,0,VALID,100,VALID,0,VALID,19.1605,VALID,214,VALID,0,
2006-11-11, 10:29:00,VALID,917.96,VALID,0,VALID,100,VALID,0,VALID,19.1541,VALID,214,VALID,0,
2006-11-11, 10:30:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.134,VALID,214,VALID,0,
2006-11-11, 10:31:00,VALID,917.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1476,VALID,214,VALID,0,
2006-11-11, 10:32:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1409,VALID,214,VALID,0,
2006-11-11, 10:33:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,19.1417,VALID,214,VALID,0,
2006-11-11, 10:34:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.122,VALID,214,VALID,0,
2006-11-11, 10:35:00,VALID,917.941,VALID,0,VALID,100,VALID,0,VALID,19.122,VALID,214,VALID,0,
2006-11-11, 10:36:00,VALID,917.946,VALID,0,VALID,100,VALID,0,VALID,19.1218,VALID,214,VALID,0,
2006-11-11, 10:37:00,VALID,917.953,VALID,0,VALID,100,VALID,0,VALID,19.1188,VALID,214,VALID,0.00342988,
2006-11-11, 10:38:00,VALID,917.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1121,VALID,214,VALID,0.00692472,
2006-11-11, 10:39:00,VALID,917.973,VALID,0,VALID,100,VALID,0,VALID,19.099,VALID,214,VALID,0,
2006-11-11, 10:40:01,VALID,917.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0796,VALID,214,VALID,0,