1999/02/20, +9, 136.10,  34.85, 385
00:00:02,  970.8,   -1.9,   83.7,    3.38,   -0.06,    0.0, -999.0
00:00:07,  970.8,   -1.9,   83.6,    2.67,   -0.28,    0.0, -999.0
00:00:12,  970.8,   -1.9,   83.7,    1.14,   -1.57,    0.0, -999.0
00:00:17,  970.8,   -1.9,   83.7,    1.52,   -0.88,    0.0, -999.0
00:00:22,  970.8,   -1.9,   83.7,    2.54,   -0.59,    0.0, -999.0
00:00:27,  970.8,   -1.9,   83.7,    3.43,    0.00,    0.0, -999.0
00:00:32,  970.8,   -1.9,   83.7,    2.77,    0.14,    0.0, -999.0
00:00:37,  970.8,   -1.9,   83.7,    3.18,   -0.06,    0.0, -999.0
00:00:42,  970.8,   -1.9,   83.7,    3.78,   -0.20,    0.0, -999.0
00:00:47,  970.8,   -1.9,   83.7,    4.10,   -0.14,    0.0, -999.0
00:00:52,  970.8,   -1.9,   83.7,    3.70,   -1.35,    0.0, -999.0
00:00:57,  970.8,   -1.9,   83.6,    4.03,   -1.15,    0.0, -999.0
00:01:02,  970.8,   -1.9,   83.6,    3.86,   -1.64,    0.0, -999.0
00:01:07,  970.8,   -1.9,   83.5,    3.10,   -0.27,    0.0, -999.0
00:01:12,  970.8,   -1.9,   83.6,    2.66,   -0.66,    0.0, -999.0
00:01:17,  970.8,   -1.9,   83.5,    3.19,   -0.80,    0.0, -999.0
00:01:22,  970.8,   -1.9,   83.5,    3.43,   -0.79,    0.0, -999.0
00:01:27,  970.7,   -1.9,   83.5,    3.72,   -0.52,    0.0, -999.0
00:01:32,  970.8,   -1.9,   83.6,    2.92,    0.10,    0.0, -999.0
00:01:37,  970.8,   -1.9,   83.5,    3.27,    0.64,    0.0, -999.0
00:01:42,  970.8,   -1.9,   83.5,    2.26,   -0.48,    0.0, -999.0
00:01:47,  970.8,   -1.9,   83.5,    2.51,   -0.63,    0.0, -999.0
00:01:52,  970.8,   -1.9,   83.5,    3.79,    0.47,    0.0, -999.0
00:01:57,  970.8,   -1.9,   83.5,    3.30,   -0.46,    0.0, -999.0
00:02:02,  970.8,   -1.9,   83.6,    5.01,   -0.26,    0.0, -999.0
00:02:07,  970.8,   -1.9,   83.6,    4.15,    0.00,    0.0, -999.0
00:02:12,  970.7,   -1.9,   83.7,    4.20,   -0.52,    0.0, -999.0
00:02:17,  970.7,   -1.9,   83.7,    3.23,   -1.30,    0.0, -999.0
00:02:22,  970.8,   -1.9,   83.6,    3.29,   -0.70,    0.0, -999.0
00:02:27,  970.8,   -1.9,   83.7,    3.35,   -0.59,    0.0, -999.0
00:02:32,  970.7,   -1.9,   83.7,    3.30,   -1.01,    0.0, -999.0
00:02:37,  970.8,   -1.9,   83.7,    3.74,   -0.73,    0.0, -999.0
00:02:42,  970.8,   -1.9,   83.6,    2.72,   -0.14,    0.0, -999.0
00:02:47,  970.8,   -1.9,   83.6,    2.85,    0.25,    0.0, -999.0
00:02:52,  970.8,   -1.9,   83.5,    3.26,   -0.34,    0.0, -999.0
00:02:57,  970.8,   -1.9,   83.6,    4.05,   -0.57,    0.0, -999.0
00:03:02,  970.8,   -2.0,   83.5,    3.49,   -0.06,    0.0, -999.0
00:03:07,  970.8,   -2.0,   83.5,    3.35,    0.00,    0.0, -999.0
00:03:12,  970.8,   -2.0,   83.5,    2.69,   -0.38,    0.0, -999.0
00:03:17,  970.8,   -2.0,   83.5,    2.76,   -0.54,    0.0, -999.0
00:03:22,  970.8,   -2.0,   83.5,    2.80,   -0.29,    0.0, -999.0
00:03:27,  970.7,   -2.0,   83.6,    2.56,   -0.09,    0.0, -999.0
00:03:32,  970.7,   -2.0,   83.5,    1.59,   -1.48,    0.0, -999.0
00:03:37,  970.8,   -2.0,   83.6,    1.53,   -0.78,    0.0, -999.0
00:03:42,  970.8,   -2.0,   83.6,    2.47,   -0.71,    0.0, -999.0
00:03:47,  970.8,   -2.0,   83.6,    1.55,   -0.50,    0.0, -999.0
00:03:52,  970.7,   -2.0,   83.6,    0.98,   -1.05,    0.0, -999.0
00:03:57,  970.8,   -2.0,   83.6,    2.35,   -1.52,    0.0, -999.0
00:04:02,  970.8,   -2.0,   83.7,    3.80,   -1.02,    0.0, -999.0
00:04:07,  970.8,   -2.0,   83.8,    4.41,   -1.60,    0.0, -999.0
00:04:12,  970.7,   -2.0,   83.8,    4.43,   -1.97,    0.0, -999.0
00:04:17,  970.8,   -2.0,   83.8,    3.95,   -0.21,    0.0, -999.0
00:04:22,  970.8,   -2.0,   83.8,    3.17,    0.79,    0.0, -999.0
00:04:27,  970.8,   -2.0,   83.9,    4.44,    0.54,    0.0, -999.0
00:04:32,  970.8,   -2.0,   83.8,    4.04,   -0.35,    0.0, -999.0
00:04:37,  970.8,   -2.0,   83.9,    3.48,   -1.40,    0.0, -999.0
00:04:42,  970.8,   -2.0,   83.9,    2.35,   -1.65,    0.0, -999.0
00:04:47,  970.7,   -2.0,   83.8,    2.44,   -1.19,    0.0, -999.0
00:04:52,  970.7,   -2.0,   83.9,    4.21,   -0.37,    0.0, -999.0
00:04:57,  970.8,   -2.0,   83.9,    3.78,   -0.67,    0.0, -999.0
00:05:02,  970.7,   -2.0,   83.9,    3.55,   -0.25,    0.0, -999.0
00:05:07,  970.8,   -2.0,   83.9,    3.86,   -0.89,    0.0, -999.0
00:05:12,  970.8,   -2.0,   83.9,    4.38,   -0.69,    0.0, -999.0
00:05:17,  970.8,   -2.0,   83.9,    4.03,   -1.00,    0.0, -999.0
00:05:22,  970.8,   -1.9,   84.0,    3.83,   -0.74,    0.0, -999.0
00:05:27,  970.8,   -1.9,   83.9,    3.55,   -1.02,    0.0, -999.0
00:05:32,  970.8,   -1.9,   83.9,    3.21,    0.22,    0.0, -999.0
00:05:37,  970.7,   -1.9,   83.9,    2.76,    0.05,    0.0, -999.0
00:05:42,  970.8,   -1.9,   84.0,    3.32,   -1.21,    0.0, -999.0
00:05:47,  970.7,   -1.9,   83.9,    3.81,   -0.88,    0.0, -999.0
00:05:52,  970.8,   -1.9,   83.9,    2.98,   -0.10,    0.0, -999.0
00:05:57,  970.8,   -1.9,   84.0,    2.20,   -0.35,    0.0, -999.0
00:06:02,  970.8,   -1.9,   83.9,    1.87,   -0.68,    0.0, -999.0
00:06:07,  970.7,   -1.9,   83.9,    3.30,   -0.82,    0.0, -999.0
00:06:12,  970.7,   -1.9,   83.9,    3.00,   -0.32,    0.0, -999.0
00:06:17,  970.8,   -1.9,   83.9,    3.66,   -0.45,    0.0, -999.0
00:06:22,  970.8,   -1.9,   83.9,    2.92,    0.26,    0.0, -999.0
00:06:27,  970.7,   -1.9,   84.0,    4.64,   -1.07,    0.0, -999.0
00:06:32,  970.7,   -1.9,   84.0,    4.67,   -0.99,    0.0, -999.0
00:06:37,  970.8,   -1.9,   83.9,    4.60,   -0.65,    0.0, -999.0
00:06:42,  970.8,   -1.9,   83.9,    3.36,    0.29,    0.0, -999.0
00:06:47,  970.8,   -1.9,   83.9,    3.47,    0.36,    0.0, -999.0
00:06:52,  970.8,   -1.9,   83.9,    3.33,   -0.41,    0.0, -999.0
00:06:57,  970.7,   -1.9,   83.9,    2.96,    0.00,    0.0, -999.0
00:07:02,  970.8,   -1.9,   84.0,    1.76,   -0.25,    0.0, -999.0
00:07:07,  970.8,   -1.9,   84.0,    3.35,   -0.12,    0.0, -999.0
00:07:12,  970.8,   -1.9,   83.9,    4.06,    0.28,    0.0, -999.0
00:07:17,  970.8,   -1.9,   84.0,    4.36,   -0.08,    0.0, -999.0
00:07:22,  970.8,   -1.9,   83.9,    4.86,   -0.34,    0.0, -999.0
00:07:27,  970.7,   -1.9,   83.9,    4.48,   -0.39,    0.0, -999.0
00:07:32,  970.8,   -1.9,   83.9,    4.14,   -0.07,    0.0, -999.0
00:07:37,  970.7,   -1.9,   83.9,    3.72,    0.26,    0.0, -999.0
00:07:42,  970.8,   -1.9,   83.9,    3.52,   -0.49,    0.0, -999.0
00:07:47,  970.8,   -1.9,   83.9,    2.45,   -0.17,    0.0, -999.0
00:07:52,  970.7,   -1.9,   83.9,    1.11,   -0.08,    0.0, -999.0
00:07:57,  970.7,   -1.9,   83.9,    2.24,   -0.52,    0.0, -999.0
00:08:02,  970.7,   -1.9,   83.9,    2.73,    0.14,    0.0, -999.0
00:08:07,  970.8,   -1.9,   83.9,    1.98,    0.24,    0.0, -999.0
00:08:12,  970.8,   -1.9,   83.8,    2.55,   -1.41,    0.0, -999.0
00:08:17,  970.8,   -1.9,   83.9,    1.89,   -1.76,    0.0, -999.0
00:08:22,  970.7,   -1.9,   83.9,    1.24,   -0.43,    0.0, -999.0
00:08:27,  970.8,   -1.9,   83.9,    1.31,   -0.05,    0.0, -999.0
00:08:32,  970.7,   -1.9,   83.9,    1.35,   -0.19,    0.0, -999.0
00:08:37,  970.8,   -1.8,   84.0,    1.12,   -0.18,    0.0, -999.0
00:08:42,  970.8,   -1.8,   83.9,    1.10,   -0.69,    0.0, -999.0
00:08:47,  970.8,   -1.8,   83.9,    3.02,   -0.48,    0.0, -999.0
00:08:52,  970.7,   -1.8,   83.9,    4.15,   -0.73,    0.0, -999.0
00:08:57,  970.7,   -1.8,   83.9,    3.67,   -0.39,    0.0, -999.0
00:09:02,  970.7,   -1.8,   83.8,    3.82,    0.33,    0.0, -999.0
00:09:07,  970.7,   -1.8,   83.8,    3.62,   -0.32,    0.0, -999.0
00:09:12,  970.7,   -1.8,   83.8,    3.50,    0.06,    0.0, -999.0
00:09:17,  970.7,   -1.8,   83.8,    2.80,    1.02,    0.0, -999.0
00:09:22,  970.7,   -1.8,   83.8,    3.30,    0.35,    0.0, -999.0
00:09:27,  970.7,   -1.8,   83.8,    2.82,    0.70,    0.0, -999.0
00:09:32,  970.7,   -1.8,   83.8,    4.06,    0.64,    0.0, -999.0
00:09:37,  970.7,   -1.9,   83.7,    3.94,    0.62,    0.0, -999.0
00:09:42,  970.7,   -1.9,   83.8,    2.94,   -0.68,    0.0, -999.0
00:09:47,  970.7,   -1.9,   83.7,    3.48,   -1.48,    0.0, -999.0
00:09:52,  970.8,   -1.9,   83.7,    4.00,   -1.00,    0.0, -999.0
00:09:57,  970.7,   -1.8,   83.7,    3.55,   -1.66,    0.0, -999.0
00:10:02,  970.8,   -1.9,   83.8,    2.88,   -1.40,    0.0, -999.0
00:10:07,  970.7,   -1.9,   83.6,    3.85,    0.61,    0.0, -999.0
00:10:12,  970.8,   -1.9,   83.6,    3.26,    0.87,    0.0, -999.0
00:10:17,  970.8,   -1.9,   83.6,    2.39,    0.17,    0.0, -999.0
00:10:22,  970.8,   -1.9,   83.6,    1.52,    0.27,    0.0, -999.0
00:10:27,  970.8,   -1.9,   83.6,    2.42,    1.34,    0.0, -999.0
00:10:32,  970.8,   -1.9,   83.6,    1.04,    0.11,    0.0, -999.0
00:10:37,  970.8,   -1.9,   83.5,    1.40,   -0.20,    0.0, -999.0
00:10:42,  970.8,   -1.9,   83.6,    1.28,    0.23,    0.0, -999.0
00:10:47,  970.8,   -1.9,   83.6,    2.20,    0.35,    0.0, -999.0
00:10:52,  970.8,   -1.9,   83.6,    2.61,    0.23,    0.0, -999.0
00:10:57,  970.8,   -1.9,   83.7,    3.07,    0.32,    0.0, -999.0
00:11:02,  970.8,   -1.9,   83.6,    2.78,    0.49,    0.0, -999.0
00:11:07,  970.8,   -1.9,   83.5,    1.98,   -0.10,    0.0, -999.0
00:11:12,  970.8,   -1.9,   83.6,    1.85,   -0.43,    0.0, -999.0
00:11:17,  970.8,   -1.9,   83.5,    1.14,    0.46,    0.0, -999.0
00:11:22,  970.8,   -1.9,   83.6,    1.03,    0.33,    0.0, -999.0
00:11:27,  970.8,   -1.9,   83.5,    1.55,   -0.33,    0.0, -999.0
00:11:32,  970.8,   -1.9,   83.6,    1.30,    1.21,    0.0, -999.0
00:11:37,  970.8,   -1.9,   83.6,    1.71,    1.02,    0.0, -999.0
00:11:42,  970.7,   -1.9,   83.6,    1.55,    0.59,    0.0, -999.0
00:11:47,  970.8,   -1.9,   83.6,    1.05,    0.34,    0.0, -999.0
00:11:52,  970.8,   -1.9,   83.6,    1.07,   -0.84,    0.0, -999.0
00:11:57,  970.8,   -1.9,   83.7,    1.39,   -0.80,    0.0, -999.0
00:12:02,  970.8,   -1.9,   83.7,    2.20,   -1.37,    0.0, -999.0
00:12:07,  970.8,   -1.9,   83.8,    2.18,   -1.16,    0.0, -999.0
00:12:12,  970.8,   -1.9,   83.8,    2.00,   -0.98,    0.0, -999.0
00:12:17,  970.8,   -1.9,   83.8,    2.23,   -0.56,    0.0, -999.0
00:12:22,  970.8,   -1.9,   83.8,    2.77,    0.19,    0.0, -999.0
00:12:27,  970.8,   -1.9,   83.9,    1.99,   -0.50,    0.0, -999.0
00:12:32,  970.8,   -1.9,   84.0,    1.73,   -0.09,    0.0, -999.0
00:12:37,  970.8,   -1.9,   84.0,    1.91,   -0.34,    0.0, -999.0
00:12:42,  970.8,   -1.9,   84.1,    2.65,   -0.05,    0.0, -999.0
00:12:47,  970.7,   -1.9,   84.1,    2.96,    0.36,    0.0, -999.0
00:12:52,  970.8,   -1.9,   84.1,    2.79,    1.30,    0.0, -999.0
00:12:57,  970.8,   -1.9,   84.1,    1.87,    0.26,    0.0, -999.0
00:13:02,  970.8,   -1.9,   84.1,    1.77,   -0.22,    0.0, -999.0
00:13:07,  970.8,   -1.9,   84.1,    1.66,   -0.67,    0.0, -999.0
00:13:12,  970.8,   -1.9,   84.1,    1.68,   -0.82,    0.0, -999.0
00:13:17,  970.8,   -1.9,   84.1,    3.33,   -0.77,    0.0, -999.0
00:13:22,  970.8,   -1.9,   84.2,    3.14,   -1.47,    0.0, -999.0
00:13:27,  970.7,   -1.9,   84.2,    2.64,   -1.23,    0.0, -999.0
00:13:32,  970.7,   -1.9,   84.2,    2.20,   -0.27,    0.0, -999.0
00:13:37,  970.8,   -1.9,   84.3,    2.39,   -1.32,    0.0, -999.0
00:13:42,  970.8,   -1.9,   84.2,    1.87,   -1.08,    0.0, -999.0
00:13:47,  970.7,   -1.9,   84.2,    1.69,   -0.06,    0.0, -999.0
00:13:52,  970.8,   -1.9,   84.3,    1.03,   -0.83,    0.0, -999.0
00:13:57,  970.8,   -1.9,   84.2,    1.73,   -0.70,    0.0, -999.0
00:14:02,  970.8,   -1.9,   84.1,    1.41,    0.15,    0.0, -999.0
00:14:07,  970.8,   -1.9,   84.3,    1.54,    0.08,    0.0, -999.0
00:14:12,  970.8,   -1.9,   84.3,    1.08,    0.00,    0.0, -999.0
00:14:17,  970.8,   -1.9,   84.2,    1.00,   -0.87,    0.0, -999.0
00:14:22,  970.8,   -1.9,   84.2,    0.64,   -0.64,    0.0, -999.0
00:14:27,  970.8,   -1.9,   84.2,    1.23,   -0.28,    0.0, -999.0
00:14:32,  970.8,   -1.9,   84.2,    1.46,    0.20,    0.0, -999.0
00:14:37,  970.8,   -1.9,   84.3,    1.46,    0.48,    0.0, -999.0
00:14:42,  970.8,   -1.9,   84.3,    0.64,    0.40,    0.0, -999.0
00:14:47,  970.8,   -1.9,   84.2,    1.02,   -0.66,    0.0, -999.0
00:14:52,  970.8,   -1.9,   84.2,    2.18,   -0.35,    0.0, -999.0
00:14:57,  970.8,   -1.9,   84.2,    3.21,   -0.57,    0.0, -999.0
00:15:02,  970.8,   -1.9,   84.3,    2.99,    0.31,    0.0, -999.0
00:15:07,  970.8,   -1.9,   84.2,    3.84,    0.75,    0.0, -999.0
00:15:12,  970.8,   -1.9,   84.2,    3.09,    0.94,    0.0, -999.0
00:15:17,  970.8,   -1.9,   84.2,    2.69,    0.52,    0.0, -999.0
00:15:22,  970.8,   -1.9,   84.2,    2.58,   -0.45,    0.0, -999.0
00:15:27,  970.8,   -1.9,   84.2,    2.27,    0.00,    0.0, -999.0
00:15:32,  970.8,   -1.9,   84.2,    3.39,   -0.30,    0.0, -999.0
00:15:37,  970.8,   -1.9,   84.2,    3.35,   -0.47,    0.0, -999.0
00:15:42,  970.8,   -1.9,   84.2,    3.23,   -0.57,    0.0, -999.0
00:15:47,  970.8,   -1.9,   84.2,    3.38,   -0.78,    0.0, -999.0
00:15:52,  970.8,   -1.9,   84.3,    3.99,   -0.21,    0.0, -999.0
00:15:57,  970.8,   -1.9,   84.3,    2.99,    0.00,    0.0, -999.0
00:16:02,  970.9,   -1.9,   84.3,    4.08,    0.00,    0.0, -999.0
00:16:07,  970.8,   -1.9,   84.3,    4.67,    0.16,    0.0, -999.0
00:16:12,  970.8,   -1.9,   84.3,    3.57,    0.31,    0.0, -999.0
00:16:17,  970.8,   -1.9,   84.3,    4.38,    0.00,    0.0, -999.0
00:16:22,  970.8,   -1.9,   84.3,    4.31,    0.23,    0.0, -999.0
00:16:27,  970.8,   -1.9,   84.4,    4.25,   -0.22,    0.0, -999.0
00:16:32,  970.8,   -1.9,   84.3,    3.81,    0.33,    0.0, -999.0
00:16:37,  970.8,   -1.9,   84.5,    2.71,    0.28,    0.0, -999.0
00:16:42,  970.8,   -1.9,   84.4,    2.91,    0.25,    0.0, -999.0
00:16:47,  970.8,   -1.9,   84.4,    3.43,    0.06,    0.0, -999.0
00:16:52,  970.8,   -1.9,   84.5,    2.95,   -0.36,    0.0, -999.0
00:16:57,  970.8,   -1.9,   84.4,    2.60,    0.32,    0.0, -999.0
00:17:02,  970.8,   -1.9,   84.4,    2.44,    0.56,    0.0, -999.0
00:17:07,  970.8,   -1.9,   84.5,    1.81,   -0.32,    0.0, -999.0
00:17:12,  970.8,   -1.9,   84.4,    2.09,   -0.29,    0.0, -999.0
00:17:17,  970.8,   -1.9,   84.5,    1.77,   -0.34,    0.0, -999.0
00:17:22,  970.8,   -1.9,   84.5,    1.79,   -0.03,    0.0, -999.0
00:17:27,  970.8,   -1.9,   84.5,    1.39,    0.15,    0.0, -999.0
00:17:32,  970.8,   -1.9,   84.5,    1.23,   -0.68,    0.0, -999.0
00:17:37,  970.8,   -1.9,   84.4,    1.63,   -0.94,    0.0, -999.0
00:17:42,  970.8,   -1.9,   84.5,    2.74,   -1.00,    0.0, -999.0
00:17:47,  970.8,   -1.9,   84.5,    2.55,   -1.30,    0.0, -999.0
00:17:52,  970.8,   -1.9,   84.5,    2.75,   -0.63,    0.0, -999.0
00:17:57,  970.8,   -1.9,   84.5,    2.56,   -0.69,    0.0, -999.0
00:18:02,  970.8,   -1.9,   84.5,    2.32,   -0.98,    0.0, -999.0
00:18:07,  970.8,   -1.9,   84.5,    1.89,   -0.47,    0.0, -999.0
00:18:12,  970.8,   -1.9,   84.5,    1.61,   -0.49,    0.0, -999.0
00:18:17,  970.8,   -1.9,   84.5,    0.87,   -0.63,    0.0, -999.0
00:18:22,  970.8,   -1.9,   84.5,    0.80,   -0.67,    0.0, -999.0
00:18:27,  970.8,   -1.9,   84.5,    1.57,   -0.54,    0.0, -999.0
00:18:32,  970.7,   -1.9,   84.4,    2.28,   -0.36,    0.0, -999.0
00:18:37,  970.8,   -2.0,   84.5,    1.72,   -0.12,    0.0, -999.0
00:18:42,  970.8,   -2.0,   84.5,    1.24,   -0.06,    0.0, -999.0
00:18:47,  970.8,   -2.0,   84.5,    1.69,    0.62,    0.0, -999.0
00:18:52,  970.8,   -2.0,   84.5,    1.85,    0.19,    0.0, -999.0
00:18:57,  970.8,   -2.0,   84.5,    1.59,   -0.06,    0.0, -999.0
00:19:02,  970.8,   -2.0,   84.5,    0.95,   -0.31,    0.0, -999.0
00:19:07,  970.8,   -2.0,   84.5,    0.87,   -0.43,    0.0, -999.0
00:19:12,  970.8,   -2.0,   84.6,    1.66,    0.29,    0.0, -999.0
00:19:17,  970.8,   -2.0,   84.6,    1.94,   -0.10,    0.0, -999.0
00:19:22,  970.8,   -2.0,   84.5,    1.80,    0.03,    0.0, -999.0
00:19:27,  970.8,   -2.0,   84.5,    1.72,   -0.12,    0.0, -999.0
00:19:32,  970.8,   -2.0,   84.6,    2.18,   -0.08,    0.0, -999.0
00:19:37,  970.8,   -2.0,   84.5,    2.69,    0.38,    0.0, -999.0
00:19:42,  970.8,   -2.0,   84.6,    3.22,    0.17,    0.0, -999.0
00:19:47,  970.8,   -2.0,   84.6,    3.26,    0.93,    0.0, -999.0
00:19:52,  970.8,   -2.0,   84.6,    3.03,   -0.21,    0.0, -999.0
00:19:57,  970.8,   -2.0,   84.7,    2.95,   -0.21,    0.0, -999.0
00:20:02,  970.8,   -2.0,   84.7,    3.07,   -0.60,    0.0, -999.0
00:20:07,  970.8,   -2.0,   84.8,    3.49,    0.00,    0.0, -999.0
00:20:12,  970.8,   -2.0,   84.8,    3.16,    0.00,    0.0, -999.0
00:20:17,  970.8,   -2.0,   84.8,    3.10,    0.16,    0.0, -999.0
00:20:22,  970.8,   -2.0,   84.9,    2.86,    0.25,    0.0, -999.0
00:20:27,  970.8,   -2.0,   84.9,    2.49,   -0.22,    0.0, -999.0
00:20:32,  970.8,   -2.0,   84.8,    2.49,   -0.04,    0.0, -999.0
00:20:37,  970.8,   -2.0,   84.9,    3.19,   -0.34,    0.0, -999.0
00:20:42,  970.8,   -2.0,   84.9,    3.12,   -0.38,    0.0, -999.0
00:20:47,  970.8,   -2.0,   84.9,    2.94,    0.00,    0.0, -999.0
00:20:52,  970.8,   -2.0,   84.8,    3.00,    0.42,    0.0, -999.0
00:20:57,  970.8,   -2.0,   84.9,    2.96,    0.00,    0.0, -999.0
00:21:02,  970.8,   -2.0,   84.9,    3.49,   -0.49,    0.0, -999.0
00:21:07,  970.8,   -2.0,   84.8,    3.03,    0.00,    0.0, -999.0
00:21:12,  970.8,   -2.0,   84.9,    3.29,   -0.52,    0.0, -999.0
00:21:17,  970.8,   -2.0,   84.8,    3.63,   -0.51,    0.0, -999.0
00:21:22,  970.8,   -2.0,   84.8,    3.36,    0.00,    0.0, -999.0
00:21:27,  970.8,   -2.0,   84.8,    2.47,    0.22,    0.0, -999.0
00:21:32,  970.8,   -2.0,   84.8,    2.36,    0.12,    0.0, -999.0
00:21:37,  970.8,   -2.0,   84.8,    2.32,    0.33,    0.0, -999.0
00:21:42,  970.8,   -2.0,   84.8,    1.74,    0.00,    0.0, -999.0
00:21:47,  970.8,   -2.0,   84.8,    1.73,    0.27,    0.0, -999.0
00:21:52,  970.8,   -2.0,   84.8,    1.38,    0.07,    0.0, -999.0
00:21:57,  970.8,   -2.0,   84.8,    1.33,    0.28,    0.0, -999.0
00:22:02,  970.8,   -2.1,   84.8,    0.45,   -0.54,    0.0, -999.0
00:22:07,  970.8,   -2.1,   84.9,    0.53,   -0.68,    0.0, -999.0
00:22:12,  970.8,   -2.1,   84.9,    0.56,   -0.58,    0.0, -999.0
00:22:17,  970.8,   -2.1,   84.8,    0.80,   -0.54,    0.0, -999.0
00:22:22,  970.8,   -2.1,   84.9,    0.81,   -0.53,    0.0, -999.0
00:22:27,  970.8,   -2.1,   84.9,    0.97,   -0.39,    0.0, -999.0
00:22:32,  970.8,   -2.1,   85.0,    0.96,    0.43,    0.0, -999.0
00:22:37,  970.8,   -2.1,   85.0,    0.87,    0.28,    0.0, -999.0
00:22:42,  970.8,   -2.1,   85.1,    1.05,   -0.51,    0.0, -999.0
00:22:47,  970.8,   -2.1,   85.1,    1.91,   -1.01,    0.0, -999.0
00:22:52,  970.8,   -2.1,   85.2,    2.46,   -0.48,    0.0, -999.0
00:22:57,  970.8,   -2.1,   85.1,    1.89,   -0.72,    0.0, -999.0
00:23:02,  970.8,   -2.1,   85.2,    2.17,   -0.08,    0.0, -999.0
00:23:07,  970.7,   -2.1,   85.2,    1.90,    0.13,    0.0, -999.0
00:23:12,  970.8,   -2.1,   85.3,    2.06,    0.67,    0.0, -999.0
00:23:17,  970.7,   -2.1,   85.2,    1.76,    0.15,    0.0, -999.0
00:23:22,  970.7,   -2.1,   85.2,    2.61,   -0.46,    0.0, -999.0
00:23:27,  970.8,   -2.1,   85.3,    2.77,   -0.69,    0.0, -999.0
00:23:32,  970.8,   -2.1,   85.2,    2.17,   -0.42,    0.0, -999.0
00:23:37,  970.7,   -2.1,   85.3,    2.13,   -0.86,    0.0, -999.0
00:23:42,  970.7,   -2.1,   85.2,    2.60,   -0.65,    0.0, -999.0
00:23:47,  970.7,   -2.1,   85.3,    2.15,    0.50,    0.0, -999.0
00:23:52,  970.7,   -2.1,   85.2,    2.09,    0.72,    0.0, -999.0
00:23:57,  970.7,   -2.1,   85.2,    2.31,   -0.37,    0.0, -999.0
00:24:02,  970.7,   -2.1,   85.2,    1.92,   -1.02,    0.0, -999.0
00:24:07,  970.7,   -2.1,   85.2,    2.18,   -0.46,    0.0, -999.0
00:24:12,  970.7,   -2.1,   85.2,    2.98,   -0.37,    0.0, -999.0
00:24:17,  970.7,   -2.1,   85.2,    2.92,    0.52,    0.0, -999.0
00:24:22,  970.7,   -2.1,   85.2,    3.27,    0.64,    0.0, -999.0
00:24:27,  970.7,   -2.1,   85.3,    3.50,    0.43,    0.0, -999.0
00:24:32,  970.7,   -2.1,   85.2,    2.79,    0.75,    0.0, -999.0
00:24:37,  970.7,   -2.1,   85.3,    2.76,    1.35,    0.0, -999.0
00:24:42,  970.7,   -2.1,   85.2,    2.08,    0.37,    0.0, -999.0
00:24:47,  970.7,   -2.1,   85.2,    2.76,    0.74,    0.0, -999.0
00:24:52,  970.7,   -2.1,   85.2,    2.55,   -0.04,    0.0, -999.0
00:24:57,  970.7,   -2.1,   85.2,    2.53,   -0.22,    0.0, -999.0
00:25:02,  970.7,   -2.1,   85.3,    1.72,   -0.73,    0.0, -999.0
00:25:07,  970.7,   -2.1,   85.2,    2.23,    0.12,    0.0, -999.0
00:25:12,  970.7,   -2.1,   85.3,    1.69,   -0.79,    0.0, -999.0
00:25:17,  970.7,   -2.1,   85.3,    1.20,   -0.61,    0.0, -999.0
00:25:22,  970.7,   -2.1,   85.3,    1.25,   -0.15,    0.0, -999.0
00:25:27,  970.7,   -2.1,   85.3,    2.08,   -0.26,    0.0, -999.0
00:25:32,  970.7,   -2.1,   85.3,    1.36,    0.07,    0.0, -999.0
00:25:37,  970.7,   -2.1,   85.4,    1.27,   -0.16,    0.0, -999.0
00:25:42,  970.7,   -2.1,   85.3,    1.54,   -0.22,    0.0, -999.0
00:25:47,  970.7,   -2.1,   85.3,    1.17,   -0.42,    0.0, -999.0
00:25:52,  970.7,   -2.1,   85.4,    1.64,   -0.11,    0.0, -999.0
00:25:57,  970.7,   -2.1,   85.4,    1.76,   -0.31,    0.0, -999.0
00:26:02,  970.7,   -2.1,   85.4,    3.11,   -0.33,    0.0, -999.0
00:26:07,  970.7,   -2.1,   85.3,    3.26,   -0.23,    0.0, -999.0
00:26:12,  970.7,   -2.1,   85.3,    3.45,    0.42,    0.0, -999.0
00:26:17,  970.7,   -2.1,   85.4,    2.50,   -0.22,    0.0, -999.0
00:26:22,  970.7,   -2.1,   85.3,    2.75,   -0.19,    0.0, -999.0
00:26:27,  970.7,   -2.1,   85.3,    2.91,    0.46,    0.0, -999.0
00:26:32,  970.7,   -2.1,   85.4,    2.33,    0.29,    0.0, -999.0
00:26:37,  970.7,   -2.1,   85.4,    2.70,    0.38,    0.0, -999.0
00:26:42,  970.7,   -2.1,   85.3,    2.96,    0.85,    0.0, -999.0
00:26:47,  970.7,   -2.1,   85.3,    3.32,    0.77,    0.0, -999.0
00:26:52,  970.7,   -2.1,   85.4,    3.50,    0.49,    0.0, -999.0
00:26:57,  970.7,   -2.1,   85.3,    3.58,   -0.63,    0.0, -999.0
00:27:02,  970.7,   -2.1,   85.4,    3.14,   -0.67,    0.0, -999.0
00:27:07,  970.7,   -2.1,   85.5,    3.49,   -1.27,    0.0, -999.0
00:27:12,  970.7,   -2.1,   85.5,    3.18,   -1.99,    0.0, -999.0
00:27:17,  970.7,   -2.1,   85.6,    3.33,   -0.59,    0.0, -999.0
00:27:22,  970.7,   -2.1,   85.6,    2.69,    0.14,    0.0, -999.0
00:27:27,  970.7,   -2.1,   85.6,    3.03,    0.26,    0.0, -999.0
00:27:32,  970.7,   -2.1,   85.6,    3.11,   -0.16,    0.0, -999.0
00:27:37,  970.7,   -2.1,   85.7,    2.20,    0.76,    0.0, -999.0
00:27:42,  970.7,   -2.1,   85.8,    2.42,    0.17,    0.0, -999.0
00:27:47,  970.7,   -2.1,   85.7,    2.62,   -0.41,    0.0, -999.0
00:27:52,  970.7,   -2.1,   85.7,    3.55,   -0.31,    0.0, -999.0
00:27:57,  970.7,   -2.1,   85.7,    3.67,   -0.71,    0.0, -999.0
00:28:02,  970.7,   -2.1,   85.7,    4.47,   -0.71,    0.0, -999.0
00:28:07,  970.7,   -2.1,   85.8,    3.96,   -0.56,    0.0, -999.0
00:28:12,  970.7,   -2.1,   85.8,    4.41,   -0.86,    0.0, -999.0
00:28:17,  970.7,   -2.1,   85.7,    4.40,   -0.31,    0.0, -999.0
00:28:22,  970.7,   -2.1,   85.7,    3.99,    0.14,    0.0, -999.0
00:28:27,  970.7,   -2.1,   85.8,    3.96,    0.49,    0.0, -999.0
00:28:32,  970.7,   -2.1,   85.8,    3.57,    0.38,    0.0, -999.0
00:28:37,  970.7,   -2.1,   85.8,    3.24,    0.34,    0.0, -999.0
00:28:42,  970.7,   -2.1,   85.8,    2.79,    0.20,    0.0, -999.0
00:28:47,  970.7,   -2.1,   85.8,    2.27,    0.12,    0.0, -999.0
00:28:52,  970.7,   -2.1,   85.9,    1.88,   -0.84,    0.0, -999.0
00:28:57,  970.7,   -2.1,   85.8,    3.20,   -0.28,    0.0, -999.0
00:29:02,  970.7,   -2.1,   85.9,    3.46,   -0.43,    0.0, -999.0
00:29:07,  970.7,   -2.1,   85.9,    3.27,    0.06,    0.0, -999.0
00:29:12,  970.7,   -2.1,   86.0,    4.46,    0.08,    0.0, -999.0
00:29:17,  970.7,   -2.1,   86.0,    4.46,   -0.23,    0.0, -999.0
00:29:22,  970.7,   -2.1,   86.0,    4.58,   -0.56,    0.0, -999.0
00:29:27,  970.7,   -2.1,   85.9,    3.98,   -1.14,    0.0, -999.0
00:29:32,  970.7,   -2.1,   86.0,    3.57,   -0.19,    0.0, -999.0
00:29:37,  970.7,   -2.1,   86.0,    2.52,   -1.02,    0.0, -999.0
00:29:42,  970.7,   -2.1,   86.0,    2.92,   -0.78,    0.0, -999.0