2007/05/08, +9, 136.10,  34.85, 385
00:00:00,  964.8,   10.3,   95.7,    0.32,    0.79,    0.0, -999.0
00:00:05,  964.8,   10.3,   96.4,    0.22,    0.72,    0.0, -999.0
00:00:10,  964.8,   10.3,   96.1,    0.14,    0.57,    0.0, -999.0
00:00:15,  964.8,   10.3,   96.6,    0.05,    0.77,    0.0, -999.0
00:00:20,  964.8,   10.3,   96.5,    0.18,    0.45,    0.0, -999.0
00:00:25,  964.8,   10.3,   96.7,   -0.01,    0.44,    0.0, -999.0
00:00:30,  964.8,   10.3,   96.0,    0.20,    0.45,    0.0, -999.0
00:00:35,  964.8,   10.3,   96.4,    0.18,    0.44,    0.0, -999.0
00:00:40,  964.8,   10.3,   96.2,    0.24,    0.42,    0.0, -999.0
00:00:45,  964.8,   10.3,   96.9,    0.21,    0.41,    0.0, -999.0
00:00:50,  964.8,   10.3,   95.3,    0.22,    0.46,    0.0, -999.0
00:00:55,  964.8,   10.3,   96.2,    0.41,    0.73,    0.0, -999.0
00:01:00,  964.8,   10.3,   96.1,    0.18,    0.41,    0.0, -999.0
00:01:05,  964.8,   10.3,   96.3,    0.05,    0.75,    0.0, -999.0
00:01:10,  964.8,   10.3,   97.0,   -0.07,    0.26,    0.0, -999.0
00:01:15,  964.9,   10.3,   95.9,    0.02,    0.24,    0.0, -999.0
00:01:20,  964.7,   10.3,   96.2,    0.03,    0.24,    0.0, -999.0
00:01:25,  964.8,   10.3,   95.8,    0.09,    0.49,    0.0, -999.0
00:01:30,  964.8,   10.3,   96.8,    0.04,    0.19,    0.0, -999.0
00:01:35,  964.8,   10.3,   96.7,    0.08,    0.42,    0.0, -999.0
00:01:40,  964.8,   10.3,   96.6,    0.10,    0.42,    0.0, -999.0
00:01:45,  964.8,   10.3,   96.6,    0.01,    0.41,    0.0, -999.0
00:01:50,  964.9,   10.3,   96.0,   -0.00,    0.05,    0.0, -999.0
00:01:55,  964.8,   10.3,   96.4,    0.28,    0.70,    0.0, -999.0
00:02:00,  964.9,   10.3,   96.1,   -0.11,    0.67,    0.0, -999.0
00:02:05,  964.9,   10.4,   96.4,    0.03,    0.77,    0.0, -999.0
00:02:10,  964.8,   10.4,   96.4,   -0.16,    0.69,    0.0, -999.0
00:02:15,  964.9,   10.4,   95.9,   -0.04,    1.07,    0.0, -999.0
00:02:20,  964.8,   10.4,   95.8,   -0.13,    0.67,    0.0, -999.0
00:02:25,  964.9,   10.4,   96.7,    0.12,    0.45,    0.0, -999.0
00:02:30,  964.8,   10.4,   96.4,    0.52,    0.74,    0.0, -999.0
00:02:35,  964.8,   10.4,   96.4,    0.21,    0.80,    0.0, -999.0
00:02:40,  964.8,   10.4,   96.7,    0.19,    0.70,    0.0, -999.0
00:02:45,  964.8,   10.4,   95.5,    0.26,    0.44,    0.0, -999.0
00:02:50,  964.9,   10.4,   95.7,    0.18,    0.50,    0.0, -999.0
00:02:55,  964.8,   10.4,   96.5,    0.11,    0.44,    0.0, -999.0
00:03:00,  964.8,   10.4,   96.7,    0.02,    0.44,    0.0, -999.0
00:03:05,  964.8,   10.4,   95.7,    0.13,    0.49,    0.0, -999.0
00:03:10,  964.8,   10.4,   96.7,    0.05,    0.23,    0.0, -999.0
00:03:15,  964.8,   10.4,   96.9,    0.06,    0.52,    0.0, -999.0
00:03:20,  964.8,   10.4,   96.2,    0.03,    0.29,    0.0, -999.0
00:03:25,  964.8,   10.3,   96.3,    0.02,    0.29,    0.0, -999.0
00:03:30,  964.8,   10.4,   96.7,    0.16,    0.22,    0.0, -999.0
00:03:35,  964.8,   10.3,   96.2,    0.35,    0.51,    0.0, -999.0
00:03:40,  964.8,   10.3,   96.3,    0.36,    0.66,    0.0, -999.0
00:03:45,  964.9,   10.3,   95.8,    0.17,    0.33,    0.0, -999.0
00:03:50,  964.8,   10.3,   96.6,    0.30,    0.59,    0.0, -999.0
00:03:55,  964.8,   10.4,   96.3,    0.19,    0.45,    0.0, -999.0
00:04:00,  964.8,   10.4,   96.2,    0.29,    0.43,    0.0, -999.0
00:04:05,  964.9,   10.4,   96.6,    0.08,    0.51,    0.0, -999.0
00:04:10,  964.8,   10.4,   96.7,    0.18,    0.55,    0.0, -999.0
00:04:15,  964.8,   10.3,   96.2,    0.16,    0.45,    0.0, -999.0
00:04:20,  964.8,   10.4,   96.2,    0.29,    0.39,    0.0, -999.0
00:04:25,  964.9,   10.3,   96.1,    0.32,    0.40,    0.0, -999.0
00:04:30,  964.8,   10.4,   95.3,    0.34,    0.32,    0.0, -999.0
00:04:35,  964.8,   10.3,   95.8,    0.08,    0.10,    0.0, -999.0
00:04:40,  964.9,   10.3,   97.0,    0.27,    0.39,    0.0, -999.0
00:04:45,  964.8,   10.3,   96.5,    0.10,    0.27,    0.0, -999.0
00:04:50,  964.9,   10.3,   96.1,    0.28,    0.39,    0.0, -999.0
00:04:55,  964.9,   10.3,   96.7,    0.21,    0.19,    0.0, -999.0
00:05:00,  964.9,   10.4,   96.3,    0.14,    0.22,    0.0, -999.0
00:05:05,  964.9,   10.4,   96.2,    0.14,    0.25,    0.0, -999.0
00:05:10,  964.9,   10.4,   95.4,    0.18,    0.45,    0.0, -999.0
00:05:15,  964.9,   10.4,   96.6,    0.08,    0.43,    0.0, -999.0
00:05:20,  964.8,   10.4,   96.9,    0.07,    0.30,    0.0, -999.0
00:05:25,  964.8,   10.4,   97.0,    0.17,    0.46,    0.0, -999.0
00:05:30,  964.8,   10.4,   96.3,    0.27,    0.24,    0.0, -999.0
00:05:35,  964.9,   10.4,   96.9,    0.20,    0.28,    0.0, -999.0
00:05:40,  964.9,   10.4,   96.3,    0.02,    0.23,    0.0, -999.0
00:05:45,  964.9,   10.4,   96.3,    0.05,    0.30,    0.0, -999.0
00:05:50,  964.8,   10.4,   97.4,    0.04,    0.24,    0.0, -999.0
00:05:55,  964.8,   10.4,   96.4,    0.03,    0.23,    0.0, -999.0
00:06:00,  964.8,   10.4,   96.5,    0.11,    0.36,    0.0, -999.0
00:06:05,  964.8,   10.4,   95.7,    0.08,    0.39,    0.0, -999.0
00:06:10,  964.9,   10.4,   96.6,    0.10,    0.41,    0.0, -999.0
00:06:15,  964.9,   10.4,   96.3,    0.05,    0.18,    0.0, -999.0
00:06:20,  964.8,   10.4,   95.8,   -0.03,    0.36,    0.0, -999.0
00:06:25,  964.9,   10.4,   96.5,   -0.07,    0.28,    0.0, -999.0
00:06:30,  964.8,   10.4,   97.0,   -0.03,    0.05,    0.0, -999.0
00:06:35,  964.9,   10.4,   96.0,    0.15,    0.43,    0.0, -999.0
00:06:40,  964.9,   10.4,   96.3,    0.01,    0.40,    0.0, -999.0
00:06:45,  964.9,   10.4,   96.0,   -0.11,    0.43,    0.0, -999.0
00:06:50,  964.8,   10.4,   96.4,   -0.11,    0.33,    0.0, -999.0
00:06:55,  964.9,   10.4,   96.2,   -0.00,    0.00,    0.0, -999.0
00:07:00,  964.8,   10.4,   96.1,   -0.03,    0.26,    0.0, -999.0
00:07:05,  964.9,   10.4,   96.7,    0.07,    0.30,    0.0, -999.0
00:07:10,  964.9,   10.4,   96.2,    0.01,    0.04,    0.0, -999.0
00:07:15,  964.9,   10.3,   96.4,    0.03,    0.09,    0.0, -999.0
00:07:20,  964.8,   10.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:07:25,  964.9,   10.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:07:30,  964.9,   10.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:07:35,  964.9,   10.3,   96.9,    0.00,    0.00,    0.0, -999.0
00:07:40,  964.9,   10.3,   96.6,    0.03,    0.08,    0.0, -999.0
00:07:45,  964.9,   10.3,   97.2,    0.03,    0.09,    0.0, -999.0
00:07:50,  964.9,   10.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:55,  964.9,   10.3,   96.9,    0.02,    0.05,    0.0, -999.0
00:08:00,  964.8,   10.3,   96.0,    0.01,    0.03,    0.0, -999.0
00:08:05,  964.9,   10.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:10,  964.9,   10.3,   96.9,    0.03,    0.06,    0.0, -999.0
00:08:15,  964.9,   10.3,   96.9,    0.00,    0.00,    0.0, -999.0
00:08:20,  964.9,   10.3,   96.7,    0.11,    0.20,    0.0, -999.0
00:08:25,  964.9,   10.3,   96.9,    0.00,    0.00,    0.0, -999.0
00:08:30,  964.9,   10.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:08:35,  964.9,   10.3,   96.2,    0.01,    0.02,    0.0, -999.0
00:08:40,  964.9,   10.3,   96.9,    0.12,    0.20,    0.0, -999.0
00:08:45,  964.9,   10.3,   96.5,    0.06,    0.10,    0.0, -999.0
00:08:50,  964.9,   10.3,   95.7,    0.02,    0.04,    0.0, -999.0
00:08:55,  964.9,   10.3,   96.0,    0.02,    0.05,    0.0, -999.0
00:09:00,  964.9,   10.3,   96.7,    0.19,    0.20,    0.0, -999.0
00:09:05,  964.9,   10.3,   96.8,    0.19,    0.18,    0.0, -999.0
00:09:10,  964.9,   10.3,   96.5,    0.32,    0.32,    0.0, -999.0
00:09:15,  964.8,   10.3,   96.4,    0.16,    0.18,    0.0, -999.0
00:09:20,  964.9,   10.3,   96.6,    0.32,    0.34,    0.0, -999.0
00:09:25,  964.9,   10.3,   96.4,    0.23,    0.28,    0.0, -999.0
00:09:30,  964.9,   10.3,   96.1,    0.29,    0.34,    0.0, -999.0
00:09:35,  964.9,   10.3,   97.1,    0.25,    0.41,    0.0, -999.0
00:09:40,  964.9,   10.3,   96.5,    0.33,    0.47,    0.0, -999.0
00:09:45,  965.0,   10.3,   96.3,    0.50,    0.80,    0.0, -999.0
00:09:50,  964.9,   10.3,   95.8,    0.28,    0.51,    0.0, -999.0
00:09:55,  964.9,   10.3,   97.0,    0.33,    0.38,    0.0, -999.0
00:10:00,  964.9,   10.3,   96.8,    0.31,    0.38,    0.0, -999.0
00:10:05,  964.9,   10.3,   96.0,    0.34,    0.38,    0.0, -999.0
00:10:10,  964.9,   10.3,   96.0,    0.27,    0.31,    0.0, -999.0
00:10:15,  964.9,   10.3,   96.7,    0.31,    0.36,    0.0, -999.0
00:10:20,  964.9,   10.3,   96.4,    0.33,    0.40,    0.0, -999.0
00:10:25,  965.0,   10.3,   96.2,    0.27,    0.28,    0.0, -999.0
00:10:30,  964.9,   10.3,   97.2,    0.33,    0.36,    0.0, -999.0
00:10:35,  965.0,   10.3,   96.4,    0.40,    0.30,    0.0, -999.0
00:10:40,  964.9,   10.3,   95.9,    0.39,    0.31,    0.0, -999.0
00:10:45,  964.9,   10.3,   96.2,    0.24,    0.14,    0.0, -999.0
00:10:50,  965.0,   10.3,   96.9,    0.29,    0.04,    0.0, -999.0
00:10:55,  964.9,   10.3,   96.3,    0.30,    0.03,    0.0, -999.0
00:11:00,  964.9,   10.3,   96.9,    0.00,   -0.00,    0.0, -999.0
00:11:05,  964.9,   10.3,   96.3,    0.33,   -0.35,    0.0, -999.0
00:11:10,  965.0,   10.3,   96.0,    0.01,   -0.02,    0.0, -999.0
00:11:15,  965.0,   10.3,   96.1,    0.26,   -0.31,    0.0, -999.0
00:11:20,  965.0,   10.3,   96.9,    0.19,   -0.22,    0.0, -999.0
00:11:25,  965.0,   10.3,   96.7,    0.21,   -0.16,    0.0, -999.0
00:11:30,  964.9,   10.3,   97.3,    0.27,   -0.16,    0.0, -999.0
00:11:35,  964.9,   10.3,   97.2,    0.25,   -0.14,    0.0, -999.0
00:11:40,  964.9,   10.3,   96.0,    0.26,   -0.15,    0.0, -999.0
00:11:45,  964.9,   10.3,   96.9,    0.24,   -0.14,    0.0, -999.0
00:11:50,  964.9,   10.3,   96.6,    0.27,   -0.10,    0.0, -999.0
00:11:55,  965.0,   10.3,   97.1,    0.21,   -0.05,    0.0, -999.0
00:12:00,  965.0,   10.3,   96.6,    0.19,   -0.04,    0.0, -999.0
00:12:05,  964.9,   10.3,   96.8,    0.22,   -0.05,    0.0, -999.0
00:12:10,  964.9,   10.3,   96.2,    0.32,   -0.07,    0.0, -999.0
00:12:15,  964.9,   10.3,   96.8,    0.30,   -0.06,    0.0, -999.0
00:12:20,  964.9,   10.3,   96.7,    0.05,   -0.01,    0.0, -999.0
00:12:25,  964.9,   10.3,   97.7,    0.00,   -0.00,    0.0, -999.0
00:12:30,  964.9,   10.3,   96.8,    0.00,   -0.00,    0.0, -999.0
00:12:35,  965.0,   10.2,   96.5,    0.29,   -0.07,    0.0, -999.0
00:12:40,  964.9,   10.3,   96.8,    0.31,   -0.07,    0.0, -999.0
00:12:45,  964.9,   10.3,   96.7,    0.07,   -0.01,    0.0, -999.0
00:12:50,  965.0,   10.3,   96.5,    0.00,   -0.00,    0.0, -999.0
00:12:55,  964.9,   10.3,   96.8,    0.00,   -0.00,    0.0, -999.0
00:13:00,  965.0,   10.3,   96.5,    0.01,   -0.00,    0.0, -999.0
00:13:05,  964.9,   10.3,   96.8,    0.05,   -0.01,    0.0, -999.0
00:13:10,  964.9,   10.3,   96.8,    0.00,   -0.00,    0.0, -999.0
00:13:15,  965.0,   10.3,   96.2,    0.08,   -0.02,    0.0, -999.0
00:13:20,  964.9,   10.3,   97.0,    0.00,   -0.00,    0.0, -999.0
00:13:25,  964.9,   10.3,   97.1,    0.00,    0.00,    0.0, -999.0
00:13:30,  965.0,   10.3,   96.9,    0.03,    0.04,    0.0, -999.0
00:13:35,  964.9,   10.3,   96.7,    0.17,    0.06,    0.0, -999.0
00:13:40,  964.9,   10.3,   96.9,    0.00,    0.00,    0.0, -999.0
00:13:45,  964.9,   10.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:13:50,  964.8,   10.2,   97.0,    0.04,    0.01,    0.0, -999.0
00:13:55,  964.9,   10.2,   97.5,    0.09,    0.02,    0.0, -999.0
00:14:00,  964.9,   10.2,   96.4, -999.00, -999.00,    0.0, -999.0
00:14:05,  964.9,   10.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:14:10,  964.9,   10.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:14:15,  964.9,   10.2,   97.3,    0.34,    0.09,    0.0, -999.0
00:14:20,  965.0,   10.3,   96.6,    0.06,    0.02,    0.0, -999.0
00:14:25,  964.9,   10.3,   97.0,    0.22,    0.10,    0.0, -999.0
00:14:30,  964.9,   10.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:35,  965.0,   10.2,   96.4,    0.05,    0.02,    0.0, -999.0
00:14:40,  965.0,   10.2,   96.8,    0.07,    0.04,    0.0, -999.0
00:14:45,  964.9,   10.2,   96.3,    0.02,    0.01,    0.0, -999.0
00:14:50,  964.9,   10.2,   96.1,    0.36,    0.23,    0.0, -999.0
00:14:55,  964.9,   10.2,   96.9,    0.00,    0.00,    0.0, -999.0
00:15:00,  964.9,   10.2,   95.9,    0.20,    0.12,    0.0, -999.0
00:15:05,  965.0,   10.2,   97.0,    0.05,    0.03,    0.0, -999.0
00:15:10,  964.9,   10.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:15,  965.0,   10.2,   97.0,    0.00,    0.00,    0.0, -999.0
00:15:20,  964.9,   10.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:15:25,  965.0,   10.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:30,  964.9,   10.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:35,  964.9,   10.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:15:40,  965.0,   10.2,   96.5,    0.07,    0.04,    0.0, -999.0
00:15:45,  965.0,   10.2,   97.2,    0.07,    0.08,    0.0, -999.0
00:15:50,  965.0,   10.2,   96.8,    0.03,    0.15,    0.0, -999.0
00:15:55,  964.9,   10.2,   96.8,   -0.00,    0.00,    0.0, -999.0
00:16:00,  965.0,   10.2,   96.9,   -0.00,    0.00,    0.0, -999.0
00:16:05,  964.9,   10.2,   96.6,    0.00,    0.01,    0.0, -999.0
00:16:10,  964.9,   10.2,   97.3,    0.00,    0.00,    0.0, -999.0
00:16:15,  965.0,   10.2,   97.1,    0.03,    0.06,    0.0, -999.0
00:16:20,  964.9,   10.2,   97.3,   -0.06,    0.27,    0.0, -999.0
00:16:25,  964.9,   10.2,   96.7,   -0.05,    0.27,    0.0, -999.0
00:16:30,  965.0,   10.2,   96.7,    0.08,    0.28,    0.0, -999.0
00:16:35,  964.9,   10.2,   97.3,    0.06,    0.47,    0.0, -999.0
00:16:40,  964.9,   10.2,   97.7,   -0.02,    0.32,    0.0, -999.0
00:16:45,  964.9,   10.2,   96.5,    0.03,    0.19,    0.0, -999.0
00:16:50,  964.9,   10.2,   96.2,    0.07,    0.26,    0.0, -999.0
00:16:55,  964.9,   10.2,   97.5,    0.27,    0.41,    0.0, -999.0
00:17:00,  964.9,   10.2,   96.9,    0.04,    0.30,    0.0, -999.0
00:17:05,  964.9,   10.2,   97.3,    0.11,    0.46,    0.0, -999.0
00:17:10,  964.9,   10.2,   96.6,    0.09,    0.47,    0.0, -999.0
00:17:15,  965.0,   10.2,   96.3,    0.14,    0.54,    0.0, -999.0
00:17:20,  964.9,   10.2,   96.2,    0.28,    0.51,    0.0, -999.0
00:17:25,  964.9,   10.2,   97.0,    0.20,    0.38,    0.0, -999.0
00:17:30,  965.0,   10.2,   97.2,    0.30,    0.56,    0.0, -999.0
00:17:35,  964.9,   10.1,   96.3,    0.29,    0.46,    0.0, -999.0
00:17:40,  965.0,   10.1,   96.4,    0.21,    0.39,    0.0, -999.0
00:17:45,  965.0,   10.1,   96.4,    0.19,    0.40,    0.0, -999.0
00:17:50,  964.9,   10.1,   97.3,    0.23,    0.41,    0.0, -999.0
00:17:55,  964.9,   10.1,   96.5,    0.25,    0.32,    0.0, -999.0
00:18:00,  965.0,   10.1,   97.2,    0.25,    0.45,    0.0, -999.0
00:18:05,  964.9,   10.1,   96.9,    0.24,    0.49,    0.0, -999.0
00:18:10,  964.9,   10.1,   96.9,    0.19,    0.54,    0.0, -999.0
00:18:15,  964.9,   10.1,   96.0,    0.45,    0.80,    0.0, -999.0
00:18:20,  965.0,   10.1,   97.1,    0.48,    0.70,    0.0, -999.0
00:18:25,  965.0,   10.1,   97.0,    0.38,    0.66,    0.0, -999.0
00:18:30,  964.9,   10.1,   97.4,    0.35,    0.61,    0.0, -999.0
00:18:35,  965.0,   10.1,   96.1,    0.26,    0.52,    0.0, -999.0
00:18:40,  965.0,   10.1,   96.3,    0.32,    0.54,    0.0, -999.0
00:18:45,  964.9,   10.1,   96.7,    0.47,    0.73,    0.0, -999.0
00:18:50,  964.9,   10.1,   96.5,    0.45,    0.80,    0.0, -999.0
00:18:55,  964.9,   10.1,   97.2,    0.49,    0.81,    0.0, -999.0
00:19:00,  965.0,   10.1,   97.3,    0.63,    0.81,    0.0, -999.0
00:19:05,  964.9,   10.1,   97.0,    0.89,    1.13,    0.0, -999.0
00:19:10,  964.9,   10.1,   96.7,    1.03,    1.32,    0.0, -999.0
00:19:15,  964.9,   10.1,   97.0,    0.79,    1.26,    0.0, -999.0
00:19:20,  965.0,   10.1,   96.7,    0.63,    1.09,    0.0, -999.0
00:19:25,  965.0,   10.0,   97.6,    0.71,    1.02,    0.0, -999.0
00:19:30,  964.9,   10.1,   96.9,    0.67,    1.12,    0.0, -999.0
00:19:35,  965.0,   10.1,   96.9,    0.71,    1.05,    0.0, -999.0
00:19:40,  964.9,   10.1,   96.8,    0.52,    0.86,    0.0, -999.0
00:19:45,  965.0,   10.1,   96.7,    0.34,    0.60,    0.0, -999.0
00:19:50,  965.0,   10.1,   96.7,    0.61,    1.09,    0.0, -999.0
00:19:55,  964.9,   10.1,   97.4,    0.48,    0.84,    0.0, -999.0
00:20:00,  965.0,   10.1,   97.0,    0.49,    0.93,    0.0, -999.0
00:20:05,  964.9,   10.1,   97.2,    0.65,    1.08,    0.0, -999.0
00:20:10,  964.9,   10.1,   96.5,    0.48,    0.76,    0.0, -999.0
00:20:15,  965.0,   10.1,   96.7,    0.73,    1.12,    0.0, -999.0
00:20:20,  964.9,   10.1,   96.5,    0.81,    1.25,    0.0, -999.0
00:20:25,  964.9,   10.1,   97.0,    0.98,    1.45,    0.0, -999.0
00:20:30,  965.0,   10.1,   97.7,    0.76,    1.05,    0.0, -999.0
00:20:35,  965.0,   10.1,   97.5,    0.64,    0.88,    0.0, -999.0
00:20:40,  964.9,   10.1,   97.9,    0.52,    0.74,    0.0, -999.0
00:20:45,  964.9,   10.1,   97.4,    0.56,    0.79,    0.0, -999.0
00:20:50,  964.9,   10.1,   97.8,    0.71,    1.05,    0.0, -999.0
00:20:55,  964.9,   10.1,   97.3,    0.43,    0.87,    0.0, -999.0
00:21:00,  964.9,   10.1,   97.2,    0.60,    1.08,    0.0, -999.0
00:21:05,  964.9,   10.1,   96.9,    0.41,    0.81,    0.0, -999.0
00:21:10,  964.9,   10.1,   97.1,    0.35,    0.95,    0.0, -999.0
00:21:15,  964.9,   10.1,   97.1,    0.39,    0.68,    0.0, -999.0
00:21:20,  964.9,   10.1,   97.2,    0.32,    0.61,    0.0, -999.0
00:21:25,  964.9,   10.1,   97.2,    0.48,    0.83,    0.0, -999.0
00:21:30,  964.9,   10.1,   96.5,    0.45,    0.92,    0.0, -999.0
00:21:35,  964.9,   10.1,   97.0,    0.38,    0.86,    0.0, -999.0
00:21:40,  964.9,   10.1,   97.0,    0.43,    0.85,    0.0, -999.0
00:21:45,  964.9,   10.1,   98.0,    0.37,    0.84,    0.0, -999.0
00:21:50,  964.9,   10.1,   96.5,    0.41,    0.87,    0.0, -999.0
00:21:55,  964.9,   10.1,   97.4,    0.54,    1.06,    0.0, -999.0
00:22:00,  964.9,   10.1,   97.6,    0.36,    0.99,    0.0, -999.0
00:22:05,  964.9,   10.2,   97.5,    0.32,    0.88,    0.0, -999.0
00:22:10,  965.0,   10.2,   97.5,    0.28,    0.91,    0.0, -999.0
00:22:15,  964.9,   10.2,   98.2,    0.32,    1.00,    0.0, -999.0
00:22:20,  964.9,   10.2,   97.4,    0.14,    1.01,    0.0, -999.0
00:22:25,  964.9,   10.2,   97.7,    0.25,    0.88,    0.0, -999.0
00:22:30,  964.9,   10.2,   97.2,    0.23,    0.81,    0.0, -999.0
00:22:35,  964.9,   10.2,   97.3,    0.42,    0.83,    0.0, -999.0
00:22:40,  964.9,   10.2,   97.7,    0.46,    0.81,    0.0, -999.0
00:22:45,  964.9,   10.2,   97.3,    0.51,    1.32,    0.0, -999.0
00:22:50,  964.9,   10.2,   97.3,    0.43,    1.25,    0.0, -999.0
00:22:55,  964.9,   10.2,   97.5,    0.48,    1.07,    0.0, -999.0
00:23:00,  964.9,   10.2,   97.9,    0.43,    0.84,    0.0, -999.0
00:23:05,  964.9,   10.2,   97.6,    0.05,    0.95,    0.0, -999.0
00:23:10,  964.9,   10.2,   97.9,    0.38,    0.88,    0.0, -999.0
00:23:15,  964.9,   10.2,   98.6,    0.25,    0.83,    0.0, -999.0
00:23:20,  964.9,   10.2,   97.6,    0.34,    0.84,    0.0, -999.0
00:23:25,  964.9,   10.2,   97.5,    0.47,    0.96,    0.0, -999.0
00:23:30,  964.9,   10.2,   97.3,    0.46,    1.19,    0.0, -999.0
00:23:35,  964.9,   10.2,   98.0,    0.38,    0.89,    0.0, -999.0
00:23:40,  964.9,   10.2,   97.4,    0.38,    0.88,    0.0, -999.0
00:23:45,  964.9,   10.2,   97.1,    0.28,    0.53,    0.0, -999.0
00:23:50,  964.9,   10.2,   98.0,    0.41,    0.93,    0.0, -999.0
00:23:55,  964.9,   10.2,   97.8,    0.41,    0.84,    0.0, -999.0
00:24:00,  964.9,   10.2,   97.6,    0.57,    1.18,    0.0, -999.0
00:24:05,  964.9,   10.2,   97.9,    0.50,    0.91,    0.0, -999.0
00:24:10,  964.9,   10.2,   98.0,    0.52,    1.06,    0.0, -999.0
00:24:15,  964.9,   10.2,   97.7,    0.69,    1.20,    0.0, -999.0
00:24:20,  964.9,   10.1,   97.8,    0.30,    1.20,    0.0, -999.0
00:24:25,  964.9,   10.1,   98.2,    0.37,    0.93,    0.0, -999.0
00:24:30,  964.9,   10.1,   98.1,    0.49,    0.82,    0.0, -999.0
00:24:35,  964.9,   10.1,   98.0,    0.41,    0.84,    0.0, -999.0
00:24:40,  964.9,   10.1,   98.3,    0.36,    0.90,    0.0, -999.0
00:24:45,  964.9,   10.1,   98.4,    0.67,    1.11,    0.0, -999.0
00:24:50,  964.9,   10.1,   96.9,    0.62,    1.12,    0.0, -999.0
00:24:55,  964.9,   10.1,   97.9,    0.57,    1.12,    0.0, -999.0
00:25:00,  964.9,   10.1,   98.4,    0.50,    1.13,    0.0, -999.0
00:25:05,  964.9,   10.1,   97.7,    0.53,    1.08,    0.0, -999.0
00:25:10,  964.9,   10.1,   97.3,    0.45,    0.80,    0.0, -999.0
00:25:15,  964.9,   10.1,   97.5,    0.53,    0.75,    0.0, -999.0
00:25:20,  964.9,   10.1,   97.7,    0.38,    0.88,    0.0, -999.0
00:25:25,  964.9,   10.1,   98.0,    0.53,    1.09,    0.0, -999.0
00:25:30,  964.9,   10.1,   98.7,    0.30,    1.19,    0.0, -999.0
00:25:35,  964.9,   10.1,   98.1,    0.33,    0.95,    0.0, -999.0
00:25:40,  964.9,   10.1,   97.9,    0.35,    0.92,    0.0, -999.0
00:25:45,  964.9,   10.1,   97.2,    0.25,    0.80,    0.0, -999.0
00:25:50,  964.9,   10.1,   98.0,    0.71,    0.98,    0.0, -999.0
00:25:55,  964.9,   10.1,   97.9,    0.68,    0.94,    0.0, -999.0
00:26:00,  964.9,   10.1,   97.7,    0.45,    1.01,    0.0, -999.0
00:26:05,  964.9,   10.1,   97.9,    0.68,    1.18,    0.0, -999.0
00:26:10,  964.9,   10.1,   97.6,    0.50,    1.12,    0.0, -999.0
00:26:15,  964.9,   10.1,   97.8,    0.44,    0.87,    0.0, -999.0
00:26:20,  964.9,   10.2,   97.8,    0.39,    0.76,    0.0, -999.0
00:26:25,  964.9,   10.2,   97.6,    0.38,    0.63,    0.0, -999.0
00:26:30,  964.9,   10.1,   97.9,    0.49,    1.04,    0.0, -999.0
00:26:35,  964.9,   10.2,   97.8,    0.66,    0.91,    0.0, -999.0
00:26:40,  964.9,   10.2,   97.4,    0.62,    0.71,    0.0, -999.0
00:26:45,  964.9,   10.2,   98.0,    0.63,    1.14,    0.0, -999.0
00:26:50,  964.9,   10.2,   97.9,    0.49,    0.81,    0.0, -999.0
00:26:55,  964.9,   10.2,   98.7,    0.67,    1.03,    0.0, -999.0
00:27:00,  964.9,   10.2,   97.8,    0.69,    1.02,    0.0, -999.0
00:27:05,  964.9,   10.2,   98.0,    0.49,    0.81,    0.0, -999.0
00:27:10,  964.9,   10.2,   97.8,    0.53,    0.74,    0.0, -999.0
00:27:15,  964.9,   10.2,   98.1,    0.57,    0.78,    0.0, -999.0
00:27:20,  964.9,   10.2,   98.3,    0.56,    0.77,    0.0, -999.0
00:27:25,  964.9,   10.2,   98.0,    0.69,    1.02,    0.0, -999.0
00:27:30,  964.9,   10.2,   97.6,    0.54,    0.80,    0.0, -999.0
00:27:35,  964.9,   10.2,   97.7,    0.63,    0.87,    0.0, -999.0
00:27:40,  964.9,   10.2,   97.9,    0.53,    0.74,    0.0, -999.0
00:27:45,  965.0,   10.2,   97.8,    0.56,    0.78,    0.0, -999.0
00:27:50,  965.0,   10.2,   98.0,    0.56,    0.77,    0.0, -999.0
00:27:55,  964.9,   10.2,   98.1,    0.49,    0.73,    0.0, -999.0
00:28:00,  964.9,   10.2,   97.8,    0.48,    0.60,    0.0, -999.0
00:28:05,  964.9,   10.2,   97.6,    0.43,    0.60,    0.0, -999.0
00:28:10,  964.9,   10.3,   98.2,    0.54,    0.77,    0.0, -999.0
00:28:15,  964.9,   10.3,   98.4,    0.72,    1.02,    0.0, -999.0
00:28:20,  964.9,   10.3,   98.4,    0.66,    0.71,    0.0, -999.0
00:28:25,  964.9,   10.3,   98.7,    0.52,    0.58,    0.0, -999.0
00:28:30,  964.9,   10.3,   97.6,    0.56,    0.77,    0.0, -999.0
00:28:35,  965.0,   10.3,   97.7,    0.53,    0.74,    0.0, -999.0
00:28:40,  964.9,   10.3,   97.8,    0.58,    0.80,    0.0, -999.0
00:28:45,  964.9,   10.3,   98.0,    0.49,    0.73,    0.0, -999.0
00:28:50,  964.9,   10.3,   98.4,    0.50,    0.64,    0.0, -999.0
00:28:55,  964.9,   10.3,   97.3,    0.66,    0.76,    0.0, -999.0
00:29:00,  964.9,   10.3,   98.8,    0.63,    0.68,    0.0, -999.0
00:29:05,  964.9,   10.2,   98.1,    0.65,    0.69,    0.0, -999.0
00:29:10,  964.9,   10.2,   98.1,    0.51,    0.53,    0.0, -999.0
00:29:15,  964.9,   10.2,   98.5,    0.56,    0.58,    0.0, -999.0
00:29:20,  964.9,   10.2,   98.4,    0.55,    0.55,    0.0, -999.0
00:29:25,  964.9,   10.2,   97.6,    0.34,    0.30,    0.0, -999.0
00:29:30,  964.9,   10.2,   97.2,    0.53,    0.49,    0.0, -999.0
00:29:35,  964.9,   10.2,   98.3,    0.65,    0.58,    0.0, -999.0
00:29:40,  964.9,   10.2,   98.3,    0.55,    0.51,    0.0, -999.0