                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/05 00:00,  999.0,   45.0,   46.6,  999.0,   40.6,   31.4,   31.8,   29.9,  999.0,   35.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:10,  999.0,   44.6,   46.6,   45.9,   38.0,   32.2,   30.3,   30.4,   36.4,   38.5,   35.3,   29.5,   30.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:20,  999.0,   43.5,   46.8,   50.3,   39.5,   34.6,   31.4,   29.0,   32.8,   36.1,   34.0,   27.8,   36.9,   37.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.3,   24.2,   25.1,   23.3,   21.1,  999.0,  999.0,  999.0,   22.8,   23.0,   23.2,   23.0,   21.8,   21.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:30,  999.0,   41.8,   45.1,   47.9,   40.0,   33.7,   33.4,   28.9,   28.7,   33.8,   36.0,   30.4,   34.6,   35.7,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:40,  999.0,   43.6,   45.8,   47.9,   38.0,   31.1,   31.8,   29.8,   32.4,   39.6,   38.7,   30.0,   31.9,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   31.3,   29.4,  999.0,  999.0,  999.0,   33.8,   34.1,   32.2,   30.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:50,  999.0,   44.0,   46.9,   49.5,   39.0,   30.1,   30.9,   28.1,   34.0,   37.6,   31.8,   27.2,   30.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.5,   32.4,   29.5,  999.0,   22.1,   24.7,   26.6,   29.3,   31.0,   32.4,   32.3,   35.1,   34.6,   34.9,   33.2,   32.6,   32.9,   32.2,   30.9,   28.9,   27.5,   26.8,   24.5,  999.0,   23.0,   18.6,   19.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:00,  999.0,   43.7,   46.4,   48.5,   39.3,   30.8,   28.6,   30.8,   33.6,   35.7,   30.7,   26.7,   30.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   25.1,   32.2,   31.3,   28.8,  999.0,  999.0,   24.2,   26.0,   28.4,   30.1,   33.5,   36.2,   36.8,   36.1,   34.5,   33.5,   32.1,   31.2,   30.8,   29.8,   28.5,   27.9,   26.6,   24.3,   22.0,   20.9,   18.1,   19.5,   19.1,  999.0,   17.5,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:10,  999.0,   44.1,   47.1,   51.0,   39.0,   29.7,   28.9,   29.1,   28.9,   30.4,   27.1,   25.2,   29.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   30.1,   23.8,   24.2,  999.0,  999.0,   24.7,   27.0,   28.3,   29.5,   32.2,   35.1,   35.6,   34.2,   33.0,   31.5,   30.2,   28.6,   27.4,   25.4,   24.8,   25.5,  999.0,   20.3,  999.0,   21.4,   18.9,   21.5,   20.1,   17.3,  999.0,   17.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2006/01/05 01:20,  999.0,   43.5,   47.6,   49.0,   39.7,   33.8,   33.9,   32.6,   30.2,   30.2,   27.7,   25.6,   29.9,   24.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   28.2,   22.9,   24.0,   25.4,   27.9,   29.6,   31.0,   31.5,   32.2,   33.2,   33.6,   33.4,   32.1,   31.0,   29.6,   28.0,   26.3,   24.8,  999.0,  999.0,   19.8,   20.2,  999.0,  999.0,  999.0,  999.0,   17.9,   18.5,  999.0,  999.0,  999.0,   17.0,   18.5,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:30,  999.0,   45.6,   48.3,   50.2,   40.3,   31.2,   31.7,   34.9,   32.5,   26.9,   25.3,   24.5,   29.4,   27.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   23.5,   26.1,   17.5,   22.8,   23.9,   28.4,   28.6,   29.9,   29.5,   30.8,   31.4,   32.3,   32.6,   31.6,   30.7,   29.5,   27.9,   27.9,   25.0,   23.9,   24.9,  999.0,   24.2,   20.8,  999.0,  999.0,  999.0,   17.2,   18.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0
2006/01/05 01:40,  999.0,   44.4,   47.0,   48.9,   41.7,   32.7,   31.8,   34.7,   33.1,   25.8,   24.3,   24.2,   27.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   27.1,   27.5,   27.3,   29.4,   29.5,   29.9,   30.1,   30.4,   30.5,   32.1,   33.0,   32.6,   31.6,   30.9,   30.7,   30.3,   30.4,   29.0,   27.7,   28.4,  999.0,   21.4,   20.7,   20.2,   21.0,   19.2,   20.7,   18.4,   17.9,  999.0,   17.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,    9.0,  999.0
2006/01/05 01:50,  999.0,   46.3,   48.1,   48.7,   42.3,   32.2,   33.3,   33.8,   30.8,   28.3,   30.6,   25.2,   26.9,   25.0,  999.0,  999.0,   22.2,   22.2,   22.0,   24.9,   29.4,   29.3,   30.5,   33.1,   33.3,   35.7,   34.8,   35.3,   35.7,   35.0,   35.3,   34.6,   33.8,   33.1,   31.6,   30.8,   29.7,   28.5,   26.3,  999.0,  999.0,  999.0,   20.8,   18.7,  999.0,   19.4,   17.5,   22.7,   19.0,   21.2,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:00,  999.0,   44.7,   48.0,   49.3,   40.8,   32.2,   29.1,   32.7,   39.1,   44.7,   41.0,   30.4,   24.6,   22.8,   21.1,  999.0,   20.9,  999.0,   27.9,   28.3,   30.9,   31.7,   31.7,   33.7,   34.6,   34.9,   34.6,   33.5,   32.7,   31.6,   31.1,   30.7,   31.0,   29.7,   28.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   18.6,   16.5,  999.0,  999.0,   17.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:10,  999.0,   46.0,   47.2,   48.5,   39.4,   32.3,   27.8,   31.7,   39.3,   41.2,   40.9,   31.0,   22.8,   23.7,   23.5,  999.0,  999.0,   27.7,   26.9,   24.6,   25.4,  999.0,  999.0,   25.5,   26.2,   29.8,   33.3,   33.6,   33.2,   32.6,   32.3,   32.0,   30.9,   29.6,   28.6,   27.6,   27.3,  999.0,  999.0,   27.2,   19.0,   19.7,   19.4,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1
2006/01/05 02:20,  999.0,   45.3,   48.2,   48.9,   40.0,   34.1,   29.8,   29.6,   29.3,   31.0,   31.0,   28.1,   22.0,   25.2,  999.0,   20.2,   18.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.5,   34.1,   36.7,   36.8,   36.2,   35.3,   34.4,   33.0,   32.0,   30.9,   29.9,   28.7,   28.0,   27.4,   26.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:30,  999.0,   42.6,   44.1,   46.6,   38.8,   35.1,   29.7,   29.5,   30.3,   28.3,   24.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   30.4,   33.7,   37.0,   38.3,   36.8,   37.8,   39.6,   39.7,   39.5,   38.6,   38.1,   37.4,   36.6,   35.5,   34.3,   33.6,   33.4,   32.5,   32.2,   31.2,   31.0,   30.5,   30.1,   30.2,   29.7,   29.9,   29.1,   28.4,   29.3,   29.0,   27.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:40,  999.0,   45.0,   47.0,   49.1,   41.0,   33.6,   30.0,   30.5,   30.4,   25.6,   24.1,   24.0,   21.8,   27.3,   22.4,   23.9,   27.3,   26.9,   25.9,   29.7,   33.9,   36.6,   38.6,   38.6,   39.8,   40.1,   39.7,   38.0,   38.7,   38.3,   38.8,   38.1,   37.9,   37.1,   36.4,   35.6,   35.2,   34.7,   33.8,   32.9,   32.2,   31.8,   30.9,   30.3,   29.5,   29.4,   28.7,   26.6,   26.3,   26.0,  999.0,   21.3,   22.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:50,  999.0,   43.2,   42.9,   45.4,   40.7,   32.3,   29.4,   30.2,   31.0,   26.7,   24.7,   27.5,   26.0,   25.4,   27.4,   30.5,   29.5,   35.7,   38.5,   41.8,   43.7,   44.2,   43.8,   42.8,   42.3,   41.2,   38.7,   37.2,   37.0,   35.8,   35.6,   35.5,   35.4,   34.5,   34.0,   33.2,   32.8,   32.1,   31.2,   30.1,   29.6,   29.4,   29.2,   29.2,   28.1,   28.1,  999.0,  999.0,   21.3,  999.0,   21.3,   20.9,   21.3,   18.6,   17.9,   18.4,   19.3,   18.6,  999.0,  999.0,   16.5,  999.0,  999.0
2006/01/05 03:00,  999.0,   42.8,   42.4,   47.5,   39.6,   35.8,   28.3,   27.4,   30.5,   25.6,   25.1,   28.5,   26.0,   26.7,   26.4,   29.5,   31.5,   34.4,   31.6,   30.9,   32.7,   33.4,   34.6,   36.3,   37.4,   39.1,   38.8,   38.4,   37.9,   37.4,   36.8,   36.3,   35.8,   35.6,   35.2,   34.7,   33.9,   33.4,   32.6,   31.7,   30.6,   29.4,   27.8,   27.2,   23.9,   22.8,  999.0,   20.6,   21.6,   22.5,   22.0,   20.0,   19.9,  999.0,   20.0,   19.6,  999.0,  999.0,   16.2,   19.4,  999.0,  999.0,  999.0
2006/01/05 03:10,  999.0,   40.9,   41.1,   43.4,   37.9,   37.9,   28.5,   28.3,   31.8,   24.5,   23.7,   28.5,   28.3,   23.0,   20.7,   25.9,   30.9,   33.8,   36.0,   37.5,   40.2,   41.8,   42.5,   42.6,   41.9,   41.2,   40.3,   39.3,   38.6,   38.2,   36.9,   35.8,   35.1,   34.7,   34.2,   33.4,   32.2,   31.8,   31.3,   30.2,   30.1,   28.9,   29.1,   27.3,   22.7,   21.7,   21.8,   22.0,  999.0,   19.2,   20.0,   20.9,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
2006/01/05 03:20,  999.0,   42.7,   44.6,   49.2,   39.2,   34.8,   29.5,   28.8,   30.4,   26.0,   22.9,   27.6,   26.0,   24.9,   28.6,   30.0,   37.6,   42.0,   42.0,   41.2,   40.1,   39.4,   39.6,   39.9,   39.9,   39.6,   39.4,   38.4,   37.6,   36.9,   35.8,   35.1,   34.3,   34.1,   34.4,   33.4,   32.3,   31.6,   30.7,   29.8,   28.0,   27.5,   24.9,   22.7,   23.4,   22.3,   21.7,   18.2,  999.0,   19.1,  999.0,   19.4,   18.4,  999.0,   17.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:30,  999.0,   45.4,   47.5,   48.8,   41.4,   34.4,   31.6,   30.1,   30.7,   26.1,  999.0,   27.0,   24.8,   25.0,   28.7,   26.4,   34.5,   38.7,   39.5,   39.9,   39.6,   39.5,   38.6,   37.4,   37.2,   36.2,   35.2,   34.1,   32.7,   31.1,   30.3,   30.4,   32.0,   33.3,   33.3,   32.1,   32.1,   31.7,   30.9,   29.2,   28.5,   25.4,  999.0,  999.0,   21.1,   20.3,   18.3,  999.0,   17.8,   19.6,   19.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:40,  999.0,   41.3,   42.9,   45.3,   38.0,   37.3,   35.4,   29.9,   28.9,   25.1,  999.0,   26.4,   24.7,   26.0,   23.9,   25.5,   34.8,   33.4,   34.1,   34.0,   35.7,   37.6,   38.6,   38.5,   38.1,   37.6,   36.9,   35.9,   35.1,   34.0,   33.4,   32.6,   31.4,   30.7,   29.8,   29.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   20.3,   20.6,   18.3,   17.7,   19.1,   19.3,   18.7,   17.0,  999.0,   18.3,   19.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:50,  999.0,   38.3,   40.1,   42.0,   34.1,   32.4,   37.2,   33.8,   27.4,   23.5,   22.6,   26.3,   22.2,   24.5,   22.5,   26.4,   33.5,   35.2,   35.6,   35.9,   35.4,   34.7,   33.7,   34.9,   35.8,   36.2,   35.9,   35.5,   34.3,   33.5,   33.3,   32.9,   33.5,   33.0,   31.9,   31.7,   31.1,   30.9,   22.2,  999.0,  999.0,   26.0,   21.7,   22.1,   22.5,   17.7,  999.0,  999.0,   19.9,   20.5,  999.0,   18.3,  999.0,  999.0,   19.3,   18.4,  999.0,   18.3,  999.0,  999.0,  999.0,   18.3,  999.0
2006/01/05 04:00,  999.0,   37.9,   38.8,   40.3,   33.6,   29.7,   31.0,   37.1,   32.4,   24.0,   20.6,   23.3,   23.2,   22.6,   24.4,   25.1,   23.2,   31.8,   26.7,   25.5,   24.0,   26.0,   27.4,   29.2,   29.8,   30.1,   30.5,   29.8,   27.1,   27.5,   28.8,   28.2,   27.1,   27.7,   29.5,   29.7,   30.5,   31.6,   30.5,   25.4,  999.0,   27.5,   28.7,   24.8,   25.6,   25.8,   24.8,   20.4,   22.8,   20.3,  999.0,   19.7,   20.0,   18.6,   17.4,   17.2,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   20.4
2006/01/05 04:10,  999.0,   38.4,   39.4,   44.2,   35.8,   31.4,   32.1,   35.0,   36.9,   26.3,   23.8,   27.2,   24.4,   23.3,   26.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   32.2,   31.8,   30.9,   30.3,   29.2,   30.0,   29.4,   25.0,  999.0,   26.2,   26.8,   25.4,   22.1,   21.9,   24.6,   19.1,   23.1,   21.3,   20.1,  999.0,   20.0,  999.0,   20.6,   20.7,  999.0,  999.0,   19.8,   19.2,   18.0,  999.0,   18.2
2006/01/05 04:20,  999.0,   38.0,   40.4,   44.2,   36.9,   33.4,   33.8,   32.5,   38.1,   29.9,   26.8,   28.5,   24.4,   23.4,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,   30.9,   30.4,   28.0,   25.0,   28.6,   25.6,   29.6,   27.1,   27.1,   26.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.5,   20.4,   24.5,   22.2,   21.5,   18.8,   19.4,  999.0,  999.0,   21.2,   19.0,   19.4,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:30,  999.0,   42.9,   43.8,   45.1,   41.3,   39.3,   37.0,   35.5,   39.5,   35.7,   34.0,   35.9,   30.9,   25.4,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   29.7,  999.0,   31.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,   25.5,   25.4,   26.1,   28.1,   24.3,   25.8,   24.1,   21.0,   19.3,   21.6,   21.6,  999.0,  999.0,   18.8,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:40,  999.0,   43.5,   47.7,   47.3,   45.9,   44.0,   41.7,   38.4,   38.3,   38.8,   39.0,   36.3,   32.0,   26.4,   23.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   30.3,   32.2,   32.8,   32.6,   34.1,   33.6,   33.0,   33.0,   33.6,   33.4,   32.5,   30.1,   28.8,   26.6,   28.2,   27.8,   28.2,   27.5,   28.1,   27.3,   25.8,   24.7,   24.5,   24.1,  999.0,   19.8,   17.0,  999.0,   19.6,   21.6,   17.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:50,  999.0,   47.2,   51.0,   52.4,   52.8,   52.8,   52.0,   48.9,   44.1,   40.9,   37.3,   34.5,   30.9,   28.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.0,   26.8,   31.6,   33.3,   34.4,   34.8,   34.8,   34.3,   34.4,   34.0,   34.5,   33.9,   32.2,   31.1,   30.3,   29.8,   29.5,   30.0,   29.7,   28.7,   28.1,   28.2,   29.0,   28.7,   28.9,   27.8,   27.1,   26.1,   22.6,   24.7,   23.7,   21.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8
2006/01/05 05:00,  999.0,   57.7,   62.0,   58.8,   59.0,   57.2,   53.9,   50.4,   45.3,   40.9,   35.4,   32.7,   28.8,   31.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   33.7,   34.7,   35.2,   36.2,   36.7,   36.5,   36.8,   36.5,   35.5,   34.9,   35.1,   35.2,   34.6,   33.8,   32.9,   32.9,   32.1,   31.1,   30.3,   29.4,   28.8,   29.0,   28.1,   26.7,   25.8,   24.9,   25.6,   26.5,   20.4,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:10,  999.0,   58.1,   59.1,   58.0,   58.0,   55.6,   52.2,   48.0,   46.0,   44.8,   44.4,   44.6,   45.6,   42.4,   37.2,   36.1,   34.1,   35.0,   36.4,   35.1,   36.9,   38.7,   39.0,   37.6,   38.9,   39.6,   39.5,   39.7,   39.2,   38.2,   37.5,   36.6,   36.1,   35.1,   34.3,   34.1,   33.5,   32.9,   31.7,   30.8,   30.3,   28.6,   28.1,   27.4,   25.5,   25.9,   25.6,   23.4,   22.1,  999.0,  999.0,   21.4,  999.0,   19.9,   20.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:20,  999.0,   55.8,   54.8,   52.6,   49.5,   47.3,   47.1,   48.6,   49.9,   50.4,   49.4,   47.6,   43.2,   35.9,   28.7,   30.1,   30.4,   27.8,   29.5,   34.1,   36.2,   36.9,   38.0,   38.3,   39.1,   39.1,   39.0,   39.0,   38.6,   37.9,   37.9,   37.7,   37.1,   36.1,   35.5,   34.6,   33.5,   32.6,   31.6,   29.8,   28.4,   28.4,   28.1,   27.0,   27.7,   25.3,   25.0,   23.9,   22.5,  999.0,   22.1,  999.0,  999.0,   21.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:30,  999.0,   55.6,   55.7,   53.9,   54.3,   54.3,   53.1,   51.1,   48.6,   45.6,   41.1,   38.6,   34.0,   27.6,   24.8,  999.0,  999.0,   28.6,   29.5,   33.4,   35.2,   36.1,   36.4,   36.2,   36.6,   37.1,   37.0,   36.9,   37.1,   37.0,   36.9,   37.3,   37.3,   36.8,   36.7,   36.9,   36.4,   35.9,   35.2,   34.4,   34.1,   34.0,   33.1,   32.3,   31.1,   30.2,   29.0,   29.3,   28.5,   28.1,   27.7,   26.6,   26.1,   26.7,   25.5,   25.9,   26.8,   27.5,   24.4,   25.8,  999.0,  999.0,  999.0
2006/01/05 05:40,  999.0,   57.2,   58.6,   57.7,   56.5,   54.6,   51.0,   49.5,   44.7,   39.4,   35.0,   33.0,   30.1,   27.7,   35.4,   27.3,   40.8,   38.2,   37.6,   37.7,   38.7,   38.8,   39.2,   38.9,   39.6,   40.1,   40.7,   40.9,   40.8,   40.9,   40.7,   40.9,   40.6,   39.9,   39.2,   38.3,   37.6,   36.8,   35.9,   35.2,   34.5,   33.5,   32.5,   31.4,   31.0,   29.9,   29.5,   27.4,  999.0,   30.6,   27.1,   27.8,   28.0,   25.8,  999.0,   24.0,   25.4,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:50,  999.0,   50.7,   52.2,   51.0,   49.4,   47.4,   45.7,   43.2,   44.1,   45.2,   44.8,   45.1,   44.0,   43.3,   40.5,   42.4,   46.5,   47.7,   46.4,   45.8,   44.9,   43.6,   41.8,   39.6,   38.5,   38.5,   38.9,   40.1,   40.6,   40.4,   40.1,   39.4,   38.2,   36.9,   36.5,   35.8,   35.3,   34.8,   33.5,   32.2,   31.8,   32.3,   32.2,   31.1,   29.5,   28.1,   27.0,   26.3,   22.5,   25.4,   20.3,   25.2,   23.6,  999.0,  999.0,   23.6,  999.0,   19.9,   23.0,   21.2,  999.0,  999.0,  999.0
2006/01/05 06:00,  999.0,   53.2,   55.6,   54.3,   50.9,   47.8,   46.8,   44.5,   43.5,   46.1,   45.8,   46.2,   45.8,   45.9,   46.2,   45.9,   44.4,   42.9,   42.2,   40.9,   40.0,   39.5,   39.1,   39.3,   40.6,   42.1,   42.8,   42.6,   42.0,   41.7,   41.7,   41.4,   41.0,   40.1,   39.5,   38.9,   38.5,   37.2,   36.1,   35.3,   34.9,   34.5,   33.8,   32.6,   30.6,   30.1,   30.7,   29.0,   29.3,   29.0,   28.5,   28.8,   26.7,   26.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0
2006/01/05 06:10,  999.0,   57.3,   56.5,   52.8,   49.7,   44.8,   41.0,   37.5,   38.4,   41.1,   46.2,   48.8,   49.3,   46.1,   41.5,   38.9,   38.6,   36.7,   34.6,   43.1,   44.7,   45.2,   46.1,   46.9,   47.5,   46.9,   46.3,   45.6,   44.7,   44.0,   43.4,   42.8,   41.5,   40.8,   39.9,   39.2,   38.6,   37.6,   36.3,   35.1,   33.7,   32.1,   31.1,   30.6,   28.5,   27.7,   29.2,   27.1,   27.6,   27.9,   26.4,   24.2,   19.2,   21.5,   16.9,  999.0,   18.8,   22.9,   15.7,   21.6,   20.2,   19.5,  999.0
2006/01/05 06:20,  999.0,   54.0,   51.1,   48.5,   45.7,   44.5,   41.9,   41.0,   46.4,   47.7,   48.2,   47.6,   46.5,   43.7,   39.8,   41.5,   46.1,   48.7,   48.2,   47.0,   46.4,   45.6,   45.5,   45.4,   46.1,   46.0,   45.4,   44.8,   44.4,   44.1,   43.7,   42.8,   42.0,   41.7,   41.3,   40.7,   40.1,   39.5,   37.9,   36.3,   34.6,   33.5,   33.1,   32.2,   31.8,   29.8,   28.1,   27.0,   26.2,   24.6,   25.6,   24.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:30,  999.0,   54.5,   52.8,   52.3,   52.3,   52.9,   53.4,   52.3,   51.1,   51.6,   52.1,   52.1,   51.2,   48.0,   45.8,   45.1,   45.0,   46.3,   45.4,   43.9,   43.9,   44.4,   44.5,   44.8,   45.0,   44.9,   44.3,   43.9,   43.5,   43.0,   42.4,   42.1,   41.5,   41.4,   41.0,   40.4,   39.8,   39.1,   37.9,   37.5,   36.8,   35.7,   34.4,   32.6,   30.6,   29.4,   27.1,   24.9,   23.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:40,  999.0,   57.3,   55.9,   56.1,   56.0,   56.8,   56.1,   53.0,   51.7,   49.1,   46.9,   45.6,   44.7,   45.3,   45.1,   45.7,   47.0,   47.5,   45.9,   41.9,   41.9,   41.1,   39.9,   40.3,   42.0,   42.9,   43.4,   43.7,   43.4,   43.1,   42.7,   42.4,   42.1,   41.6,   41.3,   41.0,   40.9,   40.4,   39.8,   38.5,   37.2,   35.6,   34.1,   33.2,   31.6,   30.1,   28.9,   29.0,   26.6,   25.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0
2006/01/05 06:50,  999.0,   54.8,   52.3,   52.7,   53.1,   52.2,   50.7,   49.1,   47.9,   45.6,   46.9,   47.2,   49.1,   49.5,   47.6,   45.6,   38.4,  999.0,  999.0,   24.5,   31.8,   36.2,   38.3,   41.5,   42.8,   43.8,   44.5,   44.8,   44.7,   44.6,   44.2,   43.5,   43.5,   43.5,   42.8,   42.3,   41.6,   40.3,   39.8,   38.9,   38.0,   37.0,   35.7,   34.9,   33.7,   32.4,   30.5,   29.0,   26.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:00,  999.0,   50.5,   48.8,   48.3,   46.1,   43.5,   43.2,   45.3,   47.3,   47.8,   48.2,   46.9,   42.6,   38.9,   33.8,   31.3,   28.3,   27.8,   27.2,   26.5,   28.7,   31.3,   34.9,   36.5,   37.2,   38.4,   39.5,   40.8,   41.5,   42.2,   42.4,   42.6,   42.6,   42.6,   42.3,   41.5,   40.7,   39.8,   38.8,   37.7,   37.1,   35.9,   34.9,   33.7,   33.0,   31.0,   29.1,   27.7,   25.5,   22.2,   18.7,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0
2006/01/05 07:10,  999.0,   52.0,   51.2,   51.0,   51.0,   52.1,   52.3,   51.8,   50.4,   47.3,   45.9,   43.2,   41.0,   39.5,   37.3,   37.3,   38.1,   36.3,   34.3,   31.4,   31.1,   31.8,   33.8,   36.0,   36.7,   38.5,   39.5,   39.7,   40.4,   41.0,   41.5,   41.1,   41.0,   40.7,   40.3,   39.9,   39.1,   38.4,   38.1,   37.4,   36.5,   35.6,   34.1,   33.1,   31.3,   29.5,   28.1,   27.6,   25.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   21.6,  999.0,   22.0
2006/01/05 07:20,  999.0,   60.0,   58.8,   57.6,   56.2,   54.4,   52.9,   49.6,   46.1,   42.6,   42.5,   41.5,   39.5,   35.3,   37.3,   35.5,   35.3,   41.1,   43.5,   44.0,   43.2,   42.3,   41.5,   41.4,   41.9,   41.9,   41.0,   40.1,   39.2,   38.3,   37.7,   37.4,   36.9,   36.6,   35.8,   33.9,   33.4,   33.0,   32.6,   32.2,   31.5,   29.9,   28.9,   28.4,   27.3,   26.7,   25.4,   24.1,   21.1,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0