,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-11-20, 14:59:04,VALID,916.928,VALID,0,INVALID,123.37,VALID,144.401,VALID,21.1868,VALID,169,VALID,0,
2016-11-20, 15:00:04,VALID,916.904,VALID,0,INVALID,123.4,VALID,148.054,VALID,21.2648,VALID,158,VALID,0,
2016-11-20, 15:01:04,VALID,916.931,VALID,0,INVALID,123.324,VALID,151.385,VALID,21.2859,VALID,133,VALID,0,
2016-11-20, 15:02:04,VALID,916.975,VALID,0,INVALID,123.065,VALID,154.393,VALID,21.3055,VALID,117,VALID,0,
2016-11-20, 15:03:04,VALID,917.021,VALID,0,INVALID,123.019,VALID,157.401,VALID,21.325,VALID,117,VALID,0,
2016-11-20, 15:04:04,VALID,917.032,VALID,0,INVALID,122.92,VALID,159.872,VALID,21.325,VALID,102,VALID,0,
2016-11-20, 15:05:04,VALID,917.068,VALID,0,INVALID,122.935,VALID,162.129,VALID,21.3624,VALID,106,VALID,0,
2016-11-20, 15:06:04,VALID,917.102,VALID,0,INVALID,122.562,VALID,164.278,VALID,21.3038,VALID,124,VALID,0,
2016-11-20, 15:07:04,VALID,917.135,VALID,0,INVALID,122.402,VALID,165.567,VALID,21.3445,VALID,97,VALID,0,
2016-11-20, 15:08:04,VALID,917.144,VALID,0,INVALID,122.44,VALID,166.211,VALID,21.364,VALID,93,VALID,0,
2016-11-20, 15:09:04,VALID,917.168,VALID,0,INVALID,122.074,VALID,165.674,VALID,21.3234,VALID,86,VALID,0,
2016-11-20, 15:10:04,VALID,917.161,VALID,0,INVALID,122.127,VALID,164.385,VALID,21.3234,VALID,83,VALID,0,
2016-11-20, 15:11:04,VALID,917.242,VALID,0,INVALID,122.18,VALID,161.484,VALID,21.3234,VALID,63,VALID,0,
2016-11-20, 15:12:04,VALID,917.263,VALID,0,INVALID,122.417,VALID,158.798,VALID,21.4014,VALID,62,VALID,0,
2016-11-20, 15:13:04,VALID,917.29,VALID,0,INVALID,122.577,VALID,156.542,VALID,21.4599,VALID,80,VALID,0,
2016-11-20, 15:14:04,VALID,917.314,VALID,0,INVALID,122.798,VALID,155.575,VALID,21.4973,VALID,99,VALID,0,
2016-11-20, 15:15:04,VALID,917.355,VALID,0,INVALID,122.668,VALID,154.715,VALID,21.4778,VALID,97,VALID,0,
2016-11-20, 15:16:04,VALID,917.34,VALID,0,INVALID,122.356,VALID,154.071,VALID,21.4388,VALID,116,VALID,0,
2016-11-20, 15:17:04,VALID,917.346,VALID,0,INVALID,122.447,VALID,154.823,VALID,21.4778,VALID,97,VALID,0,
2016-11-20, 15:18:04,VALID,917.349,VALID,0,INVALID,122.463,VALID,156.757,VALID,21.4973,VALID,108,VALID,0,
2016-11-20, 15:19:04,VALID,917.367,VALID,0,INVALID,122.302,VALID,159.013,VALID,21.5168,VALID,144,VALID,0,
2016-11-20, 15:20:04,VALID,917.33,VALID,0,INVALID,121.715,VALID,161.699,VALID,21.5168,VALID,117,VALID,0,
2016-11-20, 15:21:04,VALID,917.356,VALID,0,INVALID,121.792,VALID,165.03,VALID,21.5949,VALID,141,VALID,0.492188,
2016-11-20, 15:22:04,VALID,917.374,VALID,0,INVALID,121.685,VALID,168.575,VALID,21.6534,VALID,163,VALID,0,
2016-11-20, 15:23:04,VALID,917.396,VALID,0,INVALID,120.892,VALID,168.253,VALID,21.6713,VALID,141,VALID,0.560156,
2016-11-20, 15:24:04,VALID,917.43,VALID,0,INVALID,120.61,VALID,167.931,VALID,21.712,VALID,137,VALID,0,
2016-11-20, 15:25:04,VALID,917.437,VALID,0,INVALID,120.557,VALID,167.716,VALID,21.751,VALID,126,VALID,0,
2016-11-20, 15:26:04,VALID,917.454,VALID,0,INVALID,121.334,VALID,168.145,VALID,21.8274,VALID,107,VALID,0,
2016-11-20, 15:27:04,VALID,917.479,VALID,0,INVALID,121.151,VALID,171.261,VALID,21.8274,VALID,88,VALID,0,
2016-11-20, 15:28:04,VALID,917.488,VALID,0,INVALID,121.06,VALID,175.666,VALID,21.8876,VALID,74,VALID,0,
2016-11-20, 15:29:04,VALID,917.46,VALID,0,INVALID,121.106,VALID,177.708,VALID,21.9656,VALID,87,VALID,0,
2016-11-20, 15:30:04,VALID,917.505,VALID,0,INVALID,121.067,VALID,183.617,VALID,22.0242,VALID,103,VALID,0,
2016-11-20, 15:31:04,VALID,917.504,VALID,0,INVALID,120.526,VALID,187.485,VALID,22.0632,VALID,153,VALID,0,
2016-11-20, 15:32:04,VALID,917.53,VALID,0,INVALID,120.763,VALID,190.815,VALID,22.0437,VALID,134,VALID,0,
2016-11-20, 15:33:04,VALID,917.516,VALID,0,INVALID,119.52,VALID,194.361,VALID,21.9249,VALID,95,VALID,0,
2016-11-20, 15:34:04,VALID,917.498,VALID,0,INVALID,119.771,VALID,199.088,VALID,21.8859,VALID,109,VALID,0,
2016-11-20, 15:35:04,VALID,917.5,VALID,0,INVALID,119.688,VALID,201.667,VALID,21.8681,VALID,119,VALID,0,
2016-11-20, 15:36:04,VALID,917.51,VALID,0,INVALID,119.558,VALID,206.824,VALID,21.829,VALID,116,VALID,0,
2016-11-20, 15:37:04,VALID,917.514,VALID,0,INVALID,119.947,VALID,212.626,VALID,21.8079,VALID,125,VALID,0,
2016-11-20, 15:38:04,VALID,917.508,VALID,0,INVALID,119.764,VALID,217.998,VALID,21.9071,VALID,125,VALID,0,
2016-11-20, 15:39:04,VALID,917.483,VALID,0,INVALID,119.68,VALID,225.949,VALID,21.9656,VALID,126,VALID,0,
2016-11-20, 15:40:04,VALID,917.481,VALID,0,INVALID,119.771,VALID,233.577,VALID,22.003,VALID,120,VALID,0,
2016-11-20, 15:41:04,VALID,917.485,VALID,0,INVALID,120.054,VALID,237.875,VALID,22.1217,VALID,102,VALID,0,
2016-11-20, 15:42:04,VALID,917.48,VALID,0,INVALID,120.572,VALID,244.106,VALID,22.2193,VALID,72,VALID,0,
2016-11-20, 15:43:04,VALID,917.472,VALID,0,INVALID,120.641,VALID,247.544,VALID,22.2762,VALID,60,VALID,0,
2016-11-20, 15:44:04,VALID,917.456,VALID,0,INVALID,120.358,VALID,250.016,VALID,22.395,VALID,76,VALID,0,
2016-11-20, 15:45:04,VALID,917.49,VALID,0,INVALID,120.366,VALID,253.131,VALID,22.4908,VALID,86,VALID,0,
2016-11-20, 15:46:04,VALID,917.488,VALID,0,INVALID,118.758,VALID,254.958,VALID,22.5494,VALID,115,VALID,0,
2016-11-20, 15:47:04,VALID,917.515,VALID,0,INVALID,116.905,VALID,257.644,VALID,22.5689,VALID,153,VALID,0,
2016-11-20, 15:48:04,VALID,917.545,VALID,0,VALID,97.2519,VALID,260.115,VALID,22.6079,VALID,152,VALID,0,
2016-11-20, 15:49:04,VALID,917.552,VALID,0,VALID,104,VALID,263.875,VALID,22.725,VALID,153,VALID,0,
2016-11-20, 15:50:04,VALID,917.523,VALID,0,VALID,104,VALID,264.413,VALID,22.8616,VALID,152,VALID,0,
2016-11-20, 15:51:04,VALID,917.533,VALID,0,VALID,89.5904,VALID,271.181,VALID,22.8812,VALID,153,VALID,0,
2016-11-20, 15:52:04,VALID,917.544,VALID,0,VALID,91.3057,VALID,274.512,VALID,22.9007,VALID,153,VALID,0,
2016-11-20, 15:53:04,VALID,917.56,VALID,0,VALID,92.0832,VALID,278.595,VALID,22.9787,VALID,153,VALID,0,
2016-11-20, 15:54:04,VALID,917.552,VALID,0,VALID,90.7339,VALID,278.595,VALID,23.0568,VALID,153,VALID,0,
2016-11-20, 15:55:04,VALID,917.548,VALID,0,VALID,98.3192,VALID,279.025,VALID,23.1331,VALID,153,VALID,0,
2016-11-20, 15:56:04,VALID,917.562,VALID,0,VALID,92.3882,VALID,278.273,VALID,23.1349,VALID,154,VALID,0,
2016-11-20, 15:57:04,VALID,917.565,VALID,0,VALID,91.5877,VALID,282.463,VALID,23.1331,VALID,157,VALID,0,
2016-11-20, 15:58:04,VALID,917.56,VALID,0,VALID,88.5688,VALID,291.166,VALID,23.2112,VALID,178,VALID,0,
2016-11-20, 15:59:04,VALID,917.58,VALID,0,VALID,89.598,VALID,302.877,VALID,23.3496,VALID,178,VALID,0,
2016-11-20, 16:00:04,VALID,917.563,VALID,0,VALID,89.72,VALID,311.902,VALID,23.4472,VALID,156,VALID,0,
2016-11-20, 16:01:04,VALID,917.576,VALID,0,VALID,84.4598,VALID,307.389,VALID,23.4472,VALID,149,VALID,0,
2016-11-20, 16:02:04,VALID,917.578,VALID,0,VALID,85.4204,VALID,299.331,VALID,23.3283,VALID,155,VALID,0,
2016-11-20, 16:03:04,VALID,917.54,VALID,0,VALID,84.0329,VALID,297.182,VALID,23.213,VALID,156,VALID,0,
2016-11-20, 16:04:04,VALID,917.517,VALID,0,VALID,86.8612,VALID,296.645,VALID,23.1544,VALID,156,VALID,0,
2016-11-20, 16:05:04,VALID,917.506,VALID,0,VALID,90.0859,VALID,297.719,VALID,23.0959,VALID,150,VALID,0,
2016-11-20, 16:06:04,VALID,917.503,VALID,0,VALID,87.1738,VALID,298.901,VALID,23.0763,VALID,153,VALID,0,
2016-11-20, 16:07:04,VALID,917.498,VALID,0,VALID,89.2168,VALID,301.48,VALID,23.1136,VALID,153,VALID,0,
2016-11-20, 16:08:04,VALID,917.509,VALID,0,VALID,96.8326,VALID,304.811,VALID,23.3301,VALID,153,VALID,0,
2016-11-20, 16:09:04,VALID,917.48,VALID,0,VALID,94.3703,VALID,310.075,VALID,23.5058,VALID,153,VALID,0,
2016-11-20, 16:10:04,VALID,917.489,VALID,0,VALID,91.4048,VALID,314.588,VALID,23.6815,VALID,154,VALID,0,
2016-11-20, 16:11:04,VALID,917.496,VALID,0,VALID,89.0415,VALID,316.951,VALID,23.7968,VALID,158,VALID,0,
2016-11-20, 16:12:04,VALID,917.478,VALID,0,VALID,87.7836,VALID,318.241,VALID,23.9139,VALID,158,VALID,0,
2016-11-20, 16:13:04,VALID,917.456,VALID,0,VALID,86.8841,VALID,320.39,VALID,24.0701,VALID,158,VALID,0,
2016-11-20, 16:14:04,VALID,917.437,VALID,0,VALID,84.7419,VALID,323.29,VALID,24.1873,VALID,162,VALID,0,
2016-11-20, 16:15:04,VALID,917.415,VALID,0,VALID,83.9033,VALID,313.084,VALID,24.2068,VALID,160,VALID,0,
2016-11-20, 16:16:04,VALID,917.381,VALID,0,VALID,84.0939,VALID,322.968,VALID,24.2245,VALID,160,VALID,0,
2016-11-20, 16:17:04,VALID,917.391,VALID,0,VALID,83.2706,VALID,332.101,VALID,24.283,VALID,160,VALID,0,
2016-11-20, 16:18:04,VALID,917.383,VALID,0,VALID,83.2401,VALID,321.786,VALID,24.2654,VALID,160,VALID,0,
2016-11-20, 16:19:04,VALID,917.343,VALID,0,VALID,84.1625,VALID,301.158,VALID,24.2458,VALID,160,VALID,0,
2016-11-20, 16:20:04,VALID,917.348,VALID,0,VALID,84.963,VALID,294.819,VALID,24.402,VALID,160,VALID,0,
2016-11-20, 16:21:04,VALID,917.344,VALID,0,VALID,84.4903,VALID,298.364,VALID,24.5564,VALID,116,VALID,0,
2016-11-20, 16:22:04,VALID,917.359,VALID,0,VALID,84.1473,VALID,286.331,VALID,24.693,VALID,118,VALID,0,
2016-11-20, 16:23:04,VALID,917.362,VALID,0,VALID,80.6481,VALID,280.421,VALID,24.6149,VALID,172,VALID,0,
2016-11-20, 16:24:04,VALID,917.383,VALID,0,VALID,82.3634,VALID,280.529,VALID,24.4002,VALID,191,VALID,0,
2016-11-20, 16:25:04,VALID,917.329,VALID,0,VALID,83.85,VALID,268.281,VALID,24.4411,VALID,191,VALID,0,
2016-11-20, 16:26:04,VALID,917.348,VALID,0,VALID,85.0392,VALID,267.851,VALID,24.4002,VALID,190,VALID,0,
2016-11-20, 16:27:04,VALID,917.335,VALID,0,VALID,84.7419,VALID,266.884,VALID,24.4587,VALID,187,VALID,0,
2016-11-20, 16:28:04,VALID,917.342,VALID,0,VALID,84.5284,VALID,269.677,VALID,24.5368,VALID,187,VALID,0,
2016-11-20, 16:29:04,VALID,917.324,VALID,0,VALID,83.9643,VALID,277.628,VALID,24.5192,VALID,188,VALID,0,
2016-11-20, 16:30:04,VALID,917.305,VALID,0,VALID,84.2769,VALID,286.975,VALID,24.4411,VALID,191,VALID,0,
2016-11-20, 16:31:04,VALID,917.28,VALID,0,VALID,84.7876,VALID,294.604,VALID,24.3026,VALID,191,VALID,0,
2016-11-20, 16:32:04,VALID,917.255,VALID,0,VALID,86.198,VALID,297.719,VALID,24.244,VALID,218,VALID,0,
2016-11-20, 16:33:04,VALID,917.246,VALID,0,VALID,87.4253,VALID,294.819,VALID,24.1464,VALID,280,VALID,0,
2016-11-20, 16:34:04,VALID,917.247,VALID,0,VALID,86.9069,VALID,289.124,VALID,24.0097,VALID,299,VALID,0,
2016-11-20, 16:35:04,VALID,917.218,VALID,0,VALID,88.1877,VALID,287.942,VALID,23.8731,VALID,252,VALID,0,
2016-11-20, 16:36:04,VALID,917.233,VALID,0,VALID,89.5675,VALID,284.719,VALID,23.7364,VALID,252,VALID,0,
2016-11-20, 16:37:04,VALID,917.224,VALID,0,VALID,104,VALID,285.579,VALID,23.7187,VALID,287,VALID,0,
2016-11-20, 16:38:04,VALID,917.25,VALID,0,VALID,101.734,VALID,290.736,VALID,23.6974,VALID,277,VALID,0,
2016-11-20, 16:39:04,VALID,917.235,VALID,0,VALID,95.895,VALID,298.149,VALID,23.7169,VALID,312,VALID,0,
2016-11-20, 16:40:04,VALID,917.255,VALID,0,VALID,89.9106,VALID,305.563,VALID,23.6974,VALID,310,VALID,0,
2016-11-20, 16:41:04,VALID,917.225,VALID,0,VALID,89.7505,VALID,313.943,VALID,23.7187,VALID,313,VALID,0,
2016-11-20, 16:42:04,VALID,917.225,VALID,0,VALID,86.5334,VALID,324.687,VALID,23.6779,VALID,302,VALID,0,
2016-11-20, 16:43:04,VALID,917.236,VALID,0,VALID,87.9742,VALID,332.423,VALID,23.6974,VALID,293,VALID,0,
2016-11-20, 16:44:04,VALID,917.24,VALID,0,VALID,89.072,VALID,330.059,VALID,23.795,VALID,292,VALID,0,
2016-11-20, 16:45:04,VALID,917.232,VALID,0,VALID,90.2994,VALID,319.637,VALID,23.8926,INVALID,360,VALID,0,
2016-11-20, 16:46:04,VALID,917.218,VALID,0,VALID,85.4737,VALID,308.034,VALID,24.0683,VALID,357,VALID,0,
2016-11-20, 16:47:04,VALID,917.222,VALID,0,VALID,85.3746,VALID,298.901,VALID,24.1659,INVALID,360,VALID,0,
2016-11-20, 16:48:04,VALID,917.211,VALID,0,VALID,84.1015,VALID,291.595,VALID,24.2049,VALID,36,VALID,0,
2016-11-20, 16:49:04,VALID,917.216,VALID,0,VALID,84.6275,VALID,286.653,VALID,24.3202,VALID,36,VALID,0.00195313,
2016-11-20, 16:50:04,VALID,917.26,VALID,0,VALID,83.667,VALID,283.967,VALID,24.3611,VALID,250,VALID,0,
2016-11-20, 16:51:04,VALID,917.268,VALID,0,VALID,84.2997,VALID,284.397,VALID,24.3806,VALID,250,VALID,0,
2016-11-20, 16:52:04,VALID,917.265,VALID,0,VALID,79.6113,VALID,285.579,VALID,24.2635,VALID,251,VALID,0,
2016-11-20, 16:53:04,VALID,917.282,VALID,0,VALID,82.5463,VALID,286.546,VALID,24.1854,VALID,251,VALID,0,
2016-11-20, 16:54:04,VALID,917.259,VALID,0,VALID,82.7217,VALID,288.157,VALID,24.1269,VALID,251,VALID,0,
2016-11-20, 16:55:04,VALID,917.263,VALID,0,VALID,83.2172,VALID,290.413,VALID,24.0665,VALID,250,VALID,0,
2016-11-20, 16:56:04,VALID,917.241,VALID,0,VALID,83.019,VALID,293.959,VALID,24.0683,VALID,250,VALID,0,
2016-11-20, 16:57:04,VALID,917.245,VALID,0,VALID,85.1231,VALID,296.43,VALID,24.1073,VALID,253,VALID,0,
2016-11-20, 16:58:04,VALID,917.23,VALID,0,VALID,84.4446,VALID,296.645,VALID,24.1464,VALID,253,VALID,0,
2016-11-20, 16:59:04,VALID,917.237,VALID,0,VALID,81.4562,VALID,293.637,VALID,24.2245,VALID,215,VALID,0,
2016-11-20, 17:00:04,VALID,917.222,VALID,0,VALID,81.0598,VALID,290.306,VALID,24.244,VALID,215,VALID,0,
2016-11-20, 17:01:04,VALID,917.222,VALID,0,VALID,81.1131,VALID,286.868,VALID,24.2812,VALID,215,VALID,0,
2016-11-20, 17:02:04,VALID,917.201,VALID,0,VALID,81.8221,VALID,283.107,VALID,24.3398,VALID,216,VALID,0,
2016-11-20, 17:03:04,VALID,917.165,VALID,0,VALID,81.5629,VALID,281.496,VALID,24.4783,VALID,215,VALID,0,
2016-11-20, 17:04:04,VALID,917.175,VALID,0,VALID,82.2567,VALID,283.43,VALID,24.6131,VALID,215,VALID,0,
2016-11-20, 17:05:04,VALID,917.175,VALID,0,VALID,82.7674,VALID,287.942,VALID,24.7302,VALID,216,VALID,0,
2016-11-20, 17:06:04,VALID,917.123,VALID,0,VALID,82.7217,VALID,294.174,VALID,24.9059,VALID,218,VALID,0,
2016-11-20, 17:07:04,VALID,917.123,VALID,0,VALID,82.0889,VALID,300.191,VALID,24.9859,VALID,262,VALID,0,
2016-11-20, 17:08:04,VALID,917.11,VALID,0,VALID,81.9517,VALID,306.959,VALID,25.0036,VALID,259,VALID,0,
2016-11-20, 17:09:04,VALID,917.09,VALID,0,VALID,83.0876,VALID,313.406,VALID,24.984,VALID,259,VALID,0,
2016-11-20, 17:10:04,VALID,917.077,VALID,0,VALID,81.5248,VALID,317.811,VALID,25.0817,VALID,261,VALID,0,
2016-11-20, 17:11:04,VALID,917.113,VALID,0,VALID,82.8665,VALID,322.001,VALID,25.0036,VALID,253,VALID,0,
2016-11-20, 17:12:04,VALID,917.092,VALID,0,VALID,84.0329,VALID,326.299,VALID,25.0621,VALID,305,VALID,0,
2016-11-20, 17:13:04,VALID,917.07,VALID,0,VALID,81.6849,VALID,328.233,VALID,25.1422,VALID,7,VALID,0,
2016-11-20, 17:14:04,VALID,917.037,VALID,0,VALID,81.8145,VALID,327.266,VALID,25.1031,VALID,344,VALID,0,
2016-11-20, 17:15:04,VALID,917.054,VALID,0,VALID,82.2948,VALID,324.043,VALID,25.0621,INVALID,360,VALID,0,
2016-11-20, 17:16:04,VALID,917.022,VALID,0,VALID,81.9136,VALID,320.282,VALID,24.9664,VALID,37,VALID,0,
2016-11-20, 17:17:04,VALID,917.033,VALID,0,VALID,82.1194,VALID,317.489,VALID,24.984,VALID,33,VALID,0,
2016-11-20, 17:18:04,VALID,917.032,VALID,0,VALID,82.3863,VALID,315.77,VALID,24.984,VALID,19,VALID,0,
2016-11-20, 17:19:04,VALID,917.053,VALID,0,VALID,83.0038,VALID,315.447,VALID,25.0231,VALID,27,VALID,0,
2016-11-20, 17:20:04,VALID,917.04,VALID,0,VALID,82.9504,VALID,316.737,VALID,25.1226,VALID,332,VALID,0,
2016-11-20, 17:21:04,VALID,917,VALID,0,VALID,80.9759,VALID,318.778,VALID,25.0426,VALID,285,VALID,0,
2016-11-20, 17:22:04,VALID,917.025,VALID,0,VALID,79.497,VALID,321.249,VALID,24.9664,VALID,244,VALID,0,
2016-11-20, 17:23:04,VALID,917.029,VALID,0,VALID,81.1589,VALID,322.861,VALID,24.7321,VALID,260,VALID,0,
2016-11-20, 17:24:04,VALID,917.038,VALID,0,VALID,82.9428,VALID,324.687,VALID,24.6131,VALID,299,VALID,0,
2016-11-20, 17:25:04,VALID,917.063,VALID,0,VALID,81.6163,VALID,325.547,VALID,24.5935,VALID,317,VALID,0,
2016-11-20, 17:26:04,VALID,917.037,VALID,0,VALID,81.9136,VALID,326.191,VALID,24.5155,VALID,316,VALID,0,
2016-11-20, 17:27:04,VALID,917.06,VALID,0,VALID,82.3329,VALID,328.018,VALID,24.5155,VALID,293,VALID,0,
2016-11-20, 17:28:04,VALID,917.034,VALID,0,VALID,81.6087,VALID,330.704,VALID,24.535,VALID,305,VALID,0,
2016-11-20, 17:29:04,VALID,917.055,VALID,0,VALID,82.5311,VALID,333.39,VALID,24.4374,VALID,305,VALID,0,
2016-11-20, 17:30:04,VALID,917.045,VALID,0,VALID,83.4002,VALID,337.258,VALID,24.4178,VALID,305,VALID,0,
2016-11-20, 17:31:04,VALID,917.019,VALID,0,VALID,83.4002,VALID,341.126,VALID,24.4978,VALID,305,VALID,0,
2016-11-20, 17:32:04,VALID,917.041,VALID,0,VALID,83.7737,VALID,346.39,VALID,24.693,VALID,305,VALID,0,
2016-11-20, 17:33:04,VALID,917.032,VALID,0,VALID,81.9365,VALID,352.3,VALID,24.7302,VALID,295,VALID,0,
2016-11-20, 17:34:04,VALID,917.018,VALID,0,VALID,81.2656,VALID,353.911,VALID,24.7302,VALID,18,VALID,0,
2016-11-20, 17:35:04,VALID,917.044,VALID,0,VALID,83.019,VALID,355.738,VALID,24.7302,VALID,19,VALID,0,
2016-11-20, 17:36:04,VALID,917.043,VALID,0,VALID,81.8145,VALID,357.672,VALID,24.7693,VALID,290,VALID,0,
2016-11-20, 17:37:04,VALID,917.047,VALID,0,VALID,82.31,VALID,357.242,VALID,24.7693,VALID,288,VALID,0,
2016-11-20, 17:38:04,VALID,917.058,VALID,0,VALID,83.08,VALID,355.845,VALID,24.9255,VALID,1,VALID,0,
2016-11-20, 17:39:04,VALID,917.044,VALID,0,VALID,80.8768,VALID,354.233,VALID,25.0036,VALID,314,VALID,0,
2016-11-20, 17:40:04,VALID,917.002,VALID,0,VALID,81.2885,VALID,353.481,VALID,24.945,VALID,291,VALID,0,
2016-11-20, 17:41:04,VALID,917.024,VALID,0,VALID,82.6226,VALID,354.233,VALID,24.7888,VALID,243,VALID,0,
2016-11-20, 17:42:04,VALID,917.003,VALID,0,VALID,81.5019,VALID,358.316,VALID,24.6521,VALID,257,VALID,0,
2016-11-20, 17:43:04,VALID,917.001,VALID,0,VALID,83.141,VALID,367.664,VALID,24.5545,VALID,254,VALID,0,
2016-11-20, 17:44:04,VALID,916.995,VALID,0,VALID,82.6302,VALID,382.276,VALID,24.4569,VALID,241,VALID,0,
2016-11-20, 17:45:04,VALID,916.987,VALID,0,VALID,83.9719,VALID,398.177,VALID,24.3184,VALID,257,VALID,0,
2016-11-20, 17:46:04,VALID,916.959,VALID,0,VALID,86.4648,VALID,411.07,VALID,24.3593,VALID,342,VALID,0,
2016-11-20, 17:47:04,VALID,916.917,VALID,0,VALID,83.3239,VALID,416.549,VALID,24.4941,VALID,319,VALID,0,
2016-11-20, 17:48:04,VALID,916.942,VALID,0,VALID,82.615,VALID,407.954,VALID,24.6716,VALID,13,VALID,0,
2016-11-20, 17:49:04,VALID,916.946,VALID,0,VALID,82.1118,VALID,401.4,VALID,24.904,VALID,13,VALID,0,
2016-11-20, 17:50:04,VALID,916.921,VALID,0,VALID,79.9315,VALID,397.532,VALID,25.0231,VALID,202,VALID,0,
2016-11-20, 17:51:04,VALID,916.898,VALID,0,VALID,79.8858,VALID,389.689,VALID,24.9821,VALID,218,VALID,0,
2016-11-20, 17:52:04,VALID,916.896,VALID,0,VALID,79.5808,VALID,384.962,VALID,25.0212,VALID,173,VALID,0,
2016-11-20, 17:53:04,VALID,916.883,VALID,0,VALID,80.2517,VALID,382.813,VALID,25.1207,VALID,174,VALID,0,
2016-11-20, 17:54:04,VALID,916.874,VALID,0,VALID,81.8831,VALID,381.846,VALID,25.0407,VALID,239,VALID,0,
2016-11-20, 17:55:04,VALID,916.849,VALID,0,VALID,80.8997,VALID,379.59,VALID,24.984,VALID,233,VALID,0,
2016-11-20, 17:56:04,VALID,916.834,VALID,0,VALID,79.0015,VALID,374.862,VALID,24.984,VALID,218,VALID,0,
2016-11-20, 17:57:04,VALID,916.815,VALID,0,VALID,79.032,VALID,376.796,VALID,25.0621,VALID,238,VALID,0,
2016-11-20, 17:58:04,VALID,916.793,VALID,0,VALID,77.5454,VALID,386.143,VALID,25.1012,VALID,269,VALID,0,
2016-11-20, 17:59:04,VALID,916.776,VALID,0,VALID,81.0979,VALID,396.673,VALID,24.9821,VALID,254,VALID,0,
2016-11-20, 18:00:04,VALID,916.739,VALID,0,VALID,79.7409,VALID,408.491,VALID,25.1188,VALID,250,VALID,0,
2016-11-20, 18:01:04,VALID,916.741,VALID,0,VALID,80.206,VALID,426.649,VALID,25.1207,VALID,257,VALID,0,
2016-11-20, 18:02:04,VALID,916.723,VALID,0,VALID,78.1019,VALID,444.054,VALID,25.1402,VALID,264,VALID,0.00390625,
2016-11-20, 18:03:04,VALID,916.724,VALID,0,VALID,79.032,VALID,463.394,VALID,25.0407,VALID,250,VALID,0,
2016-11-20, 18:04:04,VALID,916.691,VALID,0,VALID,78.4754,VALID,468.766,VALID,24.904,VALID,256,VALID,0.525781,
2016-11-20, 18:05:04,VALID,916.73,VALID,0,VALID,79.7028,VALID,470.377,VALID,24.7693,VALID,263,VALID,0,
2016-11-20, 18:06:04,VALID,916.698,VALID,0,VALID,81.1665,VALID,472.096,VALID,24.7088,VALID,242,VALID,0,
2016-11-20, 18:07:04,VALID,916.685,VALID,0,VALID,79.2759,VALID,475.32,VALID,24.7479,VALID,208,VALID,0.781641,
2016-11-20, 18:08:04,VALID,916.673,VALID,0,VALID,78.727,VALID,484.022,VALID,24.8455,VALID,226,VALID,0,
2016-11-20, 18:09:04,VALID,916.659,VALID,0,VALID,80.9988,VALID,505.94,VALID,24.9821,VALID,254,VALID,0,
2016-11-20, 18:10:04,VALID,916.634,VALID,0,VALID,81.0826,VALID,487.138,VALID,25.0602,VALID,275,VALID,0,
2016-11-20, 18:11:04,VALID,916.63,VALID,0,VALID,82.1347,VALID,459.741,VALID,25.0017,VALID,240,VALID,0,
2016-11-20, 18:12:04,VALID,916.646,VALID,0,VALID,82.6607,VALID,445.988,VALID,24.9821,VALID,297,VALID,0.907812,
2016-11-20, 18:13:04,VALID,916.604,VALID,0,VALID,82.7827,VALID,435.137,VALID,25.0017,VALID,355,VALID,0,
2016-11-20, 18:14:04,VALID,916.616,VALID,0,VALID,83.5069,VALID,429.55,VALID,25.0602,VALID,87,VALID,0,
2016-11-20, 18:15:04,VALID,916.599,VALID,0,VALID,84.0253,VALID,422.673,VALID,25.1598,VALID,191,VALID,0,
2016-11-20, 18:16:04,VALID,916.571,VALID,0,VALID,83.4764,VALID,403.012,VALID,25.2555,VALID,194,VALID,0,
2016-11-20, 18:17:04,VALID,916.54,VALID,0,VALID,82.9504,VALID,354.448,VALID,25.3531,VALID,219,VALID,0,
2016-11-20, 18:18:04,VALID,916.521,VALID,0,VALID,83.7737,VALID,331.671,VALID,25.5093,VALID,244,VALID,0,
2016-11-20, 18:19:04,VALID,916.52,VALID,0,VALID,82.5845,VALID,345.423,VALID,25.646,VALID,336,VALID,0,
2016-11-20, 18:20:04,VALID,916.486,VALID,0,VALID,83.1486,VALID,379.912,VALID,25.5874,VALID,27,VALID,0.413672,
2016-11-20, 18:21:04,VALID,916.454,VALID,0,VALID,81.3114,VALID,395.061,VALID,25.607,VALID,38,VALID,1.26289,
2016-11-20, 18:22:04,VALID,916.457,VALID,0,VALID,79.0777,VALID,404.731,VALID,25.6265,VALID,305,VALID,0,
2016-11-20, 18:23:04,VALID,916.425,VALID,0,VALID,79.1539,VALID,386.788,VALID,25.5894,VALID,314,VALID,0,
2016-11-20, 18:24:04,VALID,916.398,VALID,0,VALID,80.9149,VALID,387.648,VALID,25.5289,VALID,312,VALID,0,
2016-11-20, 18:25:04,VALID,916.358,VALID,0,VALID,81.4333,VALID,404.516,VALID,25.5698,VALID,5,VALID,0,
2016-11-20, 18:26:04,VALID,916.336,VALID,0,VALID,79.6952,VALID,407.095,VALID,25.5874,VALID,356,VALID,0,
2016-11-20, 18:27:04,VALID,916.315,VALID,0,VALID,78.3611,VALID,377.656,VALID,25.6655,VALID,27,VALID,0.169141,
2016-11-20, 18:28:04,VALID,916.288,VALID,0,VALID,78.8795,VALID,361.325,VALID,25.6265,VALID,14,VALID,2.06484,
2016-11-20, 18:29:04,VALID,916.28,VALID,0,VALID,81.38,VALID,355.523,VALID,25.4703,VALID,20,VALID,1.32656,
2016-11-20, 18:30:04,VALID,916.24,VALID,0,VALID,81.9975,VALID,335.002,VALID,25.5503,VALID,23,VALID,0.676953,
2016-11-20, 18:31:04,VALID,916.247,VALID,0,VALID,80.854,VALID,320.604,VALID,25.5874,VALID,355,VALID,0.09375,
2016-11-20, 18:32:04,VALID,916.215,VALID,0,VALID,79.8629,VALID,310.29,VALID,25.5484,VALID,353,VALID,0.294922,
2016-11-20, 18:33:04,VALID,916.217,VALID,0,VALID,81.9898,VALID,304.488,VALID,25.3922,VALID,9,VALID,0,
2016-11-20, 18:34:04,VALID,916.205,VALID,0,VALID,81.8145,VALID,311.364,VALID,25.4703,VALID,337,VALID,0.378516,
2016-11-20, 18:35:04,VALID,916.201,VALID,0,VALID,82.371,VALID,316.092,VALID,25.4703,VALID,31,VALID,0,
2016-11-20, 18:36:04,VALID,916.209,VALID,0,VALID,81.1589,VALID,323.29,VALID,25.5093,VALID,360,VALID,0,
2016-11-20, 18:37:04,VALID,916.217,VALID,0,VALID,81.3419,VALID,324.795,VALID,25.5093,VALID,352,VALID,0,
2016-11-20, 18:38:04,VALID,916.217,VALID,0,VALID,81.2122,VALID,310.72,VALID,25.5679,VALID,353,VALID,0,
2016-11-20, 18:39:04,VALID,916.19,VALID,0,VALID,80.488,VALID,288.802,VALID,25.6851,VALID,16,VALID,0,
2016-11-20, 18:40:04,VALID,916.175,VALID,0,VALID,80.671,VALID,264.198,VALID,25.8022,VALID,28,VALID,0,
2016-11-20, 18:41:04,VALID,916.17,VALID,0,VALID,80.4118,VALID,245.718,VALID,25.8608,VALID,11,VALID,0.3375,
2016-11-20, 18:42:04,VALID,916.171,VALID,0,VALID,78.1629,VALID,233.685,VALID,25.7241,VALID,7,VALID,1.27539,
2016-11-20, 18:43:04,VALID,916.135,VALID,0,VALID,80.4652,VALID,219.395,VALID,25.5484,VALID,38,VALID,0.445703,
2016-11-20, 18:44:04,VALID,916.118,VALID,0,VALID,81.8526,VALID,208.651,VALID,25.5308,VALID,38,VALID,1.04258,