2009/02/07, +9, 136.10,  34.85, 385
00:00:00,  976.8,   -2.0,   82.6,    1.49,   -0.10,    0.0, -999.0
00:00:05,  976.9,   -2.0,   82.2,    1.85,   -0.75,    0.0, -999.0
00:00:10,  976.8,   -2.0,   82.3,    1.79,   -0.06,    0.0, -999.0
00:00:15,  976.8,   -2.0,   82.3,    1.44,   -0.33,    0.0, -999.0
00:00:20,  976.9,   -2.0,   82.3,    2.09,   -0.48,    0.0, -999.0
00:00:25,  976.8,   -2.0,   82.3,    1.71,   -0.52,    0.0, -999.0
00:00:30,  976.8,   -2.0,   82.2,    1.94,    0.03,    0.0, -999.0
00:00:35,  976.8,   -2.0,   82.2,    2.29,   -0.79,    0.0, -999.0
00:00:40,  976.9,   -2.0,   82.4,    2.40,   -0.29,    0.0, -999.0
00:00:45,  976.9,   -2.0,   82.3,    2.09,   -0.48,    0.0, -999.0
00:00:50,  976.8,   -2.0,   82.2,    2.13,   -0.07,    0.0, -999.0
00:00:55,  976.9,   -1.9,   82.4,    2.73,   -0.43,    0.0, -999.0
00:01:00,  976.8,   -1.9,   82.1,    2.14,   -0.38,    0.0, -999.0
00:01:05,  976.9,   -1.9,   82.2,    2.47,   -0.26,    0.0, -999.0
00:01:10,  976.9,   -1.9,   82.5,    2.16,   -0.27,    0.0, -999.0
00:01:15,  976.9,   -1.9,   82.3,    2.08,   -0.33,    0.0, -999.0
00:01:20,  976.9,   -1.9,   82.4,    1.21,   -0.44,    0.0, -999.0
00:01:25,  976.9,   -1.9,   82.4,    2.14,   -0.26,    0.0, -999.0
00:01:30,  976.8,   -1.9,   82.2,    2.38,   -0.55,    0.0, -999.0
00:01:35,  976.8,   -1.9,   82.4,    2.14,   -0.22,    0.0, -999.0
00:01:40,  976.9,   -1.9,   82.3,    2.33,   -0.85,    0.0, -999.0
00:01:45,  976.9,   -1.9,   82.3,    2.10,   -0.26,    0.0, -999.0
00:01:50,  976.8,   -1.8,   82.2,    1.92,   -0.48,    0.0, -999.0
00:01:55,  976.8,   -1.9,   82.7,    2.06,   -0.59,    0.0, -999.0
00:02:00,  976.9,   -1.9,   82.6,    2.46,   -0.30,    0.0, -999.0
00:02:05,  976.9,   -1.9,   82.2,    2.34,   -0.25,    0.0, -999.0
00:02:10,  976.9,   -1.9,   82.3,    2.40,   -0.25,    0.0, -999.0
00:02:15,  976.9,   -1.9,   82.3,    3.01,   -0.21,    0.0, -999.0
00:02:20,  976.8,   -1.9,   82.2,    2.67,   -0.14,    0.0, -999.0
00:02:25,  976.8,   -1.9,   82.4,    1.67,   -0.71,    0.0, -999.0
00:02:30,  976.8,   -1.9,   82.1,    1.82,   -0.42,    0.0, -999.0
00:02:35,  976.8,   -1.9,   82.3,    1.96,   -0.42,    0.0, -999.0
00:02:40,  976.8,   -1.9,   82.2,    2.45,   -0.39,    0.0, -999.0
00:02:45,  976.8,   -1.9,   82.1,    1.39,   -0.17,    0.0, -999.0
00:02:50,  976.8,   -1.9,   82.1,    1.27,   -0.20,    0.0, -999.0
00:02:55,  976.8,   -1.9,   82.3,    1.56,   -0.27,    0.0, -999.0
00:03:00,  976.8,   -1.9,   82.3,    1.54,    0.24,    0.0, -999.0
00:03:05,  976.8,   -1.9,   82.2,    0.55,   -0.75,    0.0, -999.0
00:03:10,  976.8,   -1.9,   82.2,    1.14,   -0.48,    0.0, -999.0
00:03:15,  976.9,   -1.9,   82.3,    1.24,    0.26,    0.0, -999.0
00:03:20,  976.9,   -1.9,   82.0,    1.34,    0.63,    0.0, -999.0
00:03:25,  976.9,   -1.9,   82.3,    0.89,    0.17,    0.0, -999.0
00:03:30,  976.9,   -1.9,   82.3,    1.08,    0.00,    0.0, -999.0
00:03:35,  976.8,   -1.9,   82.3,    1.86,    0.03,    0.0, -999.0
00:03:40,  976.9,   -1.9,   82.1,    2.66,    0.00,    0.0, -999.0
00:03:45,  976.9,   -1.9,   82.2,    3.09,    0.27,    0.0, -999.0
00:03:50,  976.9,   -1.9,   82.1,    2.38,   -0.68,    0.0, -999.0
00:03:55,  976.9,   -1.9,   82.2,    1.56,   -0.90,    0.0, -999.0
00:04:00,  976.9,   -1.9,   82.2,    2.01,   -0.07,    0.0, -999.0
00:04:05,  976.9,   -1.9,   82.4,    1.99,    0.00,    0.0, -999.0
00:04:10,  976.8,   -1.9,   82.1,    1.79,    0.00,    0.0, -999.0
00:04:15,  976.9,   -1.9,   82.3,    2.36,    0.33,    0.0, -999.0
00:04:20,  976.9,   -1.9,   82.2,    2.27,    0.97,    0.0, -999.0
00:04:25,  976.9,   -1.9,   82.1,    1.64,   -0.91,    0.0, -999.0
00:04:30,  976.8,   -1.9,   82.3,    1.67,   -0.71,    0.0, -999.0
00:04:35,  976.9,   -1.9,   82.3,    1.77,   -0.90,    0.0, -999.0
00:04:40,  976.9,   -1.9,   82.3,    1.79,   -0.45,    0.0, -999.0
00:04:45,  976.9,   -1.9,   81.9,    1.81,    0.16,    0.0, -999.0
00:04:50,  976.9,   -1.9,   82.3,    1.93,   -0.24,    0.0, -999.0
00:04:55,  976.8,   -1.9,   82.3,    2.11,   -0.52,    0.0, -999.0
00:05:00,  976.8,   -1.9,   82.5,    2.14,    0.30,    0.0, -999.0
00:05:05,  976.9,   -1.9,   82.2,    1.91,    0.48,    0.0, -999.0
00:05:10,  976.9,   -1.9,   82.4,    1.97,    0.00,    0.0, -999.0
00:05:15,  976.9,   -1.9,   82.3,    2.64,   -0.09,    0.0, -999.0
00:05:20,  976.9,   -1.9,   82.5,    2.37,    0.17,    0.0, -999.0
00:05:25,  976.9,   -1.9,   82.1,    3.01,   -0.70,    0.0, -999.0
00:05:30,  976.9,   -1.9,   82.5,    2.42,   -0.60,    0.0, -999.0
00:05:35,  976.9,   -1.9,   82.4,    1.96,   -0.07,    0.0, -999.0
00:05:40,  976.9,   -1.9,   82.7,    1.97,    0.14,    0.0, -999.0
00:05:45,  976.9,   -2.0,   82.4,    1.44,    1.65,    0.0, -999.0
00:05:50,  976.9,   -2.0,   82.4,    2.82,    0.91,    0.0, -999.0
00:05:55,  976.9,   -2.0,   82.4,    2.59,    0.65,    0.0, -999.0
00:06:00,  976.9,   -2.0,   82.4,    2.43,   -0.26,    0.0, -999.0
00:06:05,  976.9,   -2.0,   82.4,    2.40,   -0.25,    0.0, -999.0
00:06:10,  976.9,   -2.0,   82.4,    1.99,   -0.24,    0.0, -999.0
00:06:15,  976.9,   -2.0,   82.6,    2.41,    0.34,    0.0, -999.0
00:06:20,  976.9,   -2.0,   82.6,    1.73,   -0.37,    0.0, -999.0
00:06:25,  976.9,   -2.0,   82.5,    1.55,   -0.19,    0.0, -999.0
00:06:30,  976.9,   -2.0,   82.5,    1.43,    0.36,    0.0, -999.0
00:06:35,  976.9,   -2.0,   82.6,    2.45,    0.21,    0.0, -999.0
00:06:40,  976.9,   -2.0,   82.5,    2.41,   -0.17,    0.0, -999.0
00:06:45,  977.0,   -1.9,   82.4,    2.41,   -0.38,    0.0, -999.0
00:06:50,  976.9,   -1.9,   82.4,    2.38,   -0.42,    0.0, -999.0
00:06:55,  976.9,   -1.9,   82.4,    2.02,    0.21,    0.0, -999.0
00:07:00,  976.9,   -1.9,   82.7,    1.84,    0.36,    0.0, -999.0
00:07:05,  976.9,   -1.9,   82.5,    0.89,    0.89,    0.0, -999.0
00:07:10,  976.9,   -1.9,   82.5,    1.50,    0.24,    0.0, -999.0
00:07:15,  976.9,   -1.9,   82.4,    1.21,   -0.88,    0.0, -999.0
00:07:20,  976.9,   -1.9,   82.4,    1.46,   -0.31,    0.0, -999.0
00:07:25,  976.9,   -2.0,   82.4,    1.25,    0.24,    0.0, -999.0
00:07:30,  976.9,   -2.0,   82.4,    1.43,   -0.49,    0.0, -999.0
00:07:35,  976.9,   -2.0,   82.6,    1.81,   -0.81,    0.0, -999.0
00:07:40,  976.9,   -2.0,   82.6,    1.88,   -0.65,    0.0, -999.0
00:07:45,  977.0,   -2.0,   82.6,    1.78,    0.16,    0.0, -999.0
00:07:50,  976.9,   -2.0,   82.6,    2.30,   -0.36,    0.0, -999.0
00:07:55,  976.9,   -2.0,   82.6,    2.56,   -0.64,    0.0, -999.0
00:08:00,  976.9,   -2.0,   82.6,    2.52,    0.00,    0.0, -999.0
00:08:05,  976.9,   -2.0,   82.6,    2.94,   -0.36,    0.0, -999.0
00:08:10,  976.9,   -2.0,   82.5,    2.64,   -0.47,    0.0, -999.0
00:08:15,  976.9,   -2.0,   82.5,    1.78,    0.03,    0.0, -999.0
00:08:20,  976.9,   -2.0,   82.5,    1.14,    0.53,    0.0, -999.0
00:08:25,  976.9,   -2.0,   82.6,    1.03,    0.09,    0.0, -999.0
00:08:30,  976.9,   -2.0,   82.6,    0.88,   -0.30,    0.0, -999.0
00:08:35,  976.9,   -2.0,   82.5,    0.77,    0.15,    0.0, -999.0
00:08:40,  976.9,   -2.0,   82.7,    0.64,    0.41,    0.0, -999.0
00:08:45,  976.9,   -2.0,   82.4,    1.48,   -0.13,    0.0, -999.0
00:08:50,  976.9,   -2.0,   82.6,    1.86,    1.56,    0.0, -999.0
00:08:55,  976.9,   -2.0,   82.8,    1.94,    0.90,    0.0, -999.0
00:09:00,  976.9,   -2.0,   82.9,    1.52,    0.21,    0.0, -999.0
00:09:05,  976.9,   -2.0,   82.7,    2.02,   -0.43,    0.0, -999.0
00:09:10,  976.9,   -2.0,   82.8,    3.18,   -0.33,    0.0, -999.0
00:09:15,  976.9,   -2.0,   82.7,    3.04,   -0.87,    0.0, -999.0
00:09:20,  976.9,   -2.0,   82.8,    2.45,   -0.30,    0.0, -999.0
00:09:25,  976.9,   -2.0,   82.8,    2.47,   -0.17,    0.0, -999.0
00:09:30,  976.9,   -1.9,   83.2,    2.58,   -0.55,    0.0, -999.0
00:09:35,  976.9,   -1.9,   82.9,    2.34,   -0.54,    0.0, -999.0
00:09:40,  977.0,   -1.9,   82.9,    2.58,   -0.79,    0.0, -999.0
00:09:45,  976.9,   -1.9,   82.7,    2.46,    0.00,    0.0, -999.0
00:09:50,  976.9,   -1.9,   82.8,    3.03,   -0.32,    0.0, -999.0
00:09:55,  976.9,   -1.9,   82.8,    2.47,   -0.30,    0.0, -999.0
00:10:00,  976.9,   -1.9,   83.0,    2.46,   -0.61,    0.0, -999.0
00:10:05,  976.9,   -1.9,   83.0,    2.98,   -0.53,    0.0, -999.0
00:10:10,  976.9,   -1.9,   82.8,    3.27,   -1.19,    0.0, -999.0
00:10:15,  976.9,   -1.9,   83.0,    3.14,   -0.39,    0.0, -999.0
00:10:20,  976.9,   -1.9,   82.9,    2.39,   -0.73,    0.0, -999.0
00:10:25,  977.0,   -1.9,   83.1,    2.07,    0.52,    0.0, -999.0
00:10:30,  976.9,   -1.9,   83.0,    1.53,    0.95,    0.0, -999.0
00:10:35,  976.9,   -1.9,   82.9,    1.22,   -0.82,    0.0, -999.0
00:10:40,  977.0,   -1.9,   82.8,    0.92,    0.18,    0.0, -999.0
00:10:45,  976.9,   -1.9,   83.0,    0.77,    0.50,    0.0, -999.0
00:10:50,  976.9,   -1.9,   82.7,    0.87,    0.28,    0.0, -999.0
00:10:55,  976.9,   -1.9,   83.1,    1.21,   -0.15,    0.0, -999.0
00:11:00,  976.9,   -2.0,   83.0,    1.35,   -0.66,    0.0, -999.0
00:11:05,  976.9,   -2.0,   83.1,    1.83,    1.14,    0.0, -999.0
00:11:10,  976.9,   -1.9,   83.2,    3.01,    0.05,    0.0, -999.0
00:11:15,  976.9,   -2.0,   83.1,    2.38,   -0.51,    0.0, -999.0
00:11:20,  976.9,   -2.0,   82.9,    2.10,    0.41,    0.0, -999.0
00:11:25,  976.9,   -1.9,   83.1,    1.91,    0.48,    0.0, -999.0
00:11:30,  976.9,   -1.9,   83.1,    1.28,    1.28,    0.0, -999.0
00:11:35,  976.9,   -1.9,   83.2,    1.51,    0.11,    0.0, -999.0
00:11:40,  976.9,   -1.9,   83.1,    1.67,    0.54,    0.0, -999.0
00:11:45,  976.9,   -1.9,   83.2,    1.27,    0.00,    0.0, -999.0
00:11:50,  977.0,   -1.8,   83.1,    1.50,   -0.16,    0.0, -999.0
00:11:55,  977.0,   -1.8,   82.8,    1.95,   -0.07,    0.0, -999.0
00:12:00,  976.9,   -1.8,   83.2,    2.11,    0.22,    0.0, -999.0
00:12:05,  976.9,   -1.8,   83.4,    1.50,    0.08,    0.0, -999.0
00:12:10,  976.9,   -1.8,   83.2,    0.94,    0.05,    0.0, -999.0
00:12:15,  976.9,   -1.8,   83.0,    1.01,   -0.04,    0.0, -999.0
00:12:20,  976.9,   -1.8,   83.1,    0.96,    0.45,    0.0, -999.0
00:12:25,  976.9,   -1.8,   83.2,    1.36,    0.22,    0.0, -999.0
00:12:30,  976.9,   -1.8,   83.1,    1.46,    0.20,    0.0, -999.0
00:12:35,  976.9,   -1.8,   83.3,    1.92,   -0.07,    0.0, -999.0
00:12:40,  976.9,   -1.8,   83.0,    1.49,    0.21,    0.0, -999.0
00:12:45,  976.9,   -1.8,   82.9,    2.02,   -0.47,    0.0, -999.0
00:12:50,  976.9,   -1.8,   83.1,    1.58,   -0.95,    0.0, -999.0
00:12:55,  976.9,   -1.8,   82.7,    1.82,   -0.19,    0.0, -999.0
00:13:00,  976.9,   -1.8,   83.0,    1.98,    0.21,    0.0, -999.0
00:13:05,  976.9,   -1.8,   83.1,    1.47,   -0.23,    0.0, -999.0
00:13:10,  976.9,   -1.8,   82.9,    1.40,    0.43,    0.0, -999.0
00:13:15,  976.9,   -1.8,   83.0,    1.19,    0.32,    0.0, -999.0
00:13:20,  976.9,   -1.8,   82.7,    1.78,   -0.22,    0.0, -999.0
00:13:25,  976.9,   -1.9,   82.8,    1.91,    0.41,    0.0, -999.0
00:13:30,  976.9,   -1.9,   82.9,    2.46,    0.04,    0.0, -999.0
00:13:35,  976.9,   -1.9,   82.9,    1.79,    0.35,    0.0, -999.0
00:13:40,  977.0,   -1.9,   83.0,    2.15,   -0.26,    0.0, -999.0
00:13:45,  976.9,   -1.9,   82.8,    3.51,    0.06,    0.0, -999.0
00:13:50,  976.9,   -1.9,   82.8,    1.90,    1.05,    0.0, -999.0
00:13:55,  976.9,   -1.9,   82.7,    1.24,    0.77,    0.0, -999.0
00:14:00,  976.9,   -1.9,   82.9,    1.27,   -0.04,    0.0, -999.0
00:14:05,  976.9,   -1.9,   83.0,    1.35,    0.00,    0.0, -999.0
00:14:10,  976.9,   -1.9,   82.8,    1.74,   -0.43,    0.0, -999.0
00:14:15,  976.9,   -1.9,   82.9,    3.04,   -0.21,    0.0, -999.0
00:14:20,  976.9,   -1.9,   82.9,    2.73,   -0.68,    0.0, -999.0
00:14:25,  976.9,   -1.9,   82.9,    2.67,   -1.30,    0.0, -999.0
00:14:30,  976.9,   -1.9,   82.6,    1.95,   -0.67,    0.0, -999.0
00:14:35,  976.9,   -1.8,   83.0,    1.47,   -0.23,    0.0, -999.0
00:14:40,  976.9,   -1.8,   83.1,    0.34,    0.92,    0.0, -999.0
00:14:45,  976.9,   -1.8,   82.7,    0.49,    0.57,    0.0, -999.0
00:14:50,  976.9,   -1.8,   83.0,    0.42,    0.11,    0.0, -999.0
00:14:55,  976.8,   -1.8,   82.9,    1.68,   -0.68,    0.0, -999.0
00:15:00,  976.8,   -1.8,   82.9,    2.45,   -0.09,    0.0, -999.0
00:15:05,  976.9,   -1.8,   82.9,    2.53,    0.31,    0.0, -999.0
00:15:10,  976.9,   -1.8,   82.8,    3.12,   -0.22,    0.0, -999.0
00:15:15,  976.9,   -1.8,   82.9,    2.89,   -0.67,    0.0, -999.0
00:15:20,  976.9,   -1.8,   82.8,    2.95,   -0.15,    0.0, -999.0
00:15:25,  976.9,   -1.8,   82.8,    2.99,   -0.21,    0.0, -999.0
00:15:30,  976.9,   -1.8,   83.0,    2.30,   -0.84,    0.0, -999.0
00:15:35,  976.9,   -1.8,   82.7,    2.12,   -0.53,    0.0, -999.0
00:15:40,  976.9,   -1.8,   82.9,    1.98,    0.03,    0.0, -999.0
00:15:45,  976.9,   -1.8,   82.8,    1.19,    0.39,    0.0, -999.0
00:15:50,  976.9,   -1.8,   82.7,    0.88,   -0.27,    0.0, -999.0
00:15:55,  976.9,   -1.8,   82.7,    1.46,    0.00,    0.0, -999.0
00:16:00,  976.9,   -1.8,   82.6,    1.49,   -0.05,    0.0, -999.0
00:16:05,  976.9,   -1.8,   82.5,    1.24,    0.17,    0.0, -999.0
00:16:10,  976.9,   -1.8,   82.6,    2.10,   -0.37,    0.0, -999.0
00:16:15,  976.9,   -1.8,   82.7,    3.18,   -0.11,    0.0, -999.0
00:16:20,  976.9,   -1.8,   83.0,    3.23,    0.45,    0.0, -999.0
00:16:25,  976.9,   -1.8,   82.7,    2.43,    0.21,    0.0, -999.0
00:16:30,  976.9,   -1.8,   82.7,    1.70,   -0.49,    0.0, -999.0
00:16:35,  976.9,   -1.8,   82.8,    1.77,   -0.28,    0.0, -999.0
00:16:40,  976.9,   -1.8,   82.6,    1.95,    0.03,    0.0, -999.0
00:16:45,  976.9,   -1.8,   82.6,    1.28,   -0.04,    0.0, -999.0
00:16:50,  976.9,   -1.8,   82.5,    1.40,   -0.48,    0.0, -999.0
00:16:55,  976.9,   -1.8,   82.7,    1.70,   -0.52,    0.0, -999.0
00:17:00,  976.9,   -1.8,   82.6,    1.88,    0.50,    0.0, -999.0
00:17:05,  976.9,   -1.8,   82.5,    1.81,    0.13,    0.0, -999.0
00:17:10,  976.9,   -1.8,   82.7,    1.15,    0.37,    0.0, -999.0
00:17:15,  976.9,   -1.8,   82.2,    0.67,    0.33,    0.0, -999.0
00:17:20,  976.9,   -1.8,   82.4,    3.16,   -0.33,    0.0, -999.0
00:17:25,  976.9,   -1.8,   82.3,    3.36,   -0.84,    0.0, -999.0
00:17:30,  976.9,   -1.8,   82.4,    2.41,   -0.38,    0.0, -999.0
00:17:35,  976.9,   -1.8,   82.6,    2.87,    0.40,    0.0, -999.0
00:17:40,  976.8,   -1.8,   82.3,    2.41,   -0.30,    0.0, -999.0
00:17:45,  976.9,   -1.8,   82.6,    1.71,   -0.76,    0.0, -999.0
00:17:50,  976.9,   -1.8,   82.4,    1.77,    0.12,    0.0, -999.0
00:17:55,  976.9,   -1.9,   82.2,    1.36,    0.12,    0.0, -999.0
00:18:00,  976.9,   -1.9,   82.4,    1.54,    0.93,    0.0, -999.0
00:18:05,  976.9,   -1.9,   82.1,    1.23,    0.24,    0.0, -999.0
00:18:10,  976.9,   -1.9,   82.6,    0.97,   -0.90,    0.0, -999.0
00:18:15,  976.9,   -1.9,   82.4,    1.74,   -0.28,    0.0, -999.0
00:18:20,  976.9,   -1.9,   82.3,    2.10,    0.11,    0.0, -999.0
00:18:25,  976.9,   -1.9,   82.5,    1.66,   -0.96,    0.0, -999.0
00:18:30,  976.9,   -1.9,   82.6,    1.33,   -0.33,    0.0, -999.0
00:18:35,  976.9,   -1.9,   82.2,    0.84,   -0.41,    0.0, -999.0
00:18:40,  976.9,   -1.9,   82.4,    1.69,   -0.62,    0.0, -999.0
00:18:45,  976.9,   -1.9,   82.1,    1.75,    0.12,    0.0, -999.0
00:18:50,  976.9,   -1.9,   82.3,    1.51,    0.21,    0.0, -999.0
00:18:55,  976.8,   -1.9,   82.5,    0.94,    0.18,    0.0, -999.0
00:19:00,  976.9,   -1.9,   82.5,    1.21,    0.02,    0.0, -999.0
00:19:05,  976.9,   -1.9,   82.4,    0.91,    0.10,    0.0, -999.0
00:19:10,  976.9,   -1.9,   82.3,    0.77,    0.21,    0.0, -999.0
00:19:15,  976.9,   -1.9,   82.7,    1.81,    0.13,    0.0, -999.0
00:19:20,  976.9,   -1.9,   82.5,    1.39,    0.56,    0.0, -999.0
00:19:25,  976.9,   -1.9,   82.7,    1.58,   -0.06,    0.0, -999.0
00:19:30,  976.9,   -1.9,   82.5,    1.78,    0.03,    0.0, -999.0
00:19:35,  976.9,   -1.9,   82.5,    2.44,   -0.56,    0.0, -999.0
00:19:40,  976.9,   -1.9,   82.5,    2.36,    0.77,    0.0, -999.0
00:19:45,  976.9,   -1.9,   82.5,    2.65,    0.52,    0.0, -999.0
00:19:50,  976.9,   -1.9,   82.4,    1.91,    0.37,    0.0, -999.0
00:19:55,  976.9,   -1.9,   82.4,    1.40,    0.54,    0.0, -999.0
00:20:00,  976.9,   -1.9,   82.6,    1.34,    0.57,    0.0, -999.0
00:20:05,  976.9,   -1.9,   82.5,    1.22,    0.89,    0.0, -999.0
00:20:10,  976.9,   -1.9,   82.7,    0.77,   -0.03,    0.0, -999.0
00:20:15,  976.9,   -1.9,   82.6,    0.94,   -0.15,    0.0, -999.0
00:20:20,  976.9,   -1.9,   82.6,    1.81,    0.48,    0.0, -999.0
00:20:25,  976.9,   -1.9,   82.7,    1.91,   -0.69,    0.0, -999.0
00:20:30,  976.9,   -1.9,   82.5,    1.95,    0.14,    0.0, -999.0
00:20:35,  976.9,   -1.9,   82.8,    1.86,    0.03,    0.0, -999.0
00:20:40,  976.9,   -1.9,   82.6,    1.97,   -0.17,    0.0, -999.0
00:20:45,  976.9,   -1.9,   82.7,    2.40,    0.04,    0.0, -999.0
00:20:50,  976.9,   -1.9,   82.8,    2.40,   -0.29,    0.0, -999.0
00:20:55,  976.9,   -1.9,   82.7,    2.07,    0.00,    0.0, -999.0
00:21:00,  976.9,   -1.9,   82.6,    1.82,    0.13,    0.0, -999.0
00:21:05,  976.9,   -1.9,   82.7,    1.35,    0.26,    0.0, -999.0
00:21:10,  976.9,   -1.9,   82.7,    0.91,    0.19,    0.0, -999.0
00:21:15,  976.9,   -1.9,   82.8,    0.74,   -0.36,    0.0, -999.0
00:21:20,  976.9,   -1.9,   82.7,    1.47,   -0.15,    0.0, -999.0
00:21:25,  976.9,   -1.9,   82.7,    1.34,   -0.54,    0.0, -999.0
00:21:30,  977.0,   -1.9,   82.3,    1.75,   -0.31,    0.0, -999.0
00:21:35,  977.0,   -1.9,   82.8,    2.10,    0.04,    0.0, -999.0
00:21:40,  977.0,   -1.9,   82.9,    1.45,   -0.36,    0.0, -999.0
00:21:45,  977.0,   -1.9,   82.7,    1.48,   -0.10,    0.0, -999.0
00:21:50,  977.0,   -1.9,   82.7,    1.79,   -0.19,    0.0, -999.0
00:21:55,  976.9,   -1.9,   82.8,    1.48,   -0.34,    0.0, -999.0
00:22:00,  977.0,   -1.9,   82.7,    1.74,   -0.06,    0.0, -999.0
00:22:05,  976.9,   -1.9,   82.8,    2.41,   -0.56,    0.0, -999.0
00:22:10,  977.0,   -2.0,   82.8,    2.38,    0.21,    0.0, -999.0
00:22:15,  977.0,   -2.0,   82.7,    1.98,   -0.07,    0.0, -999.0
00:22:20,  977.0,   -2.0,   82.6,    2.41,   -0.43,    0.0, -999.0
00:22:25,  977.0,   -2.0,   82.8,    2.40,    0.00,    0.0, -999.0
00:22:30,  977.0,   -2.0,   82.7,    2.00,   -0.42,    0.0, -999.0
00:22:35,  977.0,   -2.0,   82.7,    2.20,   -0.35,    0.0, -999.0
00:22:40,  977.0,   -2.0,   82.7,    1.76,   -0.54,    0.0, -999.0
00:22:45,  977.0,   -2.0,   82.7,    1.96,   -0.07,    0.0, -999.0
00:22:50,  977.0,   -2.0,   82.9,    2.17,    0.04,    0.0, -999.0
00:22:55,  977.0,   -2.0,   82.8,    2.12,   -0.53,    0.0, -999.0
00:23:00,  976.9,   -2.0,   82.7,    2.31,   -0.37,    0.0, -999.0
00:23:05,  977.0,   -1.9,   82.7,    2.97,    0.47,    0.0, -999.0
00:23:10,  976.9,   -1.9,   82.7,    3.00,    0.00,    0.0, -999.0
00:23:15,  976.9,   -1.9,   82.7,    2.15,   -0.96,    0.0, -999.0
00:23:20,  976.9,   -1.9,   82.7,    1.75,   -0.89,    0.0, -999.0
00:23:25,  976.9,   -1.9,   82.7,    2.14,   -0.38,    0.0, -999.0
00:23:30,  976.9,   -1.9,   82.9,    1.94,   -0.20,    0.0, -999.0
00:23:35,  976.9,   -1.9,   82.8,    1.66,   -0.74,    0.0, -999.0
00:23:40,  976.9,   -1.9,   82.9,    1.24,   -0.75,    0.0, -999.0
00:23:45,  976.9,   -1.9,   82.9,    0.82,   -0.49,    0.0, -999.0
00:23:50,  976.9,   -1.9,   82.8,    1.25,    0.02,    0.0, -999.0
00:23:55,  976.9,   -1.9,   82.8,    0.93,   -0.20,    0.0, -999.0
00:24:00,  976.9,   -1.9,   82.8,    2.38,   -0.17,    0.0, -999.0
00:24:05,  976.9,   -1.9,   82.7,    2.64,   -0.47,    0.0, -999.0
00:24:10,  976.9,   -1.9,   82.9,    3.15,    0.00,    0.0, -999.0
00:24:15,  976.9,   -1.9,   83.0,    3.44,   -0.18,    0.0, -999.0
00:24:20,  977.0,   -1.9,   82.9,    3.00,    0.21,    0.0, -999.0
00:24:25,  976.9,   -1.9,   83.0,    3.18,    0.22,    0.0, -999.0
00:24:30,  976.9,   -1.9,   83.0,    3.24,    0.28,    0.0, -999.0
00:24:35,  976.9,   -1.9,   82.8,    3.18,    0.62,    0.0, -999.0
00:24:40,  976.9,   -1.9,   83.0,    2.15,   -0.08,    0.0, -999.0
00:24:45,  976.9,   -1.9,   83.1,    1.70,   -0.52,    0.0, -999.0
00:24:50,  976.9,   -1.9,   82.9,    1.34,   -0.74,    0.0, -999.0
00:24:55,  976.9,   -1.9,   82.9,    1.26,   -0.22,    0.0, -999.0
00:25:00,  976.8,   -1.9,   83.0,    1.80,    0.35,    0.0, -999.0
00:25:05,  976.9,   -1.9,   82.7,    2.00,    1.74,    0.0, -999.0
00:25:10,  976.8,   -1.9,   82.7,    1.69,    0.65,    0.0, -999.0
00:25:15,  976.9,   -1.9,   82.8,    1.71,    0.56,    0.0, -999.0
00:25:20,  976.8,   -1.9,   83.1,    1.79,    0.00,    0.0, -999.0
00:25:25,  976.9,   -1.9,   82.9,    1.56,    0.33,    0.0, -999.0
00:25:30,  976.8,   -1.9,   82.9,    1.23,    0.09,    0.0, -999.0
00:25:35,  976.8,   -1.9,   83.0,    1.25,   -0.22,    0.0, -999.0
00:25:40,  976.9,   -1.9,   83.0,    1.76,   -0.22,    0.0, -999.0
00:25:45,  976.8,   -1.9,   83.0,    1.25,   -0.20,    0.0, -999.0
00:25:50,  976.9,   -1.9,   82.7,    1.88,    0.03,    0.0, -999.0
00:25:55,  976.8,   -1.9,   82.9,    2.07,   -0.48,    0.0, -999.0
00:26:00,  976.8,   -1.9,   82.8,    1.95,   -0.20,    0.0, -999.0
00:26:05,  976.8,   -1.9,   82.9,    1.70,    0.55,    0.0, -999.0
00:26:10,  976.8,   -1.9,   82.8,    1.03,    0.86,    0.0, -999.0
00:26:15,  976.9,   -1.9,   83.0,    1.50,    0.37,    0.0, -999.0
00:26:20,  976.8,   -1.9,   83.0,    2.07,    0.55,    0.0, -999.0
00:26:25,  976.8,   -2.0,   83.0,    2.43,    0.38,    0.0, -999.0
00:26:30,  976.8,   -2.0,   83.0,    2.67,    0.42,    0.0, -999.0
00:26:35,  976.9,   -2.0,   82.6,    1.94,   -0.31,    0.0, -999.0
00:26:40,  976.9,   -2.0,   82.9,    1.86,   -0.91,    0.0, -999.0
00:26:45,  976.9,   -2.0,   82.8,    1.53,   -1.33,    0.0, -999.0
00:26:50,  976.8,   -2.0,   82.9,    1.56,   -0.86,    0.0, -999.0
00:26:55,  976.9,   -2.0,   83.0,    1.56,   -0.79,    0.0, -999.0
00:27:00,  976.8,   -2.0,   82.9,    1.86,   -0.23,    0.0, -999.0
00:27:05,  976.8,   -2.0,   82.9,    1.28,    0.11,    0.0, -999.0
00:27:10,  976.8,   -2.0,   83.0,    1.41,    0.57,    0.0, -999.0
00:27:15,  976.8,   -2.0,   82.8,    1.82,    0.16,    0.0, -999.0
00:27:20,  976.8,   -2.0,   83.0,    1.22,    0.11,    0.0, -999.0
00:27:25,  976.9,   -2.0,   83.3,    1.84,    0.00,    0.0, -999.0
00:27:30,  976.8,   -2.0,   82.9,    1.48,   -0.45,    0.0, -999.0
00:27:35,  976.9,   -2.0,   82.9,    1.20,   -0.28,    0.0, -999.0
00:27:40,  976.8,   -2.0,   82.9,    1.24,    0.11,    0.0, -999.0
00:27:45,  976.9,   -2.0,   82.9,    1.27,    0.20,    0.0, -999.0
00:27:50,  976.9,   -2.0,   83.0,    0.97,    0.15,    0.0, -999.0
00:27:55,  976.8,   -2.0,   83.1,    1.95,   -0.45,    0.0, -999.0
00:28:00,  976.9,   -2.0,   82.9,    1.80,   -0.45,    0.0, -999.0
00:28:05,  976.8,   -2.0,   83.1,    1.42,   -0.72,    0.0, -999.0
00:28:10,  976.9,   -2.0,   83.0,    1.73,   -0.60,    0.0, -999.0
00:28:15,  976.9,   -2.0,   83.2,    2.03,   -0.70,    0.0, -999.0
00:28:20,  976.9,   -2.0,   83.2,    2.38,   -0.08,    0.0, -999.0
00:28:25,  976.9,   -2.0,   83.0,    2.35,    0.59,    0.0, -999.0
00:28:30,  976.8,   -2.0,   83.0,    1.96,    0.42,    0.0, -999.0
00:28:35,  976.8,   -2.0,   83.1,    0.93,    0.30,    0.0, -999.0
00:28:40,  976.8,   -2.0,   82.7,    0.61,   -0.45,    0.0, -999.0
00:28:45,  976.9,   -2.0,   82.8,    0.41,   -0.02,    0.0, -999.0
00:28:50,  976.8,   -2.0,   83.0,    0.56,    0.27,    0.0, -999.0
00:28:55,  976.9,   -2.0,   82.9,    0.93,    0.30,    0.0, -999.0
00:29:00,  976.9,   -2.0,   82.9,    0.66,   -0.61,    0.0, -999.0
00:29:05,  976.9,   -2.0,   82.8,    1.15,    0.44,    0.0, -999.0
00:29:10,  976.8,   -2.0,   83.0,    1.80,    0.19,    0.0, -999.0
00:29:15,  976.9,   -2.0,   82.8,    1.95,   -0.38,    0.0, -999.0
00:29:20,  976.9,   -2.0,   83.0,    2.03,   -0.70,    0.0, -999.0
00:29:25,  976.9,   -2.0,   83.0,    1.97,    0.03,    0.0, -999.0
00:29:30,  976.8,   -2.0,   82.9,    1.37,   -0.10,    0.0, -999.0
00:29:35,  976.9,   -2.0,   83.1,    1.30,   -0.40,    0.0, -999.0
00:29:40,  976.9,   -2.0,   83.0,    2.54,    0.63,    0.0, -999.0