2015/04/25, +9, 136.10,  34.85, 385
00:00:00,  974.3,    9.9,   76.8,    0.63,   -0.46,    0.0,   -3.4
00:00:05,  974.2,    9.9,   76.8,    0.74,   -0.41,    0.0,   -3.6
00:00:10,  974.3,    9.9,   76.7,    0.80,   -0.29,    0.0,   -3.6
00:00:15,  974.3,    9.9,   76.8,    0.94,   -0.12,    0.0,   -3.6
00:00:20,  974.2,    9.9,   76.8,    0.73,   -0.61,    0.0,   -3.6
00:00:25,  974.2,    9.9,   76.8,    0.37,   -0.29,    0.0,   -3.6
00:00:30,  974.2,    9.9,   76.7,    0.63,   -0.43,    0.0,   -3.8
00:00:35,  974.2,    9.9,   76.8,    0.84,   -0.43,    0.0,   -3.8
00:00:40,  974.3,    9.9,   76.7,    0.88,   -0.36,    0.0,   -3.8
00:00:45,  974.3,    9.9,   76.8,    1.51,   -0.19,    0.0,   -3.8
00:00:50,  974.3,    9.9,   76.7,    1.39,   -0.35,    0.0,   -3.8
00:00:55,  974.2,    9.9,   76.8,    1.16,   -1.02,    0.0,   -3.8
00:01:00,  974.3,    9.9,   76.7,    2.08,   -1.27,    0.0,   -4.0
00:01:05,  974.2,    9.9,   76.8,    2.76,   -1.12,    0.0,   -4.0
00:01:10,  974.2,    9.9,   76.7,    2.04,   -0.63,    0.0,   -4.2
00:01:15,  974.3,    9.9,   76.7,    1.63,   -0.70,    0.0,   -4.2
00:01:20,  974.3,    9.9,   76.7,    1.30,   -1.22,    0.0,   -4.4
00:01:25,  974.2,    9.9,   76.7,    1.49,   -0.90,    0.0,   -4.4
00:01:30,  974.2,    9.9,   76.6,    1.49,   -1.94,    0.0,   -4.4
00:01:35,  974.2,   10.0,   76.6,    1.65,   -1.38,    0.0,   -4.4
00:01:40,  974.2,   10.0,   76.6,    2.02,   -1.18,    0.0,   -4.4
00:01:45,  974.2,   10.0,   76.6,    2.18,   -1.11,    0.0,   -4.2
00:01:50,  974.3,   10.0,   76.6,    1.43,   -0.58,    0.0,   -4.0
00:01:55,  974.3,   10.0,   76.5,    0.39,   -1.45,    0.0,   -4.0
00:02:00,  974.3,   10.0,   76.5,    0.53,   -1.38,    0.0,   -4.0
00:02:05,  974.2,   10.0,   76.5,    0.18,   -1.77,    0.0,   -4.0
00:02:10,  974.2,   10.0,   76.4,    0.82,   -2.55,    0.0,   -4.0
00:02:15,  974.2,   10.0,   76.4,    1.26,   -2.37,    0.0,   -4.0
00:02:20,  974.2,   10.0,   76.4,    0.92,   -2.15,    0.0,   -4.0
00:02:25,  974.3,   10.0,   76.4,    0.34,   -2.12,    0.0,   -3.6
00:02:30,  974.2,   10.0,   76.4,    0.20,   -1.95,    0.0,   -3.6
00:02:35,  974.3,   10.0,   76.3,    0.21,   -1.46,    0.0,   -3.6
00:02:40,  974.2,   10.0,   76.3,    0.29,   -2.06,    0.0,   -3.6
00:02:45,  974.3,   10.0,   76.3,    0.04,   -2.14,    0.0,   -3.6
00:02:50,  974.2,   10.0,   76.3,    0.39,   -1.87,    0.0,   -3.6
00:02:55,  974.2,   10.0,   76.2,    1.02,   -2.23,    0.0,   -3.6
00:03:00,  974.2,   10.1,   76.1,    0.66,   -2.04,    0.0,   -3.6
00:03:05,  974.3,   10.0,   76.1,    0.93,   -1.51,    0.0,   -3.6
00:03:10,  974.2,   10.1,   76.0,    0.96,   -1.43,    0.0,   -3.6
00:03:15,  974.3,   10.1,   76.0,    0.99,   -1.48,    0.0,   -3.6
00:03:20,  974.2,   10.1,   76.0,    1.29,   -2.08,    0.0,   -3.6
00:03:25,  974.3,   10.1,   75.9,    0.73,   -1.82,    0.0,   -3.8
00:03:30,  974.2,   10.1,   75.9,    0.65,   -2.04,    0.0,   -4.0
00:03:35,  974.3,   10.1,   75.9,    1.25,   -1.26,    0.0,   -4.0
00:03:40,  974.2,   10.1,   75.9,    1.17,   -1.41,    0.0,   -4.0
00:03:45,  974.2,   10.1,   75.9,    1.01,   -1.82,    0.0,   -4.0
00:03:50,  974.2,   10.1,   75.9,    0.87,   -2.02,    0.0,   -4.0
00:03:55,  974.3,   10.1,   76.0,    0.87,   -1.56,    0.0,   -4.0
00:04:00,  974.3,   10.1,   75.9,    0.69,   -1.24,    0.0,   -3.8
00:04:05,  974.3,   10.1,   75.8,    1.06,   -0.99,    0.0,   -3.8
00:04:10,  974.3,   10.1,   75.8,    0.85,   -0.91,    0.0,   -3.8
00:04:15,  974.3,   10.1,   75.8,    0.94,   -1.01,    0.0,   -3.8
00:04:20,  974.2,   10.1,   75.9,    1.09,   -1.41,    0.0,   -3.8
00:04:25,  974.3,   10.1,   75.8,    1.03,   -1.15,    0.0,   -3.8
00:04:30,  974.2,   10.1,   75.8,    1.30,   -1.56,    0.0,   -3.8
00:04:35,  974.2,   10.1,   75.8,    0.85,   -1.77,    0.0,   -3.6
00:04:40,  974.3,   10.1,   75.8,    0.77,   -1.99,    0.0,   -3.6
00:04:45,  974.2,   10.1,   75.8,    0.80,   -1.66,    0.0,   -3.8
00:04:50,  974.2,   10.1,   75.8,    1.53,   -1.33,    0.0,   -3.8
00:04:55,  974.3,   10.1,   75.7,    1.37,   -1.19,    0.0,   -3.8
00:05:00,  974.3,   10.1,   75.8,    0.64,   -1.66,    0.0,   -4.0
00:05:05,  974.3,   10.1,   75.7,    0.78,   -1.26,    0.0,   -4.0
00:05:10,  974.2,   10.1,   75.8,    0.53,   -1.38,    0.0,   -4.2
00:05:15,  974.2,   10.1,   75.8,    0.91,   -1.53,    0.0,   -4.0
00:05:20,  974.2,   10.1,   75.7,    1.03,   -1.67,    0.0,   -4.2
00:05:25,  974.2,   10.1,   75.8,    1.49,   -1.59,    0.0,   -4.0
00:05:30,  974.2,   10.1,   75.8,    1.14,   -0.95,    0.0,   -4.2
00:05:35,  974.2,   10.1,   75.7,    0.46,   -0.95,    0.0,   -4.0
00:05:40,  974.3,   10.1,   75.7,    0.55,   -0.82,    0.0,   -4.2
00:05:45,  974.2,   10.1,   75.5,    0.89,   -0.84,    0.0,   -4.0
00:05:50,  974.3,   10.1,   75.3,    0.81,   -0.68,    0.0,   -4.0
00:05:55,  974.2,   10.1,   75.1,    0.32,   -1.20,    0.0,   -4.0
00:06:00,  974.2,   10.2,   74.9,    1.09,   -1.84,    0.0,   -4.0
00:06:05,  974.2,   10.2,   74.8,    1.14,   -1.47,    0.0,   -4.0
00:06:10,  974.2,   10.2,   74.7,    1.62,   -1.10,    0.0,   -4.0
00:06:15,  974.2,   10.2,   74.6,    1.49,   -0.97,    0.0,   -4.0
00:06:20,  974.2,   10.2,   74.5,    1.59,   -0.80,    0.0,   -4.0
00:06:25,  974.3,   10.2,   74.3,    1.35,   -0.61,    0.0,   -4.0
00:06:30,  974.2,   10.2,   74.2,    1.13,   -0.98,    0.0,   -4.0
00:06:35,  974.2,   10.2,   74.1,    0.95,   -1.06,    0.0,   -4.0
00:06:40,  974.2,   10.2,   74.0,    1.01,   -1.02,    0.0,   -4.0
00:06:45,  974.2,   10.2,   74.0,    0.68,   -0.81,    0.0,   -4.0
00:06:50,  974.2,   10.3,   73.9,    0.32,   -0.84,    0.0,   -3.8
00:06:55,  974.3,   10.3,   74.0,    0.18,   -0.42,    0.0,   -3.8
00:07:00,  974.2,   10.3,   73.9,    0.01,   -0.42,    0.0,   -4.0
00:07:05,  974.3,   10.3,   74.0,    0.51,   -0.57,    0.0,   -4.0
00:07:10,  974.3,   10.3,   74.0,    0.20,   -0.73,    0.0,   -4.0
00:07:15,  974.2,   10.3,   74.0,    0.72,   -0.57,    0.0,   -4.0
00:07:20,  974.2,   10.3,   74.0,    0.59,   -0.49,    0.0,   -4.0
00:07:25,  974.2,   10.3,   74.0,    0.76,   -0.56,    0.0,   -4.0
00:07:30,  974.2,   10.3,   74.0,    0.22,   -0.84,    0.0,   -3.8
00:07:35,  974.2,   10.3,   74.0,    0.67,   -0.67,    0.0,   -3.6
00:07:40,  974.2,   10.3,   74.0,    0.52,   -0.78,    0.0,   -3.6
00:07:45,  974.3,   10.3,   73.9,    0.66,   -0.66,    0.0,   -3.6
00:07:50,  974.2,   10.3,   74.0,    0.88,   -0.86,    0.0,   -3.6
00:07:55,  974.2,   10.3,   73.9,    0.71,   -0.61,    0.0,   -3.6
00:08:00,  974.2,   10.3,   74.0,    1.31,   -0.59,    0.0,   -3.6
00:08:05,  974.2,   10.3,   74.0,    1.52,   -1.02,    0.0,   -3.6
00:08:10,  974.2,   10.3,   74.0,    0.96,   -1.49,    0.0,   -3.6
00:08:15,  974.3,   10.3,   74.0,    0.94,   -1.21,    0.0,   -3.6
00:08:20,  974.2,   10.3,   74.0,    1.73,   -0.78,    0.0,   -3.6
00:08:25,  974.3,   10.3,   74.0,    1.15,   -2.08,    0.0,   -3.6
00:08:30,  974.2,   10.3,   74.0,    1.12,   -2.44,    0.0,   -3.6
00:08:35,  974.2,   10.3,   74.0,    2.01,   -1.75,    0.0,   -4.0
00:08:40,  974.2,   10.3,   74.0,    1.91,   -1.52,    0.0,   -4.0
00:08:45,  974.3,   10.3,   74.0,    1.43,   -1.59,    0.0,   -4.0
00:08:50,  974.2,   10.3,   74.0,    1.58,   -3.27,    0.0,   -4.0
00:08:55,  974.3,   10.3,   74.0,    1.69,   -2.72,    0.0,   -4.0
00:09:00,  974.2,   10.3,   74.0,    1.16,   -2.42,    0.0,   -4.2
00:09:05,  974.2,   10.3,   74.0,    0.89,   -2.33,    0.0,   -4.4
00:09:10,  974.2,   10.3,   74.0,    1.30,   -1.94,    0.0,   -4.4
00:09:15,  974.2,   10.3,   74.0,    1.58,   -1.06,    0.0,   -4.4
00:09:20,  974.2,   10.3,   74.1,    1.92,   -1.40,    0.0,   -4.4
00:09:25,  974.3,   10.3,   74.0,    1.87,   -0.58,    0.0,   -4.4
00:09:30,  974.2,   10.3,   73.9,    1.40,   -0.41,    0.0,   -4.4
00:09:35,  974.3,   10.3,   74.0,    1.73,   -0.40,    0.0,   -4.4
00:09:40,  974.3,   10.3,   74.0,    1.75,   -1.28,    0.0,   -4.0
00:09:45,  974.2,   10.3,   73.9,    1.74,   -0.87,    0.0,   -4.0
00:09:50,  974.2,   10.3,   73.9,    1.67,   -0.61,    0.0,   -4.2
00:09:55,  974.2,   10.3,   73.8,    1.49,   -1.08,    0.0,   -4.2
00:10:00,  974.2,   10.3,   73.9,    2.05,   -0.64,    0.0,   -4.2
00:10:05,  974.2,   10.3,   73.8,    1.93,   -1.62,    0.0,   -4.2
00:10:10,  974.2,   10.3,   73.8,    1.64,   -1.20,    0.0,   -4.4
00:10:15,  974.2,   10.3,   73.7,    1.84,   -0.67,    0.0,   -4.4
00:10:20,  974.2,   10.3,   73.7,    1.79,   -0.63,    0.0,   -4.4
00:10:25,  974.2,   10.3,   73.7,    1.20,   -0.30,    0.0,   -4.0
00:10:30,  974.2,   10.3,   73.7,    1.19,   -0.27,    0.0,   -4.0
00:10:35,  974.2,   10.3,   73.6,    1.42,   -1.18,    0.0,   -4.0
00:10:40,  974.3,   10.3,   73.6,    1.77,   -0.90,    0.0,   -3.8
00:10:45,  974.3,   10.4,   73.5,    1.23,   -0.56,    0.0,   -3.8
00:10:50,  974.2,   10.3,   73.3,    0.56,   -0.73,    0.0,   -3.8
00:10:55,  974.2,   10.4,   73.2,    1.17,   -0.85,    0.0,   -3.8
00:11:00,  974.2,   10.4,   73.1,    1.11,   -0.97,    0.0,   -3.8
00:11:05,  974.2,   10.4,   73.0,    0.80,   -0.96,    0.0,   -3.6
00:11:10,  974.2,   10.4,   72.8,    0.45,   -0.58,    0.0,   -3.6
00:11:15,  974.2,   10.4,   72.8,    0.69,   -1.29,    0.0,   -3.6
00:11:20,  974.2,   10.4,   72.7,    0.62,   -1.46,    0.0,   -3.6
00:11:25,  974.2,   10.4,   72.7,    0.27,   -1.94,    0.0,   -3.4
00:11:30,  974.2,   10.4,   72.5,    1.09,   -1.76,    0.0,   -3.4
00:11:35,  974.2,   10.4,   72.3,    1.15,   -1.37,    0.0,   -3.4
00:11:40,  974.2,   10.4,   72.3,    1.24,   -1.61,    0.0,   -3.4
00:11:45,  974.2,   10.4,   72.1,    1.20,   -1.78,    0.0,   -3.4
00:11:50,  974.3,   10.4,   72.1,    1.38,   -1.66,    0.0,   -3.4
00:11:55,  974.2,   10.4,   72.0,    1.15,   -1.37,    0.0,   -3.4
00:12:00,  974.2,   10.5,   72.1,    0.73,   -1.70,    0.0,   -3.6
00:12:05,  974.3,   10.5,   72.1,    0.97,   -1.44,    0.0,   -3.6
00:12:10,  974.2,   10.5,   72.1,    1.67,   -1.32,    0.0,   -3.4
00:12:15,  974.3,   10.5,   72.1,    1.61,   -1.74,    0.0,   -3.4
00:12:20,  974.2,   10.5,   72.2,    1.20,   -1.56,    0.0,   -3.4
00:12:25,  974.2,   10.5,   72.1,    0.86,   -1.28,    0.0,   -3.4
00:12:30,  974.2,   10.5,   71.8,    1.09,   -1.63,    0.0,   -3.4
00:12:35,  974.2,   10.5,   71.7,    0.54,   -1.69,    0.0,   -3.6
00:12:40,  974.2,   10.5,   71.6,    0.95,   -1.72,    0.0,   -3.8
00:12:45,  974.2,   10.5,   71.5,    1.09,   -1.63,    0.0,   -3.8
00:12:50,  974.2,   10.5,   71.4,    0.73,   -1.82,    0.0,   -3.8
00:12:55,  974.3,   10.5,   71.4,    0.47,   -1.90,    0.0,   -3.6
00:13:00,  974.2,   10.6,   71.4,    0.97,   -1.57,    0.0,   -3.6
00:13:05,  974.2,   10.6,   71.3,    0.99,   -1.67,    0.0,   -3.8
00:13:10,  974.2,   10.6,   71.4,    0.60,   -1.87,    0.0,   -3.8
00:13:15,  974.2,   10.6,   71.3,    0.73,   -1.82,    0.0,   -3.8
00:13:20,  974.2,   10.6,   71.4,    0.92,   -1.10,    0.0,   -4.0
00:13:25,  974.3,   10.6,   71.3,    0.82,   -1.22,    0.0,   -4.2
00:13:30,  974.2,   10.6,   71.3,    1.05,   -1.63,    0.0,   -4.2
00:13:35,  974.2,   10.6,   71.2,    0.51,   -1.91,    0.0,   -4.2
00:13:40,  974.3,   10.6,   71.2,    0.16,   -1.95,    0.0,   -4.2
00:13:45,  974.2,   10.6,   71.3,    0.03,   -1.49,    0.0,   -4.0
00:13:50,  974.3,   10.6,   71.2,    0.03,   -2.05,    0.0,   -4.0
00:13:55,  974.2,   10.6,   71.2,   -0.09,   -2.13,    0.0,   -4.0
00:14:00,  974.2,   10.6,   71.2,    0.40,   -1.92,    0.0,   -4.0
00:14:05,  974.3,   10.6,   71.2,    1.66,   -1.39,    0.0,   -4.0
00:14:10,  974.2,   10.6,   71.3,   -0.07,   -1.83,    0.0,   -4.0
00:14:15,  974.2,   10.6,   71.4,    0.83,   -0.88,    0.0,   -4.0
00:14:20,  974.2,   10.6,   71.4,    1.01,   -1.13,    0.0,   -4.4
00:14:25,  974.2,   10.6,   71.5,    1.07,   -1.38,    0.0,   -4.2
00:14:30,  974.2,   10.6,   71.5,    0.52,   -1.13,    0.0,   -4.0
00:14:35,  974.2,   10.6,   71.5,    0.38,   -1.00,    0.0,   -4.0
00:14:40,  974.2,   10.6,   71.5,    0.75,   -0.70,    0.0,   -4.0
00:14:45,  974.2,   10.6,   71.6,    0.84,   -1.30,    0.0,   -4.0
00:14:50,  974.2,   10.6,   71.6,    0.64,   -1.66,    0.0,   -4.0
00:14:55,  974.3,   10.6,   71.7,    0.90,   -1.23,    0.0,   -4.0
00:15:00,  974.2,   10.6,   71.7,    1.09,   -1.41,    0.0,   -4.0
00:15:05,  974.2,   10.6,   71.8,    1.25,   -1.34,    0.0,   -4.0
00:15:10,  974.3,   10.6,   71.8,    0.95,   -1.14,    0.0,   -4.0
00:15:15,  974.2,   10.6,   71.8,    0.72,   -1.16,    0.0,   -4.0
00:15:20,  974.2,   10.6,   71.8,    0.76,   -1.28,    0.0,   -4.0
00:15:25,  974.3,   10.6,   71.7,    0.63,   -1.19,    0.0,   -4.0
00:15:30,  974.2,   10.6,   71.7,    0.81,   -1.21,    0.0,   -4.0
00:15:35,  974.2,   10.6,   71.7,    0.71,   -0.98,    0.0,   -4.0
00:15:40,  974.2,   10.6,   71.7,    0.63,   -0.68,    0.0,   -4.2
00:15:45,  974.2,   10.6,   71.7,    0.88,   -0.82,    0.0,   -4.0
00:15:50,  974.2,   10.6,   71.8,    1.08,   -0.55,    0.0,   -4.0
00:15:55,  974.2,   10.6,   71.9,    1.05,   -1.02,    0.0,   -4.2
00:16:00,  974.2,   10.6,   71.9,    1.57,   -0.96,    0.0,   -4.0
00:16:05,  974.3,   10.6,   71.9,    1.64,   -0.83,    0.0,   -4.0
00:16:10,  974.2,   10.6,   71.9,    0.54,   -1.70,    0.0,   -4.0
00:16:15,  974.2,   10.5,   72.0,    0.86,   -1.33,    0.0,   -4.2
00:16:20,  974.3,   10.6,   72.0,    1.10,   -1.42,    0.0,   -4.4
00:16:25,  974.2,   10.5,   71.9,    1.67,   -1.32,    0.0,   -4.2
00:16:30,  974.3,   10.6,   71.9,    1.91,   -1.40,    0.0,   -4.2
00:16:35,  974.2,   10.5,   71.9,    1.99,   -1.29,    0.0,   -4.2
00:16:40,  974.3,   10.5,   72.0,    1.35,   -0.55,    0.0,   -4.0
00:16:45,  974.2,   10.5,   72.0,    1.34,   -0.61,    0.0,   -4.2
00:16:50,  974.2,   10.5,   72.1,    1.71,   -1.26,    0.0,   -4.2
00:16:55,  974.2,   10.5,   72.2,    2.06,   -1.20,    0.0,   -4.2
00:17:00,  974.2,   10.5,   72.2,    1.86,   -0.57,    0.0,   -4.2
00:17:05,  974.2,   10.5,   72.2,    1.80,   -0.73,    0.0,   -4.2
00:17:10,  974.3,   10.5,   72.3,    1.67,   -0.48,    0.0,   -4.2
00:17:15,  974.3,   10.5,   72.3,    1.69,   -0.98,    0.0,   -4.2
00:17:20,  974.2,   10.5,   72.4,    1.93,   -0.79,    0.0,   -4.2
00:17:25,  974.2,   10.5,   72.4,    2.08,   -1.16,    0.0,   -4.2
00:17:30,  974.3,   10.5,   72.4,    1.70,   -0.99,    0.0,   -4.2
00:17:35,  974.2,   10.5,   72.5,    1.94,   -0.88,    0.0,   -4.2
00:17:40,  974.2,   10.5,   72.5,    1.48,   -1.08,    0.0,   -4.2
00:17:45,  974.3,   10.5,   72.4,    1.37,   -1.15,    0.0,   -4.2
00:17:50,  974.2,   10.5,   72.4,    1.30,   -1.22,    0.0,   -4.2
00:17:55,  974.2,   10.5,   72.3,    1.37,   -0.39,    0.0,   -4.2
00:18:00,  974.2,   10.5,   72.3,    1.96,   -0.69,    0.0,   -4.2
00:18:05,  974.3,   10.4,   72.3,    1.96,   -0.84,    0.0,   -4.2
00:18:10,  974.2,   10.4,   72.4,    2.05,   -0.72,    0.0,   -4.2
00:18:15,  974.3,   10.4,   72.3,    2.08,   -0.34,    0.0,   -4.4
00:18:20,  974.3,   10.4,   72.3,    1.23,    0.01,    0.0,   -4.4
00:18:25,  974.3,   10.4,   72.4,    2.26,   -1.02,    0.0,   -4.4
00:18:30,  974.2,   10.4,   72.3,    3.07,   -1.72,    0.0,   -4.4
00:18:35,  974.2,   10.4,   72.4,    1.57,   -1.88,    0.0,   -4.2
00:18:40,  974.2,   10.4,   72.4,    2.43,   -1.41,    0.0,   -4.2
00:18:45,  974.3,   10.4,   72.4,    2.22,   -2.25,    0.0,   -4.2
00:18:50,  974.2,   10.4,   72.4,    1.99,   -2.21,    0.0,   -4.2
00:18:55,  974.3,   10.4,   72.4,    2.27,   -2.20,    0.0,   -4.0
00:19:00,  974.3,   10.4,   72.3,    0.84,   -1.96,    0.0,   -3.8
00:19:05,  974.3,   10.4,   72.3,    0.96,   -2.25,    0.0,   -4.2
00:19:10,  974.2,   10.4,   72.4,    1.79,   -1.67,    0.0,   -4.2
00:19:15,  974.3,   10.4,   72.3,    2.07,   -1.51,    0.0,   -4.2
00:19:20,  974.2,   10.4,   72.4,    1.94,   -1.42,    0.0,   -4.2
00:19:25,  974.3,   10.4,   72.3,    1.31,   -1.70,    0.0,   -4.2
00:19:30,  974.3,   10.4,   72.4,    1.55,   -2.52,    0.0,   -4.2
00:19:35,  974.2,   10.4,   72.4,    1.77,   -2.98,    0.0,   -4.2
00:19:40,  974.2,   10.4,   72.4,    2.11,   -2.54,    0.0,   -4.6
00:19:45,  974.2,   10.4,   72.3,    1.41,   -1.94,    0.0,   -4.6
00:19:50,  974.3,   10.4,   72.3,    1.39,   -2.50,    0.0,   -4.2
00:19:55,  974.2,   10.4,   72.3,    1.49,   -1.93,    0.0,   -4.2
00:20:00,  974.3,   10.4,   72.3,    0.95,   -1.54,    0.0,   -4.2
00:20:05,  974.3,   10.4,   72.3,    0.55,   -2.06,    0.0,   -4.2
00:20:10,  974.3,   10.4,   72.3,    0.15,   -2.31,    0.0,   -4.0
00:20:15,  974.2,   10.4,   72.3,    0.49,   -2.39,    0.0,   -3.8
00:20:20,  974.3,   10.3,   72.3,    0.91,   -1.53,    0.0,   -3.8
00:20:25,  974.2,   10.3,   72.4,    0.25,   -2.94,    0.0,   -3.8
00:20:30,  974.3,   10.3,   72.3,    1.32,   -0.67,    0.0,   -3.8
00:20:35,  974.3,   10.3,   72.4,    0.82,   -2.56,    0.0,   -3.8
00:20:40,  974.2,   10.3,   72.4,    0.39,   -2.42,    0.0,   -3.8
00:20:45,  974.2,   10.3,   72.4,    0.65,   -2.03,    0.0,   -3.8
00:20:50,  974.3,   10.3,   72.4,    0.82,   -1.78,    0.0,   -3.8
00:20:55,  974.2,   10.3,   72.5,    0.55,   -1.43,    0.0,   -3.8
00:21:00,  974.3,   10.3,   72.3,    0.44,   -1.39,    0.0,   -3.8
00:21:05,  974.3,   10.3,   72.4,    0.89,   -0.86,    0.0,   -3.8
00:21:10,  974.3,   10.3,   72.5,    0.30,   -0.70,    0.0,   -3.8
00:21:15,  974.3,   10.3,   72.5,    0.71,   -0.62,    0.0,   -4.0
00:21:20,  974.3,   10.3,   72.5,    1.14,   -0.49,    0.0,   -4.2
00:21:25,  974.2,   10.3,   72.5,    0.72,   -0.60,    0.0,   -4.2
00:21:30,  974.2,   10.3,   72.5,    0.82,   -0.48,    0.0,   -4.2
00:21:35,  974.3,   10.3,   72.5,    0.90,   -0.85,    0.0,   -4.2
00:21:40,  974.2,   10.3,   72.5,    1.16,   -0.65,    0.0,   -4.2
00:21:45,  974.3,   10.3,   72.6,    0.85,   -0.42,    0.0,   -4.2
00:21:50,  974.2,   10.3,   72.6,    0.56,   -0.83,    0.0,   -4.2
00:21:55,  974.2,   10.3,   72.6,    0.93,   -0.04,    0.0,   -4.2
00:22:00,  974.2,   10.3,   72.6,    0.84,   -0.03,    0.0,   -4.2
00:22:05,  974.3,   10.3,   72.6,    1.19,   -0.42,    0.0,   -4.2
00:22:10,  974.2,   10.3,   72.6,    1.25,   -0.91,    0.0,   -4.2
00:22:15,  974.3,   10.3,   72.7,    1.38,   -1.20,    0.0,   -4.2
00:22:20,  974.3,   10.3,   72.7,    1.35,   -1.17,    0.0,   -4.2
00:22:25,  974.3,   10.3,   72.7,    1.40,   -0.32,    0.0,   -4.2
00:22:30,  974.2,   10.3,   72.7,    1.63,    0.64,    0.0,   -4.2
00:22:35,  974.2,   10.3,   72.7,    0.87,    0.36,    0.0,   -4.2
00:22:40,  974.2,   10.3,   72.8,    1.20,   -0.26,    0.0,   -4.4
00:22:45,  974.2,   10.3,   72.7,    1.23,    0.01,    0.0,   -4.4
00:22:50,  974.2,   10.3,   72.7,    1.12,   -0.51,    0.0,   -4.4
00:22:55,  974.2,   10.3,   72.7,    1.20,   -0.87,    0.0,   -4.4
00:23:00,  974.3,   10.3,   72.8,    1.44,   -1.05,    0.0,   -4.4
00:23:05,  974.2,   10.3,   72.7,    1.21,   -1.22,    0.0,   -4.6
00:23:10,  974.2,   10.3,   72.7,    1.16,   -0.91,    0.0,   -4.6
00:23:15,  974.3,   10.3,   72.7,    1.23,   -0.90,    0.0,   -4.6
00:23:20,  974.2,   10.3,   72.6,    1.31,   -1.14,    0.0,   -4.6
00:23:25,  974.3,   10.3,   72.8,    1.31,   -1.14,    0.0,   -4.6
00:23:30,  974.3,   10.2,   72.8,    0.91,   -1.18,    0.0,   -4.6
00:23:35,  974.3,   10.2,   72.7,    1.16,   -2.10,    0.0,   -4.6
00:23:40,  974.3,   10.2,   72.8,    1.30,   -2.68,    0.0,   -4.6
00:23:45,  974.2,   10.3,   72.8,    1.26,   -1.51,    0.0,   -4.6
00:23:50,  974.3,   10.2,   72.9,    1.60,   -1.34,    0.0,   -4.6
00:23:55,  974.3,   10.2,   72.9,    1.49,   -1.93,    0.0,   -4.6
00:24:00,  974.2,   10.2,   72.8,    1.98,   -1.45,    0.0,   -4.4
00:24:05,  974.2,   10.2,   72.8,    1.40,   -1.10,    0.0,   -4.2
00:24:10,  974.3,   10.2,   72.8,    1.85,   -1.08,    0.0,   -4.2
00:24:15,  974.2,   10.2,   72.9,    1.67,   -0.97,    0.0,   -4.4
00:24:20,  974.3,   10.2,   72.8,    1.59,   -0.81,    0.0,   -4.4
00:24:25,  974.3,   10.2,   72.9,    1.44,   -1.05,    0.0,   -4.4
00:24:30,  974.2,   10.2,   72.9,    1.40,   -1.10,    0.0,   -4.4
00:24:35,  974.3,   10.2,   72.8,    1.12,   -1.05,    0.0,   -4.4
00:24:40,  974.2,   10.2,   72.9,    1.39,   -0.81,    0.0,   -4.2
00:24:45,  974.3,   10.2,   72.9,    1.99,   -0.81,    0.0,   -4.4
00:24:50,  974.2,   10.2,   73.0,    2.05,   -0.60,    0.0,   -4.4
00:24:55,  974.2,   10.2,   73.0,    1.44,   -0.53,    0.0,   -4.4
00:25:00,  974.3,   10.2,   73.0,    1.13,   -0.51,    0.0,   -4.6
00:25:05,  974.3,   10.2,   73.0,    0.97,   -0.71,    0.0,   -4.8
00:25:10,  974.2,   10.2,   73.0,    1.07,   -0.78,    0.0,   -4.8
00:25:15,  974.3,   10.2,   73.0,    0.65,   -0.69,    0.0,   -4.8
00:25:20,  974.3,   10.2,   73.0,    0.85,   -0.42,    0.0,   -4.8
00:25:25,  974.3,   10.2,   72.9,    0.49,   -1.15,    0.0,   -4.8
00:25:30,  974.3,   10.2,   72.9,    0.73,   -0.94,    0.0,   -4.6
00:25:35,  974.2,   10.2,   72.7,    0.87,   -0.49,    0.0,   -4.6
00:25:40,  974.3,   10.2,   72.7,    1.65,   -0.67,    0.0,   -4.4
00:25:45,  974.2,   10.2,   72.6,    1.48,   -1.29,    0.0,   -4.4
00:25:50,  974.2,   10.2,   72.5,    1.15,   -0.47,    0.0,   -4.4
00:25:55,  974.3,   10.2,   72.5,    1.01,   -0.74,    0.0,   -4.4
00:26:00,  974.2,   10.2,   72.5,    1.09,   -1.06,    0.0,   -4.4
00:26:05,  974.2,   10.3,   72.3,    0.31,   -1.16,    0.0,   -4.4
00:26:10,  974.2,   10.3,   72.4,    0.83,   -1.39,    0.0,   -4.4
00:26:15,  974.3,   10.3,   72.3,    0.39,   -1.46,    0.0,   -4.4
00:26:20,  974.2,   10.3,   72.2,    1.01,   -1.09,    0.0,   -4.4
00:26:25,  974.2,   10.3,   72.1,    1.35,   -1.07,    0.0,   -4.2
00:26:30,  974.2,   10.3,   72.0,    1.20,   -1.00,    0.0,   -4.2
00:26:35,  974.3,   10.3,   72.0,    1.05,   -1.44,    0.0,   -4.2
00:26:40,  974.3,   10.3,   72.0,    0.67,   -1.65,    0.0,   -4.2
00:26:45,  974.3,   10.3,   72.0,    0.96,   -1.73,    0.0,   -4.2
00:26:50,  974.2,   10.3,   71.9,    0.74,   -1.83,    0.0,   -4.2
00:26:55,  974.2,   10.3,   71.9,    0.94,   -1.95,    0.0,   -4.2
00:27:00,  974.3,   10.3,   71.9,    1.04,   -1.87,    0.0,   -4.2
00:27:05,  974.3,   10.3,   71.7,    1.36,   -1.63,    0.0,   -4.2
00:27:10,  974.2,   10.3,   71.7,    1.50,   -0.91,    0.0,   -4.4
00:27:15,  974.3,   10.4,   71.7,    1.38,   -0.35,    0.0,   -4.4
00:27:20,  974.2,   10.4,   71.6,    1.22,   -0.22,    0.0,   -4.4
00:27:25,  974.3,   10.4,   71.6,    0.76,   -0.56,    0.0,   -4.4
00:27:30,  974.2,   10.4,   71.6,    0.70,   -0.61,    0.0,   -4.4
00:27:35,  974.2,   10.4,   71.5,    0.70,   -0.56,    0.0,   -4.4
00:27:40,  974.2,   10.4,   71.5,   -0.04,   -0.99,    0.0,   -4.4
00:27:45,  974.2,   10.4,   71.5,    0.36,   -0.28,    0.0,   -4.4
00:27:50,  974.2,   10.4,   71.4,    0.65,   -0.40,    0.0,   -4.4
00:27:55,  974.3,   10.4,   71.4,    0.47,   -0.88,    0.0,   -4.4
00:28:00,  974.2,   10.4,   71.4,    0.68,   -0.59,    0.0,   -4.4
00:28:05,  974.2,   10.4,   71.3,    0.72,   -0.49,    0.0,   -4.4
00:28:10,  974.2,   10.4,   71.3,    0.73,   -0.57,    0.0,   -4.4
00:28:15,  974.2,   10.4,   71.2,    0.78,   -0.53,    0.0,   -4.4
00:28:20,  974.3,   10.4,   71.2,    1.05,   -0.64,    0.0,   -4.4
00:28:25,  974.2,   10.4,   71.2,    1.12,   -0.51,    0.0,   -4.4
00:28:30,  974.2,   10.4,   71.2,    0.93,   -0.82,    0.0,   -4.4
00:28:35,  974.2,   10.4,   71.2,    0.73,   -0.61,    0.0,   -4.4
00:28:40,  974.2,   10.4,   71.1,    0.83,   -0.50,    0.0,   -4.4
00:28:45,  974.3,   10.4,   71.1,    0.70,   -0.31,    0.0,   -4.4
00:28:50,  974.2,   10.4,   71.1,    0.74,   -0.54,    0.0,   -4.4
00:28:55,  974.2,   10.4,   71.2,    0.65,   -0.69,    0.0,   -4.4
00:29:00,  974.2,   10.4,   71.2,    0.54,   -1.34,    0.0,   -4.4
00:29:05,  974.3,   10.4,   71.1,    0.32,   -1.20,    0.0,   -4.6
00:29:10,  974.2,   10.4,   71.2,    0.32,   -1.20,    0.0,   -4.6
00:29:15,  974.2,   10.4,   71.1,    0.58,   -1.10,    0.0,   -4.6
00:29:20,  974.2,   10.4,   71.2,    0.47,   -1.21,    0.0,   -4.6
00:29:25,  974.2,   10.4,   71.2,    0.33,   -1.26,    0.0,   -4.6
00:29:30,  974.2,   10.4,   71.2,    0.29,   -0.92,    0.0,   -4.4
00:29:35,  974.2,   10.4,   71.3,    0.48,   -0.80,    0.0,   -4.6
00:29:40,  974.2,   10.4,   71.3,    0.41,   -0.63,    0.0,   -4.6