                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/07 00:00,  999.0,  999.0,   19.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:10,   20.5,   19.1,   19.0,   13.9,    6.6,    8.3,    1.4,  999.0,    1.2,   -0.5,    2.2,    5.5,    8.4,    8.1,   11.5,   10.4,    2.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:20,  999.0,   16.2,   14.3,   14.0,   10.3,    5.5,    2.7,    3.0,   -1.9,    1.1,    0.1,    2.5,    3.4,    6.4,   10.4,    7.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:30,  999.0,   17.9,   14.6,   11.8,    5.8,    4.7,    5.2,    1.6,  999.0,    1.6,    1.2,    0.0,    0.1,    0.1,  999.0,   -1.7,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:40,   18.3,   17.3,  999.0,   12.4,   11.3,  999.0,    3.9,    1.9,    0.4,    2.9,    1.5,    0.5,   -2.2,    2.3,    1.1,    3.1,  999.0,    0.7,   -0.6,    1.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:50,   20.2,   16.2,    7.5,   13.2,    9.2,    6.9,    4.5,    0.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.1,   -0.1,    0.8,   -0.4,    0.5,    0.8,  999.0,  999.0,   -1.3,   -3.0,  999.0,  999.0
2006/04/07 01:00,  999.0,   10.6,    1.2,  999.0,  999.0,  999.0,    7.4,    7.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.5,  999.0,   -1.4,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:10,   20.9,   13.9,    3.9,  999.0,   13.6,   12.9,   10.9,    4.5,   11.2,    3.2,   -0.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.5,  999.0,  999.0
2006/04/07 01:20,   20.8,   14.4,  999.0,   14.0,   11.6,   -0.2,   -0.5,    3.6,   13.2,   -0.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:30,   17.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:40,   22.7,    8.4,  999.0,    3.6,    8.1,    8.6,   13.2,    2.4,   -1.2,    1.3,   -1.8,  999.0,  999.0,   -0.5,   -3.1,  999.0,  999.0,   -2.7,   -1.6,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:50,   24.0,   20.8,   11.5,   14.1,   11.7,   12.4,   12.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.8,   -0.3,  999.0,  999.0,   -0.1,   -0.7,  999.0,    0.2,  999.0,  999.0,  999.0
2006/04/07 02:00,   20.8,   20.3,   14.1,    9.5,  999.0,    4.5,   13.3,    4.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 02:10,   21.3,   14.5,   11.7,    3.0,    0.8,  999.0,    7.8,    0.5,    0.5,    0.5,    1.0,   -0.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,    1.2,  999.0,  999.0,  999.0,   -2.6,   -0.7,   -0.4,  999.0,  999.0,  999.0
2006/04/07 02:20,   27.5,   14.5,   10.9,   12.7,    7.2,    6.5,    1.4,    4.9,    3.1,    2.1,   -0.6,  999.0,  999.0,   -2.9,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.6,   -1.6,    1.1,  999.0,  999.0,    0.6,  999.0,    0.4,  999.0,  999.0,  999.0
2006/04/07 02:30,   22.8,   19.1,   12.1,    8.2,  999.0,   -0.1,    2.6,    0.5,    4.0,    5.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7
2006/04/07 02:40,   23.4,   14.3,   16.1,    9.2,  999.0,   -1.4,    3.4,    3.4,  999.0,    0.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 02:50,   23.1,   16.4,   11.6,   11.0,    9.5,   11.6,    1.8,  999.0,    1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:00,  999.0,   13.3,   22.6,   10.8,    7.8,  999.0,  999.0,   -1.1,   -3.0,    2.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:10,   22.6,   22.4,   13.4,   12.0,    4.4,   15.6,   -0.5,    0.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:20,   25.0,   16.4,   12.1,    6.0,    5.2,    4.5,    5.0,    1.3,   -1.0,   -2.1,    1.4,  999.0,   -0.6,  999.0,   -0.9,  999.0,   -2.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:30,   17.9,   18.3,   13.6,    2.9,  999.0,  999.0,    0.7,   -0.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:40,   20.0,   19.8,   12.2,    9.8,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    1.8,    0.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:50,   19.1,   15.5,    9.0,    5.2,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    2.3,    0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:00,   22.8,   15.2,    9.8,   12.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:10,   24.0,   13.2,   18.6,   13.7,    7.9,   10.5,   10.4,    8.8,    5.2,    2.8,    1.7,    5.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:20,   22.5,   23.5,   24.8,   15.1,   14.1,    8.8,   12.4,   13.0,    3.6,    5.2,  999.0,    1.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:30,  999.0,   21.4,   14.5,    7.2,  999.0,    1.9,    6.2,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:40,   19.8,   12.1,   11.2,   17.4,    4.2,    5.3,    7.3,    2.1,    2.5,    4.7,    1.5,   -0.2,    0.2,   -2.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:50,   19.7,   25.0,    9.6,   13.0,   11.6,   10.8,    4.9,    1.7,  999.0,    1.2,    7.2,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2006/04/07 05:00,   20.4,   16.1,   16.0,   14.5,   16.3,    4.8,   11.3,    3.9,    6.7,  999.0,   10.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:10,   29.6,   30.2,   19.6,   10.2,    5.9,    6.8,    7.5,   -1.7,    1.4,    1.4,  999.0,    1.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:20,   19.9,   22.0,   22.5,   14.5,   14.4,    5.9,   11.7,    3.5,    9.6,    7.5,  999.0,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:30,   21.6,   18.5,   14.1,    4.6,   21.4,   18.6,    7.9,    9.9,    9.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:40,   21.7,   18.1,   17.8,   23.1,   17.6,    9.9,   11.5,   11.0,   11.6,    8.4,    2.7,  999.0,    6.1,   -1.5,  999.0,  999.0,  999.0,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2006/04/07 05:50,   22.7,   22.9,   21.2,   18.4,   13.6,    8.3,    7.6,  999.0,    2.3,    1.9,  999.0,    0.5,  999.0,    1.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:00,  999.0,   19.6,   19.4,   14.3,    8.1,   11.1,  999.0,  999.0,    1.6,    0.1,    5.4,   -1.1,    5.5,   -0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:10,   20.6,    8.4,    9.2,   13.0,   11.1,    6.9,    6.2,    7.0,    5.1,    5.6,  999.0,    0.8,    1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:20,   18.1,    8.6,    8.2,    5.0,    9.9,    8.7,  999.0,   -0.1,  999.0,  999.0,   -0.2,    1.9,   -0.1,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:30,   19.3,  999.0,  999.0,  999.0,  999.0,    8.6,    4.6,    0.7,  999.0,   11.7,    4.7,   -2.0,    0.6,   -1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:40,   18.7,   10.0,  999.0,    9.2,    9.3,  999.0,    1.2,    2.4,    9.9,    6.5,  999.0,    1.4,    2.1,  999.0,   -1.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:50,   18.9,   11.1,   16.0,    9.1,   10.4,   10.0,    1.4,    9.5,    6.6,    7.2,   -0.8,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:00,   19.4,   22.8,   15.7,  999.0,    9.9,  999.0,    1.4,   11.0,    5.4,    0.7,  999.0,   -2.2,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:10,   17.9,  999.0,    5.8,    5.7,    8.0,   -0.0,  999.0,    4.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:20,   18.0,   14.3,   14.7,   12.7,    9.6,   -0.8,    2.8,    8.3,    6.5,    5.2,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:30,   20.1,   21.9,   24.1,    5.8,  999.0,  999.0,  999.0,   25.6,   -0.9,   10.3,   -2.2,  999.0,    2.0,    2.0,   -3.4,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:40,  999.0,   16.6,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:50,   20.3,   17.6,    8.6,    6.7,  999.0,  999.0,  999.0,    5.7,    3.7,    0.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 08:00,   19.7,  999.0,    4.6,   10.7,  999.0,  999.0,   -1.0,    4.5,  999.0,   -0.4,  999.0,   -3.1,    0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0
2006/04/07 08:10,  999.0,   16.8,   11.4,  999.0,    7.8,    3.2,    4.7,    2.2,    2.7,  999.0,  999.0,   -1.4,    1.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2006/04/07 08:20,   24.4,   27.9,   13.9,    9.4,    9.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.2,  999.0,  999.0,  999.0
2006/04/07 08:30,   17.1,   16.2,    6.8,    9.3,    9.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    0.3,  999.0,   -1.0,   -2.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2006/04/07 08:40,   21.8,  999.0,   14.8,   16.0,   10.2,    3.1,   -0.1,   -0.4,   -0.8,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 08:50,   26.2,  999.0,   11.4,   10.7,    6.1,  999.0,    0.3,   -0.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:00,   23.1,  999.0,   15.0,   13.9,  999.0,    1.9,    0.8,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.9,  999.0,   -1.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:10,   26.3,   13.4,   16.6,   15.8,    4.4,    4.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:20,   28.1,   12.1,   15.3,    9.5,    7.9,    7.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:30,   24.1,   15.5,    9.8,    5.2,    9.3,    6.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:40,   25.3,   14.4,    8.1,   14.6,    4.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:50,   27.2,   19.1,   12.1,   12.9,   12.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:00,   28.1,   18.5,    9.5,    8.3,   13.6,  999.0,   -0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:10,   27.3,   15.7,   18.9,   11.6,   14.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:20,   27.1,   15.2,   15.7,    6.3,    9.3,    4.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:30,   27.9,   18.3,   15.1,    9.1,    7.1,   -0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:40,   27.9,   17.4,   13.6,   12.5,    9.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:50,   28.5,   20.8,   14.0,   11.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:00,   29.5,   25.6,   19.8,   13.5,    4.2,  999.0,   -0.4,    0.7,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:10,   30.5,   21.4,   18.2,   14.3,    7.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:20,   31.0,   18.9,   14.1,   16.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:30,   31.8,   19.4,   18.0,   16.7,   10.0,    6.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:40,   31.3,   17.1,   23.6,   18.3,    9.2,    4.6,  999.0,  999.0,  999.0,    0.4,  999.0,   -2.4,   -0.7,   -1.7,    2.3,    1.5,    3.4,  999.0,   -1.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:50,   31.8,   23.9,   17.2,   15.0,   10.7,    6.7,    5.1,    5.2,    6.6,    8.3,    4.5,    4.1,    1.1,   -0.1,    1.4,    1.3,    4.3,    0.7,    2.0,   -1.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 12:00,   32.6,   17.2,   18.5,   13.1,    8.6,    7.4,    6.6,    5.0,    6.3,    5.3,    2.8,    1.2,   -1.6,    2.2,    0.5,    3.7,    2.8,    6.9,  999.0,    0.4,    0.9,   -1.2,   -1.8,  999.0,   -2.9,  999.0,   -1.5,  999.0,  999.0,  999.0
2006/04/07 12:10,   34.5,   18.9,   20.0,   13.1,   15.5,   16.6,   12.2,    8.1,   11.4,   11.7,    9.1,    6.9,   14.0,   12.6,   10.4,    9.6,    4.4,    8.3,    4.8,    4.1,   10.0,   12.3,    6.0,    7.8,    5.3,    2.0,    3.7,    3.0,    0.3,   -2.4
2006/04/07 12:20,   40.5,   37.2,   35.4,   34.4,   33.1,   32.1,   30.9,   30.9,   29.1,   28.4,   27.2,   25.9,   23.3,   21.2,   20.6,   18.9,   17.1,   15.9,   15.4,   14.7,   14.2,   13.3,   17.1,   15.8,   10.3,    8.7,    3.3,   -1.3,  999.0,  999.0
2006/04/07 12:30,   33.4,   28.8,   26.4,   23.7,   22.2,   21.4,   20.5,   19.2,   17.5,   15.3,   13.8,   11.9,    9.3,    8.5,   11.5,   10.1,    9.3,    8.8,    4.1,    6.2,    7.1,    7.6,   11.9,   11.0,    3.6,    1.8,    0.6,   -0.4,   -3.4,  999.0
2006/04/07 12:40,   31.2,   24.1,   21.6,   19.1,   17.2,   15.9,   14.9,   13.7,   11.8,    9.7,    8.4,    6.4,    4.2,    1.0,    1.9,    0.9,   -0.1,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,    3.6,  999.0,  999.0,   -1.3,   -1.5,  999.0,  999.0
2006/04/07 12:50,  999.0,   16.9,   15.5,   13.5,   12.5,   11.5,   10.5,    9.6,    8.4,    7.3,    7.1,    6.5,    5.1,    6.6,   10.0,   -0.9,   10.3,    8.8,    0.1,    3.0,    3.6,    5.2,    3.6,    4.2,    6.9,    3.8,    2.1,   -1.2,   -1.8,    0.0
2006/04/07 13:00,   32.5,   24.4,   23.8,   24.5,   24.1,   20.8,   20.7,   20.1,   20.1,   20.5,   19.9,   19.5,   19.1,   18.5,   17.5,   16.4,   14.8,   13.2,   11.0,    9.6,    9.4,   11.5,   10.4,    6.8,    1.4,    2.6,    2.1,   -1.9,   -4.1,   -0.3
2006/04/07 13:10,   32.8,   29.9,   28.7,   27.7,   26.0,   26.0,   25.6,   24.1,   23.2,   22.2,   20.7,   19.0,   17.7,   15.4,   13.3,   11.0,    8.5,    7.8,    7.9,    6.5,    6.9,    9.3,   13.3,    4.9,    2.5,    2.9,    0.8,   -3.2,  999.0,  999.0
2006/04/07 13:20,   33.4,   29.3,   27.9,   26.3,   25.6,   24.3,   22.6,   20.2,   18.6,   16.7,   14.4,   12.4,    9.8,    7.9,    5.1,    4.5,    2.5,    0.5,   -0.8,    0.3,    1.5,    2.1,    6.1,    3.6,   -1.0,   -2.1,  999.0,  999.0,  999.0,   -3.6
2006/04/07 13:30,   33.9,   25.6,   23.4,   21.7,   19.7,   17.6,   14.5,   14.2,   12.2,    9.0,    9.5,    7.6,    2.9,    3.3,    4.1,    2.8,    5.0,    0.8,    0.3,    2.1,   -2.0,    2.3,    3.9,    8.3,    9.6,    8.4,    9.8,   11.9,    9.5,    4.9
2006/04/07 13:40,   35.2,   29.4,   33.8,   21.4,   20.9,   19.2,   17.0,   16.5,   16.3,   16.6,   16.7,   16.5,   16.0,   14.6,   15.9,   13.8,    9.2,    7.6,    9.0,    9.3,    5.7,    6.9,    8.6,   10.4,   11.1,    9.0,    8.7,    7.5,    5.1,    4.0
2006/04/07 13:50,   37.9,   36.6,   34.0,   33.4,   31.5,   31.9,   31.9,   31.3,   30.5,   29.3,   27.5,   25.6,   23.8,   23.4,   23.3,   23.2,   22.7,   21.1,   18.7,   16.1,   13.9,   14.0,   16.2,   15.6,   16.9,   13.6,    7.7,    4.7,   -3.4,  999.0
2006/04/07 14:00,   37.2,   33.0,   34.2,   32.5,   29.8,   27.8,   29.7,   30.9,   28.4,   32.8,   30.9,   29.9,   34.3,   31.2,   29.3,   27.5,   26.2,   25.3,   25.0,   19.5,   19.9,   21.6,   21.5,   18.2,   16.4,   14.5,   13.8,   16.4,   18.3,   21.6
2006/04/07 14:10,   31.0,   26.5,   23.0,   20.5,   18.0,   16.7,   14.8,   13.2,   11.6,   10.3,   10.1,    7.0,    6.1,    4.9,    1.0,    1.3,    0.5,    2.2,    1.3,    5.7,    4.3,    6.5,    9.4,   14.5,   23.1,   27.9,   29.9,   29.7,   28.7,   26.2
2006/04/07 14:20,   29.8,   23.9,   21.7,   20.0,   16.8,   15.0,   13.8,   12.8,   10.7,    8.8,    6.6,    6.0,    1.5,    1.0,   -0.3,   -0.8,   -0.6,    1.7,    2.4,    1.2,    1.2,    7.2,   12.5,   12.2,   15.7,   17.9,   19.1,   19.8,   18.9,   14.7
2006/04/07 14:30,   29.9,   24.0,   21.3,   18.9,   16.7,   14.4,   12.4,    9.9,    7.9,    5.5,    3.0,   -3.0,   -1.4,   -1.6,    1.5,   -1.3,   -0.7,    0.2,   -0.2,   -3.6,  999.0,  999.0,   -5.9,  999.0,    1.7,    5.6,    4.8,    5.7,    5.9,    3.9
2006/04/07 14:40,   27.8,   17.3,   13.3,   12.1,    9.5,    6.8,    0.4,    1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 14:50,   27.5,   15.7,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 15:00,   27.4,   16.2,   12.6,   12.9,    8.2,  999.0,    4.0,    6.2,  999.0,    6.8,    0.2,   -1.1,   -1.0,   -3.7,  999.0,  999.0,  999.0,  999.0,    0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 15:10,   27.5,   17.7,   13.4,   13.1,    8.4,   10.0,   10.5,   10.4,   11.9,    9.1,    6.1,    2.7,    5.1,    5.0,    0.3,    4.9,   -0.4,    3.9,    3.7,    3.2,  999.0,    9.5,    8.4,    7.9,   15.2,   11.9,   11.9,   10.6,    8.8,   11.3