                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/03 00:00,  999.0,  -31.3,  -32.8,  -33.4,  -39.8,  -37.6,  -33.6,  -37.0,  -33.4,  -32.4,  -39.3,  -41.6,  -37.5,  -34.1,  -32.2,  -36.5,  -46.6,  999.0,  -51.2,  -48.8,  -50.1,  -50.0,  999.0,  999.0,  -45.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -51.6,  999.0,  999.0,  999.0
2001/07/03 00:10,  -32.1,  -19.3,  -20.0,  -28.0,  -33.9,  -33.6,  -34.9,  -37.2,  -32.7,  -32.8,  -40.6,  -38.4,  -34.5,  -34.0,  -33.9,  -37.6,  -45.9,  -47.0,  -46.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.0,  -44.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -45.0,  999.0,  999.0
2001/07/03 00:20,  -32.5,  -24.1,  -28.5,  -30.6,  -34.5,  -37.1,  -40.8,  -39.3,  -32.9,  -29.6,  -38.4,  -37.2,  -34.4,  -37.8,  -36.3,  -38.6,  -47.7,  -48.3,  -45.8,  999.0,  -48.8,  -47.4,  999.0,  999.0,  -47.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.2
2001/07/03 00:30,  -35.1,  -25.0,  -30.1,  -37.9,  -43.9,  -41.1,  -40.9,  -42.8,  -31.8,  -31.5,  -40.1,  -41.2,  -36.8,  -37.5,  -36.3,  -36.9,  -47.5,  999.0,  -46.8,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 00:40,  -33.6,  -23.8,  -25.3,  -28.3,  -35.9,  -39.4,  -42.4,  -39.2,  -34.6,  -33.9,  -38.6,  -40.1,  -36.9,  -34.9,  -33.4,  -33.6,  -39.6,  -44.4,  -46.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 00:50,  -32.0,  -23.3,  -26.7,  -28.3,  -26.5,  -26.0,  -31.3,  -29.4,  -26.3,  -29.0,  -33.3,  -35.9,  -34.4,  -34.7,  -31.9,  -29.7,  -37.1,  -43.5,  -46.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 01:00,  -36.7,  -30.1,  -32.7,  -28.3,  -30.4,  -28.9,  -29.0,  -28.5,  -35.7,  -41.3,  -44.4,  -35.6,  -31.9,  -37.7,  -33.4,  -29.3,  -33.3,  -43.1,  -44.7,  999.0,  999.0,  -47.3,  999.0,  -47.4,  999.0,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0
2001/07/03 01:10,  -38.6,  -29.0,  -32.5,  -30.3,  -28.4,  -32.9,  -36.9,  -36.9,  -41.8,  -39.1,  -39.8,  -34.0,  -29.3,  -34.0,  -36.1,  -30.8,  -31.3,  -40.0,  -47.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 01:20,  -38.3,  -35.4,  -32.5,  -28.8,  -27.9,  -32.3,  -38.5,  -39.1,  -38.9,  -40.3,  -42.8,  -40.1,  -31.1,  -32.5,  -35.9,  -33.3,  -32.9,  -41.6,  -46.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -52.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 01:30,  999.0,  -33.3,  -32.8,  -28.4,  -30.5,  -33.6,  -33.9,  -38.5,  -39.1,  -40.4,  -39.3,  -34.6,  -29.8,  -29.2,  -31.7,  -34.8,  -37.8,  -42.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.6,  999.0,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 01:40,  999.0,  -34.8,  -34.3,  -31.2,  -30.9,  -33.7,  -36.2,  -37.6,  -37.7,  -40.1,  -34.6,  -32.8,  -34.6,  -32.1,  -34.6,  -36.5,  -43.9,  -43.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -50.9,  999.0,  999.0,  -49.6,  -50.1,  -49.9,  -49.6,  -49.6,  -52.6,  -49.8,  999.0,  999.0,  999.0,  999.0
2001/07/03 01:50,  999.0,  -36.5,  -38.4,  -34.3,  -37.8,  -39.5,  -40.9,  -38.8,  -37.1,  -37.0,  -31.3,  -34.4,  -37.5,  -36.6,  -34.8,  -35.5,  -43.5,  -44.0,  -44.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  -44.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.0,  999.0,  999.0
2001/07/03 02:00,  -36.3,  -31.2,  -35.2,  -34.6,  -38.1,  -41.3,  -38.0,  -33.0,  -34.6,  -33.9,  -32.7,  -35.7,  -39.0,  -35.1,  -32.4,  -33.9,  -42.4,  -47.1,  -44.4,  -48.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.7,  -54.1,  -54.2,  999.0,  -53.9
2001/07/03 02:10,  -43.9,  -35.3,  -40.8,  -41.5,  -37.1,  -40.0,  -38.4,  -33.6,  -33.0,  -31.1,  -32.6,  -35.8,  -36.9,  -36.8,  -36.2,  -36.5,  -43.0,  -44.9,  -45.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  -50.8,  999.0,  999.0,  -47.2,  -53.8,  999.0,  -53.4,  -53.9
2001/07/03 02:20,  -40.0,  -34.2,  -36.4,  -39.9,  -36.6,  -43.8,  -39.4,  -35.8,  -33.9,  -30.7,  -33.3,  -40.0,  -36.1,  -39.6,  -39.1,  -37.4,  -41.3,  -42.8,  -44.0,  -45.8,  999.0,  999.0,  -48.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.3,  999.0,  999.0,  -49.4,  -53.7,  -52.3,  -55.0,  -53.5,  -52.8,  -54.3,  -53.0,  999.0
2001/07/03 02:30,  -34.7,  -35.7,  -37.4,  -41.3,  -37.7,  -38.1,  -43.4,  -40.6,  -36.5,  -31.6,  -35.5,  -38.0,  -34.3,  -39.8,  -42.0,  -38.5,  -39.7,  -44.1,  -45.7,  999.0,  -48.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -52.1,  999.0,  -49.0,  -46.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.6,  -48.9,  -51.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2001/07/03 02:40,  -44.2,  -36.9,  -36.7,  -40.2,  -35.2,  -30.9,  -39.2,  -41.5,  -38.8,  -38.9,  -38.8,  -40.2,  -35.3,  -42.6,  -43.3,  -43.0,  -37.3,  -41.1,  -41.5,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 02:50,  -46.2,  -38.1,  -36.0,  -36.3,  -39.8,  -35.6,  -37.5,  -43.2,  -45.2,  -36.3,  -37.2,  -38.9,  -34.8,  -42.2,  -44.4,  -41.8,  -37.2,  -36.3,  -37.7,  -40.6,  -43.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  -54.3,  999.0,  -48.9
2001/07/03 03:00,  -38.9,  -33.9,  -41.1,  -42.3,  -40.6,  -36.4,  -41.8,  -49.2,  -42.5,  -38.6,  -36.6,  -39.2,  -38.0,  -44.7,  -46.5,  -41.1,  -35.8,  -33.6,  -36.0,  -38.9,  -41.5,  -39.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
2001/07/03 03:10,  -41.2,  -36.1,  -37.1,  -33.3,  -34.0,  -35.3,  -35.4,  -37.7,  -36.2,  -35.3,  -37.1,  -39.5,  -38.7,  -42.2,  -44.8,  -35.6,  -34.2,  -35.5,  -38.0,  -40.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 03:20,  -27.7,  -34.3,  -34.2,  -34.3,  -29.0,  -28.6,  -30.5,  -30.0,  -31.5,  -32.7,  -33.7,  -35.2,  -36.9,  -42.9,  -39.7,  -36.8,  -30.2,  -32.8,  -36.9,  -41.7,  -44.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.1,  -46.3,  -48.7,  999.0,  -51.7,  -51.0,  -51.3,  -47.9,  -49.7,  -52.2,  -51.2,  -52.6
2001/07/03 03:30,  -37.8,  -32.0,  -37.0,  -40.7,  -30.0,  -25.2,  -23.1,  -26.9,  -28.2,  -28.9,  -34.6,  -36.7,  -37.1,  -35.8,  -32.4,  -28.7,  -27.5,  -33.5,  -42.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
2001/07/03 03:40,  -38.6,  -32.8,  -35.1,  -34.6,  -25.3,  -24.5,  -27.3,  -26.9,  -26.1,  -26.6,  -31.9,  -39.8,  -41.8,  -38.8,  -33.9,  -32.0,  -31.8,  -34.8,  -42.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 03:50,  -38.2,  -28.1,  -35.1,  -34.3,  -28.2,  -26.3,  -27.2,  -26.1,  -28.3,  -35.0,  -35.2,  -33.9,  -31.3,  -32.5,  -35.6,  -35.1,  -36.1,  -38.0,  -44.0,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 04:00,  -36.0,  -27.7,  -32.5,  -36.5,  -31.9,  -32.0,  -29.8,  -30.8,  -27.9,  -28.5,  -32.9,  -39.1,  -39.5,  -33.4,  -32.1,  -37.5,  -35.4,  -39.0,  -42.9,  -43.1,  -44.2,  999.0,  999.0,  999.0,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 04:10,  -39.9,  -30.3,  -33.5,  -34.8,  -38.3,  -34.6,  -30.0,  -31.3,  -29.5,  -28.1,  -33.2,  -42.3,  -40.4,  -43.9,  -44.3,  -40.8,  -38.3,  -38.0,  -39.8,  -40.2,  -45.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 04:20,  -33.3,  -35.0,  -33.4,  -33.4,  -29.1,  -28.8,  -32.8,  -33.9,  -30.4,  -28.6,  -34.1,  -38.1,  -38.8,  -42.8,  -44.0,  -44.3,  -42.3,  -37.1,  -42.5,  -45.0,  -43.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 04:30,  -29.2,  -31.2,  -34.1,  -35.8,  -32.2,  -31.8,  -32.1,  -30.8,  -28.8,  -31.4,  -40.8,  -42.4,  -44.9,  -43.5,  -44.4,  -45.8,  -41.9,  -34.9,  -38.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 04:40,  -37.7,  -24.6,  -32.9,  -33.3,  -31.0,  -34.2,  -32.9,  -30.2,  -28.8,  -32.4,  -40.1,  -42.1,  -44.1,  -43.7,  -45.3,  -45.1,  -43.1,  -34.7,  -38.4,  -44.2,  -45.8,  999.0,  -47.6,  999.0,  999.0,  -46.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 04:50,  -33.2,  -29.3,  -33.2,  -35.5,  -33.6,  -32.5,  -31.2,  -28.8,  -28.5,  -35.0,  -38.0,  -43.0,  -44.6,  -48.2,  -46.2,  -46.6,  -44.5,  -37.5,  -38.1,  -43.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.9,  999.0,  999.0,  -53.0,  999.0,  -49.1,  999.0,  -55.3,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 05:00,  -41.1,  -30.4,  -34.7,  -35.5,  -34.0,  -32.9,  -32.9,  -30.7,  -31.0,  -36.9,  -37.6,  -42.4,  -44.7,  -45.1,  -46.9,  -44.1,  -45.5,  -38.6,  -37.7,  -42.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  -45.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  -52.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 05:10,  -40.8,  -33.3,  -36.2,  -32.9,  -33.3,  -35.6,  -31.7,  -30.6,  -33.7,  -36.3,  -39.2,  -41.2,  -40.7,  -42.3,  -45.9,  -46.3,  -44.9,  -39.7,  -37.9,  -43.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 05:20,  -41.8,  -31.0,  -34.4,  -34.4,  -35.4,  -32.4,  -29.0,  -29.3,  -32.8,  -38.6,  -42.8,  -46.0,  -43.6,  -42.9,  -45.0,  -43.2,  -45.0,  -38.0,  -35.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -55.9,  999.0,  -46.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.0,  -55.7,  999.0,  -55.3,  -59.6,  999.0,  999.0,  999.0,  999.0
2001/07/03 05:30,  -42.8,  -33.5,  -33.9,  -35.8,  -31.2,  -28.0,  -28.4,  -31.4,  -37.3,  -37.3,  -41.1,  -44.8,  -44.7,  -44.7,  -45.7,  -42.8,  999.0,  -36.7,  -37.6,  -49.3,  -47.4,  -47.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 05:40,  -42.8,  -31.8,  -37.4,  -31.9,  -28.2,  -29.8,  -32.4,  -36.5,  -42.2,  -39.5,  -37.6,  -44.1,  -47.1,  -45.1,  -43.4,  -43.9,  -44.0,  -35.3,  -35.5,  -44.4,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2001/07/03 05:50,  -40.4,  -30.4,  -32.6,  -30.5,  -28.6,  -31.2,  -34.8,  -36.9,  -39.4,  -37.7,  -36.8,  -44.3,  -45.0,  -42.4,  -39.7,  -44.2,  -43.7,  -38.5,  -41.2,  -43.6,  -44.6,  -49.0,  -48.3,  999.0,  -49.4,  999.0,  -44.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 06:00,  -36.4,  -31.1,  -31.8,  -28.8,  -31.4,  -34.7,  -36.9,  -37.2,  -40.7,  -40.0,  -32.9,  -41.0,  -36.8,  -36.8,  -40.4,  -44.7,  -40.5,  -36.1,  -42.0,  -44.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  999.0,  -48.3,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 06:10,  999.0,  -27.7,  -25.8,  -27.8,  -31.5,  -34.6,  -36.7,  -37.6,  -39.6,  -43.3,  -38.8,  -38.4,  -37.5,  -37.7,  -41.7,  -44.1,  -43.7,  -34.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 06:20,  -29.1,  -27.5,  -28.4,  -30.8,  -32.0,  -34.2,  -34.9,  -36.6,  -37.4,  -41.1,  -44.4,  -44.9,  -43.0,  -36.5,  -43.3,  -45.0,  -41.8,  -36.0,  -39.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 06:30,  -42.1,  -30.1,  -27.6,  -29.2,  -31.8,  -34.8,  -35.9,  -36.2,  -37.5,  -40.1,  -42.3,  -42.6,  -44.5,  -45.7,  -44.6,  -46.1,  -36.0,  -34.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -59.1,  999.0,  -57.3,  999.0,  999.0,  999.0
2001/07/03 06:40,  -24.0,  -30.8,  -28.6,  -27.8,  -27.4,  -31.1,  -31.7,  -35.9,  -37.6,  -40.8,  -41.1,  -40.6,  -43.5,  -40.5,  -43.6,  -43.1,  -39.2,  -37.0,  -42.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -47.9,  999.0,  999.0,  -49.0,  999.0,  -50.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 06:50,  -39.3,  -34.4,  -33.7,  -25.6,  -27.4,  -27.8,  -33.6,  -35.0,  -37.3,  -39.0,  -42.3,  -46.4,  -46.1,  -43.9,  -40.5,  -39.4,  -37.0,  -43.5,  -47.8,  -49.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.5,  999.0,  999.0,  999.0
2001/07/03 07:00,  -40.6,  -29.2,  -24.4,  -26.6,  -28.8,  -29.6,  -36.1,  -38.6,  -41.3,  -40.3,  -38.6,  -47.4,  -45.5,  -45.2,  -40.7,  -42.3,  -36.4,  -42.5,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 07:10,  -40.7,  -24.1,  -25.7,  -28.8,  -26.4,  -26.4,  -30.3,  -34.7,  -38.5,  -38.3,  -38.9,  -47.4,  -46.8,  -46.3,  -40.6,  -44.1,  -42.1,  -44.9,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 07:20,  -39.8,  -25.3,  -24.4,  -30.2,  -27.3,  -28.5,  -32.8,  -35.8,  -37.7,  -39.8,  -42.7,  999.0,  -45.8,  -45.2,  -43.8,  -42.1,  -43.9,  -39.8,  -41.4,  -45.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2001/07/03 07:30,  -43.1,  -28.1,  -28.0,  -30.6,  -26.4,  -24.6,  -31.2,  -33.2,  -35.5,  -38.4,  -42.6,  -45.7,  -44.3,  -43.5,  -43.4,  -45.6,  -45.2,  -38.7,  -40.5,  999.0,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/03 07:40,  -42.9,  -30.3,  -26.1,  -26.2,  -26.3,  -29.1,  -30.4,  -32.2,  -36.1,  -41.5,  -42.3,  -41.2,  -43.9,  -40.7,  -44.6,  -43.5,  -43.4,  -43.8,  -44.8,  999.0,  -49.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
2001/07/03 07:50,  -39.1,  -23.2,  -23.4,  -25.4,  -27.2,  -32.0,  -32.1,  -30.0,  -33.4,  -42.9,  -38.9,  -37.2,  -42.4,  -43.3,  -44.0,  -45.9,  -45.2,  -44.3,  -47.0,  999.0,  -45.8,  -43.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.4,  -51.4,  999.0