,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-12-22, 00:00:05,VALID,916.755,VALID,0,VALID,97.1986,VALID,0,VALID,20.4259,VALID,295,VALID,0,
2012-12-22, 00:01:05,VALID,916.728,VALID,0,VALID,97.2062,VALID,0,VALID,20.3479,VALID,295,VALID,0,
2012-12-22, 00:02:05,VALID,916.709,VALID,0,VALID,97.1833,VALID,0,VALID,20.369,VALID,295,VALID,0,
2012-12-22, 00:03:05,VALID,916.692,VALID,0,VALID,97.2062,VALID,0,VALID,20.3885,VALID,295,VALID,0,
2012-12-22, 00:04:05,VALID,916.678,VALID,0,VALID,97.2062,VALID,0,VALID,20.3284,VALID,295,VALID,0,
2012-12-22, 00:05:05,VALID,916.667,VALID,0.2,VALID,97.2138,VALID,0,VALID,20.39,VALID,295,VALID,0,
2012-12-22, 00:06:05,VALID,916.674,VALID,0,VALID,97.2062,VALID,0,VALID,20.4095,VALID,295,VALID,0,
2012-12-22, 00:07:05,VALID,916.677,VALID,0,VALID,97.2138,VALID,0,VALID,20.39,VALID,295,VALID,0,
2012-12-22, 00:08:05,VALID,916.685,VALID,0,VALID,97.1833,VALID,0,VALID,20.3495,VALID,295,VALID,0,
2012-12-22, 00:09:05,VALID,916.688,VALID,0,VALID,97.2214,VALID,0,VALID,20.2489,VALID,295,VALID,0,
2012-12-22, 00:10:05,VALID,916.7,VALID,0,VALID,97.2214,VALID,0,VALID,20.2083,VALID,295,VALID,0,
2012-12-22, 00:11:05,VALID,916.72,VALID,0,VALID,97.2138,VALID,0,VALID,20.2504,VALID,295,VALID,0,
2012-12-22, 00:12:05,VALID,916.738,VALID,0,VALID,97.2138,VALID,0,VALID,20.3135,VALID,295,VALID,0,
2012-12-22, 00:13:05,VALID,916.749,VALID,0,VALID,97.229,VALID,0,VALID,20.2309,VALID,295,VALID,0,
2012-12-22, 00:14:05,VALID,916.744,VALID,0,VALID,97.229,VALID,0,VALID,20.2114,VALID,295,VALID,0,
2012-12-22, 00:15:05,VALID,916.743,VALID,0,VALID,97.2367,VALID,0,VALID,20.2145,VALID,295,VALID,0,
2012-12-22, 00:16:05,VALID,916.752,VALID,0,VALID,97.2367,VALID,0,VALID,20.1949,VALID,295,VALID,0,
2012-12-22, 00:17:05,VALID,916.759,VALID,0,VALID,97.2443,VALID,0,VALID,20.2145,VALID,295,VALID,0,
2012-12-22, 00:18:05,VALID,916.728,VALID,0,VALID,97.2367,VALID,0,VALID,20.1724,VALID,295,VALID,0,
2012-12-22, 00:19:05,VALID,916.723,VALID,0.2,VALID,97.2367,VALID,0,VALID,20.1708,VALID,295,VALID,0,
2012-12-22, 00:20:05,VALID,916.722,VALID,0,VALID,97.2519,VALID,0,VALID,20.1303,VALID,295,VALID,0,
2012-12-22, 00:21:05,VALID,916.696,VALID,0,VALID,97.229,VALID,0,VALID,20.0898,VALID,295,VALID,0,
2012-12-22, 00:22:05,VALID,916.704,VALID,0,VALID,97.2443,VALID,0,VALID,20.2776,VALID,295,VALID,0,
2012-12-22, 00:23:05,VALID,916.693,VALID,0,VALID,97.2367,VALID,0,VALID,20.1513,VALID,295,VALID,0,
2012-12-22, 00:24:05,VALID,916.655,VALID,0,VALID,97.2672,VALID,0,VALID,20.234,VALID,295,VALID,0,
2012-12-22, 00:25:05,VALID,916.639,VALID,0,VALID,97.229,VALID,0,VALID,20.1903,VALID,295,VALID,0,
2012-12-22, 00:26:05,VALID,916.642,VALID,0,VALID,97.2672,VALID,0,VALID,20.2098,VALID,295,VALID,0,
2012-12-22, 00:27:05,VALID,916.635,VALID,0,VALID,97.2672,VALID,0,VALID,20.1693,VALID,295,VALID,0,
2012-12-22, 00:28:05,VALID,916.671,VALID,0,VALID,97.2595,VALID,0,VALID,20.1903,VALID,295,VALID,0,
2012-12-22, 00:29:05,VALID,916.609,VALID,0,VALID,97.2595,VALID,0,VALID,20.2114,VALID,295,VALID,0,
2012-12-22, 00:30:05,VALID,916.642,VALID,0,VALID,97.2595,VALID,0,VALID,20.2519,VALID,295,VALID,0,
2012-12-22, 00:31:05,VALID,916.616,VALID,0,VALID,97.2672,VALID,0,VALID,20.2129,VALID,295,VALID,0,
2012-12-22, 00:32:05,VALID,916.594,VALID,0,VALID,97.2824,VALID,0,VALID,20.1739,VALID,295,VALID,0,
2012-12-22, 00:33:05,VALID,916.595,VALID,0,VALID,97.2748,VALID,0,VALID,20.0718,VALID,295,VALID,0,
2012-12-22, 00:34:05,VALID,916.587,VALID,0,VALID,97.2672,VALID,0,VALID,20.1334,VALID,295,VALID,0,
2012-12-22, 00:35:05,VALID,916.523,VALID,0,VALID,97.2672,VALID,0,VALID,20.1139,VALID,295,VALID,0,
2012-12-22, 00:36:05,VALID,916.488,VALID,0,VALID,97.2595,VALID,0,VALID,20.1303,VALID,295,VALID,0,
2012-12-22, 00:37:05,VALID,916.459,VALID,0,VALID,97.2977,VALID,0,VALID,20.2309,VALID,295,VALID,0,
2012-12-22, 00:38:05,VALID,916.484,VALID,0,VALID,97.2595,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 00:39:05,VALID,916.425,VALID,0,VALID,97.2672,VALID,0,VALID,20.1949,VALID,353,VALID,0,
2012-12-22, 00:40:05,VALID,916.433,VALID,0,VALID,97.2672,VALID,0,VALID,20.1544,VALID,353,VALID,0,
2012-12-22, 00:41:05,VALID,916.432,VALID,0,VALID,97.2977,VALID,0,VALID,20.1349,VALID,353,VALID,0,
2012-12-22, 00:42:05,VALID,916.429,VALID,0,VALID,97.2672,VALID,0,VALID,20.0733,VALID,353,VALID,0,
2012-12-22, 00:43:05,VALID,916.397,VALID,0,VALID,97.2672,VALID,0,VALID,20.0553,VALID,353,VALID,0,
2012-12-22, 00:44:05,VALID,916.387,VALID,0,VALID,97.2748,VALID,0,VALID,20.0553,VALID,353,VALID,0,
2012-12-22, 00:45:05,VALID,916.37,VALID,0,VALID,97.3053,VALID,0,VALID,20.0328,VALID,353,VALID,0,
2012-12-22, 00:46:05,VALID,916.338,VALID,0,VALID,97.2977,VALID,0,VALID,20.0553,VALID,353,VALID,0,
2012-12-22, 00:47:05,VALID,916.313,VALID,0,VALID,97.29,VALID,0,VALID,20.0749,VALID,353,VALID,0,
2012-12-22, 00:48:05,VALID,916.29,VALID,0,VALID,97.3205,VALID,0,VALID,20.0749,VALID,353,VALID,0,
2012-12-22, 00:49:05,VALID,916.285,VALID,0,VALID,97.3053,VALID,0,VALID,20.0749,VALID,353,VALID,0,
2012-12-22, 00:50:05,VALID,916.269,VALID,0,VALID,97.3053,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 00:51:05,VALID,916.287,VALID,0,VALID,97.3129,VALID,0,VALID,20.0718,VALID,353,VALID,0,
2012-12-22, 00:52:05,VALID,916.271,VALID,0,VALID,97.29,VALID,0,VALID,20.0733,VALID,353,VALID,0,
2012-12-22, 00:53:05,VALID,916.271,VALID,0,VALID,97.3281,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 00:54:05,VALID,916.256,VALID,0,VALID,97.3129,VALID,0,VALID,20.0749,VALID,353,VALID,0,
2012-12-22, 00:55:05,VALID,916.224,VALID,0,VALID,97.3205,VALID,0,VALID,20.0944,VALID,353,VALID,0,
2012-12-22, 00:56:05,VALID,916.22,VALID,0,VALID,97.3205,VALID,0,VALID,20.0944,VALID,353,VALID,0,
2012-12-22, 00:57:05,VALID,916.221,VALID,0,VALID,97.3053,VALID,0,VALID,20.0733,VALID,353,VALID,0,
2012-12-22, 00:58:05,VALID,916.192,VALID,0,VALID,97.3205,VALID,0,VALID,20.0733,VALID,353,VALID,0,
2012-12-22, 00:59:05,VALID,916.171,VALID,0,VALID,97.3129,VALID,0,VALID,20.0944,VALID,353,VALID,0,
2012-12-22, 01:00:05,VALID,916.157,VALID,0,VALID,97.3205,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 01:01:05,VALID,916.128,VALID,0,VALID,97.3205,VALID,0,VALID,20.1334,VALID,353,VALID,0,
2012-12-22, 01:02:05,VALID,916.11,VALID,0,VALID,97.3281,VALID,0,VALID,20.1139,INVALID,360,VALID,0,
2012-12-22, 01:03:05,VALID,916.148,VALID,0,VALID,97.2977,VALID,0,VALID,20.1154,VALID,353,VALID,0,
2012-12-22, 01:04:05,VALID,916.136,VALID,0,VALID,97.3129,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 01:05:05,VALID,916.161,VALID,0,VALID,97.3281,VALID,0,VALID,20.1334,VALID,353,VALID,0,
2012-12-22, 01:06:05,VALID,916.171,VALID,0,VALID,97.3205,VALID,0,VALID,20.1334,VALID,353,VALID,0,
2012-12-22, 01:07:05,VALID,916.17,VALID,0,VALID,97.3358,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 01:08:05,VALID,916.161,VALID,0,VALID,97.3205,VALID,0,VALID,20.0928,VALID,353,VALID,0,
2012-12-22, 01:09:05,VALID,916.136,VALID,0,VALID,97.3434,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 01:10:05,VALID,916.132,VALID,0,VALID,97.3434,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 01:11:05,VALID,916.118,VALID,0,VALID,97.3358,VALID,0,VALID,20.1123,VALID,353,VALID,0,
2012-12-22, 01:12:05,VALID,916.111,VALID,0,VALID,97.3434,VALID,0,VALID,20.1739,VALID,353,VALID,0,
2012-12-22, 01:13:05,VALID,916.089,VALID,0,VALID,97.3434,VALID,0,VALID,20.1139,VALID,353,VALID,0,
2012-12-22, 01:14:05,VALID,916.096,VALID,0,VALID,97.3358,VALID,0,VALID,20.1529,VALID,353,VALID,0,
2012-12-22, 01:15:05,VALID,916.09,VALID,0,VALID,97.3358,VALID,0,VALID,20.1724,VALID,353,VALID,0,
2012-12-22, 01:16:05,VALID,916.058,VALID,0,VALID,97.3434,VALID,0,VALID,20.1724,VALID,353,VALID,0,
2012-12-22, 01:17:05,VALID,916.036,VALID,0,VALID,97.3205,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:18:05,VALID,916.02,VALID,0,VALID,97.3663,VALID,0,VALID,20.1934,VALID,353,VALID,0,
2012-12-22, 01:19:05,VALID,916.019,VALID,0,VALID,97.3205,VALID,0,VALID,20.1724,VALID,353,VALID,0,
2012-12-22, 01:20:05,VALID,916.004,VALID,0,VALID,97.3434,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:21:05,VALID,915.999,VALID,0,VALID,97.3205,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:22:05,VALID,916.002,VALID,0,VALID,97.3434,VALID,0,VALID,20.1934,VALID,353,VALID,0,
2012-12-22, 01:23:05,VALID,915.991,VALID,0,VALID,97.3205,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:24:05,VALID,915.973,VALID,0,VALID,97.3358,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:25:05,VALID,915.939,VALID,0,VALID,97.3358,VALID,0,VALID,20.1724,VALID,353,VALID,0,
2012-12-22, 01:26:05,VALID,915.962,VALID,0,VALID,97.3434,VALID,0,VALID,20.1934,VALID,353,VALID,0,
2012-12-22, 01:27:05,VALID,915.957,VALID,0,VALID,97.3434,VALID,0,VALID,20.1724,VALID,353,VALID,0,
2012-12-22, 01:28:05,VALID,915.944,VALID,0,VALID,97.351,VALID,0,VALID,20.2114,VALID,353,VALID,0,
2012-12-22, 01:29:05,VALID,915.945,VALID,0,VALID,97.3586,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:30:05,VALID,915.927,VALID,0,VALID,97.3358,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:31:05,VALID,915.912,VALID,0,VALID,97.3586,VALID,0,VALID,20.1934,VALID,353,VALID,0,
2012-12-22, 01:32:05,VALID,915.938,VALID,0,VALID,97.351,VALID,0,VALID,20.1724,VALID,353,VALID,0,
2012-12-22, 01:33:05,VALID,915.907,VALID,0,VALID,97.3663,VALID,0,VALID,20.2114,VALID,353,VALID,0,
2012-12-22, 01:34:05,VALID,915.894,VALID,0,VALID,97.3586,VALID,0,VALID,20.1919,VALID,353,VALID,0,
2012-12-22, 01:35:05,VALID,915.889,VALID,0,VALID,97.3586,VALID,0,VALID,20.2309,VALID,353,VALID,0,
2012-12-22, 01:36:05,VALID,915.855,VALID,0,VALID,97.3358,VALID,0,VALID,20.2114,VALID,353,VALID,0,
2012-12-22, 01:37:05,VALID,915.856,VALID,0,VALID,97.351,VALID,0,VALID,20.2309,VALID,353,VALID,0,
2012-12-22, 01:38:05,VALID,915.814,VALID,0,VALID,97.351,VALID,0,VALID,20.2114,VALID,353,VALID,0,
2012-12-22, 01:39:05,VALID,915.783,VALID,0,VALID,97.3663,VALID,0,VALID,20.2714,VALID,353,VALID,0,
2012-12-22, 01:40:05,VALID,915.787,VALID,0,VALID,97.3434,VALID,0,VALID,20.2894,VALID,353,VALID,0,
2012-12-22, 01:41:05,VALID,915.778,VALID,0,VALID,97.3586,VALID,0,VALID,20.2894,VALID,353,VALID,0,
2012-12-22, 01:42:05,VALID,915.769,VALID,0,VALID,97.351,VALID,0,VALID,20.2504,VALID,353,VALID,0,
2012-12-22, 01:43:05,VALID,915.739,VALID,0,VALID,97.3358,VALID,0,VALID,20.2699,VALID,353,VALID,0,
2012-12-22, 01:44:05,VALID,915.746,VALID,0,VALID,97.3434,VALID,0,VALID,20.3089,VALID,353,VALID,0,
2012-12-22, 01:45:05,VALID,915.736,VALID,0,VALID,97.3586,VALID,0,VALID,20.3089,VALID,353,VALID,0,
2012-12-22, 01:46:05,VALID,915.706,VALID,0,VALID,97.3663,VALID,0,VALID,20.2894,VALID,353,VALID,0,
2012-12-22, 01:47:05,VALID,915.703,VALID,0,VALID,97.3586,VALID,0,VALID,20.2894,VALID,353,VALID,0,
2012-12-22, 01:48:05,VALID,915.661,VALID,0,VALID,97.351,VALID,0,VALID,20.2504,VALID,303,VALID,0,
2012-12-22, 01:49:05,VALID,915.636,VALID,0,VALID,97.3663,VALID,0,VALID,20.1919,VALID,303,VALID,0,
2012-12-22, 01:50:05,VALID,915.615,VALID,0,VALID,97.351,VALID,0,VALID,20.1529,VALID,303,VALID,0,
2012-12-22, 01:51:05,VALID,915.578,VALID,0,VALID,97.351,VALID,0,VALID,20.1318,VALID,303,VALID,0,
2012-12-22, 01:52:05,VALID,915.589,VALID,0,VALID,97.351,VALID,0,VALID,20.1139,VALID,303,VALID,0,
2012-12-22, 01:53:05,VALID,915.548,VALID,0,VALID,97.3663,VALID,0,VALID,20.1139,VALID,303,VALID,0,
2012-12-22, 01:54:05,VALID,915.516,VALID,0.2,VALID,97.3586,VALID,0,VALID,20.1139,VALID,302,VALID,0,
2012-12-22, 01:55:05,VALID,915.468,VALID,0,VALID,97.3663,VALID,0,VALID,20.0749,VALID,303,VALID,0,
2012-12-22, 01:56:04,VALID,915.447,VALID,0,VALID,97.3815,VALID,0,VALID,20.0569,VALID,303,VALID,0,
2012-12-22, 01:57:04,VALID,915.423,VALID,0,VALID,97.3663,VALID,0,VALID,20.0749,VALID,8,VALID,0,
2012-12-22, 01:58:04,VALID,915.387,VALID,0,VALID,97.3663,VALID,0,VALID,20.1139,VALID,8,VALID,0,
2012-12-22, 01:59:04,VALID,915.352,VALID,0,VALID,97.3739,VALID,0,VALID,20.0944,VALID,8,VALID,0,
2012-12-22, 02:00:04,VALID,915.342,VALID,0,VALID,97.3815,VALID,0,VALID,20.0944,VALID,25,VALID,0,
2012-12-22, 02:01:04,VALID,915.329,VALID,0,VALID,97.3968,VALID,0,VALID,20.0749,VALID,19,VALID,0,
2012-12-22, 02:02:04,VALID,915.268,VALID,0,VALID,97.3739,VALID,0,VALID,20.0358,VALID,9,VALID,0,
2012-12-22, 02:03:04,VALID,915.278,VALID,0,VALID,97.3815,VALID,0,VALID,20.0358,VALID,325,VALID,0,
2012-12-22, 02:04:04,VALID,915.25,VALID,0,VALID,97.3815,VALID,0,VALID,19.9953,VALID,325,VALID,0,
2012-12-22, 02:05:04,VALID,915.21,VALID,0,VALID,97.3891,VALID,0,VALID,19.9563,VALID,352,VALID,0,
2012-12-22, 02:06:04,VALID,915.156,VALID,0,VALID,97.412,VALID,0,VALID,19.9578,VALID,34,VALID,0,
2012-12-22, 02:07:04,VALID,915.149,VALID,0,VALID,97.3815,VALID,0,VALID,19.9773,VALID,53,VALID,0,
2012-12-22, 02:08:04,VALID,915.116,VALID,0,VALID,97.3968,VALID,0,VALID,19.9773,VALID,53,VALID,0,
2012-12-22, 02:09:04,VALID,915.101,VALID,0,VALID,97.3891,VALID,0,VALID,20.0163,VALID,45,VALID,0,
2012-12-22, 02:10:04,VALID,915.094,VALID,0,VALID,97.4044,VALID,0,VALID,20.0163,VALID,39,VALID,0,
2012-12-22, 02:11:04,VALID,915.064,VALID,0,VALID,97.3968,VALID,0,VALID,19.9773,VALID,21,VALID,0,
2012-12-22, 02:12:04,VALID,915.034,VALID,0.2,VALID,97.4044,VALID,0,VALID,19.9773,VALID,25,VALID,0,
2012-12-22, 02:13:04,VALID,915.027,VALID,0,VALID,97.4044,VALID,0,VALID,19.9968,VALID,35,VALID,0,
2012-12-22, 02:14:04,VALID,915.021,VALID,0,VALID,97.412,VALID,0,VALID,19.9773,VALID,35,VALID,0,
2012-12-22, 02:15:04,VALID,915.031,VALID,0,VALID,97.3968,VALID,0,VALID,19.8783,VALID,357,VALID,0,
2012-12-22, 02:16:04,VALID,914.99,VALID,0,VALID,97.4273,VALID,0,VALID,19.8603,VALID,32,VALID,0,
2012-12-22, 02:17:04,VALID,914.985,VALID,0,VALID,97.4044,VALID,0,VALID,19.8993,VALID,32,VALID,0,
2012-12-22, 02:18:04,VALID,914.948,VALID,0,VALID,97.4044,VALID,0,VALID,19.9008,VALID,34,VALID,0,
2012-12-22, 02:19:04,VALID,914.93,VALID,0,VALID,97.4273,VALID,0,VALID,19.8603,VALID,30,VALID,0,
2012-12-22, 02:20:04,VALID,914.925,VALID,0,VALID,97.4349,VALID,0,VALID,19.8798,VALID,35,VALID,0,
2012-12-22, 02:21:04,VALID,914.904,VALID,0,VALID,97.4044,VALID,0,VALID,19.8603,VALID,26,VALID,0,
2012-12-22, 02:22:04,VALID,914.904,VALID,0,VALID,97.4196,VALID,0,VALID,19.8408,VALID,337,VALID,0,
2012-12-22, 02:23:04,VALID,914.876,VALID,0,VALID,97.4044,VALID,0,VALID,19.8018,VALID,23,VALID,0,
2012-12-22, 02:24:04,VALID,914.891,VALID,0,VALID,97.4273,VALID,0,VALID,19.8018,VALID,13,VALID,0,
2012-12-22, 02:25:04,VALID,914.893,VALID,0,VALID,97.4349,VALID,0,VALID,19.7628,VALID,16,VALID,0,
2012-12-22, 02:26:04,VALID,914.874,VALID,0,VALID,97.412,VALID,0,VALID,19.7238,VALID,34,VALID,0,
2012-12-22, 02:27:04,VALID,914.865,VALID,0.2,VALID,97.4273,VALID,0,VALID,19.7238,VALID,37,VALID,0,
2012-12-22, 02:28:04,VALID,914.837,VALID,0,VALID,97.4349,VALID,0,VALID,19.7448,VALID,27,VALID,0,
2012-12-22, 02:29:04,VALID,914.854,VALID,0,VALID,97.4349,VALID,0,VALID,19.6848,VALID,11,VALID,0,
2012-12-22, 02:30:04,VALID,914.866,VALID,0,VALID,97.4349,VALID,0,VALID,19.7238,VALID,1,VALID,0,
2012-12-22, 02:31:04,VALID,914.882,VALID,0,VALID,97.4196,VALID,0,VALID,19.7838,VALID,31,VALID,0,
2012-12-22, 02:32:04,VALID,914.875,VALID,0,VALID,97.4349,VALID,0,VALID,19.7433,VALID,36,VALID,0,
2012-12-22, 02:33:04,VALID,914.88,VALID,0,VALID,97.4501,VALID,0,VALID,19.6458,VALID,339,VALID,0,
2012-12-22, 02:34:04,VALID,914.884,VALID,0,VALID,97.4501,VALID,0,VALID,19.5678,VALID,23,VALID,0,
2012-12-22, 02:35:04,VALID,914.888,VALID,0,VALID,97.4501,VALID,0,VALID,19.5483,VALID,29,VALID,0,
2012-12-22, 02:36:04,VALID,914.901,VALID,0,VALID,97.4654,VALID,0,VALID,19.5873,VALID,27,VALID,0,
2012-12-22, 02:37:04,VALID,914.934,VALID,0,VALID,97.473,VALID,0,VALID,19.6263,VALID,26,VALID,0,
2012-12-22, 02:38:04,VALID,914.906,VALID,0.2,VALID,97.4577,VALID,0,VALID,19.6458,VALID,26,VALID,0,
2012-12-22, 02:39:04,VALID,914.894,VALID,0,VALID,97.4654,VALID,0,VALID,19.6068,VALID,353,VALID,0,
2012-12-22, 02:40:04,VALID,914.91,VALID,0,VALID,97.4654,VALID,0,VALID,19.6263,VALID,17,VALID,0,
2012-12-22, 02:41:04,VALID,914.904,VALID,0,VALID,97.4577,VALID,0,VALID,19.6473,VALID,17,VALID,0,
2012-12-22, 02:42:04,VALID,914.893,VALID,0,VALID,97.4882,VALID,0,VALID,19.6068,VALID,17,VALID,0,
2012-12-22, 02:43:04,VALID,914.899,VALID,0,VALID,97.4806,VALID,0,VALID,19.5873,VALID,17,VALID,0,
2012-12-22, 02:44:04,VALID,914.912,VALID,0,VALID,97.4654,VALID,0,VALID,19.5888,VALID,17,VALID,0,
2012-12-22, 02:45:04,VALID,914.904,VALID,0,VALID,97.4882,VALID,0,VALID,19.5288,VALID,17,VALID,0,
2012-12-22, 02:46:04,VALID,914.954,VALID,0,VALID,97.473,VALID,0,VALID,19.5678,VALID,23,VALID,0,
2012-12-22, 02:47:04,VALID,914.965,VALID,0,VALID,97.4806,VALID,0,VALID,19.5873,VALID,21,VALID,0,
2012-12-22, 02:48:04,VALID,914.991,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.6068,VALID,25,VALID,0,
2012-12-22, 02:49:04,VALID,915.004,VALID,0,VALID,97.4882,VALID,0,VALID,19.6068,VALID,33,VALID,0,
2012-12-22, 02:50:04,VALID,915.028,VALID,0,VALID,97.4806,VALID,0,VALID,19.6263,VALID,29,VALID,0,
2012-12-22, 02:51:04,VALID,915.062,VALID,0,VALID,97.4882,VALID,0,VALID,19.5873,VALID,38,VALID,0,
2012-12-22, 02:52:04,VALID,915.051,VALID,0,VALID,97.4882,VALID,0,VALID,19.5483,VALID,358,VALID,0,
2012-12-22, 02:53:04,VALID,915.046,VALID,0,VALID,97.4959,VALID,0,VALID,19.4718,VALID,359,VALID,0,
2012-12-22, 02:54:04,VALID,915.098,VALID,0,VALID,97.4882,VALID,0,VALID,19.3923,VALID,359,VALID,0,
2012-12-22, 02:55:04,VALID,915.09,VALID,0,VALID,97.4882,VALID,0,VALID,19.4313,VALID,358,VALID,0,
2012-12-22, 02:56:04,VALID,915.083,VALID,0,VALID,97.4959,VALID,0,VALID,19.4118,VALID,358,VALID,0,
2012-12-22, 02:57:04,VALID,915.065,VALID,0,VALID,97.5111,VALID,0,VALID,19.4118,VALID,358,VALID,0,
2012-12-22, 02:58:04,VALID,915.063,VALID,0,VALID,97.4959,VALID,0,VALID,19.3728,VALID,358,VALID,0,
2012-12-22, 02:59:04,VALID,915.062,VALID,0,VALID,97.5264,VALID,0,VALID,19.3728,VALID,351,VALID,0,
2012-12-22, 03:00:04,VALID,915.029,VALID,0,VALID,97.5187,VALID,0,VALID,19.4327,VALID,351,VALID,0,
2012-12-22, 03:01:04,VALID,915.009,VALID,0,VALID,97.5035,VALID,0,VALID,19.4313,VALID,351,VALID,0,
2012-12-22, 03:02:04,VALID,915,VALID,0,VALID,97.5111,VALID,0,VALID,19.4913,VALID,351,VALID,0,
2012-12-22, 03:03:04,VALID,915.011,VALID,0,VALID,97.5035,VALID,0,VALID,19.4523,VALID,351,VALID,0,
2012-12-22, 03:04:04,VALID,914.998,VALID,0,VALID,97.534,VALID,0,VALID,19.4327,VALID,351,VALID,0,
2012-12-22, 03:05:04,VALID,914.974,VALID,0.2,VALID,97.5264,VALID,0,VALID,19.3923,VALID,351,VALID,0,
2012-12-22, 03:06:04,VALID,914.933,VALID,0,VALID,97.5111,VALID,0,VALID,19.4118,VALID,351,VALID,0,
2012-12-22, 03:07:04,VALID,914.936,VALID,0,VALID,97.5264,VALID,0,VALID,19.4313,VALID,351,VALID,0,
2012-12-22, 03:08:04,VALID,914.934,VALID,0,VALID,97.5187,VALID,0,VALID,19.4313,VALID,351,VALID,0,
2012-12-22, 03:09:04,VALID,914.919,VALID,0,VALID,97.5187,VALID,0,VALID,19.4118,VALID,351,VALID,0,
2012-12-22, 03:10:04,VALID,914.889,VALID,0,VALID,97.534,VALID,0,VALID,19.4132,VALID,351,VALID,0,
2012-12-22, 03:11:04,VALID,914.891,VALID,0,VALID,97.5569,VALID,0,VALID,19.3728,VALID,351,VALID,0,
2012-12-22, 03:12:04,VALID,914.902,VALID,0,VALID,97.534,VALID,0,VALID,19.3923,VALID,351,VALID,0,
2012-12-22, 03:13:04,VALID,914.88,VALID,0,VALID,97.5492,VALID,0,VALID,19.3728,VALID,351,VALID,0,
2012-12-22, 03:14:04,VALID,914.867,VALID,0,VALID,97.5416,VALID,0,VALID,19.3533,VALID,351,VALID,0,
2012-12-22, 03:15:04,VALID,914.854,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.3923,VALID,351,VALID,0,
2012-12-22, 03:16:04,VALID,914.855,VALID,0,VALID,97.5416,VALID,0,VALID,19.3908,VALID,351,VALID,0,
2012-12-22, 03:17:04,VALID,914.82,VALID,0,VALID,97.534,VALID,0,VALID,19.3908,VALID,351,VALID,0,
2012-12-22, 03:18:04,VALID,914.8,VALID,0,VALID,97.5416,VALID,0,VALID,19.4508,VALID,1,VALID,0,
2012-12-22, 03:19:04,VALID,914.825,VALID,0,VALID,97.5492,VALID,0,VALID,19.3728,VALID,1,VALID,0,
2012-12-22, 03:20:04,VALID,914.82,VALID,0,VALID,97.5187,VALID,0,VALID,19.3728,VALID,1,VALID,0,
2012-12-22, 03:21:04,VALID,914.816,VALID,0,VALID,97.5416,VALID,0,VALID,19.4103,VALID,1,VALID,0,
2012-12-22, 03:22:04,VALID,914.757,VALID,0,VALID,97.5645,VALID,0,VALID,19.4298,VALID,1,VALID,0,
2012-12-22, 03:23:04,VALID,914.762,VALID,0,VALID,97.5492,VALID,0,VALID,19.4118,VALID,1,VALID,0,
2012-12-22, 03:24:04,VALID,914.744,VALID,0,VALID,97.5645,VALID,0,VALID,19.4313,VALID,1,VALID,0,
2012-12-22, 03:25:04,VALID,914.726,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.4508,VALID,1,VALID,0,
2012-12-22, 03:26:04,VALID,914.729,VALID,0,VALID,97.5264,VALID,0,VALID,19.4703,VALID,1,VALID,0,
2012-12-22, 03:27:04,VALID,914.707,VALID,0,VALID,97.534,VALID,0,VALID,19.5093,VALID,1,VALID,0,
2012-12-22, 03:28:04,VALID,914.728,VALID,0,VALID,97.5569,VALID,0,VALID,19.4493,VALID,1,VALID,0,
2012-12-22, 03:29:04,VALID,914.681,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.4298,VALID,1,VALID,0,
2012-12-22, 03:30:04,VALID,914.722,VALID,0,VALID,97.5416,VALID,0,VALID,19.4118,VALID,1,VALID,0,
2012-12-22, 03:31:04,VALID,914.687,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.3908,VALID,1,VALID,0,
2012-12-22, 03:32:04,VALID,914.731,VALID,0,VALID,97.5569,VALID,0,VALID,19.3533,VALID,1,VALID,0,
2012-12-22, 03:33:04,VALID,914.724,VALID,0,VALID,97.5569,VALID,0,VALID,19.2933,VALID,1,VALID,0,
2012-12-22, 03:34:04,VALID,914.732,VALID,0,VALID,97.5645,VALID,0,VALID,19.2948,VALID,1,VALID,0,
2012-12-22, 03:35:04,VALID,914.742,VALID,0,VALID,97.5721,VALID,0,VALID,19.3143,VALID,1,VALID,0,
2012-12-22, 03:36:04,VALID,914.747,VALID,0,VALID,97.5645,VALID,0,VALID,19.2753,VALID,1,VALID,0,
2012-12-22, 03:37:04,VALID,914.748,VALID,0,VALID,97.5645,VALID,0,VALID,19.2558,VALID,1,VALID,0,
2012-12-22, 03:38:04,VALID,914.753,VALID,0,VALID,97.5416,VALID,0,VALID,19.2738,VALID,1,VALID,0,
2012-12-22, 03:39:04,VALID,914.762,VALID,0,VALID,97.5873,VALID,0,VALID,19.2753,VALID,1,VALID,0,
2012-12-22, 03:40:04,VALID,914.737,VALID,0,VALID,97.5645,VALID,0,VALID,19.2753,VALID,109,VALID,0,
2012-12-22, 03:41:04,VALID,914.75,VALID,0,VALID,97.5569,VALID,0,VALID,19.3352,VALID,109,VALID,0,
2012-12-22, 03:42:04,VALID,914.735,VALID,0,VALID,97.5797,VALID,0,VALID,19.3338,VALID,109,VALID,0,
2012-12-22, 03:43:04,VALID,914.732,VALID,0,VALID,97.5721,VALID,0,VALID,19.3757,VALID,109,VALID,0,
2012-12-22, 03:44:04,VALID,914.766,VALID,0,VALID,97.5721,VALID,0,VALID,19.2904,VALID,110,VALID,0,
2012-12-22, 03:45:04,VALID,914.753,VALID,0,VALID,97.5797,VALID,0,VALID,19.3113,VALID,110,VALID,0,
2012-12-22, 03:46:04,VALID,914.795,VALID,0,VALID,97.5721,VALID,0,VALID,19.3323,VALID,109,VALID,0,
2012-12-22, 03:47:04,VALID,914.802,VALID,0,VALID,97.5873,VALID,0,VALID,19.3967,VALID,109,VALID,0,
2012-12-22, 03:48:04,VALID,914.812,VALID,0,VALID,97.5721,VALID,0,VALID,19.2723,VALID,109,VALID,0,
2012-12-22, 03:49:04,VALID,914.807,VALID,0,VALID,97.595,VALID,0,VALID,19.4147,VALID,109,VALID,0,
2012-12-22, 03:50:04,VALID,914.783,VALID,0,VALID,97.5721,VALID,0,VALID,19.4118,VALID,109,VALID,0,
2012-12-22, 03:51:04,VALID,914.771,VALID,0,VALID,97.5645,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2012-12-22, 03:52:04,VALID,914.773,VALID,0,VALID,97.5569,VALID,0,VALID,19.4118,VALID,109,VALID,0,
2012-12-22, 03:53:04,VALID,914.816,VALID,0,VALID,97.5873,VALID,0,VALID,19.4147,VALID,110,VALID,0,
2012-12-22, 03:54:04,VALID,914.82,VALID,0,VALID,97.5721,VALID,0,VALID,19.3713,VALID,109,VALID,0,
2012-12-22, 03:55:04,VALID,914.812,VALID,0,VALID,97.5797,VALID,0.107441,VALID,19.3728,VALID,109,VALID,0,
2012-12-22, 03:56:04,VALID,914.822,VALID,0,VALID,97.5873,VALID,0,VALID,19.3728,VALID,91,VALID,0,
2012-12-22, 03:57:04,VALID,914.758,VALID,0,VALID,97.5721,VALID,0,VALID,19.3533,VALID,87,VALID,0,
2012-12-22, 03:58:04,VALID,914.748,VALID,0,VALID,97.5797,VALID,0,VALID,19.4147,VALID,87,VALID,0,
2012-12-22, 03:59:04,VALID,914.705,VALID,0,VALID,97.5721,VALID,0,VALID,19.3308,VALID,87,VALID,0,
2012-12-22, 04:00:04,VALID,914.689,VALID,0,VALID,97.5873,VALID,0,VALID,19.4327,VALID,87,VALID,0,