2007/07/19, +9, 136.10,  34.85, 385
00:00:00,  962.9,   20.4,   99.9,   -1.16,    1.29,    0.0, -999.0
00:00:05,  962.9,   20.4,   99.9,   -1.78,    0.51,    0.0, -999.0
00:00:10,  962.9,   20.4,   99.9,   -1.25,   -0.22,    0.0, -999.0
00:00:15,  962.9,   20.4,   99.9,   -1.49,   -0.57,    0.0, -999.0
00:00:20,  962.9,   20.4,   99.9,   -1.43,   -0.23,    0.0, -999.0
00:00:25,  962.9,   20.4,   99.9,   -1.36,   -0.12,    0.0, -999.0
00:00:30,  962.9,   20.4,   99.9,   -1.72,   -0.27,    0.0, -999.0
00:00:35,  963.0,   20.4,   99.9,   -1.40,   -0.20,    0.0, -999.0
00:00:40,  962.9,   20.4,   99.9,   -1.37,   -0.86,    0.0, -999.0
00:00:45,  962.8,   20.4,   99.9,   -1.22,   -0.19,    0.0, -999.0
00:00:50,  962.9,   20.4,   99.9,   -0.93,    0.27,    0.0, -999.0
00:00:55,  962.9,   20.4,   99.9,   -1.48,    0.60,    0.0, -999.0
00:01:00,  962.9,   20.4,   99.9,   -1.13,    0.50,    0.0, -999.0
00:01:05,  962.9,   20.4,   99.9,   -1.06,    0.25,    0.0, -999.0
00:01:10,  962.9,   20.4,   99.9,   -0.96,    0.35,    0.0, -999.0
00:01:15,  962.9,   20.4,   99.9,   -0.57,    0.03,    0.0, -999.0
00:01:20,  962.9,   20.4,   99.9,   -0.76,   -0.29,    0.0, -999.0
00:01:25,  962.9,   20.4,   99.9,   -0.83,    0.27,    0.0, -999.0
00:01:30,  962.9,   20.4,   99.9,   -0.73,    0.16,    0.0, -999.0
00:01:35,  962.9,   20.4,   99.9,   -1.11,    0.57,    0.0, -999.0
00:01:40,  962.9,   20.3,   99.9,   -1.48,    0.57,    0.0, -999.0
00:01:45,  962.9,   20.4,   99.9,   -2.08,    0.63,    0.0, -999.0
00:01:50,  962.9,   20.4,   99.9,   -1.27,    0.57,    0.0, -999.0
00:01:55,  962.9,   20.4,   99.9,   -1.07,    0.69,    0.0, -999.0
00:02:00,  962.9,   20.4,   99.9,   -1.55,    0.14,    0.0, -999.0
00:02:05,  962.9,   20.3,   99.9,   -1.42,    0.72,    0.0, -999.0
00:02:10,  962.9,   20.3,   99.9,   -2.00,    0.89,    0.0, -999.0
00:02:15,  962.9,   20.3,   99.9,   -1.57,    1.36,    0.0, -999.0
00:02:20,  962.9,   20.3,   99.9,   -1.27,    2.38,    0.0, -999.0
00:02:25,  963.0,   20.3,   99.9,   -1.65,    1.84,    0.0, -999.0
00:02:30,  962.9,   20.3,   99.9,   -1.02,    2.29,    0.0, -999.0
00:02:35,  962.9,   20.3,   99.9,   -2.02,    2.09,    0.0, -999.0
00:02:40,  962.9,   20.3,   99.9,   -1.60,    0.75,    0.0, -999.0
00:02:45,  962.9,   20.3,   99.9,   -2.09,    0.93,    0.0, -999.0
00:02:50,  962.9,   20.3,   99.9,   -2.12,    1.08,    0.0, -999.0
00:02:55,  962.9,   20.3,   99.9,   -2.10,    0.37,    0.0, -999.0
00:03:00,  962.9,   20.3,   99.9,   -2.99,    0.97,    0.0, -999.0
00:03:05,  962.9,   20.3,   99.9,   -2.45,    0.84,    0.0, -999.0
00:03:10,  962.9,   20.3,   99.9,   -1.94,    0.86,    0.0, -999.0
00:03:15,  962.9,   20.3,   99.9,   -1.48,    1.38,    0.0, -999.0
00:03:20,  962.9,   20.3,   99.9,   -2.35,    1.35,    0.0, -999.0
00:03:25,  962.9,   20.3,   99.9,   -1.96,    2.26,    0.0, -999.0
00:03:30,  962.9,   20.3,   99.9,   -1.32,    1.76,    0.0, -999.0
00:03:35,  962.9,   20.3,   99.9,   -1.56,    0.86,    0.0, -999.0
00:03:40,  962.9,   20.3,   99.9,   -1.94,    0.86,    0.0, -999.0
00:03:45,  962.9,   20.3,   99.9,   -2.04,    0.74,    0.0, -999.0
00:03:50,  962.9,   20.3,   99.9,   -2.34,    0.67,    0.0, -999.0
00:03:55,  962.9,   20.3,   99.9,   -2.38,    1.43,    0.0, -999.0
00:04:00,  962.9,   20.3,   99.9,   -2.07,    1.10,    0.0, -999.0
00:04:05,  962.9,   20.3,   99.9,   -2.86,    0.93,    0.0, -999.0
00:04:10,  962.9,   20.3,   99.9,   -2.96,    1.08,    0.0, -999.0
00:04:15,  962.9,   20.3,   99.9,   -2.27,    1.26,    0.0, -999.0
00:04:20,  962.9,   20.3,   99.9,   -2.36,    1.91,    0.0, -999.0
00:04:25,  962.9,   20.3,   99.9,   -1.43,    0.61,    0.0, -999.0
00:04:30,  962.9,   20.3,   99.9,   -1.38,    0.61,    0.0, -999.0
00:04:35,  962.9,   20.3,   99.9,   -1.10,    0.45,    0.0, -999.0
00:04:40,  962.9,   20.2,   99.9,   -0.77,   -0.01,    0.0, -999.0
00:04:45,  962.9,   20.2,   99.9,   -0.75,   -0.05,    0.0, -999.0
00:04:50,  962.9,   20.2,   99.9,   -0.70,   -0.33,    0.0, -999.0
00:04:55,  962.9,   20.2,   99.9,   -0.86,   -0.28,    0.0, -999.0
00:05:00,  962.9,   20.2,   99.9,   -0.78,    0.08,    0.0, -999.0
00:05:05,  962.9,   20.2,   99.9,   -0.44,    0.15,    0.0, -999.0
00:05:10,  962.9,   20.2,   99.9,   -0.54,    0.22,    0.0, -999.0
00:05:15,  962.9,   20.2,   99.9,   -0.94,    0.34,    0.0, -999.0
00:05:20,  962.9,   20.2,   99.9,   -0.95,    0.08,    0.0, -999.0
00:05:25,  962.9,   20.2,   99.9,   -0.64,    0.17,    0.0, -999.0
00:05:30,  962.9,   20.2,   99.9,   -1.24,    0.29,    0.0, -999.0
00:05:35,  962.9,   20.3,   99.9,   -0.87,    0.22,    0.0, -999.0
00:05:40,  962.9,   20.3,   99.9,   -1.67,    0.96,    0.0, -999.0
00:05:45,  962.9,   20.3,   99.9,   -1.98,    0.96,    0.0, -999.0
00:05:50,  962.9,   20.3,   99.9,   -1.91,    0.81,    0.0, -999.0
00:05:55,  962.9,   20.3,   99.9,   -1.94,    0.78,    0.0, -999.0
00:06:00,  962.9,   20.3,   99.9,   -2.40,    0.60,    0.0, -999.0
00:06:05,  962.9,   20.3,   99.9,   -2.34,    0.80,    0.0, -999.0
00:06:10,  962.9,   20.3,   99.9,   -2.05,    1.00,    0.0, -999.0
00:06:15,  962.9,   20.3,   99.9,   -1.80,    1.21,    0.0, -999.0
00:06:20,  962.9,   20.3,   99.9,   -2.32,    1.03,    0.0, -999.0
00:06:25,  963.0,   20.3,   99.9,   -2.14,    0.87,    0.0, -999.0
00:06:30,  962.9,   20.3,   99.9,   -1.22,    0.65,    0.0, -999.0
00:06:35,  962.9,   20.3,   99.9,   -1.77,    0.61,    0.0, -999.0
00:06:40,  962.9,   20.2,   99.9,   -1.60,    0.17,    0.0, -999.0
00:06:45,  962.9,   20.2,   99.9,   -1.40,    0.51,    0.0, -999.0
00:06:50,  962.9,   20.2,   99.9,   -1.28,    0.34,    0.0, -999.0
00:06:55,  962.9,   20.2,   99.9,   -0.89,    0.31,    0.0, -999.0
00:07:00,  962.9,   20.2,   99.9,   -1.54,    1.04,    0.0, -999.0
00:07:05,  962.9,   20.2,   99.9,   -1.14,   -0.28,    0.0, -999.0
00:07:10,  963.0,   20.2,   99.9,   -0.72,    0.13,    0.0, -999.0
00:07:15,  962.9,   20.2,   99.9,   -0.64,   -0.16,    0.0, -999.0
00:07:20,  962.9,   20.2,   99.9,   -0.77,    0.01,    0.0, -999.0
00:07:25,  962.9,   20.2,   99.9,   -1.39,    0.56,    0.0, -999.0
00:07:30,  962.9,   20.2,   99.9,   -2.50,   -0.04,    0.0, -999.0
00:07:35,  962.9,   20.2,   99.9,   -3.22,   -0.28,    0.0, -999.0
00:07:40,  963.0,   20.2,   99.9,   -3.08,   -0.05,    0.0, -999.0
00:07:45,  963.0,   20.2,   99.9,   -2.78,    0.85,    0.0, -999.0
00:07:50,  962.9,   20.2,   99.9,   -2.72,    0.33,    0.0, -999.0
00:07:55,  962.9,   20.2,   99.9,   -1.72,   -0.92,    0.0, -999.0
00:08:00,  963.0,   20.2,   99.9,   -1.57,   -1.23,    0.0, -999.0
00:08:05,  962.9,   20.2,   99.9,   -1.68,    0.48,    0.0, -999.0
00:08:10,  962.9,   20.2,   99.9,   -1.91,    0.55,    0.0, -999.0
00:08:15,  963.0,   20.2,   99.9,   -1.79,   -0.48,    0.0, -999.0
00:08:20,  963.0,   20.2,   99.9,   -2.66,   -0.42,    0.0, -999.0
00:08:25,  962.9,   20.2,   99.9,   -1.84,   -0.10,    0.0, -999.0
00:08:30,  962.9,   20.2,   99.9,   -1.47,    0.71,    0.0, -999.0
00:08:35,  963.0,   20.2,   99.9,   -1.76,    0.89,    0.0, -999.0
00:08:40,  962.9,   20.2,   99.9,   -2.12,    0.69,    0.0, -999.0
00:08:45,  962.9,   20.2,   99.9,   -1.82,    0.59,    0.0, -999.0
00:08:50,  963.0,   20.2,   99.9,   -1.93,    0.48,    0.0, -999.0
00:08:55,  962.9,   20.2,   99.9,   -1.44,    0.10,    0.0, -999.0
00:09:00,  962.9,   20.2,   99.9,   -1.80,   -0.06,    0.0, -999.0
00:09:05,  963.0,   20.2,   99.9,   -1.84,   -0.00,    0.0, -999.0
00:09:10,  963.0,   20.2,   99.9,   -1.61,   -0.00,    0.0, -999.0
00:09:15,  963.0,   20.2,   99.9,   -1.45,    0.28,    0.0, -999.0
00:09:20,  963.0,   20.2,   99.9,   -1.51,   -0.19,    0.0, -999.0
00:09:25,  963.1,   20.2,   99.9,   -2.48,   -0.09,    0.0, -999.0
00:09:30,  963.0,   20.2,   99.9,   -2.58,   -0.32,    0.0, -999.0
00:09:35,  963.0,   20.2,   99.9,   -2.46,    0.26,    0.0, -999.0
00:09:40,  962.9,   20.2,   99.9,   -1.70,   -0.87,    0.0, -999.0
00:09:45,  963.0,   20.2,   99.9,   -1.93,   -0.86,    0.0, -999.0
00:09:50,  963.0,   20.2,   99.9,   -2.05,   -0.47,    0.0, -999.0
00:09:55,  963.0,   20.2,   99.9,   -1.85,   -0.75,    0.0, -999.0
00:10:00,  962.9,   20.2,   99.9,   -1.59,   -0.96,    0.0, -999.0
00:10:05,  962.9,   20.2,   99.9,   -2.52,   -0.63,    0.0, -999.0
00:10:10,  963.0,   20.2,   99.9,   -2.15,   -0.82,    0.0, -999.0
00:10:15,  962.9,   20.2,   99.9,   -2.40,   -0.21,    0.0, -999.0
00:10:20,  962.9,   20.2,   99.9,   -2.11,   -0.18,    0.0, -999.0
00:10:25,  963.0,   20.2,   99.9,   -1.89,   -0.88,    0.0, -999.0
00:10:30,  963.0,   20.2,   99.9,   -1.59,   -1.20,    0.0, -999.0
00:10:35,  963.0,   20.2,   99.9,   -1.49,    0.10,    0.0, -999.0
00:10:40,  963.0,   20.2,   99.9,   -1.28,   -0.00,    0.0, -999.0
00:10:45,  962.9,   20.2,   99.9,   -1.42,   -0.35,    0.0, -999.0
00:10:50,  962.9,   20.2,   99.9,   -1.51,   -0.35,    0.0, -999.0
00:10:55,  963.0,   20.2,   99.9,   -1.55,   -0.25,    0.0, -999.0
00:11:00,  962.9,   20.3,   99.9,   -1.30,   -0.25,    0.0, -999.0
00:11:05,  963.0,   20.2,   99.9,   -1.46,   -0.05,    0.0, -999.0
00:11:10,  962.9,   20.2,   99.9,   -1.55,   -0.08,    0.0, -999.0
00:11:15,  962.9,   20.2,   99.9,   -1.55,   -0.76,    0.0, -999.0
00:11:20,  962.9,   20.2,   99.9,   -1.91,   -1.44,    0.0, -999.0
00:11:25,  963.0,   20.2,   99.9,   -1.43,   -1.04,    0.0, -999.0
00:11:30,  963.0,   20.2,   99.9,   -1.77,   -0.16,    0.0, -999.0
00:11:35,  963.0,   20.2,   99.9,   -1.80,   -0.13,    0.0, -999.0
00:11:40,  963.0,   20.2,   99.9,   -1.48,    0.37,    0.0, -999.0
00:11:45,  963.0,   20.2,   99.9,   -1.70,    0.55,    0.0, -999.0
00:11:50,  963.0,   20.2,   99.9,   -1.26,    0.56,    0.0, -999.0
00:11:55,  963.0,   20.2,   99.9,   -1.12,    0.98,    0.0, -999.0
00:12:00,  963.0,   20.2,   99.9,   -1.55,    1.17,    0.0, -999.0
00:12:05,  963.0,   20.2,   99.9,   -1.10,    0.56,    0.0, -999.0
00:12:10,  963.0,   20.2,   99.9,   -0.76,    0.50,    0.0, -999.0
00:12:15,  963.0,   20.2,   99.9,   -1.53,    0.85,    0.0, -999.0
00:12:20,  963.0,   20.2,   99.9,   -0.81,    0.76,    0.0, -999.0
00:12:25,  963.0,   20.2,   99.9,   -1.40,   -0.02,    0.0, -999.0
00:12:30,  963.0,   20.2,   99.9,   -1.47,   -0.34,    0.0, -999.0
00:12:35,  963.0,   20.2,   99.9,   -1.29,   -0.93,    0.0, -999.0
00:12:40,  963.0,   20.2,   99.9,   -1.75,   -0.85,    0.0, -999.0
00:12:45,  963.0,   20.2,   99.9,   -1.62,    0.08,    0.0, -999.0
00:12:50,  963.0,   20.2,   99.9,   -1.15,    0.66,    0.0, -999.0
00:12:55,  963.0,   20.2,   99.9,   -1.81,    0.32,    0.0, -999.0
00:13:00,  963.0,   20.2,   99.9,   -1.34,    0.24,    0.0, -999.0
00:13:05,  963.0,   20.2,   99.9,   -0.91,    0.21,    0.0, -999.0
00:13:10,  963.1,   20.2,   99.9,   -1.25,   -0.22,    0.0, -999.0
00:13:15,  963.0,   20.2,   99.9,   -1.77,   -0.03,    0.0, -999.0
00:13:20,  963.0,   20.2,   99.9,   -1.06,    0.52,    0.0, -999.0
00:13:25,  963.0,   20.2,   99.9,   -1.25,    0.02,    0.0, -999.0
00:13:30,  963.0,   20.2,   99.9,   -1.56,   -0.86,    0.0, -999.0
00:13:35,  963.0,   20.2,   99.9,   -1.43,   -0.38,    0.0, -999.0
00:13:40,  963.0,   20.2,   99.9,   -0.91,   -0.13,    0.0, -999.0
00:13:45,  963.0,   20.2,   99.9,   -1.12,   -0.57,    0.0, -999.0
00:13:50,  963.0,   20.2,   99.9,   -1.18,   -0.25,    0.0, -999.0
00:13:55,  963.0,   20.2,   99.9,   -1.25,   -0.04,    0.0, -999.0
00:14:00,  963.0,   20.2,   99.9,   -1.27,   -0.36,    0.0, -999.0
00:14:05,  963.0,   20.2,   99.9,   -0.95,   -0.24,    0.0, -999.0
00:14:10,  963.0,   20.2,   99.9,   -0.84,    0.10,    0.0, -999.0
00:14:15,  963.0,   20.2,   99.9,   -1.34,   -0.54,    0.0, -999.0
00:14:20,  963.0,   20.2,   99.9,   -1.47,   -0.13,    0.0, -999.0
00:14:25,  963.0,   20.2,   99.9,   -1.32,    0.40,    0.0, -999.0
00:14:30,  963.0,   20.2,   99.9,   -1.21,   -0.23,    0.0, -999.0
00:14:35,  962.9,   20.2,   99.9,   -0.96,    0.19,    0.0, -999.0
00:14:40,  963.0,   20.2,   99.9,   -0.80,   -0.07,    0.0, -999.0
00:14:45,  962.9,   20.2,   99.9,   -0.49,   -0.03,    0.0, -999.0
00:14:50,  963.0,   20.2,   99.9,   -0.78,    0.05,    0.0, -999.0
00:14:55,  963.0,   20.2,   99.9,   -0.78,    0.05,    0.0, -999.0
00:15:00,  963.0,   20.2,   99.9,   -1.39,    0.65,    0.0, -999.0
00:15:05,  962.9,   20.2,   99.9,   -1.11,    0.49,    0.0, -999.0
00:15:10,  963.0,   20.2,   99.9,   -1.02,    0.29,    0.0, -999.0
00:15:15,  963.0,   20.2,   99.9,   -1.26,    0.11,    0.0, -999.0
00:15:20,  963.0,   20.2,   99.9,   -1.25,    0.31,    0.0, -999.0
00:15:25,  963.0,   20.2,   99.9,   -1.96,    0.87,    0.0, -999.0
00:15:30,  963.0,   20.2,   99.9,   -2.14,    0.49,    0.0, -999.0
00:15:35,  963.0,   20.2,   99.9,   -1.95,    0.34,    0.0, -999.0
00:15:40,  963.0,   20.2,   99.9,   -1.32,    0.56,    0.0, -999.0
00:15:45,  963.0,   20.2,   99.9,   -2.12,    0.99,    0.0, -999.0
00:15:50,  963.0,   20.2,   99.9,   -2.14,    0.46,    0.0, -999.0
00:15:55,  963.0,   20.2,   99.9,   -2.40,    0.47,    0.0, -999.0
00:16:00,  963.0,   20.2,   99.9,   -2.22,    1.04,    0.0, -999.0
00:16:05,  963.0,   20.2,   99.9,   -2.19,    0.67,    0.0, -999.0
00:16:10,  963.0,   20.2,   99.9,   -1.24,    1.24,    0.0, -999.0
00:16:15,  963.0,   20.2,   99.9,   -1.51,    1.02,    0.0, -999.0
00:16:20,  963.0,   20.2,   99.9,   -1.48,    1.29,    0.0, -999.0
00:16:25,  963.0,   20.2,   99.9,   -2.01,    0.32,    0.0, -999.0
00:16:30,  963.0,   20.2,   99.9,   -1.51,    0.11,    0.0, -999.0
00:16:35,  962.9,   20.2,   99.9,   -1.97,   -0.10,    0.0, -999.0
00:16:40,  962.9,   20.2,   99.9,   -1.82,    0.13,    0.0, -999.0
00:16:45,  962.9,   20.2,   99.9,   -1.79,   -0.03,    0.0, -999.0
00:16:50,  963.0,   20.2,   99.9,   -1.25,    0.24,    0.0, -999.0
00:16:55,  962.9,   20.2,   99.9,   -0.94,   -0.25,    0.0, -999.0
00:17:00,  962.9,   20.2,   99.9,   -0.91,   -0.13,    0.0, -999.0
00:17:05,  963.0,   20.2,   99.9,   -0.85,   -0.06,    0.0, -999.0
00:17:10,  962.9,   20.2,   99.9,   -0.92,   -0.20,    0.0, -999.0
00:17:15,  963.0,   20.2,   99.9,   -0.75,   -0.20,    0.0, -999.0
00:17:20,  962.9,   20.2,   99.9,   -0.82,   -0.06,    0.0, -999.0
00:17:25,  962.9,   20.2,   99.9,   -1.30,   -0.09,    0.0, -999.0
00:17:30,  963.0,   20.2,   99.9,   -1.22,   -0.19,    0.0, -999.0
00:17:35,  962.9,   20.2,   99.9,   -0.81,    0.49,    0.0, -999.0
00:17:40,  962.9,   20.2,   99.9,   -0.94,    0.71,    0.0, -999.0
00:17:45,  962.9,   20.2,   99.9,   -1.46,    0.47,    0.0, -999.0
00:17:50,  962.9,   20.2,   99.9,   -1.50,    0.24,    0.0, -999.0
00:17:55,  962.9,   20.2,   99.9,   -1.46,   -0.13,    0.0, -999.0
00:18:00,  962.9,   20.2,   99.9,   -0.57,    0.50,    0.0, -999.0
00:18:05,  962.9,   20.2,   99.9,   -0.47,    0.78,    0.0, -999.0
00:18:10,  962.9,   20.2,   99.9,   -0.44,    0.82,    0.0, -999.0
00:18:15,  962.9,   20.2,   99.9,   -0.67,    1.08,    0.0, -999.0
00:18:20,  962.9,   20.2,   99.9,   -0.79,    1.22,    0.0, -999.0
00:18:25,  963.0,   20.2,   99.9,   -0.66,    0.74,    0.0, -999.0
00:18:30,  962.9,   20.2,   99.9,   -0.55,    0.87,    0.0, -999.0
00:18:35,  962.9,   20.2,   99.9,   -0.50,    0.23,    0.0, -999.0
00:18:40,  962.9,   20.2,   99.9,   -0.10,    0.41,    0.0, -999.0
00:18:45,  962.9,   20.2,   99.9,   -0.15,    0.13,    0.0, -999.0
00:18:50,  962.9,   20.2,   99.9,   -0.46,    0.59,    0.0, -999.0
00:18:55,  962.9,   20.2,   99.9,   -0.62,    0.56,    0.0, -999.0
00:19:00,  962.9,   20.2,   99.9,   -0.52,    0.50,    0.0, -999.0
00:19:05,  962.9,   20.2,   99.9,   -0.78,    0.01,    0.0, -999.0
00:19:10,  962.9,   20.2,   99.9,   -0.77,    0.44,    0.0, -999.0
00:19:15,  962.9,   20.2,   99.9,   -0.56,    0.54,    0.0, -999.0
00:19:20,  962.9,   20.2,   99.9,   -0.79,    0.17,    0.0, -999.0
00:19:25,  962.9,   20.2,   99.9,   -0.13,    0.28,    0.0, -999.0
00:19:30,  962.9,   20.2,   99.9,   -0.45,    0.15,    0.0, -999.0
00:19:35,  962.9,   20.2,   99.9,   -0.35,    0.33,    0.0, -999.0
00:19:40,  962.9,   20.2,   99.9,   -0.43,    0.78,    0.0, -999.0
00:19:45,  962.9,   20.2,   99.9,   -0.55,    0.76,    0.0, -999.0
00:19:50,  962.9,   20.2,   99.9,   -1.45,    1.05,    0.0, -999.0
00:19:55,  962.9,   20.2,   99.9,   -1.27,    0.82,    0.0, -999.0
00:20:00,  962.8,   20.2,   99.9,   -1.33,    0.68,    0.0, -999.0
00:20:05,  962.9,   20.2,   99.9,   -1.68,    0.71,    0.0, -999.0
00:20:10,  962.9,   20.2,   99.9,   -1.77,    0.54,    0.0, -999.0
00:20:15,  962.9,   20.2,   99.9,   -1.90,    0.23,    0.0, -999.0
00:20:20,  962.9,   20.2,   99.9,   -2.55,   -0.22,    0.0, -999.0
00:20:25,  962.9,   20.1,   99.9,   -1.74,   -0.12,    0.0, -999.0
00:20:30,  962.9,   20.1,   99.9,   -1.51,   -0.00,    0.0, -999.0
00:20:35,  962.9,   20.1,   99.9,   -2.33,    0.24,    0.0, -999.0
00:20:40,  962.8,   20.1,   99.9,   -2.69,    1.09,    0.0, -999.0
00:20:45,  962.8,   20.1,   99.9,   -2.01,    0.81,    0.0, -999.0
00:20:50,  962.9,   20.1,   99.9,   -1.57,    0.77,    0.0, -999.0
00:20:55,  962.9,   20.1,   99.9,   -1.15,    0.40,    0.0, -999.0
00:21:00,  962.9,   20.1,   99.9,   -0.96,    0.75,    0.0, -999.0
00:21:05,  962.8,   20.1,   99.9,   -0.64,    0.60,    0.0, -999.0
00:21:10,  962.8,   20.1,   99.9,   -0.17,    0.37,    0.0, -999.0
00:21:15,  962.8,   20.1,   99.9,   -0.39,    0.27,    0.0, -999.0
00:21:20,  962.8,   20.1,   99.9,   -0.96,    0.72,    0.0, -999.0
00:21:25,  962.8,   20.2,   99.9,   -1.45,    0.65,    0.0, -999.0
00:21:30,  962.8,   20.2,   99.9,   -0.98,    0.50,    0.0, -999.0
00:21:35,  962.8,   20.2,   99.9,   -1.04,    1.16,    0.0, -999.0
00:21:40,  962.8,   20.2,   99.9,   -0.78,    1.16,    0.0, -999.0
00:21:45,  962.8,   20.2,   99.9,   -1.19,    0.53,    0.0, -999.0
00:21:50,  962.8,   20.2,   99.9,   -1.24,    0.48,    0.0, -999.0
00:21:55,  962.8,   20.1,   99.9,   -2.01,   -0.11,    0.0, -999.0
00:22:00,  962.8,   20.1,   99.9,   -1.79,    0.41,    0.0, -999.0
00:22:05,  962.8,   20.1,   99.9,   -1.63,    0.44,    0.0, -999.0
00:22:10,  962.8,   20.1,   99.9,   -1.55,    0.14,    0.0, -999.0
00:22:15,  962.9,   20.1,   99.9,   -1.77,    0.72,    0.0, -999.0
00:22:20,  962.9,   20.1,   99.9,   -1.77,    0.72,    0.0, -999.0
00:22:25,  962.8,   20.1,   99.9,   -1.11,    1.04,    0.0, -999.0
00:22:30,  962.9,   20.1,   99.9,   -1.21,    0.59,    0.0, -999.0
00:22:35,  962.8,   20.1,   99.9,   -0.77,    0.60,    0.0, -999.0
00:22:40,  962.8,   20.1,   99.9,   -0.84,    0.52,    0.0, -999.0
00:22:45,  962.8,   20.1,   99.9,   -0.53,    0.85,    0.0, -999.0
00:22:50,  962.8,   20.1,   99.9,   -0.63,    0.60,    0.0, -999.0
00:22:55,  962.8,   20.1,   99.9,   -0.49,    0.79,    0.0, -999.0
00:23:00,  962.9,   20.1,   99.9,   -0.74,    0.76,    0.0, -999.0
00:23:05,  962.8,   20.1,   99.9,   -0.51,    0.81,    0.0, -999.0
00:23:10,  962.8,   20.1,   99.9,   -0.62,    0.79,    0.0, -999.0
00:23:15,  962.8,   20.1,   99.9,   -0.77,    0.23,    0.0, -999.0
00:23:20,  962.8,   20.1,   99.9,   -0.51,    0.55,    0.0, -999.0
00:23:25,  962.8,   20.1,   99.9,   -0.23,    0.25,    0.0, -999.0
00:23:30,  962.8,   20.1,   99.9,   -0.37,    0.09,    0.0, -999.0
00:23:35,  962.8,   20.2,   99.9,   -0.66,    0.40,    0.0, -999.0
00:23:40,  962.8,   20.1,   99.9,   -0.66,    0.29,    0.0, -999.0
00:23:45,  962.8,   20.2,   99.9,   -0.23,    0.86,    0.0, -999.0
00:23:50,  962.9,   20.2,   99.9,   -0.42,    0.54,    0.0, -999.0
00:23:55,  962.8,   20.2,   99.9,   -0.90,    0.38,    0.0, -999.0
00:24:00,  962.8,   20.2,   99.9,   -1.40,    1.18,    0.0, -999.0
00:24:05,  962.8,   20.2,   99.9,   -1.52,    0.99,    0.0, -999.0
00:24:10,  962.8,   20.2,   99.9,   -1.42,    0.89,    0.0, -999.0
00:24:15,  962.8,   20.2,   99.9,   -1.19,    0.96,    0.0, -999.0
00:24:20,  962.8,   20.2,   99.9,   -0.94,    0.82,    0.0, -999.0
00:24:25,  962.8,   20.1,   99.9,   -1.54,    0.11,    0.0, -999.0
00:24:30,  962.8,   20.2,   99.9,   -0.90,    0.18,    0.0, -999.0
00:24:35,  962.8,   20.1,   99.9,   -1.17,    0.52,    0.0, -999.0
00:24:40,  962.8,   20.1,   99.9,   -1.06,    0.32,    0.0, -999.0
00:24:45,  962.8,   20.1,   99.9,   -1.41,   -0.49,    0.0, -999.0
00:24:50,  962.8,   20.1,   99.9,   -1.16,    0.38,    0.0, -999.0
00:24:55,  962.8,   20.1,   99.9,   -1.68,   -0.09,    0.0, -999.0
00:25:00,  962.8,   20.1,   99.9,   -1.56,    0.54,    0.0, -999.0
00:25:05,  962.8,   20.2,   99.9,   -1.11,    0.22,    0.0, -999.0
00:25:10,  962.8,   20.2,   99.9,   -1.42,    0.15,    0.0, -999.0
00:25:15,  962.8,   20.2,   99.9,   -1.24,   -0.02,    0.0, -999.0
00:25:20,  962.9,   20.1,   99.9,   -0.41,    0.73,    0.0, -999.0
00:25:25,  962.8,   20.1,   99.9,   -0.45,    0.81,    0.0, -999.0
00:25:30,  962.8,   20.2,   99.9,   -0.66,    0.68,    0.0, -999.0
00:25:35,  962.8,   20.1,   99.9,   -0.80,    0.99,    0.0, -999.0
00:25:40,  962.7,   20.2,   99.9,   -0.49,    1.16,    0.0, -999.0
00:25:45,  962.8,   20.2,   99.9,   -0.64,    0.48,    0.0, -999.0
00:25:50,  962.8,   20.1,   99.9,   -0.24,    0.02,    0.0, -999.0
00:25:55,  962.8,   20.1,   99.9,   -0.49,    0.03,    0.0, -999.0
00:26:00,  962.7,   20.2,   99.9,   -0.15,    0.25,    0.0, -999.0
00:26:05,  962.8,   20.1,   99.9,   -0.33,    0.02,    0.0, -999.0
00:26:10,  962.8,   20.1,   99.9,   -0.43,   -0.12,    0.0, -999.0
00:26:15,  962.8,   20.2,   99.9,   -0.38,    0.03,    0.0, -999.0
00:26:20,  962.8,   20.1,   99.9,   -0.64,    0.04,    0.0, -999.0
00:26:25,  962.9,   20.1,   99.9,   -0.71,   -0.09,    0.0, -999.0
00:26:30,  962.8,   20.1,   99.9,   -0.46,   -0.02,    0.0, -999.0
00:26:35,  962.8,   20.1,   99.9,   -0.45,    0.21,    0.0, -999.0
00:26:40,  962.8,   20.2,   99.9,   -0.47,    0.02,    0.0, -999.0
00:26:45,  962.8,   20.1,   99.9,   -0.45,    0.23,    0.0, -999.0
00:26:50,  962.8,   20.2,   99.9,   -0.34,    0.02,    0.0, -999.0
00:26:55,  962.8,   20.2,   99.9,   -0.10,    0.26,    0.0, -999.0
00:27:00,  962.8,   20.2,   99.9,   -0.26,    0.15,    0.0, -999.0
00:27:05,  962.8,   20.2,   99.9,   -0.00,    0.34,    0.0, -999.0
00:27:10,  962.7,   20.1,   99.9,   -0.42,    0.67,    0.0, -999.0
00:27:15,  962.8,   20.1,   99.9,   -0.29,    0.77,    0.0, -999.0
00:27:20,  962.8,   20.1,   99.9,   -0.13,    0.48,    0.0, -999.0
00:27:25,  962.8,   20.1,   99.9,   -0.38,    0.25,    0.0, -999.0
00:27:30,  962.7,   20.1,   99.9,   -0.37,    0.36,    0.0, -999.0
00:27:35,  962.7,   20.1,   99.9,   -0.40,    0.29,    0.0, -999.0
00:27:40,  962.7,   20.1,   99.9,   -0.80,    0.54,    0.0, -999.0
00:27:45,  962.8,   20.1,   99.9,   -0.25,    0.41,    0.0, -999.0
00:27:50,  962.7,   20.1,   99.9,   -0.04,    0.59,    0.0, -999.0
00:27:55,  962.7,   20.1,   99.9,   -0.09,    0.42,    0.0, -999.0
00:28:00,  962.8,   20.1,   99.9,   -0.24,    0.73,    0.0, -999.0
00:28:05,  962.7,   20.1,   99.9,   -0.25,    0.32,    0.0, -999.0
00:28:10,  962.7,   20.1,   99.9,   -0.24,    0.10,    0.0, -999.0
00:28:15,  962.7,   20.1,   99.9,   -0.71,    0.35,    0.0, -999.0
00:28:20,  962.8,   20.1,   99.9,   -0.16,    0.16,    0.0, -999.0
00:28:25,  962.8,   20.1,   99.9,   -0.17,    0.22,    0.0, -999.0
00:28:30,  962.7,   20.1,   99.9,   -0.07,    0.30,    0.0, -999.0
00:28:35,  962.7,   20.1,   99.9,   -0.42,    0.24,    0.0, -999.0
00:28:40,  962.8,   20.1,   99.9,   -0.29,    0.33,    0.0, -999.0
00:28:45,  962.7,   20.1,   99.9,   -0.69,    0.01,    0.0, -999.0
00:28:50,  962.7,   20.1,   99.9,   -1.06,    0.26,    0.0, -999.0
00:28:55,  962.7,   20.1,   99.9,   -0.64,    0.34,    0.0, -999.0
00:29:00,  962.7,   20.1,   99.9,   -0.41,   -0.01,    0.0, -999.0
00:29:05,  962.7,   20.1,   99.9,   -0.49,    0.12,    0.0, -999.0
00:29:10,  962.8,   20.1,   99.9,   -0.49,    0.03,    0.0, -999.0
00:29:15,  962.7,   20.1,   99.9,   -0.67,   -0.11,    0.0, -999.0
00:29:20,  962.7,   20.1,   99.9,   -0.91,   -0.14,    0.0, -999.0
00:29:25,  962.7,   20.1,   99.9,   -1.25,    0.20,    0.0, -999.0
00:29:30,  962.7,   20.1,   99.9,   -0.81,   -0.25,    0.0, -999.0
00:29:35,  962.7,   20.1,   99.9,   -0.81,    0.17,    0.0, -999.0
00:29:40,  962.8,   20.1,   99.9,   -0.53,    0.57,    0.0, -999.0