                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/15 00:00,  -39.7,  999.0,  -30.0,  -34.6,  -39.5,  -39.3,  999.0,  -40.8,  -44.1,  -41.2,  -35.6,  -38.4,  -41.6,  999.0,  -44.6,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:10,  -37.7,  -23.8,  -34.1,  -37.0,  -39.4,  -39.2,  -42.3,  -39.4,  -37.6,  -36.5,  -33.4,  -38.1,  -42.6,  -45.4,  -45.4,  -40.3,  -41.4,  -42.4,  -36.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:20,  -44.0,  -33.3,  -29.9,  -36.5,  -37.1,  -37.0,  -43.8,  -40.0,  -39.6,  -38.5,  -36.6,  -41.9,  -43.2,  -46.0,  -42.1,  -38.2,  -44.9,  -43.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.5,  -48.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:30,  999.0,  -30.6,  -32.0,  -38.4,  -37.6,  -38.4,  -38.8,  -40.4,  -42.9,  -37.2,  -40.1,  -39.8,  -42.2,  -44.3,  -40.2,  -36.1,  -36.5,  -42.2,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  -43.8,  -43.8,  -46.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:40,  -31.2,  -29.3,  -31.6,  -35.4,  -37.4,  -41.2,  -43.6,  -45.2,  -43.5,  -42.5,  -41.7,  -41.0,  -38.8,  -39.1,  -47.2,  -42.9,  -38.0,  -38.4,  -23.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.4,  999.0,  -45.5,  -41.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:50,  -35.4,  -29.3,  -34.0,  -29.7,  -35.8,  -42.0,  -38.1,  -41.6,  -40.3,  -43.0,  -41.0,  -40.6,  -38.8,  -48.4,  -37.3,  -39.9,  -38.5,  -40.2,  999.0,  999.0,  -46.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -45.5,  999.0,  999.0,  -43.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:00,  -39.7,  999.0,  -29.9,  -28.7,  -34.6,  -39.1,  -34.7,  -28.6,  -30.0,  -37.7,  -40.4,  -41.7,  -38.7,  -39.3,  -42.5,  -40.2,  -39.1,  999.0,  999.0,  -45.1,  -41.1,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:10,  -41.9,  -30.9,  -33.1,  -31.4,  -36.9,  -32.0,  -32.7,  -32.6,  -34.5,  -37.9,  -39.5,  -36.5,  -44.8,  -45.1,  -45.0,  -44.0,  -40.1,  -41.7,  -44.7,  -37.6,  -44.4,  -45.4,  999.0,  -42.7,  -44.3,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:20,  -32.0,  -31.5,  -31.3,  -30.5,  -36.6,  -30.9,  -29.8,  -36.0,  -35.6,  -37.7,  -37.2,  -36.1,  999.0,  -38.6,  -43.7,  -43.5,  -38.4,  -51.0,  999.0,  -43.8,  999.0,  -43.5,  -44.1,  -43.6,  999.0,  999.0,  999.0,  -46.7,  -50.5,  999.0,  -45.4,  -42.3,  -40.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:30,  -38.9,  -28.1,  -31.8,  -33.5,  -37.3,  -38.0,  -34.4,  -32.1,  -34.7,  -38.0,  -37.3,  -36.5,  -43.1,  999.0,  -45.0,  -43.5,  -36.4,  -46.0,  999.0,  -42.5,  -43.5,  -43.7,  -46.7,  -42.0,  -45.1,  -44.7,  999.0,  -44.8,  999.0,  -45.8,  999.0,  999.0,  -45.1,  -41.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:40,  999.0,  -26.3,  -31.6,  -33.0,  -36.0,  -39.6,  -32.5,  -30.1,  -32.2,  -37.1,  -35.8,  -32.2,  -36.7,  -43.2,  999.0,  -39.2,  -19.4,  -35.7,  -42.8,  -41.3,  999.0,  -41.2,  -45.6,  -43.3,  -44.7,  -45.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.3,  -42.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:50,  -37.9,  -28.4,  -30.8,  -33.4,  -36.2,  -39.8,  -35.4,  -33.9,  -31.0,  -37.3,  -37.0,  -32.6,  -33.7,  -38.9,  999.0,  999.0,  -44.7,  -46.7,  -43.8,  999.0,  -45.6,  -42.1,  999.0,  999.0,  -44.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 02:00,  -43.1,  -27.4,  -33.5,  -32.9,  -35.1,  -37.7,  -37.4,  -34.3,  -36.0,  -36.1,  -40.4,  -35.3,  -35.2,  -42.1,  999.0,  -45.0,  -43.0,  -44.8,  -44.0,  -36.5,  -43.0,  999.0,  999.0,  999.0,  -44.8,  -40.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 02:10,  -38.3,  -28.0,  -40.4,  -33.8,  -37.2,  -35.4,  -30.9,  -32.0,  -32.9,  -33.7,  -38.1,  -35.3,  -34.7,  -41.0,  999.0,  999.0,  -41.0,  999.0,  -38.6,  -41.5,  999.0,  999.0,  -41.9,  -45.9,  -40.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 02:20,  -45.3,  -29.0,  -36.1,  -32.5,  -31.1,  -31.5,  -32.4,  -37.4,  -41.5,  -38.9,  -34.4,  -33.4,  -39.4,  -44.3,  -49.6,  -44.8,  -39.3,  -43.6,  -39.4,  -41.6,  -42.5,  999.0,  -42.5,  -44.1,  -40.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2000/04/15 02:30,  999.0,  -29.2,  -31.6,  -37.0,  -32.9,  -30.3,  -36.1,  -38.6,  -40.5,  -37.0,  -37.2,  -36.8,  -45.2,  999.0,  999.0,  -43.9,  -42.6,  -40.2,  -39.8,  -41.1,  -46.4,  999.0,  -42.5,  -43.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0
2000/04/15 02:40,  -40.2,  -20.7,  -35.0,  -39.0,  -35.6,  -33.2,  -35.4,  -37.2,  -45.5,  -40.8,  -37.9,  -40.0,  999.0,  999.0,  -43.8,  -42.8,  -43.0,  -36.6,  -40.4,  -45.1,  999.0,  -39.6,  -45.4,  -46.8,  999.0,  -46.2,  999.0,  999.0,  -44.4,  999.0,  -45.0,  999.0,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 02:50,  -37.8,  -25.5,  -33.7,  -34.6,  -35.0,  -34.4,  -36.5,  -38.9,  -45.0,  -42.0,  -38.8,  -40.7,  -46.5,  999.0,  999.0,  -43.8,  999.0,  -43.5,  -41.2,  -39.6,  -40.8,  -40.6,  -37.8,  999.0,  -43.6,  -42.6,  -45.5,  999.0,  999.0,  999.0,  -45.8,  -44.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 03:00,  -35.9,  -29.8,  -30.8,  -32.3,  -33.3,  -35.2,  -37.0,  -35.2,  -43.1,  -40.7,  -43.1,  -44.0,  999.0,  -44.9,  -46.3,  999.0,  999.0,  -39.8,  -40.2,  -39.6,  -40.2,  -40.8,  -40.8,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 03:10,  -43.5,  -27.5,  -29.8,  -30.8,  -35.1,  -38.7,  -34.4,  -29.4,  -41.6,  -40.9,  -42.0,  999.0,  -44.7,  -45.7,  -46.7,  -46.1,  -45.2,  -40.5,  -45.8,  -42.8,  -39.5,  -36.9,  -42.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.8,  -45.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 03:20,  -39.0,  -25.8,  -34.4,  -33.3,  -33.5,  -35.0,  -38.7,  -38.2,  -39.4,  -43.1,  -42.4,  -40.4,  -52.8,  999.0,  999.0,  -44.2,  -43.7,  -43.1,  -46.1,  999.0,  -38.7,  -40.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 03:30,  -33.1,  -23.1,  -31.2,  -31.6,  -34.2,  -35.2,  -38.9,  -40.6,  -39.5,  -43.8,  -42.6,  -40.1,  -44.4,  999.0,  -43.8,  -46.5,  999.0,  -46.0,  999.0,  999.0,  -42.7,  -44.2,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 03:40,  -31.8,  -21.4,  -35.0,  -32.3,  -33.7,  -37.1,  -38.6,  -37.8,  -38.2,  -43.7,  -41.2,  -41.6,  -42.4,  -43.0,  -42.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 03:50,  -31.1,  -28.0,  -26.1,  -34.1,  -37.4,  -37.8,  -35.8,  -36.7,  -40.4,  -40.1,  -42.5,  -44.3,  -43.9,  -44.1,  -42.2,  -42.3,  999.0,  999.0,  -42.4,  999.0,  999.0,  -46.6,  -43.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 04:00,  -45.0,  -27.5,  -31.7,  -30.4,  -37.3,  -37.5,  -39.8,  -37.2,  -41.1,  -40.0,  -38.7,  -40.6,  -41.9,  -42.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -39.2,  -42.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2000/04/15 04:10,  -43.4,  -29.2,  -16.9,  -26.5,  -34.5,  -36.2,  -38.8,  -39.6,  -42.5,  -40.4,  -42.0,  -44.7,  -43.7,  -42.6,  -38.7,  -40.8,  -52.1,  999.0,  999.0,  -43.7,  -44.5,  999.0,  -41.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 04:20,  -41.3,  -23.6,  -31.0,  -31.0,  -34.0,  -38.2,  -39.7,  -40.6,  -43.2,  -37.1,  -38.6,  -44.9,  -46.8,  999.0,  -39.6,  -40.6,  -44.4,  -44.1,  -45.4,  -42.6,  -47.9,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 04:30,  -34.8,  -27.3,  -26.8,  -29.6,  -29.2,  -35.3,  -40.3,  -39.0,  -41.0,  -38.3,  -41.9,  -44.4,  -51.2,  -43.4,  -39.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.3,  -46.2,  999.0,  -46.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 04:40,  -32.5,  999.0,  -32.1,  -33.5,  -33.7,  -38.6,  -38.6,  -40.1,  -38.2,  -42.4,  -43.0,  -46.1,  -46.1,  -40.3,  -37.6,  -40.0,  -43.3,  -47.6,  999.0,  999.0,  -46.3,  -41.4,  -43.6,  999.0,  -48.9,  -43.0,  999.0,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 04:50,  999.0,  -25.9,  -15.6,  -31.5,  -35.4,  -38.1,  -39.4,  -41.0,  -44.8,  -37.7,  -41.8,  -42.5,  -45.2,  999.0,  -43.9,  -43.3,  999.0,  -44.5,  999.0,  -41.5,  -41.0,  -37.5,  -42.4,  999.0,  -44.8,  999.0,  -49.5,  999.0,  999.0,  -47.9,  -45.8,  999.0,  999.0,  -46.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:00,  999.0,  -20.9,  -26.5,  -35.0,  -35.1,  -38.6,  -43.2,  -42.0,  -43.2,  -43.7,  -46.6,  -44.6,  999.0,  999.0,  -43.3,  -43.2,  -44.5,  -40.9,  -45.8,  -41.8,  -42.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  999.0,  -45.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:10,  -20.3,  -23.8,  -31.5,  -35.2,  -38.1,  -36.7,  -40.1,  -41.3,  -41.3,  -43.4,  -45.4,  -45.1,  999.0,  -46.4,  -44.6,  -42.6,  999.0,  999.0,  -44.2,  -40.9,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:20,  -25.6,  -25.6,  -20.5,  -32.5,  999.0,  -26.5,  -36.1,  -30.8,  -43.3,  -41.1,  -40.8,  -44.3,  999.0,  -47.5,  999.0,  -42.7,  -41.4,  -44.2,  -38.8,  -39.4,  -40.3,  -41.1,  -46.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:30,  -28.1,  -18.9,  -20.0,  -22.6,  -18.8,  -26.0,  -36.7,  -31.3,  -42.5,  -43.1,  -42.5,  -44.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  -43.7,  -44.4,  -38.7,  -38.5,  -40.0,  -44.4,  -46.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:40,  -28.6,  -17.0,  -23.4,  -25.5,  -33.1,  -36.5,  -43.3,  999.0,  -41.5,  -42.7,  -49.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -39.4,  -43.9,  -44.9,  -39.5,  -39.0,  -45.4,  -42.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:50,  -11.3,  999.0,  -16.5,  -21.1,  -25.6,  -28.6,  -32.4,  -33.4,  -38.1,  -39.9,  -40.5,  999.0,  -45.7,  999.0,  -47.1,  -46.8,  -41.9,  -42.5,  -42.7,  -44.8,  -42.9,  -43.2,  -39.4,  -45.2,  -42.9,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 06:00,  -12.2,  -12.0,  -11.6,  -18.0,  -31.8,  -32.5,  -33.6,  -35.6,  -36.8,  -38.4,  -38.1,  -39.9,  -42.8,  -43.3,  -47.1,  999.0,  999.0,  -45.2,  999.0,  -45.7,  -43.1,  -40.8,  999.0,  -43.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 06:10,  -24.0,  -11.1,  -16.4,  -27.8,  -29.0,  -28.4,  -31.5,  -37.1,  -36.2,  -37.2,  -37.0,  -42.2,  -42.1,  -46.3,  -41.3,  -38.9,  -42.8,  -41.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.1,  -42.9,  -41.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 06:20,  -20.2,  -12.1,  -20.8,  -26.5,  -33.0,  -36.0,  -34.8,  -37.1,  -36.7,  -37.9,  -39.1,  -37.8,  -38.1,  -33.3,  -35.0,  -39.7,  -42.0,  -41.6,  -42.4,  999.0,  -44.0,  999.0,  999.0,  999.0,  -44.3,  -42.2,  -41.5,  -44.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2000/04/15 06:30,  -25.4,   -8.1,  -25.4,  -29.7,  -33.7,  -34.2,  -34.0,  -36.6,  -39.5,  -37.1,  -35.9,  -37.8,  -36.6,  -42.7,  -43.8,  -40.1,  -43.9,  -45.0,  -38.1,  -47.2,  999.0,  999.0,  999.0,  -43.4,  -43.1,  -42.9,  -45.7,  999.0,  -44.0,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 06:40,  -18.9,  -31.1,  -26.5,  -30.2,  -33.2,  -33.8,  -33.5,  -34.1,  -38.6,  -36.0,  -34.8,  -35.7,  -38.8,  -34.6,  -39.5,  -46.5,  -45.1,  -44.2,  -43.1,  -44.9,  999.0,  999.0,  999.0,  -44.2,  -47.7,  -46.2,  999.0,  999.0,  -42.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 06:50,  -30.0,  -16.5,  -26.0,  -30.1,  -32.8,  -36.0,  -33.6,  -35.3,  -35.6,  -37.8,  -35.8,  -36.7,  -40.4,  -37.1,  -33.5,  -40.0,  -42.2,  -43.1,  -39.4,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:00,  -43.2,  -31.8,  -31.7,  -30.6,  -33.0,  -35.2,  -34.0,  -34.2,  -36.5,  -36.7,  -35.3,  -38.0,  -38.7,  -36.8,  -40.0,  999.0,  -42.8,  999.0,  -43.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:10,  -40.1,  -26.7,  -30.8,  -29.2,  -33.7,  -34.0,  -33.5,  -33.1,  -35.7,  -39.3,  -35.6,  -35.7,  -35.7,  -39.7,  -40.7,  -39.8,  -42.6,  -44.9,  -41.7,  -44.5,  -45.3,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:20,  -40.2,  -30.5,  -30.2,  -30.4,  -34.2,  -33.3,  -31.3,  -31.1,  -35.2,  -39.3,  -36.4,  -34.5,  -36.7,  -37.2,  -37.3,  -40.0,  -40.1,  -41.3,  -40.0,  -42.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.4,  999.0,  999.0,  -43.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:30,  -36.7,  -29.1,  -28.7,  -33.4,  -35.0,  -36.5,  -34.6,  -31.2,  -32.9,  -37.6,  -38.5,  -36.8,  -36.7,  -37.4,  -36.7,  -39.0,  -41.1,  -38.1,  -38.8,  -44.0,  999.0,  -45.2,  -43.3,  999.0,  -41.9,  -46.1,  999.0,  999.0,  -43.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:40,  -39.1,  -28.2,  -28.1,  -32.5,  -30.1,  -35.0,  -35.5,  -30.6,  -32.2,  -34.7,  -37.5,  -38.1,  -38.3,  -35.6,  -35.1,  -37.5,  -41.0,  -41.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -44.3,  -41.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:50,  -39.4,  -29.1,  -31.0,  -31.8,  -33.3,  -36.2,  -35.8,  -33.5,  -31.2,  -35.6,  999.0,  -38.2,  -39.2,  -34.6,  -34.0,  -33.9,  -38.1,  -39.7,  -40.2,  999.0,  999.0,  -44.9,  -45.4,  -45.8,  -41.7,  -46.1,  999.0,  -43.8,  -43.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0