,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-04-11, 00:00:04,VALID,918.881,VALID,0,VALID,87.4939,VALID,0,VALID,19.5288,VALID,18,VALID,0.367578,
2014-04-11, 00:01:04,VALID,918.868,VALID,0,VALID,87.5092,VALID,0,VALID,19.5273,VALID,18,VALID,0.453125,
2014-04-11, 00:02:04,VALID,918.852,VALID,0,VALID,87.4787,VALID,0,VALID,19.5678,VALID,18,VALID,0.577344,
2014-04-11, 00:03:04,VALID,918.876,VALID,0,VALID,88.5612,VALID,0,VALID,19.5873,VALID,18,VALID,0.608984,
2014-04-11, 00:04:04,VALID,918.876,VALID,0,VALID,87.0213,VALID,0,VALID,19.5093,VALID,18,VALID,0.791016,
2014-04-11, 00:05:04,VALID,918.845,VALID,0,VALID,87.1204,VALID,0,VALID,19.5468,VALID,18,VALID,0.470313,
2014-04-11, 00:06:04,VALID,918.83,VALID,0,VALID,87.6388,VALID,0,VALID,19.5873,VALID,18,VALID,0.66875,
2014-04-11, 00:07:04,VALID,918.784,VALID,0,VALID,87.2729,VALID,0,VALID,19.5678,VALID,18,VALID,0.608984,
2014-04-11, 00:08:04,VALID,918.78,VALID,0,VALID,86.7087,VALID,0,VALID,19.5483,VALID,18,VALID,0.48125,
2014-04-11, 00:09:04,VALID,918.795,VALID,0,VALID,86.9222,VALID,0,VALID,19.5663,VALID,18,VALID,0.373047,
2014-04-11, 00:10:04,VALID,918.771,VALID,0,VALID,87.6693,VALID,0,VALID,19.6458,VALID,18,VALID,0.634766,
2014-04-11, 00:11:04,VALID,918.776,VALID,0,VALID,87.9437,VALID,0,VALID,19.6833,VALID,18,VALID,0.568359,
2014-04-11, 00:12:04,VALID,918.773,VALID,0,VALID,88.4469,VALID,0,VALID,19.7238,VALID,18,VALID,0.628906,
2014-04-11, 00:13:04,VALID,918.805,VALID,0,VALID,88.9119,VALID,0,VALID,19.7253,VALID,18,VALID,0.382813,
2014-04-11, 00:14:04,VALID,918.77,VALID,0,VALID,89.2397,VALID,0,VALID,19.6848,VALID,18,VALID,0.278516,
2014-04-11, 00:15:04,VALID,918.758,VALID,0,VALID,89.5523,VALID,0,VALID,19.6848,VALID,18,VALID,0.3,
2014-04-11, 00:16:04,VALID,918.758,VALID,0,VALID,89.6133,VALID,0,VALID,19.6848,VALID,18,VALID,0.241406,
2014-04-11, 00:17:04,VALID,918.758,VALID,0,VALID,89.6056,VALID,0,VALID,19.6848,VALID,18,VALID,0.459766,
2014-04-11, 00:18:04,VALID,918.731,VALID,0,VALID,89.6742,VALID,0,VALID,19.7043,VALID,18,VALID,0.248437,
2014-04-11, 00:19:04,VALID,918.741,VALID,0,VALID,89.7505,VALID,0,VALID,19.7433,VALID,18,VALID,0.0410156,
2014-04-11, 00:20:04,VALID,918.74,VALID,0,VALID,89.7276,VALID,0,VALID,19.7613,VALID,18,VALID,0,
2014-04-11, 00:21:04,VALID,918.698,VALID,0,VALID,89.6514,VALID,0,VALID,19.8603,VALID,18,VALID,0,
2014-04-11, 00:22:04,VALID,918.731,VALID,0,VALID,89.8191,VALID,0,VALID,19.9188,VALID,18,VALID,0,
2014-04-11, 00:23:04,VALID,918.727,VALID,0,VALID,89.8191,VALID,0,VALID,19.9383,VALID,18,VALID,0.119922,
2014-04-11, 00:24:04,VALID,918.734,VALID,0,VALID,89.6666,VALID,0,VALID,19.8978,VALID,18,VALID,0,
2014-04-11, 00:25:04,VALID,918.701,VALID,0,VALID,89.6209,VALID,0,VALID,19.8993,VALID,18,VALID,0,
2014-04-11, 00:26:04,VALID,918.705,VALID,0,VALID,89.2626,VALID,0,VALID,19.8798,VALID,18,VALID,0.0386719,
2014-04-11, 00:27:04,VALID,918.691,VALID,0,VALID,89.2092,VALID,0,VALID,19.8798,VALID,18,VALID,0.45,
2014-04-11, 00:28:04,VALID,918.69,VALID,0,VALID,89.3159,VALID,0,VALID,19.8603,VALID,18,VALID,0.613672,
2014-04-11, 00:29:04,VALID,918.676,VALID,0,VALID,89.4074,VALID,0,VALID,19.8213,VALID,18,VALID,0.591797,
2014-04-11, 00:30:04,VALID,918.672,VALID,0,VALID,89.4074,VALID,0,VALID,19.8018,VALID,18,VALID,0.516797,
2014-04-11, 00:31:04,VALID,918.669,VALID,0,VALID,89.4608,VALID,0,VALID,19.7823,VALID,18,VALID,0.405859,
2014-04-11, 00:32:04,VALID,918.674,VALID,0,VALID,89.3769,VALID,0,VALID,19.7823,VALID,18,VALID,0.393359,
2014-04-11, 00:33:04,VALID,918.633,VALID,0,VALID,89.4227,VALID,0,VALID,19.7628,VALID,18,VALID,0.569922,
2014-04-11, 00:34:04,VALID,918.628,VALID,0,VALID,89.4913,VALID,0,VALID,19.7823,VALID,18,VALID,0.427734,
2014-04-11, 00:35:04,VALID,918.558,VALID,0,VALID,89.6971,VALID,0,VALID,19.7823,VALID,18,VALID,0.554688,
2014-04-11, 00:36:04,VALID,918.597,VALID,0,VALID,89.7886,VALID,0,VALID,19.7628,VALID,18,VALID,0.526172,
2014-04-11, 00:37:04,VALID,918.565,VALID,0,VALID,90.0325,VALID,0,VALID,19.7628,VALID,18,VALID,0.613281,
2014-04-11, 00:38:04,VALID,918.578,VALID,0,VALID,90.1012,VALID,0,VALID,19.7418,VALID,18,VALID,0.63125,
2014-04-11, 00:39:04,VALID,918.571,VALID,0,VALID,90.1316,VALID,0,VALID,19.7628,VALID,18,VALID,0.378516,
2014-04-11, 00:40:04,VALID,918.604,VALID,0,VALID,90.0402,VALID,0,VALID,19.7823,VALID,18,VALID,0.382813,
2014-04-11, 00:41:04,VALID,918.587,VALID,0,VALID,90.0402,VALID,0,VALID,19.8018,VALID,18,VALID,0.505078,
2014-04-11, 00:42:04,VALID,918.584,VALID,0,VALID,90.0935,VALID,0,VALID,19.7628,VALID,18,VALID,0.507813,
2014-04-11, 00:43:04,VALID,918.595,VALID,0,VALID,90.0859,VALID,0,VALID,19.7223,VALID,18,VALID,0.550391,
2014-04-11, 00:44:04,VALID,918.622,VALID,0,VALID,89.6056,VALID,0,VALID,19.7433,VALID,18,VALID,0.720312,
2014-04-11, 00:45:04,VALID,918.614,VALID,0,VALID,89.3236,VALID,0,VALID,19.7823,VALID,18,VALID,0.415625,
2014-04-11, 00:46:04,VALID,918.578,VALID,0,VALID,89.0567,VALID,0,VALID,19.8018,VALID,18,VALID,0.144531,
2014-04-11, 00:47:04,VALID,918.59,VALID,0,VALID,88.9805,VALID,0,VALID,19.8213,VALID,18,VALID,0.128125,
2014-04-11, 00:48:04,VALID,918.6,VALID,0,VALID,89.011,VALID,0,VALID,19.8213,VALID,18,VALID,0,
2014-04-11, 00:49:04,VALID,918.586,VALID,0,VALID,89.2778,VALID,0,VALID,19.8408,VALID,18,VALID,0.245703,
2014-04-11, 00:50:04,VALID,918.613,VALID,0,VALID,89.6819,VALID,0,VALID,19.8603,VALID,18,VALID,0.469141,
2014-04-11, 00:51:04,VALID,918.599,VALID,0,VALID,89.9868,VALID,0,VALID,19.8603,VALID,18,VALID,0.474219,
2014-04-11, 00:52:04,VALID,918.608,VALID,0,VALID,90.2155,VALID,0,VALID,19.8408,VALID,18,VALID,0.486719,
2014-04-11, 00:53:04,VALID,918.605,VALID,0,VALID,90.429,VALID,0,VALID,19.8408,VALID,18,VALID,0.233203,
2014-04-11, 00:54:04,VALID,918.612,VALID,0,VALID,90.6043,VALID,0,VALID,19.8198,VALID,18,VALID,0.0773437,
2014-04-11, 00:55:04,VALID,918.622,VALID,0,VALID,90.772,VALID,0,VALID,19.8198,VALID,18,VALID,0,
2014-04-11, 00:56:04,VALID,918.62,VALID,0,VALID,90.8711,VALID,0,VALID,19.8003,VALID,18,VALID,0,
2014-04-11, 00:57:04,VALID,918.585,VALID,0,VALID,90.955,VALID,0,VALID,19.7808,VALID,18,VALID,0,
2014-04-11, 00:58:05,VALID,918.573,VALID,0,VALID,90.8635,VALID,0,VALID,19.7418,VALID,18,VALID,0.385156,
2014-04-11, 00:59:05,VALID,918.558,VALID,0,VALID,90.9092,VALID,0,VALID,19.7418,VALID,18,VALID,0.267578,
2014-04-11, 01:00:05,VALID,918.523,VALID,0,VALID,90.9702,VALID,0,VALID,19.7418,VALID,18,VALID,0.132813,
2014-04-11, 01:01:05,VALID,918.507,VALID,0,VALID,90.8483,VALID,0,VALID,19.7418,VALID,18,VALID,0.0328125,
2014-04-11, 01:02:05,VALID,918.5,VALID,0,VALID,90.833,VALID,0,VALID,19.7823,VALID,18,VALID,0,
2014-04-11, 01:03:05,VALID,918.518,VALID,0,VALID,90.8101,VALID,0,VALID,19.7628,VALID,18,VALID,0,
2014-04-11, 01:04:05,VALID,918.502,VALID,0,VALID,90.772,VALID,0,VALID,19.7418,VALID,18,VALID,0.210547,
2014-04-11, 01:05:05,VALID,918.518,VALID,0,VALID,90.5891,VALID,0,VALID,19.7223,VALID,18,VALID,0.420703,
2014-04-11, 01:06:05,VALID,918.494,VALID,0,VALID,90.5509,VALID,0,VALID,19.7433,VALID,18,VALID,0.601563,
2014-04-11, 01:07:05,VALID,918.503,VALID,0,VALID,90.6577,VALID,0,VALID,19.7238,VALID,18,VALID,0.633984,
2014-04-11, 01:08:05,VALID,918.479,VALID,0,VALID,90.8254,VALID,0,VALID,19.7238,VALID,21,VALID,0.734375,
2014-04-11, 01:09:05,VALID,918.479,VALID,0,VALID,90.7796,VALID,0,VALID,19.7223,VALID,34,VALID,0.807031,
2014-04-11, 01:10:05,VALID,918.461,VALID,0,VALID,90.3451,VALID,0,VALID,19.8003,VALID,34,VALID,0.896484,
2014-04-11, 01:11:05,VALID,918.475,VALID,0,VALID,90.0859,VALID,0,VALID,19.8198,VALID,34,VALID,0.847656,
2014-04-11, 01:12:05,VALID,918.466,VALID,0,VALID,90.0173,VALID,0,VALID,19.8198,VALID,112,VALID,1.12812,
2014-04-11, 01:13:05,VALID,918.474,VALID,0,VALID,90.3451,VALID,0,VALID,19.8003,VALID,114,VALID,0.89375,
2014-04-11, 01:14:05,VALID,918.413,VALID,0,VALID,90.6729,VALID,0,VALID,19.7418,VALID,114,VALID,0.790625,
2014-04-11, 01:15:05,VALID,918.405,VALID,0,VALID,91.0617,VALID,0,VALID,19.6848,VALID,114,VALID,0.983203,
2014-04-11, 01:16:05,VALID,918.349,VALID,0,VALID,91.4124,VALID,0,VALID,19.6053,VALID,114,VALID,1.05938,
2014-04-11, 01:17:05,VALID,918.332,VALID,0,VALID,91.5801,VALID,0,VALID,19.5873,VALID,114,VALID,1.07422,
2014-04-11, 01:18:05,VALID,918.311,VALID,0,VALID,91.7402,VALID,0,VALID,19.5468,VALID,114,VALID,0.967969,
2014-04-11, 01:19:05,VALID,918.305,VALID,0,VALID,91.9689,VALID,0,VALID,19.5273,VALID,130,VALID,1.16992,
2014-04-11, 01:20:05,VALID,918.293,VALID,0,VALID,92.19,VALID,0,VALID,19.4883,VALID,146,VALID,1.08359,
2014-04-11, 01:21:05,VALID,918.284,VALID,0,VALID,92.3882,VALID,0,VALID,19.4493,VALID,141,VALID,0.782812,
2014-04-11, 01:22:05,VALID,918.248,VALID,0,VALID,92.5254,VALID,0,VALID,19.4508,VALID,142,VALID,0.887109,
2014-04-11, 01:23:05,VALID,918.216,VALID,0,VALID,92.6779,VALID,0,VALID,19.4508,VALID,142,VALID,0.753125,
2014-04-11, 01:24:05,VALID,918.209,VALID,0,VALID,92.7617,VALID,0,VALID,19.4298,VALID,142,VALID,0.833984,
2014-04-11, 01:25:05,VALID,918.19,VALID,0,VALID,92.8075,VALID,0,VALID,19.4298,VALID,141,VALID,0.735156,
2014-04-11, 01:26:05,VALID,918.191,VALID,0,VALID,92.7541,VALID,0,VALID,19.4298,VALID,141,VALID,0.833594,
2014-04-11, 01:27:05,VALID,918.142,VALID,0,VALID,92.7541,VALID,0,VALID,19.4703,VALID,142,VALID,0.569922,
2014-04-11, 01:28:05,VALID,918.122,VALID,0,VALID,92.6702,VALID,0,VALID,19.4493,VALID,142,VALID,0.486719,
2014-04-11, 01:29:05,VALID,918.102,VALID,0,VALID,92.6474,VALID,0,VALID,19.4883,VALID,141,VALID,0.142969,
2014-04-11, 01:30:05,VALID,918.094,VALID,0,VALID,92.6245,VALID,0,VALID,19.5288,VALID,142,VALID,0,
2014-04-11, 01:31:05,VALID,918.067,VALID,0,VALID,92.6779,VALID,0,VALID,19.5483,VALID,141,VALID,0,
2014-04-11, 01:32:05,VALID,918.053,VALID,0,VALID,92.6626,VALID,0,VALID,19.5468,VALID,142,VALID,0,
2014-04-11, 01:33:05,VALID,918.059,VALID,0,VALID,92.4797,VALID,0,VALID,19.4883,VALID,142,VALID,0.356641,
2014-04-11, 01:34:05,VALID,918.082,VALID,0,VALID,92.3272,VALID,0,VALID,19.4898,VALID,141,VALID,0.467578,
2014-04-11, 01:35:05,VALID,918.068,VALID,0,VALID,92.251,VALID,0,VALID,19.4703,VALID,142,VALID,0.389062,
2014-04-11, 01:36:05,VALID,918.066,VALID,0,VALID,92.19,VALID,0,VALID,19.4493,VALID,142,VALID,0.622656,
2014-04-11, 01:37:05,VALID,918.059,VALID,0,VALID,92.068,VALID,0,VALID,19.4898,VALID,141,VALID,0.518359,
2014-04-11, 01:38:05,VALID,918.052,VALID,0,VALID,91.9765,VALID,0,VALID,19.5483,VALID,142,VALID,0.688281,
2014-04-11, 01:39:05,VALID,918.053,VALID,0,VALID,91.5953,VALID,0,VALID,19.6068,VALID,142,VALID,0.694141,
2014-04-11, 01:40:05,VALID,918.021,VALID,0,VALID,91.2828,VALID,0,VALID,19.6848,VALID,142,VALID,0.536719,
2014-04-11, 01:41:05,VALID,918.023,VALID,0,VALID,91.0998,VALID,0,VALID,19.7223,VALID,142,VALID,0.483594,
2014-04-11, 01:42:05,VALID,918.025,VALID,0,VALID,90.9092,VALID,0,VALID,19.7238,VALID,142,VALID,0.535547,
2014-04-11, 01:43:05,VALID,917.985,VALID,0,VALID,90.7491,VALID,0,VALID,19.7043,VALID,141,VALID,0.768359,
2014-04-11, 01:44:05,VALID,917.992,VALID,0,VALID,90.7644,VALID,0,VALID,19.6638,VALID,141,VALID,0.772266,
2014-04-11, 01:45:05,VALID,918.014,VALID,0,VALID,90.8559,VALID,0,VALID,19.6443,VALID,141,VALID,0.73125,
2014-04-11, 01:46:05,VALID,918.01,VALID,0,VALID,90.9778,VALID,0,VALID,19.6248,VALID,115,VALID,0.643359,
2014-04-11, 01:47:05,VALID,917.986,VALID,0,VALID,90.9931,VALID,0,VALID,19.6248,VALID,115,VALID,0.491406,
2014-04-11, 01:48:05,VALID,917.974,VALID,0,VALID,91.1379,VALID,0,VALID,19.5663,VALID,115,VALID,0.462891,
2014-04-11, 01:49:05,VALID,917.962,VALID,0,VALID,91.3666,VALID,0,VALID,19.5663,VALID,115,VALID,0.435547,
2014-04-11, 01:50:05,VALID,917.968,VALID,0,VALID,91.4962,VALID,0,VALID,19.5663,VALID,115,VALID,0.4375,
2014-04-11, 01:51:05,VALID,917.942,VALID,0,VALID,91.5344,VALID,0,VALID,19.6053,VALID,116,VALID,0.396875,
2014-04-11, 01:52:05,VALID,917.926,VALID,0,VALID,91.4124,VALID,0,VALID,19.6458,VALID,116,VALID,0.499609,
2014-04-11, 01:53:05,VALID,917.877,VALID,0,VALID,91.3285,VALID,0,VALID,19.6638,VALID,115,VALID,0.509766,
2014-04-11, 01:54:05,VALID,917.843,VALID,0,VALID,91.2066,VALID,0,VALID,19.6833,VALID,115,VALID,0.5625,
2014-04-11, 01:55:05,VALID,917.828,VALID,0,VALID,91.0236,VALID,0,VALID,19.7028,VALID,116,VALID,0.607813,
2014-04-11, 01:56:05,VALID,917.804,VALID,0,VALID,90.8787,VALID,0,VALID,19.7433,VALID,116,VALID,0.624219,
2014-04-11, 01:57:05,VALID,917.833,VALID,0,VALID,90.8635,VALID,0,VALID,19.7223,VALID,115,VALID,0.355859,
2014-04-11, 01:58:05,VALID,917.797,VALID,0,VALID,90.955,VALID,0,VALID,19.7028,VALID,115,VALID,0,
2014-04-11, 01:59:05,VALID,917.846,VALID,0,VALID,90.9245,VALID,0,VALID,19.7238,VALID,115,VALID,0.13125,
2014-04-11, 02:00:05,VALID,917.824,VALID,0,VALID,90.9778,VALID,0,VALID,19.6833,VALID,116,VALID,0.591797,
2014-04-11, 02:01:05,VALID,917.801,VALID,0,VALID,91.0617,VALID,0,VALID,19.6248,VALID,138,VALID,0.640625,
2014-04-11, 02:02:05,VALID,917.813,VALID,0,VALID,91.1379,VALID,0,VALID,19.6068,VALID,138,VALID,0.485547,
2014-04-11, 02:03:05,VALID,917.8,VALID,0,VALID,91.298,VALID,0,VALID,19.5468,VALID,138,VALID,0.117188,
2014-04-11, 02:04:05,VALID,917.784,VALID,0,VALID,91.4429,VALID,0,VALID,19.5678,VALID,138,VALID,0,
2014-04-11, 02:05:05,VALID,917.757,VALID,0,VALID,91.4276,VALID,0,VALID,19.5483,VALID,138,VALID,0.282031,
2014-04-11, 02:06:05,VALID,917.765,VALID,0,VALID,91.5191,VALID,0,VALID,19.5288,VALID,138,VALID,0,
2014-04-11, 02:07:05,VALID,917.747,VALID,0,VALID,91.5725,VALID,0,VALID,19.4898,VALID,138,VALID,0,
2014-04-11, 02:08:05,VALID,917.758,VALID,0,VALID,91.5267,VALID,0,VALID,19.4508,VALID,138,VALID,0,
2014-04-11, 02:09:05,VALID,917.714,VALID,0,VALID,91.7173,VALID,0,VALID,19.4118,VALID,138,VALID,0,
2014-04-11, 02:10:05,VALID,917.75,VALID,0,VALID,92.0223,VALID,0,VALID,19.3713,VALID,138,VALID,0,
2014-04-11, 02:11:05,VALID,917.739,VALID,0,VALID,92.0451,VALID,0,VALID,19.3323,VALID,138,VALID,0.596875,
2014-04-11, 02:12:05,VALID,917.684,VALID,0,VALID,92.2662,VALID,0,VALID,19.3143,VALID,124,VALID,0.872656,
2014-04-11, 02:13:05,VALID,917.692,VALID,0,VALID,92.5788,VALID,0,VALID,19.3143,VALID,116,VALID,0.885938,
2014-04-11, 02:14:05,VALID,917.645,VALID,0,VALID,92.4873,VALID,0,VALID,19.3338,VALID,116,VALID,0.630859,
2014-04-11, 02:15:05,VALID,917.653,VALID,0,VALID,92.4263,VALID,0,VALID,19.3128,VALID,116,VALID,0.606641,
2014-04-11, 02:16:05,VALID,917.659,VALID,0,VALID,92.6321,VALID,0,VALID,19.3533,VALID,115,VALID,0.603125,
2014-04-11, 02:17:05,VALID,917.645,VALID,0,VALID,92.5711,VALID,0,VALID,19.3923,VALID,116,VALID,0.265625,
2014-04-11, 02:18:05,VALID,917.646,VALID,0,VALID,92.4644,VALID,0,VALID,19.4313,VALID,116,VALID,0.356641,
2014-04-11, 02:19:05,VALID,917.638,VALID,0,VALID,92.3653,VALID,0,VALID,19.4508,VALID,116,VALID,0.568359,
2014-04-11, 02:20:05,VALID,917.622,VALID,0,VALID,92.2891,VALID,0,VALID,19.4703,VALID,115,VALID,0.736328,
2014-04-11, 02:21:05,VALID,917.617,VALID,0,VALID,92.19,VALID,0,VALID,19.4898,VALID,115,VALID,0.986719,
2014-04-11, 02:22:05,VALID,917.609,VALID,0,VALID,92.2281,VALID,0,VALID,19.5288,VALID,116,VALID,1.14375,
2014-04-11, 02:23:05,VALID,917.596,VALID,0,VALID,92.2738,VALID,0,VALID,19.5873,VALID,116,VALID,1.2375,
2014-04-11, 02:24:05,VALID,917.604,VALID,0,VALID,92.1519,VALID,0,VALID,19.6458,VALID,115,VALID,1.02656,
2014-04-11, 02:25:05,VALID,917.592,VALID,0,VALID,91.7021,VALID,0,VALID,19.6458,VALID,117,VALID,0.981641,
2014-04-11, 02:26:05,VALID,917.588,VALID,0,VALID,91.298,VALID,0,VALID,19.5483,VALID,131,VALID,1.13437,
2014-04-11, 02:27:05,VALID,917.569,VALID,0,VALID,91.4581,VALID,0,VALID,19.4688,VALID,135,VALID,1.03125,
2014-04-11, 02:28:05,VALID,917.557,VALID,0,VALID,91.8088,VALID,0,VALID,19.4508,VALID,135,VALID,0.864453,
2014-04-11, 02:29:05,VALID,917.536,VALID,0,VALID,92.0909,VALID,0,VALID,19.4118,VALID,134,VALID,0.827734,
2014-04-11, 02:30:05,VALID,917.53,VALID,0,VALID,92.1747,VALID,0,VALID,19.3713,VALID,135,VALID,0.573438,
2014-04-11, 02:31:05,VALID,917.488,VALID,0,VALID,92.2433,VALID,0,VALID,19.3338,VALID,135,VALID,0.782422,
2014-04-11, 02:32:05,VALID,917.503,VALID,0,VALID,92.3577,VALID,0,VALID,19.2948,VALID,134,VALID,0.669922,
2014-04-11, 02:33:05,VALID,917.482,VALID,0,VALID,92.5635,VALID,0,VALID,19.2348,VALID,135,VALID,0.624219,
2014-04-11, 02:34:05,VALID,917.435,VALID,0,VALID,92.7541,VALID,0,VALID,19.2558,VALID,135,VALID,0.457031,
2014-04-11, 02:35:05,VALID,917.404,VALID,0,VALID,92.4949,VALID,0,VALID,19.1778,VALID,135,VALID,0.393359,
2014-04-11, 02:36:05,VALID,917.396,VALID,0,VALID,92.3958,VALID,0,VALID,19.0803,VALID,135,VALID,0.31875,
2014-04-11, 02:37:05,VALID,917.386,VALID,0,VALID,92.838,VALID,0,VALID,19.0608,VALID,135,VALID,0.349219,
2014-04-11, 02:38:05,VALID,917.352,VALID,0,VALID,93.059,VALID,0,VALID,19.0413,VALID,135,VALID,0.312109,
2014-04-11, 02:39:05,VALID,917.339,VALID,0,VALID,93.1886,VALID,0,VALID,19.0218,VALID,134,VALID,0.316797,
2014-04-11, 02:40:05,VALID,917.307,VALID,0,VALID,93.3564,VALID,0,VALID,18.9828,VALID,135,VALID,0.277734,
2014-04-11, 02:41:05,VALID,917.274,VALID,0,VALID,93.7147,VALID,0,VALID,19.0218,VALID,135,VALID,0.641406,
2014-04-11, 02:42:05,VALID,917.297,VALID,0,VALID,93.8747,VALID,0,VALID,19.0413,VALID,134,VALID,0.711328,
2014-04-11, 02:43:05,VALID,917.244,VALID,0,VALID,94.0501,VALID,0,VALID,19.0608,VALID,132,VALID,0.828516,
2014-04-11, 02:44:05,VALID,917.241,VALID,0,VALID,94.1644,VALID,0,VALID,19.0998,VALID,125,VALID,0.81875,
2014-04-11, 02:45:05,VALID,917.232,VALID,0,VALID,94.1721,VALID,0,VALID,19.1568,VALID,123,VALID,0.830078,
2014-04-11, 02:46:05,VALID,917.256,VALID,0,VALID,94.1416,VALID,0,VALID,19.2363,VALID,116,VALID,1.04922,
2014-04-11, 02:47:05,VALID,917.218,VALID,0,VALID,93.8671,VALID,0,VALID,19.2933,VALID,116,VALID,0.864844,
2014-04-11, 02:48:05,VALID,917.241,VALID,0,VALID,93.5698,VALID,0,VALID,19.3728,VALID,116,VALID,0.939453,
2014-04-11, 02:49:05,VALID,917.25,VALID,0,VALID,93.1353,VALID,0,VALID,19.3923,VALID,116,VALID,0.835156,
2014-04-11, 02:50:05,VALID,917.25,VALID,0,VALID,92.8456,VALID,0,VALID,19.3518,VALID,116,VALID,1.05898,
2014-04-11, 02:51:05,VALID,917.236,VALID,0,VALID,92.6397,VALID,0,VALID,19.3728,VALID,116,VALID,0.896875,
2014-04-11, 02:52:05,VALID,917.209,VALID,0,VALID,92.4415,VALID,0,VALID,19.3143,VALID,119,VALID,0.757813,
2014-04-11, 02:53:05,VALID,917.213,VALID,0,VALID,92.5025,VALID,0,VALID,19.2933,VALID,120,VALID,1.02422,
2014-04-11, 02:54:05,VALID,917.184,VALID,0,VALID,92.5864,VALID,0,VALID,19.3338,VALID,120,VALID,0.989062,
2014-04-11, 02:55:05,VALID,917.183,VALID,0,VALID,92.5559,VALID,0,VALID,19.3518,VALID,120,VALID,0.801953,
2014-04-11, 02:56:05,VALID,917.163,VALID,0,VALID,92.4644,VALID,0,VALID,19.3713,VALID,120,VALID,0.825,
2014-04-11, 02:57:05,VALID,917.148,VALID,0,VALID,92.3653,VALID,0,VALID,19.3728,VALID,120,VALID,0.633984,
2014-04-11, 02:58:05,VALID,917.13,VALID,0,VALID,92.4034,VALID,0,VALID,19.3923,VALID,120,VALID,0.689844,
2014-04-11, 02:59:05,VALID,917.115,VALID,0,VALID,92.3958,VALID,0,VALID,19.4118,VALID,120,VALID,0.849609,
2014-04-11, 03:00:05,VALID,917.053,VALID,0,VALID,92.5254,VALID,0,VALID,19.4508,VALID,117,VALID,1.03086,
2014-04-11, 03:01:05,VALID,917.056,VALID,0,VALID,92.3729,VALID,0,VALID,19.5663,VALID,117,VALID,1.00703,
2014-04-11, 03:02:05,VALID,917.086,VALID,0,VALID,91.8622,VALID,0,VALID,19.6458,VALID,117,VALID,0.382813,
2014-04-11, 03:03:05,VALID,917.086,VALID,0,VALID,90.7644,VALID,0,VALID,19.5858,VALID,117,VALID,0.148047,
2014-04-11, 03:04:05,VALID,917.13,VALID,0,VALID,90.7796,VALID,0,VALID,19.5663,VALID,117,VALID,0.203906,
2014-04-11, 03:05:05,VALID,917.092,VALID,0,VALID,90.7873,VALID,0,VALID,19.5678,VALID,117,VALID,0,
2014-04-11, 03:06:05,VALID,917.139,VALID,0,VALID,90.8406,VALID,0,VALID,19.5678,VALID,117,VALID,0,
2014-04-11, 03:07:05,VALID,917.155,VALID,0,VALID,90.7034,VALID,0,VALID,19.4883,VALID,117,VALID,0,
2014-04-11, 03:08:05,VALID,917.186,VALID,0,VALID,90.7568,VALID,0,VALID,19.4493,VALID,117,VALID,0,
2014-04-11, 03:09:05,VALID,917.158,VALID,0,VALID,90.8711,VALID,0,VALID,19.4298,VALID,116,VALID,0,
2014-04-11, 03:10:05,VALID,917.164,VALID,0,VALID,91.1608,VALID,0,VALID,19.4103,VALID,117,VALID,0,
2014-04-11, 03:11:05,VALID,917.207,VALID,0,VALID,91.1684,VALID,0,VALID,19.3713,VALID,117,VALID,0.185547,
2014-04-11, 03:12:05,VALID,917.191,VALID,0,VALID,91.1074,VALID,0,VALID,19.3323,VALID,116,VALID,0.416406,
2014-04-11, 03:13:05,VALID,917.192,VALID,0,VALID,91.0083,VALID,0,VALID,19.2753,VALID,117,VALID,0.588281,
2014-04-11, 03:14:05,VALID,917.189,VALID,0,VALID,91.0846,VALID,0,VALID,19.1373,VALID,117,VALID,0.585547,
2014-04-11, 03:15:05,VALID,917.162,VALID,0,VALID,91.2828,VALID,0,VALID,19.0593,VALID,145,VALID,0.880078,
2014-04-11, 03:16:05,VALID,917.143,VALID,0,VALID,91.8317,VALID,0,VALID,19.0593,VALID,146,VALID,0.832812,
2014-04-11, 03:17:05,VALID,917.089,VALID,0,VALID,92.2357,VALID,0,VALID,19.0803,VALID,146,VALID,0.445313,
2014-04-11, 03:18:05,VALID,917.103,VALID,0,VALID,92.4644,VALID,0,VALID,19.0608,VALID,146,VALID,0.349219,
2014-04-11, 03:19:05,VALID,917.089,VALID,0,VALID,92.7465,VALID,0,VALID,19.0788,VALID,146,VALID,0.158984,
2014-04-11, 03:20:05,VALID,917.064,VALID,0,VALID,92.8608,VALID,0,VALID,19.0593,VALID,146,VALID,0.214062,
2014-04-11, 03:21:05,VALID,917.041,VALID,0,VALID,93.0209,VALID,0,VALID,19.0998,VALID,146,VALID,0.289063,
2014-04-11, 03:22:05,VALID,917.01,VALID,0,VALID,93.2877,VALID,0,VALID,19.1178,VALID,146,VALID,0.334375,
2014-04-11, 03:23:05,VALID,917.058,VALID,0,VALID,93.3106,VALID,0,VALID,19.1778,VALID,146,VALID,0.507031,
2014-04-11, 03:24:05,VALID,917.049,VALID,0,VALID,93.3106,VALID,0,VALID,19.1973,VALID,146,VALID,0.514453,
2014-04-11, 03:25:05,VALID,917.013,VALID,0,VALID,93.242,VALID,0,VALID,19.2348,VALID,146,VALID,0.429297,
2014-04-11, 03:26:05,VALID,917.052,VALID,0,VALID,93.0209,VALID,0,VALID,19.2348,VALID,146,VALID,0.0785156,
2014-04-11, 03:27:05,VALID,917.04,VALID,0,VALID,92.8837,VALID,0,VALID,19.2558,VALID,146,VALID,0,
2014-04-11, 03:28:05,VALID,917.052,VALID,0,VALID,92.7312,VALID,0,VALID,19.2348,VALID,146,VALID,0,
2014-04-11, 03:29:05,VALID,917.069,VALID,0,VALID,92.6474,VALID,0,VALID,19.2153,VALID,146,VALID,0,
2014-04-11, 03:30:05,VALID,917.05,VALID,0,VALID,92.6016,VALID,0,VALID,19.2363,VALID,146,VALID,0.294141,
2014-04-11, 03:31:05,VALID,917.037,VALID,0,VALID,92.5178,VALID,0,VALID,19.2363,VALID,146,VALID,0.414063,
2014-04-11, 03:32:05,VALID,917.062,VALID,0,VALID,92.3806,VALID,0,VALID,19.1763,VALID,146,VALID,0.296875,
2014-04-11, 03:33:05,VALID,917.012,VALID,0,VALID,92.2281,VALID,0,VALID,19.1388,VALID,146,VALID,0.200781,
2014-04-11, 03:34:05,VALID,917.005,VALID,0,VALID,92.0604,VALID,0,VALID,19.0998,VALID,146,VALID,0,
2014-04-11, 03:35:05,VALID,916.98,VALID,0,VALID,91.9918,VALID,0,VALID,19.0413,VALID,146,VALID,0,
2014-04-11, 03:36:05,VALID,917.003,VALID,0,VALID,91.8927,VALID,0,VALID,18.9814,VALID,146,VALID,0,
2014-04-11, 03:37:05,VALID,916.975,VALID,0,VALID,91.8774,VALID,0,VALID,18.9424,VALID,146,VALID,0,
2014-04-11, 03:38:05,VALID,916.969,VALID,0,VALID,92.2433,VALID,0,VALID,18.9438,VALID,146,VALID,0,
2014-04-11, 03:39:05,VALID,916.943,VALID,0,VALID,92.7236,VALID,0,VALID,18.9828,VALID,146,VALID,0,
2014-04-11, 03:40:05,VALID,916.964,VALID,0,VALID,93.2344,VALID,0,VALID,19.0413,VALID,146,VALID,0,
2014-04-11, 03:41:04,VALID,916.914,VALID,0,VALID,92.6016,VALID,0,VALID,18.9828,VALID,146,VALID,0.607813,
2014-04-11, 03:42:04,VALID,916.936,VALID,0,VALID,92.9523,VALID,0,VALID,18.9048,VALID,146,VALID,0.313281,
2014-04-11, 03:43:04,VALID,916.964,VALID,0,VALID,93.4097,VALID,0,VALID,18.9633,VALID,146,VALID,0,
2014-04-11, 03:44:04,VALID,916.95,VALID,0,VALID,93.7299,VALID,0,VALID,19.0413,VALID,146,VALID,0.425,
2014-04-11, 03:45:04,VALID,916.943,VALID,0,VALID,93.8214,VALID,0,VALID,19.0413,VALID,146,VALID,0.189453,
2014-04-11, 03:46:04,VALID,916.996,VALID,0,VALID,93.2115,VALID,0,VALID,18.9438,VALID,146,VALID,0,
2014-04-11, 03:47:04,VALID,916.992,VALID,0,VALID,93.3564,VALID,0,VALID,18.9243,VALID,146,VALID,0,