2019/05/29, +9, 136.10,  34.85, 385
00:01:10,  959.3,   14.7,   99.2,    0.85,   -0.89,    0.0,   -0.6
00:01:15,  959.2,   14.7,   99.2,    0.83,   -0.95,    0.0,   -0.6
00:01:20,  959.3,   14.7,   99.3,    0.94,   -0.89,    0.0,   -0.6
00:01:25,  959.2,   14.7,   99.3,    0.96,   -0.85,    0.0,   -0.6
00:01:30,  959.2,   14.7,   99.3,    0.82,   -0.97,    0.0,   -0.6
00:01:35,  959.2,   14.6,   99.3,    0.74,   -0.57,    0.0,   -0.6
00:01:40,  959.3,   14.7,   99.3,    0.96,   -0.82,    0.0,   -0.6
00:01:45,  959.2,   14.7,   99.3,    0.68,   -0.69,    0.0,   -0.6
00:01:50,  959.3,   14.7,   99.4,    0.50,   -0.63,    0.0,   -0.6
00:01:55,  959.3,   14.7,   99.3,    0.28,   -0.79,    0.0,   -0.6
00:02:00,  959.3,   14.7,   99.3,    0.83,   -1.05,    0.0,   -0.6
00:02:05,  959.3,   14.7,   99.4,    1.17,   -1.38,    0.0,   -0.6
00:02:10,  959.3,   14.7,   99.5,    0.90,   -1.69,    0.0,   -0.6
00:02:15,  959.3,   14.7,   99.6,    0.99,   -1.74,    0.0,   -0.6
00:02:20,  959.3,   14.7,   99.5,    1.00,   -1.93,    0.0,   -0.6
00:02:25,  959.4,   14.7,   99.6,    0.94,   -1.96,    0.0,   -0.6
00:02:30,  959.3,   14.7,   99.6,    1.06,   -1.68,    0.0,   -0.4
00:02:35,  959.3,   14.7,   99.7,    1.27,   -0.85,    0.0,   -0.4
00:02:40,  959.3,   14.7,   99.7,    1.28,   -1.22,    0.0,   -0.4
00:02:45,  959.3,   14.7,   99.7,    0.97,   -1.48,    0.0,   -0.4
00:02:50,  959.3,   14.7,   99.7,    0.74,   -1.85,    0.0,   -0.4
00:02:55,  959.3,   14.7,   99.6,    1.26,   -1.29,    0.0,   -0.6
00:03:00,  959.3,   14.7,   99.7,    1.07,   -1.69,    0.0,   -0.6
00:03:05,  959.3,   14.7,   99.7,    1.42,   -1.67,    0.0,   -0.6
00:03:10,  959.3,   14.7,   99.7,    2.20,   -1.61,    0.0,   -0.6
00:03:15,  959.3,   14.7,   99.6,    1.50,   -1.55,    0.0,   -0.6
00:03:20,  959.4,   14.7,   99.7,    1.52,   -1.01,    0.0,   -0.6
00:03:25,  959.4,   14.7,   99.7,    1.63,   -1.34,    0.0,   -0.6
00:03:30,  959.4,   14.7,   99.7,    1.08,   -1.67,    0.0,   -0.6
00:03:35,  959.3,   14.7,   99.6,    1.21,   -1.83,    0.0,   -0.6
00:03:40,  959.3,   14.7,   99.6,    1.66,   -1.03,    0.0,   -0.6
00:03:45,  959.4,   14.7,   99.6,    1.68,   -1.36,    0.0,   -0.6
00:03:50,  959.4,   14.7,   99.6,    1.71,   -1.35,    0.0,   -0.4
00:03:55,  959.4,   14.7,   99.6,    1.48,   -1.34,    0.0,   -0.2
00:04:00,  959.4,   14.7,   99.6,    1.78,   -1.25,    0.0,   -0.2
00:04:05,  959.3,   14.7,   99.6,    1.79,   -1.29,    0.0,   -0.2
00:04:10,  959.3,   14.7,   99.6,    1.89,   -1.08,    0.0,   -0.2
00:04:15,  959.3,   14.7,   99.6,    1.75,   -1.16,    0.0,   -0.2
00:04:20,  959.3,   14.7,   99.6,    1.63,   -1.15,    0.0,   -0.2
00:04:25,  959.3,   14.7,   99.6,    1.60,   -1.24,    0.0,   -0.2
00:04:30,  959.4,   14.7,   99.6,    1.45,   -1.08,    0.0,   -0.2
00:04:35,  959.4,   14.7,   99.6,    1.38,   -1.18,    0.0,   -0.2
00:04:40,  959.3,   14.7,   99.6,    1.58,   -1.21,    0.0,   -0.4
00:04:45,  959.4,   14.7,   99.6,    1.56,   -1.24,    0.0,   -0.6
00:04:50,  959.3,   14.7,   99.6,    1.61,   -1.18,    0.0,   -0.6
00:04:55,  959.4,   14.7,   99.6,    1.60,   -1.19,    0.0,   -0.6
00:05:00,  959.4,   14.7,   99.6,    1.23,   -1.41,    0.0,   -0.4
00:05:05,  959.3,   14.7,   99.6,    1.43,   -1.21,    0.0,   -0.2
00:05:10,  959.4,   14.7,   99.6,    1.31,   -1.25,    0.0,   -0.2
00:05:15,  959.3,   14.7,   99.6,    1.27,   -1.29,    0.0,   -0.2
00:05:20,  959.4,   14.7,   99.6,    1.46,   -0.55,    0.0,   -0.2
00:05:25,  959.4,   14.7,   99.6,    1.71,   -1.32,    0.0,   -0.2
00:05:30,  959.4,   14.7,   99.6,    1.60,   -0.94,    0.0,   -0.2
00:05:35,  959.3,   14.7,   99.6,    1.40,   -1.42,    0.0,   -0.2
00:05:40,  959.4,   14.7,   99.6,    1.51,   -1.02,    0.0,   -0.2
00:05:45,  959.4,   14.7,   99.6,    1.13,   -1.33,    0.0,   -0.2
00:05:50,  959.3,   14.7,   99.6,    1.29,   -0.28,    0.0,   -0.2
00:05:55,  959.3,   14.7,   99.6,    0.91,   -0.27,    0.0,   -0.2
00:06:00,  959.3,   14.7,   99.6,    0.91,   -0.20,    0.0,   -0.2
00:06:05,  959.3,   14.7,   99.6,    0.91,   -0.24,    0.0,   -0.2
00:06:10,  959.3,   14.7,   99.7,    0.78,   -0.51,    0.0,   -0.2
00:06:15,  959.3,   14.7,   99.8,    0.83,   -0.47,    0.0,   -0.2
00:06:20,  959.3,   14.7,   99.8,    1.22,   -0.32,    0.0,   -0.2
00:06:25,  959.3,   14.7,   99.8,    1.00,   -0.80,    0.0,   -0.2
00:06:30,  959.3,   14.7,   99.8,    0.85,   -0.58,    0.0,   -0.2
00:06:35,  959.3,   14.7,   99.9,    0.88,   -0.54,    0.0,   -0.2
00:06:40,  959.3,   14.7,   99.9,    1.12,   -0.68,    0.0,   -0.2
00:06:45,  959.3,   14.7,   99.9,    1.30,   -0.50,    0.0,   -0.2
00:06:50,  959.3,   14.7,   99.9,    1.10,   -0.62,    0.0,   -0.2
00:06:55,  959.4,   14.7,   99.9,    1.02,   -0.82,    0.0,   -0.2
00:07:00,  959.3,   14.7,   99.9,    1.00,   -0.80,    0.0,   -0.2
00:07:05,  959.3,   14.7,   99.9,    1.26,   -0.87,    0.0,   -0.2
00:07:10,  959.3,   14.7,   99.9,    1.30,   -0.78,    0.0,   -0.2
00:07:15,  959.3,   14.7,   99.9,    1.09,   -0.70,    0.0,   -0.2
00:07:20,  959.3,   14.7,   99.9,    1.35,   -0.71,    0.0,   -0.2
00:07:25,  959.3,   14.7,   99.9,    1.47,   -0.48,    0.0,   -0.2
00:07:30,  959.2,   14.8,   99.9,    1.51,   -0.42,    0.0,   -0.2
00:07:35,  959.3,   14.8,   99.9,    1.35,   -0.65,    0.0,   -0.2
00:07:40,  959.3,   14.8,   99.9,    1.36,   -0.57,    0.0,   -0.2
00:07:45,  959.3,   14.8,   99.9,    1.29,   -0.74,    0.0,   -0.2
00:07:50,  959.2,   14.8,  100.0,    1.33,   -0.63,    0.0,   -0.2
00:07:55,  959.3,   14.8,   99.9,    1.31,   -0.69,    0.0,   -0.2
00:08:00,  959.2,   14.8,   99.9,    1.57,   -0.82,    0.0,   -0.2
00:08:05,  959.2,   14.8,   99.9,    1.42,   -0.66,    0.0,   -0.2
00:08:10,  959.2,   14.8,   99.8,    1.43,   -0.60,    0.0,   -0.2
00:08:15,  959.2,   14.8,   99.8,    1.25,   -0.35,    0.0,   -0.2
00:08:20,  959.2,   14.8,   99.7,    1.43,   -0.54,    0.0,   -0.2
00:08:25,  959.2,   14.8,   99.7,    1.41,   -0.31,    0.0,   -0.2
00:08:30,  959.2,   14.8,   99.6,    1.21,   -0.49,    0.0,   -0.2
00:08:35,  959.2,   14.8,   99.6,    1.21,   -0.31,    0.0,   -0.2
00:08:40,  959.2,   14.8,   99.6,    1.29,   -0.41,    0.0,   -0.2
00:08:45,  959.2,   14.8,   99.5,    1.23,   -0.17,    0.0,   -0.2
00:08:50,  959.2,   14.8,   99.5,    0.93,   -0.13,    0.0,   -0.2
00:08:55,  959.2,   14.8,   99.5,    0.99,   -0.08,    0.0,   -0.2
00:09:00,  959.2,   14.8,   99.5,    0.93,   -0.26,    0.0,   -0.2
00:09:05,  959.2,   14.8,   99.6,    0.83,   -0.45,    0.0,   -0.2
00:09:10,  959.2,   14.8,   99.6,    0.85,   -0.41,    0.0,   -0.2
00:09:15,  959.2,   14.8,   99.6,    0.78,   -0.50,    0.0,   -0.2
00:09:20,  959.2,   14.8,   99.7,    0.67,   -0.42,    0.0,   -0.2
00:09:25,  959.2,   14.8,   99.7,    0.85,   -0.39,    0.0,   -0.2
00:09:30,  959.2,   14.8,   99.8,    0.92,   -0.48,    0.0,   -0.2
00:09:35,  959.2,   14.8,   99.7,    0.89,   -0.06,    0.0,   -0.2
00:09:40,  959.2,   14.8,   99.7,    0.95,   -0.10,    0.0,   -0.2
00:09:45,  959.2,   14.8,   99.7,    0.95,   -0.18,    0.0,   -0.2
00:09:50,  959.2,   14.8,   99.7,    0.93,    0.01,    0.0,   -0.2
00:09:55,  959.2,   14.7,   99.7,    1.25,   -0.13,    0.0,   -0.2
00:10:00,  959.2,   14.7,   99.6,    0.96,   -0.20,    0.0,   -0.2
00:10:05,  959.2,   14.8,   99.6,    1.12,   -0.25,    0.0,   -0.2
00:10:10,  959.2,   14.7,   99.6,    0.87,   -0.37,    0.0,   -0.2
00:10:15,  959.2,   14.8,   99.6,    0.85,   -0.45,    0.0,   -0.2
00:10:20,  959.2,   14.7,   99.6,    0.87,   -0.41,    0.0,   -0.2
00:10:25,  959.2,   14.8,   99.6,    0.78,   -0.57,    0.0,   -0.2
00:10:30,  959.2,   14.7,   99.6,    0.84,   -0.52,    0.0,   -0.2
00:10:35,  959.2,   14.8,   99.6,    0.80,   -0.49,    0.0,   -0.2
00:10:40,  959.2,   14.8,   99.6,    0.88,   -0.37,    0.0,   -0.2
00:10:45,  959.2,   14.7,   99.6,    1.21,   -0.49,    0.0,   -0.2
00:10:50,  959.2,   14.7,   99.6,    0.85,   -0.42,    0.0,   -0.2
00:10:55,  959.2,   14.7,   99.6,    0.79,   -0.55,    0.0,   -0.2
00:11:00,  959.2,   14.7,   99.6,    0.88,   -0.50,    0.0,   -0.2
00:11:05,  959.2,   14.7,   99.6,    0.86,   -0.45,    0.0,   -0.2
00:11:10,  959.2,   14.7,   99.7,    0.84,   -0.44,    0.0,   -0.2
00:11:15,  959.2,   14.8,   99.7,    0.76,   -0.55,    0.0,   -0.2
00:11:20,  959.2,   14.7,   99.7,    0.94,   -0.19,    0.0,   -0.2
00:11:25,  959.2,   14.8,   99.7,    1.02,   -0.14,    0.0,   -0.2
00:11:30,  959.2,   14.7,   99.8,    0.96,   -0.19,    0.0,   -0.2
00:11:35,  959.2,   14.8,   99.7,    0.93,   -0.18,    0.0,   -0.2
00:11:40,  959.2,   14.8,   99.7,    1.01,   -0.30,    0.0,   -0.2
00:11:45,  959.2,   14.7,   99.7,    0.89,   -0.34,    0.0,   -0.2
00:11:50,  959.1,   14.8,   99.7,    1.11,   -0.57,    0.0,   -0.2
00:11:55,  959.2,   14.8,   99.7,    1.22,   -0.35,    0.0,   -0.2
00:12:00,  959.2,   14.7,   99.7,    0.93,   -0.26,    0.0,   -0.2
00:12:05,  959.2,   14.7,   99.6,    0.93,   -0.26,    0.0,   -0.2
00:12:10,  959.2,   14.7,   99.6,    1.12,   -0.61,    0.0,   -0.2
00:12:15,  959.2,   14.7,   99.5,    1.12,   -0.59,    0.0,    0.0
00:12:20,  959.2,   14.7,   99.6,    1.01,   -0.50,    0.0,    0.0
00:12:25,  959.2,   14.7,   99.5,    0.84,   -0.48,    0.0,   -0.2
00:12:30,  959.2,   14.7,   99.5,    0.93,   -0.50,    0.0,    0.0
00:12:35,  959.2,   14.7,   99.5,    0.87,   -0.43,    0.0,    0.0
00:12:40,  959.2,   14.7,   99.5,    1.03,   -0.43,    0.0,   -0.2
00:12:45,  959.2,   14.7,   99.6,    0.76,   -0.58,    0.0,    0.0
00:12:50,  959.2,   14.7,   99.5,    0.96,   -0.84,    0.0,   -0.2
00:12:55,  959.2,   14.7,   99.5,    0.76,   -0.55,    0.0,   -0.2
00:13:00,  959.2,   14.7,   99.6,    0.70,   -0.36,    0.0,    0.2
00:13:05,  959.2,   14.7,   99.6,    0.69,   -0.36,    0.0,    0.2
00:13:10,  959.2,   14.7,   99.7,    0.84,   -0.43,    0.0,    0.0
00:13:15,  959.2,   14.7,   99.7,    1.23,   -0.19,    0.0,   -0.2
00:13:20,  959.1,   14.7,   99.7,    1.15,   -0.55,    0.0,   -0.2
00:13:25,  959.2,   14.7,   99.8,    1.17,   -0.66,    0.0,   -0.2
00:13:30,  959.1,   14.7,   99.8,    1.54,    0.08,    0.0,    0.0
00:13:35,  959.2,   14.8,   99.9,    1.21,   -0.27,    0.0,    0.0
00:13:40,  959.2,   14.8,   99.9,    1.29,   -0.13,    0.0,    0.0
00:13:45,  959.2,   14.7,   99.9,    1.38,   -0.58,    0.0,    0.0
00:13:50,  959.2,   14.8,   99.9,    1.42,   -0.52,    0.0,    0.0
00:13:55,  959.2,   14.8,   99.9,    1.51,   -0.44,    0.0,    0.0
00:14:00,  959.2,   14.8,   99.9,    1.57,   -0.15,    0.0,   -0.2
00:14:05,  959.2,   14.8,   99.9,    1.51,    0.14,    0.0,    0.2
00:14:10,  959.2,   14.8,   99.8,    1.49,   -0.11,    0.0,   -0.2
00:14:15,  959.2,   14.8,   99.8,    1.13,   -0.62,    0.0,   -0.2
00:14:20,  959.2,   14.8,   99.8,    1.38,   -0.63,    0.0,   -0.2
00:14:25,  959.2,   14.8,   99.8,    1.20,   -0.84,    0.0,    0.0
00:14:30,  959.2,   14.8,   99.7,    1.42,   -0.57,    0.0,   -0.2
00:14:35,  959.2,   14.8,   99.7,    1.42,   -0.49,    0.0,    0.2
00:14:40,  959.2,   14.8,   99.7,    1.01,   -0.72,    0.0,   -0.2
00:14:45,  959.2,   14.8,   99.8,    1.16,   -0.92,    0.0,   -0.2
00:14:50,  959.2,   14.8,   99.8,    0.82,   -0.93,    0.0,    0.0
00:14:55,  959.2,   14.8,   99.7,    1.01,   -0.76,    0.0,    0.2
00:15:00,  959.2,   14.8,   99.7,    1.23,   -0.65,    0.0,    0.2
00:15:05,  959.2,   14.8,   99.7,    1.07,   -0.74,    0.0,    0.2
00:15:10,  959.2,   14.8,   99.7,    0.99,   -0.78,    0.0,    0.2
00:15:15,  959.2,   14.8,   99.7,    1.01,   -0.76,    0.0,    0.2
00:15:20,  959.2,   14.8,   99.6,    1.20,   -0.48,    0.0,    0.2
00:15:25,  959.2,   14.8,   99.6,    0.89,   -0.86,    0.0,    0.0
00:15:30,  959.2,   14.8,   99.6,    0.87,   -0.42,    0.0,   -0.2
00:15:35,  959.2,   14.8,   99.6,    1.08,   -0.66,    0.0,    0.2
00:15:40,  959.2,   14.8,   99.6,    1.41,   -0.57,    0.0,    0.2
00:15:45,  959.2,   14.8,   99.6,    1.51,   -1.05,    0.0,   -0.2
00:15:50,  959.3,   14.8,   99.6,    1.34,   -0.85,    0.0,    0.2
00:15:55,  959.2,   14.8,   99.6,    1.25,   -0.87,    0.0,    0.2
00:16:00,  959.2,   14.8,   99.7,    1.11,   -0.58,    0.0,    0.2
00:16:05,  959.2,   14.8,   99.7,    1.45,   -0.49,    0.0,    0.2
00:16:10,  959.2,   14.8,   99.7,    1.48,   -0.33,    0.0,    0.2
00:16:15,  959.3,   14.8,   99.7,    1.53,   -0.13,    0.0,    0.2
00:16:20,  959.3,   14.8,   99.7,    1.35,   -0.21,    0.0,    0.2
00:16:25,  959.2,   14.8,   99.7,    1.52,   -0.34,    0.0,    0.2
00:16:30,  959.3,   14.8,   99.8,    1.71,   -0.58,    0.0,    0.2
00:16:35,  959.2,   14.8,   99.7,    1.73,   -0.99,    0.0,    0.2
00:16:40,  959.3,   14.8,   99.8,    1.72,   -0.46,    0.0,    0.2
00:16:45,  959.3,   14.8,   99.7,    1.75,   -0.24,    0.0,    0.2
00:16:50,  959.3,   14.8,   99.7,    0.77,   -0.58,    0.0,    0.2
00:16:55,  959.3,   14.8,   99.8,    1.00,   -0.08,    0.0,    0.2
00:17:00,  959.3,   14.8,   99.7,    0.94,   -0.27,    0.0,    0.2
00:17:05,  959.3,   14.8,   99.7,    1.04,   -0.22,    0.0,    0.2
00:17:10,  959.3,   14.8,   99.7,    1.59,   -0.16,    0.0,    0.2
00:17:15,  959.3,   14.8,   99.8,    1.12,   -0.59,    0.0,    0.2
00:17:20,  959.3,   14.8,   99.8,    1.13,   -0.48,    0.0,    0.2
00:17:25,  959.2,   14.8,   99.8,    0.74,    0.31,    0.0,    0.2
00:17:30,  959.3,   14.8,   99.8,    0.56,   -0.57,    0.0,    0.2
00:17:35,  959.3,   14.8,   99.8,    1.30,   -0.44,    0.0,    0.2
00:17:40,  959.3,   14.8,   99.8,    1.05,    0.11,    0.0,    0.2
00:17:45,  959.3,   14.8,   99.9,    1.18,   -0.97,    0.0,    0.2
00:17:50,  959.3,   14.8,   99.9,    1.60,   -0.84,    0.0,    0.2
00:17:55,  959.2,   14.8,   99.9,    2.00,   -0.03,    0.0,    0.2
00:18:00,  959.3,   14.9,   99.9,    1.70,   -0.58,    0.0,    0.2
00:18:05,  959.3,   14.9,   99.9,    2.34,   -1.68,    0.0,    0.2
00:18:10,  959.3,   14.9,   99.9,    2.42,   -0.92,    0.0,    0.2
00:18:15,  959.3,   14.9,   99.9,    2.89,   -1.38,    0.0,    0.2
00:18:20,  959.3,   14.9,   99.8,    2.68,   -0.27,    0.0,    0.2
00:18:25,  959.3,   14.9,   99.8,    2.16,   -0.15,    0.0,    0.2
00:18:30,  959.3,   14.9,   99.9,    2.15,    0.23,    0.0,    0.2
00:18:35,  959.2,   14.9,   99.9,    1.78,    0.18,    0.0,    0.2
00:18:40,  959.3,   14.9,   99.8,    1.14,   -0.23,    0.0,    0.2
00:18:45,  959.3,   14.9,   99.8,    1.39,   -0.65,    0.0,    0.2
00:18:50,  959.3,   14.9,   99.8,    1.39,   -0.59,    0.0,    0.2
00:18:55,  959.3,   14.9,   99.8,    2.60,   -0.19,    0.0,    0.2
00:19:00,  959.3,   14.9,   99.9,    2.83,   -0.64,    0.0,    0.2
00:19:05,  959.3,   14.9,   99.8,    2.39,   -0.38,    0.0,    0.2
00:19:10,  959.3,   14.9,   99.7,    2.00,    0.10,    0.0,    0.2
00:19:15,  959.3,   14.9,   99.7,    2.39,   -0.54,    0.0,    0.2
00:19:20,  959.2,   14.9,   99.6,    2.10,   -0.03,    0.0,    0.2
00:19:25,  959.2,   14.9,   99.6,    1.85,   -0.78,    0.0,    0.2
00:19:30,  959.3,   14.9,   99.6,    2.40,   -0.55,    0.0,    0.2
00:19:35,  959.2,   14.9,   99.5,    1.88,   -0.75,    0.0,    0.2
00:19:40,  959.2,   14.9,   99.5,    1.58,   -0.90,    0.0,    0.2
00:19:45,  959.2,   14.9,   99.5,    1.94,   -0.44,    0.0,    0.2
00:19:50,  959.2,   14.9,   99.5,    1.75,   -0.92,    0.0,    0.2
00:19:55,  959.2,   14.9,   99.5,    1.96,   -0.03,    0.0,    0.2
00:20:00,  959.2,   14.9,   99.4,    2.72,   -0.38,    0.0,    0.2
00:20:05,  959.2,   14.9,   99.4,    2.69,   -0.19,    0.0,    0.2
00:20:10,  959.2,   14.9,   99.5,    2.96,   -1.19,    0.0,    0.2
00:20:15,  959.2,   14.9,   99.5,    2.56,   -0.84,    0.0,    0.2
00:20:20,  959.3,   14.9,   99.5,    1.53,   -0.97,    0.0,    0.2
00:20:25,  959.2,   14.8,   99.5,    1.74,   -0.50,    0.0,    0.2
00:20:30,  959.2,   14.9,   99.5,    1.63,   -0.78,    0.0,    0.2
00:20:35,  959.2,   14.9,   99.6,    1.47,   -1.06,    0.0,    0.2
00:20:40,  959.2,   14.9,   99.7,    1.78,   -0.51,    0.0,    0.2
00:20:45,  959.2,   14.9,   99.7,    1.22,   -1.00,    0.0,    0.2
00:20:50,  959.2,   14.9,   99.7,    1.15,   -0.94,    0.0,    0.2
00:20:55,  959.2,   14.9,   99.7,    0.91,   -0.36,    0.0,    0.2
00:21:00,  959.2,   14.9,   99.8,    1.34,   -0.28,    0.0,    0.2
00:21:05,  959.2,   14.9,   99.9,    1.20,   -0.41,    0.0,    0.2
00:21:10,  959.2,   14.9,  100.0,    1.24,   -0.98,    0.0,    0.2
00:21:15,  959.2,   14.9,   99.9,    1.50,   -0.15,    0.0,    0.6
00:21:20,  959.2,   14.9,   99.9,    1.24,    0.22,    0.0,    0.6
00:21:25,  959.1,   14.9,   99.9,    1.21,   -0.70,    0.0,    0.6
00:21:30,  959.2,   14.9,   99.8,    1.84,   -0.03,    0.0,    0.6
00:21:35,  959.2,   14.9,   99.8,    2.46,    0.12,    0.0,    0.6
00:21:40,  959.1,   14.9,   99.6,    1.69,   -0.78,    0.0,    0.6
00:21:45,  959.1,   14.9,   99.6,    1.49,   -1.07,    0.0,    0.6
00:21:50,  959.1,   14.9,   99.5,    1.22,    0.37,    0.0,    0.4
00:21:55,  959.1,   14.9,   99.5,    0.53,   -0.81,    0.0,    0.4
00:22:00,  959.1,   14.9,   99.5,    0.52,   -0.55,    0.0,    0.4
00:22:05,  959.1,   14.9,   99.5,    0.67,   -0.39,    0.0,    0.4
00:22:10,  959.1,   14.9,   99.4,    0.61,   -1.08,    0.0,    0.6
00:22:15,  959.1,   14.9,   99.4,    0.84,   -1.33,    0.0,    0.4
00:22:20,  959.1,   14.9,   99.5,    0.64,   -1.12,    0.0,    0.2
00:22:25,  959.1,   14.9,   99.5,    0.84,   -0.46,    0.0,    0.2
00:22:30,  959.1,   14.9,   99.4,    0.83,   -0.43,    0.0,    0.4
00:22:35,  959.0,   14.9,   99.4,    0.88,   -0.42,    0.0,    0.6
00:22:40,  959.1,   14.9,   99.4,    0.59,   -0.53,    0.0,    0.6
00:22:45,  959.1,   14.9,   99.5,    0.37,   -0.85,    0.0,    0.6
00:22:50,  959.0,   14.9,   99.5,    1.06,   -0.79,    0.0,    0.6
00:22:55,  959.0,   14.9,   99.5,    1.64,   -0.79,    0.0,    0.6
00:23:00,  959.0,   14.9,   99.4,    1.26,   -0.87,    0.0,    0.6
00:23:05,  959.0,   14.9,   99.4,    1.28,   -1.30,    0.0,    0.6
00:23:10,  959.0,   14.8,   99.3,    1.65,   -1.36,    0.0,    0.6
00:23:15,  959.0,   14.8,   99.4,    2.31,   -1.48,    0.0,    0.6
00:23:20,  959.0,   14.8,   99.3,    1.83,   -0.70,    0.0,    0.6
00:23:25,  959.0,   14.8,   99.3,    1.75,   -1.26,    0.0,    0.6
00:23:30,  959.0,   14.8,   99.3,    1.75,   -1.31,    0.0,    0.6
00:23:35,  959.0,   14.8,   99.3,    1.79,   -1.71,    0.0,    0.6
00:23:40,  959.0,   14.8,   99.3,    1.95,   -1.55,    0.0,    0.6
00:23:45,  959.0,   14.8,   99.3,    2.22,   -1.54,    0.0,    0.8
00:23:50,  959.0,   14.8,   99.3,    2.08,   -0.68,    0.0,    1.0
00:23:55,  959.0,   14.8,   99.2,    2.60,   -0.74,    0.0,    1.0
00:24:00,  959.0,   14.8,   99.3,    2.04,   -1.41,    0.0,    0.8
00:24:05,  959.0,   14.8,   99.3,    1.86,   -1.07,    0.0,    1.0
00:24:10,  959.0,   14.8,   99.4,    1.86,   -0.74,    0.0,    0.6
00:24:15,  959.0,   14.8,   99.3,    1.57,   -1.00,    0.0,    0.6
00:24:20,  959.1,   14.8,   99.3,    1.92,   -1.01,    0.0,    0.6
00:24:25,  959.0,   14.8,   99.3,    1.99,   -0.93,    0.0,    0.6
00:24:30,  959.0,   14.8,   99.4,    1.69,   -1.08,    0.0,    0.6
00:24:35,  959.0,   14.8,   99.4,    1.39,   -1.41,    0.0,    0.6
00:24:40,  959.0,   14.8,   99.3,    1.82,   -0.85,    0.0,    0.6
00:24:45,  959.0,   14.8,   99.3,    1.13,   -1.01,    0.0,    0.6
00:24:50,  959.0,   14.8,   99.3,    1.17,   -0.93,    0.0,    0.6
00:24:55,  959.0,   14.8,   99.4,    1.63,   -0.78,    0.0,    0.6
00:25:00,  959.0,   14.8,   99.4,    1.77,   -0.93,    0.0,    0.6
00:25:05,  959.0,   14.8,   99.4,    1.45,   -1.40,    0.0,    0.6
00:25:10,  959.0,   14.8,   99.4,    1.88,   -1.08,    0.0,    0.6
00:25:15,  959.0,   14.8,   99.5,    1.75,   -0.97,    0.0,    0.6
00:25:20,  959.0,   14.8,   99.5,    1.81,   -0.48,    0.0,    0.6
00:25:25,  959.0,   14.8,   99.6,    1.09,   -0.60,    0.0,    0.6
00:25:30,  959.0,   14.8,   99.5,    1.17,   -0.47,    0.0,    0.6
00:25:35,  959.0,   14.8,   99.5,    1.15,   -0.66,    0.0,    0.6
00:25:40,  959.0,   14.8,   99.6,    1.50,   -0.96,    0.0,    0.6
00:25:45,  959.0,   14.8,   99.6,    0.91,   -0.93,    0.0,    0.6
00:25:50,  959.0,   14.8,   99.7,    1.07,   -0.61,    0.0,    0.6
00:25:55,  959.0,   14.8,   99.7,    0.93,   -0.26,    0.0,    0.6
00:26:00,  959.0,   14.8,   99.7,    0.96,   -0.31,    0.0,    0.6
00:26:05,  959.0,   14.8,   99.7,    1.10,   -0.70,    0.0,    0.6
00:26:10,  959.0,   14.8,   99.7,    1.24,   -0.79,    0.0,    0.6
00:26:15,  959.0,   14.8,   99.7,    1.51,   -0.43,    0.0,    0.6
00:26:20,  959.0,   14.8,   99.7,    1.61,   -0.89,    0.0,    0.6
00:26:25,  959.0,   14.8,   99.6,    1.60,   -1.20,    0.0,    0.6
00:26:30,  959.0,   14.8,   99.6,    1.51,   -1.35,    0.0,    0.6
00:26:35,  959.0,   14.8,   99.7,    1.59,   -0.91,    0.0,    0.6
00:26:40,  959.0,   14.8,   99.7,    1.24,   -0.86,    0.0,    0.6
00:26:45,  959.0,   14.8,   99.6,    0.75,   -0.56,    0.0,    0.6
00:26:50,  959.0,   14.8,   99.6,    0.85,   -0.44,    0.0,    0.6
00:26:55,  959.0,   14.8,   99.5,    0.83,   -0.16,    0.0,    0.6
00:27:00,  959.0,   14.8,   99.5,    0.79,   -0.55,    0.0,    0.6
00:27:05,  959.0,   14.8,   99.5,    0.76,   -0.55,    0.0,    0.6
00:27:10,  959.0,   14.8,   99.4,    0.98,   -0.28,    0.0,    0.6
00:27:15,  959.0,   14.8,   99.4,    0.69,   -0.36,    0.0,    0.6
00:27:20,  959.0,   14.8,   99.4,    0.93,   -0.07,    0.0,    0.6
00:27:25,  959.0,   14.8,   99.4,    1.31,   -0.27,    0.0,    0.6
00:27:30,  959.0,   14.8,   99.4,    1.25,   -0.24,    0.0,    0.6
00:27:35,  959.0,   14.8,   99.4,    1.52,    0.08,    0.0,    0.6
00:27:40,  959.0,   14.8,   99.3,    1.32,    0.40,    0.0,    0.6
00:27:45,  959.0,   14.8,   99.3,    0.67,   -0.68,    0.0,    0.6
00:27:50,  959.1,   14.8,   99.3,    0.46,    0.22,    0.0,    0.6
00:27:55,  959.0,   14.8,   99.3,    0.54,   -0.04,    0.0,    0.6
00:28:00,  959.1,   14.8,   99.3,    0.49,   -0.04,    0.0,    0.6
00:28:05,  959.1,   14.8,   99.3,    0.27,   -0.41,    0.0,    0.6
00:28:10,  959.1,   14.8,   99.2,    0.17,   -0.47,    0.0,    0.6
00:28:15,  959.1,   14.8,   99.2,    0.45,   -0.35,    0.0,    0.6
00:28:20,  959.0,   14.8,   99.3,    0.46,   -0.16,    0.0,    0.8
00:28:25,  959.1,   14.8,   99.2,    0.48,   -0.10,    0.0,    0.8
00:28:30,  959.1,   14.8,   99.2,    0.36,   -0.44,    0.0,    0.8
00:28:35,  959.1,   14.8,   99.2,    0.74,   -0.45,    0.0,    0.6
00:28:40,  959.1,   14.8,   99.1,    0.76,   -0.17,    0.0,    0.8
00:28:45,  959.1,   14.8,   99.2,    0.84,   -0.40,    0.0,    0.6
00:28:50,  959.1,   14.8,   99.1,    0.89,   -0.30,    0.0,    0.6
00:28:55,  959.2,   14.8,   99.0,    0.82,   -0.45,    0.0,    0.6
00:29:00,  959.1,   14.8,   99.0,    1.63,   -0.78,    0.0,    0.6
00:29:05,  959.2,   14.8,   99.0,    1.66,   -0.77,    0.0,    0.6
00:29:10,  959.2,   14.8,   99.0,    1.61,   -0.88,    0.0,    0.6
00:29:15,  959.1,   14.8,   99.1,    1.53,   -1.06,    0.0,    0.6
00:29:20,  959.2,   14.8,   99.0,    1.28,   -0.82,    0.0,    0.6
00:29:25,  959.2,   14.8,   99.0,    1.70,   -0.55,    0.0,    0.6
00:29:30,  959.2,   14.8,   99.0,    1.70,   -0.72,    0.0,    0.6
00:29:35,  959.2,   14.8,   99.1,    2.13,   -0.60,    0.0,    0.6
00:29:40,  959.2,   14.8,   99.1,    2.41,   -0.54,    0.0,    0.6
00:29:45,  959.2,   14.8,   99.0,    2.91,   -0.60,    0.0,    0.6
00:29:50,  959.2,   14.8,   99.0,    2.27,   -0.91,    0.0,    0.6
00:29:55,  959.2,   14.8,   99.1,    2.00,   -0.85,    0.0,    0.6
00:30:00,  959.2,   14.8,   99.1,    1.78,    0.31,    0.0,    0.6
00:30:05,  959.2,   14.8,   99.1,    1.68,   -0.56,    0.0,    0.6
00:30:10,  959.2,   14.8,   99.0,    1.91,   -0.43,    0.0,    0.6
00:30:15,  959.2,   14.8,   99.0,    1.67,   -0.70,    0.0,    0.6
00:30:20,  959.2,   14.8,   99.0,    1.92,   -0.54,    0.0,    0.6
00:30:25,  959.2,   14.8,   99.0,    1.75,   -0.46,    0.0,    0.6
00:30:30,  959.2,   14.8,   99.1,    1.75,   -0.50,    0.0,    0.6
00:30:35,  959.2,   14.8,   99.0,    1.73,   -0.59,    0.0,    0.6
00:30:40,  959.2,   14.8,   99.1,    1.74,   -0.36,    0.0,    0.6
00:30:45,  959.2,   14.8,   99.1,    1.13,   -1.01,    0.0,    0.6
00:30:50,  959.2,   14.8,   99.1,    2.13,   -1.12,    0.0,    0.6