,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-22, 00:00:00,VALID,920.475,VALID,0,VALID,87.2346,VALID,-0.0849042,VALID,20.6552,VALID,103,VALID,1.18732,
2005-02-22, 00:01:00,VALID,920.475,VALID,0,VALID,87.1481,VALID,-0.0849042,VALID,20.6875,VALID,105,VALID,1.31417,
2005-02-22, 00:02:00,VALID,920.458,VALID,0,VALID,87.0846,VALID,-0.0849042,VALID,20.6975,VALID,103,VALID,1.4415,
2005-02-22, 00:03:00,VALID,920.424,VALID,0,VALID,87.0617,VALID,-0.0849042,VALID,20.6969,VALID,109,VALID,1.40171,
2005-02-22, 00:04:00,VALID,920.411,VALID,0,VALID,86.9841,VALID,-0.101885,VALID,20.7225,VALID,120,VALID,1.23535,
2005-02-22, 00:05:00,VALID,920.382,VALID,0,VALID,87.0642,VALID,-0.0849042,VALID,20.7163,VALID,127,VALID,1.31269,
2005-02-22, 00:06:00,VALID,920.348,VALID,0,VALID,87.241,VALID,-0.0679233,VALID,20.6937,VALID,147,VALID,1.36896,
2005-02-22, 00:07:00,VALID,920.314,VALID,0,VALID,87.4966,VALID,-0.101885,VALID,20.6714,VALID,153,VALID,1.17751,
2005-02-22, 00:08:00,VALID,920.325,VALID,0,VALID,87.8501,VALID,-0.101885,VALID,20.6135,VALID,135,VALID,1.16317,
2005-02-22, 00:09:00,VALID,920.327,VALID,0,VALID,88.4325,VALID,-0.0849042,VALID,20.5258,VALID,108,VALID,1.05171,
2005-02-22, 00:10:00,VALID,920.326,VALID,0,VALID,89.114,VALID,-0.101885,VALID,20.3799,VALID,107,VALID,0.806686,
2005-02-22, 00:11:00,VALID,920.318,VALID,0,VALID,89.6952,VALID,-0.0509425,VALID,20.2835,VALID,130,VALID,0.614769,
2005-02-22, 00:12:00,VALID,920.318,VALID,0,VALID,90.1402,VALID,-0.0679233,VALID,20.1963,VALID,124,VALID,0.75558,
2005-02-22, 00:13:00,VALID,920.323,VALID,0,VALID,90.4047,VALID,-0.0679233,VALID,20.1352,VALID,114,VALID,0.53995,
2005-02-22, 00:14:00,VALID,920.326,VALID,0,VALID,90.7442,VALID,-0.0679233,VALID,20.0803,VALID,134,VALID,0.896763,
2005-02-22, 00:15:00,VALID,920.326,VALID,0,VALID,91.1829,VALID,-0.0339617,VALID,20.0286,VALID,131,VALID,1.62957,
2005-02-22, 00:16:00,VALID,920.324,VALID,0,VALID,91.3165,VALID,-0.0849042,VALID,20.0319,VALID,134,VALID,1.61168,
2005-02-22, 00:17:00,VALID,920.332,VALID,0,VALID,91.0494,VALID,-0.101885,VALID,20.0763,VALID,122,VALID,1.53418,
2005-02-22, 00:18:00,VALID,920.314,VALID,0,VALID,90.7684,VALID,-0.101885,VALID,20.1379,VALID,134,VALID,1.33939,
2005-02-22, 00:19:00,VALID,920.301,VALID,0,VALID,90.6629,VALID,-0.0509425,VALID,20.1866,VALID,121,VALID,1.32901,
2005-02-22, 00:20:00,VALID,920.301,VALID,0,VALID,90.6323,VALID,-0.0339617,VALID,20.2154,VALID,117,VALID,1.33687,
2005-02-22, 00:21:00,VALID,920.301,VALID,0,VALID,90.7023,VALID,-0.0169808,VALID,20.2512,VALID,109,VALID,1.62664,
2005-02-22, 00:22:00,VALID,920.289,VALID,0,VALID,90.5789,VALID,0.0339617,VALID,20.2492,VALID,110,VALID,1.06064,
2005-02-22, 00:23:00,VALID,920.282,VALID,0,VALID,90.6362,VALID,0.0509425,VALID,20.2624,VALID,109,VALID,1.12271,
2005-02-22, 00:24:00,VALID,920.279,VALID,0,VALID,90.7188,VALID,0.0169808,VALID,20.2629,VALID,117,VALID,1.44194,
2005-02-22, 00:25:00,VALID,920.268,VALID,0,VALID,90.7862,VALID,0.0509425,VALID,20.2596,VALID,114,VALID,1.09152,
2005-02-22, 00:26:00,VALID,920.255,VALID,0,VALID,90.865,VALID,0.0169808,VALID,20.2427,VALID,123,VALID,1.20964,
2005-02-22, 00:27:00,VALID,920.234,VALID,0,VALID,90.818,VALID,0.0339617,VALID,20.2564,VALID,116,VALID,0.988368,
2005-02-22, 00:28:00,VALID,920.217,VALID,0,VALID,90.776,VALID,0.0169808,VALID,20.2562,VALID,101,VALID,1.18712,
2005-02-22, 00:29:00,VALID,920.207,VALID,0,VALID,90.7506,VALID,0.0169808,VALID,20.2532,VALID,123,VALID,1.0952,
2005-02-22, 00:30:00,VALID,920.218,VALID,0,VALID,90.7277,VALID,0.0339617,VALID,20.2499,VALID,125,VALID,0.960352,
2005-02-22, 00:31:00,VALID,920.233,VALID,0,VALID,90.6527,VALID,0.0509425,VALID,20.2467,VALID,133,VALID,1.05088,
2005-02-22, 00:32:00,VALID,920.221,VALID,0,VALID,90.6031,VALID,0.0339617,VALID,20.2599,VALID,137,VALID,1.1877,
2005-02-22, 00:33:00,VALID,920.225,VALID,0,VALID,90.5039,VALID,0.0509425,VALID,20.2562,VALID,131,VALID,1.01472,
2005-02-22, 00:34:00,VALID,920.22,VALID,0,VALID,90.3653,VALID,0,VALID,20.2793,VALID,122,VALID,0.731399,
2005-02-22, 00:35:00,VALID,920.197,VALID,0,VALID,90.3589,VALID,0.0169808,VALID,20.2887,VALID,120,VALID,0.736632,
2005-02-22, 00:36:00,VALID,920.18,VALID,0,VALID,90.4963,VALID,0.0509425,VALID,20.2693,VALID,150,VALID,0.864281,
2005-02-22, 00:37:00,VALID,920.156,VALID,0,VALID,90.5141,VALID,0,VALID,20.2497,VALID,136,VALID,0.555618,
2005-02-22, 00:38:00,VALID,920.141,VALID,0,VALID,90.5955,VALID,0.0169808,VALID,20.237,VALID,138,VALID,0.791424,
2005-02-22, 00:39:00,VALID,920.126,VALID,0,VALID,90.5459,VALID,0.0169808,VALID,20.2013,VALID,81,VALID,0.617551,
2005-02-22, 00:40:00,VALID,920.094,VALID,0,VALID,90.963,VALID,0,VALID,20.1466,VALID,104,VALID,0.753906,
2005-02-22, 00:41:00,VALID,920.062,VALID,0,VALID,90.9337,VALID,0,VALID,20.0917,VALID,59,VALID,0.990327,
2005-02-22, 00:42:00,VALID,920.026,VALID,0,VALID,91.244,VALID,0,VALID,19.9722,VALID,52,VALID,1.17949,
2005-02-22, 00:43:00,VALID,919.997,VALID,0,VALID,91.9332,VALID,0,VALID,19.9144,VALID,59,VALID,1.1968,
2005-02-22, 00:44:00,VALID,919.967,VALID,0,VALID,92.1379,VALID,0,VALID,19.9076,VALID,70,VALID,1.09251,
2005-02-22, 00:45:00,VALID,919.952,VALID,0,VALID,91.8251,VALID,-0.0169808,VALID,19.9365,VALID,68,VALID,1.20573,
2005-02-22, 00:46:00,VALID,919.942,VALID,0,VALID,91.7653,VALID,-0.0509425,VALID,19.9695,VALID,84,VALID,1.17262,
2005-02-22, 00:47:00,VALID,919.959,VALID,0,VALID,91.5975,VALID,-0.0169808,VALID,19.9563,VALID,92,VALID,1.27734,
2005-02-22, 00:48:00,VALID,919.969,VALID,0,VALID,91.5962,VALID,0,VALID,19.9275,VALID,103,VALID,1.30215,
2005-02-22, 00:49:00,VALID,919.964,VALID,0,VALID,91.4869,VALID,-0.0339617,VALID,19.9208,VALID,118,VALID,1.36757,
2005-02-22, 00:50:00,VALID,919.973,VALID,0,VALID,91.2745,VALID,0,VALID,19.9434,VALID,104,VALID,1.58147,
2005-02-22, 00:51:00,VALID,919.99,VALID,0,VALID,91.1918,VALID,0.0169808,VALID,19.9789,VALID,101,VALID,1.43524,
2005-02-22, 00:52:00,VALID,919.999,VALID,0,VALID,91.1283,VALID,-0.0169808,VALID,19.9916,VALID,103,VALID,1.4739,
2005-02-22, 00:53:00,VALID,920.003,VALID,0,VALID,91.0583,VALID,-0.0169808,VALID,20.0281,VALID,99,VALID,1.22575,
2005-02-22, 00:54:00,VALID,920.013,VALID,0,VALID,90.8727,VALID,0,VALID,20.0562,VALID,104,VALID,0.936012,
2005-02-22, 00:55:00,VALID,920.021,VALID,0,VALID,90.7964,VALID,0.0169808,VALID,20.0659,VALID,102,VALID,0.73137,
2005-02-22, 00:56:00,VALID,920.016,VALID,0,VALID,90.921,VALID,-0.0169808,VALID,20.0562,VALID,127,VALID,0.777344,
2005-02-22, 00:57:00,VALID,920.007,VALID,0,VALID,91.1473,VALID,0,VALID,20.0537,VALID,134,VALID,1.16387,
2005-02-22, 00:58:00,VALID,919.993,VALID,0,VALID,91.1639,VALID,-0.0169808,VALID,20.0597,VALID,142,VALID,0.878089,
2005-02-22, 00:59:00,VALID,919.975,VALID,0,VALID,91.1423,VALID,0,VALID,20.0855,VALID,154,VALID,1.25,
2005-02-22, 01:00:00,VALID,919.938,VALID,0,VALID,91.052,VALID,0,VALID,20.1175,VALID,164,VALID,1.04725,
2005-02-22, 01:01:00,VALID,919.923,VALID,0,VALID,90.9159,VALID,0.0169808,VALID,20.1401,VALID,150,VALID,1.14286,
2005-02-22, 01:02:00,VALID,919.926,VALID,0,VALID,90.8244,VALID,0,VALID,20.1496,VALID,147,VALID,1.40774,
2005-02-22, 01:03:00,VALID,919.92,VALID,0,VALID,90.6196,VALID,0.0339617,VALID,20.1816,VALID,143,VALID,1.19691,
2005-02-22, 01:04:00,VALID,919.915,VALID,0,VALID,90.5204,VALID,0.0169808,VALID,20.1983,VALID,125,VALID,0.789912,
2005-02-22, 01:05:00,VALID,919.893,VALID,0,VALID,90.3857,VALID,-0.0339617,VALID,20.2152,VALID,133,VALID,1.12891,
2005-02-22, 01:06:00,VALID,919.881,VALID,0,VALID,90.2064,VALID,-0.0169808,VALID,20.2346,VALID,106,VALID,0.663318,
2005-02-22, 01:07:00,VALID,919.866,VALID,0,VALID,90.1504,VALID,0,VALID,20.2306,VALID,114,VALID,0.826367,
2005-02-22, 01:08:00,VALID,919.838,VALID,0,VALID,90.0385,VALID,0,VALID,20.2696,VALID,119,VALID,1.14304,
2005-02-22, 01:09:00,VALID,919.822,VALID,0,VALID,89.9101,VALID,0,VALID,20.2952,VALID,110,VALID,1.05293,
2005-02-22, 01:10:00,VALID,919.806,VALID,0,VALID,89.83,VALID,0,VALID,20.3213,VALID,104,VALID,1.0665,
2005-02-22, 01:11:00,VALID,919.778,VALID,0,VALID,89.8236,VALID,0,VALID,20.3309,VALID,114,VALID,0.87157,
2005-02-22, 01:12:00,VALID,919.775,VALID,0,VALID,89.7257,VALID,0.0339617,VALID,20.3439,VALID,119,VALID,0.693892,
2005-02-22, 01:13:00,VALID,919.785,VALID,0,VALID,89.624,VALID,0,VALID,20.3565,VALID,112,VALID,0.919779,
2005-02-22, 01:14:00,VALID,919.78,VALID,0,VALID,89.5299,VALID,0.0169808,VALID,20.3625,VALID,89,VALID,0.826172,
2005-02-22, 01:15:00,VALID,919.761,VALID,0,VALID,89.643,VALID,0,VALID,20.363,VALID,97,VALID,1.03743,
2005-02-22, 01:16:00,VALID,919.763,VALID,0,VALID,89.8033,VALID,0.0169808,VALID,20.3337,VALID,101,VALID,1.00709,
2005-02-22, 01:17:00,VALID,919.749,VALID,0,VALID,89.8757,VALID,0,VALID,20.3439,VALID,101,VALID,0.877841,
2005-02-22, 01:18:00,VALID,919.721,VALID,0,VALID,89.9101,VALID,0,VALID,20.3436,VALID,111,VALID,0.936503,
2005-02-22, 01:19:00,VALID,919.708,VALID,0,VALID,89.8757,VALID,0.0339617,VALID,20.3498,VALID,102,VALID,0.919457,
2005-02-22, 01:20:00,VALID,919.705,VALID,0,VALID,89.8859,VALID,0.0169808,VALID,20.3563,VALID,102,VALID,0.803597,
2005-02-22, 01:21:00,VALID,919.705,VALID,0,VALID,89.9444,VALID,0.0169808,VALID,20.363,VALID,105,VALID,0.634028,
2005-02-22, 01:22:00,VALID,919.71,VALID,0,VALID,90.0004,VALID,0,VALID,20.3702,VALID,133,VALID,0.877362,
2005-02-22, 01:23:00,VALID,919.711,VALID,0,VALID,90.0182,VALID,-0.0509425,VALID,20.3836,VALID,133,VALID,0.886541,
2005-02-22, 01:24:00,VALID,919.697,VALID,0,VALID,90.0245,VALID,-0.0169808,VALID,20.3864,VALID,138,VALID,0.555398,
2005-02-22, 01:25:00,VALID,919.699,VALID,0,VALID,90.0906,VALID,-0.0339617,VALID,20.3772,VALID,129,VALID,0.440799,
2005-02-22, 01:26:00,VALID,919.689,VALID,0,VALID,90.1924,VALID,0,VALID,20.364,VALID,117,VALID,0.267805,
2005-02-22, 01:27:00,VALID,919.662,VALID,0,VALID,90.3055,VALID,-0.0169808,VALID,20.3414,VALID,120,VALID,0.386632,
2005-02-22, 01:28:00,VALID,919.651,VALID,0,VALID,90.3907,VALID,-0.0169808,VALID,20.3158,VALID,120,VALID,0.034157,
2005-02-22, 01:29:00,VALID,919.622,VALID,0,VALID,90.4887,VALID,0,VALID,20.3029,VALID,120,VALID,0.00308388,
2005-02-22, 01:30:00,VALID,919.606,VALID,0,VALID,90.5484,VALID,0,VALID,20.2795,VALID,120,VALID,0.134811,
2005-02-22, 01:31:00,VALID,919.592,VALID,0,VALID,90.6641,VALID,-0.0339617,VALID,20.2679,VALID,120,VALID,0.340298,
2005-02-22, 01:32:00,VALID,919.584,VALID,0,VALID,90.6819,VALID,-0.0169808,VALID,20.248,VALID,120,VALID,0.175272,
2005-02-22, 01:33:00,VALID,919.594,VALID,0,VALID,90.7175,VALID,-0.0169808,VALID,20.2612,VALID,120,VALID,0.00762195,
2005-02-22, 01:34:00,VALID,919.584,VALID,0,VALID,90.7938,VALID,-0.0169808,VALID,20.2383,VALID,120,VALID,0,
2005-02-22, 01:35:00,VALID,919.579,VALID,0,VALID,91.0164,VALID,-0.0169808,VALID,20.2189,VALID,120,VALID,0,
2005-02-22, 01:36:00,VALID,919.585,VALID,0,VALID,91.0621,VALID,-0.0339617,VALID,20.174,VALID,120,VALID,0.201265,
2005-02-22, 01:37:00,VALID,919.57,VALID,0,VALID,91.4525,VALID,0.0169808,VALID,20.0994,VALID,120,VALID,0.463605,
2005-02-22, 01:38:00,VALID,919.547,VALID,0,VALID,91.8429,VALID,0,VALID,20.0217,VALID,120,VALID,0.612464,
2005-02-22, 01:39:00,VALID,919.517,VALID,0,VALID,92.082,VALID,0,VALID,19.9703,VALID,112,VALID,0.760231,
2005-02-22, 01:40:00,VALID,919.496,VALID,0,VALID,91.937,VALID,-0.0169808,VALID,19.9506,VALID,85,VALID,0.785156,
2005-02-22, 01:41:00,VALID,919.488,VALID,0,VALID,91.7755,VALID,-0.0679233,VALID,19.9635,VALID,78,VALID,0.779848,
2005-02-22, 01:42:00,VALID,919.48,VALID,0,VALID,91.7374,VALID,0,VALID,19.9668,VALID,70,VALID,0.940234,
2005-02-22, 01:43:00,VALID,919.476,VALID,0,VALID,91.7068,VALID,-0.0169808,VALID,19.9665,VALID,67,VALID,0.870384,
2005-02-22, 01:44:00,VALID,919.464,VALID,0,VALID,91.7043,VALID,-0.0169808,VALID,19.9767,VALID,74,VALID,0.564918,
2005-02-22, 01:45:00,VALID,919.466,VALID,0,VALID,91.7501,VALID,0,VALID,19.9861,VALID,81,VALID,0.906432,
2005-02-22, 01:46:00,VALID,919.469,VALID,0,VALID,91.6623,VALID,-0.0339617,VALID,20.006,VALID,69,VALID,0.667969,
2005-02-22, 01:47:00,VALID,919.456,VALID,0,VALID,91.2554,VALID,-0.0339617,VALID,19.9635,VALID,52,VALID,0.549107,
2005-02-22, 01:48:00,VALID,919.449,VALID,0,VALID,91.5301,VALID,-0.0169808,VALID,19.8537,VALID,30,VALID,0.682706,
2005-02-22, 01:49:00,VALID,919.419,VALID,0,VALID,92.3999,VALID,0,VALID,19.7698,VALID,14,VALID,0.737723,
2005-02-22, 01:50:00,VALID,919.398,VALID,0,VALID,92.8068,VALID,-0.0509425,VALID,19.7435,VALID,14,VALID,0.309126,
2005-02-22, 01:51:00,VALID,919.368,VALID,0,VALID,92.8882,VALID,-0.0339617,VALID,19.7539,VALID,14,VALID,0,
2005-02-22, 01:52:00,VALID,919.36,VALID,0,VALID,92.714,VALID,-0.0169808,VALID,19.7536,VALID,15,VALID,0.125363,
2005-02-22, 01:53:00,VALID,919.368,VALID,0,VALID,92.5588,VALID,-0.0169808,VALID,19.7638,VALID,94,VALID,0.55599,
2005-02-22, 01:54:00,VALID,919.373,VALID,0,VALID,92.7801,VALID,0,VALID,19.7345,VALID,115,VALID,0.703819,
2005-02-22, 01:55:00,VALID,919.361,VALID,0,VALID,92.9746,VALID,-0.0509425,VALID,19.7025,VALID,115,VALID,0.594122,
2005-02-22, 01:56:00,VALID,919.366,VALID,0,VALID,93.2557,VALID,-0.0509425,VALID,19.6665,VALID,115,VALID,0.651972,
2005-02-22, 01:57:00,VALID,919.351,VALID,0,VALID,93.2722,VALID,-0.0509425,VALID,19.6538,VALID,115,VALID,0.607469,
2005-02-22, 01:58:00,VALID,919.331,VALID,0,VALID,93.3116,VALID,-0.0339617,VALID,19.6339,VALID,118,VALID,0.51903,
2005-02-22, 01:59:00,VALID,919.302,VALID,0,VALID,93.421,VALID,-0.101885,VALID,19.625,VALID,118,VALID,0.288352,
2005-02-22, 02:00:00,VALID,919.283,VALID,0,VALID,93.4858,VALID,-0.0509425,VALID,19.6441,VALID,118,VALID,0.12827,
2005-02-22, 02:01:00,VALID,919.271,VALID,0,VALID,93.3396,VALID,-0.0169808,VALID,19.6503,VALID,118,VALID,0.180804,
2005-02-22, 02:02:00,VALID,919.253,VALID,0,VALID,92.6377,VALID,-0.0339617,VALID,19.6441,VALID,118,VALID,0.096946,
2005-02-22, 02:03:00,VALID,919.237,VALID,0,VALID,92.3363,VALID,-0.0339617,VALID,19.541,VALID,118,VALID,0.408008,
2005-02-22, 02:04:00,VALID,919.213,VALID,0,VALID,93.07,VALID,-0.0849042,VALID,19.4218,VALID,118,VALID,0.428516,
2005-02-22, 02:05:00,VALID,919.19,VALID,0,VALID,93.9995,VALID,-0.0169808,VALID,19.3632,VALID,78,VALID,0.605646,
2005-02-22, 02:06:00,VALID,919.163,VALID,0,VALID,94.6137,VALID,0,VALID,19.3669,VALID,75,VALID,0.748365,
2005-02-22, 02:07:00,VALID,919.154,VALID,0,VALID,94.6176,VALID,-0.0509425,VALID,19.3696,VALID,77,VALID,0.888867,
2005-02-22, 02:08:00,VALID,919.145,VALID,0,VALID,94.8261,VALID,-0.0509425,VALID,19.3897,VALID,83,VALID,1.20664,
2005-02-22, 02:09:00,VALID,919.129,VALID,0,VALID,94.718,VALID,-0.0509425,VALID,19.4285,VALID,90,VALID,1.38938,
2005-02-22, 02:10:00,VALID,919.114,VALID,0,VALID,94.2818,VALID,-0.0679233,VALID,19.5189,VALID,104,VALID,1.44646,
2005-02-22, 02:11:00,VALID,919.103,VALID,0,VALID,93.5583,VALID,-0.0509425,VALID,19.6352,VALID,104,VALID,1.20294,
2005-02-22, 02:12:00,VALID,919.102,VALID,0,VALID,93.0153,VALID,-0.0849042,VALID,19.735,VALID,102,VALID,0.976181,
2005-02-22, 02:13:00,VALID,919.091,VALID,0,VALID,92.6923,VALID,-0.0339617,VALID,19.7899,VALID,87,VALID,0.883765,
2005-02-22, 02:14:00,VALID,919.077,VALID,0,VALID,92.0311,VALID,-0.0169808,VALID,19.7934,VALID,71,VALID,0.611919,
2005-02-22, 02:15:00,VALID,919.064,VALID,0,VALID,92.3694,VALID,-0.0679233,VALID,19.7251,VALID,91,VALID,0.619618,
2005-02-22, 02:16:00,VALID,919.052,VALID,0,VALID,93.1094,VALID,-0.0509425,VALID,19.6898,VALID,97,VALID,0.845567,
2005-02-22, 02:17:00,VALID,919.038,VALID,0,VALID,93.3281,VALID,-0.0679233,VALID,19.6833,VALID,109,VALID,0.970052,
2005-02-22, 02:18:00,VALID,919.019,VALID,0,VALID,93.4019,VALID,-0.0509425,VALID,19.6774,VALID,110,VALID,1.04539,
2005-02-22, 02:19:00,VALID,919.006,VALID,0,VALID,93.4057,VALID,-0.0849042,VALID,19.6674,VALID,111,VALID,0.966704,
2005-02-22, 02:20:00,VALID,918.979,VALID,0,VALID,93.4655,VALID,0,VALID,19.6538,VALID,111,VALID,0.666726,
2005-02-22, 02:21:00,VALID,918.97,VALID,0,VALID,93.4629,VALID,0,VALID,19.6575,VALID,115,VALID,0.673177,
2005-02-22, 02:22:00,VALID,918.947,VALID,0,VALID,93.4019,VALID,0.0169808,VALID,19.6533,VALID,125,VALID,0.860618,
2005-02-22, 02:23:00,VALID,918.935,VALID,0,VALID,93.5354,VALID,0,VALID,19.6431,VALID,126,VALID,0.986914,
2005-02-22, 02:24:00,VALID,918.925,VALID,0,VALID,93.4464,VALID,0,VALID,19.656,VALID,127,VALID,0.873183,
2005-02-22, 02:25:00,VALID,918.925,VALID,0,VALID,93.2964,VALID,0.0169808,VALID,19.6689,VALID,129,VALID,0.93407,
2005-02-22, 02:26:00,VALID,918.92,VALID,0,VALID,93.3777,VALID,0.0339617,VALID,19.6692,VALID,135,VALID,1.24432,
2005-02-22, 02:27:00,VALID,918.917,VALID,0,VALID,93.3688,VALID,0,VALID,19.6821,VALID,132,VALID,1.37591,
2005-02-22, 02:28:00,VALID,918.921,VALID,0,VALID,93.1666,VALID,0.0509425,VALID,19.7141,VALID,126,VALID,0.935971,
2005-02-22, 02:29:00,VALID,918.93,VALID,0,VALID,93.0904,VALID,0,VALID,19.7209,VALID,118,VALID,1.06738,
2005-02-22, 02:30:00,VALID,918.928,VALID,0,VALID,92.9708,VALID,0,VALID,19.7469,VALID,117,VALID,0.955357,
2005-02-22, 02:31:00,VALID,918.923,VALID,0,VALID,92.8538,VALID,0,VALID,19.7735,VALID,116,VALID,0.863376,
2005-02-22, 02:32:00,VALID,918.925,VALID,0,VALID,92.6898,VALID,-0.0169808,VALID,19.7889,VALID,113,VALID,0.86278,
2005-02-22, 02:33:00,VALID,918.919,VALID,0,VALID,92.4469,VALID,0.0169808,VALID,19.8279,VALID,116,VALID,0.64596,
2005-02-22, 02:34:00,VALID,918.913,VALID,0,VALID,92.4952,VALID,0,VALID,19.8147,VALID,116,VALID,0.646875,
2005-02-22, 02:35:00,VALID,918.908,VALID,0,VALID,92.5258,VALID,0,VALID,19.7988,VALID,116,VALID,0.550327,
2005-02-22, 02:36:00,VALID,918.892,VALID,0,VALID,92.5779,VALID,-0.0169808,VALID,19.7762,VALID,116,VALID,0.589844,
2005-02-22, 02:37:00,VALID,918.88,VALID,0,VALID,92.6364,VALID,-0.101885,VALID,19.768,VALID,116,VALID,0.525195,
2005-02-22, 02:38:00,VALID,918.864,VALID,0,VALID,92.7063,VALID,-0.0849042,VALID,19.7517,VALID,126,VALID,0.755716,
2005-02-22, 02:39:00,VALID,918.856,VALID,0,VALID,92.9454,VALID,-0.0849042,VALID,19.7323,VALID,134,VALID,0.989879,
2005-02-22, 02:40:00,VALID,918.851,VALID,0,VALID,92.8755,VALID,-0.0679233,VALID,19.7415,VALID,134,VALID,0.849077,
2005-02-22, 02:41:00,VALID,918.832,VALID,0,VALID,92.7241,VALID,-0.0849042,VALID,19.7775,VALID,132,VALID,0.859184,
2005-02-22, 02:42:00,VALID,918.825,VALID,0,VALID,92.5397,VALID,-0.0849042,VALID,19.7867,VALID,130,VALID,0.96543,
2005-02-22, 02:43:00,VALID,918.816,VALID,0,VALID,92.4177,VALID,-0.0679233,VALID,19.8195,VALID,125,VALID,0.850291,
2005-02-22, 02:44:00,VALID,918.812,VALID,0,VALID,92.4024,VALID,-0.0509425,VALID,19.8222,VALID,121,VALID,1.09077,
2005-02-22, 02:45:00,VALID,918.802,VALID,0,VALID,92.3249,VALID,-0.0849042,VALID,19.8391,VALID,121,VALID,1.05788,
2005-02-22, 02:46:00,VALID,918.779,VALID,0,VALID,92.3299,VALID,-0.0849042,VALID,19.8587,VALID,135,VALID,0.918713,
2005-02-22, 02:47:00,VALID,918.768,VALID,0,VALID,92.1901,VALID,-0.101885,VALID,19.8841,VALID,147,VALID,0.942587,
2005-02-22, 02:48:00,VALID,918.743,VALID,0,VALID,92.1227,VALID,-0.0339617,VALID,19.9096,VALID,146,VALID,1.00497,
2005-02-22, 02:49:00,VALID,918.736,VALID,0,VALID,92.0489,VALID,-0.0339617,VALID,19.932,VALID,150,VALID,0.804324,
2005-02-22, 02:50:00,VALID,918.725,VALID,0,VALID,92.0108,VALID,-0.101885,VALID,19.9519,VALID,150,VALID,0.942264,
2005-02-22, 02:51:00,VALID,918.726,VALID,0,VALID,91.923,VALID,-0.0679233,VALID,19.9765,VALID,144,VALID,1.17551,
2005-02-22, 02:52:00,VALID,918.728,VALID,0,VALID,91.7437,VALID,0.0339617,VALID,20.0048,VALID,140,VALID,0.916109,
2005-02-22, 02:53:00,VALID,918.73,VALID,0,VALID,91.6395,VALID,0.0169808,VALID,20.0346,VALID,123,VALID,1,
2005-02-22, 02:54:00,VALID,918.725,VALID,0,VALID,91.6102,VALID,0.0169808,VALID,20.0311,VALID,124,VALID,0.857617,
2005-02-22, 02:55:00,VALID,918.73,VALID,0,VALID,91.6026,VALID,0,VALID,20.0438,VALID,123,VALID,0.740371,
2005-02-22, 02:56:00,VALID,918.717,VALID,0,VALID,91.5339,VALID,0.0339617,VALID,20.054,VALID,117,VALID,0.684896,
2005-02-22, 02:57:00,VALID,918.706,VALID,0,VALID,91.5047,VALID,0.0169808,VALID,20.0696,VALID,118,VALID,0.988104,
2005-02-22, 02:58:00,VALID,918.687,VALID,0,VALID,91.2605,VALID,-0.0169808,VALID,20.0957,VALID,127,VALID,1.00724,
2005-02-22, 02:59:00,VALID,918.689,VALID,0,VALID,90.9579,VALID,0,VALID,20.1436,VALID,130,VALID,1.00484,
2005-02-22, 03:00:00,VALID,918.673,VALID,0,VALID,90.7252,VALID,0,VALID,20.2018,VALID,129,VALID,1.1755,
2005-02-22, 03:01:00,VALID,918.662,VALID,0,VALID,90.5637,VALID,0,VALID,20.2408,VALID,123,VALID,1.15572,
2005-02-22, 03:02:00,VALID,918.649,VALID,0,VALID,90.3564,VALID,0.0169808,VALID,20.2922,VALID,128,VALID,1.08393,
2005-02-22, 03:03:00,VALID,918.635,VALID,0,VALID,90.1936,VALID,0,VALID,20.3344,VALID,132,VALID,1.07317,
2005-02-22, 03:04:00,VALID,918.62,VALID,0,VALID,90.0754,VALID,0.0169808,VALID,20.3762,VALID,133,VALID,1.23214,
2005-02-22, 03:05:00,VALID,918.599,VALID,0,VALID,90.0563,VALID,0,VALID,20.3955,VALID,145,VALID,0.775436,
2005-02-22, 03:06:00,VALID,918.581,VALID,0,VALID,90.0906,VALID,0.0169808,VALID,20.3955,VALID,139,VALID,0.799851,
2005-02-22, 03:07:00,VALID,918.583,VALID,0,VALID,90.172,VALID,0.0339617,VALID,20.3856,VALID,132,VALID,0.959077,
2005-02-22, 03:08:00,VALID,918.559,VALID,0,VALID,90.3144,VALID,0.0339617,VALID,20.3727,VALID,127,VALID,1.29416,
2005-02-22, 03:09:00,VALID,918.55,VALID,0,VALID,90.3768,VALID,0.0169808,VALID,20.3565,VALID,133,VALID,1.49126,
2005-02-22, 03:10:00,VALID,918.554,VALID,0,VALID,90.4149,VALID,0,VALID,20.3565,VALID,133,VALID,1.44568,
2005-02-22, 03:11:00,VALID,918.546,VALID,0,VALID,90.5243,VALID,0,VALID,20.3471,VALID,129,VALID,1.40458,
2005-02-22, 03:12:00,VALID,918.553,VALID,0,VALID,90.659,VALID,0,VALID,20.3446,VALID,131,VALID,1.14825,
2005-02-22, 03:13:00,VALID,918.542,VALID,0,VALID,90.8282,VALID,0.0169808,VALID,20.3183,VALID,121,VALID,1.15718,
2005-02-22, 03:14:00,VALID,918.545,VALID,0,VALID,91.0126,VALID,0,VALID,20.2986,VALID,128,VALID,1.27468,
2005-02-22, 03:15:00,VALID,918.537,VALID,0,VALID,91.1969,VALID,0.0169808,VALID,20.2755,VALID,126,VALID,1.26855,
2005-02-22, 03:16:00,VALID,918.524,VALID,0,VALID,91.3127,VALID,0.0169808,VALID,20.2828,VALID,130,VALID,1.70017,
2005-02-22, 03:17:00,VALID,918.508,VALID,0,VALID,91.4106,VALID,0.0169808,VALID,20.2661,VALID,130,VALID,1.3912,
2005-02-22, 03:18:00,VALID,918.509,VALID,0,VALID,91.4284,VALID,0.0509425,VALID,20.2594,VALID,130,VALID,1.25073,
2005-02-22, 03:19:00,VALID,918.496,VALID,0,VALID,91.4169,VALID,0,VALID,20.2731,VALID,111,VALID,1.10701,
2005-02-22, 03:20:00,VALID,918.481,VALID,0,VALID,91.4652,VALID,0.0339617,VALID,20.2658,VALID,109,VALID,0.959121,
2005-02-22, 03:21:00,VALID,918.477,VALID,0,VALID,91.5199,VALID,0.0169808,VALID,20.2691,VALID,106,VALID,0.938408,
2005-02-22, 03:22:00,VALID,918.474,VALID,0,VALID,91.497,VALID,0.0339617,VALID,20.2661,VALID,118,VALID,0.964258,
2005-02-22, 03:23:00,VALID,918.466,VALID,0,VALID,91.272,VALID,0.0679233,VALID,20.2884,VALID,112,VALID,1.10118,
2005-02-22, 03:24:00,VALID,918.462,VALID,0,VALID,91.0316,VALID,0.0169808,VALID,20.3565,VALID,103,VALID,1.15774,
2005-02-22, 03:25:00,VALID,918.454,VALID,0,VALID,90.8956,VALID,0.0169808,VALID,20.3754,VALID,128,VALID,1.0992,
2005-02-22, 03:26:00,VALID,918.431,VALID,0,VALID,90.7086,VALID,0.0169808,VALID,20.4243,VALID,139,VALID,1.58464,
2005-02-22, 03:27:00,VALID,918.415,VALID,0,VALID,90.5103,VALID,0.0169808,VALID,20.4435,VALID,131,VALID,1.54978,
2005-02-22, 03:28:00,VALID,918.404,VALID,0,VALID,90.3157,VALID,0.0339617,VALID,20.4884,VALID,141,VALID,1.39666,
2005-02-22, 03:29:00,VALID,918.408,VALID,0,VALID,90.1275,VALID,0.0509425,VALID,20.5371,VALID,136,VALID,1.6264,
2005-02-22, 03:30:00,VALID,918.404,VALID,0,VALID,90.0093,VALID,0.0849042,VALID,20.5721,VALID,129,VALID,1.15021,
2005-02-22, 03:31:00,VALID,918.395,VALID,0,VALID,89.9508,VALID,0.0339617,VALID,20.5885,VALID,121,VALID,1.40945,
2005-02-22, 03:32:00,VALID,918.403,VALID,0,VALID,89.8261,VALID,0.0509425,VALID,20.6179,VALID,120,VALID,1.0625,
2005-02-22, 03:33:00,VALID,918.391,VALID,0,VALID,89.7778,VALID,0.0509425,VALID,20.634,VALID,127,VALID,1.19284,