2004/04/20, +9, 136.10,  34.85, 385
00:00:02,  958.9,   16.5,   95.5,    0.17,    0.60,    0.0, -999.0
00:00:07,  958.9,   16.4,   95.7,    0.18,    0.64,    0.0, -999.0
00:00:12,  958.9,   16.4,   95.8,    0.13,    0.48,    0.0, -999.0
00:00:17,  958.9,   16.4,   95.8,    0.16,    0.57,    0.0, -999.0
00:00:22,  958.9,   16.4,   95.6,    0.19,    0.59,    0.0, -999.0
00:00:27,  958.9,   16.4,   95.4,    0.28,    0.72,    0.0, -999.0
00:00:32,  958.9,   16.4,   95.8,    0.18,    0.48,    0.0, -999.0
00:00:37,  958.9,   16.4,   95.6,    0.25,    0.49,    0.0, -999.0
00:00:42,  958.9,   16.4,   95.8,    0.73,    0.03,    0.0, -999.0
00:00:47,  958.9,   16.5,   95.5,    0.45,   -0.05,    0.0, -999.0
00:00:52,  958.9,   16.5,   95.8,    0.99,   -0.10,    0.0, -999.0
00:00:57,  958.9,   16.5,   95.7,    0.70,    0.00,    0.0, -999.0
00:01:02,  958.9,   16.5,   96.0,    0.51,    0.06,    0.0, -999.0
00:01:07,  958.9,   16.5,   95.9,    0.60,    0.18,    0.0, -999.0
00:01:12,  958.9,   16.5,   95.9,    0.65,    0.32,    0.0, -999.0
00:01:17,  958.9,   16.5,   95.8,    0.84,    0.24,    0.0, -999.0
00:01:22,  958.9,   16.5,   95.6,    0.70,    0.10,    0.0, -999.0
00:01:27,  958.9,   16.5,   96.0,    0.79,    0.08,    0.0, -999.0
00:01:32,  958.9,   16.5,   95.8,    0.73,    0.06,    0.0, -999.0
00:01:37,  958.9,   16.5,   95.7,    0.97,    0.10,    0.0, -999.0
00:01:42,  958.9,   16.5,   95.8,    1.07,    0.13,    0.0, -999.0
00:01:47,  958.9,   16.5,   95.8,    0.84,    0.54,    0.0, -999.0
00:01:52,  958.9,   16.5,   95.7,    0.68,    0.39,    0.0, -999.0
00:01:57,  958.9,   16.5,   95.8,    0.70,    0.34,    0.0, -999.0
00:02:02,  958.9,   16.5,   95.6,    0.61,    0.32,    0.0, -999.0
00:02:07,  958.9,   16.5,   95.7,    0.51,    0.27,    0.0, -999.0
00:02:12,  958.9,   16.5,   95.7,    0.43,    0.23,    0.0, -999.0
00:02:17,  958.9,   16.5,   95.6,    0.48,    0.44,    0.0, -999.0
00:02:22,  958.9,   16.5,   95.7,    0.34,    0.46,    0.0, -999.0
00:02:27,  958.9,   16.5,   95.7,    0.36,    0.49,    0.0, -999.0
00:02:32,  958.9,   16.5,   95.7,    0.36,    0.52,    0.0, -999.0
00:02:37,  958.9,   16.5,   95.9,    0.49,    0.63,    0.0, -999.0
00:02:42,  958.9,   16.5,   95.8,    0.46,    0.49,    0.0, -999.0
00:02:47,  958.9,   16.5,   96.0,    0.33,    0.55,    0.0, -999.0
00:02:52,  958.9,   16.5,   95.8,    0.27,    0.74,    0.0, -999.0
00:02:57,  958.9,   16.5,   95.8,    0.42,    0.65,    0.0, -999.0
00:03:02,  958.9,   16.5,   95.9,    0.05,    0.62,    0.0, -999.0
00:03:07,  958.9,   16.5,   95.7,   -0.12,    0.53,    0.0, -999.0
00:03:12,  958.9,   16.4,   95.9,    0.42,    0.51,    0.0, -999.0
00:03:17,  958.9,   16.4,   96.0,    0.56,    0.30,    0.0, -999.0
00:03:22,  958.9,   16.4,   95.8,    0.57,    0.31,    0.0, -999.0
00:03:27,  958.9,   16.4,   95.8,    0.56,    0.30,    0.0, -999.0
00:03:32,  958.9,   16.4,   95.8,    0.60,    0.32,    0.0, -999.0
00:03:37,  958.9,   16.4,   95.8,    0.79,    0.42,    0.0, -999.0
00:03:42,  958.9,   16.4,   95.9,    0.59,    0.31,    0.0, -999.0
00:03:47,  958.9,   16.4,   95.8,    0.64,    0.34,    0.0, -999.0
00:03:52,  958.9,   16.4,   95.7,    0.75,    0.48,    0.0, -999.0
00:03:57,  958.9,   16.4,   95.9,    0.58,    0.67,    0.0, -999.0
00:04:02,  958.9,   16.4,   95.9,    0.71,    0.69,    0.0, -999.0
00:04:07,  958.9,   16.4,   95.9,    0.75,    0.68,    0.0, -999.0
00:04:12,  958.9,   16.4,   96.1,    0.89,    0.54,    0.0, -999.0
00:04:17,  958.9,   16.4,   95.9,    1.03,    0.33,    0.0, -999.0
00:04:22,  958.9,   16.4,   95.6,    0.95,    0.33,    0.0, -999.0
00:04:27,  958.9,   16.4,   96.0,    0.90,    0.58,    0.0, -999.0
00:04:32,  958.9,   16.4,   95.9,    0.74,    0.35,    0.0, -999.0
00:04:37,  958.9,   16.4,   95.8,    0.63,    0.29,    0.0, -999.0
00:04:42,  958.9,   16.4,   95.6,    0.57,    0.28,    0.0, -999.0
00:04:47,  958.9,   16.4,   95.7,    0.71,    0.35,    0.0, -999.0
00:04:52,  958.9,   16.4,   95.9,    0.82,    0.38,    0.0, -999.0
00:04:57,  958.9,   16.4,   95.9,    0.82,    0.42,    0.0, -999.0
00:05:02,  958.9,   16.4,   95.9,    0.75,    0.42,    0.0, -999.0
00:05:07,  958.9,   16.4,   95.9,    0.71,    0.41,    0.0, -999.0
00:05:12,  958.9,   16.4,   96.0,    0.62,    0.39,    0.0, -999.0
00:05:17,  958.9,   16.4,   95.9,    0.50,    0.37,    0.0, -999.0
00:05:22,  958.9,   16.4,   95.8,    0.47,    0.42,    0.0, -999.0
00:05:27,  958.9,   16.4,   95.9,    0.58,    0.60,    0.0, -999.0
00:05:32,  958.9,   16.4,   95.9,    0.51,    0.49,    0.0, -999.0
00:05:37,  958.9,   16.4,   95.9,    0.40,    0.43,    0.0, -999.0
00:05:42,  958.9,   16.4,   95.7,    0.28,    0.44,    0.0, -999.0
00:05:47,  958.9,   16.4,   96.0,    0.19,    0.75,    0.0, -999.0
00:05:52,  958.9,   16.4,   96.1,    0.17,    0.73,    0.0, -999.0
00:05:57,  958.9,   16.4,   95.9,    0.24,    0.67,    0.0, -999.0
00:06:02,  958.9,   16.4,   96.1,    0.39,    0.64,    0.0, -999.0
00:06:07,  958.9,   16.4,   95.9,    0.42,    0.52,    0.0, -999.0
00:06:12,  958.9,   16.4,   96.1,    0.42,    0.42,    0.0, -999.0
00:06:17,  958.9,   16.4,   95.7,    0.40,    0.42,    0.0, -999.0
00:06:22,  958.9,   16.4,   96.0,    0.42,    0.63,    0.0, -999.0
00:06:27,  958.9,   16.4,   95.9,    0.34,    0.97,    0.0, -999.0
00:06:32,  958.9,   16.4,   95.9,    0.33,    1.16,    0.0, -999.0
00:06:37,  958.9,   16.4,   95.8,    0.50,    1.08,    0.0, -999.0
00:06:42,  958.9,   16.4,   95.8,    0.71,    1.23,    0.0, -999.0
00:06:47,  958.9,   16.4,   96.0,    0.61,    0.83,    0.0, -999.0
00:06:52,  958.9,   16.4,   96.0,    0.79,    0.06,    0.0, -999.0
00:06:57,  958.9,   16.4,   96.0,    0.76,   -0.04,    0.0, -999.0
00:07:02,  958.9,   16.4,   96.0,    0.94,    0.00,    0.0, -999.0
00:07:07,  958.9,   16.4,   95.9,    0.97,    0.07,    0.0, -999.0
00:07:12,  958.9,   16.3,   95.7,    0.98,    0.00,    0.0, -999.0
00:07:17,  958.9,   16.3,   96.0,    1.05,   -0.11,    0.0, -999.0
00:07:22,  958.9,   16.3,   95.9,    1.50,   -0.05,    0.0, -999.0
00:07:27,  958.9,   16.3,   95.8,    1.20,   -0.06,    0.0, -999.0
00:07:32,  958.9,   16.3,   96.2,    0.90,    0.05,    0.0, -999.0
00:07:37,  958.9,   16.3,   95.9,    0.73,    0.49,    0.0, -999.0
00:07:42,  958.9,   16.3,   95.9,    0.39,    0.77,    0.0, -999.0
00:07:47,  958.9,   16.3,   96.0,    0.21,    1.17,    0.0, -999.0
00:07:52,  958.9,   16.3,   95.9,   -0.12,    1.11,    0.0, -999.0
00:07:57,  958.9,   16.3,   95.9,   -0.05,    0.73,    0.0, -999.0
00:08:02,  958.9,   16.3,   95.9,   -0.00,    0.71,    0.0, -999.0
00:08:07,  958.9,   16.3,   95.8,    0.20,    0.73,    0.0, -999.0
00:08:12,  958.9,   16.3,   96.1,    0.32,    0.69,    0.0, -999.0
00:08:17,  958.8,   16.3,   96.0,    0.15,    0.75,    0.0, -999.0
00:08:22,  958.9,   16.3,   96.0,    0.04,    0.48,    0.0, -999.0
00:08:27,  958.9,   16.3,   96.1,    0.08,    0.55,    0.0, -999.0
00:08:32,  958.9,   16.3,   95.7,    0.13,    0.44,    0.0, -999.0
00:08:37,  958.9,   16.4,   96.0,    0.26,    0.62,    0.0, -999.0
00:08:42,  958.9,   16.4,   96.2,    0.23,    0.53,    0.0, -999.0
00:08:47,  958.9,   16.4,   96.2,    0.23,    0.51,    0.0, -999.0
00:08:52,  958.9,   16.4,   96.2,    0.35,    0.66,    0.0, -999.0
00:08:57,  958.9,   16.4,   95.9,    0.33,    0.68,    0.0, -999.0
00:09:02,  958.9,   16.4,   96.2,    0.27,    0.53,    0.0, -999.0
00:09:07,  958.9,   16.4,   96.0,    0.18,    0.51,    0.0, -999.0
00:09:12,  958.9,   16.4,   96.0,    0.18,    0.56,    0.0, -999.0
00:09:17,  958.9,   16.4,   96.1,    0.30,    0.72,    0.0, -999.0
00:09:22,  958.9,   16.4,   96.3,    0.54,    0.64,    0.0, -999.0
00:09:27,  958.9,   16.4,   96.2,    0.48,    0.57,    0.0, -999.0
00:09:32,  958.9,   16.4,   96.1,    0.41,    0.65,    0.0, -999.0
00:09:37,  958.9,   16.4,   96.1,    0.29,    0.59,    0.0, -999.0
00:09:42,  958.9,   16.4,   96.1,    0.25,    0.54,    0.0, -999.0
00:09:47,  958.9,   16.4,   96.2,    0.27,    0.61,    0.0, -999.0
00:09:52,  958.9,   16.4,   96.0,    0.26,    0.62,    0.0, -999.0
00:09:57,  958.9,   16.4,   96.2,    0.25,    0.59,    0.0, -999.0
00:10:02,  958.9,   16.4,   96.1,    0.25,    0.62,    0.0, -999.0
00:10:07,  958.9,   16.4,   96.2,    0.21,    0.51,    0.0, -999.0
00:10:12,  958.9,   16.4,   96.3,    0.16,    0.39,    0.0, -999.0
00:10:17,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:10:22,  958.8,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:10:27,  958.8,   16.4,   96.3,    0.00,    0.01,    0.0, -999.0
00:10:32,  958.8,   16.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:10:37,  958.8,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:10:42,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:10:47,  958.9,   16.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:10:52,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:10:57,  958.9,   16.4,   96.2,    0.06,    0.06,    0.0, -999.0
00:11:02,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:07,  958.9,   16.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:11:12,  958.9,   16.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:11:17,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:22,  958.9,   16.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:11:27,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:32,  958.9,   16.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  958.9,   16.4,   96.2,    0.00,   -0.00,    0.0, -999.0
00:11:42,  958.9,   16.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:11:47,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:52,  958.9,   16.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:11:57,  958.9,   16.4,   96.4,    0.00,   -0.00,    0.0, -999.0
00:12:02,  958.9,   16.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:12:07,  958.9,   16.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:12:12,  958.9,   16.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:17,  958.9,   16.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:22,  958.9,   16.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:12:27,  958.9,   16.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:12:32,  958.9,   16.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:37,  958.9,   16.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:42,  958.9,   16.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:47,  958.9,   16.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:52,  958.9,   16.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:12:57,  959.0,   16.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:02,  958.9,   16.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:13:07,  958.9,   16.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:12,  958.9,   16.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  958.9,   16.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:13:22,  958.9,   16.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:27,  958.9,   16.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:32,  958.9,   16.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:13:37,  958.9,   16.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:13:42,  958.9,   16.4,   96.2,    0.29,   -0.20,    0.0, -999.0
00:13:47,  958.9,   16.4,   96.2,    0.78,    0.04,    0.0, -999.0
00:13:52,  959.0,   16.4,   96.4,    0.71,    0.26,    0.0, -999.0
00:13:57,  959.0,   16.4,   96.3,    0.63,    0.23,    0.0, -999.0
00:14:02,  959.0,   16.4,   96.2,    0.53,    0.23,    0.0, -999.0
00:14:07,  959.0,   16.4,   96.1,    0.42,    0.38,    0.0, -999.0
00:14:12,  959.0,   16.4,   96.2,    0.28,    0.51,    0.0, -999.0
00:14:17,  959.0,   16.4,   96.1,    0.26,    0.49,    0.0, -999.0
00:14:22,  958.9,   16.3,   96.2,    0.23,    0.43,    0.0, -999.0
00:14:27,  959.0,   16.3,   96.4,    0.27,    0.50,    0.0, -999.0
00:14:32,  958.9,   16.3,   96.5,    0.17,    0.32,    0.0, -999.0
00:14:37,  959.0,   16.3,   96.3,    0.15,    0.29,    0.0, -999.0
00:14:42,  958.9,   16.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:14:47,  958.9,   16.4,   96.3,   -0.12,    0.54,    0.0, -999.0
00:14:52,  958.9,   16.4,   96.2,   -0.02,    0.58,    0.0, -999.0
00:14:57,  958.9,   16.4,   96.3,   -0.09,    0.57,    0.0, -999.0
00:15:02,  958.9,   16.4,   96.3,   -0.02,    0.40,    0.0, -999.0
00:15:07,  958.9,   16.4,   96.4,   -0.06,    0.46,    0.0, -999.0
00:15:12,  958.9,   16.4,   96.2,    0.21,    0.48,    0.0, -999.0
00:15:17,  958.9,   16.4,   96.3,    0.38,    0.82,    0.0, -999.0
00:15:22,  958.9,   16.4,   96.3,    0.33,    0.70,    0.0, -999.0
00:15:27,  958.9,   16.4,   96.4,    0.61,    0.61,    0.0, -999.0
00:15:32,  958.9,   16.4,   96.4,    0.69,    0.54,    0.0, -999.0
00:15:37,  958.9,   16.5,   96.3,    0.53,    0.63,    0.0, -999.0
00:15:42,  958.9,   16.5,   96.2,    0.38,    0.66,    0.0, -999.0
00:15:47,  958.9,   16.5,   96.5,    0.33,    0.59,    0.0, -999.0
00:15:52,  958.9,   16.5,   96.5,    0.23,    0.43,    0.0, -999.0
00:15:57,  958.9,   16.5,   96.5,    0.29,    0.33,    0.0, -999.0
00:16:02,  958.9,   16.5,   96.3,    0.37,    0.01,    0.0, -999.0
00:16:07,  958.9,   16.5,   96.7,    0.31,    0.11,    0.0, -999.0
00:16:12,  958.9,   16.5,   96.5,    0.34,    0.18,    0.0, -999.0
00:16:17,  958.9,   16.5,   96.4,    0.34,    0.26,    0.0, -999.0
00:16:22,  958.9,   16.5,   96.5,    0.25,    0.22,    0.0, -999.0
00:16:27,  958.9,   16.5,   96.4,    0.29,    0.25,    0.0, -999.0
00:16:32,  958.9,   16.5,   96.6,    0.31,    0.32,    0.0, -999.0
00:16:37,  958.9,   16.5,   96.4,    0.09,    0.41,    0.0, -999.0
00:16:42,  958.9,   16.5,   96.5,    0.09,    0.45,    0.0, -999.0
00:16:47,  958.9,   16.5,   96.3,    0.09,    0.43,    0.0, -999.0
00:16:52,  958.9,   16.5,   96.2,    0.06,    0.30,    0.0, -999.0
00:16:57,  958.9,   16.5,   96.4,    0.07,    0.17,    0.0, -999.0
00:17:02,  958.9,   16.5,   96.5,    0.00,    0.00,    0.0, -999.0
00:17:07,  958.9,   16.5,   96.6,    0.00,    0.00,    0.0, -999.0
00:17:12,  958.9,   16.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:17:17,  958.9,   16.5,   96.5,   -0.20,    0.19,    0.0, -999.0
00:17:22,  958.9,   16.5,   96.4,   -0.16,    0.39,    0.0, -999.0
00:17:27,  958.9,   16.5,   96.4,    0.06,    0.59,    0.0, -999.0
00:17:32,  958.9,   16.6,   96.4,    0.27,    0.73,    0.0, -999.0
00:17:37,  958.9,   16.6,   96.5,    0.12,    0.75,    0.0, -999.0
00:17:42,  958.9,   16.6,   96.5,    0.27,    0.48,    0.0, -999.0
00:17:47,  958.9,   16.6,   96.5,    1.61,    0.14,    0.0, -999.0
00:17:52,  958.9,   16.6,   96.6,    2.54,    0.04,    0.0, -999.0
00:17:57,  958.9,   16.6,   96.4,    1.79,   -0.03,    0.0, -999.0
00:18:02,  958.9,   16.6,   96.6,    1.74,    0.63,    0.0, -999.0
00:18:07,  958.9,   16.6,   96.6,    1.65,   -0.35,    0.0, -999.0
00:18:12,  958.9,   16.6,   96.6,    2.29,    0.44,    0.0, -999.0
00:18:17,  958.9,   16.6,   96.8,    1.77,    0.19,    0.0, -999.0
00:18:22,  958.9,   16.6,   96.7,    1.23,    0.74,    0.0, -999.0
00:18:27,  958.9,   16.6,   96.5,    1.05,    0.54,    0.0, -999.0
00:18:32,  958.9,   16.6,   96.7,    0.31,    0.38,    0.0, -999.0
00:18:37,  958.9,   16.6,   96.5,   -0.48,    0.41,    0.0, -999.0
00:18:42,  958.9,   16.6,   96.6,   -0.38,    0.58,    0.0, -999.0
00:18:47,  958.9,   16.5,   96.6,   -0.36,    0.49,    0.0, -999.0
00:18:52,  958.9,   16.6,   96.8,   -0.32,    0.57,    0.0, -999.0
00:18:57,  958.9,   16.6,   96.5,   -0.27,    0.16,    0.0, -999.0
00:19:02,  958.9,   16.6,   96.8,    0.24,    1.22,    0.0, -999.0
00:19:07,  958.9,   16.6,   96.8,    0.30,    0.87,    0.0, -999.0
00:19:12,  958.9,   16.6,   96.8,    0.38,    1.41,    0.0, -999.0
00:19:17,  958.9,   16.6,   96.8,    0.33,    2.35,    0.0, -999.0
00:19:22,  958.9,   16.7,   96.8,    0.55,    1.90,    0.0, -999.0
00:19:27,  958.9,   16.7,   96.9,    0.97,    1.82,    0.0, -999.0
00:19:32,  958.9,   16.7,   96.6,    1.13,    2.32,    0.0, -999.0
00:19:37,  958.9,   16.7,   96.9,    1.52,    1.27,    0.0, -999.0
00:19:42,  958.8,   16.7,   96.9,    1.55,    0.25,    0.0, -999.0
00:19:47,  958.9,   16.8,   96.7,    2.07,    0.22,    0.0, -999.0
00:19:52,  958.9,   16.8,   97.0,    1.92,   -0.13,    0.0, -999.0
00:19:57,  958.9,   16.8,   96.9,    1.41,    0.00,    0.0, -999.0
00:20:02,  958.9,   16.8,   96.9,    1.42,   -0.43,    0.0, -999.0
00:20:07,  958.9,   16.8,   96.6,    1.77,    0.12,    0.0, -999.0
00:20:12,  958.9,   16.8,   96.6,    1.37,    0.61,    0.0, -999.0
00:20:17,  958.9,   16.8,   96.9,    1.15,    0.06,    0.0, -999.0
00:20:22,  958.9,   16.8,   96.5,    0.97,    0.54,    0.0, -999.0
00:20:27,  958.9,   16.8,   96.7,    1.41,    0.99,    0.0, -999.0
00:20:32,  958.9,   16.8,   96.9,    0.98,    2.09,    0.0, -999.0
00:20:37,  958.9,   16.8,   96.8,    1.28,    2.13,    0.0, -999.0
00:20:42,  958.9,   16.8,   96.7,    1.05,    1.83,    0.0, -999.0
00:20:47,  958.9,   16.8,   96.9,    0.88,    1.81,    0.0, -999.0
00:20:52,  958.9,   16.8,   96.7,    0.39,    1.13,    0.0, -999.0
00:20:57,  958.9,   16.8,   96.8,    0.48,    0.74,    0.0, -999.0
00:21:02,  958.9,   16.8,   96.7,    0.69,    0.60,    0.0, -999.0
00:21:07,  958.9,   16.9,   96.8,    1.06,    1.26,    0.0, -999.0
00:21:12,  958.9,   16.9,   96.7,    1.78,    0.16,    0.0, -999.0
00:21:17,  958.9,   16.9,   97.0,    3.03,    0.53,    0.0, -999.0
00:21:22,  958.8,   16.9,   96.8,    2.65,    1.18,    0.0, -999.0
00:21:27,  958.8,   16.9,   96.9,    2.04,    2.19,    0.0, -999.0
00:21:32,  958.8,   16.9,   96.8,    0.83,    2.57,    0.0, -999.0
00:21:37,  958.8,   17.0,   96.9,    0.83,    2.57,    0.0, -999.0
00:21:42,  958.8,   17.0,   96.8,    0.24,    2.70,    0.0, -999.0
00:21:47,  958.8,   17.0,   96.8,    0.66,    3.40,    0.0, -999.0
00:21:52,  958.8,   17.0,   96.8,    2.99,    1.73,    0.0, -999.0
00:21:57,  958.8,   17.0,   96.9,    1.70,    1.06,    0.0, -999.0
00:22:02,  958.8,   17.0,   96.8,    1.23,    1.07,    0.0, -999.0
00:22:07,  958.8,   17.0,   96.7,    1.49,    1.97,    0.0, -999.0
00:22:12,  958.9,   17.0,   96.8,    1.75,    1.81,    0.0, -999.0
00:22:17,  958.9,   17.1,   96.9,    1.48,    2.04,    0.0, -999.0
00:22:22,  958.9,   17.1,   96.7,    1.63,    1.58,    0.0, -999.0
00:22:27,  958.9,   17.1,   96.9,    2.03,    0.51,    0.0, -999.0
00:22:32,  958.8,   17.1,   96.7,    0.93,    1.43,    0.0, -999.0
00:22:37,  958.8,   17.1,   96.8,    0.82,    1.69,    0.0, -999.0
00:22:42,  958.8,   17.1,   96.8,   -1.02,    1.85,    0.0, -999.0
00:22:47,  958.8,   17.1,   96.7,   -0.63,    0.13,    0.0, -999.0
00:22:52,  958.8,   17.1,   96.8,    0.28,    1.06,    0.0, -999.0
00:22:57,  958.8,   17.1,   96.6,    0.47,    1.30,    0.0, -999.0
00:23:02,  958.8,   17.1,   96.5,    0.70,    1.22,    0.0, -999.0
00:23:07,  958.8,   17.2,   96.6,    1.10,    1.26,    0.0, -999.0
00:23:12,  958.8,   17.2,   96.5,    1.44,    1.78,    0.0, -999.0
00:23:17,  958.8,   17.2,   96.5,    1.82,    0.49,    0.0, -999.0
00:23:22,  958.8,   17.2,   96.6,    1.67,   -0.18,    0.0, -999.0
00:23:27,  958.8,   17.2,   96.5,    1.60,   -0.25,    0.0, -999.0
00:23:32,  958.8,   17.2,   96.6,    1.35,   -0.39,    0.0, -999.0
00:23:37,  958.8,   17.1,   96.6,    0.93,    0.23,    0.0, -999.0
00:23:42,  958.8,   17.1,   96.6,    0.75,    0.07,    0.0, -999.0
00:23:47,  958.9,   17.1,   96.5,    0.59,    0.10,    0.0, -999.0
00:23:52,  958.8,   17.1,   96.2,    0.41,    0.48,    0.0, -999.0
00:23:57,  958.8,   17.1,   96.5,    0.72,    0.38,    0.0, -999.0
00:24:02,  958.8,   17.1,   96.2,    0.19,    0.72,    0.0, -999.0
00:24:07,  958.8,   17.1,   96.5,   -0.17,    0.68,    0.0, -999.0
00:24:12,  958.9,   17.1,   96.4,   -0.56,    0.42,    0.0, -999.0
00:24:17,  958.8,   17.1,   96.5,   -0.79,   -0.34,    0.0, -999.0
00:24:22,  958.9,   17.1,   96.0,   -0.05,   -0.27,    0.0, -999.0
00:24:27,  958.9,   17.1,   96.4,    0.10,    0.38,    0.0, -999.0
00:24:32,  958.9,   17.1,   96.5,    0.83,    0.48,    0.0, -999.0
00:24:37,  958.9,   17.1,   96.2,    1.38,   -0.10,    0.0, -999.0
00:24:42,  958.9,   17.1,   96.4,    1.41,    0.84,    0.0, -999.0
00:24:47,  958.9,   17.1,   96.4,    1.31,    0.92,    0.0, -999.0
00:24:52,  958.9,   17.1,   96.4,    1.26,    1.40,    0.0, -999.0
00:24:57,  958.9,   17.1,   96.2,    1.51,    1.51,    0.0, -999.0
00:25:02,  958.9,   17.1,   96.2,    1.02,    1.58,    0.0, -999.0
00:25:07,  958.9,   17.1,   96.3,    0.67,    0.95,    0.0, -999.0
00:25:12,  958.8,   17.1,   96.2,    0.41,    0.93,    0.0, -999.0
00:25:17,  958.8,   17.1,   96.2,    2.16,    1.01,    0.0, -999.0
00:25:22,  958.8,   17.1,   96.2,    0.51,    1.79,    0.0, -999.0
00:25:27,  958.8,   17.1,   96.3,   -0.87,    1.20,    0.0, -999.0
00:25:32,  958.8,   17.1,   96.3,   -1.03,    0.93,    0.0, -999.0
00:25:37,  958.9,   17.1,   96.2,   -2.01,    0.81,    0.0, -999.0
00:25:42,  958.9,   17.1,   96.2,   -0.88,    0.88,    0.0, -999.0
00:25:47,  958.9,   17.1,   96.2,   -0.59,    0.37,    0.0, -999.0
00:25:52,  958.8,   17.1,   96.3,    0.44,    0.35,    0.0, -999.0
00:25:57,  958.9,   17.1,   96.1,    0.27,    0.42,    0.0, -999.0
00:26:02,  958.9,   17.2,   96.4,   -0.06,    0.40,    0.0, -999.0
00:26:07,  958.9,   17.2,   96.2,   -0.19,    0.62,    0.0, -999.0
00:26:12,  958.9,   17.2,   96.3,    0.02,    1.21,    0.0, -999.0
00:26:17,  958.9,   17.2,   96.3,   -0.63,    0.51,    0.0, -999.0
00:26:22,  958.9,   17.2,   96.1,    0.50,    0.25,    0.0, -999.0
00:26:27,  958.9,   17.2,   96.2,    2.67,    1.25,    0.0, -999.0
00:26:32,  958.9,   17.3,   96.2,    2.26,    0.96,    0.0, -999.0
00:26:37,  958.8,   17.3,   96.3,    2.57,    1.80,    0.0, -999.0
00:26:42,  958.8,   17.3,   96.2,    1.12,    1.49,    0.0, -999.0
00:26:47,  958.9,   17.3,   96.2,    0.91,    1.17,    0.0, -999.0
00:26:52,  958.9,   17.3,   96.1,    1.41,    0.85,    0.0, -999.0
00:26:57,  958.9,   17.3,   96.0,    1.33,    0.74,    0.0, -999.0
00:27:02,  958.8,   17.3,   96.4,    0.29,    1.02,    0.0, -999.0
00:27:07,  958.9,   17.3,   96.2,    0.13,    1.09,    0.0, -999.0
00:27:12,  958.9,   17.4,   96.1,    0.28,    0.99,    0.0, -999.0
00:27:17,  958.8,   17.4,   96.1,   -0.00,    1.34,    0.0, -999.0
00:27:22,  958.9,   17.4,   96.0,    0.49,    0.75,    0.0, -999.0
00:27:27,  958.9,   17.4,   96.2,    0.28,    2.31,    0.0, -999.0
00:27:32,  958.9,   17.4,   95.9,    1.29,    1.84,    0.0, -999.0
00:27:37,  958.9,   17.4,   96.0,    1.76,    1.43,    0.0, -999.0
00:27:42,  958.9,   17.4,   96.1,    1.67,    2.30,    0.0, -999.0
00:27:47,  958.9,   17.4,   95.9,    1.30,    2.55,    0.0, -999.0
00:27:52,  958.9,   17.5,   96.1,    0.98,    2.31,    0.0, -999.0
00:27:57,  958.9,   17.4,   96.0,    0.77,    1.74,    0.0, -999.0
00:28:02,  958.8,   17.5,   95.8,    0.62,    1.45,    0.0, -999.0
00:28:07,  958.9,   17.5,   95.9,    0.97,    1.61,    0.0, -999.0
00:28:12,  958.8,   17.5,   95.7,    0.92,    1.98,    0.0, -999.0
00:28:17,  958.8,   17.5,   95.7,   -0.12,    1.73,    0.0, -999.0
00:28:22,  958.8,   17.5,   95.7,    0.28,    1.61,    0.0, -999.0
00:28:27,  958.8,   17.5,   95.9,    0.22,    1.13,    0.0, -999.0
00:28:32,  958.9,   17.5,   95.9,    0.17,    0.89,    0.0, -999.0
00:28:37,  958.8,   17.5,   95.8,    0.17,    0.97,    0.0, -999.0
00:28:42,  958.9,   17.5,   95.9,    1.34,    1.55,    0.0, -999.0
00:28:47,  958.9,   17.5,   95.8,    1.32,    2.49,    0.0, -999.0
00:28:52,  958.8,   17.5,   95.8,    1.07,    2.20,    0.0, -999.0
00:28:57,  958.8,   17.5,   95.5,    1.06,    1.70,    0.0, -999.0
00:29:02,  958.8,   17.5,   95.7,   -0.25,    2.04,    0.0, -999.0
00:29:07,  958.8,   17.5,   95.7,    0.38,    2.13,    0.0, -999.0
00:29:12,  958.8,   17.5,   95.5,    0.03,    1.89,    0.0, -999.0
00:29:17,  958.8,   17.5,   95.6,   -0.37,    2.08,    0.0, -999.0
00:29:22,  958.7,   17.5,   95.6,   -0.98,    1.70,    0.0, -999.0
00:29:27,  958.7,   17.5,   95.5,   -0.73,    2.37,    0.0, -999.0
00:29:32,  958.7,   17.5,   95.2,    0.21,    2.38,    0.0, -999.0
00:29:37,  958.8,   17.5,   95.4,    0.68,    2.37,    0.0, -999.0
00:29:42,  958.7,   17.6,   95.3,   -0.52,    1.44,    0.0, -999.0