                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/01/05 00:00,  -20.1,  999.0,  -26.7,   -8.1,  -29.9,  -22.9,  -31.7,  -35.5,  -45.1,  999.0,  -43.4,  -43.6,  -41.5,  -38.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -41.2,  -38.5,  -38.8,  -36.3,  -33.3,  -33.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
2002/01/05 00:10,  -22.5,  -22.4,  -17.0,  -20.6,  -27.6,  -29.1,  -32.5,  -33.1,  -33.6,  -44.8,  -38.2,  -47.0,  999.0,  -47.6,  -45.6,  -45.6,  -47.9,  999.0,  999.0,  -42.6,  -44.1,  -45.2,  -45.8,  -43.8,  -40.3,  -38.0,  -40.9,  -38.0,  -37.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 00:20,  999.0,  -14.5,  -13.0,  -28.7,  -35.8,  -32.8,  -32.7,  -29.8,  -37.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.4,  -36.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 00:30,  -31.1,  999.0,  -24.8,  -35.1,  -36.5,  -35.1,  -35.7,  -36.7,  -30.9,  -31.2,  -31.5,  -39.0,  999.0,  -46.7,  -48.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.5,  -46.6,  999.0,  999.0
2002/01/05 00:40,  -27.3,  -14.2,   -9.4,  -31.4,  -25.2,  -35.5,  -37.1,  -40.1,  -40.6,  -42.2,  -46.5,  -46.4,  999.0,  -41.1,  -38.6,  -35.8,  -41.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 00:50,  -28.6,  -20.3,  999.0,  -19.1,  999.0,  -35.9,  -34.7,  -37.1,  -39.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 01:00,  -25.0,  -21.9,  -27.9,  -30.7,  -31.7,  -32.4,  -33.7,  -34.6,  -36.4,  -38.6,  -39.1,  -41.3,  -40.9,  -39.0,  -38.6,  -40.7,  -45.2,  999.0,  999.0,  -47.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 01:10,  -28.7,  -16.7,  -15.0,  -22.3,  -28.9,  -23.2,  -27.9,  -31.7,  -33.1,  -33.6,  -36.2,  -34.4,  -36.1,  -36.7,  -35.0,  -34.8,  -37.3,  -37.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 01:20,  -23.0,  -17.5,  -25.2,  -26.8,  -30.0,  -29.1,  -28.2,  -34.1,  -39.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.2,  999.0,  999.0,  -52.6,  999.0,  999.0
2002/01/05 01:30,  -23.2,  -13.1,  -14.0,  -10.5,  -23.5,  -28.3,  -31.7,  -33.5,  -31.4,  -34.1,  -40.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.5,  999.0,  -52.8,  -52.9
2002/01/05 01:40,  -34.9,  999.0,  -26.9,  -26.2,  -32.1,  -29.4,  -30.6,  -39.0,  -37.7,  -37.6,  -46.9,  -49.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.0,  -49.0,  -47.2,  999.0,  -46.6,  -45.2,  -58.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -54.2,  999.0,  999.0,  -59.5,  -48.2,  -50.9,  -49.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.5,  999.0
2002/01/05 01:50,  -27.6,  -26.5,  -29.2,  -27.5,  -31.3,  -30.6,  -32.2,  -33.1,  -38.0,  -39.8,  -39.9,  -39.0,  -33.9,  -33.5,  999.0,  -46.7,  999.0,  -49.9,  -45.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.9,  -51.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -46.2,  -53.9,  -48.0,  -50.6,  -47.2,  -58.7,  -44.9
2002/01/05 02:00,  -21.6,  -23.1,  -30.7,  -28.7,  -31.1,  -33.3,  -35.6,  -40.2,  -44.3,  -41.6,  -42.8,  -42.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.8,  999.0,  999.0,  -48.6,  -53.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 02:10,  -16.2,  -22.1,  -27.9,  -34.9,  -24.0,  -27.2,  -30.9,  -36.5,  -36.8,  -37.0,  -36.6,  -37.3,  -37.2,  -39.5,  -48.0,  999.0,  999.0,  999.0,  -54.2,  -46.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 02:20,  -16.6,  -12.8,  -21.2,  -27.6,  -30.7,  -32.4,  -34.3,  -34.6,  -32.6,  -35.7,  -39.3,  -40.2,  -37.0,  -30.7,  -36.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 02:30,  -19.3,  -16.0,  -18.7,  -28.7,  -29.3,  -29.9,  -33.0,  -33.0,  -33.0,  -34.9,  -37.8,  -38.3,  -41.1,  -42.3,  -49.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 02:40,  -23.1,  -26.1,  -22.6,  -22.8,  -24.3,  -30.2,  -31.3,  -32.8,  -34.4,  -34.2,  -35.3,  -35.9,  -36.8,  -34.8,  -35.0,  -34.7,  -34.0,  -38.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.6,  999.0,  -44.2,  -46.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 02:50,  -24.0,  -21.7,  -16.4,  -19.1,  -26.6,  -27.7,  -31.1,  -35.2,  -36.0,  -35.8,  -37.3,  -39.6,  -39.1,  -39.0,  -37.8,  -38.1,  -41.1,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.7,  -44.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.1,  -52.6,  -52.5,  -52.9,  999.0,  -52.9
2002/01/05 03:00,  -17.4,  -28.5,  -17.9,  -25.6,  -27.9,  -30.8,  -32.7,  -33.5,  -33.3,  -33.4,  -31.9,  -31.3,  -32.4,  -33.1,  -32.9,  -33.8,  -36.0,  -34.6,  -37.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.3,  -45.7,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
2002/01/05 03:10,  999.0,  -21.8,  999.0,  -24.7,  -30.5,  -25.7,  -31.5,  -39.3,  -40.2,  -46.3,  -41.3,  -39.8,  -42.4,  -42.7,  -37.8,  -37.1,  -39.7,  -35.8,  -37.3,  -35.9,  -37.6,  -37.6,  -36.9,  -36.5,  -37.5,  -38.9,  -36.3,  -36.4,  -38.8,  -39.5,  -36.4,  -31.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -53.0,  -52.7,  -52.9,  -55.3,  -53.2,  999.0
2002/01/05 03:20,  -17.4,  -17.6,  -19.8,  -24.3,  -35.1,  -35.0,  -38.3,  -46.5,  -44.4,  -46.1,  999.0,  -46.2,  -44.0,  -44.1,  -43.3,  999.0,  -47.2,  -42.5,  -45.0,  -42.9,  999.0,  999.0,  -41.7,  -40.0,  -48.6,  -38.2,  -35.7,  -38.3,  -37.0,  -39.3,  -38.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 03:30,  -19.5,  -10.3,  -19.1,  -26.0,  -28.2,  -27.8,  -26.6,  -44.4,  -46.0,  999.0,  -47.4,  999.0,  -43.5,  -44.9,  -46.2,  -44.3,  999.0,  -47.5,  -46.4,  -46.7,  999.0,  -46.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 03:40,  -17.5,  999.0,  -10.5,  -22.4,  -16.0,  -18.5,  -29.7,  -38.1,  -41.0,  -45.4,  -41.9,  -46.6,  -45.5,  999.0,  -45.3,  -45.7,  -50.0,  999.0,  -43.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -44.0,  -41.6,  -42.3,  -45.7,  -43.8,  999.0,  999.0,  -48.1,  -46.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 03:50,  999.0,  -18.7,   -0.4,   -1.6,  -21.1,  -13.5,  -16.4,  -20.2,  -37.3,  -40.3,  -44.0,  -44.7,  -43.5,  -43.4,  999.0,  -43.4,  999.0,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -42.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.0,  -51.7,  999.0
2002/01/05 04:00,  -10.7,   -3.2,  -13.6,  -12.0,  -13.7,  -14.1,  -17.0,  -23.1,  -37.4,  -44.0,  -47.6,  999.0,  -43.5,  -43.5,  -43.5,  999.0,  999.0,  -47.3,  -47.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -44.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.0,  -48.8,  999.0,  -53.1
2002/01/05 04:10,  -14.8,   -3.7,   -7.0,   -8.3,   -9.9,  -25.8,  -34.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.0,  -38.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.8,  -42.0,  -42.7,  -41.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2002/01/05 04:20,  -15.5,   -9.5,  -11.5,  -29.1,  -25.2,  -19.9,  -23.8,  -13.7,  -36.1,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.4,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.2,  -44.4,  -45.3,  -42.7,  999.0,  -45.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 04:30,  -18.8,  -22.8,  -23.5,  -34.9,  -21.3,  -37.2,  -43.4,  -45.6,  -41.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -45.3,  999.0,  -47.3,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.4,  -40.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -52.8
2002/01/05 04:40,  -15.5,  999.0,  999.0,  999.0,  -17.0,  -20.5,  -42.7,  999.0,  999.0,  -53.4,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -40.5,  -42.5,  -44.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 04:50,  -15.2,  -17.7,  -19.6,  -28.0,  -38.0,  -43.2,  -43.5,  -35.4,  -33.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.5,  999.0,  -48.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.7,  -45.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 05:00,  -19.8,  -23.7,  -29.4,  -33.8,  -41.0,  -43.3,  -42.5,  -35.1,  -36.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -45.9,  -42.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.4,  -46.6,  999.0,  -52.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2002/01/05 05:10,  -19.6,  -23.3,  -31.1,  -38.0,  -42.7,  -44.1,  -43.6,  -45.1,  999.0,  999.0,  -49.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.2,  999.0,  999.0,  999.0,  -51.6,  -54.9,  -51.6,  999.0,  -52.6,  -60.1,  -52.9
2002/01/05 05:20,  -32.4,  -29.5,  -37.1,  -40.0,  -41.2,  -42.6,  -42.4,  -46.1,  -44.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.4,  -49.6,  -50.7,  -49.7,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.2,  -53.8,  999.0,  -53.1,  -53.3
2002/01/05 05:30,  -33.6,  -27.7,  -33.1,  -34.1,  -41.7,  -44.0,  -43.3,  -47.4,  -45.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 05:40,  -29.8,  -29.0,  -31.8,  -36.5,  999.0,  -32.6,  -38.8,  -38.9,  -39.3,  -46.8,  -33.0,  999.0,  -45.7,  -39.0,  -41.2,  -41.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 05:50,  -17.4,  -28.3,  -26.5,  -33.6,  -41.8,  -41.3,  -37.6,  -38.0,  -35.7,  -38.6,  -45.0,  -39.7,  -36.9,  999.0,  999.0,  -53.4,  -47.8,  -48.4,  999.0,  -43.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2002/01/05 06:00,  -12.1,  999.0,  -26.0,  -34.8,  -36.1,  -39.4,  -36.0,  -40.3,  -39.9,  -43.0,  999.0,  -44.7,  -46.5,  -47.1,  -45.8,  999.0,  -48.7,  -41.2,  999.0,  999.0,  999.0,  -44.3,  -47.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.7,  -50.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
2002/01/05 06:10,  -11.5,  -22.0,  -27.5,  -33.3,  -36.5,  -36.9,  -44.1,  -37.7,  -40.3,  -41.4,  -42.0,  -41.8,  -39.7,  -46.8,  -46.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 06:20,  -16.7,  -15.7,  -24.6,  -32.0,  -34.2,  -40.5,  -40.7,  -38.9,  -48.1,  999.0,  999.0,  999.0,  -49.3,  -47.3,  -43.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  -48.9,  999.0,  -45.6,  999.0,  -43.3,  -46.1,  -43.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0
2002/01/05 06:30,  -35.1,  -29.2,  -28.5,  -34.7,  -39.9,  -41.4,  -43.5,  999.0,  -47.4,  -45.4,  -47.2,  999.0,  -48.7,  999.0,  999.0,  -47.3,  999.0,  -48.3,  999.0,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 06:40,  -32.9,  -29.5,  -32.6,  -37.6,  -39.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.5,  -52.9,  999.0,  999.0,  -55.3,  999.0
2002/01/05 06:50,  -31.3,  -31.8,  -36.8,  -40.9,  -39.2,  -41.5,  -44.6,  999.0,  -42.5,  999.0,  -37.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -43.2,  -44.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.3,  -51.2,  999.0,  -50.9,  999.0,  -50.9,  999.0,  -46.0,  -38.9,  -53.5,  -43.5
2002/01/05 07:00,  -39.6,  -33.7,  -38.0,  -35.3,  -37.2,  -42.8,  -40.9,  999.0,  -34.4,  -41.7,  -45.4,  999.0,  -54.3,  999.0,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2002/01/05 07:10,  999.0,  -38.8,  -38.6,  -36.8,  -35.4,  -34.8,  -35.6,  -43.0,  -35.1,  -37.4,  999.0,  999.0,  -58.7,  999.0,  -46.1,  -40.6,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.2,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -43.3,  999.0,  999.0,  -47.7,  -47.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/05 07:20,  -42.0,  -38.3,  -37.9,  -35.7,  -33.7,  -34.5,  -36.5,  -46.5,  -32.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.0,  999.0,  999.0,  -43.8,  -42.1,  -43.2,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2002/01/05 07:30,  -39.6,  -35.2,  -36.4,  -36.6,  -38.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  -43.2,  999.0,  -45.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -45.3,  -48.8,  -42.7,  -40.6,  -43.1,  -44.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0
2002/01/05 07:40,  -39.8,  -34.2,  -38.1,  -39.3,  -39.8,  -32.1,  -41.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -42.3,  -42.0,  -44.5,  -46.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.7,  -48.0,  999.0,  999.0,  999.0,  -54.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -55.5,  -48.3,  999.0,  999.0,  -54.1,  999.0,  -49.1,  999.0,  999.0
2002/01/05 07:50,  -35.1,  -34.1,  -34.7,  -36.3,  -37.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.5,  -46.5,  -44.4,  -45.0,  -48.4,  -48.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  -53.3