                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/04/06 00:00,  -34.8,  -33.8,  -38.2,  -37.0,  -36.2,  -38.4,  -42.3,  999.0,  -39.6,  -42.4,  -43.7,  -49.0,  -47.1,  -49.3,  -47.4,  999.0,  999.0,  999.0,  -51.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 00:10,  999.0,  -32.6,  -37.9,  -40.3,  -37.6,  -41.0,  -45.0,  -46.6,  -45.3,  -42.4,  -44.0,  -46.5,  -43.2,  -46.7,  -45.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 00:20,  -40.7,  -34.3,  -25.8,  -39.0,  -37.2,  -40.8,  -44.4,  -41.5,  -37.2,  -39.6,  -45.9,  -44.2,  -42.4,  -43.3,  -42.6,  -42.3,  -44.8,  -46.1,  -50.0,  -47.1,  -41.6,  -48.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -61.0,  -60.9
1994/04/06 00:30,  -36.4,  -33.1,  -36.5,  -35.3,  -41.0,  -40.0,  -39.7,  -44.9,  -39.9,  -40.9,  -45.0,  -46.8,  -44.4,  -45.9,  -45.0,  -50.3,  -49.2,  -46.1,  -49.4,  -47.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.6,  -53.3,  999.0,  999.0,  -54.7,  -59.2,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0
1994/04/06 00:40,  -43.7,  -31.3,  -37.1,  -36.1,  -37.0,  -39.4,  -43.3,  -49.4,  -42.5,  -44.2,  -45.6,  -46.6,  -44.9,  -45.2,  -43.8,  -44.5,  -47.2,  -50.7,  -49.7,  -47.8,  -53.5,  -49.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.3,  999.0,  999.0,  -53.2,  -53.9,  -54.1,  999.0,  -55.3,  999.0,  -56.7,  -55.0,  -56.0,  -55.3,  -57.0,  999.0,  999.0,  -53.6
1994/04/06 00:50,  -45.1,  -32.8,  -32.5,  -35.3,  -38.6,  -41.5,  -46.1,  -32.6,  -41.3,  -41.9,  -41.0,  -47.0,  -42.6,  -45.9,  -47.0,  999.0,  999.0,  -50.8,  -51.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.0,  -53.1,  999.0,  -53.7,  -53.7,  -53.9,  -52.1,  999.0,  -54.6,  -52.4,  999.0,  -55.2,  -55.2,  999.0,  999.0
1994/04/06 01:00,  -44.3,  -34.2,  -41.6,  -40.4,  -37.5,  -37.9,  -42.7,  -48.1,  -46.9,  -43.3,  -44.6,  -47.7,  -45.1,  -48.0,  -47.2,  -50.0,  999.0,  -48.9,  -51.6,  -47.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.4,  999.0,  -54.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 01:10,  -41.9,  -32.3,  -37.5,  -36.7,  -37.5,  -39.5,  -45.2,  -49.0,  -44.6,  -43.4,  -44.9,  -48.3,  -47.8,  -48.7,  -44.5,  -51.3,  999.0,  999.0,  -50.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -53.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.0,  -54.2,  -53.9
1994/04/06 01:20,  -37.5,  -31.3,  -37.3,  -38.3,  -40.0,  -40.4,  -43.5,  -47.5,  -42.9,  -44.8,  -45.8,  -46.8,  -45.3,  -47.8,  -46.2,  999.0,  999.0,  999.0,  -49.4,  -48.1,  999.0,  -50.4,  999.0,  999.0,  -50.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  -45.4,  999.0,  999.0,  -53.4,  999.0,  999.0
1994/04/06 01:30,  -44.5,  -32.9,  -36.4,  -35.3,  -40.0,  -40.5,  -42.1,  -45.7,  -43.1,  -43.1,  -46.2,  -49.4,  -43.8,  -47.9,  -47.7,  999.0,  -49.3,  999.0,  -51.8,  -46.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.2
1994/04/06 01:40,  -45.6,  -33.6,  -37.2,  -38.0,  -41.8,  -39.7,  -43.3,  -44.0,  -44.6,  -44.2,  -43.9,  -48.7,  -48.8,  -47.9,  -46.1,  999.0,  999.0,  -49.8,  -49.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.7,  -52.7,  -52.5,  999.0,  -53.0,  999.0,  999.0,  -53.4
1994/04/06 01:50,  -44.3,  -34.3,  -37.0,  -40.3,  -39.2,  -40.4,  -44.6,  -46.1,  -45.4,  -44.8,  -44.9,  -46.7,  -43.8,  -46.5,  -46.0,  -48.5,  -50.5,  999.0,  -50.6,  -48.6,  999.0,  -52.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -61.0,  -52.7,  -53.4
1994/04/06 02:00,  -29.8,  -31.6,  999.0,  -42.3,  -43.1,  -40.9,  -47.1,  -45.9,  -45.8,  -41.5,  -45.6,  -46.6,  -44.5,  -47.7,  -47.7,  -49.8,  -49.6,  -48.6,  999.0,  -48.7,  999.0,  -50.7,  -50.9,  -52.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1994/04/06 02:10,  -48.2,  -34.8,  -38.6,  -40.3,  -43.1,  -41.3,  -45.0,  -47.8,  -46.0,  -43.8,  -45.0,  -47.9,  -45.3,  -46.9,  -47.0,  -50.8,  -48.9,  -50.1,  -53.1,  -48.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.1,  999.0,  -55.4,  -54.3,  -51.4,  -55.2,  -55.1,  999.0,  999.0,  999.0
1994/04/06 02:20,  999.0,  -29.7,  -36.7,  -41.2,  -42.6,  -40.3,  -45.4,  -36.3,  -42.3,  -43.5,  -44.5,  -45.5,  -44.9,  -48.0,  -48.3,  999.0,  -51.2,  -55.5,  -49.2,  -49.3,  999.0,  -49.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.7,  -54.2,  -54.9,  -54.6,  -54.4,  -54.8,  -55.6,  -58.5,  -55.8,  -55.2,  -55.5,  999.0,  999.0,  999.0
1994/04/06 02:30,  -47.8,  -35.6,  -37.4,  -42.0,  -40.1,  -39.4,  -46.7,  -47.6,  -46.8,  -42.9,  -45.1,  -48.1,  -44.5,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -55.3,  999.0,  -55.3,  999.0,  999.0,  -50.8,  -55.3
1994/04/06 02:40,  -30.0,  -36.9,  -35.4,  -39.3,  -40.0,  -40.0,  -40.0,  -32.0,  -45.0,  -41.4,  -46.2,  -47.8,  -45.3,  -47.1,  -46.9,  999.0,  999.0,  -49.8,  -50.8,  -48.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1994/04/06 02:50,  -42.7,  -35.0,  -39.9,  -40.8,  -39.7,  -39.2,  -41.5,  -42.5,  -38.8,  -42.3,  -44.7,  -47.4,  -47.7,  -46.9,  -44.9,  999.0,  999.0,  -52.2,  -48.7,  -47.9,  -50.6,  -50.4,  999.0,  999.0,  999.0,  -49.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 03:00,  -41.8,  -32.5,  -33.6,  -32.8,  -35.8,  -39.7,  -44.0,  -39.8,  -41.0,  -43.0,  -44.0,  -43.3,  -46.4,  -46.7,  -44.0,  -50.8,  999.0,  999.0,  -49.2,  -47.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 03:10,  -31.0,  -35.3,  -36.7,  -37.9,  -42.0,  -38.3,  -38.5,  -39.5,  -39.9,  -43.2,  -46.3,  -46.5,  -46.0,  -46.6,  -42.0,  -50.0,  999.0,  -51.3,  -50.8,  -47.2,  999.0,  -51.0,  999.0,  -40.7,  -52.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.6,  -51.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 03:20,  -41.1,  -28.8,  -33.7,  -38.2,  -39.4,  -38.1,  -39.5,  -41.8,  -43.9,  -41.6,  -45.5,  -46.7,  -44.6,  -46.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.5,  -48.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 03:30,  -39.0,  -31.0,  -31.0,  -37.4,  -39.1,  -39.4,  -43.0,  -46.5,  -44.6,  -42.4,  -45.5,  -46.8,  -43.1,  -46.5,  -45.5,  -49.4,  -49.9,  -50.7,  -48.3,  -47.6,  -50.6,  -49.6,  -50.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -53.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.3,  999.0,  -50.7,  -59.9,  -48.7,  999.0,  -55.2,  999.0,  -54.6,  999.0,  -57.8
1994/04/06 03:40,  999.0,  -34.6,  -35.3,  -34.4,  -37.6,  -40.7,  -44.2,  -46.4,  -43.7,  -40.0,  -44.6,  -45.5,  -41.7,  -47.8,  -45.8,  -49.7,  -49.5,  -51.2,  -50.3,  -40.8,  999.0,  -51.9,  999.0,  999.0,  -53.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.0,  -54.9,  999.0,  -52.2,  999.0,  -53.5,  -52.3,  999.0,  999.0
1994/04/06 03:50,  -36.9,  -33.3,  -33.4,  -33.9,  -42.0,  -39.6,  -44.3,  -47.1,  -44.9,  -41.5,  -40.7,  -45.5,  -46.5,  -47.4,  -47.5,  -48.8,  999.0,  -52.6,  -50.6,  -47.0,  999.0,  -51.5,  999.0,  -49.1,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -62.7,  999.0,  999.0
1994/04/06 04:00,  999.0,  -33.6,  -31.9,  -33.6,  -39.0,  -40.4,  -42.2,  -47.2,  -45.3,  -39.1,  -40.9,  -48.1,  -46.0,  -48.1,  999.0,  999.0,  -49.4,  -49.7,  -49.6,  -47.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1994/04/06 04:10,  -40.1,  -32.3,  -33.7,  -36.3,  -39.5,  -40.4,  -43.4,  -50.2,  -46.6,  -41.4,  -42.6,  -46.8,  -45.9,  -46.2,  -43.3,  -47.8,  -50.0,  999.0,  -49.1,  -47.3,  999.0,  -49.3,  -50.8,  999.0,  999.0,  -48.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  999.0,  999.0,  999.0,  -50.8,  -56.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.3,  999.0,  999.0
1994/04/06 04:20,  -36.0,  -24.5,  -31.8,  -38.7,  -40.0,  -37.9,  -42.6,  -46.5,  -44.9,  -42.2,  -42.2,  -47.0,  -44.9,  -47.3,  -45.7,  -51.0,  999.0,  999.0,  999.0,  -46.5,  -51.4,  -48.4,  999.0,  -49.8,  -49.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -65.2
1994/04/06 04:30,  -35.6,  -25.9,  -27.3,  -32.0,  -39.1,  -39.4,  -42.6,  -48.1,  -40.0,  -43.8,  -44.1,  -46.8,  -45.5,  -48.6,  -46.4,  -50.6,  999.0,  -49.1,  -49.3,  -46.8,  999.0,  -50.9,  999.0,  999.0,  -47.8,  -49.0,  999.0,  -48.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.4,  -54.7,  -54.0,  -53.4,  -55.4,  -54.7,  999.0,  -58.3,  -56.4,  999.0
1994/04/06 04:40,  -38.1,  -28.6,  -30.2,  -36.8,  -39.9,  -39.7,  -43.4,  -42.9,  -43.9,  -44.3,  -46.6,  -47.9,  -46.0,  -44.5,  -44.8,  -51.6,  999.0,  -49.5,  -50.0,  -46.9,  999.0,  -49.4,  999.0,  -50.2,  -48.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.2,  -53.1,  999.0,  999.0,  -54.1,  -51.4,  999.0,  -57.7,  -55.6,  999.0,  999.0,  -63.0,  999.0,  -56.0
1994/04/06 04:50,  999.0,  999.0,  -30.0,  -40.7,  -37.2,  -38.2,  -36.5,  -39.5,  999.0,  -41.8,  -44.1,  -43.4,  -42.8,  -46.9,  -41.9,  -41.5,  -49.5,  999.0,  -49.4,  -48.4,  999.0,  -49.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -55.3,  -53.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.9
1994/04/06 05:00,  -36.0,  -30.3,  -36.5,  -40.0,  -39.8,  -35.0,  -35.0,  -46.1,  -45.0,  -42.9,  -43.9,  -46.5,  -42.7,  -45.5,  -44.2,  999.0,  999.0,  -49.1,  -49.6,  -47.1,  999.0,  -50.1,  999.0,  -50.8,  -46.9,  -47.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -54.5,  999.0,  -53.8,  999.0,  999.0,  -55.5,  -56.5,  -55.9,  999.0
1994/04/06 05:10,  -35.6,  -24.6,  -30.1,  -39.3,  -39.8,  -39.2,  -43.1,  -45.1,  -44.7,  -42.5,  -45.3,  -46.2,  -39.1,  -45.7,  -45.3,  -48.5,  -49.8,  999.0,  -51.5,  -49.1,  999.0,  -49.2,  999.0,  -47.8,  -48.4,  -48.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -55.0,  -55.9,  -56.2,  999.0
1994/04/06 05:20,  -16.9,  -22.6,  -31.8,  -38.1,  -40.4,  -38.9,  -40.9,  -46.8,  -39.2,  -41.7,  -43.2,  -45.9,  -42.4,  -44.0,  -45.3,  -49.3,  -53.1,  999.0,  -51.6,  -48.0,  999.0,  999.0,  999.0,  -49.0,  -46.6,  -53.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 05:30,  -37.4,  999.0,  999.0,  -35.2,  -42.3,  -41.2,  -43.7,  -42.6,  -40.5,  -39.6,  -43.2,  -46.8,  -40.1,  -41.5,  -45.3,  -48.3,  999.0,  -49.2,  999.0,  -47.0,  -52.4,  -48.6,  -49.6,  -45.4,  -45.9,  -47.6,  -48.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -54.1,  -54.8,  999.0,  999.0,  -55.8,  -56.4,  -54.0,  -56.7,  -55.8,  999.0,  999.0,  999.0,  999.0
1994/04/06 05:40,  -24.9,  999.0,  -25.3,  -32.0,  -34.5,  -37.8,  -43.3,  -44.5,  -40.9,  -38.7,  -41.1,  -47.2,  -46.3,  -44.1,  -42.4,  -48.4,  -50.2,  -47.8,  -50.4,  -46.9,  999.0,  -50.5,  -46.1,  -45.2,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1994/04/06 05:50,  -38.8,  -27.4,  -32.2,  -32.3,  -38.9,  -40.0,  -40.8,  -43.0,  -39.1,  -41.8,  -40.7,  -42.4,  -41.2,  -37.9,  -37.9,  -44.7,  -47.6,  -48.2,  -50.2,  -48.0,  999.0,  -49.3,  -49.4,  -48.8,  -49.6,  -51.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.5
1994/04/06 06:00,  -38.1,  -30.6,  -33.8,  -34.3,  -36.5,  -34.4,  -37.3,  -41.5,  -38.6,  -42.3,  -44.0,  -43.0,  -41.1,  -40.8,  -44.3,  -49.3,  -48.6,  -51.5,  999.0,  -47.2,  999.0,  -49.2,  -48.6,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -54.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.4,  999.0,  -54.5,  -55.9,  999.0,  999.0
1994/04/06 06:10,  -34.0,  -17.8,  -32.7,  -37.7,  -39.2,  -38.8,  -40.8,  -40.6,  -38.7,  -40.0,  -43.2,  -45.9,  -41.2,  -41.9,  -44.6,  -47.7,  999.0,  -49.8,  -51.9,  -47.5,  999.0,  -49.9,  -49.8,  -48.7,  999.0,  -52.3,  -50.3,  999.0,  -48.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  999.0,  -45.5,  -57.0,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0
1994/04/06 06:20,  -39.5,  -33.3,  -41.3,  -40.7,  -38.5,  -39.6,  -40.7,  -37.6,  -38.5,  -39.3,  -41.9,  -43.1,  -40.9,  -42.6,  -43.0,  -46.9,  -52.1,  999.0,  -50.0,  -48.6,  999.0,  -49.4,  -47.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.9,  999.0,  999.0,  999.0,  -51.1
1994/04/06 06:30,  -40.3,  -31.4,  -30.2,  -41.4,  -40.3,  -38.8,  -41.3,  -42.2,  -42.2,  -41.1,  -41.0,  -43.3,  -40.8,  -43.5,  -43.0,  -48.8,  -50.4,  -50.7,  999.0,  -48.1,  999.0,  -49.6,  -47.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 06:40,  -45.3,  -31.8,  -35.7,  -37.6,  -40.9,  -38.4,  -37.9,  -41.0,  -42.6,  -40.4,  -42.1,  -44.0,  -41.7,  -41.8,  -43.4,  -47.3,  999.0,  999.0,  -50.7,  -48.3,  -51.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -56.6,  -55.9,  999.0,  999.0,  -57.7,  -56.9,  999.0,  -57.5,  999.0
1994/04/06 06:50,  -35.3,  -29.9,  -35.2,  -39.3,  -40.8,  -37.5,  -39.9,  -45.6,  -43.3,  -41.5,  -42.4,  -44.5,  -43.0,  -45.9,  -40.4,  -47.8,  999.0,  -50.8,  -46.9,  -46.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 07:00,  -44.0,  -34.6,  -37.7,  -40.3,  -38.6,  -41.1,  -43.7,  -45.7,  -42.1,  -42.1,  -45.9,  -45.2,  -42.1,  -43.1,  -45.4,  -48.0,  -49.4,  -47.6,  -47.4,  -48.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 07:10,  -43.5,  -31.1,  -36.2,  -41.7,  -36.8,  -38.1,  -44.9,  -45.5,  -45.5,  -42.4,  -43.2,  -46.4,  -42.6,  -41.4,  -44.6,  -46.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.5,  -56.2,  999.0,  999.0,  -57.9,  -60.2,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -60.0,  999.0,  -61.6,  -61.5,  -63.4,  999.0,  999.0,  -64.1
1994/04/06 07:20,  -41.0,  -31.4,  -40.4,  -39.9,  -40.6,  -39.7,  -43.1,  -45.9,  -44.8,  -41.7,  -43.4,  -45.2,  -43.2,  -44.2,  -46.0,  -49.2,  -49.5,  -48.7,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -50.7,  -56.4,  999.0,  -57.4,  -57.5,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -60.3,  -60.7,  -64.2,  999.0,  999.0,  999.0
1994/04/06 07:30,  -45.0,  -36.4,  -40.9,  -40.0,  -39.6,  -40.7,  -36.4,  -45.0,  -45.0,  -43.5,  -44.5,  -45.4,  -43.1,  -44.3,  -45.8,  -48.6,  -50.3,  -48.9,  -50.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -59.5,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 07:40,  -47.0,  -36.1,  -43.9,  -42.7,  -40.3,  -40.1,  -44.2,  -46.2,  -42.8,  -44.2,  -45.3,  -45.1,  -42.8,  -43.2,  -45.1,  -49.1,  -48.7,  -48.5,  -49.0,  -47.6,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  -57.5,  999.0,  -56.0,  -57.8,  999.0,  999.0,  999.0,  -60.5,  -57.2,  999.0,  -56.7,  999.0,  999.0,  999.0,  -58.1,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/06 07:50,  -44.2,  -33.1,  -38.7,  -39.4,  -40.0,  -39.5,  -37.7,  -44.7,  -45.2,  -42.5,  -45.4,  -48.4,  -43.9,  -45.3,  -44.2,  -48.9,  999.0,  -48.0,  -48.4,  -47.9,  999.0,  -46.1,  999.0,  999.0,  -53.3,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.0,  999.0,  -52.7,  -49.8,  999.0,  999.0,  -56.7,  999.0,  -55.6,  -56.9,  -58.7,  -60.3,  -57.1,  -56.9,  999.0,  -57.1,  999.0,  999.0,  999.0,  -56.6,  999.0,  -56.0,  -55.9,  -53.6,  999.0