                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/08 00:00,  -41.7,  -26.1,  -31.5,  -33.0,  -41.5,  -41.9,  999.0,  -43.1,  -36.6,  -36.2,  -42.2,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 00:10,  -41.9,  -27.4,  -31.7,  -35.2,  -38.3,  -39.8,  -40.2,  -39.7,  -36.4,  -36.6,  -40.7,  -44.5,  -44.3,  -47.5,  -43.2,  -46.0,  -38.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 00:20,  -43.5,  -29.1,  -34.4,  -33.6,  -34.5,  -38.4,  -38.9,  -37.0,  -34.3,  -36.6,  -38.5,  -42.1,  -45.4,  999.0,  -45.8,  -44.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 00:30,  -40.0,  -28.1,  -33.4,  -33.8,  -36.4,  -37.3,  -37.5,  -35.7,  -36.5,  -38.2,  -40.8,  -43.1,  -48.2,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 00:40,  -41.4,  -28.2,  -36.0,  -37.1,  -36.7,  -37.5,  -41.1,  -36.9,  -36.6,  -39.5,  -43.9,  -45.6,  999.0,  -45.6,  -44.5,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 00:50,  -43.0,  -28.7,  -34.1,  -39.3,  -37.4,  -36.2,  -39.4,  -42.7,  -41.5,  -41.0,  -43.8,  -45.4,  -44.3,  -45.1,  -43.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 01:00,  -41.4,  -29.7,  -35.7,  -40.3,  -35.9,  -33.8,  -36.9,  -41.8,  -41.4,  -43.1,  -46.6,  -42.3,  -39.3,  999.0,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 01:10,  -42.5,  -28.1,  -34.3,  -40.1,  -36.5,  -33.9,  -36.7,  -39.9,  -44.1,  -43.1,  -43.1,  999.0,  -47.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 01:20,  -41.7,  -26.8,  -33.4,  -37.0,  -32.6,  -37.2,  -41.0,  -43.1,  -44.7,  -45.2,  -45.0,  999.0,  999.0,  999.0,  -45.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 01:30,  -40.3,  -29.5,  -32.0,  -31.1,  -29.0,  -34.2,  -36.2,  -42.5,  -44.4,  -41.5,  -42.8,  -43.3,  -44.2,  -43.0,  -41.5,  -44.3,  999.0,  -42.3,  -49.3,  -43.4,  -43.0,  999.0,  999.0,  -44.1,  -41.8,  999.0,  999.0,  999.0,  -43.0,  -45.9,  999.0,  -44.7,  999.0,  999.0,  -42.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 01:40,  -42.1,  -27.2,  -29.8,  -29.8,  -32.3,  -39.2,  -38.4,  -42.5,  -43.7,  999.0,  -40.1,  -43.5,  -42.9,  -45.0,  -43.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 01:50,  -39.2,  -25.1,  -31.6,  -34.2,  -33.6,  -40.7,  -37.0,  -40.0,  -45.4,  -45.0,  999.0,  999.0,  -44.2,  -46.3,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 02:00,  -35.3,  -23.9,  -34.7,  -35.8,  -39.2,  -39.4,  -39.2,  -42.0,  -41.3,  -44.7,  -44.2,  -45.4,  -45.7,  999.0,  -41.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 02:10,  -40.8,  -27.2,  -35.4,  -36.9,  -42.5,  -41.9,  -43.0,  -41.1,  -45.0,  -41.5,  -42.0,  999.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 02:20,  -41.3,  -28.3,  -36.3,  -40.0,  -42.9,  -41.2,  -42.6,  -43.6,  -37.5,  -38.5,  999.0,  -40.4,  -41.9,  -39.7,  -43.5,  -42.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 02:30,  -41.0,  -36.1,  -36.8,  -36.2,  -41.2,  -41.8,  -41.4,  -41.8,  -40.4,  -41.4,  -43.8,  -46.8,  -43.4,  -43.8,  -43.6,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 02:40,  -42.9,  -33.9,  -34.5,  -36.5,  -39.3,  -39.9,  -41.9,  -42.5,  -42.7,  -38.5,  -41.2,  999.0,  -32.7,  -36.1,  -41.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 02:50,  999.0,  -34.2,  -37.7,  -33.4,  -37.3,  -43.3,  -45.4,  -43.2,  -42.7,  -38.4,  -43.9,  -43.5,  -42.9,  -44.3,  -43.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 03:00,  999.0,  -32.4,  -38.0,  -35.4,  -39.9,  -42.5,  -42.5,  -40.9,  -40.1,  -41.1,  -43.9,  -43.1,  -42.0,  999.0,  -43.5,  -40.1,  -44.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 03:10,  999.0,  -34.5,  -32.9,  -36.3,  -38.6,  -40.8,  -40.1,  -39.7,  -40.6,  -43.2,  -41.2,  999.0,  -45.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 03:20,  999.0,  -34.3,  -36.9,  -38.5,  -38.6,  -34.5,  -31.8,  -34.3,  -36.8,  -43.2,  -44.0,  -43.6,  -42.4,  -42.2,  -42.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 03:30,  999.0,  999.0,  -37.0,  -35.2,  -34.2,  -31.1,  -29.6,  -34.8,  -40.2,  -40.6,  -40.0,  -43.3,  -42.4,  -43.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 03:40,  999.0,  999.0,  999.0,  -36.2,  -40.1,  -35.1,  -31.9,  -35.1,  -38.6,  -40.7,  -42.1,  -43.8,  -47.2,  -42.7,  -42.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 03:50,  -27.3,  -19.3,  -37.6,  -37.7,  -38.5,  -34.3,  -31.3,  -33.3,  -37.3,  -40.3,  999.0,  -44.0,  -45.4,  -41.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 04:00,  -42.0,  -29.8,  -30.1,  -37.1,  -40.9,  -40.4,  -35.7,  -32.6,  -35.7,  -37.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -40.4,  -41.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 04:10,  999.0,  999.0,  -31.0,  -39.2,  -41.1,  -40.5,  -36.7,  -36.0,  -35.0,  -37.7,  -40.8,  -39.4,  -40.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -43.4,  999.0,  -32.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 04:20,  -27.7,  -29.2,  -33.9,  -37.2,  -41.2,  -42.4,  -37.7,  -39.2,  -41.0,  -39.1,  -37.3,  -42.0,  -44.6,  -44.3,  999.0,  -38.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 04:30,  -42.9,  -30.6,  -35.2,  -35.6,  -40.4,  -40.9,  -37.6,  -38.6,  -40.0,  -35.3,  -33.7,  -41.3,  -43.2,  999.0,  999.0,  -46.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 04:40,  -36.4,  -32.1,  -38.2,  -40.7,  -38.8,  -42.4,  -43.3,  -38.1,  -39.0,  -36.9,  -37.2,  -46.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 04:50,  -29.5,  -30.7,  -27.7,  -33.6,  -38.0,  -43.0,  -43.5,  -40.5,  -40.0,  -38.6,  -38.7,  -42.7,  -44.0,  999.0,  999.0,  -43.4,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 05:00,  -29.6,  -32.8,  -34.3,  -37.1,  -42.5,  -40.5,  -41.3,  -42.9,  -41.2,  -37.1,  -37.6,  -40.1,  -44.4,  -47.4,  -46.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 05:10,  -45.0,  -28.4,  -34.6,  -37.7,  -38.9,  -39.8,  -37.7,  -46.1,  -42.4,  -38.9,  -40.3,  -40.8,  -41.7,  -44.0,  -47.0,  -43.0,  -42.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2000/04/08 05:20,  -41.3,  -27.6,  -31.4,  -34.8,  -37.7,  -39.9,  -41.1,  -40.1,  -40.4,  -38.9,  -40.8,  -39.7,  -42.6,  -41.0,  -50.9,  -45.3,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 05:30,  -26.9,  -18.2,  -22.9,  -34.9,  -36.5,  -42.6,  -41.6,  -43.0,  -42.6,  -38.4,  -36.2,  -37.9,  -38.8,  -42.6,  -45.1,  -45.0,  -43.1,  -42.7,  999.0,  999.0,  -49.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2000/04/08 05:40,  -29.0,  999.0,  -23.6,  -34.9,  -41.5,  -41.7,  -44.9,  -44.1,  -42.6,  -42.0,  -41.1,  -39.8,  -38.7,  -39.0,  -44.1,  -45.0,  -43.7,  -45.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 05:50,  -36.2,  -29.5,  -31.9,  -34.2,  -33.2,  -35.7,  -37.7,  -41.2,  -40.8,  -41.5,  -40.6,  -40.3,  -44.6,  -40.5,  -42.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 06:00,  -33.0,  -28.1,  -33.5,  -33.6,  -33.0,  -33.1,  -35.5,  -36.0,  -36.8,  -36.5,  -37.9,  -36.3,  -37.0,  -40.2,  -41.2,  -43.4,  -45.8,  -45.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2000/04/08 06:10,  -32.5,  -24.2,  -29.3,  -34.0,  -35.3,  -36.5,  -38.5,  -40.2,  -36.2,  -34.5,  -35.3,  -35.3,  -36.5,  -38.7,  -40.4,  -40.3,  -41.8,  -42.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 06:20,  -41.3,  -25.6,  -26.6,  -31.3,  -35.2,  -34.4,  -38.7,  -39.8,  -40.3,  -39.4,  -35.2,  -34.4,  -38.5,  -38.4,  -37.0,  -35.8,  -43.5,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 06:30,  -37.9,  -25.5,  -31.1,  -35.9,  -36.2,  -39.1,  -37.6,  -38.6,  -38.4,  -36.2,  -35.9,  -37.0,  -40.2,  -41.3,  -40.5,  -42.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 06:40,  -40.9,  -30.5,  -33.4,  -39.2,  -39.0,  -39.9,  -41.2,  -42.6,  -39.8,  -38.7,  -31.6,  -38.5,  -40.1,  -40.6,  -40.2,  -43.2,  -42.3,  -44.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 06:50,  -41.3,  -29.6,  -31.3,  -34.9,  -39.4,  -41.0,  -40.3,  -37.7,  -38.3,  -37.5,  -40.9,  -41.1,  -39.6,  -39.3,  -39.8,  -42.4,  999.0,  -44.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
2000/04/08 07:00,  999.0,  -31.5,  -33.8,  -36.6,  -39.4,  -40.8,  -36.9,  -38.8,  -44.2,  -36.4,  -38.0,  -34.3,  -38.1,  -40.9,  -39.6,  -42.0,  -44.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 07:10,  999.0,  -32.6,  -36.8,  -36.5,  -39.9,  -41.1,  -42.3,  -42.6,  -43.1,  -42.2,  -41.0,  -37.7,  -40.6,  -40.4,  -42.3,  -40.3,  -39.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 07:20,  999.0,  999.0,  -36.9,  -37.1,  -41.0,  -39.6,  -39.2,  -40.3,  -38.6,  -42.0,  -40.6,  -36.1,  -40.5,  -43.2,  -40.5,  -38.1,  -41.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 07:30,  -38.1,  -26.5,  -33.5,  -36.3,  -37.6,  -38.1,  -42.2,  -42.7,  -42.2,  -45.8,  -39.3,  -42.0,  -39.4,  -40.5,  -43.4,  -43.1,  -41.2,  -43.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 07:40,  -23.2,  -28.7,  -33.4,  -35.1,  -39.7,  -40.6,  -41.0,  -40.5,  -40.3,  999.0,  999.0,  -42.2,  -40.0,  -39.8,  -40.6,  -41.2,  -43.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/08 07:50,  -38.2,  -28.9,  -32.7,  -35.2,  -39.1,  -40.9,  -44.4,  -40.5,  -40.0,  999.0,  -42.7,  -42.1,  -39.3,  -35.8,  -39.3,  -40.3,  999.0,  -42.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0