                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/27 00:00,   28.6,   18.6,   12.0,    9.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    3.4,    7.5,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0
2005/11/27 00:10,   23.6,   21.7,   11.6,    8.9,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.2,  999.0,   -0.6,   -2.9,    4.7,  999.0,   -3.7,   -0.4,  999.0,   -1.2,   -1.2,    1.2,    5.0,    3.3,    6.3,    7.2,  999.0,  999.0,   -0.8,  999.0,  999.0
2005/11/27 00:20,   18.0,   23.4,   14.3,    8.0,    5.9,  999.0,    0.0,   -1.7,  999.0,  999.0,   -2.1,  999.0,    3.3,    4.7,    2.8,   -0.6,   -3.2,  999.0,  999.0,    2.9,    5.4,   -2.9,    3.5,    7.0,    5.3,  999.0,  999.0,   -0.3,  999.0,  999.0
2005/11/27 00:30,   26.0,   19.3,   13.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.5,  999.0,   -0.9,  999.0,   13.3,    7.0,   -0.3,    0.3,  999.0,  999.0,  999.0,    7.1,    8.9,   -0.5,    1.0,    7.9,  999.0,  999.0,   -0.3,  999.0,  999.0
2005/11/27 00:40,   24.0,   18.9,   13.1,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.4,   -1.8,   -1.7,  999.0,    0.2,    8.2,    2.5,   -3.4,   -1.5,   -2.8,  999.0,    0.1,    4.9,    8.2,    5.0,    1.0,    1.8,   -0.6,  999.0,   -2.0,  999.0,  999.0
2005/11/27 00:50,   26.7,  999.0,   18.3,   10.1,    6.9,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    2.9,   -0.1,    3.9,    3.0,    1.4,    0.6,   -2.1,    0.2,    1.0,  999.0,    2.9,   -0.7,   -0.6,    0.4,   -0.9,  999.0,   -0.6,  999.0,  999.0
2005/11/27 01:00,  999.0,   19.6,   17.0,   11.3,    4.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -3.4,    3.3,    2.6,    2.2,   -3.1,   -6.1,   -1.7,    2.4,  999.0,   -2.8,   -1.3,   -1.7,    2.2,   -0.9,   -4.1,  999.0,  999.0,   -2.0
2005/11/27 01:10,   21.4,   18.7,   17.0,    7.7,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.3,   -3.3,  999.0,    3.6,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.9,    6.0,    0.2,    3.2,    0.9,   -0.5,  999.0,  999.0,  999.0,  999.0
2005/11/27 01:20,   17.0,   13.9,   14.1,   10.5,  999.0,  999.0,  999.0,   -2.8,   -1.1,    0.7,  999.0,   -2.7,    4.1,    5.9,    5.7,    7.9,    1.7,  999.0,  999.0,  999.0,  999.0,    5.1,    1.1,    2.7,    5.1,    2.9,   -1.3,  999.0,  999.0,  999.0
2005/11/27 01:30,   17.5,   17.2,   16.9,    6.8,  999.0,  999.0,  999.0,    1.0,  999.0,    0.7,  999.0,   -1.3,   -2.6,    7.6,    7.6,    4.9,    8.8,    1.5,  999.0,  999.0,    1.1,   -1.9,   -1.7,    0.4,    8.4,   -0.4,   -0.4,  999.0,  999.0,  999.0
2005/11/27 01:40,  999.0,   15.0,   12.9,    6.2,  999.0,  999.0,   -0.7,  999.0,  999.0,    0.2,   -0.8,   -1.7,   -3.7,    2.3,    2.5,    5.0,    3.3,   -3.2,  999.0,    0.3,    1.3,    0.4,   -0.0,   -2.3,    7.9,    4.1,   -1.8,  999.0,  999.0,  999.0
2005/11/27 01:50,   19.5,   14.3,   12.4,    8.5,  999.0,  999.0,    1.0,   -0.3,   -0.9,    2.5,  999.0,   -3.0,   -0.5,  999.0,    9.4,    0.6,   -1.6,  999.0,    1.4,  999.0,    1.4,  999.0,    1.9,    0.9,    7.6,    2.8,   -2.2,  999.0,  999.0,  999.0
2005/11/27 02:00,   18.6,   14.9,   14.8,   10.4,    4.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -0.6,  999.0,  999.0,    0.5,    6.3,   -1.7,   -2.9,    1.4,  999.0,  999.0,  999.0,    1.3,    1.2,   -1.2,    7.3,    2.1,   -1.5,  999.0,  999.0,  999.0
2005/11/27 02:10,   17.8,   13.7,   14.9,    5.9,  999.0,  999.0,    0.6,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    6.3,    5.5,    1.7,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.2,    2.9,   -1.5,    6.6,    5.2,    0.4,  999.0,  999.0,  999.0
2005/11/27 02:20,   17.6,   13.8,   12.1,    6.8,  999.0,  999.0,  999.0,  999.0,   -2.8,    2.3,    3.9,    9.4,    3.1,   -0.0,    7.1,    3.9,  999.0,  999.0,  999.0,   -4.1,    3.4,    0.3,    0.6,   -1.5,    0.2,    2.0,   -1.2,   -2.2,  999.0,  999.0
2005/11/27 02:30,   16.8,   13.6,    8.8,    6.9,    5.9,  999.0,  999.0,   -0.1,    0.4,    1.5,    1.2,    8.4,    9.4,   10.6,   11.5,    6.8,   -1.8,    0.5,  999.0,  999.0,   -1.2,   -0.6,   -1.2,   -2.8,  999.0,    0.6,   -0.4,   -0.1,  999.0,  999.0
2005/11/27 02:40,   18.4,   12.7,  999.0,    6.7,  999.0,    5.9,    2.7,  999.0,   -0.9,    3.0,    4.4,    9.8,    8.8,    8.7,    9.9,    3.6,   -1.2,   -2.3,  999.0,  999.0,   -3.7,  999.0,   -0.8,    3.8,    5.6,  999.0,    1.0,   -0.3,  999.0,  999.0
2005/11/27 02:50,   21.9,   11.0,   10.3,  999.0,  999.0,    5.2,  999.0,    0.5,   -1.0,    2.2,    5.8,    9.8,   10.4,   14.4,   12.3,    0.5,    1.6,    0.7,  999.0,  999.0,    1.7,   -4.0,  999.0,   -1.7,    0.4,  999.0,   -0.8,  999.0,  999.0,  999.0
2005/11/27 03:00,   17.1,  999.0,   14.6,    8.5,  999.0,  999.0,  999.0,   -3.0,   -2.7,    4.6,    6.7,   12.4,    6.6,    9.2,   17.2,  999.0,   -0.1,    1.0,  999.0,    2.3,    2.2,   -3.8,  999.0,    1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 03:10,   18.8,   11.4,    9.8,  999.0,    5.5,  999.0,  999.0,   -0.2,   -1.2,    6.3,  999.0,    8.5,    5.8,    9.3,   14.8,    1.3,   -2.0,  999.0,  999.0,   -0.3,  999.0,   -4.6,  999.0,   -1.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 03:20,   19.8,  999.0,    9.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,   12.1,   11.1,    4.9,    6.7,   11.7,    2.2,   -0.2,   -2.9,   -0.9,  999.0,   -3.6,   -5.1,  999.0,    1.3,    1.8,   -1.5,  999.0,  999.0,  999.0,  999.0
2005/11/27 03:30,   17.9,   11.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,    8.3,   10.2,    9.7,    6.3,    8.7,   12.2,    4.7,   -1.7,   -3.6,  999.0,   -7.4,   -3.9,  999.0,   -5.4,   -1.5,    3.0,    0.8,    0.1,  999.0,  999.0,  999.0
2005/11/27 03:40,   21.8,   10.8,  999.0,   12.2,  999.0,    5.5,    8.7,   -1.2,    1.3,    6.9,    5.9,   10.1,   10.7,  999.0,    9.7,    5.6,  999.0,  999.0,   -2.3,  999.0,   -0.4,   -4.5,   -3.0,  999.0,    0.6,    0.9,   -0.6,  999.0,  999.0,  999.0
2005/11/27 03:50,   19.7,   12.3,    5.6,   10.9,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,    5.6,    6.3,    5.3,    1.5,    5.2,    3.9,   -0.1,   -3.0,    0.3,   -3.5,   -3.1,   -1.0,    0.4,  999.0,    1.7,  999.0,    0.6,   -1.9,  999.0,  999.0
2005/11/27 04:00,   19.0,    5.7,   10.5,    8.6,    9.7,  999.0,  999.0,  999.0,  999.0,    7.9,    3.1,    9.1,    3.6,    0.7,    7.1,    5.5,    3.9,   -1.5,  999.0,   -1.0,   -0.8,   -2.9,   -3.1,   -1.1,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:10,   22.9,   11.5,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    5.0,    9.1,   -1.1,    9.1,    5.7,    4.4,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -3.7,  999.0,    5.3,    0.4,  999.0,  999.0,  999.0
2005/11/27 04:20,   22.9,   19.0,  999.0,  999.0,   10.2,  999.0,  999.0,    2.3,    0.4,  999.0,    2.2,    6.7,    6.0,    0.2,    6.3,   12.3,    3.1,   -2.5,  999.0,  999.0,  999.0,    1.7,  999.0,   -0.3,    4.9,    2.8,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:30,   22.4,   11.1,    5.1,    8.7,    5.1,    7.1,  999.0,  999.0,   -2.4,  999.0,    5.8,    6.8,    5.6,   -1.7,    7.3,   14.1,    2.5,   -2.6,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.4,    9.9,    1.8,    1.5,  999.0,  999.0,  999.0
2005/11/27 04:40,   19.6,    9.2,   12.0,  999.0,  999.0,  999.0,    9.1,    5.1,    0.3,    1.5,    3.1,    6.9,   -0.6,   -0.1,   13.8,   10.6,    1.6,   -2.3,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    4.8,    2.6,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:50,   20.5,   10.4,   12.3,    6.7,  999.0,  999.0,  999.0,    1.0,    3.1,   -0.3,    0.9,  999.0,    3.2,    3.8,   11.1,   10.3,   -0.0,  999.0,    1.6,   -0.2,    1.9,   -2.3,   -2.1,  999.0,  999.0,    1.1,   -0.0,   -1.8,  999.0,  999.0
2005/11/27 05:00,   16.5,  999.0,   16.5,  999.0,    6.9,    9.3,  999.0,  999.0,  999.0,    0.4,    2.0,    2.1,   -2.8,    1.3,   10.0,    5.9,  999.0,  999.0,    1.3,   -1.1,    1.2,    0.2,    0.1,  999.0,    0.1,  999.0,   -1.5,  999.0,  999.0,  999.0
2005/11/27 05:10,   25.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.4,    4.2,   13.1,    6.1,  999.0,  999.0,  999.0,   -2.5,   -1.8,  999.0,    0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 05:20,   19.7,   15.9,   15.8,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,    7.1,    0.5,   -2.3,    4.4,    9.1,    9.4,  999.0,  999.0,   -0.9,   -1.5,   -1.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2005/11/27 05:30,   21.6,   19.8,    8.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   -0.1,    4.8,    8.5,    2.8,   -2.5,   -3.2,    3.2,    0.9,  999.0,    0.3,  999.0,   -0.6,  999.0,    0.2,  999.0,  999.0,  999.0
2005/11/27 05:40,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    4.0,  999.0,    9.6,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 05:50,   26.6,   15.7,   18.9,   19.5,   15.4,    7.9,   12.3,  999.0,    2.6,    1.5,    2.2,   -0.1,  999.0,   -0.3,    3.1,  999.0,   -1.7,   -1.8,  999.0,   -1.4,   -3.6,   -1.3,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:00,   21.2,   13.5,   21.1,   21.9,    5.4,  999.0,  999.0,  999.0,    1.5,   -1.7,  999.0,   -1.5,   -1.8,  999.0,    3.7,    1.3,   -0.3,    1.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:10,   25.6,  999.0,  999.0,  999.0,    4.6,  999.0,    6.9,   -0.4,    6.0,  999.0,   -3.2,  999.0,   -1.0,    0.9,    1.7,  999.0,   -2.2,   -0.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:20,  999.0,   23.8,   11.5,   16.6,    9.4,   10.7,  999.0,  999.0,    4.9,  999.0,   -1.5,   -0.4,   -2.3,  999.0,    0.2,   10.5,    5.1,   -2.0,  999.0,  999.0,   -1.3,   -1.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:30,   16.0,  999.0,    3.5,  999.0,    3.1,  999.0,    7.6,   -1.7,    1.0,    0.7,   -0.1,   -1.3,  999.0,   -2.3,    0.6,    5.4,    9.6,    3.2,  999.0,   -4.7,   -1.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:40,   22.0,    8.2,  999.0,   10.4,    6.3,  999.0,   11.3,  999.0,    1.7,  999.0,  999.0,   -1.7,   -0.6,    0.3,    3.8,  999.0,    3.7,    5.7,   -2.3,  999.0,    1.5,    0.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:50,   28.8,   11.7,   16.1,   16.3,    6.7,    4.4,    7.9,    2.3,    5.8,    1.5,    2.3,    0.8,   -0.3,  999.0,  999.0,    6.1,    7.3,    2.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:00,  999.0,    9.4,    7.3,    4.2,    4.3,    5.2,   10.0,   -0.5,   -5.5,    6.3,    2.7,  999.0,    0.3,    4.7,  999.0,    8.2,   -0.1,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:10,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,    2.0,    4.0,   -1.0,   -1.4,   -1.3,    0.4,    7.6,    9.1,    6.0,  999.0,  999.0,    0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:20,   16.8,   16.4,   11.8,  999.0,    6.1,    3.9,    0.7,   -1.6,    2.6,    0.9,    0.8,   -1.7,  999.0,    0.1,    7.0,    8.4,    2.6,    5.3,  999.0,   -1.6,    2.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:30,  999.0,  999.0,  999.0,   10.7,    6.9,    6.5,   -3.3,    2.3,    0.3,   -1.0,  999.0,  999.0,  999.0,   -2.3,  999.0,    5.3,    7.7,    3.1,  999.0,  999.0,   -1.6,   -2.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:40,   15.4,  999.0,    5.2,   11.6,   11.7,    3.8,    0.8,  999.0,    0.2,   -0.5,  999.0,  999.0,   -1.7,   -2.0,    7.0,    6.7,    7.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:50,   13.5,   17.5,   11.5,    7.4,    2.6,    6.3,   -0.7,   -3.0,   -4.2,  999.0,  999.0,    0.3,   -0.9,    0.3,    5.8,    6.0,    4.9,    1.6,  999.0,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:00,   20.4,   11.2,   11.8,   11.3,    8.5,    7.7,    6.9,  999.0,   -0.9,   -0.1,    8.1,   -0.1,  999.0,   -0.4,    6.9,    9.5,    5.3,   -0.6,  999.0,   -2.0,   -1.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:10,   14.9,    8.1,   13.4,  999.0,  999.0,  999.0,    6.8,   -0.1,    1.3,    4.0,    4.3,  999.0,   -2.2,  999.0,    1.7,    6.5,    4.9,  999.0,  999.0,  999.0,   -0.2,    1.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:20,   17.9,    7.1,   11.6,    5.1,    6.0,    5.9,    4.5,    0.1,  999.0,    4.7,    7.7,  999.0,   -4.2,    1.0,    0.1,    7.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:30,   21.1,    8.9,   14.2,    9.7,    3.0,    4.8,    9.7,   -0.8,    5.2,  999.0,    7.1,    0.6,  999.0,  999.0,    5.7,    8.3,    5.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:40,   25.0,   14.8,   14.7,   12.9,    6.0,    5.4,    6.4,    4.5,    5.8,    1.6,    6.4,  999.0,    0.0,   -0.9,    5.7,    9.2,    7.7,    5.9,   -0.6,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:50,   19.0,   11.0,   13.3,   15.3,    9.6,    2.7,    7.4,    3.1,    3.7,   -0.3,    5.8,    0.1,   -3.3,   -0.1,  999.0,    4.7,    9.8,  999.0,   -1.4,   -0.5,   -0.4,  999.0,   -1.7,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:00,   27.9,   21.2,   14.9,   17.8,   13.1,    4.3,    3.7,    2.3,   -1.4,    1.6,    6.6,   -2.6,  999.0,  999.0,  999.0,    6.2,   10.7,   -1.2,  999.0,   -1.7,   -2.1,    0.2,   -1.1,    0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:10,   27.4,   25.4,   17.6,   17.9,   14.3,    6.6,    6.6,    0.6,    4.7,    4.0,    7.8,   -1.7,   -1.9,  999.0,    8.6,    7.2,    8.5,    1.8,    0.7,   -0.7,    1.3,    0.0,   -1.3,   -0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:20,   29.3,   21.9,   11.3,   19.1,   18.9,   10.1,    6.7,    5.5,    4.2,   -1.3,  999.0,  999.0,   -0.3,   -0.6,    7.1,    7.1,    9.2,    4.9,    3.1,    2.9,   -0.5,    0.8,  999.0,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:30,   26.3,   21.2,   14.6,   15.0,   16.3,    7.2,   13.0,    3.9,    5.6,    3.7,    8.1,  999.0,   -1.7,    0.5,    8.8,    7.7,    4.9,    3.7,    0.3,    0.6,  999.0,   -2.4,  999.0,    0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:40,   25.6,   24.9,   20.0,   18.8,   16.1,   18.0,    6.9,    6.7,    2.2,    4.2,   10.6,    3.7,   -0.1,    3.9,    7.9,    8.4,    4.6,    1.3,   -0.1,    1.8,  999.0,  999.0,  999.0,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:50,   28.0,   23.1,   19.5,   19.5,   14.6,   17.7,    7.1,    6.3,    8.0,    7.8,   10.3,  999.0,    0.8,    2.1,  999.0,    7.1,    3.8,    7.2,  999.0,   -0.6,   -2.7,  999.0,  999.0,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:00,   26.1,   23.2,   22.0,   18.2,   14.9,   10.2,    8.8,   10.1,    8.9,    8.4,    8.1,  999.0,   -0.1,    3.1,   -0.2,    9.7,    6.3,    0.8,    1.0,    0.8,  999.0,  999.0,   -0.9,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:10,   22.1,   22.2,   20.6,   17.4,   10.7,    9.4,    7.0,    4.6,  999.0,    8.3,   10.6,    2.0,    4.1,    7.5,    1.4,    9.8,    5.3,    0.8,    1.0,    0.1,    0.6,  999.0,  999.0,   -1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:20,   23.1,   25.4,   20.6,   17.8,   14.0,   14.6,   13.1,   10.8,   11.8,  999.0,   13.8,    9.1,    7.7,  999.0,    1.1,    7.4,    7.1,   -0.8,    0.7,  999.0,  999.0,   -3.7,  999.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:30,   26.3,   25.7,   17.9,   14.8,   12.5,   13.8,   13.9,   13.3,   14.0,   15.7,   19.0,   11.0,    7.2,    6.6,    5.3,    8.1,    6.1,    0.4,   -0.3,    3.1,  999.0,   -1.6,   -0.8,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:40,   28.9,   27.4,   20.4,   14.3,   13.6,   11.9,    7.8,    7.6,   12.0,   16.0,   15.0,   11.2,    7.8,    5.4,   10.1,    6.3,    9.3,    1.8,   -2.2,    0.0,  999.0,  999.0,   -1.8,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:50,   28.3,   27.0,   22.9,   16.1,   14.8,   10.5,    4.6,    2.5,    8.2,    9.3,   11.6,    5.0,    7.6,    2.5,    9.0,    9.8,    7.9,    0.2,   -1.1,   -2.3,   -3.0,   -1.5,  999.0,   -1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:00,   25.4,   25.2,   24.3,   23.0,   15.9,   13.8,   10.8,    7.4,   10.0,   12.2,   10.8,    4.0,    1.6,    0.1,    7.2,    8.2,    8.6,   -0.8,   -0.4,   -1.9,   -0.0,   -1.9,   -0.3,   -0.6,    0.2,  999.0,   -1.8,  999.0,  999.0,  999.0
2005/11/27 11:10,   27.0,   24.8,   23.2,   18.3,   14.7,   11.9,    8.1,    5.8,    8.8,   11.5,   10.1,    0.4,    2.6,    2.6,    8.9,   10.3,    8.3,    2.6,   -1.2,   -0.6,  999.0,  999.0,  999.0,   -1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:20,   27.1,   19.9,   23.2,   21.0,   19.1,   11.1,    5.9,    6.3,    6.8,   10.0,    7.3,   -2.6,   -1.1,    3.6,    9.4,    9.3,    6.2,    9.2,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:30,   24.1,   26.0,   26.2,   19.7,   16.0,   15.0,   12.7,   10.3,    7.8,    6.0,    5.2,    0.9,    1.8,    8.1,    8.1,    8.5,   10.1,    5.2,    0.5,  999.0,  999.0,  999.0,   -2.4,   -0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:40,   26.4,   24.9,   27.3,   22.6,   16.3,   14.7,   15.8,   13.7,   13.9,    2.7,    3.7,   -1.1,  999.0,    8.8,    6.1,    7.6,    9.9,    6.9,   -0.3,  999.0,   -2.1,  999.0,  999.0,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:50,   27.5,   22.9,   25.1,   24.8,   23.1,   19.4,   21.0,   18.9,   15.6,    7.0,    6.7,  999.0,   -1.0,   11.6,    1.4,   -1.7,    8.8,    3.3,  999.0,   -0.2,  999.0,  999.0,   -1.4,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:00,   33.4,   27.1,   28.6,   17.8,   16.6,   16.0,   16.9,   17.0,   19.1,   12.4,    2.5,    1.2,   -0.8,    7.7,    4.1,    3.9,    2.3,  999.0,    0.7,   -1.2,   -3.8,   -0.6,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:10,   30.4,   27.7,   23.0,   19.6,   20.1,   15.8,   13.5,   16.5,   19.6,   18.3,   15.0,  999.0,  999.0,    2.1,    4.1,    6.3,    5.7,    2.0,    2.1,  999.0,   -4.6,  999.0,  999.0,   -1.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:20,   29.7,   26.0,   24.2,   21.1,   17.9,   20.5,   14.0,   15.8,   16.9,  999.0,   22.0,  999.0,   -2.0,  999.0,  999.0,    6.5,    3.9,    6.0,   -0.4,   -0.6,  999.0,  999.0,  999.0,    0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:30,   24.5,   25.1,   26.5,   22.5,   17.8,    9.9,   11.0,   10.4,   15.6,   12.7,   12.4,    9.5,   -4.6,    5.8,    6.7,    6.8,  999.0,    5.5,    0.1,  999.0,   -1.8,   -4.1,  999.0,   -2.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:40,   29.4,   27.7,   27.5,   21.1,   21.3,   12.9,    6.7,    9.3,   20.2,   11.8,   16.2,    8.0,    0.6,    7.9,    2.5,    6.2,    0.4,    5.2,  999.0,    0.4,   -0.2,   -2.5,    0.2,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:50,   32.9,   28.4,   22.6,   22.5,   22.7,   18.0,    8.1,   12.0,   14.8,    7.2,    9.2,    3.8,  999.0,  999.0,    5.4,    0.9,    0.0,    5.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:00,   27.6,   29.0,   28.1,   24.7,   16.9,   15.2,   10.8,   11.0,   11.2,    8.7,    7.7,    3.6,   -0.3,    5.0,    6.1,    1.3,    3.2,    3.9,   -2.4,   -2.0,   -2.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:10,   26.2,   21.3,   16.3,   17.9,   17.5,   14.3,   10.1,   10.2,   11.8,    9.8,    5.1,    7.2,    2.7,  999.0,    3.9,    2.5,    5.9,    0.7,   -1.2,  999.0,  999.0,  999.0,   -2.8,    0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:20,   29.8,   23.0,   18.1,   18.3,   18.7,   16.3,   14.0,   10.9,   13.0,   10.9,    8.9,    6.0,    2.8,    0.4,    4.7,    3.7,    4.0,    0.7,   -0.6,   -2.7,  999.0,  999.0,  999.0,   -0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:30,   25.2,   27.7,   27.3,   17.7,   14.9,   16.5,   19.0,    9.6,    9.1,    7.9,    8.9,    8.3,    5.5,    1.7,    2.2,    2.0,    3.0,    2.6,   -0.4,   -1.3,   -0.7,  999.0,   -1.1,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:40,   27.2,   28.8,   22.6,   18.5,   17.7,   15.1,   12.3,    9.3,    4.9,    8.0,    5.2,    4.8,    3.4,   -0.4,    3.0,    3.4,    3.6,    0.5,    0.0,   -0.3,   -1.8,   -1.7,  999.0,   -1.6,   -0.2,   -2.0,   -5.9,  999.0,  999.0,  999.0
2005/11/27 13:50,   30.6,   26.7,   18.1,   15.8,   15.9,   15.9,    9.7,    8.6,    4.3,    4.0,    7.4,    7.8,    6.1,    3.0,  999.0,    3.7,    2.9,    2.5,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:00,   31.1,   26.3,   22.8,   19.5,   17.3,    9.8,    3.2,    1.2,    1.0,    3.6,    6.8,    8.2,    6.9,    0.7,    0.1,    0.5,   -0.6,   -1.1,    6.7,    6.1,    6.5,    4.0,    1.5,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:10,   30.5,   23.8,   21.6,   19.5,   14.8,    7.1,    3.3,    4.4,    6.3,    6.8,    6.9,    9.0,    5.9,    8.4,    3.2,    4.6,   -0.6,   -0.2,    6.4,   10.3,    4.8,    9.5,   -2.9,   -1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:20,   23.3,   13.9,   11.9,   13.4,   17.6,   10.5,    5.1,    7.2,    5.8,    2.1,    6.2,    5.3,    4.8,    4.6,    3.0,    8.0,    9.1,    5.7,   -1.3,    6.6,    7.2,    6.8,    8.0,    1.4,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:30,   25.0,   14.3,   16.2,   18.1,   11.9,    6.6,    6.2,    5.4,    6.4,    9.0,    6.0,    3.4,    3.4,    0.7,    2.1,    7.9,    8.7,    6.6,    4.6,   10.1,    2.9,    8.1,    3.8,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:40,   29.0,   15.1,   17.8,   15.7,   15.9,    7.5,    3.5,    5.6,    7.3,    5.4,    4.6,    3.2,    6.7,    2.3,    2.1,    3.8,    4.2,    0.4,    2.1,    4.9,   -1.6,   -0.7,    2.2,  999.0,   -3.1,  999.0,   -3.3,  999.0,  999.0,  999.0
2005/11/27 14:50,   24.0,   17.2,   17.5,   16.8,    8.5,    7.2,    8.8,    2.0,    6.7,    3.2,    2.7,    2.2,    2.6,    5.9,    1.8,   -2.2,   -1.0,   -5.1,   -3.3,  999.0,    3.1,    2.6,    1.5,   -0.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 15:00,   27.4,   17.3,   18.7,   16.4,   12.0,   12.2,    7.7,    2.4,    3.6,    1.2,    1.1,    6.0,    5.6,    5.6,    6.4,    2.2,   -2.3,   -0.9,   -0.5,   -1.1,   -3.2,    1.8,    5.2,   -0.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 15:10,   26.0,   18.1,   18.7,   14.1,   10.9,   10.5,    8.8,    7.4,    5.2,    5.2,   11.4,    5.4,   -1.3,    3.4,    8.7,    3.1,    1.6,   -1.8,   -1.9,   -0.9,   -1.9,   -1.7,    5.8,   -0.6,   -1.9,   -4.7,  999.0,  999.0,  999.0,  999.0