,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-08-26, 00:00:04,VALID,1005.28,VALID,0,VALID,94.6363,VALID,0,VALID,23.9761,VALID,51,VALID,0,
2009-08-26, 00:01:04,VALID,1005.3,VALID,0,VALID,94.6057,VALID,0.100563,VALID,23.9548,VALID,51,VALID,0,
2009-08-26, 00:02:04,VALID,1005.3,VALID,0,VALID,94.5981,VALID,0,VALID,23.9353,VALID,51,VALID,0,
2009-08-26, 00:03:04,VALID,1005.29,VALID,0,VALID,94.6363,VALID,0.100563,VALID,23.9353,VALID,178,VALID,0.804297,
2009-08-26, 00:04:04,VALID,1005.3,VALID,0,VALID,94.6744,VALID,0.100563,VALID,23.9548,VALID,178,VALID,0.248828,
2009-08-26, 00:05:04,VALID,1005.29,VALID,0,VALID,94.7202,VALID,0,VALID,23.9742,VALID,178,VALID,0.135156,
2009-08-26, 00:06:04,VALID,1005.26,VALID,0,VALID,94.7736,VALID,0.100563,VALID,23.9742,VALID,177,VALID,0.409375,
2009-08-26, 00:07:04,VALID,1005.23,VALID,0,VALID,94.766,VALID,0.100563,VALID,23.9335,VALID,177,VALID,0.189453,
2009-08-26, 00:08:04,VALID,1005.25,VALID,0,VALID,94.8041,VALID,0.100563,VALID,23.953,VALID,112,VALID,0.447656,
2009-08-26, 00:09:04,VALID,1005.25,VALID,0,VALID,94.766,VALID,0.100563,VALID,23.914,VALID,43,VALID,0.789844,
2009-08-26, 00:10:04,VALID,1005.2,VALID,0,VALID,94.7431,VALID,0.100563,VALID,23.8946,VALID,37,VALID,0.683984,
2009-08-26, 00:11:04,VALID,1005.2,VALID,0,VALID,94.7507,VALID,0.100563,VALID,23.8769,VALID,37,VALID,0.726172,
2009-08-26, 00:12:04,VALID,1005.16,VALID,0,VALID,94.7431,VALID,0.100563,VALID,23.8362,VALID,32,VALID,0.607813,
2009-08-26, 00:13:04,VALID,1005.14,VALID,0,VALID,94.7278,VALID,0,VALID,23.7991,VALID,27,VALID,0.523438,
2009-08-26, 00:14:04,VALID,1005.12,VALID,0,VALID,94.7354,VALID,0,VALID,23.8185,VALID,27,VALID,0.510547,
2009-08-26, 00:15:04,VALID,1005.13,VALID,0,VALID,94.8117,VALID,0,VALID,23.8593,VALID,17,VALID,0.369531,
2009-08-26, 00:16:04,VALID,1005.1,VALID,0,VALID,94.9033,VALID,0,VALID,23.8982,VALID,5,VALID,0.361328,
2009-08-26, 00:17:04,VALID,1005.1,VALID,0,VALID,94.9262,VALID,0,VALID,23.9177,VALID,360,VALID,0.0621094,
2009-08-26, 00:18:04,VALID,1005.09,VALID,0,VALID,94.9262,VALID,0,VALID,23.9159,VALID,360,VALID,0.349219,
2009-08-26, 00:19:04,VALID,1005.1,VALID,0,VALID,94.9414,VALID,0,VALID,23.9371,VALID,360,VALID,0.248828,
2009-08-26, 00:20:04,VALID,1005.11,VALID,0,VALID,94.949,VALID,0,VALID,23.9371,VALID,360,VALID,0,
2009-08-26, 00:21:04,VALID,1005.1,VALID,0,VALID,94.9185,VALID,0,VALID,23.9177,VALID,360,VALID,0,
2009-08-26, 00:22:04,VALID,1005.1,VALID,0,VALID,94.9033,VALID,0,VALID,23.8787,VALID,360,VALID,0,
2009-08-26, 00:23:04,VALID,1005.11,VALID,0,VALID,94.8804,VALID,0,VALID,23.8787,VALID,360,VALID,0,
2009-08-26, 00:24:04,VALID,1005.08,VALID,0,VALID,94.8422,VALID,0,VALID,23.838,VALID,360,VALID,0,
2009-08-26, 00:25:04,VALID,1005.06,VALID,0,VALID,94.8346,VALID,0,VALID,23.7991,VALID,2,VALID,0,
2009-08-26, 00:26:04,VALID,1005.02,VALID,0,VALID,94.8422,VALID,0,VALID,23.8398,VALID,10,VALID,0,
2009-08-26, 00:27:04,VALID,1004.98,VALID,0,VALID,94.8651,VALID,0,VALID,23.8593,VALID,10,VALID,0,
2009-08-26, 00:28:04,VALID,1004.95,VALID,0,VALID,94.8804,VALID,0.100563,VALID,23.838,VALID,5,VALID,0,
2009-08-26, 00:29:04,VALID,1004.93,VALID,0,VALID,94.9796,VALID,0.100563,VALID,23.8964,VALID,357,VALID,0,
2009-08-26, 00:30:04,VALID,1004.88,VALID,0,VALID,95.033,VALID,0.100563,VALID,23.9742,VALID,353,VALID,0,
2009-08-26, 00:31:04,VALID,1004.89,VALID,0,VALID,95.0635,VALID,0.100563,VALID,23.9742,VALID,353,VALID,0,
2009-08-26, 00:32:04,VALID,1004.85,VALID,0,VALID,95.0711,VALID,0.100563,VALID,23.9742,VALID,353,VALID,0,
2009-08-26, 00:33:04,VALID,1004.85,VALID,0,VALID,95.0253,VALID,0.100563,VALID,23.9353,VALID,353,VALID,0,
2009-08-26, 00:34:04,VALID,1004.87,VALID,0,VALID,94.9796,VALID,0,VALID,23.9159,VALID,353,VALID,0,
2009-08-26, 00:35:04,VALID,1004.82,VALID,0,VALID,94.9643,VALID,0,VALID,23.9353,VALID,353,VALID,0,
2009-08-26, 00:36:04,VALID,1004.83,VALID,0,VALID,94.9796,VALID,0,VALID,23.8946,VALID,353,VALID,0,
2009-08-26, 00:37:04,VALID,1004.81,VALID,0,VALID,94.9872,VALID,0.100563,VALID,23.914,VALID,353,VALID,0,
2009-08-26, 00:38:04,VALID,1004.8,VALID,0,VALID,94.9948,VALID,0.100563,VALID,23.9548,VALID,352,VALID,0.779688,
2009-08-26, 00:39:04,VALID,1004.78,VALID,0,VALID,95.0101,VALID,0.100563,VALID,23.9937,VALID,352,VALID,0.854297,
2009-08-26, 00:40:04,VALID,1004.75,VALID,0,VALID,95.033,VALID,0.100563,VALID,23.9724,VALID,351,VALID,0.616406,
2009-08-26, 00:41:04,VALID,1004.75,VALID,0,VALID,95.0253,VALID,0.100563,VALID,23.9937,VALID,351,VALID,0.630859,
2009-08-26, 00:42:04,VALID,1004.75,VALID,0,VALID,95.0177,VALID,0.100563,VALID,23.9742,VALID,357,VALID,0.605859,
2009-08-26, 00:43:04,VALID,1004.72,VALID,0,VALID,95.0024,VALID,0,VALID,23.9955,VALID,350,VALID,0.572266,
2009-08-26, 00:44:04,VALID,1004.68,VALID,0,VALID,94.9948,VALID,0,VALID,23.9761,VALID,350,VALID,0.698828,
2009-08-26, 00:45:04,VALID,1004.67,VALID,0,VALID,94.9872,VALID,0,VALID,23.9353,VALID,350,VALID,0.657422,
2009-08-26, 00:46:04,VALID,1004.66,VALID,0,VALID,94.9872,VALID,0,VALID,23.9566,VALID,350,VALID,0.602734,
2009-08-26, 00:47:04,VALID,1004.63,VALID,0,VALID,94.9948,VALID,0,VALID,23.9159,VALID,350,VALID,0.679297,
2009-08-26, 00:48:04,VALID,1004.67,VALID,0,VALID,94.9872,VALID,0,VALID,23.9159,VALID,350,VALID,0.590234,
2009-08-26, 00:49:04,VALID,1004.68,VALID,0,VALID,94.9872,VALID,0,VALID,23.9159,VALID,350,VALID,0.453906,
2009-08-26, 00:50:04,VALID,1004.66,VALID,0,VALID,94.9948,VALID,0,VALID,23.9371,VALID,350,VALID,0.394531,
2009-08-26, 00:51:04,VALID,1004.65,VALID,0,VALID,95.0024,VALID,0,VALID,23.9159,VALID,350,VALID,0.445703,
2009-08-26, 00:52:04,VALID,1004.65,VALID,0,VALID,94.9948,VALID,0,VALID,23.9177,VALID,350,VALID,0.0363281,
2009-08-26, 00:53:04,VALID,1004.64,VALID,0,VALID,95.0024,VALID,0,VALID,23.8982,VALID,350,VALID,0,
2009-08-26, 00:54:04,VALID,1004.65,VALID,0,VALID,95.0406,VALID,0,VALID,23.9177,VALID,350,VALID,0.142578,
2009-08-26, 00:55:04,VALID,1004.6,VALID,0,VALID,95.0253,VALID,0,VALID,23.8982,VALID,350,VALID,0,
2009-08-26, 00:56:04,VALID,1004.55,VALID,0,VALID,95.0253,VALID,0,VALID,23.8769,VALID,350,VALID,0,
2009-08-26, 00:57:04,VALID,1004.55,VALID,0,VALID,95.033,VALID,0,VALID,23.838,VALID,350,VALID,0,
2009-08-26, 00:58:04,VALID,1004.5,VALID,0,VALID,95.033,VALID,0,VALID,23.8593,VALID,350,VALID,0,
2009-08-26, 00:59:04,VALID,1004.46,VALID,0,VALID,95.0711,VALID,0,VALID,23.8982,VALID,350,VALID,0.00195313,
2009-08-26, 01:00:04,VALID,1004.47,VALID,0,VALID,95.0635,VALID,0,VALID,23.8982,VALID,350,VALID,0,
2009-08-26, 01:01:04,VALID,1004.45,VALID,0,VALID,95.1169,VALID,0,VALID,23.8964,VALID,350,VALID,0.015625,
2009-08-26, 01:02:04,VALID,1004.44,VALID,0,VALID,95.1169,VALID,0,VALID,23.9371,VALID,350,VALID,0.278125,
2009-08-26, 01:03:04,VALID,1004.43,VALID,0,VALID,95.1245,VALID,0,VALID,23.9177,VALID,10,VALID,0.388281,
2009-08-26, 01:04:04,VALID,1004.4,VALID,0,VALID,95.1169,VALID,0,VALID,23.9177,VALID,20,VALID,0.162891,
2009-08-26, 01:05:04,VALID,1004.4,VALID,0,VALID,95.155,VALID,0,VALID,23.9177,VALID,20,VALID,0.0886719,
2009-08-26, 01:06:04,VALID,1004.37,VALID,0,VALID,95.1474,VALID,0,VALID,23.8982,VALID,20,VALID,0.0800781,
2009-08-26, 01:07:04,VALID,1004.35,VALID,0,VALID,95.1245,VALID,0,VALID,23.8787,VALID,20,VALID,0.301562,
2009-08-26, 01:08:04,VALID,1004.29,VALID,0,VALID,95.1169,VALID,0,VALID,23.8575,VALID,20,VALID,0.258203,
2009-08-26, 01:09:04,VALID,1004.29,VALID,0,VALID,95.1245,VALID,0,VALID,23.8769,VALID,20,VALID,0.359766,
2009-08-26, 01:10:04,VALID,1004.24,VALID,0,VALID,95.155,VALID,0,VALID,23.8964,VALID,20,VALID,0.167187,
2009-08-26, 01:11:04,VALID,1004.23,VALID,0,VALID,95.1779,VALID,0,VALID,23.9177,VALID,20,VALID,0,
2009-08-26, 01:12:04,VALID,1004.22,VALID,0,VALID,95.1779,VALID,0,VALID,23.8769,VALID,20,VALID,0,
2009-08-26, 01:13:04,VALID,1004.22,VALID,0,VALID,95.1627,VALID,0,VALID,23.8556,VALID,20,VALID,0.0375,
2009-08-26, 01:14:04,VALID,1004.23,VALID,0,VALID,95.1779,VALID,0,VALID,23.8769,VALID,20,VALID,0.1125,
2009-08-26, 01:15:04,VALID,1004.21,VALID,0,VALID,95.1703,VALID,0.100563,VALID,23.9159,VALID,20,VALID,0.166797,
2009-08-26, 01:16:04,VALID,1004.16,VALID,0,VALID,95.1932,VALID,0.100563,VALID,23.9159,VALID,20,VALID,0.108203,
2009-08-26, 01:17:04,VALID,1004.15,VALID,0,VALID,95.2008,VALID,0,VALID,23.9353,VALID,20,VALID,0.430859,
2009-08-26, 01:18:04,VALID,1004.1,VALID,0,VALID,95.2161,VALID,0,VALID,23.8362,VALID,20,VALID,0.494531,
2009-08-26, 01:19:04,VALID,1004.1,VALID,0,VALID,95.1779,VALID,0.100563,VALID,23.7973,VALID,20,VALID,0.370703,
2009-08-26, 01:20:04,VALID,1004.09,VALID,0,VALID,95.1321,VALID,0,VALID,23.7601,VALID,20,VALID,0.570703,
2009-08-26, 01:21:04,VALID,1004.06,VALID,0,VALID,95.1321,VALID,0,VALID,23.7601,VALID,13,VALID,0.748047,
2009-08-26, 01:22:04,VALID,1004.06,VALID,0,VALID,95.1703,VALID,0,VALID,23.7796,VALID,7,VALID,0.673047,
2009-08-26, 01:23:04,VALID,1004.09,VALID,0,VALID,95.1779,VALID,0,VALID,23.7583,VALID,7,VALID,0.503125,
2009-08-26, 01:24:04,VALID,1004.05,VALID,0,VALID,95.1627,VALID,0,VALID,23.7601,VALID,7,VALID,0.355469,
2009-08-26, 01:25:04,VALID,1004.07,VALID,0,VALID,95.1932,VALID,0.100563,VALID,23.7796,VALID,7,VALID,0,
2009-08-26, 01:26:04,VALID,1004.11,VALID,0,VALID,95.2161,VALID,0,VALID,23.7583,VALID,7,VALID,0,
2009-08-26, 01:27:04,VALID,1004.13,VALID,0,VALID,95.2161,VALID,0,VALID,23.7796,VALID,7,VALID,0,
2009-08-26, 01:28:04,VALID,1004.12,VALID,0,VALID,95.2237,VALID,0,VALID,23.7619,VALID,7,VALID,0,
2009-08-26, 01:29:04,VALID,1004.12,VALID,0,VALID,95.2237,VALID,0,VALID,23.7425,VALID,7,VALID,0,
2009-08-26, 01:30:04,VALID,1004.11,VALID,0,VALID,95.2313,VALID,0,VALID,23.7425,VALID,7,VALID,0,
2009-08-26, 01:31:04,VALID,1004.13,VALID,0,VALID,95.2389,VALID,0,VALID,23.7407,VALID,7,VALID,0,
2009-08-26, 01:32:04,VALID,1004.12,VALID,0,VALID,95.2389,VALID,0,VALID,23.7425,VALID,7,VALID,0,
2009-08-26, 01:33:04,VALID,1004.09,VALID,0,VALID,95.2695,VALID,0,VALID,23.7601,VALID,7,VALID,0,
2009-08-26, 01:34:04,VALID,1004.05,VALID,0,VALID,95.2771,VALID,0,VALID,23.8009,VALID,7,VALID,0,
2009-08-26, 01:35:04,VALID,1004.06,VALID,0,VALID,95.2923,VALID,0,VALID,23.7814,VALID,7,VALID,0,
2009-08-26, 01:36:04,VALID,1004.05,VALID,0,VALID,95.2771,VALID,0,VALID,23.7035,VALID,7,VALID,0,
2009-08-26, 01:37:04,VALID,1004.06,VALID,0,VALID,95.2618,VALID,0,VALID,23.6841,VALID,7,VALID,0,
2009-08-26, 01:38:04,VALID,1004.08,VALID,0,VALID,95.2466,VALID,0,VALID,23.6646,VALID,7,VALID,0,
2009-08-26, 01:39:04,VALID,1004.09,VALID,0,VALID,95.2389,VALID,0,VALID,23.6452,VALID,7,VALID,0,
2009-08-26, 01:40:04,VALID,1004.11,VALID,0,VALID,95.2313,VALID,0,VALID,23.6469,VALID,7,VALID,0,
2009-08-26, 01:41:04,VALID,1004.09,VALID,0,VALID,95.2161,VALID,0,VALID,23.5655,VALID,7,VALID,0,
2009-08-26, 01:42:04,VALID,1004.13,VALID,0,VALID,95.2542,VALID,0,VALID,23.5673,VALID,7,VALID,0,
2009-08-26, 01:43:04,VALID,1004.11,VALID,0,VALID,95.2466,VALID,0,VALID,23.5673,VALID,7,VALID,0,
2009-08-26, 01:44:04,VALID,1004.1,VALID,0,VALID,95.2313,VALID,0,VALID,23.5868,VALID,7,VALID,0,
2009-08-26, 01:45:04,VALID,1004.09,VALID,0,VALID,95.3,VALID,0,VALID,23.6239,VALID,7,VALID,0,
2009-08-26, 01:46:04,VALID,1004.07,VALID,0,VALID,95.361,VALID,0,VALID,23.7425,VALID,7,VALID,0,
2009-08-26, 01:47:04,VALID,1004.11,VALID,0,VALID,95.3839,VALID,0,VALID,23.7619,VALID,7,VALID,0,
2009-08-26, 01:48:04,VALID,1004.12,VALID,0,VALID,95.3991,VALID,0,VALID,23.7619,VALID,355,VALID,0.831641,
2009-08-26, 01:49:04,VALID,1004.13,VALID,0,VALID,95.4297,VALID,0,VALID,23.8009,VALID,337,VALID,0.34375,
2009-08-26, 01:50:04,VALID,1004.15,VALID,0,VALID,95.4068,VALID,0,VALID,23.7601,VALID,337,VALID,0.287109,
2009-08-26, 01:51:04,VALID,1004.18,VALID,0,VALID,95.4144,VALID,0,VALID,23.7425,VALID,337,VALID,0,
2009-08-26, 01:52:04,VALID,1004.22,VALID,0,VALID,95.3991,VALID,0,VALID,23.7425,VALID,337,VALID,0.334375,
2009-08-26, 01:53:04,VALID,1004.25,VALID,0,VALID,95.4144,VALID,0,VALID,23.7425,VALID,337,VALID,0.366016,
2009-08-26, 01:54:04,VALID,1004.25,VALID,0,VALID,95.4068,VALID,0,VALID,23.723,VALID,342,VALID,0.505859,
2009-08-26, 01:55:04,VALID,1004.27,VALID,0,VALID,95.4068,VALID,0,VALID,23.723,VALID,7,VALID,0.605859,
2009-08-26, 01:56:04,VALID,1004.26,VALID,0,VALID,95.4068,VALID,0,VALID,23.7035,VALID,7,VALID,0.283984,
2009-08-26, 01:57:04,VALID,1004.26,VALID,0,VALID,95.3915,VALID,0,VALID,23.6841,VALID,7,VALID,0.21875,
2009-08-26, 01:58:04,VALID,1004.26,VALID,0,VALID,95.3839,VALID,0,VALID,23.6628,VALID,7,VALID,0.364844,
2009-08-26, 01:59:04,VALID,1004.23,VALID,0,VALID,95.3763,VALID,0.100563,VALID,23.6823,VALID,7,VALID,0.339844,
2009-08-26, 02:00:04,VALID,1004.18,VALID,0,VALID,95.3991,VALID,0,VALID,23.7212,VALID,7,VALID,0.19375,
2009-08-26, 02:01:04,VALID,1004.19,VALID,0,VALID,95.4144,VALID,0,VALID,23.7407,VALID,7,VALID,0.257813,
2009-08-26, 02:02:04,VALID,1004.16,VALID,0,VALID,95.4297,VALID,0.100563,VALID,23.7601,VALID,7,VALID,0.435547,
2009-08-26, 02:03:04,VALID,1004.12,VALID,0,VALID,95.4526,VALID,0,VALID,23.8185,VALID,7,VALID,0.391406,
2009-08-26, 02:04:04,VALID,1004.1,VALID,0,VALID,95.4678,VALID,0.100563,VALID,23.8362,VALID,7,VALID,0.360547,
2009-08-26, 02:05:04,VALID,1004.08,VALID,0,VALID,95.4831,VALID,0,VALID,23.8556,VALID,7,VALID,0.407031,
2009-08-26, 02:06:04,VALID,1004.1,VALID,0,VALID,95.4907,VALID,0.100563,VALID,23.9177,VALID,7,VALID,0.350781,
2009-08-26, 02:07:04,VALID,1004.1,VALID,0,VALID,95.4907,VALID,0.100563,VALID,23.9177,VALID,7,VALID,0.308203,
2009-08-26, 02:08:04,VALID,1004.09,VALID,0,VALID,95.5136,VALID,0.100563,VALID,23.8964,VALID,7,VALID,0.215625,
2009-08-26, 02:09:04,VALID,1004.09,VALID,0,VALID,95.5136,VALID,0.100563,VALID,23.8575,VALID,7,VALID,0.000390625,
2009-08-26, 02:10:04,VALID,1004.08,VALID,0,VALID,95.506,VALID,0.100563,VALID,23.8556,VALID,7,VALID,0.404687,
2009-08-26, 02:11:04,VALID,1004.12,VALID,0,VALID,95.506,VALID,0,VALID,23.8964,VALID,7,VALID,0.415625,
2009-08-26, 02:12:04,VALID,1004.13,VALID,0,VALID,95.506,VALID,0,VALID,23.8964,VALID,7,VALID,0.389453,
2009-08-26, 02:13:04,VALID,1004.1,VALID,0,VALID,95.4831,VALID,0,VALID,23.8787,VALID,7,VALID,0.548047,
2009-08-26, 02:14:04,VALID,1004.13,VALID,0,VALID,95.4907,VALID,0,VALID,23.8575,VALID,7,VALID,0.515234,
2009-08-26, 02:15:04,VALID,1004.11,VALID,0,VALID,95.506,VALID,0,VALID,23.9177,VALID,5,VALID,0.402344,
2009-08-26, 02:16:04,VALID,1004.1,VALID,0,VALID,95.4983,VALID,0,VALID,23.8982,VALID,5,VALID,0.0425781,
2009-08-26, 02:17:04,VALID,1004.09,VALID,0,VALID,95.4831,VALID,0,VALID,23.9177,VALID,5,VALID,0.375,
2009-08-26, 02:18:04,VALID,1004.06,VALID,0,VALID,95.4907,VALID,0,VALID,23.9973,VALID,5,VALID,0.263281,
2009-08-26, 02:19:04,VALID,1004.06,VALID,0,VALID,95.506,VALID,0,VALID,24.091,VALID,24,VALID,0.451953,
2009-08-26, 02:20:04,VALID,1004.07,VALID,0,VALID,95.5212,VALID,0,VALID,24.1707,VALID,43,VALID,0.792188,
2009-08-26, 02:21:04,VALID,1004.03,VALID,0,VALID,95.5212,VALID,0,VALID,24.2291,VALID,37,VALID,0.580859,
2009-08-26, 02:22:04,VALID,1004.04,VALID,0,VALID,95.5441,VALID,0,VALID,24.2857,VALID,32,VALID,0.871875,
2009-08-26, 02:23:04,VALID,1004.04,VALID,0,VALID,95.5288,VALID,0,VALID,24.3459,VALID,359,VALID,0.994922,
2009-08-26, 02:24:04,VALID,1004.01,VALID,0,VALID,95.506,VALID,0,VALID,24.3636,VALID,10,VALID,0.723437,
2009-08-26, 02:25:04,VALID,1003.99,VALID,0,VALID,95.4754,VALID,0,VALID,24.4414,VALID,16,VALID,1.37617,
2009-08-26, 02:26:04,VALID,1003.97,VALID,0,VALID,95.4373,VALID,0,VALID,24.5601,VALID,34,VALID,1.42109,
2009-08-26, 02:27:04,VALID,1003.96,VALID,0,VALID,95.3763,VALID,0,VALID,24.6769,VALID,356,VALID,0.640234,
2009-08-26, 02:28:04,VALID,1003.92,VALID,0,VALID,95.2771,VALID,0,VALID,24.7335,VALID,352,VALID,0.40625,
2009-08-26, 02:29:04,VALID,1003.93,VALID,0,VALID,95.155,VALID,0,VALID,24.7548,VALID,1,VALID,0.802734,
2009-08-26, 02:30:04,VALID,1003.94,VALID,0,VALID,95.0406,VALID,0,VALID,24.7937,VALID,14,VALID,0.850781,
2009-08-26, 02:31:04,VALID,1003.94,VALID,0,VALID,94.8804,VALID,0,VALID,24.8327,VALID,46,VALID,0.869141,
2009-08-26, 02:32:04,VALID,1003.93,VALID,0,VALID,94.6744,VALID,0,VALID,24.8716,VALID,24,VALID,1.19687,
2009-08-26, 02:33:04,VALID,1003.89,VALID,0,VALID,94.3921,VALID,0,VALID,24.9106,VALID,19,VALID,1.12617,
2009-08-26, 02:34:04,VALID,1003.89,VALID,0,VALID,94.0031,VALID,0,VALID,24.9885,VALID,353,VALID,1.11563,
2009-08-26, 02:35:04,VALID,1003.85,VALID,0,VALID,93.2631,VALID,0,VALID,25.0469,VALID,353,VALID,0.961328,
2009-08-26, 02:36:04,VALID,1003.85,VALID,0,VALID,92.8358,VALID,0,VALID,25.0682,VALID,13,VALID,1.06562,
2009-08-26, 02:37:04,VALID,1003.8,VALID,0,VALID,92.5993,VALID,0,VALID,25.0663,VALID,346,VALID,1.06172,
2009-08-26, 02:38:04,VALID,1003.82,VALID,0,VALID,92.3476,VALID,0,VALID,25.1053,VALID,357,VALID,0.752344,
2009-08-26, 02:39:04,VALID,1003.81,VALID,0,VALID,92.1035,VALID,0,VALID,25.1267,VALID,356,VALID,1.06836,
2009-08-26, 02:40:04,VALID,1003.8,VALID,0,VALID,91.8899,VALID,0,VALID,25.1248,VALID,358,VALID,1.10586,
2009-08-26, 02:41:04,VALID,1003.81,VALID,0,VALID,91.7068,VALID,0,VALID,25.1442,VALID,6,VALID,1.38047,
2009-08-26, 02:42:04,VALID,1003.82,VALID,0,VALID,91.5161,VALID,0,VALID,25.1851,VALID,2,VALID,0.923828,
2009-08-26, 02:43:04,VALID,1003.85,VALID,0,VALID,91.3406,VALID,0,VALID,25.2007,VALID,33,VALID,0.701953,
2009-08-26, 02:44:04,VALID,1003.85,VALID,0,VALID,91.1956,VALID,0,VALID,25.2007,VALID,19,VALID,0.543359,
2009-08-26, 02:45:04,VALID,1003.87,VALID,0,VALID,91.1422,VALID,0,VALID,25.1988,VALID,360,VALID,0.255078,
2009-08-26, 02:46:04,VALID,1003.88,VALID,0,VALID,90.9591,VALID,0,VALID,25.2202,VALID,18,VALID,0.713281,
2009-08-26, 02:47:04,VALID,1003.89,VALID,0,VALID,90.6769,VALID,0,VALID,25.2378,VALID,74,VALID,0.767187,
2009-08-26, 02:48:04,VALID,1003.88,VALID,0,VALID,90.4175,VALID,0,VALID,25.2981,VALID,41,VALID,0.487109,
2009-08-26, 02:49:04,VALID,1003.87,VALID,0,VALID,90.2649,VALID,0,VALID,25.2962,VALID,40,VALID,0.550391,
2009-08-26, 02:50:04,VALID,1003.85,VALID,0,VALID,90.1123,VALID,0,VALID,25.3176,VALID,74,VALID,0.737109,
2009-08-26, 02:51:04,VALID,1003.83,VALID,0,VALID,90.0055,VALID,0,VALID,25.2962,VALID,67,VALID,0.535937,
2009-08-26, 02:52:04,VALID,1003.81,VALID,0,VALID,90.0208,VALID,0,VALID,25.2981,VALID,82,VALID,0.367969,
2009-08-26, 02:53:04,VALID,1003.81,VALID,0,VALID,90.0208,VALID,0,VALID,25.2786,VALID,82,VALID,0.542188,
2009-08-26, 02:54:04,VALID,1003.78,VALID,0,VALID,89.9826,VALID,0.100563,VALID,25.2592,VALID,93,VALID,0.302734,
2009-08-26, 02:55:04,VALID,1003.79,VALID,0,VALID,90.0513,VALID,0,VALID,25.2202,VALID,93,VALID,0.090625,
2009-08-26, 02:56:04,VALID,1003.8,VALID,0,VALID,90.1734,VALID,0,VALID,25.2007,VALID,93,VALID,0.127734,
2009-08-26, 02:57:04,VALID,1003.78,VALID,0,VALID,90.2039,VALID,0,VALID,25.1813,VALID,80,VALID,0.678906,
2009-08-26, 02:58:04,VALID,1003.76,VALID,0,VALID,90.242,VALID,0,VALID,25.1442,VALID,50,VALID,0.0898438,
2009-08-26, 02:59:04,VALID,1003.78,VALID,0,VALID,90.2725,VALID,0,VALID,25.0858,VALID,37,VALID,0.464063,
2009-08-26, 03:00:04,VALID,1003.75,VALID,0,VALID,90.2954,VALID,0,VALID,25.0663,VALID,40,VALID,0.369531,
2009-08-26, 03:01:04,VALID,1003.71,VALID,0,VALID,90.3946,VALID,0,VALID,25.0469,VALID,38,VALID,0.491406,
2009-08-26, 03:02:04,VALID,1003.72,VALID,0,VALID,90.4556,VALID,0,VALID,25.0293,VALID,41,VALID,0.358984,
2009-08-26, 03:03:04,VALID,1003.71,VALID,0,VALID,90.4938,VALID,0,VALID,25.0079,VALID,42,VALID,0.028125,
2009-08-26, 03:04:04,VALID,1003.72,VALID,0,VALID,90.6006,VALID,0,VALID,24.9671,VALID,42,VALID,0.464844,
2009-08-26, 03:05:04,VALID,1003.69,VALID,0,VALID,90.715,VALID,0,VALID,24.9904,VALID,42,VALID,0.483203,
2009-08-26, 03:06:04,VALID,1003.7,VALID,0,VALID,90.776,VALID,0,VALID,24.969,VALID,31,VALID,0.631641,
2009-08-26, 03:07:04,VALID,1003.69,VALID,0,VALID,90.8981,VALID,0,VALID,24.9106,VALID,32,VALID,0.578516,
2009-08-26, 03:08:04,VALID,1003.71,VALID,0,VALID,91.0888,VALID,0,VALID,24.9106,VALID,40,VALID,0.415625,
2009-08-26, 03:09:04,VALID,1003.71,VALID,0,VALID,91.1499,VALID,0,VALID,24.8716,VALID,40,VALID,0.401563,
2009-08-26, 03:10:04,VALID,1003.72,VALID,0,VALID,91.2872,VALID,0,VALID,24.8716,VALID,42,VALID,0.469922,
2009-08-26, 03:11:04,VALID,1003.71,VALID,0,VALID,91.4245,VALID,0,VALID,24.8735,VALID,48,VALID,0.344922,
2009-08-26, 03:12:04,VALID,1003.7,VALID,0,VALID,91.5008,VALID,0,VALID,24.8327,VALID,48,VALID,0.308594,
2009-08-26, 03:13:04,VALID,1003.69,VALID,0,VALID,91.6076,VALID,0,VALID,24.8113,VALID,48,VALID,0.425781,
2009-08-26, 03:14:04,VALID,1003.67,VALID,0,VALID,91.7144,VALID,0.100563,VALID,24.8113,VALID,28,VALID,0.467187,
2009-08-26, 03:15:04,VALID,1003.67,VALID,0,VALID,91.8441,VALID,0.100563,VALID,24.8289,VALID,31,VALID,0.894141,
2009-08-26, 03:16:04,VALID,1003.7,VALID,0,VALID,91.6763,VALID,0,VALID,24.8697,VALID,61,VALID,0.473437,
2009-08-26, 03:17:04,VALID,1003.69,VALID,0,VALID,91.6076,VALID,0,VALID,24.9106,VALID,76,VALID,0.418359,
2009-08-26, 03:18:04,VALID,1003.73,VALID,0,VALID,91.5542,VALID,0.100563,VALID,24.9106,VALID,75,VALID,0.531641,
2009-08-26, 03:19:04,VALID,1003.71,VALID,0,VALID,91.5466,VALID,0.100563,VALID,24.9106,VALID,71,VALID,0.407813,
2009-08-26, 03:20:04,VALID,1003.67,VALID,0,VALID,91.5466,VALID,0.100563,VALID,24.8697,VALID,56,VALID,0.46875,
2009-08-26, 03:21:04,VALID,1003.63,VALID,0,VALID,91.6152,VALID,0.100563,VALID,24.8503,VALID,47,VALID,0,
2009-08-26, 03:22:04,VALID,1003.62,VALID,0,VALID,91.7373,VALID,0.100563,VALID,24.8113,VALID,40,VALID,0,
2009-08-26, 03:23:04,VALID,1003.61,VALID,0,VALID,91.8822,VALID,0,VALID,24.8113,VALID,26,VALID,0,
2009-08-26, 03:24:04,VALID,1003.61,VALID,0,VALID,91.9814,VALID,0.100563,VALID,24.751,VALID,27,VALID,0,
2009-08-26, 03:25:04,VALID,1003.64,VALID,0,VALID,92.0958,VALID,0.100563,VALID,24.7529,VALID,27,VALID,0,
2009-08-26, 03:26:04,VALID,1003.67,VALID,0,VALID,92.2255,VALID,0.100563,VALID,24.7529,VALID,51,VALID,0,
2009-08-26, 03:27:04,VALID,1003.7,VALID,0,VALID,92.3018,VALID,0.100563,VALID,24.7335,VALID,51,VALID,0,
2009-08-26, 03:28:04,VALID,1003.68,VALID,0,VALID,92.3095,VALID,0,VALID,24.7743,VALID,35,VALID,0.754687,
2009-08-26, 03:29:04,VALID,1003.69,VALID,0,VALID,92.1874,VALID,0,VALID,24.8327,VALID,16,VALID,0.627344,
2009-08-26, 03:30:04,VALID,1003.69,VALID,0,VALID,92.0577,VALID,0,VALID,24.8716,VALID,24,VALID,0.905078,
2009-08-26, 03:31:04,VALID,1003.68,VALID,0,VALID,91.8441,VALID,0,VALID,24.9106,VALID,25,VALID,0.221875,
2009-08-26, 03:32:04,VALID,1003.69,VALID,0,VALID,91.6915,VALID,0,VALID,24.93,VALID,25,VALID,0.0972656,
2009-08-26, 03:33:04,VALID,1003.69,VALID,0,VALID,91.6229,VALID,0,VALID,24.93,VALID,25,VALID,0.375781,
2009-08-26, 03:34:04,VALID,1003.68,VALID,0,VALID,91.5237,VALID,0,VALID,24.969,VALID,25,VALID,0.236719,
2009-08-26, 03:35:04,VALID,1003.7,VALID,0,VALID,91.4779,VALID,0,VALID,24.9476,VALID,25,VALID,0.294922,
2009-08-26, 03:36:04,VALID,1003.7,VALID,0,VALID,91.2414,VALID,0,VALID,25.0079,VALID,26,VALID,0.833594,
2009-08-26, 03:37:04,VALID,1003.71,VALID,0,VALID,90.7226,VALID,0,VALID,25.0663,VALID,13,VALID,0.721094,
2009-08-26, 03:38:04,VALID,1003.7,VALID,0,VALID,89.7843,VALID,0,VALID,25.2027,VALID,20,VALID,0.725,
2009-08-26, 03:39:04,VALID,1003.69,VALID,0,VALID,89.4334,VALID,0,VALID,25.2806,VALID,9,VALID,0.419922,
2009-08-26, 03:40:04,VALID,1003.7,VALID,0,VALID,89.1282,VALID,0,VALID,25.3214,VALID,350,VALID,0.3625,
2009-08-26, 03:41:04,VALID,1003.71,VALID,0,VALID,89.0519,VALID,0,VALID,25.3195,VALID,350,VALID,0.311328,
2009-08-26, 03:42:04,VALID,1003.69,VALID,0,VALID,89.0519,VALID,0,VALID,25.3,VALID,350,VALID,0.434375,
2009-08-26, 03:43:04,VALID,1003.71,VALID,0,VALID,89.1511,VALID,0,VALID,25.3,VALID,350,VALID,0.406641,
2009-08-26, 03:44:04,VALID,1003.73,VALID,0,VALID,89.4028,VALID,0,VALID,25.2806,VALID,350,VALID,0.36875,
2009-08-26, 03:45:04,VALID,1003.74,VALID,0,VALID,89.5631,VALID,0,VALID,25.2221,VALID,350,VALID,0.170312,
2009-08-26, 03:46:04,VALID,1003.76,VALID,0,VALID,89.7461,VALID,0,VALID,25.2027,VALID,66,VALID,0.314453,
2009-08-26, 03:47:04,VALID,1003.78,VALID,0,VALID,89.296,VALID,0,VALID,25.2027,VALID,58,VALID,0.742969,