,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-19, 00:00:05,VALID,918.119,VALID,0,VALID,96.3371,VALID,0.107441,VALID,20.1498,VALID,44,VALID,0.986719,
2010-08-19, 00:01:05,VALID,918.092,VALID,0,VALID,96.238,VALID,0,VALID,20.1108,VALID,44,VALID,0.920313,
2010-08-19, 00:02:05,VALID,918.095,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.0718,VALID,44,VALID,0.670313,
2010-08-19, 00:03:05,VALID,918.093,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.0508,VALID,44,VALID,0.512891,
2010-08-19, 00:04:05,VALID,918.087,VALID,0,VALID,96.3981,VALID,0,VALID,20.0703,VALID,44,VALID,0.510547,
2010-08-19, 00:05:05,VALID,918.039,VALID,0,VALID,96.3981,VALID,0,VALID,20.1108,VALID,44,VALID,0.476953,
2010-08-19, 00:06:05,VALID,918.033,VALID,0,VALID,96.3066,VALID,0,VALID,20.0913,VALID,44,VALID,0.578906,
2010-08-19, 00:07:05,VALID,918.006,VALID,0,VALID,96.3981,VALID,0,VALID,20.0718,VALID,44,VALID,0,
2010-08-19, 00:08:05,VALID,917.976,VALID,0,VALID,96.3905,VALID,0,VALID,20.0913,VALID,44,VALID,0.0195313,
2010-08-19, 00:09:05,VALID,917.952,VALID,0,VALID,96.3295,VALID,0,VALID,20.0718,VALID,44,VALID,0.375,
2010-08-19, 00:10:05,VALID,917.957,VALID,0,VALID,96.36,VALID,0,VALID,20.0913,VALID,44,VALID,0.317578,
2010-08-19, 00:11:05,VALID,917.941,VALID,0,VALID,96.3676,VALID,0,VALID,20.0913,VALID,44,VALID,0.392969,
2010-08-19, 00:12:05,VALID,917.912,VALID,0,VALID,96.3219,VALID,0,VALID,20.0718,VALID,44,VALID,0.468359,
2010-08-19, 00:13:05,VALID,917.888,VALID,0,VALID,96.3447,VALID,0,VALID,20.0718,VALID,44,VALID,0.124219,
2010-08-19, 00:14:05,VALID,917.9,VALID,0,VALID,96.3752,VALID,0,VALID,20.0718,VALID,43,VALID,0.416016,
2010-08-19, 00:15:05,VALID,917.869,VALID,0,VALID,96.299,VALID,0,VALID,20.0523,VALID,44,VALID,0.527734,
2010-08-19, 00:16:05,VALID,917.827,VALID,0,VALID,96.299,VALID,0,VALID,20.0523,VALID,44,VALID,0.631641,
2010-08-19, 00:17:05,VALID,917.817,VALID,0,VALID,96.3219,VALID,0,VALID,20.0328,VALID,43,VALID,0.483203,
2010-08-19, 00:18:05,VALID,917.812,VALID,0,VALID,96.2914,VALID,0,VALID,20.0133,VALID,44,VALID,0.390625,
2010-08-19, 00:19:05,VALID,917.832,VALID,0,VALID,96.3066,VALID,0,VALID,19.9728,VALID,44,VALID,0.374219,
2010-08-19, 00:20:05,VALID,917.793,VALID,0,VALID,96.3829,VALID,0,VALID,20.0133,VALID,44,VALID,0.442969,
2010-08-19, 00:21:05,VALID,917.796,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.0133,VALID,44,VALID,0.319141,
2010-08-19, 00:22:05,VALID,917.79,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.0133,VALID,44,VALID,0.275391,
2010-08-19, 00:23:05,VALID,917.807,VALID,0,VALID,96.3371,VALID,0,VALID,20.0328,VALID,44,VALID,0.36875,
2010-08-19, 00:24:05,VALID,917.783,VALID,0,VALID,96.3447,VALID,0,VALID,20.0328,VALID,44,VALID,0.425,
2010-08-19, 00:25:05,VALID,917.778,VALID,0,VALID,96.3447,VALID,0,VALID,20.0523,VALID,44,VALID,0.0480469,
2010-08-19, 00:26:05,VALID,917.787,VALID,0,VALID,96.2837,VALID,0,VALID,19.9923,VALID,306,VALID,1.01094,
2010-08-19, 00:27:05,VALID,917.783,VALID,0,VALID,96.1084,VALID,0,VALID,19.9353,VALID,249,VALID,0.782812,
2010-08-19, 00:28:05,VALID,917.754,VALID,0,VALID,96.1008,VALID,0,VALID,19.8948,VALID,249,VALID,0.538672,
2010-08-19, 00:29:05,VALID,917.773,VALID,0,VALID,96.1694,VALID,0,VALID,19.8963,VALID,248,VALID,0.345313,
2010-08-19, 00:30:05,VALID,917.739,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.8963,VALID,249,VALID,0.514063,
2010-08-19, 00:31:05,VALID,917.753,VALID,0,VALID,96.1999,VALID,0,VALID,19.8573,VALID,249,VALID,0.908594,
2010-08-19, 00:32:05,VALID,917.766,VALID,0,VALID,96.3066,VALID,0,VALID,19.8783,VALID,249,VALID,0.418359,
2010-08-19, 00:33:05,VALID,917.73,VALID,0,VALID,96.3524,VALID,0,VALID,19.8768,VALID,249,VALID,0,
2010-08-19, 00:34:05,VALID,917.726,VALID,0,VALID,96.421,VALID,0,VALID,19.8963,VALID,249,VALID,0.290234,
2010-08-19, 00:35:05,VALID,917.695,VALID,0,VALID,96.4819,VALID,0,VALID,19.9158,VALID,249,VALID,0.338281,
2010-08-19, 00:36:05,VALID,917.744,VALID,0,VALID,96.5048,VALID,0,VALID,19.9353,VALID,249,VALID,0.189063,
2010-08-19, 00:37:05,VALID,917.675,VALID,0.2,VALID,96.4591,VALID,0,VALID,19.8963,VALID,249,VALID,0.682422,
2010-08-19, 00:38:05,VALID,917.695,VALID,0,VALID,96.5124,VALID,0,VALID,19.9143,VALID,249,VALID,0.0511719,
2010-08-19, 00:39:05,VALID,917.692,VALID,0,VALID,96.5277,VALID,0,VALID,19.9158,VALID,249,VALID,0.346094,
2010-08-19, 00:40:05,VALID,917.68,VALID,0,VALID,96.4972,VALID,0,VALID,19.9158,VALID,249,VALID,0.126172,
2010-08-19, 00:41:05,VALID,917.679,VALID,0,VALID,96.5124,VALID,0,VALID,19.8963,VALID,249,VALID,0.360938,
2010-08-19, 00:42:05,VALID,917.645,VALID,0.2,VALID,96.3981,VALID,0,VALID,19.8573,VALID,249,VALID,0.263672,
2010-08-19, 00:43:05,VALID,917.65,VALID,0,VALID,96.4362,VALID,0,VALID,19.8378,VALID,249,VALID,0.197266,
2010-08-19, 00:44:05,VALID,917.598,VALID,0,VALID,96.5277,VALID,0,VALID,19.8768,VALID,249,VALID,0.669922,
2010-08-19, 00:45:05,VALID,917.605,VALID,0,VALID,96.4438,VALID,0,VALID,19.8378,VALID,249,VALID,0.363281,
2010-08-19, 00:46:05,VALID,917.597,VALID,0,VALID,96.3142,VALID,0,VALID,19.7808,VALID,112,VALID,0.669141,
2010-08-19, 00:47:05,VALID,917.617,VALID,0,VALID,96.3752,VALID,0,VALID,19.7793,VALID,100,VALID,0.698828,
2010-08-19, 00:48:05,VALID,917.617,VALID,0,VALID,96.3829,VALID,0,VALID,19.7403,VALID,100,VALID,0.283984,
2010-08-19, 00:49:05,VALID,917.6,VALID,0.2,VALID,96.4438,VALID,0,VALID,19.7808,VALID,100,VALID,0.053125,
2010-08-19, 00:50:05,VALID,917.576,VALID,0,VALID,96.4896,VALID,0,VALID,19.7793,VALID,100,VALID,0.828516,
2010-08-19, 00:51:05,VALID,917.531,VALID,0,VALID,96.4438,VALID,0,VALID,19.7598,VALID,100,VALID,0.724219,
2010-08-19, 00:52:05,VALID,917.577,VALID,0,VALID,96.5201,VALID,0,VALID,19.7598,VALID,100,VALID,0.524609,
2010-08-19, 00:53:05,VALID,917.535,VALID,0.2,VALID,96.5124,VALID,0,VALID,19.7598,VALID,100,VALID,0.770312,
2010-08-19, 00:54:05,VALID,917.529,VALID,0,VALID,96.5582,VALID,0,VALID,19.7403,VALID,100,VALID,0.598047,
2010-08-19, 00:55:05,VALID,917.52,VALID,0,VALID,96.4591,VALID,0,VALID,19.7598,VALID,37,VALID,1.41055,
2010-08-19, 00:56:05,VALID,917.51,VALID,0,VALID,96.4515,VALID,0,VALID,19.7223,VALID,17,VALID,0.749609,
2010-08-19, 00:57:05,VALID,917.484,VALID,0,VALID,96.4133,VALID,0,VALID,19.6623,VALID,309,VALID,0.846875,
2010-08-19, 00:58:05,VALID,917.485,VALID,0,VALID,96.3981,VALID,0,VALID,19.6428,VALID,348,VALID,1.00273,
2010-08-19, 00:59:05,VALID,917.472,VALID,0.2,VALID,96.421,VALID,0,VALID,19.6233,VALID,348,VALID,0.791797,
2010-08-19, 01:00:05,VALID,917.442,VALID,0,VALID,96.6268,VALID,0,VALID,19.6818,VALID,349,VALID,0.658203,
2010-08-19, 01:01:05,VALID,917.419,VALID,0,VALID,96.6497,VALID,0,VALID,19.6818,VALID,2,VALID,0.975781,
2010-08-19, 01:02:05,VALID,917.442,VALID,0,VALID,96.6725,VALID,0,VALID,19.7013,VALID,12,VALID,0.732813,
2010-08-19, 01:03:05,VALID,917.417,VALID,0,VALID,96.7183,VALID,0,VALID,19.7598,VALID,12,VALID,0.632813,
2010-08-19, 01:04:05,VALID,917.421,VALID,0,VALID,96.7259,VALID,0,VALID,19.7403,VALID,12,VALID,0.888672,
2010-08-19, 01:05:05,VALID,917.434,VALID,0,VALID,96.7411,VALID,0,VALID,19.7403,VALID,12,VALID,0.0824219,
2010-08-19, 01:06:05,VALID,917.443,VALID,0,VALID,96.7335,VALID,0,VALID,19.7403,VALID,12,VALID,0.329688,
2010-08-19, 01:07:05,VALID,917.435,VALID,0.2,VALID,96.7793,VALID,0,VALID,19.7598,VALID,12,VALID,0.348437,
2010-08-19, 01:08:05,VALID,917.449,VALID,0,VALID,96.7411,VALID,0,VALID,19.7208,VALID,12,VALID,0.492188,
2010-08-19, 01:09:05,VALID,917.473,VALID,0,VALID,96.7488,VALID,0,VALID,19.7208,VALID,12,VALID,0.790625,
2010-08-19, 01:10:05,VALID,917.456,VALID,0,VALID,96.6954,VALID,0,VALID,19.6623,VALID,12,VALID,0.351563,
2010-08-19, 01:11:05,VALID,917.407,VALID,0.2,VALID,96.7335,VALID,0,VALID,19.6428,VALID,12,VALID,0.000390625,
2010-08-19, 01:12:05,VALID,917.407,VALID,0,VALID,96.7945,VALID,0,VALID,19.6623,VALID,12,VALID,0.573438,
2010-08-19, 01:13:05,VALID,917.43,VALID,0,VALID,96.7716,VALID,0,VALID,19.6623,VALID,12,VALID,0.552734,
2010-08-19, 01:14:05,VALID,917.412,VALID,0,VALID,96.764,VALID,0,VALID,19.6623,VALID,12,VALID,0.781641,
2010-08-19, 01:15:05,VALID,917.404,VALID,0.2,VALID,96.7716,VALID,0,VALID,19.6428,VALID,12,VALID,0.90625,
2010-08-19, 01:16:05,VALID,917.377,VALID,0,VALID,96.7564,VALID,0,VALID,19.6038,VALID,12,VALID,0.554688,
2010-08-19, 01:17:05,VALID,917.389,VALID,0,VALID,96.7335,VALID,0,VALID,19.6248,VALID,12,VALID,0.617578,
2010-08-19, 01:18:05,VALID,917.349,VALID,0,VALID,96.8174,VALID,0,VALID,19.6443,VALID,12,VALID,0,
2010-08-19, 01:19:05,VALID,917.347,VALID,0,VALID,96.8326,VALID,0,VALID,19.6638,VALID,12,VALID,0,
2010-08-19, 01:20:05,VALID,917.294,VALID,0,VALID,96.8098,VALID,0,VALID,19.6443,VALID,12,VALID,0.108984,
2010-08-19, 01:21:05,VALID,917.318,VALID,0,VALID,96.8174,VALID,0,VALID,19.6428,VALID,12,VALID,0,
2010-08-19, 01:22:05,VALID,917.286,VALID,0,VALID,96.8707,VALID,0,VALID,19.7028,VALID,12,VALID,0.707422,
2010-08-19, 01:23:05,VALID,917.258,VALID,0,VALID,96.886,VALID,0,VALID,19.7013,VALID,12,VALID,0.819531,
2010-08-19, 01:24:05,VALID,917.238,VALID,0,VALID,96.8021,VALID,0,VALID,19.6818,VALID,12,VALID,0.611719,
2010-08-19, 01:25:05,VALID,917.212,VALID,0,VALID,96.8326,VALID,0,VALID,19.7028,VALID,12,VALID,1.10625,
2010-08-19, 01:26:05,VALID,917.207,VALID,0,VALID,96.7945,VALID,0,VALID,19.6623,VALID,12,VALID,1.25547,
2010-08-19, 01:27:05,VALID,917.22,VALID,0,VALID,96.8631,VALID,0,VALID,19.7418,VALID,12,VALID,1.0207,
2010-08-19, 01:28:05,VALID,917.219,VALID,0,VALID,96.7107,VALID,0,VALID,19.6833,VALID,12,VALID,0.805469,
2010-08-19, 01:29:05,VALID,917.234,VALID,0,VALID,96.7488,VALID,0,VALID,19.6428,VALID,12,VALID,0.396875,
2010-08-19, 01:30:05,VALID,917.209,VALID,0,VALID,96.7564,VALID,0,VALID,19.6428,VALID,12,VALID,0.766406,
2010-08-19, 01:31:05,VALID,917.239,VALID,0,VALID,96.8098,VALID,0,VALID,19.6638,VALID,12,VALID,0.497266,
2010-08-19, 01:32:05,VALID,917.225,VALID,0,VALID,96.7259,VALID,0,VALID,19.6248,VALID,12,VALID,0.622656,
2010-08-19, 01:33:04,VALID,917.214,VALID,0,VALID,96.7259,VALID,0,VALID,19.6443,VALID,12,VALID,0.342578,
2010-08-19, 01:34:04,VALID,917.221,VALID,0,VALID,96.8021,VALID,0,VALID,19.6638,VALID,12,VALID,0.64375,
2010-08-19, 01:35:04,VALID,917.196,VALID,0,VALID,96.7411,VALID,0,VALID,19.6233,VALID,12,VALID,1.12344,
2010-08-19, 01:36:04,VALID,917.177,VALID,0,VALID,96.764,VALID,0,VALID,19.6443,VALID,12,VALID,0.705859,
2010-08-19, 01:37:04,VALID,917.162,VALID,0,VALID,96.8174,VALID,0,VALID,19.6428,VALID,12,VALID,0.460547,
2010-08-19, 01:38:04,VALID,917.156,VALID,0,VALID,96.825,VALID,0,VALID,19.6443,VALID,12,VALID,0.653125,
2010-08-19, 01:39:04,VALID,917.161,VALID,0,VALID,96.9012,VALID,0,VALID,19.6833,VALID,12,VALID,0.550781,
2010-08-19, 01:40:04,VALID,917.125,VALID,0,VALID,96.9012,VALID,0,VALID,19.7013,VALID,12,VALID,0.905078,
2010-08-19, 01:41:04,VALID,917.169,VALID,0,VALID,96.8021,VALID,0,VALID,19.6443,VALID,12,VALID,1.23242,
2010-08-19, 01:42:04,VALID,917.152,VALID,0,VALID,96.8784,VALID,0,VALID,19.6428,VALID,11,VALID,0.875391,
2010-08-19, 01:43:04,VALID,917.145,VALID,0,VALID,96.9546,VALID,0,VALID,19.6833,VALID,11,VALID,0.410547,
2010-08-19, 01:44:04,VALID,917.153,VALID,0,VALID,96.9394,VALID,0,VALID,19.7013,VALID,11,VALID,0.997656,
2010-08-19, 01:45:04,VALID,917.144,VALID,0,VALID,96.8174,VALID,0,VALID,19.6233,VALID,354,VALID,1.17344,
2010-08-19, 01:46:04,VALID,917.113,VALID,0,VALID,96.8479,VALID,0,VALID,19.5858,VALID,354,VALID,0.987891,
2010-08-19, 01:47:04,VALID,917.15,VALID,0,VALID,96.9165,VALID,0,VALID,19.5858,VALID,354,VALID,0.802344,
2010-08-19, 01:48:04,VALID,917.139,VALID,0,VALID,96.9317,VALID,0,VALID,19.5858,VALID,354,VALID,0.807031,
2010-08-19, 01:49:04,VALID,917.147,VALID,0,VALID,96.9775,VALID,0,VALID,19.5858,VALID,354,VALID,0.446875,
2010-08-19, 01:50:04,VALID,917.128,VALID,0,VALID,96.9241,VALID,0,VALID,19.5648,VALID,354,VALID,0.675781,
2010-08-19, 01:51:04,VALID,917.136,VALID,0,VALID,97.0232,VALID,0,VALID,19.5858,VALID,354,VALID,0.465234,
2010-08-19, 01:52:04,VALID,917.142,VALID,0.2,VALID,97.0766,VALID,0,VALID,19.6233,VALID,354,VALID,0.496484,
2010-08-19, 01:53:04,VALID,917.136,VALID,0.2,VALID,97.069,VALID,0,VALID,19.6428,VALID,354,VALID,0.230469,
2010-08-19, 01:54:04,VALID,917.122,VALID,0.2,VALID,97.0156,VALID,0,VALID,19.6443,VALID,354,VALID,0.524219,
2010-08-19, 01:55:04,VALID,917.125,VALID,0.2,VALID,97.0156,VALID,0,VALID,19.6053,VALID,354,VALID,1.05,
2010-08-19, 01:56:04,VALID,917.101,VALID,0.2,VALID,97.069,VALID,0,VALID,19.6023,VALID,354,VALID,0.935156,
2010-08-19, 01:57:04,VALID,917.08,VALID,0.4,VALID,97.0842,VALID,0.107441,VALID,19.6023,VALID,354,VALID,0.355859,
2010-08-19, 01:58:04,VALID,917.08,VALID,0.2,VALID,97.0613,VALID,0.107441,VALID,19.6218,VALID,354,VALID,0.578906,
2010-08-19, 01:59:04,VALID,917.068,VALID,0.4,VALID,97.0613,VALID,0.107441,VALID,19.5828,VALID,354,VALID,0.721094,
2010-08-19, 02:00:04,VALID,917.051,VALID,0.2,VALID,97.069,VALID,0.107441,VALID,19.5828,VALID,354,VALID,0.260938,
2010-08-19, 02:01:04,VALID,917.03,VALID,0.2,VALID,97.0766,VALID,0.107441,VALID,19.5828,VALID,354,VALID,0.423438,
2010-08-19, 02:02:04,VALID,917.022,VALID,0.2,VALID,97.069,VALID,0.107441,VALID,19.6038,VALID,354,VALID,0.195703,
2010-08-19, 02:03:04,VALID,916.983,VALID,0.2,VALID,97.0918,VALID,0.107441,VALID,19.5828,VALID,354,VALID,0.620703,
2010-08-19, 02:04:04,VALID,916.965,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.5648,VALID,354,VALID,0.601953,
2010-08-19, 02:05:04,VALID,916.942,VALID,0.2,VALID,97.0842,VALID,0.107441,VALID,19.5648,VALID,354,VALID,0.683203,
2010-08-19, 02:06:04,VALID,916.957,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.6038,VALID,356,VALID,0.65625,
2010-08-19, 02:07:04,VALID,916.961,VALID,0.2,VALID,97.0994,VALID,0.107441,VALID,19.5828,VALID,356,VALID,0.439063,
2010-08-19, 02:08:04,VALID,916.933,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.5633,VALID,356,VALID,0.547656,
2010-08-19, 02:09:04,VALID,916.94,VALID,0.2,VALID,97.1299,VALID,0.107441,VALID,19.6023,VALID,356,VALID,0.101563,
2010-08-19, 02:10:04,VALID,916.931,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.6023,VALID,356,VALID,0,
2010-08-19, 02:11:04,VALID,916.925,VALID,0,VALID,97.1299,VALID,0,VALID,19.6233,VALID,356,VALID,0,
2010-08-19, 02:12:04,VALID,916.926,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.6233,VALID,356,VALID,0.155078,
2010-08-19, 02:13:04,VALID,916.905,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.6443,VALID,356,VALID,0,
2010-08-19, 02:14:04,VALID,916.952,VALID,0,VALID,97.1452,VALID,0,VALID,19.6443,VALID,356,VALID,0.191016,
2010-08-19, 02:15:04,VALID,916.929,VALID,0,VALID,97.1604,VALID,0,VALID,19.6038,VALID,356,VALID,0.346875,
2010-08-19, 02:16:04,VALID,916.887,VALID,0,VALID,97.1604,VALID,0,VALID,19.6233,VALID,356,VALID,0.264453,
2010-08-19, 02:17:04,VALID,916.91,VALID,0.2,VALID,97.1528,VALID,0,VALID,19.6038,VALID,356,VALID,0.214844,
2010-08-19, 02:18:04,VALID,916.93,VALID,0,VALID,97.1452,VALID,0,VALID,19.6038,VALID,356,VALID,0.28125,
2010-08-19, 02:19:04,VALID,916.925,VALID,0,VALID,97.1528,VALID,0,VALID,19.6038,VALID,356,VALID,0.115625,
2010-08-19, 02:20:04,VALID,916.944,VALID,0,VALID,97.1604,VALID,0,VALID,19.6428,VALID,356,VALID,0.100391,
2010-08-19, 02:21:04,VALID,916.933,VALID,0,VALID,97.1909,VALID,0,VALID,19.6428,VALID,356,VALID,0.360547,
2010-08-19, 02:22:04,VALID,916.914,VALID,0,VALID,97.2138,VALID,0,VALID,19.7028,VALID,356,VALID,0.0597656,
2010-08-19, 02:23:04,VALID,916.914,VALID,0.2,VALID,97.2062,VALID,0,VALID,19.6638,VALID,356,VALID,0,
2010-08-19, 02:24:04,VALID,916.951,VALID,0,VALID,97.1833,VALID,0,VALID,19.5843,VALID,356,VALID,0.178125,
2010-08-19, 02:25:04,VALID,916.948,VALID,0,VALID,97.1681,VALID,0,VALID,19.6053,VALID,356,VALID,0.00507812,
2010-08-19, 02:26:04,VALID,916.976,VALID,0,VALID,97.1909,VALID,0,VALID,19.6053,VALID,356,VALID,0.114063,
2010-08-19, 02:27:04,VALID,916.932,VALID,0,VALID,97.1986,VALID,0,VALID,19.5648,VALID,356,VALID,0.335938,
2010-08-19, 02:28:04,VALID,916.958,VALID,0,VALID,97.1909,VALID,0,VALID,19.5648,VALID,356,VALID,0.124219,
2010-08-19, 02:29:04,VALID,916.93,VALID,0,VALID,97.1986,VALID,0,VALID,19.5858,VALID,356,VALID,0.476172,
2010-08-19, 02:30:04,VALID,916.939,VALID,0,VALID,97.1986,VALID,0,VALID,19.5663,VALID,356,VALID,0.775391,
2010-08-19, 02:31:04,VALID,916.944,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,356,VALID,0.965625,
2010-08-19, 02:32:04,VALID,916.935,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,356,VALID,0.428125,
2010-08-19, 02:33:04,VALID,916.943,VALID,0.2,VALID,97.2138,VALID,0,VALID,19.6053,VALID,356,VALID,0.279687,
2010-08-19, 02:34:04,VALID,916.933,VALID,0,VALID,97.2138,VALID,0,VALID,19.6248,VALID,356,VALID,0.0894531,
2010-08-19, 02:35:04,VALID,916.995,VALID,0,VALID,97.2062,VALID,0,VALID,19.6248,VALID,356,VALID,0,
2010-08-19, 02:36:04,VALID,916.973,VALID,0,VALID,97.2214,VALID,0,VALID,19.6248,VALID,356,VALID,0.00117188,
2010-08-19, 02:37:04,VALID,916.986,VALID,0,VALID,97.2214,VALID,0,VALID,19.6038,VALID,356,VALID,0.444531,
2010-08-19, 02:38:04,VALID,916.996,VALID,0,VALID,97.2214,VALID,0,VALID,19.6233,VALID,356,VALID,0.0582031,
2010-08-19, 02:39:04,VALID,916.991,VALID,0,VALID,97.229,VALID,0,VALID,19.6818,VALID,356,VALID,0,
2010-08-19, 02:40:04,VALID,917.007,VALID,0,VALID,97.2367,VALID,0,VALID,19.7013,VALID,356,VALID,0,
2010-08-19, 02:41:04,VALID,916.988,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.6818,VALID,356,VALID,0.768359,
2010-08-19, 02:42:04,VALID,916.985,VALID,0,VALID,97.229,VALID,0,VALID,19.6623,VALID,356,VALID,0.53125,
2010-08-19, 02:43:04,VALID,916.995,VALID,0,VALID,97.2367,VALID,0,VALID,19.7028,VALID,356,VALID,0.310937,
2010-08-19, 02:44:04,VALID,917.003,VALID,0,VALID,97.229,VALID,0,VALID,19.6428,VALID,356,VALID,0.517187,
2010-08-19, 02:45:04,VALID,916.989,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.6248,VALID,359,VALID,0.222656,
2010-08-19, 02:46:04,VALID,916.974,VALID,0,VALID,97.229,VALID,0,VALID,19.5858,VALID,16,VALID,1.10312,
2010-08-19, 02:47:04,VALID,916.978,VALID,0,VALID,97.2062,VALID,0,VALID,19.5258,VALID,24,VALID,1.22461,
2010-08-19, 02:48:04,VALID,916.961,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.5468,VALID,24,VALID,1.26445,
2010-08-19, 02:49:04,VALID,916.946,VALID,0,VALID,97.1986,VALID,0,VALID,19.4868,VALID,325,VALID,0.763281,
2010-08-19, 02:50:04,VALID,916.937,VALID,0.2,VALID,97.1909,VALID,0,VALID,19.4478,VALID,31,VALID,1.89766,
2010-08-19, 02:51:04,VALID,916.957,VALID,0,VALID,97.1833,VALID,0,VALID,19.4103,VALID,16,VALID,1.54766,
2010-08-19, 02:52:04,VALID,916.923,VALID,0,VALID,97.1452,VALID,0,VALID,19.2918,VALID,21,VALID,1.09883,
2010-08-19, 02:53:04,VALID,916.908,VALID,0.2,VALID,97.1452,VALID,0,VALID,19.2528,VALID,15,VALID,1.15039,
2010-08-19, 02:54:04,VALID,916.929,VALID,0,VALID,97.1757,VALID,0,VALID,19.2738,VALID,33,VALID,1.36602,
2010-08-19, 02:55:04,VALID,916.879,VALID,0,VALID,97.1452,VALID,0,VALID,19.2348,VALID,29,VALID,1.43086,
2010-08-19, 02:56:04,VALID,916.883,VALID,0.2,VALID,97.1681,VALID,0,VALID,19.2153,VALID,46,VALID,1.20703,
2010-08-19, 02:57:04,VALID,916.889,VALID,0,VALID,97.1757,VALID,0,VALID,19.1944,VALID,26,VALID,1.0168,
2010-08-19, 02:58:04,VALID,916.883,VALID,0,VALID,97.1909,VALID,0,VALID,19.2139,VALID,26,VALID,1.39258,
2010-08-19, 02:59:04,VALID,916.863,VALID,0,VALID,97.2214,VALID,0,VALID,19.2543,VALID,26,VALID,1.16094,
2010-08-19, 03:00:04,VALID,916.89,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.1944,VALID,26,VALID,1.21445,
2010-08-19, 03:01:04,VALID,916.876,VALID,0,VALID,97.229,VALID,0,VALID,19.2153,VALID,26,VALID,1.12109,
2010-08-19, 03:02:04,VALID,916.831,VALID,0,VALID,97.2062,VALID,0,VALID,19.1958,VALID,2,VALID,1.06289,
2010-08-19, 03:03:04,VALID,916.832,VALID,0,VALID,97.2367,VALID,0,VALID,19.1359,VALID,23,VALID,1.11992,
2010-08-19, 03:04:04,VALID,916.786,VALID,0.2,VALID,97.229,VALID,0,VALID,19.1359,VALID,28,VALID,0.737891,
2010-08-19, 03:05:04,VALID,916.799,VALID,0,VALID,97.229,VALID,0,VALID,19.1763,VALID,28,VALID,0.872656,
2010-08-19, 03:06:04,VALID,916.772,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.1373,VALID,28,VALID,1.55664,
2010-08-19, 03:07:04,VALID,916.719,VALID,0,VALID,97.2443,VALID,0,VALID,19.1178,VALID,11,VALID,1.07227,
2010-08-19, 03:08:04,VALID,916.762,VALID,0,VALID,97.229,VALID,0,VALID,19.1178,VALID,7,VALID,1.50937,
2010-08-19, 03:09:04,VALID,916.741,VALID,0,VALID,97.2595,VALID,0,VALID,19.0774,VALID,15,VALID,1.24063,
2010-08-19, 03:10:04,VALID,916.734,VALID,0,VALID,97.229,VALID,0,VALID,19.0579,VALID,19,VALID,1.40898,
2010-08-19, 03:11:04,VALID,916.718,VALID,0,VALID,97.2595,VALID,0,VALID,19.0983,VALID,19,VALID,1.55938,
2010-08-19, 03:12:04,VALID,916.723,VALID,0,VALID,97.2595,VALID,0,VALID,19.0788,VALID,337,VALID,0.889453,
2010-08-19, 03:13:04,VALID,916.712,VALID,0,VALID,97.2443,VALID,0,VALID,19.0579,VALID,360,VALID,1.52813,
2010-08-19, 03:14:04,VALID,916.728,VALID,0,VALID,97.2519,VALID,0,VALID,19.0593,VALID,9,VALID,1.14766,
2010-08-19, 03:15:04,VALID,916.737,VALID,0,VALID,97.2672,VALID,0,VALID,19.0788,VALID,9,VALID,1.02578,
2010-08-19, 03:16:04,VALID,916.728,VALID,0,VALID,97.29,VALID,0,VALID,19.0774,VALID,34,VALID,2.12227,
2010-08-19, 03:17:04,VALID,916.725,VALID,0,VALID,97.3053,VALID,0,VALID,19.0788,VALID,20,VALID,0.292188,
2010-08-19, 03:18:04,VALID,916.725,VALID,0,VALID,97.3053,VALID,0,VALID,19.0983,VALID,20,VALID,1.42461,
2010-08-19, 03:19:04,VALID,916.691,VALID,0,VALID,97.2977,VALID,0,VALID,19.0579,VALID,20,VALID,3.04727,
2010-08-19, 03:20:04,VALID,916.672,VALID,0,VALID,97.2748,VALID,0,VALID,18.9994,VALID,326,VALID,1.06016,
2010-08-19, 03:21:04,VALID,916.729,VALID,0,VALID,97.2824,VALID,0,VALID,19.0203,VALID,352,VALID,2.07656,
2010-08-19, 03:22:04,VALID,916.724,VALID,0.2,VALID,97.3053,VALID,0,VALID,18.9799,VALID,39,VALID,1.21016,
2010-08-19, 03:23:04,VALID,916.712,VALID,0,VALID,97.3129,VALID,0,VALID,19.0203,VALID,33,VALID,1.27383,
2010-08-19, 03:24:04,VALID,916.679,VALID,0,VALID,97.3129,VALID,0,VALID,18.9604,VALID,16,VALID,2.16016,
2010-08-19, 03:25:04,VALID,916.706,VALID,0,VALID,97.3129,VALID,0,VALID,18.9424,VALID,348,VALID,1.45352,
2010-08-19, 03:26:04,VALID,916.689,VALID,0,VALID,97.3129,VALID,0,VALID,18.9424,VALID,351,VALID,1.77656,
2010-08-19, 03:27:04,VALID,916.672,VALID,0,VALID,97.3205,VALID,0,VALID,18.9229,VALID,33,VALID,2.77539,
2010-08-19, 03:28:04,VALID,916.698,VALID,0,VALID,97.3586,VALID,0,VALID,18.9619,VALID,21,VALID,1.47266,
2010-08-19, 03:29:04,VALID,916.649,VALID,0,VALID,97.3586,VALID,0,VALID,18.9214,VALID,344,VALID,1.14141,
2010-08-19, 03:30:04,VALID,916.648,VALID,0,VALID,97.3586,VALID,0,VALID,18.9424,VALID,344,VALID,1.06406,
2010-08-19, 03:31:04,VALID,916.646,VALID,0,VALID,97.3434,VALID,0,VALID,18.9424,VALID,352,VALID,1.01289,
2010-08-19, 03:32:04,VALID,916.642,VALID,0,VALID,97.351,VALID,0,VALID,18.9034,VALID,36,VALID,2.93281,
2010-08-19, 03:33:04,VALID,916.649,VALID,0,VALID,97.3739,VALID,0,VALID,18.9409,VALID,20,VALID,1.91367,
2010-08-19, 03:34:04,VALID,916.639,VALID,0,VALID,97.3586,VALID,0,VALID,18.9424,VALID,20,VALID,1.30586,
2010-08-19, 03:35:04,VALID,916.631,VALID,0,VALID,97.3358,VALID,0,VALID,18.8434,VALID,20,VALID,1.73359,
2010-08-19, 03:36:04,VALID,916.63,VALID,0,VALID,97.351,VALID,0,VALID,18.8449,VALID,2,VALID,1.9043,
2010-08-19, 03:37:04,VALID,916.608,VALID,0,VALID,97.3739,VALID,0,VALID,18.8254,VALID,2,VALID,1.68477,
2010-08-19, 03:38:04,VALID,916.555,VALID,0,VALID,97.3434,VALID,0,VALID,18.7655,VALID,4,VALID,1.5957,
2010-08-19, 03:39:04,VALID,916.514,VALID,0,VALID,97.3434,VALID,0,VALID,18.7655,VALID,4,VALID,1.77461,
2010-08-19, 03:40:04,VALID,916.508,VALID,0,VALID,97.3739,VALID,0,VALID,18.7864,VALID,4,VALID,1.15742,
2010-08-19, 03:41:04,VALID,916.512,VALID,0,VALID,97.3586,VALID,0,VALID,18.7864,VALID,4,VALID,1.31523,
2010-08-19, 03:42:04,VALID,916.514,VALID,0,VALID,97.3739,VALID,0,VALID,18.7864,VALID,22,VALID,1.5957,
2010-08-19, 03:43:04,VALID,916.503,VALID,0,VALID,97.3663,VALID,0,VALID,18.7864,VALID,358,VALID,1.25,
2010-08-19, 03:44:04,VALID,916.479,VALID,0,VALID,97.3739,VALID,0,VALID,18.7669,VALID,13,VALID,2.09219,