                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/04 00:00,  999.0,   69.8,   70.8,   72.0,   73.6,   73.2,   72.3,   72.0,   71.6,   70.2,   68.9,   67.8,   68.5,  999.0,  999.0,  999.0,   62.9,   59.6,   56.0,  999.0,   60.9,  999.0,   57.4,   56.7,   56.6,   55.6,   55.0,   54.4,   56.2,  999.0,   52.3,   49.0,   47.7,   47.7,   46.9,   45.7,   44.6,   44.0,   42.5,   41.7,   41.2,   40.5,   40.1,   40.2,   39.0,   38.3,   36.8,   36.7,   36.6,   36.7,   35.8,   34.3,   32.3,   34.6,   30.2,   27.0,   22.9,   22.1,   19.6,   22.2,   18.8,  999.0,  999.0
2005/07/04 00:10,  999.0,   72.6,   72.5,   72.7,   73.6,   73.1,   73.0,   72.5,   72.9,   72.2,   71.4,   70.5,   69.8,   68.8,   67.6,   67.1,   67.0,   66.5,   65.9,   64.7,   63.8,   63.2,   62.2,   61.4,   60.6,   59.7,   59.0,   58.8,   61.1,   65.8,   62.9,   55.1,   52.6,   51.2,   50.5,   49.6,   48.9,   47.6,   47.5,   47.2,   46.2,   45.1,   44.5,   43.4,   42.1,   41.8,   41.5,   41.0,   40.1,   39.6,   38.3,   37.1,   36.5,   35.2,   32.4,   29.6,   28.2,   28.2,   27.5,   27.4,   25.6,   23.8,   24.6
2005/07/04 00:20,  999.0,   69.9,   70.7,   70.9,   70.6,   70.5,   70.2,   69.8,   70.2,   69.8,   69.1,   68.3,   67.5,   66.7,   66.2,   65.6,   65.0,   64.5,   63.7,   62.6,   61.8,   61.4,   60.5,   59.4,   58.7,   58.5,   57.7,   57.5,   58.4,   64.0,   62.9,   54.9,   51.9,   50.2,   48.8,   47.7,   46.7,   46.1,   45.4,   44.6,   43.4,   43.0,   42.0,   41.8,   41.8,   41.6,   41.3,   40.5,   40.1,   39.4,   38.9,   38.6,   38.0,   37.2,   36.7,   36.4,   36.6,   36.3,   34.8,   34.1,   33.0,   32.0,   30.6
2005/07/04 00:30,  999.0,   71.1,   71.1,   71.0,   70.2,   71.1,   70.3,   69.9,   69.9,   69.4,   68.7,   68.2,   67.3,   66.5,   66.2,   64.7,   64.0,   63.1,   62.0,   60.9,   59.2,   58.6,   57.5,   56.9,   56.0,   55.2,   54.7,   54.4,   56.6,   64.3,   58.5,   52.3,   50.1,   49.2,   48.2,   47.8,   47.0,   47.0,   46.6,   46.1,   45.9,   45.7,   45.5,   45.5,   45.0,   44.4,   44.0,   43.2,   42.4,   41.4,   40.8,   39.9,   39.3,   38.8,   38.3,   37.6,   36.7,   35.8,   34.3,   32.8,   29.9,   30.6,   29.1
2005/07/04 00:40,  999.0,   61.2,   61.6,   61.7,   61.8,   62.0,   62.0,   61.1,   60.6,   59.7,   58.3,   56.8,   55.3,   54.8,   54.7,   53.6,   54.5,   53.4,   52.6,   55.2,   53.3,   52.5,   51.5,   49.9,   48.3,   45.9,   47.8,   48.5,   48.9,   52.3,   54.5,   47.6,   46.6,   46.1,   46.0,   45.1,   43.6,   42.5,   41.7,   41.1,   40.3,   39.9,   39.4,   39.0,   37.7,   36.9,   35.0,   34.8,   33.7,   31.0,   28.3,   25.3,   28.0,   26.3,   25.8,   26.6,   26.5,   25.7,   23.2,   21.6,   22.7,   24.0,   22.4
2005/07/04 00:50,  999.0,   64.3,   63.4,   65.1,   67.0,   67.4,   67.1,   66.4,   66.4,   65.0,   64.4,   65.4,   65.5,   63.0,   63.4,   62.6,   63.1,   62.3,   61.5,   61.1,   60.0,   58.9,   57.6,   56.2,   56.2,   55.5,   54.2,   54.2,   52.9,   55.7,   56.9,   55.0,   50.7,   49.6,   48.0,   47.9,   46.9,   45.9,   45.1,   44.0,   42.7,   42.8,   43.1,   42.7,   41.7,   41.4,   42.5,   41.3,   40.4,   37.4,   31.4,   28.9,   31.9,   25.2,   25.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 01:00,  999.0,   67.8,   68.2,   68.5,   68.0,   67.6,   67.2,   66.5,   66.1,   65.2,   64.2,   63.1,   62.2,   62.0,   61.5,   61.3,   60.3,   59.5,   58.7,   57.6,   56.9,   56.3,   55.5,   54.1,   53.2,   52.2,   51.7,   51.5,   52.4,   54.0,   58.7,   53.7,   52.6,   52.2,   51.4,   50.8,   49.9,   48.8,   48.1,   46.8,   45.6,   45.0,   43.8,   42.3,   41.3,   39.8,   39.3,   36.7,   35.5,   33.4,   30.2,   28.2,   26.6,   24.1,   25.2,   20.1,   19.3,   18.6,   17.2,  999.0,  999.0,  999.0,  999.0
2005/07/04 01:10,  999.0,   62.4,   63.6,   63.8,   63.5,   63.3,   62.8,   62.1,   61.3,   60.1,   58.7,   58.0,   57.0,   55.9,   54.7,   53.7,   53.4,   52.7,   51.7,   50.6,   49.5,   48.2,   46.2,   44.8,   43.4,   42.6,   41.2,   40.5,   39.0,   39.9,   50.0,   36.7,   37.7,   36.3,   37.3,   38.3,   37.9,   37.3,   37.1,   38.4,   38.9,   38.5,   38.0,   37.3,   36.9,   35.7,   34.5,   32.3,   31.4,   29.9,   26.2,   24.1,   21.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   20.5,  999.0
2005/07/04 01:20,  999.0,   58.6,   61.2,   61.2,   60.8,   59.4,   58.4,   57.6,   56.9,   55.4,   53.8,   52.3,   51.3,   51.2,   50.5,   49.6,   48.8,   48.3,   47.7,   47.4,   46.8,   46.0,   44.8,   43.6,   42.4,   41.2,   40.2,   39.0,   37.7,   38.1,   43.7,   37.5,   38.1,   40.5,   41.1,   41.0,   40.5,   40.9,   40.7,   40.1,   39.1,   41.6,   41.6,   39.4,   35.7,   35.3,   35.0,   32.2,   30.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0
2005/07/04 01:30,  999.0,   64.8,   64.8,   64.2,   63.4,   62.5,   61.2,   60.9,   60.7,   58.9,   57.0,   55.7,   53.9,   53.5,   52.6,   51.9,   51.5,   52.1,   50.6,   49.5,   49.1,   48.6,   47.9,   47.4,   46.7,   46.2,   45.7,   45.2,   44.7,   45.4,   45.1,   40.5,   37.7,   34.8,   32.6,   29.5,   26.7,   23.9,   25.0,   28.3,   27.8,   27.6,   30.3,   26.4,   28.3,   28.5,   27.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   18.5,   23.4,   22.2,   21.2,   20.2,  999.0,  999.0,  999.0
2005/07/04 01:40,  999.0,   61.4,   62.4,   61.5,   60.5,   59.9,   58.9,   57.8,   57.2,   55.8,   54.5,   53.4,   53.2,   52.5,   54.5,   53.6,   51.8,   50.9,   49.8,   49.3,   47.6,   45.7,   45.1,   44.9,   42.3,   42.2,   41.0,   43.2,   41.8,   45.8,   44.6,   39.4,   37.6,   37.1,   38.3,   41.1,   36.7,   36.1,   34.5,   32.7,   24.0,   38.7,   42.4,   43.6,   43.4,   42.6,   40.0,   38.1,   35.6,   25.3,   24.1,   20.8,   23.0,   24.3,   24.0,   24.0,   21.7,   21.8,   20.5,   20.6,   18.3,  999.0,  999.0
2005/07/04 01:50,  999.0,   61.5,   60.1,   62.3,   61.9,   63.5,   61.6,   61.3,   59.4,   58.1,   56.9,   61.1,   61.7,   63.4,   62.9,   63.1,   62.8,   61.9,   60.8,   59.7,   56.2,   56.9,   56.0,   54.3,   54.0,   53.5,   52.8,   52.3,   52.5,   55.4,   52.9,   49.3,   48.0,   47.4,   47.1,   46.3,   45.5,   46.3,   46.5,   46.6,   45.6,   45.5,   44.4,   42.8,   40.7,   38.7,   35.6,   33.7,   33.0,   30.3,   26.3,   22.6,  999.0,  999.0,  999.0,   17.3,   16.1,   18.1,  999.0,   21.7,   24.2,   24.8,   24.9
2005/07/04 02:00,  999.0,   59.4,   60.5,   60.0,   59.7,   58.9,   59.0,   60.5,   60.1,   60.4,   60.7,   61.2,   61.8,   61.8,   62.5,   62.3,   61.4,   60.6,   60.1,   59.9,   59.0,   58.1,   57.4,   56.3,   55.9,   55.4,   55.4,   54.5,   53.2,   57.2,   62.0,   52.6,   49.6,   47.8,   46.4,   45.1,   44.8,   45.5,   45.3,   44.9,   43.2,   42.8,   42.9,   40.3,   38.6,   38.6,   37.9,   37.5,   35.7,   33.4,   30.4,   31.3,   26.7,   27.9,   34.6,   28.7,   26.4,   21.8,   24.9,   21.6,  999.0,   22.5,  999.0
2005/07/04 02:10,  999.0,   64.4,   65.5,   66.1,   66.1,   65.8,   65.3,   64.6,   64.1,   62.8,   61.2,   59.8,   59.1,   57.9,   57.3,   57.1,   56.9,   56.5,   56.6,   56.4,   56.0,   55.8,   55.3,   55.1,   55.0,   55.2,   53.1,   53.0,   53.4,   58.0,   56.0,   51.5,   53.2,   52.5,   51.1,   50.9,   50.4,   46.6,   49.0,   49.5,   51.0,   51.1,   50.4,   49.8,   48.7,   48.0,   46.3,   45.3,   44.0,   44.0,   41.8,   36.1,   38.7,   35.0,   39.8,   30.5,   36.5,   36.3,   33.1,   29.2,   25.0,  999.0,  999.0
2005/07/04 02:20,  999.0,   67.7,   67.4,   67.4,   67.6,   66.9,   66.3,   65.7,   65.3,   64.7,   63.7,   63.0,   61.8,   61.1,   59.3,   58.6,   59.6,   59.1,   58.3,   58.5,   58.0,   57.8,   57.0,   55.6,   55.2,   53.7,   55.6,   56.7,  999.0,  999.0,   48.7,   52.4,   51.4,   51.4,   51.1,   49.8,   48.8,   48.1,   44.4,   44.9,   42.8,   42.2,   41.2,   40.3,   39.4,   38.3,   45.8,   44.5,   35.2,   29.0,   34.1,   23.6,   22.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 02:30,  999.0,   63.3,   62.5,   61.8,   60.6,   59.2,   57.6,   56.9,   56.4,   55.3,   54.0,   52.6,   50.9,   49.9,   48.3,   46.9,   46.8,   45.1,   44.0,   43.1,   41.8,   41.1,   40.3,   39.9,   39.5,   38.7,   38.2,   39.3,   42.2,   43.9,   38.4,   35.3,   35.7,   35.9,   35.0,   33.0,   32.4,   30.5,   29.4,   26.6,   24.6,   24.3,   24.3,   23.5,   22.8,   21.8,   18.8,   22.0,   21.7,   17.9,  999.0,   19.1,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 02:40,  999.0,   57.2,   53.9,   49.7,   56.4,   55.4,   55.3,   54.7,   53.7,   52.5,   51.1,   47.5,   53.2,   52.4,   51.8,   49.7,   49.4,   48.7,   48.0,   47.0,   45.5,   44.9,   43.8,   42.2,   41.6,   39.3,   39.0,   37.2,   38.9,   43.1,   42.5,   39.4,   39.6,   39.5,   40.1,   40.3,   42.4,   40.0,   38.4,   36.1,   34.3,   33.3,   32.5,   30.8,   30.3,   30.9,   33.6,   30.8,   28.2,   24.7,   25.9,   21.9,   19.3,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 02:50,  999.0,   67.4,   66.1,   66.1,   65.7,   64.4,   62.8,   61.3,   61.0,   60.8,   59.1,   57.6,   64.0,   62.8,   61.1,   61.4,   63.6,   63.8,   64.0,   63.8,   63.5,   62.2,   62.1,   62.2,   61.9,   61.5,   61.4,   61.7,   64.8,  999.0,   69.3,   60.7,   55.9,   55.7,   53.9,   52.2,   53.3,   52.4,   51.0,   47.0,   46.0,   43.9,   42.5,   43.4,   42.1,   41.1,   35.7,   39.5,   38.4,   42.7,   41.0,   37.6,   30.9,   26.0,   24.7,   24.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:00,  999.0,   60.9,   61.6,   60.4,   58.4,   56.7,   55.0,   52.5,   50.7,   48.8,   46.7,   44.5,   43.1,   41.1,   40.2,   39.5,   39.2,   38.0,   36.8,   36.0,   35.3,   40.4,   35.7,   34.6,   34.3,   33.4,   32.6,   31.6,   30.8,   29.7,   29.0,   29.5,   29.3,   28.1,   24.3,   23.7,   22.9,   22.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:10,  999.0,   63.2,   61.8,   64.8,   61.9,   62.3,   61.9,   61.5,   60.7,   60.4,   59.3,   57.8,   59.1,   56.4,   54.8,   51.5,   56.6,   55.1,   58.5,   52.2,   48.7,   45.5,   45.0,   45.1,   44.7,   46.6,   50.3,   38.5,   37.5,   37.2,   37.7,   44.9,   42.5,   43.9,   41.3,   40.5,   46.9,   46.0,   39.9,   40.2,   40.2,   39.8,   38.6,   35.2,   32.1,   24.8,   33.3,   35.6,   35.3,  999.0,  999.0,  999.0,   23.2,   21.7,   22.7,   20.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:20,  999.0,   70.2,   70.0,   69.8,   69.1,   67.6,   66.3,   65.3,   64.9,   63.5,   62.7,   61.6,   61.0,   60.3,   59.9,   61.5,   61.6,   61.4,   61.1,   59.9,   59.7,   58.7,   58.1,   56.7,   56.5,   55.6,   55.9,   55.3,   57.5,   41.9,  999.0,   54.0,   49.7,   46.2,   44.8,   43.0,   42.1,   41.3,   40.5,   39.9,   37.9,   36.2,   35.0,   34.8,   34.0,   31.4,   28.6,   30.7,   25.5,   24.3,   26.3,   28.6,   32.2,   31.7,   31.7,   26.8,   27.6,   23.3,  999.0,   24.6,   24.5,   23.9,   19.9
2005/07/04 03:30,  999.0,   63.2,   62.2,   62.4,   59.8,   58.8,   56.7,   55.4,   53.8,   51.7,  999.0,   54.4,   57.5,   64.9,   59.9,   60.0,   65.1,   65.9,   65.5,   64.6,   63.7,   63.0,   62.4,   61.7,   61.1,   60.8,   59.8,   61.2,   64.9,   69.5,  999.0,   62.7,   57.9,   55.9,   54.3,   52.1,   50.7,   48.7,   46.2,   43.7,   37.7,   34.0,   24.8,   23.9,   24.9,   21.5,  999.0,  999.0,  999.0,   25.2,   20.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:40,  999.0,   65.4,   64.6,   64.4,   63.3,   62.0,   60.1,   58.7,   57.1,   55.1,   53.3,   54.2,   55.2,   54.5,   55.0,   56.3,   56.5,   57.0,   56.8,   55.7,   56.7,   55.7,   56.6,   55.8,   53.6,   50.2,   50.8,   51.9,   52.9,   53.0,   52.3,   50.9,   44.5,   39.5,   38.6,   41.6,   39.7,   33.9,   30.2,   28.3,   26.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.6,   17.1,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   14.0,  999.0,   13.6,  999.0,   14.1
2005/07/04 03:50,  999.0,   67.0,   68.0,   68.3,   68.1,   67.9,   67.2,   65.8,   65.1,   63.8,   62.1,   61.3,   60.7,   58.6,   58.0,   55.6,   54.2,   52.1,   51.6,   50.1,   49.9,   50.3,   50.9,   50.9,   51.3,   50.5,   48.1,   46.9,   45.5,   44.2,   43.9,   43.6,   36.2,   31.6,   29.1,   28.2,   33.1,   36.9,   36.5,   33.0,   29.5,   24.0,   20.5,   17.7,  999.0,  999.0,   20.3,  999.0,   19.9,   16.3,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 04:00,  999.0,   63.3,   63.3,   63.1,   63.0,   60.7,   60.3,   60.5,   59.6,   57.9,   56.6,   55.5,   53.8,   51.6,   50.3,   48.7,   48.7,   45.8,   47.0,   43.3,   41.1,   43.0,   42.3,   41.0,   40.0,   39.6,   38.9,   37.4,   37.1,   35.1,   35.0,   29.5,   27.9,   24.2,   19.0,   23.5,   24.0,   21.8,   20.2,   19.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 04:10,  999.0,   54.1,   52.4,   50.8,   52.4,   51.7,   50.9,   53.0,   51.0,   50.7,   49.4,   47.8,   46.3,   48.6,   45.2,   44.5,   42.7,   42.1,   41.6,   41.1,   45.3,   42.2,   40.8,   39.5,   38.2,   37.7,   35.9,   34.5,   32.2,   32.9,   31.7,   30.1,   28.0,   27.3,   25.2,   21.2,   20.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 04:20,  999.0,   43.2,   43.1,   38.4,   38.0,   38.4,   36.7,   37.0,   39.3,   40.6,   38.6,   38.1,   51.7,   53.0,   50.4,   48.8,   37.3,   33.5,   36.3,   32.8,   29.8,   29.7,   29.3,   30.6,   31.1,   31.4,   30.5,   30.9,   29.6,   29.2,   28.0,   25.9,   24.6,   24.2,   24.4,   22.9,   20.6,   22.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   20.1,   20.5,   18.2
2005/07/04 04:30,  999.0,   40.4,   43.8,   38.5,   37.1,   37.4,   34.4,   33.5,   35.2,   36.3,   34.0,   32.5,   30.6,   29.5,   27.2,   25.6,   26.4,   28.8,   27.8,   25.7,   24.1,   24.0,   20.4,   22.8,   21.5,   19.8,   23.7,   21.6,   18.9,   18.8,   19.5,   19.9,   17.7,   19.5,   18.3,   20.3,   16.8,  999.0,   21.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   23.9,   22.6,   19.7,   21.0,   23.8,   21.1,   21.0
2005/07/04 04:40,  999.0,   41.9,   42.9,   39.1,   37.5,   35.8,   33.1,   35.5,   36.3,   37.3,   34.8,   30.9,   30.4,   28.4,   29.1,   34.2,   35.7,   34.4,   35.6,  999.0,   35.7,   35.4,   35.1,   31.8,   31.9,   36.1,   36.4,   38.6,   40.2,   40.4,   42.1,   41.8,   38.2,   37.3,   36.5,   33.8,   25.6,   28.9,   27.9,   26.6,   25.2,   15.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   25.2,   25.0,   27.2,   25.4,   27.3,   26.8,   28.1,   26.9
2005/07/04 04:50,  999.0,   39.7,   40.7,   36.3,   35.1,   36.9,   36.7,   39.4,   38.9,   41.5,   39.9,   36.6,   36.7,   35.7,   41.6,   41.7,   41.4,   40.2,   36.8,   34.7,   30.8,   27.6,   28.1,   27.4,   28.0,   28.7,   27.3,   26.1,   25.7,   25.4,   25.0,   26.5,   26.9,   27.4,   27.5,   24.1,   23.4,   24.2,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   22.0,   24.1,   24.1,   27.3,   27.6,   28.0,   27.0,   26.0,   26.1,   25.7,   25.3,   24.2,   22.9
2005/07/04 05:00,  999.0,   39.9,   45.4,   40.3,   39.7,   41.0,   39.0,   37.3,   37.4,   38.3,   36.2,   34.1,   33.3,   31.3,   30.0,   31.8,   29.2,   26.3,   24.9,   24.3,   21.7,   22.2,   23.8,   28.1,   27.3,   25.0,   24.5,   25.9,   23.8,   21.8,   23.3,   23.5,   21.5,   22.3,   21.2,   21.1,   21.4,   23.2,   14.9,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   21.1,   24.3,   24.5,   25.3,   26.6,   26.5,   26.5,   26.3,   25.2,   25.2,   24.2
2005/07/04 05:10,  999.0,   50.2,   52.0,   48.6,   47.7,   49.3,   49.0,   48.8,   48.1,   46.4,   43.9,   41.7,   41.8,   42.4,   40.5,   39.0,   37.8,   39.7,   41.8,   42.9,   44.1,   43.8,   44.8,   44.9,   43.9,   43.4,   46.2,   45.8,   45.3,   44.2,   43.5,   39.3,   36.5,   35.5,   34.2,   30.1,   29.6,   29.4,   38.8,   39.4,   39.5,   28.6,   35.1,   22.5,   26.3,   24.6,   31.4,   38.1,   35.7,   34.3,   36.2,   30.5,   36.5,   20.7,   22.6,   23.5,   22.3,   23.4,   20.2,   23.1,   23.4,   23.9,   24.6
2005/07/04 05:20,  999.0,   41.0,   43.1,   35.7,   36.0,   38.9,   39.9,   39.8,   39.5,   37.8,   38.6,   37.2,   32.9,   32.7,   33.5,   34.8,   34.1,   32.1,   32.5,   33.2,   33.7,   30.5,   31.1,   30.3,   28.9,   27.4,   26.3,   22.6,   25.1,   24.7,   25.0,   23.1,   22.4,   20.7,   19.8,   20.5,   17.8,   18.0,  999.0,   15.6,   19.7,   20.6,   21.9,   24.2,   22.2,  999.0,  999.0,   19.3,  999.0,   17.4,   20.2,   23.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.7,   22.5,   23.4,   23.2
2005/07/04 05:30,  999.0,   43.5,   45.4,   41.8,   35.5,   35.7,   34.5,   35.1,   35.7,   35.3,   35.7,   32.0,   30.3,   29.2,   29.2,   28.5,   28.9,   30.0,   30.3,   32.7,   31.0,   23.7,   28.1,   22.6,   19.1,   20.0,   21.6,   18.3,   21.4,   20.2,   18.7,   17.8,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   18.5,  999.0,   22.3,   17.6,   17.8,  999.0,  999.0,   17.5,   18.6,   18.1,   20.0,   16.6,   17.3,   17.3,   19.5,   24.3,   19.8,   22.3,   22.5,   21.5,   19.9,   19.3,   19.9
2005/07/04 05:40,  999.0,   47.7,   45.4,   51.7,   41.7,   38.3,   36.5,   36.4,   36.6,   37.5,   33.9,   33.2,   33.5,   31.7,   29.8,   30.2,   29.0,   25.1,   28.5,   34.1,   29.1,   22.3,   27.8,   27.1,   23.6,   24.7,   24.4,   21.5,   21.2,   20.4,   20.3,   19.8,   20.4,   19.7,   21.3,   21.8,   26.9,   23.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.3,   18.4,   17.5,  999.0,   23.2,   24.0,   24.5,   26.1,   26.3,   28.0,   28.4,   27.1,   24.6,   22.7,   19.8,   21.3
2005/07/04 05:50,  999.0,  999.0,  999.0,  999.0,   38.1,   35.0,   32.3,   33.8,   34.7,   36.5,   35.1,   34.0,   33.4,   33.7,   32.0,   31.1,   30.6,   29.0,   34.0,   32.6,   34.0,   33.4,   24.5,   26.6,   22.5,   18.8,   18.6,   18.9,   19.2,   19.1,   19.1,   19.7,   18.1,   19.3,   16.6,   18.7,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   15.5,   19.5,  999.0,   16.9,   19.5,   22.0,   22.7,   23.7,   23.7,   25.2,   22.5,   23.5
2005/07/04 06:00,  999.0,   47.0,   47.0,   43.8,   37.5,   32.4,   30.1,   31.1,   30.0,   26.8,   27.0,   19.7,   21.1,   19.9,   19.1,   23.2,   22.5,   22.8,   27.3,   24.6,   26.3,   28.5,   25.7,   28.7,   29.9,   26.6,   27.3,   25.8,   26.6,   27.9,   27.1,   28.5,   21.7,   19.2,   20.1,   23.7,   24.9,   19.1,   19.5,   14.6,  999.0,   15.2,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   16.7,   19.3,  999.0,  999.0,  999.0,   18.9,   18.1,   23.2,   28.4,   26.6,   26.7,   26.1,   24.4,   23.5,   22.7
2005/07/04 06:10,  999.0,   44.7,   45.5,   42.2,   36.6,   34.5,   32.0,   30.0,   29.2,   26.2,   28.7,   22.9,   20.6,   19.2,   24.3,   21.7,   21.4,   21.1,   24.7,   28.7,   27.7,   27.9,   28.3,   27.5,   30.6,   31.2,   30.3,   26.8,   23.7,   22.3,   20.9,   20.0,   19.9,  999.0,   18.0,   18.8,   22.0,   17.9,  999.0,   14.5,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.3,   23.5,   25.4,   24.7,   24.1,   23.5,   22.7,   23.6,   22.5
2005/07/04 06:20,  999.0,   51.9,   54.6,   60.2,   49.8,   47.0,   46.7,   46.3,   42.2,   40.4,   40.1,   39.0,   36.8,   52.4,   36.3,   36.1,   32.5,   32.8,   36.1,   36.4,   32.1,   33.1,   33.0,   63.4,   38.6,   36.0,   36.3,   30.5,   19.2,   26.4,   38.6,   41.1,   31.1,   30.5,   53.7,   36.7,   36.0,   35.5,   53.0,   49.7,   45.8,   37.3,   36.9,   25.6,   22.9,   30.2,   30.0,   37.9,   34.5,   32.4,   32.7,   33.5,   23.5,   26.0,   25.4,   24.4,   25.5,   24.0,   22.6,   20.4,   20.3,   18.2,  999.0
2005/07/04 06:30,  999.0,   68.2,   68.9,   63.8,   64.7,   66.7,   66.7,   66.5,   66.5,   65.1,   67.8,   66.9,   63.0,   64.0,   64.2,   64.6,   64.5,   64.3,   63.9,   63.6,   63.6,   63.5,   62.7,   62.5,   62.0,   61.4,   62.3,   61.0,   61.6,   63.7,   61.7,   64.8,   60.3,   54.7,   53.0,   51.0,   48.8,   47.2,   45.5,   43.9,   43.3,   43.3,   35.5,   35.9,   36.8,   40.6,   41.5,   38.9,   41.0,   40.0,   38.5,   37.5,   32.3,   29.1,   28.4,   27.4,   25.4,   23.3,   22.2,   20.9,   20.9,   21.7,   21.7
2005/07/04 06:40,  999.0,   61.4,   64.1,   64.3,   63.5,   62.3,   61.3,   60.2,   60.7,   60.0,   58.7,   58.6,   58.7,   58.6,   58.7,   58.4,   57.5,   57.0,   56.8,   55.5,   55.4,   54.6,   54.2,   54.8,   54.6,   53.6,   52.7,   52.0,   50.8,   50.5,   51.4,   54.1,   46.8,   44.8,   43.1,   41.4,   41.0,   39.3,   36.5,   28.8,   38.2,   38.9,   39.5,   34.8,   38.7,   36.9,   36.4,   32.8,   35.9,   36.1,   32.2,   33.5,   33.5,   33.5,   33.1,   32.2,   32.2,   31.6,   30.8,   30.4,   29.8,   29.5,   28.8
2005/07/04 06:50,  999.0,   66.2,   67.9,   68.4,   67.7,   68.0,   68.0,   67.9,   67.9,   67.0,   66.1,   65.2,   64.3,   63.6,   62.8,   61.9,   61.4,   60.9,   60.0,   59.1,   57.7,   57.3,   57.0,   56.1,   55.4,   54.6,   55.0,   53.9,   53.5,   56.0,   56.1,   56.3,   52.2,   51.0,   49.9,   49.4,   49.1,   48.8,   47.6,   46.8,   45.8,   45.1,   44.0,   43.4,   42.6,   42.0,   40.9,   40.4,   40.1,   39.2,   37.1,   35.7,   35.1,   34.6,   34.1,   33.8,   33.4,   32.6,   31.6,   30.4,   28.9,   27.1,   25.9
2005/07/04 07:00,  999.0,   66.1,   66.7,   66.8,   66.5,   66.0,   65.4,   64.8,   64.7,   64.1,   63.5,   62.9,   62.4,   61.9,   61.5,   60.8,   60.2,   59.5,   58.9,   58.1,   57.2,   56.6,   55.9,   55.4,   55.0,   54.7,   54.4,   54.1,   53.8,   56.9,   62.4,   55.6,   52.7,   50.4,   48.7,   47.3,   46.1,   45.0,   44.4,   43.6,   43.1,   42.4,   41.6,   41.0,   39.9,   39.0,   38.1,   38.5,   38.6,   37.5,   35.9,   34.4,   33.9,   34.2,   34.6,   34.1,   33.1,   31.6,   30.3,   28.8,   26.8,   25.0,   23.4
2005/07/04 07:10,  999.0,   60.4,   60.7,   61.3,   61.2,   61.0,   59.6,   59.3,   59.4,   58.5,   57.6,   56.7,   55.9,   55.3,   54.6,   54.1,   53.7,   53.1,   52.9,   52.6,   51.5,   51.1,   50.6,   51.1,   50.9,   50.4,   50.2,   49.9,   50.0,   52.7,   59.5,   52.6,   49.0,   48.4,   48.0,   47.7,   47.6,   47.0,   46.7,   46.3,   45.7,   44.6,   43.8,   42.7,   42.5,   42.6,   42.4,   41.5,   40.3,   39.8,   39.3,   38.7,   38.1,   36.8,   34.4,   32.9,   31.1,   29.2,   27.7,   26.3,   24.9,   22.0,   20.5
2005/07/04 07:20,  999.0,   62.7,   63.2,   63.2,   62.5,   62.1,   61.5,   61.2,   61.3,   60.3,   59.7,   58.9,   58.3,   57.9,   57.5,   57.2,   56.6,   56.0,   55.6,   54.9,   54.5,   53.8,   53.4,   52.7,   52.4,   52.1,   51.8,   51.4,   51.1,   52.3,   56.4,   51.9,   47.2,   45.9,   44.8,   43.6,   42.3,   41.1,   40.2,   39.9,   39.7,   39.6,   39.1,   38.6,   37.4,   36.0,   34.5,   33.3,   32.5,   31.4,   31.0,   30.7,   31.2,   31.3,   31.2,   31.1,   31.0,   30.8,   30.7,   30.6,   29.6,   28.5,   27.4