                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/16 00:00,  -37.6,  -31.2,  999.0,  -33.7,  -36.7,  -40.9,  -42.7,  -43.3,  -42.4,  -42.2,  -44.5,  -43.6,  -40.8,  -41.6,  -41.7,  -47.7,  -48.4,  999.0,  999.0,  -45.2,  -45.7,  -41.7,  -41.4,  -44.9,  999.0,  -49.2,  -48.0,  -46.3,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 00:10,  -36.3,  -35.1,  -36.9,  -32.8,  -38.4,  -40.8,  -44.4,  -44.3,  -43.4,  -44.5,  -44.7,  -44.3,  -43.1,  -42.7,  -42.1,  -43.9,  -43.6,  -46.6,  -47.8,  -45.9,  -42.3,  -40.9,  -43.0,  -45.9,  -47.1,  -47.0,  -47.9,  -48.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 00:20,  -36.7,  -31.9,  999.0,  -34.4,  -38.0,  -40.2,  -44.5,  -42.9,  -40.1,  -39.3,  -36.8,  -39.2,  -45.4,  -42.6,  -41.3,  -40.0,  -36.8,  -37.4,  -45.8,  -45.7,  -43.2,  -41.4,  -42.8,  -46.9,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 00:30,  -34.2,  999.0,  999.0,  -34.6,  -35.7,  -37.3,  -41.3,  -40.6,  -37.1,  -37.5,  -37.1,  -37.1,  -44.0,  -44.2,  -40.7,  -39.5,  -40.6,  -40.9,  -42.1,  -40.6,  -39.7,  -42.5,  -43.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 00:40,  -34.5,  -29.5,  999.0,  -35.4,  -40.0,  -40.3,  -39.4,  -34.2,  -32.4,  -36.7,  -35.8,  -33.6,  -45.5,  -44.3,  -41.9,  -40.6,  -42.3,  -41.7,  -39.9,  -39.3,  -40.7,  -43.5,  -43.2,  -46.8,  -48.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 00:50,  -34.7,  -33.3,  999.0,  -34.6,  -37.7,  -39.6,  -38.9,  -32.4,  -29.7,  -32.6,  -35.6,  -38.1,  -46.7,  -43.9,  -41.9,  -41.3,  -41.6,  -36.8,  -34.9,  -39.1,  -45.6,  -45.2,  -44.7,  -47.5,  -48.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 01:00,  -34.7,  999.0,  999.0,  -35.1,  -37.7,  -38.1,  -33.6,  -26.5,  -26.3,  -31.6,  -35.6,  -42.8,  -47.6,  -40.4,  -37.7,  -36.7,  -34.8,  -35.5,  -37.2,  -39.5,  -42.8,  -45.5,  -44.1,  -45.7,  -49.4,  999.0,  -48.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 01:10,  -38.0,  -33.2,  999.0,  -36.1,  -37.9,  -28.6,  -25.3,  -26.6,  -31.4,  -32.7,  -34.6,  -41.1,  -46.5,  -43.2,  -39.5,  -39.3,  -38.7,  -39.3,  -38.0,  -38.2,  -40.0,  -43.3,  -44.5,  -46.1,  -49.7,  -47.1,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 01:20,  -37.8,  -32.7,  999.0,  -34.9,  -29.9,  -25.0,  -24.2,  -29.2,  -31.5,  -31.2,  -38.0,  -44.1,  -41.3,  -37.8,  -39.4,  -42.5,  -38.2,  -35.9,  -38.2,  -44.8,  -43.7,  -46.4,  -46.2,  -47.9,  -47.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 01:30,  -38.2,  -31.6,  999.0,  -34.2,  -27.5,  -24.2,  -25.4,  -31.9,  -34.0,  -36.1,  -41.8,  -41.8,  -44.7,  -40.8,  -36.8,  -34.7,  -35.9,  -40.3,  -44.9,  999.0,  -47.7,  -45.5,  -46.3,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 01:40,  -35.3,  -33.3,  999.0,  -28.2,  -23.2,  -22.3,  -28.6,  -37.5,  -35.5,  -35.5,  -36.7,  -45.8,  -41.4,  -40.2,  -41.6,  -39.2,  -39.6,  -43.3,  -46.2,  -48.6,  -46.7,  -45.4,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 01:50,  -37.5,  999.0,  999.0,  -31.0,  -25.5,  -25.4,  -33.6,  -39.7,  -36.0,  -36.5,  -44.4,  -44.7,  -41.6,  -41.1,  -40.9,  -37.7,  -39.1,  -42.2,  -44.6,  -47.8,  -49.0,  -46.4,  -44.4,  -46.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 02:00,  -36.3,  999.0,  999.0,  -30.3,  -28.2,  -30.1,  -38.3,  -45.0,  -32.8,  -32.2,  -46.8,  -40.8,  -36.8,  -34.5,  -34.6,  -36.9,  -40.3,  -41.9,  -43.9,  -43.6,  -44.2,  -46.4,  -42.9,  -42.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 02:10,  -38.0,  999.0,  999.0,  -32.0,  -31.0,  -30.0,  -32.6,  -43.2,  -46.5,  -44.3,  -47.7,  -44.7,  -38.9,  -33.6,  -32.8,  -37.0,  -37.1,  -38.0,  -41.3,  -44.5,  -44.5,  -44.3,  -42.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 02:20,  -35.5,  999.0,  999.0,  -34.1,  -31.5,  -29.3,  -31.5,  -41.0,  -46.6,  -47.0,  -44.5,  -40.6,  -36.4,  -34.9,  -37.6,  -39.6,  -40.0,  -39.4,  -38.1,  -39.8,  -38.9,  -38.6,  -39.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 02:30,  -35.3,  999.0,  999.0,  -35.0,  -32.2,  -29.7,  -32.3,  -40.5,  -47.3,  -45.6,  -41.4,  -37.7,  -37.3,  -35.7,  -36.2,  -35.7,  -38.3,  -39.7,  -40.8,  -38.2,  -35.5,  -38.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 02:40,  -29.8,  -34.6,  -34.2,  -34.3,  -32.7,  -29.8,  -32.3,  -40.7,  -45.7,  -47.5,  -41.4,  -39.7,  -35.3,  -31.8,  -32.0,  -37.4,  -41.1,  -46.0,  -44.7,  -38.5,  -38.7,  -42.5,  -49.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 02:50,  -22.6,  -25.7,  -28.1,  -30.0,  -34.2,  -30.1,  -29.7,  -35.1,  -43.4,  -47.0,  -45.9,  -42.6,  -33.8,  -29.5,  -29.8,  -36.1,  -41.5,  -48.6,  999.0,  -48.8,  -48.2,  -48.0,  -48.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 03:00,  -26.7,  -27.5,  -38.9,  -32.1,  -33.5,  -28.6,  -28.3,  -35.7,  -41.2,  -42.2,  -48.1,  -45.6,  -36.7,  -33.0,  -34.1,  -40.7,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.2,  999.0,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 03:10,  -31.4,  -25.6,  -35.9,  -34.1,  -34.1,  -29.6,  -29.1,  -34.4,  -42.6,  -46.7,  -49.3,  -46.2,  -40.4,  -38.5,  -40.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 03:20,  -32.8,  -28.3,  999.0,  -32.2,  -29.1,  -22.8,  -22.5,  -32.6,  -38.3,  -43.9,  -48.0,  -47.9,  -39.5,  -36.8,  -38.2,  -43.1,  999.0,  999.0,  999.0,  -51.7,  -46.7,  -40.3,  -42.1,  -48.2,  999.0,  999.0,  -48.6,  -47.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 03:30,  -29.6,  -27.5,  999.0,  -30.4,  -26.4,  -23.7,  -26.9,  -35.1,  -40.4,  -44.3,  -47.2,  -47.6,  -42.7,  -41.2,  -40.6,  -43.8,  999.0,  999.0,  999.0,  -49.8,  -44.4,  -40.1,  -40.6,  -47.0,  999.0,  -48.8,  -48.8,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 03:40,  -28.6,  -23.5,  999.0,  -28.8,  -26.0,  -21.8,  -25.8,  -37.1,  -43.0,  -45.5,  -47.7,  -43.6,  -44.4,  -46.1,  -45.7,  -47.1,  999.0,  999.0,  999.0,  -45.2,  -45.4,  -41.5,  -41.9,  -48.5,  999.0,  -47.7,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 03:50,  -31.4,  -26.1,  999.0,  -31.5,  -27.7,  -26.2,  -29.0,  -38.7,  -41.5,  -44.0,  -42.9,  -42.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.4,  -46.3,  -40.6,  -40.6,  -47.2,  999.0,  -48.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 04:00,  -27.9,  -33.5,  999.0,  -34.5,  -34.3,  -29.7,  -30.2,  -39.6,  -41.2,  -46.0,  -45.0,  -46.9,  999.0,  999.0,  -48.1,  -50.2,  999.0,  999.0,  999.0,  -48.7,  -44.5,  -39.3,  -40.0,  -46.3,  -50.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 04:10,  -29.2,  999.0,  999.0,  -27.8,  -25.6,  -24.2,  -28.1,  -37.6,  -39.0,  -44.8,  -46.7,  -48.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  -38.3,  -38.3,  -44.5,  -47.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 04:20,  -33.8,  999.0,  999.0,  -32.2,  -32.7,  -26.1,  -25.6,  -36.9,  -41.0,  -42.5,  -42.3,  -43.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.7,  -42.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 04:30,  -31.7,  -34.9,  -27.9,  -31.1,  -35.6,  -29.1,  -28.8,  -39.0,  -41.3,  -44.2,  -42.6,  -41.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 04:40,  -31.0,  -34.5,  -32.6,  -27.0,  -31.7,  -30.5,  -31.2,  -40.8,  -41.4,  -42.9,  -43.2,  -43.5,  -48.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.3,  -46.3,  -45.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1992/06/16 04:50,  -28.0,  -22.7,  -27.5,  -27.2,  -32.8,  -33.9,  -36.3,  -44.0,  -43.2,  -41.7,  -44.1,  -49.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -42.9,  -41.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 05:00,  -27.1,  -30.2,  999.0,  -23.0,  -27.8,  -34.3,  -40.8,  -42.8,  -42.5,  -45.0,  -47.1,  -48.5,  -47.4,  -46.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -42.4,  -41.4,  -46.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 05:10,  -28.6,  -30.9,  -39.3,  -23.6,  -29.7,  -34.5,  -36.7,  -34.6,  -37.1,  -42.4,  -43.4,  -45.2,  -44.8,  -42.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.1,  -47.1,  -40.9,  -39.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 05:20,  -33.2,  999.0,  999.0,  -24.4,  -28.9,  -33.2,  -34.7,  -31.8,  -34.1,  -43.2,  -45.3,  -45.3,  -44.0,  -43.8,  999.0,  -50.0,  -50.0,  999.0,  999.0,  999.0,  -45.4,  -40.7,  -40.0,  -45.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 05:30,  -30.2,  -26.0,  -26.7,  -26.0,  -28.2,  -32.7,  -34.8,  -33.1,  -34.6,  -44.9,  -46.4,  -45.7,  -45.2,  999.0,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.0,  -40.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 05:40,  -25.9,  -25.7,  -31.7,  -29.1,  -34.9,  -32.6,  -31.3,  -32.2,  -33.3,  -41.9,  -43.7,  -44.4,  -47.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.6,  -47.4,  -42.9,  -42.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 05:50,  -29.4,  -32.6,  999.0,  -32.1,  -32.6,  -29.8,  -28.6,  -31.0,  -36.4,  -46.7,  -45.8,  -47.3,  999.0,  999.0,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.9,  -43.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 06:00,  -29.2,  -32.1,  999.0,  -28.9,  -27.3,  -27.2,  -34.3,  -33.2,  -39.2,  -44.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.6,  -40.2,  -40.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 06:10,  -27.6,  -27.6,  -34.9,  -29.1,  -29.2,  -30.1,  -40.6,  -43.0,  -41.8,  -45.6,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.3,  -41.9,  -41.7,  -46.8,  -49.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 06:20,  -27.8,  -29.1,  999.0,  -28.9,  -29.2,  -31.7,  -35.5,  -42.2,  -45.7,  -49.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -42.3,  -42.1,  -46.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 06:30,  -29.5,  999.0,  999.0,  -32.2,  -36.5,  -36.4,  -36.4,  -39.4,  -47.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.2,  -43.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 06:40,  -28.5,  999.0,  999.0,  -31.3,  -36.7,  -39.0,  -39.1,  -41.4,  -49.7,  999.0,  -50.1,  -49.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -43.3,  -42.5,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 06:50,  -25.1,  999.0,  -32.2,  -27.6,  -30.3,  -37.1,  -40.5,  -42.1,  -48.0,  -48.7,  -47.8,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.3,  -43.0,  -43.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 07:00,  -25.3,  999.0,  -33.2,  -25.4,  -31.1,  -41.6,  -43.5,  -42.7,  -47.2,  -48.6,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.3,  -46.2,  -49.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 07:10,  -28.6,  999.0,  999.0,  -19.7,  -32.3,  -42.8,  -44.7,  -43.6,  -46.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.0,  -45.9,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 07:20,  -25.2,  -28.2,  999.0,  -18.8,  -23.0,  -36.7,  -45.4,  -44.1,  -45.1,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.5,  -43.0,  -44.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 07:30,  -24.5,  -31.1,  -27.1,  -17.2,  -19.8,  -28.2,  -44.2,  -44.6,  -46.9,  -46.6,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -45.7,  -42.9,  -44.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 07:40,  -25.0,  -26.0,  999.0,  -15.9,  -19.7,  -30.0,  -41.1,  -43.7,  -45.6,  -47.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.4,  -43.9,  -45.8,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/16 07:50,  -23.3,  -24.7,  999.0,  -16.6,  -16.7,  -20.2,  -36.2,  -42.6,  -47.5,  999.0,  -48.8,  999.0,  -49.5,  -50.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.1,  -43.5,  -43.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0