,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-05-08, 00:00:00,VALID,917.1,VALID,0,VALID,98.5684,VALID,0,VALID,21.1418,VALID,304,VALID,0.122461,
2007-05-08, 00:01:00,VALID,917.148,VALID,0,VALID,98.6485,VALID,0,VALID,21.1451,VALID,304,VALID,0,
2007-05-08, 00:02:00,VALID,917.18,VALID,0,VALID,98.8482,VALID,0,VALID,21.1613,VALID,304,VALID,0,
2007-05-08, 00:03:00,VALID,917.214,VALID,0,VALID,98.927,VALID,0,VALID,21.1773,VALID,304,VALID,0.129764,
2007-05-08, 00:04:00,VALID,917.211,VALID,0,VALID,98.9385,VALID,0,VALID,21.174,VALID,304,VALID,0.293423,
2007-05-08, 00:05:00,VALID,917.22,VALID,0,VALID,98.9041,VALID,-0.0339617,VALID,21.1645,VALID,198,VALID,0.668069,
2007-05-08, 00:06:00,VALID,917.233,VALID,0,VALID,98.7452,VALID,-0.0339617,VALID,21.1418,VALID,188,VALID,0.787972,
2007-05-08, 00:07:00,VALID,917.23,VALID,0,VALID,98.7554,VALID,0,VALID,21.1158,VALID,183,VALID,1.21912,
2007-05-08, 00:08:00,VALID,917.226,VALID,0,VALID,98.8685,VALID,0,VALID,21.0828,VALID,187,VALID,1.25053,
2007-05-08, 00:09:00,VALID,917.205,VALID,0,VALID,99.1419,VALID,0,VALID,21.0566,VALID,193,VALID,1.08031,
2007-05-08, 00:10:00,VALID,917.194,VALID,0.2,VALID,99.3479,VALID,0,VALID,21.0214,VALID,188,VALID,1.17533,
2007-05-08, 00:11:00,VALID,917.164,VALID,0,VALID,99.5158,VALID,0,VALID,20.9792,VALID,187,VALID,0.82976,
2007-05-08, 00:12:00,VALID,917.156,VALID,0,VALID,99.6671,VALID,-0.0169808,VALID,20.9535,VALID,174,VALID,0.518601,
2007-05-08, 00:13:00,VALID,917.127,VALID,0,VALID,99.7904,VALID,-0.0169808,VALID,20.9373,VALID,143,VALID,0.560268,
2007-05-08, 00:14:00,VALID,917.1,VALID,0,VALID,99.9176,VALID,-0.0849042,VALID,20.9219,VALID,127,VALID,0.523082,
2007-05-08, 00:15:00,VALID,917.086,VALID,0,VALID,99.9977,VALID,-0.0849042,VALID,20.9178,VALID,93,VALID,0.449574,
2007-05-08, 00:16:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9019,VALID,92,VALID,0.732048,
2007-05-08, 00:17:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8662,VALID,114,VALID,0.684261,
2007-05-08, 00:18:00,VALID,917.025,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.8429,VALID,131,VALID,0.982558,
2007-05-08, 00:19:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8337,VALID,145,VALID,0.810404,
2007-05-08, 00:20:00,VALID,916.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.824,VALID,140,VALID,0.981286,
2007-05-08, 00:21:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.801,VALID,133,VALID,1.04794,
2007-05-08, 00:22:00,VALID,916.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7883,VALID,131,VALID,0.905571,
2007-05-08, 00:23:00,VALID,916.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7653,VALID,134,VALID,0.974466,
2007-05-08, 00:24:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7458,VALID,133,VALID,1.09468,
2007-05-08, 00:25:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7425,VALID,122,VALID,0.867188,
2007-05-08, 00:26:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7363,VALID,134,VALID,1.34356,
2007-05-08, 00:27:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7331,VALID,142,VALID,0.914249,
2007-05-08, 00:28:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7266,VALID,154,VALID,0.650112,
2007-05-08, 00:29:00,VALID,916.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7223,VALID,160,VALID,0.597569,
2007-05-08, 00:30:00,VALID,916.621,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.7296,VALID,148,VALID,0.509171,
2007-05-08, 00:31:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7361,VALID,165,VALID,0.609933,
2007-05-08, 00:32:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7293,VALID,154,VALID,0.649528,
2007-05-08, 00:33:00,VALID,916.645,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7296,VALID,154,VALID,1.03542,
2007-05-08, 00:34:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7131,VALID,158,VALID,1.17278,
2007-05-08, 00:35:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6936,VALID,164,VALID,0.985102,
2007-05-08, 00:36:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6909,VALID,156,VALID,0.944568,
2007-05-08, 00:37:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6779,VALID,159,VALID,1.1224,
2007-05-08, 00:38:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6517,VALID,153,VALID,0.914063,
2007-05-08, 00:39:00,VALID,916.7,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6454,VALID,156,VALID,1.19985,
2007-05-08, 00:40:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6322,VALID,151,VALID,0.796494,
2007-05-08, 00:41:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6354,VALID,162,VALID,0.883929,
2007-05-08, 00:42:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6292,VALID,156,VALID,1.12409,
2007-05-08, 00:43:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6322,VALID,181,VALID,0.625182,
2007-05-08, 00:44:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6339,VALID,181,VALID,0.615513,
2007-05-08, 00:45:00,VALID,916.569,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6566,VALID,187,VALID,0.490282,
2007-05-08, 00:46:00,VALID,916.581,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6604,VALID,176,VALID,0.634909,
2007-05-08, 00:47:00,VALID,916.591,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6598,VALID,237,VALID,0.430233,
2007-05-08, 00:48:00,VALID,916.617,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6728,VALID,231,VALID,0.436942,
2007-05-08, 00:49:00,VALID,916.642,VALID,0,VALID,100,VALID,0,VALID,20.689,VALID,230,VALID,0.358422,
2007-05-08, 00:50:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7085,VALID,230,VALID,0.327172,
2007-05-08, 00:51:00,VALID,916.633,VALID,0,VALID,100,VALID,0.0509425,VALID,20.689,VALID,234,VALID,0.326527,
2007-05-08, 00:52:00,VALID,916.591,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6696,VALID,279,VALID,0.291016,
2007-05-08, 00:53:00,VALID,916.549,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7018,VALID,9,VALID,0.554116,
2007-05-08, 00:54:00,VALID,916.515,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7183,VALID,42,VALID,0.970052,
2007-05-08, 00:55:00,VALID,916.452,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7377,VALID,46,VALID,1.08472,
2007-05-08, 00:56:00,VALID,916.398,VALID,0,VALID,100,VALID,0,VALID,20.7283,VALID,61,VALID,1.28198,
2007-05-08, 00:57:00,VALID,916.345,VALID,0,VALID,100,VALID,0.0849042,VALID,20.695,VALID,63,VALID,1.25781,
2007-05-08, 00:58:00,VALID,916.333,VALID,0,VALID,100,VALID,0.0509425,VALID,20.679,VALID,59,VALID,1.54434,
2007-05-08, 00:59:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6574,VALID,56,VALID,1.59412,
2007-05-08, 01:00:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6279,VALID,61,VALID,1.58031,
2007-05-08, 01:01:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6249,VALID,66,VALID,1.60789,
2007-05-08, 01:02:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6225,VALID,82,VALID,1.33743,
2007-05-08, 01:03:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6157,VALID,92,VALID,1.19876,
2007-05-08, 01:04:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6257,VALID,100,VALID,1.07759,
2007-05-08, 01:05:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6087,VALID,114,VALID,1.53834,
2007-05-08, 01:06:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6019,VALID,112,VALID,0.878049,
2007-05-08, 01:07:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6057,VALID,106,VALID,0.859747,
2007-05-08, 01:08:00,VALID,916.417,VALID,0,VALID,100,VALID,0,VALID,20.5892,VALID,98,VALID,0.729469,
2007-05-08, 01:09:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6057,VALID,101,VALID,0.78125,
2007-05-08, 01:10:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6062,VALID,90,VALID,0.484012,
2007-05-08, 01:11:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6119,VALID,85,VALID,0.56978,
2007-05-08, 01:12:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6157,VALID,107,VALID,0.753005,
2007-05-08, 01:13:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6154,VALID,157,VALID,0.772396,
2007-05-08, 01:14:00,VALID,916.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6225,VALID,168,VALID,1.0997,
2007-05-08, 01:15:00,VALID,916.312,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6352,VALID,171,VALID,0.923399,
2007-05-08, 01:16:00,VALID,916.26,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6289,VALID,187,VALID,0.918786,
2007-05-08, 01:17:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6157,VALID,207,VALID,0.648996,
2007-05-08, 01:18:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.101885,VALID,20.616,VALID,199,VALID,0.492898,
2007-05-08, 01:19:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6249,VALID,193,VALID,0.641897,
2007-05-08, 01:20:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6152,VALID,200,VALID,0.63186,
2007-05-08, 01:21:00,VALID,916.161,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6222,VALID,201,VALID,0.834077,
2007-05-08, 01:22:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6189,VALID,160,VALID,0.932049,
2007-05-08, 01:23:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5922,VALID,147,VALID,0.880766,
2007-05-08, 01:24:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.593,VALID,149,VALID,1.32774,
2007-05-08, 01:25:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5727,VALID,146,VALID,1.12587,
2007-05-08, 01:26:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5635,VALID,140,VALID,1.038,
2007-05-08, 01:27:00,VALID,916.083,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5605,VALID,135,VALID,0.548971,
2007-05-08, 01:28:00,VALID,916.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5803,VALID,136,VALID,0.23247,
2007-05-08, 01:29:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5887,VALID,136,VALID,0.00400152,
2007-05-08, 01:30:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6087,VALID,136,VALID,0,
2007-05-08, 01:31:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6019,VALID,136,VALID,0.386052,
2007-05-08, 01:32:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.599,VALID,136,VALID,0.0665761,
2007-05-08, 01:33:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6182,VALID,136,VALID,0.321403,
2007-05-08, 01:34:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6119,VALID,143,VALID,0.483817,
2007-05-08, 01:35:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6025,VALID,152,VALID,0.810547,
2007-05-08, 01:36:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5897,VALID,154,VALID,0.680596,
2007-05-08, 01:37:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5692,VALID,168,VALID,1,
2007-05-08, 01:38:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6054,VALID,171,VALID,0.494048,
2007-05-08, 01:39:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6187,VALID,161,VALID,0.74721,
2007-05-08, 01:40:00,VALID,916.101,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6222,VALID,156,VALID,0.638765,
2007-05-08, 01:41:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6471,VALID,175,VALID,0.0520198,
2007-05-08, 01:42:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6671,VALID,174,VALID,0.522294,
2007-05-08, 01:43:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6736,VALID,179,VALID,0.688988,
2007-05-08, 01:44:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6936,VALID,173,VALID,0.736328,
2007-05-08, 01:45:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7096,VALID,165,VALID,0.156428,
2007-05-08, 01:46:00,VALID,916.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7485,VALID,174,VALID,0.303234,
2007-05-08, 01:47:00,VALID,916.063,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7872,VALID,272,VALID,0.262398,
2007-05-08, 01:48:00,VALID,916.066,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8194,VALID,274,VALID,0.11101,
2007-05-08, 01:49:00,VALID,916.066,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8329,VALID,275,VALID,0.145508,
2007-05-08, 01:50:00,VALID,916.062,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8691,VALID,283,VALID,0.298735,
2007-05-08, 01:51:00,VALID,916.06,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8883,VALID,291,VALID,0.611151,
2007-05-08, 01:52:00,VALID,916.058,VALID,0,VALID,100,VALID,-0.118866,VALID,20.8459,VALID,289,VALID,0.700335,
2007-05-08, 01:53:00,VALID,916.058,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8142,VALID,289,VALID,0.274325,
2007-05-08, 01:54:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.101885,VALID,20.791,VALID,289,VALID,0.041266,
2007-05-08, 01:55:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8107,VALID,289,VALID,0.162574,
2007-05-08, 01:56:00,VALID,916.02,VALID,0,VALID,100,VALID,0,VALID,20.8489,VALID,290,VALID,0.368712,
2007-05-08, 01:57:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8911,VALID,328,VALID,0.619922,
2007-05-08, 01:58:00,VALID,915.965,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9076,VALID,37,VALID,0.73609,
2007-05-08, 01:59:00,VALID,915.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8778,VALID,37,VALID,0.606468,
2007-05-08, 02:00:00,VALID,915.937,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8326,VALID,37,VALID,0.386632,
2007-05-08, 02:01:00,VALID,915.949,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7899,VALID,37,VALID,0.0800305,
2007-05-08, 02:02:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.774,VALID,38,VALID,0.480097,
2007-05-08, 02:03:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7718,VALID,50,VALID,0.648074,
2007-05-08, 02:04:00,VALID,915.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7547,VALID,55,VALID,0.732465,
2007-05-08, 02:05:00,VALID,915.931,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7225,VALID,55,VALID,0.662704,
2007-05-08, 02:06:00,VALID,915.952,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6998,VALID,58,VALID,0.567406,
2007-05-08, 02:07:00,VALID,915.946,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6674,VALID,76,VALID,0.612233,
2007-05-08, 02:08:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6417,VALID,79,VALID,0.850654,
2007-05-08, 02:09:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6225,VALID,79,VALID,0.81108,
2007-05-08, 02:10:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.596,VALID,79,VALID,0.785528,
2007-05-08, 02:11:00,VALID,915.873,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5927,VALID,78,VALID,0.857813,
2007-05-08, 02:12:00,VALID,915.846,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5932,VALID,75,VALID,1.03038,
2007-05-08, 02:13:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.57,VALID,79,VALID,1.16461,
2007-05-08, 02:14:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5603,VALID,68,VALID,1.11875,
2007-05-08, 02:15:00,VALID,915.762,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5505,VALID,59,VALID,0.998264,
2007-05-08, 02:16:00,VALID,915.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5538,VALID,73,VALID,1.49893,
2007-05-08, 02:17:00,VALID,915.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5373,VALID,68,VALID,1.19722,
2007-05-08, 02:18:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5313,VALID,54,VALID,1.53516,
2007-05-08, 02:19:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5178,VALID,56,VALID,1.54669,
2007-05-08, 02:20:00,VALID,915.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.524,VALID,53,VALID,1.65516,
2007-05-08, 02:21:00,VALID,915.609,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5278,VALID,55,VALID,1.39435,
2007-05-08, 02:22:00,VALID,915.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5248,VALID,66,VALID,1.37576,
2007-05-08, 02:23:00,VALID,915.582,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5083,VALID,46,VALID,1.35614,
2007-05-08, 02:24:00,VALID,915.56,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5153,VALID,56,VALID,1.33041,
2007-05-08, 02:25:00,VALID,915.549,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4924,VALID,56,VALID,1.46001,
2007-05-08, 02:26:00,VALID,915.535,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4926,VALID,62,VALID,1.45137,
2007-05-08, 02:27:00,VALID,915.52,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5021,VALID,49,VALID,1.3417,
2007-05-08, 02:28:00,VALID,915.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4883,VALID,69,VALID,0.915972,
2007-05-08, 02:29:00,VALID,915.52,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4854,VALID,81,VALID,0.911519,
2007-05-08, 02:30:00,VALID,915.519,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4721,VALID,75,VALID,0.774581,
2007-05-08, 02:31:00,VALID,915.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4919,VALID,52,VALID,0.467607,
2007-05-08, 02:32:00,VALID,915.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5081,VALID,50,VALID,0.563086,
2007-05-08, 02:33:00,VALID,915.545,VALID,0,VALID,100,VALID,0,VALID,20.5046,VALID,51,VALID,0.388207,
2007-05-08, 02:34:00,VALID,915.539,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5008,VALID,52,VALID,0.205556,
2007-05-08, 02:35:00,VALID,915.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5246,VALID,52,VALID,0.0241815,
2007-05-08, 02:36:00,VALID,915.505,VALID,0,VALID,100,VALID,0,VALID,20.5335,VALID,43,VALID,0.37872,
2007-05-08, 02:37:00,VALID,915.502,VALID,0,VALID,100,VALID,0,VALID,20.5495,VALID,41,VALID,0.361979,
2007-05-08, 02:38:00,VALID,915.497,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5822,VALID,41,VALID,0.380907,
2007-05-08, 02:39:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6382,VALID,41,VALID,0.103981,
2007-05-08, 02:40:00,VALID,915.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6276,VALID,41,VALID,0.00621449,
2007-05-08, 02:41:00,VALID,915.437,VALID,0,VALID,100,VALID,0,VALID,20.6517,VALID,116,VALID,0.489826,
2007-05-08, 02:42:00,VALID,915.436,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6217,VALID,157,VALID,1.0158,
2007-05-08, 02:43:00,VALID,915.435,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5954,VALID,159,VALID,1.05525,
2007-05-08, 02:44:00,VALID,915.424,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6092,VALID,164,VALID,0.678646,
2007-05-08, 02:45:00,VALID,915.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.609,VALID,146,VALID,0.634859,
2007-05-08, 02:46:00,VALID,915.429,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5922,VALID,180,VALID,0.439453,
2007-05-08, 02:47:00,VALID,915.439,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.6087,VALID,186,VALID,0.130766,
2007-05-08, 02:48:00,VALID,915.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6152,VALID,145,VALID,0.343056,
2007-05-08, 02:49:00,VALID,915.459,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6187,VALID,107,VALID,0.213068,
2007-05-08, 02:50:00,VALID,915.457,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6184,VALID,112,VALID,0.444247,
2007-05-08, 02:51:00,VALID,915.458,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.6057,VALID,115,VALID,0.343205,
2007-05-08, 02:52:00,VALID,915.447,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6187,VALID,127,VALID,0.557664,
2007-05-08, 02:53:00,VALID,915.443,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6014,VALID,142,VALID,0.38681,
2007-05-08, 02:54:00,VALID,915.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5957,VALID,142,VALID,0.987424,
2007-05-08, 02:55:00,VALID,915.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5954,VALID,147,VALID,1.29506,
2007-05-08, 02:56:00,VALID,915.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6222,VALID,143,VALID,1.28468,
2007-05-08, 02:57:01,VALID,915.458,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6482,VALID,153,VALID,1.39753,
2007-05-08, 02:58:01,VALID,915.454,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6609,VALID,166,VALID,1.41315,
2007-05-08, 02:59:00,VALID,915.465,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.6739,VALID,167,VALID,1.04091,
2007-05-08, 03:00:01,VALID,915.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6904,VALID,176,VALID,0.761814,
2007-05-08, 03:01:00,VALID,915.436,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6866,VALID,174,VALID,1.37092,
2007-05-08, 03:02:00,VALID,915.419,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6868,VALID,172,VALID,1.69313,
2007-05-08, 03:03:00,VALID,915.396,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.6836,VALID,179,VALID,1.69431,
2007-05-08, 03:04:00,VALID,915.389,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6868,VALID,181,VALID,1.33612,
2007-05-08, 03:05:00,VALID,915.373,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6998,VALID,159,VALID,1.33966,
2007-05-08, 03:06:00,VALID,915.37,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7063,VALID,173,VALID,1.36198,
2007-05-08, 03:07:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7063,VALID,169,VALID,1.62163,
2007-05-08, 03:08:00,VALID,915.371,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7126,VALID,186,VALID,1.47332,
2007-05-08, 03:09:00,VALID,915.39,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7225,VALID,180,VALID,1.33203,
2007-05-08, 03:10:00,VALID,915.402,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7261,VALID,184,VALID,1.25056,
2007-05-08, 03:11:00,VALID,915.418,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.739,VALID,188,VALID,0.836648,
2007-05-08, 03:12:00,VALID,915.426,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.732,VALID,190,VALID,0.920387,
2007-05-08, 03:13:00,VALID,915.446,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7488,VALID,207,VALID,1.18187,
2007-05-08, 03:14:00,VALID,915.472,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7583,VALID,210,VALID,1.14634,
2007-05-08, 03:15:00,VALID,915.498,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.771,VALID,229,VALID,0.935826,
2007-05-08, 03:16:00,VALID,915.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.771,VALID,243,VALID,0.93657,
2007-05-08, 03:17:00,VALID,915.532,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7547,VALID,254,VALID,0.871838,
2007-05-08, 03:18:01,VALID,915.545,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7353,VALID,256,VALID,0.935501,
2007-05-08, 03:19:01,VALID,915.562,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7153,VALID,271,VALID,0.759337,
2007-05-08, 03:20:00,VALID,915.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7188,VALID,278,VALID,0.681055,
2007-05-08, 03:21:00,VALID,915.6,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6958,VALID,271,VALID,0.838728,
2007-05-08, 03:22:01,VALID,915.606,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6798,VALID,279,VALID,0.788504,
2007-05-08, 03:23:00,VALID,915.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6566,VALID,264,VALID,0.946265,
2007-05-08, 03:24:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6276,VALID,284,VALID,0.483259,
2007-05-08, 03:25:00,VALID,915.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6244,VALID,319,VALID,0.457589,
2007-05-08, 03:26:01,VALID,915.651,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6409,VALID,256,VALID,0.412791,
2007-05-08, 03:27:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6317,VALID,256,VALID,0.616461,
2007-05-08, 03:28:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6219,VALID,256,VALID,0.401786,
2007-05-08, 03:29:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6027,VALID,256,VALID,0.988095,
2007-05-08, 03:30:00,VALID,915.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5527,VALID,261,VALID,1.11119,
2007-05-08, 03:31:01,VALID,915.665,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5303,VALID,267,VALID,0.922238,
2007-05-08, 03:32:00,VALID,915.689,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5211,VALID,270,VALID,0.734561,
2007-05-08, 03:33:00,VALID,915.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4978,VALID,255,VALID,0.696987,
2007-05-08, 03:34:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4921,VALID,253,VALID,0.658203,
2007-05-08, 03:35:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5018,VALID,256,VALID,0.78674,
2007-05-08, 03:36:00,VALID,915.827,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4916,VALID,213,VALID,0.501999,