1998/02/21, +9, 136.10,  34.85, 385
00:00:02,  958.5,   10.5,   98.9,    3.43,   -1.05,    0.0, -999.0
00:00:07,  958.6,   10.5,   99.0,    4.30,   -1.48,    0.0, -999.0
00:00:12,  958.5,   10.5,   98.9,    3.94,   -0.98,    0.0, -999.0
00:00:17,  958.5,   10.5,   98.9,    4.04,   -0.21,    0.0, -999.0
00:00:22,  958.5,   10.5,   98.9,    3.09,    0.00,    0.0, -999.0
00:00:27,  958.5,   10.5,   98.9,    2.27,   -0.20,    0.0, -999.0
00:00:32,  958.6,   10.5,   98.9,    3.63,    0.45,    0.0, -999.0
00:00:37,  958.5,   10.5,   98.9,    4.04,   -0.71,    0.0, -999.0
00:00:42,  958.6,   10.5,   99.0,    3.92,   -1.20,    0.0, -999.0
00:00:47,  958.6,   10.5,   99.0,    4.62,   -0.65,    0.0, -999.0
00:00:52,  958.6,   10.5,   98.9,    4.09,    0.14,    0.0, -999.0
00:00:57,  958.5,   10.5,   98.9,    3.22,   -0.06,    0.0, -999.0
00:01:02,  958.6,   10.5,   98.9,    3.05,    0.05,    0.0, -999.0
00:01:07,  958.5,   10.5,   99.0,    2.34,   -0.63,    0.0, -999.0
00:01:12,  958.5,   10.5,   98.9,    2.12,   -0.49,    0.0, -999.0
00:01:17,  958.6,   10.5,   98.9,    2.31,   -0.28,    0.0, -999.0
00:01:22,  958.6,   10.5,   99.0,    2.29,    0.20,    0.0, -999.0
00:01:27,  958.5,   10.5,   98.9,    1.76,   -0.34,    0.0, -999.0
00:01:32,  958.5,   10.5,   98.9,    2.84,   -1.21,    0.0, -999.0
00:01:37,  958.6,   10.5,   99.0,    3.83,   -0.61,    0.0, -999.0
00:01:42,  958.6,   10.5,   98.9,    5.30,   -0.18,    0.0, -999.0
00:01:47,  958.6,   10.5,   98.9,    5.07,    0.09,    0.0, -999.0
00:01:52,  958.6,   10.5,   99.0,    3.77,   -1.15,    0.0, -999.0
00:01:57,  958.6,   10.5,   99.0,    4.22,   -1.37,    0.0, -999.0
00:02:02,  958.6,   10.5,   98.9,    5.13,   -1.09,    0.0, -999.0
00:02:07,  958.6,   10.5,   98.9,    3.20,    0.22,    0.0, -999.0
00:02:12,  958.6,   10.5,   99.0,    2.73,    0.24,    0.0, -999.0
00:02:17,  958.6,   10.5,   98.9,    3.59,   -1.24,    0.0, -999.0
00:02:22,  958.6,   10.5,   99.0,    5.02,   -0.79,    0.0, -999.0
00:02:27,  958.5,   10.5,   98.9,    4.61,   -0.65,    0.0, -999.0
00:02:32,  958.5,   10.5,   99.0,    4.62,   -0.98,    0.0, -999.0
00:02:37,  958.6,   10.5,   98.9,    3.70,   -0.32,    0.0, -999.0
00:02:42,  958.6,   10.5,   99.0,    3.46,   -1.06,    0.0, -999.0
00:02:47,  958.6,   10.5,   99.0,    3.45,   -0.67,    0.0, -999.0
00:02:52,  958.6,   10.5,   98.9,    3.60,   -0.77,    0.0, -999.0
00:02:57,  958.6,   10.5,   99.0,    4.33,   -0.69,    0.0, -999.0
00:03:02,  958.6,   10.5,   98.9,    3.80,   -1.69,    0.0, -999.0
00:03:07,  958.6,   10.5,   98.9,    3.87,   -1.49,    0.0, -999.0
00:03:12,  958.6,   10.5,   99.0,    3.65,   -0.19,    0.0, -999.0
00:03:17,  958.6,   10.5,   99.0,    3.41,    0.12,    0.0, -999.0
00:03:22,  958.6,   10.5,   99.0,    3.81,   -0.74,    0.0, -999.0
00:03:27,  958.6,   10.5,   99.0,    3.16,   -0.17,    0.0, -999.0
00:03:32,  958.6,   10.5,   98.9,    3.87,   -0.34,    0.0, -999.0
00:03:37,  958.6,   10.5,   99.0,    5.02,   -0.89,    0.0, -999.0
00:03:42,  958.6,   10.5,   98.9,    5.17,   -2.87,    0.0, -999.0
00:03:47,  958.6,   10.5,   99.0,    5.40,   -1.25,    0.0, -999.0
00:03:52,  958.6,   10.5,   98.9,    5.90,   -0.93,    0.0, -999.0
00:03:57,  958.6,   10.5,   99.0,    4.45,   -0.95,    0.0, -999.0
00:04:02,  958.6,   10.5,   98.9,    2.72,   -1.21,    0.0, -999.0
00:04:07,  958.6,   10.5,   98.9,    3.27,   -1.25,    0.0, -999.0
00:04:12,  958.6,   10.5,   99.0,    2.46,   -0.66,    0.0, -999.0
00:04:17,  958.6,   10.5,   99.0,    2.74,    0.00,    0.0, -999.0
00:04:22,  958.6,   10.5,   98.9,    2.18,    0.38,    0.0, -999.0
00:04:27,  958.6,   10.5,   98.9,    1.92,    0.62,    0.0, -999.0
00:04:32,  958.6,   10.5,   98.9,    1.64,   -0.26,    0.0, -999.0
00:04:37,  958.6,   10.5,   98.9,    0.65,    0.42,    0.0, -999.0
00:04:42,  958.6,   10.5,   98.9,    1.51,   -0.13,    0.0, -999.0
00:04:47,  958.6,   10.5,   99.0,    1.49,   -0.40,    0.0, -999.0
00:04:52,  958.6,   10.5,   99.0,    1.52,   -2.10,    0.0, -999.0
00:04:57,  958.6,   10.5,   98.9,    1.81,   -1.37,    0.0, -999.0
00:05:02,  958.6,   10.5,   98.9,    1.71,   -1.71,    0.0, -999.0
00:05:07,  958.6,   10.5,   99.0,    1.89,   -1.00,    0.0, -999.0
00:05:12,  958.6,   10.5,   98.9,    2.76,    0.29,    0.0, -999.0
00:05:17,  958.6,   10.5,   99.0,    2.80,    0.00,    0.0, -999.0
00:05:22,  958.6,   10.5,   98.9,    2.63,   -0.05,    0.0, -999.0
00:05:27,  958.6,   10.5,   99.0,    3.54,   -0.50,    0.0, -999.0
00:05:32,  958.6,   10.5,   99.0,    3.83,   -0.88,    0.0, -999.0
00:05:37,  958.6,   10.5,   98.9,    4.23,    0.98,    0.0, -999.0
00:05:42,  958.6,   10.5,   99.0,    2.88,    0.88,    0.0, -999.0
00:05:47,  958.6,   10.5,   99.0,    1.95,    0.71,    0.0, -999.0
00:05:52,  958.6,   10.5,   98.9,    1.84,   -0.32,    0.0, -999.0
00:05:57,  958.7,   10.5,   98.9,    3.11,   -0.89,    0.0, -999.0
00:06:02,  958.6,   10.5,   98.9,    5.24,   -0.83,    0.0, -999.0
00:06:07,  958.7,   10.5,   98.9,    5.69,   -0.90,    0.0, -999.0
00:06:12,  958.6,   10.5,   98.9,    5.36,   -0.28,    0.0, -999.0
00:06:17,  958.6,   10.5,   98.9,    5.15,   -0.54,    0.0, -999.0
00:06:22,  958.7,   10.5,   99.0,    5.22,   -0.55,    0.0, -999.0
00:06:27,  958.7,   10.5,   98.9,    5.48,   -1.16,    0.0, -999.0
00:06:32,  958.7,   10.5,   99.0,    5.26,   -0.93,    0.0, -999.0
00:06:37,  958.6,   10.5,   98.9,    4.70,   -1.71,    0.0, -999.0
00:06:42,  958.6,   10.5,   99.0,    4.14,   -0.07,    0.0, -999.0
00:06:47,  958.7,   10.5,   98.9,    4.55,   -0.16,    0.0, -999.0
00:06:52,  958.7,   10.5,   98.9,    5.28,   -0.84,    0.0, -999.0
00:06:57,  958.7,   10.5,   99.0,    5.05,   -1.07,    0.0, -999.0
00:07:02,  958.7,   10.5,   98.9,    4.10,   -0.22,    0.0, -999.0
00:07:07,  958.6,   10.5,   98.9,    3.17,   -1.76,    0.0, -999.0
00:07:12,  958.7,   10.5,   98.9,    2.91,   -1.96,    0.0, -999.0
00:07:17,  958.7,   10.5,   99.0,    3.72,   -0.86,    0.0, -999.0
00:07:22,  958.6,   10.5,   98.9,    2.37,   -0.77,    0.0, -999.0
00:07:27,  958.7,   10.5,   98.9,    1.28,   -0.62,    0.0, -999.0
00:07:32,  958.7,   10.5,   98.9,    2.80,   -0.96,    0.0, -999.0
00:07:37,  958.7,   10.5,   98.9,    5.35,    0.00,    0.0, -999.0
00:07:42,  958.7,   10.5,   99.0,    4.81,   -0.34,    0.0, -999.0
00:07:47,  958.7,   10.5,   98.9,    3.89,   -1.12,    0.0, -999.0
00:07:52,  958.7,   10.5,   98.9,    3.94,   -1.67,    0.0, -999.0
00:07:57,  958.7,   10.5,   98.9,    3.35,   -0.90,    0.0, -999.0
00:08:02,  958.7,   10.5,   99.0,    2.64,   -0.14,    0.0, -999.0
00:08:07,  958.7,   10.5,   98.9,    2.35,   -0.42,    0.0, -999.0
00:08:12,  958.7,   10.5,   98.9,    3.17,   -1.03,    0.0, -999.0
00:08:17,  958.6,   10.5,   98.9,    2.37,   -0.38,    0.0, -999.0
00:08:22,  958.7,   10.5,   99.0,    1.84,   -0.13,    0.0, -999.0
00:08:27,  958.7,   10.5,   98.9,    2.78,   -0.69,    0.0, -999.0
00:08:32,  958.7,   10.5,   98.9,    1.55,   -1.30,    0.0, -999.0
00:08:37,  958.7,   10.5,   99.0,    3.76,   -1.68,    0.0, -999.0
00:08:42,  958.7,   10.5,   98.9,    4.24,   -0.15,    0.0, -999.0
00:08:47,  958.7,   10.5,   99.0,    6.17,   -0.32,    0.0, -999.0
00:08:52,  958.7,   10.5,   98.9,    6.25,   -0.22,    0.0, -999.0
00:08:57,  958.7,   10.5,   99.0,    4.38,   -0.08,    0.0, -999.0
00:09:02,  958.7,   10.5,   98.9,    3.96,   -0.49,    0.0, -999.0
00:09:07,  958.7,   10.5,   98.9,    4.48,   -1.03,    0.0, -999.0
00:09:12,  958.6,   10.5,   99.0,    3.69,   -0.13,    0.0, -999.0
00:09:17,  958.7,   10.5,   98.9,    3.83,   -1.40,    0.0, -999.0
00:09:22,  958.7,   10.5,   98.9,    4.87,   -2.07,    0.0, -999.0
00:09:27,  958.6,   10.5,   99.0,    4.27,   -1.55,    0.0, -999.0
00:09:32,  958.7,   10.5,   98.9,    4.22,   -1.62,    0.0, -999.0
00:09:37,  958.7,   10.5,   98.9,    2.78,    0.19,    0.0, -999.0
00:09:42,  958.7,   10.5,   98.9,    2.98,    0.63,    0.0, -999.0
00:09:47,  958.7,   10.5,   98.9,    4.31,   -0.15,    0.0, -999.0
00:09:52,  958.7,   10.5,   98.9,    4.49,   -0.47,    0.0, -999.0
00:09:57,  958.7,   10.5,   98.9,    3.23,   -0.11,    0.0, -999.0
00:10:02,  958.7,   10.5,   98.9,    4.31,   -0.99,    0.0, -999.0
00:10:07,  958.7,   10.5,   98.9,    5.47,   -0.57,    0.0, -999.0
00:10:12,  958.7,   10.5,   98.9,    5.50,   -0.77,    0.0, -999.0
00:10:17,  958.7,   10.5,   98.9,    5.17,   -1.58,    0.0, -999.0
00:10:22,  958.7,   10.5,   98.9,    5.61,   -0.39,    0.0, -999.0
00:10:27,  958.7,   10.5,   99.0,    5.11,   -0.63,    0.0, -999.0
00:10:32,  958.7,   10.5,   98.9,    5.08,   -1.08,    0.0, -999.0
00:10:37,  958.7,   10.5,   98.8,    4.92,   -1.51,    0.0, -999.0
00:10:42,  958.7,   10.5,   99.0,    4.54,    0.00,    0.0, -999.0
00:10:47,  958.7,   10.5,   98.9,    3.50,   -0.49,    0.0, -999.0
00:10:52,  958.7,   10.5,   98.9,    3.42,   -0.92,    0.0, -999.0
00:10:57,  958.7,   10.5,   99.0,    4.42,   -0.78,    0.0, -999.0
00:11:02,  958.7,   10.5,   99.0,    3.83,    0.27,    0.0, -999.0
00:11:07,  958.7,   10.5,   98.9,    3.27,   -2.74,    0.0, -999.0
00:11:12,  958.7,   10.5,   98.9,    5.30,    0.18,    0.0, -999.0
00:11:17,  958.7,   10.5,   98.9,    2.30,    0.04,    0.0, -999.0
00:11:22,  958.7,   10.4,   99.0,    5.49,   -1.78,    0.0, -999.0
00:11:27,  958.8,   10.4,   98.9,    5.10,   -1.08,    0.0, -999.0
00:11:32,  958.7,   10.5,   98.9,    5.10,    0.81,    0.0, -999.0
00:11:37,  958.8,   10.4,   98.9,    3.91,    1.12,    0.0, -999.0
00:11:42,  958.7,   10.4,   98.9,    3.41,   -0.66,    0.0, -999.0
00:11:47,  958.7,   10.4,   98.9,    2.80,   -0.86,    0.0, -999.0
00:11:52,  958.7,   10.4,   98.9,    2.49,   -1.27,    0.0, -999.0
00:11:57,  958.7,   10.5,   98.9,    2.57,    0.69,    0.0, -999.0
00:12:02,  958.7,   10.5,   98.9,    1.89,   -0.10,    0.0, -999.0
00:12:07,  958.7,   10.5,   98.9,    1.96,   -0.03,    0.0, -999.0
00:12:12,  958.7,   10.5,   98.9,    2.39,   -1.02,    0.0, -999.0
00:12:17,  958.7,   10.5,   98.9,    2.69,   -1.37,    0.0, -999.0
00:12:22,  958.7,   10.5,   99.0,    4.44,   -1.03,    0.0, -999.0
00:12:27,  958.8,   10.5,   99.0,    4.22,    1.21,    0.0, -999.0
00:12:32,  958.8,   10.5,   98.9,    2.02,    0.11,    0.0, -999.0
00:12:37,  958.7,   10.5,   98.9,    4.28,   -0.45,    0.0, -999.0
00:12:42,  958.7,   10.5,   99.0,    4.39,   -1.60,    0.0, -999.0
00:12:47,  958.7,   10.5,   98.9,    5.43,   -0.96,    0.0, -999.0
00:12:52,  958.7,   10.5,   99.0,    5.47,    0.00,    0.0, -999.0
00:12:57,  958.7,   10.5,   98.9,    4.16,   -0.44,    0.0, -999.0
00:13:02,  958.8,   10.5,   99.0,    3.53,    0.06,    0.0, -999.0
00:13:07,  958.7,   10.5,   98.9,    4.08,   -1.02,    0.0, -999.0
00:13:12,  958.7,   10.5,   98.9,    4.79,   -1.84,    0.0, -999.0
00:13:17,  958.8,   10.5,   99.0,    4.59,   -1.49,    0.0, -999.0
00:13:22,  958.8,   10.5,   98.9,    3.04,    0.05,    0.0, -999.0
00:13:27,  958.8,   10.5,   99.0,    3.65,    0.19,    0.0, -999.0
00:13:32,  958.7,   10.5,   98.9,    4.90,   -0.09,    0.0, -999.0
00:13:37,  958.7,   10.5,   99.0,    5.10,   -1.27,    0.0, -999.0
00:13:42,  958.7,   10.5,   99.0,    4.83,   -1.12,    0.0, -999.0
00:13:47,  958.7,   10.5,   98.9,    4.66,   -1.16,    0.0, -999.0
00:13:52,  958.8,   10.5,   99.0,    3.86,   -1.41,    0.0, -999.0
00:13:57,  958.7,   10.5,   98.9,    4.55,   -1.57,    0.0, -999.0
00:14:02,  958.8,   10.5,   98.9,    6.17,   -2.13,    0.0, -999.0
00:14:07,  958.8,   10.5,   98.9,    6.06,   -2.45,    0.0, -999.0
00:14:12,  958.8,   10.5,   98.9,    4.98,   -2.22,    0.0, -999.0
00:14:17,  958.8,   10.5,   99.0,    4.70,   -0.41,    0.0, -999.0
00:14:22,  958.8,   10.5,   98.9,    4.71,   -2.50,    0.0, -999.0
00:14:27,  958.8,   10.5,   99.0,    5.70,    0.20,    0.0, -999.0
00:14:32,  958.8,   10.5,   98.9,    6.42,   -0.22,    0.0, -999.0
00:14:37,  958.8,   10.5,   98.9,    3.97,   -1.29,    0.0, -999.0
00:14:42,  958.8,   10.5,   98.9,    4.74,   -1.09,    0.0, -999.0
00:14:47,  958.8,   10.5,   99.0,    6.20,   -2.01,    0.0, -999.0
00:14:52,  958.8,   10.5,   98.9,    5.89,   -1.25,    0.0, -999.0
00:14:57,  958.8,   10.5,   99.0,    5.66,   -1.10,    0.0, -999.0
00:15:02,  958.7,   10.5,   99.0,    4.06,   -1.56,    0.0, -999.0
00:15:07,  958.8,   10.5,   99.0,    4.53,   -1.05,    0.0, -999.0
00:15:12,  958.8,   10.5,   98.9,    4.22,   -0.22,    0.0, -999.0
00:15:17,  958.8,   10.5,   98.9,    4.27,    0.00,    0.0, -999.0
00:15:22,  958.8,   10.5,   98.9,    4.32,    0.00,    0.0, -999.0
00:15:27,  958.7,   10.5,   98.9,    2.75,   -1.86,    0.0, -999.0
00:15:32,  958.8,   10.5,   98.9,    1.78,   -1.91,    0.0, -999.0
00:15:37,  958.7,   10.5,   98.9,    2.38,   -1.86,    0.0, -999.0
00:15:42,  958.8,   10.5,   99.0,    2.75,   -1.86,    0.0, -999.0
00:15:47,  958.8,   10.5,   98.9,    2.49,   -0.67,    0.0, -999.0
00:15:52,  958.8,   10.5,   98.8,    2.28,   -0.61,    0.0, -999.0
00:15:57,  958.8,   10.5,   98.9,    2.83,   -1.57,    0.0, -999.0
00:16:02,  958.8,   10.5,   98.9,    1.97,   -1.38,    0.0, -999.0
00:16:07,  958.8,   10.5,   98.9,    1.87,   -1.21,    0.0, -999.0
00:16:12,  958.8,   10.5,   99.0,    2.79,   -1.67,    0.0, -999.0
00:16:17,  958.8,   10.5,   98.9,    2.36,   -1.91,    0.0, -999.0
00:16:22,  958.8,   10.5,   98.9,    3.30,   -1.61,    0.0, -999.0
00:16:27,  958.8,   10.5,   98.9,    2.88,   -0.77,    0.0, -999.0
00:16:32,  958.8,   10.5,   98.9,    2.76,    0.29,    0.0, -999.0
00:16:37,  958.8,   10.5,   99.0,    1.82,    0.00,    0.0, -999.0
00:16:42,  958.8,   10.4,   98.9,    1.82,   -0.35,    0.0, -999.0
00:16:47,  958.8,   10.5,   98.9,    2.22,   -0.60,    0.0, -999.0
00:16:52,  958.8,   10.4,   98.9,    2.73,   -0.99,    0.0, -999.0
00:16:57,  958.7,   10.5,   99.0,    2.59,    0.14,    0.0, -999.0
00:17:02,  958.8,   10.5,   98.9,    2.80,   -1.36,    0.0, -999.0
00:17:07,  958.8,   10.5,   98.9,    2.90,   -0.46,    0.0, -999.0
00:17:12,  958.8,   10.5,   98.9,    2.88,   -0.35,    0.0, -999.0
00:17:17,  958.8,   10.5,   98.9,    2.46,   -0.99,    0.0, -999.0
00:17:22,  958.8,   10.5,   98.9,    2.78,   -0.69,    0.0, -999.0
00:17:27,  958.8,   10.5,   98.9,    3.72,   -1.66,    0.0, -999.0
00:17:32,  958.8,   10.5,   99.0,    4.80,   -1.65,    0.0, -999.0
00:17:37,  958.8,   10.5,   98.9,    4.57,   -1.94,    0.0, -999.0
00:17:42,  958.8,   10.5,   99.0,    3.94,   -1.20,    0.0, -999.0
00:17:47,  958.8,   10.5,   98.9,    4.07,   -1.01,    0.0, -999.0
00:17:52,  958.8,   10.4,   98.9,    3.59,   -0.83,    0.0, -999.0
00:17:57,  958.8,   10.5,   98.9,    3.89,   -1.12,    0.0, -999.0
00:18:02,  958.8,   10.5,   98.9,    3.41,   -1.04,    0.0, -999.0
00:18:07,  958.8,   10.4,   99.0,    3.27,   -0.52,    0.0, -999.0
00:18:12,  958.8,   10.4,   98.9,    3.05,   -2.56,    0.0, -999.0
00:18:17,  958.8,   10.5,   99.0,    2.46,   -2.38,    0.0, -999.0
00:18:22,  958.8,   10.5,   99.0,    2.73,   -1.39,    0.0, -999.0
00:18:27,  958.8,   10.5,   98.9,    2.02,   -0.77,    0.0, -999.0
00:18:32,  958.8,   10.5,   98.9,    1.99,   -1.01,    0.0, -999.0
00:18:37,  958.8,   10.5,   98.9,    2.16,   -1.41,    0.0, -999.0
00:18:42,  958.8,   10.5,   98.9,    2.34,   -2.03,    0.0, -999.0
00:18:47,  958.8,   10.5,   98.9,    3.36,   -1.94,    0.0, -999.0
00:18:52,  958.8,   10.5,   98.9,    4.18,   -2.13,    0.0, -999.0
00:18:57,  958.8,   10.5,   98.9,    3.33,   -1.92,    0.0, -999.0
00:19:02,  958.8,   10.5,   98.9,    4.01,   -2.31,    0.0, -999.0
00:19:07,  958.8,   10.5,   98.9,    2.96,   -2.86,    0.0, -999.0
00:19:12,  958.8,   10.5,   98.9,    3.50,   -2.10,    0.0, -999.0
00:19:17,  958.8,   10.5,   98.9,    3.21,   -1.10,    0.0, -999.0
00:19:22,  958.8,   10.5,   99.0,    3.05,   -1.69,    0.0, -999.0
00:19:27,  958.8,   10.4,   98.9,    2.97,   -1.02,    0.0, -999.0
00:19:32,  958.8,   10.4,   99.0,    2.80,   -1.31,    0.0, -999.0
00:19:37,  958.9,   10.4,   98.9,    2.94,   -1.07,    0.0, -999.0
00:19:42,  958.9,   10.4,   98.9,    2.86,   -1.65,    0.0, -999.0
00:19:47,  958.8,   10.4,   98.9,    2.58,   -0.45,    0.0, -999.0
00:19:52,  958.8,   10.4,   98.9,    2.25,   -0.16,    0.0, -999.0
00:19:57,  958.8,   10.4,   98.9,    1.85,    0.16,    0.0, -999.0
00:20:02,  958.8,   10.4,   98.9,    2.92,    0.51,    0.0, -999.0
00:20:07,  958.8,   10.4,   98.9,    1.56,   -1.85,    0.0, -999.0
00:20:12,  958.8,   10.4,   98.9,    2.48,   -2.48,    0.0, -999.0
00:20:17,  958.8,   10.4,   98.9,    1.91,   -2.12,    0.0, -999.0
00:20:22,  958.8,   10.4,   98.9,    2.99,   -1.66,    0.0, -999.0
00:20:27,  958.8,   10.4,   98.9,    3.60,   -1.83,    0.0, -999.0
00:20:32,  958.8,   10.4,   98.9,    3.56,   -2.31,    0.0, -999.0
00:20:37,  958.8,   10.4,   98.9,    4.54,   -0.96,    0.0, -999.0
00:20:42,  958.8,   10.4,   98.9,    5.09,   -1.46,    0.0, -999.0
00:20:47,  958.8,   10.4,   98.9,    6.00,   -2.55,    0.0, -999.0
00:20:52,  958.8,   10.4,   98.9,    5.31,   -1.93,    0.0, -999.0
00:20:57,  958.8,   10.4,   98.9,    4.37,   -1.68,    0.0, -999.0
00:21:02,  958.8,   10.4,   98.9,    5.76,   -1.22,    0.0, -999.0
00:21:07,  958.8,   10.4,   98.9,    5.60,   -0.89,    0.0, -999.0
00:21:12,  958.8,   10.4,   98.9,    4.05,   -0.79,    0.0, -999.0
00:21:17,  958.8,   10.4,   98.9,    3.26,   -0.93,    0.0, -999.0
00:21:22,  958.8,   10.4,   98.9,    2.88,   -2.17,    0.0, -999.0
00:21:27,  958.9,   10.4,   98.9,    1.92,   -1.92,    0.0, -999.0
00:21:32,  958.8,   10.4,   98.9,    2.52,   -1.28,    0.0, -999.0
00:21:37,  958.8,   10.4,   99.0,    2.40,   -1.44,    0.0, -999.0
00:21:42,  958.8,   10.4,   98.9,    2.25,   -1.46,    0.0, -999.0
00:21:47,  958.8,   10.4,   98.9,    2.50,   -1.56,    0.0, -999.0
00:21:52,  958.8,   10.4,   98.9,    1.95,   -1.70,    0.0, -999.0
00:21:57,  958.8,   10.4,   98.9,    2.75,   -1.46,    0.0, -999.0
00:22:02,  958.8,   10.4,   98.9,    2.42,   -0.93,    0.0, -999.0
00:22:07,  958.8,   10.4,   99.0,    2.94,   -0.57,    0.0, -999.0
00:22:12,  958.9,   10.4,   98.9,    3.75,   -1.36,    0.0, -999.0
00:22:17,  958.8,   10.4,   98.9,    5.54,   -1.18,    0.0, -999.0
00:22:22,  958.8,   10.4,   98.9,    5.24,   -1.91,    0.0, -999.0
00:22:27,  958.8,   10.4,   98.9,    4.96,   -1.90,    0.0, -999.0
00:22:32,  958.8,   10.4,   98.9,    4.01,   -2.81,    0.0, -999.0
00:22:37,  958.8,   10.4,   98.9,    4.41,   -2.06,    0.0, -999.0
00:22:42,  958.8,   10.4,   98.9,    3.10,   -1.93,    0.0, -999.0
00:22:47,  958.9,   10.4,   99.0,    2.41,   -2.41,    0.0, -999.0
00:22:52,  958.8,   10.4,   98.9,    2.94,   -1.43,    0.0, -999.0
00:22:57,  958.8,   10.4,   98.9,    3.01,   -0.98,    0.0, -999.0
00:23:02,  958.8,   10.4,   99.0,    3.16,   -0.44,    0.0, -999.0
00:23:07,  958.8,   10.5,   98.9,    3.14,   -0.84,    0.0, -999.0
00:23:12,  958.9,   10.4,   98.9,    3.40,   -3.06,    0.0, -999.0
00:23:17,  958.9,   10.5,   98.9,    3.61,   -2.72,    0.0, -999.0
00:23:22,  958.8,   10.4,   98.9,    4.38,   -1.26,    0.0, -999.0
00:23:27,  958.8,   10.4,   98.9,    2.79,    0.24,    0.0, -999.0
00:23:32,  958.8,   10.4,   98.9,    2.78,   -0.29,    0.0, -999.0
00:23:37,  958.8,   10.4,   98.9,    4.00,   -0.49,    0.0, -999.0
00:23:42,  958.8,   10.4,   98.9,    3.61,   -0.44,    0.0, -999.0
00:23:47,  958.8,   10.5,   98.9,    2.23,   -1.39,    0.0, -999.0
00:23:52,  958.8,   10.5,   98.9,    2.49,   -1.38,    0.0, -999.0
00:23:57,  958.8,   10.5,   98.9,    2.02,   -0.99,    0.0, -999.0
00:24:02,  958.8,   10.5,   98.9,    1.89,   -2.42,    0.0, -999.0
00:24:07,  958.8,   10.5,   98.9,    1.91,   -1.01,    0.0, -999.0
00:24:12,  958.9,   10.5,   99.0,    3.67,   -1.64,    0.0, -999.0
00:24:17,  958.8,   10.5,   99.0,    3.47,   -2.09,    0.0, -999.0
00:24:22,  958.9,   10.5,   99.0,    2.66,   -2.15,    0.0, -999.0
00:24:27,  958.8,   10.5,   98.9,    2.30,   -1.73,    0.0, -999.0
00:24:32,  958.8,   10.5,   98.9,    3.13,   -1.66,    0.0, -999.0
00:24:37,  958.8,   10.5,   98.9,    3.77,   -1.60,    0.0, -999.0
00:24:42,  958.8,   10.5,   99.0,    3.56,   -1.37,    0.0, -999.0
00:24:47,  958.8,   10.5,   98.9,    3.09,   -2.25,    0.0, -999.0
00:24:52,  958.8,   10.5,   98.9,    3.04,   -1.55,    0.0, -999.0
00:24:57,  958.9,   10.5,   98.9,    1.94,   -1.26,    0.0, -999.0
00:25:02,  958.8,   10.5,   98.9,    2.36,   -1.05,    0.0, -999.0
00:25:07,  958.9,   10.5,   98.9,    1.34,   -1.16,    0.0, -999.0
00:25:12,  958.8,   10.5,   98.9,    1.78,    0.00,    0.0, -999.0
00:25:17,  958.8,   10.4,   99.0,    3.22,    0.11,    0.0, -999.0
00:25:22,  958.9,   10.4,   98.9,    3.26,    0.28,    0.0, -999.0
00:25:27,  958.9,   10.5,   98.9,    3.26,    1.06,    0.0, -999.0
00:25:32,  958.8,   10.5,   98.9,    4.43,    0.39,    0.0, -999.0
00:25:37,  958.8,   10.5,   99.0,    4.34,   -0.53,    0.0, -999.0
00:25:42,  958.8,   10.5,   98.9,    4.09,   -0.50,    0.0, -999.0
00:25:47,  958.8,   10.5,   98.9,    3.26,   -1.06,    0.0, -999.0
00:25:52,  958.8,   10.5,   98.9,    4.01,   -1.62,    0.0, -999.0
00:25:57,  958.8,   10.5,   98.9,    4.01,   -0.93,    0.0, -999.0
00:26:02,  958.9,   10.5,   98.9,    3.29,   -2.39,    0.0, -999.0
00:26:07,  958.9,   10.5,   98.9,    2.24,   -2.97,    0.0, -999.0
00:26:12,  958.9,   10.5,   98.9,    1.35,   -1.61,    0.0, -999.0
00:26:17,  958.8,   10.5,   98.9,    1.12,   -1.61,    0.0, -999.0
00:26:22,  958.8,   10.5,   98.9,    3.88,   -1.81,    0.0, -999.0
00:26:27,  958.8,   10.5,   98.9,    3.79,   -2.46,    0.0, -999.0
00:26:32,  958.8,   10.5,   98.9,    6.15,   -1.42,    0.0, -999.0
00:26:37,  958.8,   10.5,   99.0,    4.64,   -2.16,    0.0, -999.0
00:26:42,  958.8,   10.5,   98.9,    3.75,   -0.53,    0.0, -999.0
00:26:47,  958.8,   10.5,   98.9,    4.25,   -1.14,    0.0, -999.0
00:26:52,  958.8,   10.5,   99.0,    3.89,   -2.16,    0.0, -999.0
00:26:57,  958.8,   10.5,   98.9,    4.89,   -1.22,    0.0, -999.0
00:27:02,  958.8,   10.5,   98.9,    5.72,   -2.08,    0.0, -999.0
00:27:07,  958.9,   10.5,   98.9,    4.20,   -1.13,    0.0, -999.0
00:27:12,  958.8,   10.5,   98.9,    3.24,   -1.18,    0.0, -999.0
00:27:17,  958.8,   10.5,   98.9,    5.04,   -1.35,    0.0, -999.0
00:27:22,  958.8,   10.5,   99.0,    4.63,   -0.49,    0.0, -999.0
00:27:27,  958.8,   10.5,   99.0,    4.41,   -0.54,    0.0, -999.0
00:27:32,  958.8,   10.5,   99.0,    4.56,   -0.48,    0.0, -999.0
00:27:37,  958.8,   10.5,   98.9,    4.16,   -1.04,    0.0, -999.0
00:27:42,  958.8,   10.5,   98.9,    3.89,   -1.49,    0.0, -999.0
00:27:47,  958.8,   10.5,   98.9,    3.98,   -1.07,    0.0, -999.0
00:27:52,  958.8,   10.5,   98.9,    3.56,   -1.37,    0.0, -999.0
00:27:57,  958.8,   10.5,   98.9,    4.45,   -0.62,    0.0, -999.0
00:28:02,  958.8,   10.5,   98.9,    2.67,   -2.40,    0.0, -999.0
00:28:07,  958.8,   10.5,   99.0,    2.72,   -0.78,    0.0, -999.0
00:28:12,  958.8,   10.5,   98.9,    3.70,   -0.52,    0.0, -999.0
00:28:17,  958.8,   10.5,   98.9,    2.08,   -2.23,    0.0, -999.0
00:28:22,  958.8,   10.5,   98.9,    2.59,   -2.17,    0.0, -999.0
00:28:27,  958.8,   10.5,   98.9,    3.82,   -2.39,    0.0, -999.0
00:28:32,  958.8,   10.5,   98.9,    4.90,   -2.39,    0.0, -999.0
00:28:37,  958.8,   10.5,   98.9,    4.32,   -0.53,    0.0, -999.0
00:28:42,  958.8,   10.5,   99.0,    3.46,   -1.54,    0.0, -999.0
00:28:47,  958.9,   10.5,   98.9,    4.56,   -0.64,    0.0, -999.0
00:28:52,  958.8,   10.5,   98.9,    4.32,   -0.38,    0.0, -999.0
00:28:57,  958.8,   10.5,   98.9,    5.04,   -0.35,    0.0, -999.0
00:29:02,  958.8,   10.5,   99.0,    5.69,    0.50,    0.0, -999.0
00:29:07,  958.9,   10.5,   98.9,    6.46,   -0.91,    0.0, -999.0
00:29:12,  958.8,   10.5,   98.9,    6.66,   -0.35,    0.0, -999.0
00:29:17,  958.9,   10.5,   98.9,    7.24,   -1.54,    0.0, -999.0
00:29:22,  958.8,   10.5,   98.9,    5.76,   -1.54,    0.0, -999.0
00:29:27,  958.8,   10.5,   99.0,    4.28,   -2.57,    0.0, -999.0
00:29:32,  958.8,   10.5,   98.9,    3.42,   -1.97,    0.0, -999.0
00:29:37,  958.9,   10.5,   99.0,    3.20,   -1.49,    0.0, -999.0
00:29:42,  958.8,   10.5,   98.9,    4.44,   -0.78,    0.0, -999.0