2003/01/05, +9, 136.10,  34.85, 385
00:00:02,  963.8,   -2.5,   61.9,    7.37,    0.00,    0.0, -999.0
00:00:07,  963.8,   -2.5,   62.1,    8.17,    0.00,    0.0, -999.0
00:00:12,  963.8,   -2.5,   62.2,    6.64,   -1.53,    0.0, -999.0
00:00:17,  963.8,   -2.5,   62.3,    6.47,   -2.75,    0.0, -999.0
00:00:22,  963.8,   -2.5,   62.3,    5.03,   -2.24,    0.0, -999.0
00:00:27,  963.8,   -2.5,   62.2,    5.41,   -1.35,    0.0, -999.0
00:00:32,  963.8,   -2.5,   62.4,    5.68,   -0.50,    0.0, -999.0
00:00:37,  963.9,   -2.5,   62.3,    4.29,    0.30,    0.0, -999.0
00:00:42,  963.8,   -2.5,   62.3,    3.08,    0.38,    0.0, -999.0
00:00:47,  963.8,   -2.5,   62.1,    1.70,    1.83,    0.0, -999.0
00:00:52,  963.8,   -2.5,   62.2,    2.33,    0.16,    0.0, -999.0
00:00:57,  963.8,   -2.5,   62.1,    3.50,    0.74,    0.0, -999.0
00:01:02,  963.8,   -2.5,   62.1,    5.76,    1.76,    0.0, -999.0
00:01:07,  963.9,   -2.5,   62.0,    5.39,    2.29,    0.0, -999.0
00:01:12,  963.8,   -2.5,   62.1,    3.07,    2.67,    0.0, -999.0
00:01:17,  963.8,   -2.5,   61.6,    5.70,    1.85,    0.0, -999.0
00:01:22,  963.7,   -2.5,   61.7,    5.04,   -2.79,    0.0, -999.0
00:01:27,  963.8,   -2.5,   61.6,    3.77,   -3.27,    0.0, -999.0
00:01:32,  963.8,   -2.5,   61.5,    2.98,   -1.08,    0.0, -999.0
00:01:37,  963.8,   -2.5,   61.6,    4.73,   -0.33,    0.0, -999.0
00:01:42,  963.8,   -2.5,   61.7,    4.92,    1.32,    0.0, -999.0
00:01:47,  963.8,   -2.5,   61.7,    3.53,    0.88,    0.0, -999.0
00:01:52,  963.7,   -2.5,   61.8,    3.05,    0.00,    0.0, -999.0
00:01:57,  963.7,   -2.5,   61.9,    2.76,   -1.53,    0.0, -999.0
00:02:02,  963.7,   -2.5,   61.8,    1.70,   -1.70,    0.0, -999.0
00:02:07,  963.8,   -2.5,   62.1,    2.10,    0.18,    0.0, -999.0
00:02:12,  963.8,   -2.5,   61.8,    2.31,   -1.50,    0.0, -999.0
00:02:17,  963.8,   -2.5,   61.7,    3.43,   -2.15,    0.0, -999.0
00:02:22,  963.8,   -2.5,   62.0,    3.82,   -2.20,    0.0, -999.0
00:02:27,  963.8,   -2.5,   61.9,    3.89,   -2.07,    0.0, -999.0
00:02:32,  963.8,   -2.5,   61.6,    2.65,   -2.00,    0.0, -999.0
00:02:37,  963.8,   -2.5,   61.9,    2.18,   -1.01,    0.0, -999.0
00:02:42,  963.7,   -2.5,   61.8,    2.41,   -1.50,    0.0, -999.0
00:02:47,  963.7,   -2.5,   62.0,    3.09,   -0.22,    0.0, -999.0
00:02:52,  963.7,   -2.5,   61.6,    5.21,    0.36,    0.0, -999.0
00:02:57,  963.7,   -2.5,   61.8,    7.19,    0.00,    0.0, -999.0
00:03:02,  963.7,   -2.5,   61.7,    7.78,    0.14,    0.0, -999.0
00:03:07,  963.7,   -2.5,   61.8,    5.34,    1.43,    0.0, -999.0
00:03:12,  963.8,   -2.5,   61.7,    4.12,    0.80,    0.0, -999.0
00:03:17,  963.7,   -2.5,   61.9,    3.46,    1.12,    0.0, -999.0
00:03:22,  963.8,   -2.5,   62.0,    3.58,    0.89,    0.0, -999.0
00:03:27,  963.8,   -2.5,   61.9,    3.61,   -0.32,    0.0, -999.0
00:03:32,  963.8,   -2.5,   61.8,    5.75,   -1.65,    0.0, -999.0
00:03:37,  963.8,   -2.5,   62.1,    5.15,   -3.74,    0.0, -999.0
00:03:42,  963.8,   -2.5,   61.9,    5.13,   -3.33,    0.0, -999.0
00:03:47,  963.7,   -2.5,   62.0,    4.70,   -2.40,    0.0, -999.0
00:03:52,  963.8,   -2.5,   62.1,    4.02,   -2.42,    0.0, -999.0
00:03:57,  963.8,   -2.5,   61.9,    3.26,   -1.73,    0.0, -999.0
00:04:02,  963.8,   -2.5,   61.9,    2.83,   -1.32,    0.0, -999.0
00:04:07,  963.8,   -2.5,   62.0,    2.89,   -1.47,    0.0, -999.0
00:04:12,  963.8,   -2.5,   62.1,    3.11,   -0.44,    0.0, -999.0
00:04:17,  963.8,   -2.5,   61.8,    2.07,   -0.71,    0.0, -999.0
00:04:22,  963.8,   -2.5,   62.0,    2.81,   -0.30,    0.0, -999.0
00:04:27,  963.8,   -2.5,   62.3,    2.33,   -0.20,    0.0, -999.0
00:04:32,  963.8,   -2.5,   62.2,    1.78,    0.44,    0.0, -999.0
00:04:37,  963.8,   -2.5,   62.1,    2.54,    0.04,    0.0, -999.0
00:04:42,  963.8,   -2.5,   62.2,    3.41,   -0.30,    0.0, -999.0
00:04:47,  963.8,   -2.5,   62.0,    3.36,   -0.78,    0.0, -999.0
00:04:52,  963.8,   -2.5,   62.0,    2.86,   -0.56,    0.0, -999.0
00:04:57,  963.8,   -2.5,   62.1,    2.74,   -1.40,    0.0, -999.0
00:05:02,  963.8,   -2.5,   61.9,    1.83,   -2.25,    0.0, -999.0
00:05:07,  963.8,   -2.5,   62.0,    2.23,   -1.74,    0.0, -999.0
00:05:12,  963.7,   -2.5,   62.2,    1.71,   -2.04,    0.0, -999.0
00:05:17,  963.7,   -2.5,   62.1,    1.56,   -3.35,    0.0, -999.0
00:05:22,  963.7,   -2.5,   62.1,    2.49,   -2.16,    0.0, -999.0
00:05:27,  963.8,   -2.5,   62.2,    4.03,   -1.79,    0.0, -999.0
00:05:32,  963.8,   -2.5,   62.2,    4.24,   -2.86,    0.0, -999.0
00:05:37,  963.8,   -2.5,   62.1,    5.46,   -2.54,    0.0, -999.0
00:05:42,  963.8,   -2.5,   62.1,    5.14,   -1.47,    0.0, -999.0
00:05:47,  963.8,   -2.5,   62.1,    5.94,   -0.31,    0.0, -999.0
00:05:52,  963.8,   -2.5,   62.3,    4.70,   -0.08,    0.0, -999.0
00:05:57,  963.8,   -2.5,   62.0,    3.89,   -0.27,    0.0, -999.0
00:06:02,  963.8,   -2.5,   62.1,    3.53,   -1.15,    0.0, -999.0
00:06:07,  963.9,   -2.5,   62.1,    4.02,   -0.35,    0.0, -999.0
00:06:12,  963.9,   -2.5,   62.0,    3.19,   -0.85,    0.0, -999.0
00:06:17,  963.9,   -2.5,   62.0,    2.78,   -1.54,    0.0, -999.0
00:06:22,  963.8,   -2.5,   62.2,    1.95,   -1.52,    0.0, -999.0
00:06:27,  963.9,   -2.5,   62.3,    0.63,   -1.43,    0.0, -999.0
00:06:32,  963.9,   -2.5,   62.3,    0.62,   -1.17,    0.0, -999.0
00:06:37,  963.8,   -2.5,   62.4,    0.41,   -1.14,    0.0, -999.0
00:06:42,  963.9,   -2.5,   62.6,    0.31,   -0.67,    0.0, -999.0
00:06:47,  963.9,   -2.6,   62.3,    0.75,   -0.57,    0.0, -999.0
00:06:52,  963.9,   -2.5,   62.4,    2.55,   -0.13,    0.0, -999.0
00:06:57,  963.9,   -2.5,   62.5,    2.38,   -0.91,    0.0, -999.0
00:07:02,  963.9,   -2.5,   62.3,    3.44,   -0.73,    0.0, -999.0
00:07:07,  963.8,   -2.5,   62.4,    3.93,   -1.51,    0.0, -999.0
00:07:12,  963.8,   -2.5,   62.5,    2.53,   -2.62,    0.0, -999.0
00:07:17,  963.9,   -2.5,   62.5,    1.52,   -3.26,    0.0, -999.0
00:07:22,  963.9,   -2.5,   62.6,    2.85,   -3.28,    0.0, -999.0
00:07:27,  963.9,   -2.6,   62.6,    2.18,   -0.42,    0.0, -999.0
00:07:32,  963.9,   -2.5,   62.5,    1.17,    0.88,    0.0, -999.0
00:07:37,  963.9,   -2.5,   62.5,    0.61,   -1.31,    0.0, -999.0
00:07:42,  963.9,   -2.5,   62.4,    2.82,   -0.97,    0.0, -999.0
00:07:47,  963.9,   -2.5,   62.6,    3.35,   -0.47,    0.0, -999.0
00:07:52,  963.9,   -2.5,   62.4,    3.34,   -0.35,    0.0, -999.0
00:07:57,  963.9,   -2.5,   62.5,    2.81,   -0.34,    0.0, -999.0
00:08:02,  963.8,   -2.5,   62.6,    3.06,   -0.38,    0.0, -999.0
00:08:07,  963.9,   -2.5,   62.5,    2.93,   -2.21,    0.0, -999.0
00:08:12,  963.9,   -2.5,   61.9,    2.72,   -1.97,    0.0, -999.0
00:08:17,  963.9,   -2.5,   62.5,    2.79,   -1.42,    0.0, -999.0
00:08:22,  963.9,   -2.5,   62.7,    1.89,   -1.70,    0.0, -999.0
00:08:27,  963.9,   -2.5,   62.5,    1.94,   -2.48,    0.0, -999.0
00:08:32,  963.9,   -2.5,   62.5,    1.82,   -1.70,    0.0, -999.0
00:08:37,  963.9,   -2.5,   62.6,    2.16,   -1.41,    0.0, -999.0
00:08:42,  963.9,   -2.5,   62.3,    2.66,   -0.05,    0.0, -999.0
00:08:47,  963.8,   -2.5,   62.7,    1.48,    0.63,    0.0, -999.0
00:08:52,  963.8,   -2.5,   62.4,    1.02,    0.54,    0.0, -999.0
00:08:57,  963.8,   -2.5,   62.4,    1.09,   -0.08,    0.0, -999.0
00:09:02,  963.8,   -2.5,   62.4,    0.75,    0.05,    0.0, -999.0
00:09:07,  963.9,   -2.5,   62.6,    1.11,    0.04,    0.0, -999.0
00:09:12,  963.9,   -2.5,   62.6,    1.29,   -0.09,    0.0, -999.0
00:09:17,  963.9,   -2.5,   62.6,    2.28,   -0.48,    0.0, -999.0
00:09:22,  963.9,   -2.5,   62.6,    4.34,   -1.33,    0.0, -999.0
00:09:27,  963.9,   -2.5,   62.7,    4.52,    0.08,    0.0, -999.0
00:09:32,  963.9,   -2.6,   62.7,    1.54,   -1.21,    0.0, -999.0
00:09:37,  963.9,   -2.5,   62.6,    0.79,   -0.85,    0.0, -999.0
00:09:42,  963.8,   -2.6,   62.6,   -0.11,   -1.08,    0.0, -999.0
00:09:47,  963.8,   -2.6,   62.6,    0.68,   -1.77,    0.0, -999.0
00:09:52,  963.8,   -2.6,   62.5,    2.08,   -1.63,    0.0, -999.0
00:09:57,  963.8,   -2.6,   62.3,    1.65,   -1.20,    0.0, -999.0
00:10:02,  963.8,   -2.6,   62.4,    1.06,   -0.74,    0.0, -999.0
00:10:07,  963.8,   -2.6,   62.3,    1.28,   -0.34,    0.0, -999.0
00:10:12,  963.7,   -2.5,   62.4,    1.40,   -0.12,    0.0, -999.0
00:10:17,  963.8,   -2.5,   62.4,    4.05,   -2.15,    0.0, -999.0
00:10:22,  963.8,   -2.5,   62.3,    5.83,   -2.72,    0.0, -999.0
00:10:27,  963.8,   -2.5,   62.3,    6.41,   -1.13,    0.0, -999.0
00:10:32,  963.8,   -2.5,   62.7,    6.21,   -0.87,    0.0, -999.0
00:10:37,  963.8,   -2.5,   62.6,    6.19,   -1.66,    0.0, -999.0
00:10:42,  963.9,   -2.6,   62.7,    5.58,   -1.19,    0.0, -999.0
00:10:47,  963.8,   -2.6,   62.8,    4.59,   -2.14,    0.0, -999.0
00:10:52,  963.8,   -2.6,   62.9,    4.02,   -1.88,    0.0, -999.0
00:10:57,  963.8,   -2.6,   62.9,    3.32,   -1.48,    0.0, -999.0
00:11:02,  963.8,   -2.6,   63.4,    4.01,   -2.41,    0.0, -999.0
00:11:07,  963.8,   -2.6,   63.3,    3.00,   -1.73,    0.0, -999.0
00:11:12,  963.8,   -2.6,   63.1,    2.86,   -1.86,    0.0, -999.0
00:11:17,  963.8,   -2.6,   63.0,    2.18,   -0.08,    0.0, -999.0
00:11:22,  963.8,   -2.6,   63.1,    2.86,   -0.82,    0.0, -999.0
00:11:27,  963.8,   -2.6,   63.0,    3.16,   -2.47,    0.0, -999.0
00:11:32,  963.8,   -2.6,   62.9,    2.23,   -1.34,    0.0, -999.0
00:11:37,  963.9,   -2.6,   62.6,    1.70,   -0.72,    0.0, -999.0
00:11:42,  963.8,   -2.6,   62.8,    2.51,   -0.67,    0.0, -999.0
00:11:47,  963.8,   -2.6,   62.8,    2.94,    0.26,    0.0, -999.0
00:11:52,  963.8,   -2.6,   62.9,    2.39,    0.25,    0.0, -999.0
00:11:57,  963.8,   -2.6,   62.9,    2.66,   -0.42,    0.0, -999.0
00:12:02,  963.8,   -2.6,   63.0,    3.32,   -0.53,    0.0, -999.0
00:12:07,  963.8,   -2.6,   62.9,    2.65,   -0.81,    0.0, -999.0
00:12:12,  963.8,   -2.6,   62.8,    1.10,   -0.77,    0.0, -999.0
00:12:17,  963.8,   -2.6,   62.9,    2.67,   -1.48,    0.0, -999.0
00:12:22,  963.8,   -2.6,   63.1,    3.13,   -1.66,    0.0, -999.0
00:12:27,  963.8,   -2.6,   63.0,    6.11,   -1.98,    0.0, -999.0
00:12:32,  963.8,   -2.6,   62.9,    4.00,   -0.35,    0.0, -999.0
00:12:37,  963.8,   -2.6,   63.1,    2.18,   -0.27,    0.0, -999.0
00:12:42,  963.8,   -2.6,   63.2,    1.99,   -0.57,    0.0, -999.0
00:12:47,  963.8,   -2.6,   63.1,    3.33,   -0.71,    0.0, -999.0
00:12:52,  963.8,   -2.6,   63.1,    2.35,    1.20,    0.0, -999.0
00:12:57,  963.8,   -2.6,   62.9,    1.77,    0.47,    0.0, -999.0
00:13:02,  963.8,   -2.6,   63.0,    1.28,    0.39,    0.0, -999.0
00:13:07,  963.8,   -2.6,   63.0,    2.51,   -0.49,    0.0, -999.0
00:13:12,  963.8,   -2.6,   63.0,    4.50,    0.16,    0.0, -999.0
00:13:17,  963.8,   -2.6,   63.3,    4.42,   -1.52,    0.0, -999.0
00:13:22,  963.8,   -2.6,   63.4,    5.34,   -1.63,    0.0, -999.0
00:13:27,  963.8,   -2.6,   63.4,    4.58,   -1.76,    0.0, -999.0
00:13:32,  963.8,   -2.6,   63.4,    4.27,   -0.99,    0.0, -999.0
00:13:37,  963.7,   -2.6,   63.6,    3.65,   -1.12,    0.0, -999.0
00:13:42,  963.8,   -2.6,   63.5,    3.48,   -1.06,    0.0, -999.0
00:13:47,  963.8,   -2.6,   63.3,    4.11,   -1.75,    0.0, -999.0
00:13:52,  963.8,   -2.6,   63.1,    4.60,   -1.58,    0.0, -999.0
00:13:57,  963.8,   -2.6,   63.3,    4.74,   -1.27,    0.0, -999.0
00:14:02,  963.8,   -2.6,   63.2,    5.47,   -0.77,    0.0, -999.0
00:14:07,  963.8,   -2.6,   63.4,    4.91,    1.99,    0.0, -999.0
00:14:12,  963.8,   -2.6,   63.2,    4.07,    3.06,    0.0, -999.0
00:14:17,  963.8,   -2.6,   63.5,    2.09,    1.46,    0.0, -999.0
00:14:22,  963.8,   -2.6,   63.7,    2.24,   -0.95,    0.0, -999.0
00:14:27,  963.8,   -2.6,   63.4,    2.44,   -1.04,    0.0, -999.0
00:14:32,  963.8,   -2.6,   63.3,    1.39,   -0.80,    0.0, -999.0
00:14:37,  963.8,   -2.6,   63.5,    1.03,   -0.28,    0.0, -999.0
00:14:42,  963.8,   -2.6,   63.3,    0.59,   -0.43,    0.0, -999.0
00:14:47,  963.8,   -2.6,   63.2,    0.51,   -0.67,    0.0, -999.0
00:14:52,  963.8,   -2.6,   63.1,    0.65,   -0.52,    0.0, -999.0
00:14:57,  963.8,   -2.6,   63.3,    1.29,    0.14,    0.0, -999.0
00:15:02,  963.8,   -2.6,   63.2,    0.94,   -0.12,    0.0, -999.0
00:15:07,  963.8,   -2.6,   63.3,    1.75,    0.09,    0.0, -999.0
00:15:12,  963.8,   -2.6,   63.1,    2.65,    0.37,    0.0, -999.0
00:15:17,  963.8,   -2.6,   63.0,    2.53,   -0.13,    0.0, -999.0
00:15:22,  963.7,   -2.6,   63.4,    2.78,   -1.12,    0.0, -999.0
00:15:27,  963.7,   -2.6,   63.6,    3.95,   -0.41,    0.0, -999.0
00:15:32,  963.8,   -2.6,   63.7,    3.61,   -0.32,    0.0, -999.0
00:15:37,  963.8,   -2.6,   63.6,    3.79,   -0.13,    0.0, -999.0
00:15:42,  963.8,   -2.6,   63.8,    3.81,   -0.47,    0.0, -999.0
00:15:47,  963.8,   -2.6,   63.5,    4.69,   -1.00,    0.0, -999.0
00:15:52,  963.8,   -2.6,   63.8,    4.18,   -1.20,    0.0, -999.0
00:15:57,  963.8,   -2.6,   63.5,    3.85,   -0.89,    0.0, -999.0
00:16:02,  963.8,   -2.6,   63.3,    3.69,   -0.65,    0.0, -999.0
00:16:07,  963.8,   -2.6,   63.5,    2.70,    0.19,    0.0, -999.0
00:16:12,  963.8,   -2.6,   63.2,    3.17,    0.79,    0.0, -999.0
00:16:17,  963.8,   -2.6,   63.4,    3.57,    1.09,    0.0, -999.0
00:16:22,  963.7,   -2.6,   63.4,    2.51,    0.00,    0.0, -999.0
00:16:27,  963.8,   -2.6,   63.6,    1.76,   -1.06,    0.0, -999.0
00:16:32,  963.7,   -2.6,   63.5,    2.06,   -0.63,    0.0, -999.0
00:16:37,  963.7,   -2.6,   63.2,    0.65,   -0.49,    0.0, -999.0
00:16:42,  963.8,   -2.6,   63.6,    1.29,    0.30,    0.0, -999.0
00:16:47,  963.8,   -2.6,   63.3,    2.23,   -0.99,    0.0, -999.0
00:16:52,  963.8,   -2.6,   63.3,    1.90,   -1.28,    0.0, -999.0
00:16:57,  963.8,   -2.6,   63.4,    1.72,   -0.15,    0.0, -999.0
00:17:02,  963.8,   -2.6,   63.3,    1.20,    0.46,    0.0, -999.0
00:17:07,  963.8,   -2.6,   63.5,    1.18,    0.50,    0.0, -999.0
00:17:12,  963.8,   -2.6,   63.4,    3.39,    1.44,    0.0, -999.0
00:17:17,  963.7,   -2.6,   63.3,    3.21,    1.93,    0.0, -999.0
00:17:22,  963.8,   -2.6,   63.3,    3.84,    1.32,    0.0, -999.0
00:17:27,  963.7,   -2.6,   63.0,    3.51,    2.11,    0.0, -999.0
00:17:32,  963.8,   -2.6,   63.3,    2.88,    2.33,    0.0, -999.0
00:17:37,  963.8,   -2.6,   63.2,    3.89,    1.12,    0.0, -999.0
00:17:42,  963.7,   -2.6,   63.6,    2.15,   -0.26,    0.0, -999.0
00:17:47,  963.7,   -2.6,   63.2,    2.99,    1.94,    0.0, -999.0
00:17:52,  963.7,   -2.6,   63.2,    5.48,    0.29,    0.0, -999.0
00:17:57,  963.7,   -2.6,   63.1,    5.66,    1.20,    0.0, -999.0
00:18:02,  963.7,   -2.6,   62.9,    3.62,   -0.77,    0.0, -999.0
00:18:07,  963.7,   -2.6,   63.1,    3.27,   -0.06,    0.0, -999.0
00:18:12,  963.7,   -2.6,   62.9,    3.70,    0.39,    0.0, -999.0
00:18:17,  963.7,   -2.6,   63.1,    2.83,   -1.26,    0.0, -999.0
00:18:22,  963.7,   -2.6,   63.1,    2.62,   -1.51,    0.0, -999.0
00:18:27,  963.7,   -2.6,   63.0,    4.22,   -1.37,    0.0, -999.0
00:18:32,  963.7,   -2.6,   62.9,    4.45,   -1.53,    0.0, -999.0
00:18:37,  963.7,   -2.6,   62.9,    2.84,   -0.35,    0.0, -999.0
00:18:42,  963.7,   -2.6,   62.8,    2.84,   -0.71,    0.0, -999.0
00:18:47,  963.7,   -2.6,   62.7,    3.37,    0.24,    0.0, -999.0
00:18:52,  963.7,   -2.6,   62.7,    3.91,    0.41,    0.0, -999.0
00:18:57,  963.7,   -2.6,   63.0,    3.32,   -1.34,    0.0, -999.0
00:19:02,  963.7,   -2.6,   62.8,    3.12,   -1.26,    0.0, -999.0
00:19:07,  963.7,   -2.6,   62.9,    2.98,   -1.65,    0.0, -999.0
00:19:12,  963.7,   -2.6,   62.9,    3.51,   -1.07,    0.0, -999.0
00:19:17,  963.7,   -2.6,   63.0,    4.36,   -0.77,    0.0, -999.0
00:19:22,  963.7,   -2.6,   63.1,    4.34,    0.00,    0.0, -999.0
00:19:27,  963.7,   -2.6,   63.0,    2.93,    0.73,    0.0, -999.0
00:19:32,  963.7,   -2.6,   63.0,    2.56,    0.22,    0.0, -999.0
00:19:37,  963.7,   -2.6,   63.3,    2.47,   -0.30,    0.0, -999.0
00:19:42,  963.7,   -2.6,   63.4,    2.29,    0.44,    0.0, -999.0
00:19:47,  963.7,   -2.6,   63.5,    1.94,   -0.07,    0.0, -999.0
00:19:52,  963.7,   -2.6,   63.6,    1.83,    0.49,    0.0, -999.0
00:19:57,  963.7,   -2.6,   63.4,    2.57,    0.64,    0.0, -999.0
00:20:02,  963.7,   -2.6,   63.4,    2.86,   -0.93,    0.0, -999.0
00:20:07,  963.6,   -2.6,   63.0,    0.79,   -1.54,    0.0, -999.0
00:20:12,  963.7,   -2.6,   62.9,    0.39,   -2.22,    0.0, -999.0
00:20:17,  963.6,   -2.6,   62.9,    1.21,   -1.45,    0.0, -999.0
00:20:22,  963.7,   -2.6,   62.8,    0.79,   -1.37,    0.0, -999.0
00:20:27,  963.7,   -2.6,   62.9,    2.73,   -0.38,    0.0, -999.0
00:20:32,  963.7,   -2.6,   63.2,    2.47,   -1.10,    0.0, -999.0
00:20:37,  963.7,   -2.6,   63.1,    2.69,   -1.82,    0.0, -999.0
00:20:42,  963.7,   -2.6,   63.1,    3.29,   -1.53,    0.0, -999.0
00:20:47,  963.7,   -2.6,   63.5,    2.21,   -1.23,    0.0, -999.0
00:20:52,  963.7,   -2.6,   63.4,    2.55,   -1.99,    0.0, -999.0
00:20:57,  963.7,   -2.6,   63.1,    2.89,   -2.18,    0.0, -999.0
00:21:02,  963.7,   -2.6,   63.2,    3.60,   -2.71,    0.0, -999.0
00:21:07,  963.7,   -2.6,   63.3,    3.89,   -2.62,    0.0, -999.0
00:21:12,  963.7,   -2.6,   63.2,    4.62,   -2.66,    0.0, -999.0
00:21:17,  963.7,   -2.6,   63.6,    4.27,   -2.67,    0.0, -999.0
00:21:22,  963.7,   -2.6,   63.3,    3.59,   -1.67,    0.0, -999.0
00:21:27,  963.7,   -2.6,   63.5,    2.86,   -1.52,    0.0, -999.0
00:21:32,  963.7,   -2.6,   63.4,    2.67,   -1.36,    0.0, -999.0
00:21:37,  963.7,   -2.6,   63.6,    4.12,   -0.95,    0.0, -999.0
00:21:42,  963.7,   -2.6,   63.7,    3.64,    0.25,    0.0, -999.0
00:21:47,  963.7,   -2.6,   63.7,    2.97,    1.78,    0.0, -999.0
00:21:52,  963.7,   -2.6,   63.6,    2.48,   -0.44,    0.0, -999.0
00:21:57,  963.7,   -2.6,   63.6,    2.38,   -1.27,    0.0, -999.0
00:22:02,  963.7,   -2.6,   63.6,    3.08,   -0.16,    0.0, -999.0
00:22:07,  963.7,   -2.6,   63.5,    3.83,    0.82,    0.0, -999.0
00:22:12,  963.7,   -2.6,   63.7,    2.88,    1.05,    0.0, -999.0
00:22:17,  963.7,   -2.6,   63.5,    2.25,    3.22,    0.0, -999.0
00:22:22,  963.7,   -2.6,   63.5,    1.64,    0.80,    0.0, -999.0
00:22:27,  963.7,   -2.6,   63.5,    3.21,   -0.57,    0.0, -999.0
00:22:32,  963.7,   -2.6,   63.3,    2.31,    0.32,    0.0, -999.0
00:22:37,  963.7,   -2.6,   63.3,    1.37,   -0.12,    0.0, -999.0
00:22:42,  963.7,   -2.6,   63.5,    1.86,   -0.75,    0.0, -999.0
00:22:47,  963.7,   -2.6,   63.7,    3.70,   -1.20,    0.0, -999.0
00:22:52,  963.7,   -2.6,   63.6,    2.84,   -1.92,    0.0, -999.0
00:22:57,  963.7,   -2.6,   63.7,    2.63,   -1.28,    0.0, -999.0
00:23:02,  963.7,   -2.6,   63.9,    3.18,   -1.22,    0.0, -999.0
00:23:07,  963.7,   -2.6,   64.1,    3.15,   -0.84,    0.0, -999.0
00:23:12,  963.7,   -2.6,   64.0,    4.32,   -1.08,    0.0, -999.0
00:23:17,  963.7,   -2.6,   64.0,    4.56,    0.40,    0.0, -999.0
00:23:22,  963.7,   -2.6,   64.1,    3.70,   -0.85,    0.0, -999.0
00:23:27,  963.7,   -2.6,   64.1,    4.72,   -2.20,    0.0, -999.0
00:23:32,  963.7,   -2.6,   64.0,    3.12,   -3.72,    0.0, -999.0
00:23:37,  963.7,   -2.6,   63.8,    2.86,   -1.39,    0.0, -999.0
00:23:42,  963.7,   -2.7,   63.8,    2.21,   -0.31,    0.0, -999.0
00:23:47,  963.6,   -2.7,   63.9,    4.30,   -1.48,    0.0, -999.0
00:23:52,  963.7,   -2.7,   63.9,    7.42,   -0.26,    0.0, -999.0
00:23:57,  963.7,   -2.7,   63.9,    6.91,   -1.72,    0.0, -999.0
00:24:02,  963.7,   -2.7,   63.7,    7.04,   -1.89,    0.0, -999.0
00:24:07,  963.7,   -2.7,   63.8,    5.97,   -3.88,    0.0, -999.0
00:24:12,  963.6,   -2.7,   63.5,    6.43,   -3.00,    0.0, -999.0
00:24:17,  963.6,   -2.7,   63.8,    7.42,   -2.70,    0.0, -999.0
00:24:22,  963.6,   -2.7,   63.8,    6.05,   -2.08,    0.0, -999.0
00:24:27,  963.6,   -2.7,   63.8,    5.92,   -0.73,    0.0, -999.0
00:24:32,  963.6,   -2.7,   64.1,    3.97,   -0.92,    0.0, -999.0
00:24:37,  963.7,   -2.7,   63.8,    4.27,    0.45,    0.0, -999.0
00:24:42,  963.6,   -2.7,   63.9,    2.87,    0.66,    0.0, -999.0
00:24:47,  963.6,   -2.7,   63.8,    1.91,   -2.13,    0.0, -999.0
00:24:52,  963.6,   -2.7,   63.8,    2.84,   -2.38,    0.0, -999.0
00:24:57,  963.7,   -2.7,   63.9,    1.76,   -2.03,    0.0, -999.0
00:25:02,  963.7,   -2.7,   63.8,    0.39,   -0.50,    0.0, -999.0
00:25:07,  963.6,   -2.7,   64.0,    1.26,   -0.43,    0.0, -999.0
00:25:12,  963.6,   -2.7,   63.8,    1.18,   -1.06,    0.0, -999.0
00:25:17,  963.6,   -2.7,   64.1,    1.64,   -0.50,    0.0, -999.0
00:25:22,  963.6,   -2.7,   64.2,    3.07,    0.54,    0.0, -999.0
00:25:27,  963.6,   -2.7,   63.9,    6.69,    1.42,    0.0, -999.0
00:25:32,  963.6,   -2.7,   64.1,    5.82,    1.56,    0.0, -999.0
00:25:37,  963.6,   -2.7,   63.8,    4.73,    0.17,    0.0, -999.0
00:25:42,  963.7,   -2.7,   63.9,    3.87,    0.41,    0.0, -999.0
00:25:47,  963.7,   -2.7,   64.0,    4.02,    0.42,    0.0, -999.0
00:25:52,  963.6,   -2.7,   63.9,    3.72,    1.81,    0.0, -999.0
00:25:57,  963.6,   -2.7,   63.9,    2.79,    0.80,    0.0, -999.0
00:26:02,  963.6,   -2.7,   63.9,    4.41,   -1.43,    0.0, -999.0
00:26:07,  963.6,   -2.7,   63.8,    4.89,   -0.77,    0.0, -999.0
00:26:12,  963.7,   -2.7,   63.9,    4.44,    0.00,    0.0, -999.0
00:26:17,  963.6,   -2.7,   63.9,    4.65,    1.42,    0.0, -999.0
00:26:22,  963.7,   -2.7,   63.7,    5.11,    0.09,    0.0, -999.0
00:26:27,  963.6,   -2.7,   63.5,    5.34,    0.19,    0.0, -999.0
00:26:32,  963.6,   -2.7,   63.4,    4.06,    0.07,    0.0, -999.0
00:26:37,  963.6,   -2.7,   63.6,    4.61,   -1.50,    0.0, -999.0
00:26:42,  963.6,   -2.7,   63.4,    7.10,   -0.50,    0.0, -999.0
00:26:47,  963.6,   -2.7,   63.4,    6.84,   -0.12,    0.0, -999.0
00:26:52,  963.6,   -2.7,   63.7,    5.85,   -1.03,    0.0, -999.0
00:26:57,  963.6,   -2.7,   63.8,    4.62,   -0.40,    0.0, -999.0
00:27:02,  963.6,   -2.7,   63.7,    2.94,   -1.91,    0.0, -999.0
00:27:07,  963.6,   -2.7,   63.6,    3.45,   -1.12,    0.0, -999.0
00:27:12,  963.6,   -2.7,   63.7,    4.24,   -1.71,    0.0, -999.0
00:27:17,  963.6,   -2.7,   63.7,    3.62,   -0.57,    0.0, -999.0
00:27:22,  963.6,   -2.7,   63.8,    3.68,    0.06,    0.0, -999.0
00:27:27,  963.6,   -2.7,   63.9,    3.26,   -0.17,    0.0, -999.0
00:27:32,  963.6,   -2.7,   63.7,    3.45,   -0.24,    0.0, -999.0
00:27:37,  963.6,   -2.7,   63.6,    2.63,    0.46,    0.0, -999.0
00:27:42,  963.6,   -2.7,   63.8,    2.13,    0.26,    0.0, -999.0
00:27:47,  963.6,   -2.7,   63.7,    2.74,   -0.79,    0.0, -999.0
00:27:52,  963.6,   -2.7,   63.9,    2.72,   -1.15,    0.0, -999.0
00:27:57,  963.6,   -2.7,   63.8,    2.24,   -1.04,    0.0, -999.0
00:28:02,  963.6,   -2.7,   63.7,    2.10,   -1.07,    0.0, -999.0
00:28:07,  963.6,   -2.7,   63.6,    2.17,   -0.62,    0.0, -999.0
00:28:12,  963.6,   -2.7,   63.7,    1.81,   -0.88,    0.0, -999.0
00:28:17,  963.7,   -2.7,   63.6,    2.18,   -1.16,    0.0, -999.0
00:28:22,  963.6,   -2.7,   63.5,    2.27,   -0.12,    0.0, -999.0
00:28:27,  963.6,   -2.7,   63.7,    2.16,    0.23,    0.0, -999.0
00:28:32,  963.6,   -2.7,   63.8,    1.90,    0.69,    0.0, -999.0
00:28:37,  963.6,   -2.7,   64.0,    1.92,    0.85,    0.0, -999.0
00:28:42,  963.6,   -2.7,   64.1,    2.40,    0.55,    0.0, -999.0
00:28:47,  963.6,   -2.7,   64.0,    1.96,    0.10,    0.0, -999.0
00:28:52,  963.6,   -2.7,   64.1,    1.85,   -0.33,    0.0, -999.0
00:28:57,  963.6,   -2.7,   64.1,    1.84,   -0.82,    0.0, -999.0
00:29:02,  963.6,   -2.7,   64.1,    2.06,   -0.44,    0.0, -999.0
00:29:07,  963.6,   -2.7,   64.0,    3.31,   -0.23,    0.0, -999.0
00:29:12,  963.6,   -2.7,   64.0,    2.44,   -1.09,    0.0, -999.0
00:29:17,  963.6,   -2.7,   64.0,    2.35,   -0.72,    0.0, -999.0
00:29:22,  963.6,   -2.7,   63.9,    2.82,    0.00,    0.0, -999.0
00:29:27,  963.7,   -2.7,   64.0,    2.73,    0.00,    0.0, -999.0
00:29:32,  963.7,   -2.7,   64.0,    2.57,   -0.13,    0.0, -999.0
00:29:37,  963.6,   -2.7,   63.9,    2.44,    0.43,    0.0, -999.0
00:29:42,  963.6,   -2.7,   63.6,    3.82,    0.61,    0.0, -999.0