,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-04-17, 00:00:00,VALID,917.629,VALID,0,VALID,96.7869,VALID,-0.0679233,VALID,19.1809,VALID,95,VALID,0.641016,
2000-04-17, 00:01:00,VALID,917.629,VALID,0,VALID,96.8022,VALID,-0.0509425,VALID,19.1809,VALID,96,VALID,0.556743,
2000-04-17, 00:02:00,VALID,917.628,VALID,0,VALID,96.7119,VALID,-0.0849042,VALID,19.1677,VALID,96,VALID,0.629317,
2000-04-17, 00:03:00,VALID,917.619,VALID,0,VALID,96.5987,VALID,-0.0509425,VALID,19.1516,VALID,90,VALID,0.620877,
2000-04-17, 00:04:00,VALID,917.606,VALID,0,VALID,96.6394,VALID,-0.0679233,VALID,19.1551,VALID,100,VALID,0.40984,
2000-04-17, 00:05:00,VALID,917.595,VALID,0,VALID,96.5428,VALID,-0.0339617,VALID,19.1513,VALID,102,VALID,0.25947,
2000-04-17, 00:06:00,VALID,917.574,VALID,0,VALID,96.4283,VALID,-0.0509425,VALID,19.1576,VALID,103,VALID,0.202324,
2000-04-17, 00:07:00,VALID,917.554,VALID,0,VALID,96.3266,VALID,-0.0169808,VALID,19.1543,VALID,110,VALID,0.0046875,
2000-04-17, 00:08:00,VALID,917.543,VALID,0,VALID,96.2249,VALID,0,VALID,19.1451,VALID,110,VALID,0,
2000-04-17, 00:09:00,VALID,917.527,VALID,0,VALID,96.1066,VALID,0,VALID,19.1253,VALID,114,VALID,0.0499589,
2000-04-17, 00:10:00,VALID,917.505,VALID,0,VALID,96.2655,VALID,-0.0339617,VALID,19.1456,VALID,108,VALID,0.238381,
2000-04-17, 00:11:00,VALID,917.485,VALID,0,VALID,96.2147,VALID,-0.0169808,VALID,19.1384,VALID,113,VALID,0.16838,
2000-04-17, 00:12:00,VALID,917.484,VALID,0,VALID,96.1918,VALID,-0.0169808,VALID,19.1449,VALID,113,VALID,0,
2000-04-17, 00:13:00,VALID,917.457,VALID,0,VALID,96.113,VALID,-0.0169808,VALID,19.1382,VALID,138,VALID,0.158717,
2000-04-17, 00:14:00,VALID,917.421,VALID,0,VALID,96.0087,VALID,-0.0509425,VALID,19.1583,VALID,124,VALID,0.183894,
2000-04-17, 00:15:00,VALID,917.401,VALID,0,VALID,95.8637,VALID,-0.0339617,VALID,19.1613,VALID,114,VALID,0.310444,
2000-04-17, 00:16:00,VALID,917.375,VALID,0,VALID,96.0456,VALID,-0.0339617,VALID,19.1714,VALID,104,VALID,0.415625,
2000-04-17, 00:17:00,VALID,917.358,VALID,0,VALID,96.2745,VALID,-0.0169808,VALID,19.1901,VALID,103,VALID,0.0668174,
2000-04-17, 00:18:00,VALID,917.331,VALID,0,VALID,96.3546,VALID,-0.0339617,VALID,19.2092,VALID,103,VALID,0.493421,
2000-04-17, 00:19:00,VALID,917.298,VALID,0,VALID,96.4944,VALID,-0.0339617,VALID,19.2649,VALID,101,VALID,0.717928,
2000-04-17, 00:20:00,VALID,917.276,VALID,0,VALID,96.3279,VALID,-0.0509425,VALID,19.2708,VALID,85,VALID,0.77832,
2000-04-17, 00:21:00,VALID,917.26,VALID,0,VALID,96.0583,VALID,-0.0169808,VALID,19.2614,VALID,95,VALID,0.86616,
2000-04-17, 00:22:00,VALID,917.24,VALID,0,VALID,96.1015,VALID,-0.0169808,VALID,19.2741,VALID,95,VALID,0.943109,
2000-04-17, 00:23:00,VALID,917.189,VALID,0,VALID,96.0926,VALID,-0.0169808,VALID,19.3128,VALID,87,VALID,0.838199,
2000-04-17, 00:24:00,VALID,917.176,VALID,0,VALID,96.0608,VALID,-0.0339617,VALID,19.3389,VALID,95,VALID,0.704297,
2000-04-17, 00:25:00,VALID,917.161,VALID,0,VALID,96.0341,VALID,0,VALID,19.3648,VALID,94,VALID,0.339227,
2000-04-17, 00:26:00,VALID,917.158,VALID,0,VALID,95.9311,VALID,-0.0169808,VALID,19.3871,VALID,111,VALID,0.366365,
2000-04-17, 00:27:00,VALID,917.135,VALID,0,VALID,95.7747,VALID,0,VALID,19.41,VALID,103,VALID,0.549959,
2000-04-17, 00:28:00,VALID,917.121,VALID,0,VALID,95.5,VALID,-0.0169808,VALID,19.3911,VALID,98,VALID,0.24375,
2000-04-17, 00:29:00,VALID,917.121,VALID,0,VALID,95.514,VALID,-0.0169808,VALID,19.3904,VALID,118,VALID,0,
2000-04-17, 00:30:00,VALID,917.118,VALID,0,VALID,95.5674,VALID,0,VALID,19.3839,VALID,118,VALID,0,
2000-04-17, 00:31:00,VALID,917.102,VALID,0,VALID,95.4238,VALID,-0.0339617,VALID,19.3675,VALID,128,VALID,0,
2000-04-17, 00:32:00,VALID,917.093,VALID,0,VALID,95.4772,VALID,-0.0509425,VALID,19.3648,VALID,94,VALID,0,
2000-04-17, 00:33:00,VALID,917.092,VALID,0,VALID,95.5916,VALID,-0.0509425,VALID,19.3581,VALID,134,VALID,0,
2000-04-17, 00:34:00,VALID,917.082,VALID,0,VALID,95.5624,VALID,-0.0169808,VALID,19.3518,VALID,177,VALID,0,
2000-04-17, 00:35:00,VALID,917.074,VALID,0,VALID,95.57,VALID,-0.0339617,VALID,19.3454,VALID,180,VALID,0,
2000-04-17, 00:36:00,VALID,917.04,VALID,0,VALID,95.6768,VALID,0,VALID,19.3449,VALID,214,VALID,0,
2000-04-17, 00:37:00,VALID,917.044,VALID,0,VALID,95.7556,VALID,-0.0169808,VALID,19.3551,VALID,255,VALID,0.501028,
2000-04-17, 00:38:00,VALID,917.036,VALID,0,VALID,95.5763,VALID,-0.0339617,VALID,19.3387,VALID,254,VALID,0.901242,
2000-04-17, 00:39:00,VALID,917.027,VALID,0,VALID,95.4352,VALID,-0.0509425,VALID,19.323,VALID,251,VALID,0.983553,
2000-04-17, 00:40:00,VALID,917.027,VALID,0,VALID,95.4466,VALID,-0.0169808,VALID,19.2905,VALID,249,VALID,0.722852,
2000-04-17, 00:41:00,VALID,917.008,VALID,0,VALID,95.7912,VALID,-0.0509425,VALID,19.2676,VALID,258,VALID,0.652549,
2000-04-17, 00:42:00,VALID,917.002,VALID,0,VALID,96.1384,VALID,-0.0169808,VALID,19.2969,VALID,279,VALID,0.0526316,
2000-04-17, 00:43:00,VALID,916.999,VALID,0,VALID,95.8472,VALID,-0.0169808,VALID,19.3124,VALID,281,VALID,0,
2000-04-17, 00:44:00,VALID,916.992,VALID,0,VALID,95.1147,VALID,0,VALID,19.2865,VALID,281,VALID,0,
2000-04-17, 00:45:00,VALID,916.996,VALID,0,VALID,94.9316,VALID,0,VALID,19.2671,VALID,281,VALID,0,
2000-04-17, 00:46:00,VALID,916.977,VALID,0,VALID,95.1643,VALID,0,VALID,19.2577,VALID,272,VALID,0,
2000-04-17, 00:47:00,VALID,916.958,VALID,0,VALID,94.8859,VALID,-0.0169808,VALID,19.2159,VALID,175,VALID,0,
2000-04-17, 00:48:00,VALID,916.924,VALID,0,VALID,94.8528,VALID,-0.0339617,VALID,19.1933,VALID,175,VALID,0,
2000-04-17, 00:49:00,VALID,916.895,VALID,0,VALID,95.0702,VALID,0,VALID,19.171,VALID,175,VALID,0,
2000-04-17, 00:50:00,VALID,916.875,VALID,0,VALID,95.247,VALID,-0.0509425,VALID,19.1382,VALID,175,VALID,0,
2000-04-17, 00:51:00,VALID,916.856,VALID,0,VALID,95.2648,VALID,-0.0339617,VALID,19.1121,VALID,175,VALID,0,
2000-04-17, 00:52:00,VALID,916.859,VALID,0,VALID,95.1478,VALID,0.0339617,VALID,19.0724,VALID,175,VALID,0,
2000-04-17, 00:53:00,VALID,916.852,VALID,0,VALID,94.9812,VALID,0.0509425,VALID,19.0364,VALID,175,VALID,0,
2000-04-17, 00:54:00,VALID,916.84,VALID,0,VALID,95.8841,VALID,0.101885,VALID,19.0433,VALID,175,VALID,0,
2000-04-17, 00:55:00,VALID,916.839,VALID,0,VALID,95.8218,VALID,0.0339617,VALID,19.0214,VALID,136,VALID,0,
2000-04-17, 00:56:00,VALID,916.85,VALID,0,VALID,95.5573,VALID,0.0509425,VALID,18.97,VALID,123,VALID,0,
2000-04-17, 00:57:00,VALID,916.823,VALID,0,VALID,95.1936,VALID,0.0509425,VALID,18.8818,VALID,112,VALID,0,
2000-04-17, 00:58:00,VALID,916.799,VALID,0,VALID,95.1796,VALID,0.0849042,VALID,18.7946,VALID,111,VALID,0,
2000-04-17, 00:59:00,VALID,916.765,VALID,0,VALID,95.6603,VALID,0.0339617,VALID,18.7524,VALID,119,VALID,0,
2000-04-17, 01:00:00,VALID,916.742,VALID,0,VALID,95.7162,VALID,0.0509425,VALID,18.7141,VALID,139,VALID,0,
2000-04-17, 01:01:00,VALID,916.698,VALID,0,VALID,96.0328,VALID,0.0509425,VALID,18.6955,VALID,123,VALID,0,
2000-04-17, 01:02:00,VALID,916.666,VALID,0,VALID,96.3889,VALID,0.0679233,VALID,18.6692,VALID,117,VALID,0,
2000-04-17, 01:03:00,VALID,916.655,VALID,0,VALID,96.6508,VALID,0.0849042,VALID,18.6496,VALID,109,VALID,0,
2000-04-17, 01:04:00,VALID,916.657,VALID,0,VALID,96.9141,VALID,0.0169808,VALID,18.656,VALID,96,VALID,0,
2000-04-17, 01:05:00,VALID,916.657,VALID,0,VALID,96.9611,VALID,0.0509425,VALID,18.6466,VALID,97,VALID,0,
2000-04-17, 01:06:00,VALID,916.658,VALID,0,VALID,96.9738,VALID,0.0509425,VALID,18.6431,VALID,104,VALID,0,
2000-04-17, 01:07:00,VALID,916.658,VALID,0,VALID,96.9929,VALID,0,VALID,18.6572,VALID,101,VALID,0,
2000-04-17, 01:08:00,VALID,916.648,VALID,0,VALID,96.9573,VALID,0,VALID,18.6676,VALID,134,VALID,0,
2000-04-17, 01:09:00,VALID,916.66,VALID,0,VALID,97.0285,VALID,-0.0169808,VALID,18.677,VALID,139,VALID,0,
2000-04-17, 01:10:00,VALID,916.667,VALID,0,VALID,96.9204,VALID,-0.0169808,VALID,18.6867,VALID,141,VALID,0,
2000-04-17, 01:11:00,VALID,916.665,VALID,0,VALID,96.7538,VALID,-0.0339617,VALID,18.6738,VALID,228,VALID,0,
2000-04-17, 01:12:00,VALID,916.666,VALID,0,VALID,97.0705,VALID,-0.0339617,VALID,18.7004,VALID,243,VALID,0,
2000-04-17, 01:13:00,VALID,916.651,VALID,0,VALID,97.1112,VALID,-0.0509425,VALID,18.7195,VALID,244,VALID,0,
2000-04-17, 01:14:00,VALID,916.624,VALID,0,VALID,97.1544,VALID,-0.0509425,VALID,18.7156,VALID,245,VALID,0,
2000-04-17, 01:15:00,VALID,916.601,VALID,0,VALID,97.0514,VALID,-0.0169808,VALID,18.6992,VALID,245,VALID,0,
2000-04-17, 01:16:00,VALID,916.562,VALID,0,VALID,96.7538,VALID,-0.0339617,VALID,18.6969,VALID,245,VALID,0,
2000-04-17, 01:17:00,VALID,916.539,VALID,0,VALID,96.7348,VALID,-0.0339617,VALID,18.6837,VALID,245,VALID,0,
2000-04-17, 01:18:00,VALID,916.535,VALID,0,VALID,96.6598,VALID,-0.0169808,VALID,18.6708,VALID,245,VALID,0,
2000-04-17, 01:19:00,VALID,916.543,VALID,0,VALID,96.5962,VALID,-0.0169808,VALID,18.6549,VALID,245,VALID,0,
2000-04-17, 01:20:00,VALID,916.555,VALID,0,VALID,96.9242,VALID,-0.0509425,VALID,18.6482,VALID,237,VALID,0,
2000-04-17, 01:21:00,VALID,916.562,VALID,0,VALID,96.6661,VALID,-0.0169808,VALID,18.6228,VALID,203,VALID,0,
2000-04-17, 01:22:00,VALID,916.557,VALID,0,VALID,95.6781,VALID,-0.0339617,VALID,18.5128,VALID,165,VALID,0,
2000-04-17, 01:23:00,VALID,916.57,VALID,0,VALID,95.6069,VALID,-0.0509425,VALID,18.4517,VALID,165,VALID,0,
2000-04-17, 01:24:00,VALID,916.582,VALID,0,VALID,96.3012,VALID,-0.0169808,VALID,18.4189,VALID,165,VALID,0,
2000-04-17, 01:25:00,VALID,916.586,VALID,0,VALID,96.7869,VALID,-0.0169808,VALID,18.4092,VALID,147,VALID,0,
2000-04-17, 01:26:00,VALID,916.599,VALID,0,VALID,96.9179,VALID,-0.0169808,VALID,18.3869,VALID,145,VALID,0,
2000-04-17, 01:27:00,VALID,916.585,VALID,0,VALID,97.1582,VALID,-0.0169808,VALID,18.3774,VALID,144,VALID,0,
2000-04-17, 01:28:00,VALID,916.561,VALID,0,VALID,97.5944,VALID,-0.0169808,VALID,18.4258,VALID,145,VALID,0,
2000-04-17, 01:29:00,VALID,916.546,VALID,0,VALID,97.4774,VALID,-0.0169808,VALID,18.4125,VALID,146,VALID,0,
2000-04-17, 01:30:00,VALID,916.522,VALID,0,VALID,97.3935,VALID,0,VALID,18.403,VALID,151,VALID,0,
2000-04-17, 01:31:00,VALID,916.508,VALID,0,VALID,97.6402,VALID,-0.0849042,VALID,18.4293,VALID,204,VALID,0,
2000-04-17, 01:32:00,VALID,916.506,VALID,0,VALID,97.9136,VALID,-0.0509425,VALID,18.484,VALID,209,VALID,0,
2000-04-17, 01:33:00,VALID,916.513,VALID,0,VALID,97.2867,VALID,-0.0339617,VALID,18.4062,VALID,209,VALID,0,
2000-04-17, 01:34:00,VALID,916.51,VALID,0,VALID,97.3426,VALID,0,VALID,18.4129,VALID,209,VALID,0,
2000-04-17, 01:35:00,VALID,916.507,VALID,0,VALID,96.9331,VALID,-0.0509425,VALID,18.3936,VALID,203,VALID,0,
2000-04-17, 01:36:00,VALID,916.503,VALID,0,VALID,96.3698,VALID,-0.0339617,VALID,18.3518,VALID,152,VALID,0,
2000-04-17, 01:37:00,VALID,916.508,VALID,0,VALID,96.4067,VALID,-0.0679233,VALID,18.3167,VALID,150,VALID,0,
2000-04-17, 01:38:00,VALID,916.509,VALID,0,VALID,96.099,VALID,-0.0679233,VALID,18.2547,VALID,157,VALID,0,
2000-04-17, 01:39:00,VALID,916.509,VALID,0,VALID,95.9515,VALID,-0.0509425,VALID,18.2033,VALID,140,VALID,0,
2000-04-17, 01:40:00,VALID,916.505,VALID,0,VALID,95.9375,VALID,-0.0509425,VALID,18.1354,VALID,39,VALID,0,
2000-04-17, 01:41:00,VALID,916.502,VALID,0,VALID,96.3431,VALID,-0.0339617,VALID,18.1165,VALID,24,VALID,0,
2000-04-17, 01:42:00,VALID,916.497,VALID,0,VALID,97.0094,VALID,-0.0339617,VALID,18.1255,VALID,174,VALID,0,
2000-04-17, 01:43:00,VALID,916.475,VALID,0,VALID,97.8894,VALID,-0.0169808,VALID,18.2775,VALID,299,VALID,0.561678,
2000-04-17, 01:44:00,VALID,916.465,VALID,0,VALID,97.9492,VALID,-0.0509425,VALID,18.3613,VALID,197,VALID,0.420312,
2000-04-17, 01:45:00,VALID,916.439,VALID,0,VALID,97.6414,VALID,-0.0849042,VALID,18.4005,VALID,184,VALID,0.0855263,
2000-04-17, 01:46:00,VALID,916.452,VALID,0,VALID,97.8398,VALID,-0.0339617,VALID,18.4778,VALID,206,VALID,0.432977,
2000-04-17, 01:47:00,VALID,916.424,VALID,0,VALID,97.8551,VALID,0,VALID,18.5935,VALID,221,VALID,0.175576,
2000-04-17, 01:48:00,VALID,916.429,VALID,0,VALID,95.7327,VALID,-0.0509425,VALID,18.5359,VALID,120,VALID,0.732227,
2000-04-17, 01:49:00,VALID,916.408,VALID,0,VALID,95.5051,VALID,-0.0339617,VALID,18.4904,VALID,127,VALID,0.472451,
2000-04-17, 01:50:00,VALID,916.418,VALID,0,VALID,96.352,VALID,-0.0509425,VALID,18.51,VALID,124,VALID,0.404848,
2000-04-17, 01:51:00,VALID,916.427,VALID,0,VALID,96.4194,VALID,-0.0339617,VALID,18.5361,VALID,102,VALID,0.523232,
2000-04-17, 01:52:00,VALID,916.398,VALID,0,VALID,96.853,VALID,-0.0169808,VALID,18.6072,VALID,101,VALID,0.444727,
2000-04-17, 01:53:00,VALID,916.399,VALID,0,VALID,96.5847,VALID,-0.0339617,VALID,18.6427,VALID,91,VALID,0.0234375,
2000-04-17, 01:54:00,VALID,916.392,VALID,0,VALID,96.1409,VALID,-0.0509425,VALID,18.636,VALID,91,VALID,0,
2000-04-17, 01:55:00,VALID,916.374,VALID,0,VALID,95.6183,VALID,-0.0339617,VALID,18.6099,VALID,93,VALID,0.0226151,
2000-04-17, 01:56:00,VALID,916.368,VALID,0,VALID,95.5509,VALID,-0.0339617,VALID,18.5972,VALID,129,VALID,0.11543,
2000-04-17, 01:57:00,VALID,916.342,VALID,0,VALID,95.5713,VALID,-0.0509425,VALID,18.5751,VALID,123,VALID,0.107525,
2000-04-17, 01:58:00,VALID,916.31,VALID,0,VALID,95.5267,VALID,-0.0849042,VALID,18.5488,VALID,121,VALID,0.296675,
2000-04-17, 01:59:00,VALID,916.299,VALID,0,VALID,96.1854,VALID,-0.0509425,VALID,18.562,VALID,107,VALID,0.615954,
2000-04-17, 02:00:00,VALID,916.276,VALID,0,VALID,96.263,VALID,-0.0849042,VALID,18.5458,VALID,105,VALID,0.52168,
2000-04-17, 02:01:00,VALID,916.262,VALID,0,VALID,96.7348,VALID,-0.0169808,VALID,18.5679,VALID,97,VALID,0.72759,
2000-04-17, 02:02:00,VALID,916.247,VALID,0,VALID,96.8365,VALID,-0.0849042,VALID,18.5977,VALID,84,VALID,0.652138,
2000-04-17, 02:03:00,VALID,916.257,VALID,0,VALID,96.6178,VALID,-0.0679233,VALID,18.5972,VALID,98,VALID,0.163651,
2000-04-17, 02:04:00,VALID,916.251,VALID,0,VALID,96.455,VALID,-0.101885,VALID,18.5783,VALID,117,VALID,0.00292969,
2000-04-17, 02:05:00,VALID,916.253,VALID,0,VALID,96.8378,VALID,-0.0679233,VALID,18.6173,VALID,122,VALID,0.0123355,
2000-04-17, 02:06:00,VALID,916.239,VALID,0,VALID,97.6173,VALID,-0.0339617,VALID,18.7133,VALID,72,VALID,0.504207,
2000-04-17, 02:07:00,VALID,916.211,VALID,0,VALID,96.0608,VALID,-0.0169808,VALID,18.6484,VALID,106,VALID,0.465049,
2000-04-17, 02:08:00,VALID,916.221,VALID,0,VALID,96.4919,VALID,0,VALID,18.6614,VALID,104,VALID,0.639453,
2000-04-17, 02:09:00,VALID,916.228,VALID,0,VALID,96.9128,VALID,-0.0169808,VALID,18.6974,VALID,102,VALID,0.57278,
2000-04-17, 02:10:00,VALID,916.243,VALID,0,VALID,96.9166,VALID,-0.0169808,VALID,18.7232,VALID,91,VALID,0.154194,
2000-04-17, 02:11:00,VALID,916.244,VALID,0,VALID,96.937,VALID,-0.0169808,VALID,18.7294,VALID,91,VALID,0,
2000-04-17, 02:12:00,VALID,916.261,VALID,0,VALID,97.0629,VALID,-0.0169808,VALID,18.7356,VALID,120,VALID,0,
2000-04-17, 02:13:00,VALID,916.251,VALID,0,VALID,97.2129,VALID,0,VALID,18.7689,VALID,149,VALID,0,
2000-04-17, 02:14:00,VALID,916.259,VALID,0,VALID,96.9535,VALID,-0.0169808,VALID,18.7555,VALID,159,VALID,0,
2000-04-17, 02:15:00,VALID,916.253,VALID,0,VALID,96.8441,VALID,-0.0339617,VALID,18.7421,VALID,183,VALID,0,
2000-04-17, 02:16:00,VALID,916.265,VALID,0,VALID,97.2981,VALID,-0.0509425,VALID,18.7813,VALID,184,VALID,0,
2000-04-17, 02:17:00,VALID,916.251,VALID,0,VALID,97.2841,VALID,-0.0509425,VALID,18.8139,VALID,178,VALID,0,
2000-04-17, 02:18:00,VALID,916.248,VALID,0,VALID,97.1048,VALID,-0.0339617,VALID,18.8104,VALID,183,VALID,0,
2000-04-17, 02:19:00,VALID,916.23,VALID,0,VALID,96.5262,VALID,-0.0339617,VALID,18.7781,VALID,166,VALID,0,
2000-04-17, 02:20:00,VALID,916.251,VALID,0,VALID,96.0812,VALID,-0.0169808,VALID,18.7232,VALID,159,VALID,0,
2000-04-17, 02:21:00,VALID,916.275,VALID,0,VALID,96.3431,VALID,-0.0169808,VALID,18.7098,VALID,159,VALID,0,
2000-04-17, 02:22:00,VALID,916.292,VALID,0,VALID,96.6839,VALID,0.101885,VALID,18.6987,VALID,159,VALID,0,
2000-04-17, 02:23:00,VALID,916.285,VALID,0,VALID,97.1849,VALID,0.0849042,VALID,18.7345,VALID,159,VALID,0,
2000-04-17, 02:24:00,VALID,916.286,VALID,0,VALID,97.3108,VALID,0.101885,VALID,18.7536,VALID,159,VALID,0,
2000-04-17, 02:25:00,VALID,916.287,VALID,0,VALID,97.101,VALID,0.0849042,VALID,18.7245,VALID,159,VALID,0,
2000-04-17, 02:26:00,VALID,916.306,VALID,0,VALID,96.7132,VALID,0.0679233,VALID,18.689,VALID,159,VALID,0,
2000-04-17, 02:27:00,VALID,916.306,VALID,0,VALID,97.162,VALID,0.0849042,VALID,18.728,VALID,141,VALID,0,
2000-04-17, 02:28:00,VALID,916.317,VALID,0,VALID,97.3108,VALID,0.0849042,VALID,18.7342,VALID,130,VALID,0,
2000-04-17, 02:29:00,VALID,916.306,VALID,0,VALID,97.499,VALID,0.101885,VALID,18.7501,VALID,129,VALID,0,
2000-04-17, 02:30:00,VALID,916.318,VALID,0,VALID,97.4672,VALID,0.101885,VALID,18.7338,VALID,129,VALID,0,
2000-04-17, 02:31:00,VALID,916.312,VALID,0,VALID,97.5626,VALID,0.101885,VALID,18.7538,VALID,117,VALID,0.0553043,
2000-04-17, 02:32:00,VALID,916.306,VALID,0,VALID,97.8945,VALID,0.101885,VALID,18.8217,VALID,84,VALID,0.142969,
2000-04-17, 02:33:00,VALID,916.311,VALID,0,VALID,98.089,VALID,0.0849042,VALID,18.8865,VALID,84,VALID,0,
2000-04-17, 02:34:00,VALID,916.322,VALID,0,VALID,98.159,VALID,0.0849042,VALID,18.9022,VALID,84,VALID,0,
2000-04-17, 02:35:00,VALID,916.334,VALID,0,VALID,98.4031,VALID,0.101885,VALID,18.9573,VALID,84,VALID,0,
2000-04-17, 02:36:00,VALID,916.32,VALID,0,VALID,98.3077,VALID,0.0849042,VALID,18.9635,VALID,84,VALID,0,
2000-04-17, 02:37:00,VALID,916.335,VALID,0,VALID,97.986,VALID,0,VALID,18.9292,VALID,83,VALID,0,
2000-04-17, 02:38:00,VALID,916.34,VALID,0,VALID,97.6096,VALID,-0.0169808,VALID,18.9068,VALID,86,VALID,0,
2000-04-17, 02:39:00,VALID,916.346,VALID,0,VALID,98.1513,VALID,-0.0339617,VALID,19.0037,VALID,128,VALID,0,
2000-04-17, 02:40:00,VALID,916.32,VALID,0,VALID,98.2467,VALID,-0.0169808,VALID,19.0688,VALID,142,VALID,0,
2000-04-17, 02:41:00,VALID,916.297,VALID,0,VALID,98.1234,VALID,0,VALID,19.0778,VALID,132,VALID,0,
2000-04-17, 02:42:00,VALID,916.291,VALID,0,VALID,98.0839,VALID,-0.0339617,VALID,19.0907,VALID,132,VALID,0,
2000-04-17, 02:43:00,VALID,916.297,VALID,0,VALID,97.8932,VALID,0,VALID,19.0974,VALID,132,VALID,0,
2000-04-17, 02:44:00,VALID,916.302,VALID,0,VALID,97.6541,VALID,-0.0339617,VALID,19.0681,VALID,132,VALID,0,
2000-04-17, 02:45:00,VALID,916.295,VALID,0,VALID,97.7457,VALID,0,VALID,19.1006,VALID,132,VALID,0,
2000-04-17, 02:46:00,VALID,916.298,VALID,0,VALID,97.747,VALID,0,VALID,19.1101,VALID,132,VALID,0,
2000-04-17, 02:47:00,VALID,916.324,VALID,0,VALID,97.4888,VALID,0,VALID,19.0773,VALID,132,VALID,0,
2000-04-17, 02:48:00,VALID,916.33,VALID,0,VALID,97.6707,VALID,0,VALID,19.1096,VALID,132,VALID,0,
2000-04-17, 02:49:00,VALID,916.333,VALID,0,VALID,97.7037,VALID,0,VALID,19.1426,VALID,132,VALID,0,
2000-04-17, 02:50:00,VALID,916.34,VALID,0,VALID,97.5804,VALID,0,VALID,19.1424,VALID,132,VALID,0,
2000-04-17, 02:51:00,VALID,916.336,VALID,0,VALID,97.5244,VALID,0,VALID,19.1424,VALID,132,VALID,0,
2000-04-17, 02:52:00,VALID,916.327,VALID,0,VALID,97.4202,VALID,-0.0339617,VALID,19.1461,VALID,132,VALID,0,
2000-04-17, 02:53:00,VALID,916.318,VALID,0,VALID,97.3858,VALID,-0.0509425,VALID,19.1357,VALID,132,VALID,0,
2000-04-17, 02:54:00,VALID,916.301,VALID,0,VALID,96.7996,VALID,-0.0339617,VALID,19.1103,VALID,132,VALID,0,
2000-04-17, 02:55:00,VALID,916.272,VALID,0,VALID,95.7989,VALID,-0.0169808,VALID,19.0485,VALID,132,VALID,0,
2000-04-17, 02:56:00,VALID,916.271,VALID,0,VALID,95.6132,VALID,0,VALID,19.0194,VALID,132,VALID,0,
2000-04-17, 02:57:00,VALID,916.273,VALID,0,VALID,96.6686,VALID,0,VALID,19.0716,VALID,132,VALID,0,
2000-04-17, 02:58:00,VALID,916.285,VALID,0,VALID,97.5753,VALID,0,VALID,19.1419,VALID,132,VALID,0,
2000-04-17, 02:59:00,VALID,916.295,VALID,0,VALID,97.6986,VALID,0.0169808,VALID,19.1548,VALID,132,VALID,0,
2000-04-17, 03:00:00,VALID,916.312,VALID,0,VALID,97.644,VALID,0,VALID,19.1426,VALID,132,VALID,0,
2000-04-17, 03:01:00,VALID,916.296,VALID,0,VALID,97.7304,VALID,-0.0169808,VALID,19.1518,VALID,132,VALID,0,
2000-04-17, 03:02:00,VALID,916.273,VALID,0,VALID,97.5435,VALID,0,VALID,19.1202,VALID,132,VALID,0,
2000-04-17, 03:03:00,VALID,916.243,VALID,0,VALID,96.8785,VALID,0,VALID,19.0455,VALID,129,VALID,0,
2000-04-17, 03:04:00,VALID,916.213,VALID,0,VALID,97.2078,VALID,0,VALID,19.0577,VALID,112,VALID,0,
2000-04-17, 03:05:00,VALID,916.19,VALID,0,VALID,97.2307,VALID,0,VALID,19.0254,VALID,103,VALID,0.111225,
2000-04-17, 03:06:00,VALID,916.168,VALID,0,VALID,97.4748,VALID,0,VALID,19.0353,VALID,94,VALID,0.666324,
2000-04-17, 03:07:00,VALID,916.15,VALID,0,VALID,97.8868,VALID,-0.0169808,VALID,19.084,VALID,94,VALID,0.518914,
2000-04-17, 03:08:00,VALID,916.135,VALID,0,VALID,98.014,VALID,0,VALID,19.0967,VALID,94,VALID,0.39375,
2000-04-17, 03:09:00,VALID,916.11,VALID,0,VALID,98.0738,VALID,-0.0169808,VALID,19.1098,VALID,93,VALID,0.650699,
2000-04-17, 03:10:00,VALID,916.097,VALID,0,VALID,98.2238,VALID,-0.0339617,VALID,19.1488,VALID,85,VALID,0.827524,
2000-04-17, 03:11:00,VALID,916.08,VALID,0,VALID,98.454,VALID,-0.0339617,VALID,19.2393,VALID,83,VALID,0.758018,
2000-04-17, 03:12:00,VALID,916.076,VALID,0,VALID,98.4273,VALID,-0.0169808,VALID,19.2713,VALID,92,VALID,0.721484,
2000-04-17, 03:13:00,VALID,916.05,VALID,0,VALID,98.4324,VALID,-0.0169808,VALID,19.3198,VALID,80,VALID,1.20991,
2000-04-17, 03:14:00,VALID,916.027,VALID,0,VALID,98.2798,VALID,0,VALID,19.3387,VALID,83,VALID,0.854852,
2000-04-17, 03:15:00,VALID,916.017,VALID,0,VALID,98.0852,VALID,-0.0169808,VALID,19.3521,VALID,82,VALID,0.759868,
2000-04-17, 03:16:00,VALID,916.001,VALID,0,VALID,98.0547,VALID,-0.0509425,VALID,19.4005,VALID,91,VALID,0.595898,
2000-04-17, 03:17:00,VALID,915.992,VALID,0,VALID,97.967,VALID,-0.0509425,VALID,19.4172,VALID,79,VALID,0.262952,
2000-04-17, 03:18:00,VALID,915.998,VALID,0,VALID,98.0242,VALID,-0.0339617,VALID,19.4557,VALID,65,VALID,0.310497,
2000-04-17, 03:19:00,VALID,915.995,VALID,0,VALID,98.1361,VALID,-0.0169808,VALID,19.5203,VALID,48,VALID,0.92023,
2000-04-17, 03:20:00,VALID,916.004,VALID,0,VALID,98.2658,VALID,-0.0679233,VALID,19.6204,VALID,80,VALID,0.488477,
2000-04-17, 03:21:00,VALID,916.024,VALID,0,VALID,98.1196,VALID,0.0169808,VALID,19.6622,VALID,117,VALID,0.0608553,
2000-04-17, 03:22:00,VALID,916.034,VALID,0,VALID,97.8004,VALID,0.0679233,VALID,19.6478,VALID,117,VALID,0,
2000-04-17, 03:23:00,VALID,916.038,VALID,0,VALID,97.5117,VALID,0.0849042,VALID,19.6483,VALID,112,VALID,0.180715,
2000-04-17, 03:24:00,VALID,916.029,VALID,0,VALID,97.3146,VALID,0.0679233,VALID,19.6418,VALID,98,VALID,0.415234,
2000-04-17, 03:25:00,VALID,916.02,VALID,0,VALID,97.2727,VALID,0.101885,VALID,19.6282,VALID,89,VALID,1.11184,
2000-04-17, 03:26:00,VALID,916.022,VALID,0,VALID,97.2396,VALID,0.101885,VALID,19.6314,VALID,101,VALID,0.504006,
2000-04-17, 03:27:00,VALID,916.011,VALID,0,VALID,97.1124,VALID,0.0849042,VALID,19.6314,VALID,88,VALID,0.196957,
2000-04-17, 03:28:00,VALID,916.015,VALID,0,VALID,97.1124,VALID,0.0679233,VALID,19.6287,VALID,81,VALID,0,
2000-04-17, 03:29:00,VALID,916.029,VALID,0,VALID,97.0845,VALID,0.0339617,VALID,19.6185,VALID,20,VALID,0.294202,
2000-04-17, 03:30:00,VALID,916.012,VALID,0,VALID,97.1608,VALID,0.0679233,VALID,19.6217,VALID,264,VALID,0.415502,
2000-04-17, 03:31:00,VALID,916.001,VALID,0,VALID,97.2091,VALID,0.0679233,VALID,19.6282,VALID,276,VALID,0.198191,
2000-04-17, 03:32:00,VALID,915.984,VALID,0,VALID,97.251,VALID,0.0679233,VALID,19.6446,VALID,277,VALID,0.0224609,
2000-04-17, 03:33:00,VALID,915.997,VALID,0,VALID,97.2015,VALID,0.0679233,VALID,19.6543,VALID,278,VALID,0.0717516,
2000-04-17, 03:34:00,VALID,915.987,VALID,0,VALID,97.0934,VALID,0.101885,VALID,19.6376,VALID,278,VALID,0,
2000-04-17, 03:35:00,VALID,916.014,VALID,0,VALID,97.0069,VALID,0.101885,VALID,19.6309,VALID,279,VALID,0.154605,
2000-04-17, 03:36:00,VALID,916.033,VALID,0,VALID,97.0819,VALID,0.0849042,VALID,19.6607,VALID,314,VALID,0.300586,
2000-04-17, 03:37:00,VALID,916.064,VALID,0,VALID,96.9497,VALID,-0.0169808,VALID,19.652,VALID,309,VALID,0.138158,
2000-04-17, 03:38:00,VALID,916.074,VALID,0,VALID,96.8937,VALID,0,VALID,19.6518,VALID,303,VALID,0,