1997/01/14, +9, 136.10,  34.85, 385
00:00:02,  975.4,   -1.2,   84.3,    0.36,    0.89,    0.0, -999.0
00:00:07,  975.5,   -1.2,   84.3,    0.36,    0.81,    0.0, -999.0
00:00:12,  975.5,   -1.2,   84.1,    0.06,    0.80,    0.0, -999.0
00:00:17,  975.5,   -1.3,   84.0,    0.14,    0.71,    0.0, -999.0
00:00:22,  975.4,   -1.3,   84.0,    0.41,    0.58,    0.0, -999.0
00:00:27,  975.4,   -1.3,   83.9,    0.45,    0.52,    0.0, -999.0
00:00:32,  975.4,   -1.3,   83.9,    0.58,    0.54,    0.0, -999.0
00:00:37,  975.4,   -1.3,   83.9,    0.79,    0.94,    0.0, -999.0
00:00:42,  975.4,   -1.3,   83.8,    1.24,    1.48,    0.0, -999.0
00:00:47,  975.4,   -1.4,   83.8,    1.60,    1.20,    0.0, -999.0
00:00:52,  975.4,   -1.4,   83.7,    1.87,    0.68,    0.0, -999.0
00:00:57,  975.4,   -1.4,   83.8,    1.53,    0.56,    0.0, -999.0
00:01:02,  975.4,   -1.4,   83.8,    1.16,   -0.02,    0.0, -999.0
00:01:07,  975.4,   -1.4,   83.8,    1.32,    0.19,    0.0, -999.0
00:01:12,  975.4,   -1.4,   83.9,    0.99,    0.40,    0.0, -999.0
00:01:17,  975.4,   -1.3,   84.0,    1.88,    0.96,    0.0, -999.0
00:01:22,  975.4,   -1.3,   84.2,    2.46,    0.94,    0.0, -999.0
00:01:27,  975.4,   -1.3,   84.3,    1.83,    1.28,    0.0, -999.0
00:01:32,  975.4,   -1.3,   84.4,    1.26,    1.30,    0.0, -999.0
00:01:37,  975.4,   -1.2,   84.5,    0.76,    1.17,    0.0, -999.0
00:01:42,  975.4,   -1.2,   84.5,    0.87,    1.39,    0.0, -999.0
00:01:47,  975.4,   -1.1,   84.5,    1.00,    1.08,    0.0, -999.0
00:01:52,  975.4,   -1.1,   84.4,    0.84,    0.71,    0.0, -999.0
00:01:57,  975.4,   -1.1,   84.3,    0.67,    0.89,    0.0, -999.0
00:02:02,  975.4,   -1.1,   84.3,    0.65,    1.34,    0.0, -999.0
00:02:07,  975.4,   -1.0,   84.2,    0.86,    1.19,    0.0, -999.0
00:02:12,  975.4,   -1.0,   84.1,    1.19,    0.77,    0.0, -999.0
00:02:17,  975.4,   -1.0,   84.1,    1.11,    0.59,    0.0, -999.0
00:02:22,  975.4,   -1.0,   84.1,    1.34,    1.60,    0.0, -999.0
00:02:27,  975.4,   -1.0,   84.1,    1.95,    1.53,    0.0, -999.0
00:02:32,  975.4,   -1.0,   84.1,    2.37,    0.77,    0.0, -999.0
00:02:37,  975.4,   -0.9,   84.1,    2.09,    0.68,    0.0, -999.0
00:02:42,  975.4,   -0.9,   84.1,    1.94,    1.21,    0.0, -999.0
00:02:47,  975.4,   -0.9,   84.2,    1.82,    1.27,    0.0, -999.0
00:02:52,  975.4,   -0.8,   84.0,    1.50,    1.40,    0.0, -999.0
00:02:57,  975.4,   -0.9,   84.1,    1.77,    1.19,    0.0, -999.0
00:03:02,  975.4,   -0.8,   84.1,    1.42,    1.20,    0.0, -999.0
00:03:07,  975.4,   -0.8,   84.0,    1.40,    0.66,    0.0, -999.0
00:03:12,  975.4,   -0.8,   84.0,    1.43,    0.52,    0.0, -999.0
00:03:17,  975.4,   -0.7,   84.0,    0.85,    0.66,    0.0, -999.0
00:03:22,  975.4,   -0.7,   83.9,    0.20,    0.96,    0.0, -999.0
00:03:27,  975.4,   -0.7,   83.9,    0.31,    0.89,    0.0, -999.0
00:03:32,  975.4,   -0.7,   83.8,    0.50,    0.87,    0.0, -999.0
00:03:37,  975.4,   -0.7,   83.7,    0.92,    0.74,    0.0, -999.0
00:03:42,  975.4,   -0.7,   83.7,    0.79,    0.69,    0.0, -999.0
00:03:47,  975.4,   -0.7,   83.6,    0.67,    0.96,    0.0, -999.0
00:03:52,  975.4,   -0.7,   83.5,    0.71,    0.94,    0.0, -999.0
00:03:57,  975.4,   -0.7,   83.5,    0.71,    0.84,    0.0, -999.0
00:04:02,  975.4,   -0.7,   83.3,    0.80,    0.43,    0.0, -999.0
00:04:07,  975.4,   -0.7,   83.3,    0.80,    0.18,    0.0, -999.0
00:04:12,  975.4,   -0.7,   83.2,    0.22,    0.43,    0.0, -999.0
00:04:17,  975.4,   -0.7,   83.2,   -0.05,    0.41,    0.0, -999.0
00:04:22,  975.4,   -0.7,   83.0,   -0.02,    0.36,    0.0, -999.0
00:04:27,  975.3,   -0.7,   83.0,    0.02,    0.33,    0.0, -999.0
00:04:32,  975.4,   -0.7,   82.9,    0.01,    0.31,    0.0, -999.0
00:04:37,  975.4,   -0.7,   82.8,    0.01,    0.31,    0.0, -999.0
00:04:42,  975.4,   -0.8,   82.8,    0.01,    0.30,    0.0, -999.0
00:04:47,  975.4,   -0.8,   82.8,    0.01,    0.28,    0.0, -999.0
00:04:52,  975.4,   -0.8,   82.8,    0.01,    0.24,    0.0, -999.0
00:04:57,  975.4,   -0.8,   82.8,    0.03,    0.30,    0.0, -999.0
00:05:02,  975.4,   -0.9,   82.7,   -0.08,    0.44,    0.0, -999.0
00:05:07,  975.4,   -0.9,   82.6,   -0.23,    0.49,    0.0, -999.0
00:05:12,  975.4,   -0.9,   82.7,   -0.27,    0.45,    0.0, -999.0
00:05:17,  975.4,   -0.9,   82.7,   -0.24,    0.39,    0.0, -999.0
00:05:22,  975.4,   -0.9,   82.6,   -0.20,    0.33,    0.0, -999.0
00:05:27,  975.4,   -0.9,   82.6,   -0.16,    0.27,    0.0, -999.0
00:05:32,  975.4,   -0.9,   82.6,   -0.15,    0.25,    0.0, -999.0
00:05:37,  975.4,   -0.9,   82.6,   -0.02,    0.04,    0.0, -999.0
00:05:42,  975.4,   -0.9,   82.7,    0.03,    0.05,    0.0, -999.0
00:05:47,  975.4,   -0.9,   82.7,    0.15,    0.23,    0.0, -999.0
00:05:52,  975.4,   -0.9,   82.7,    0.17,    0.26,    0.0, -999.0
00:05:57,  975.4,   -0.9,   82.6,    0.18,    0.36,    0.0, -999.0
00:06:02,  975.4,   -0.9,   82.7,    0.27,    0.42,    0.0, -999.0
00:06:07,  975.5,   -0.9,   82.6,    0.40,    0.55,    0.0, -999.0
00:06:12,  975.4,   -0.9,   82.7,    0.49,    0.65,    0.0, -999.0
00:06:17,  975.5,   -1.0,   82.7,    0.50,    0.75,    0.0, -999.0
00:06:22,  975.4,   -1.0,   82.6,    0.49,    0.73,    0.0, -999.0
00:06:27,  975.4,   -1.0,   82.7,    0.41,    0.74,    0.0, -999.0
00:06:32,  975.5,   -1.0,   82.6,    0.26,    0.79,    0.0, -999.0
00:06:37,  975.5,   -1.0,   82.6,    0.42,    0.65,    0.0, -999.0
00:06:42,  975.5,   -1.0,   82.5,    0.36,    0.71,    0.0, -999.0
00:06:47,  975.5,   -1.0,   82.6,    0.39,    0.81,    0.0, -999.0
00:06:52,  975.5,   -1.0,   82.6,    0.43,    0.78,    0.0, -999.0
00:06:57,  975.5,   -1.0,   82.6,    0.36,    0.75,    0.0, -999.0
00:07:02,  975.5,   -1.0,   82.6,    0.35,    0.79,    0.0, -999.0
00:07:07,  975.5,   -1.0,   82.7,    0.33,    0.75,    0.0, -999.0
00:07:12,  975.5,   -1.0,   82.6,    0.34,    0.77,    0.0, -999.0
00:07:17,  975.5,   -1.0,   82.7,    0.38,    0.82,    0.0, -999.0
00:07:22,  975.5,   -1.0,   82.7,    0.42,    0.86,    0.0, -999.0
00:07:27,  975.5,   -1.0,   82.6,    0.57,    0.66,    0.0, -999.0
00:07:32,  975.5,   -1.0,   82.6,    0.58,    0.67,    0.0, -999.0
00:07:37,  975.5,   -1.1,   82.5,    0.58,    0.75,    0.0, -999.0
00:07:42,  975.5,   -1.1,   82.6,    0.58,    0.69,    0.0, -999.0
00:07:47,  975.5,   -1.0,   82.7,    0.76,    0.66,    0.0, -999.0
00:07:52,  975.5,   -1.0,   82.6,    0.79,    0.62,    0.0, -999.0
00:07:57,  975.5,   -1.0,   82.7,    0.76,    0.62,    0.0, -999.0
00:08:02,  975.5,   -1.0,   82.7,    0.91,    0.66,    0.0, -999.0
00:08:07,  975.5,   -1.0,   82.8,    0.89,    0.63,    0.0, -999.0
00:08:12,  975.5,   -1.0,   82.7,    0.75,    0.66,    0.0, -999.0
00:08:17,  975.5,   -1.0,   82.8,    0.74,    0.67,    0.0, -999.0
00:08:22,  975.5,   -1.0,   82.8,    0.77,    0.92,    0.0, -999.0
00:08:27,  975.5,   -1.0,   82.6,    0.78,    1.11,    0.0, -999.0
00:08:32,  975.5,   -1.1,   82.6,    0.98,    1.70,    0.0, -999.0
00:08:37,  975.5,   -1.1,   82.6,    1.46,    2.09,    0.0, -999.0
00:08:42,  975.5,   -1.1,   82.7,    1.27,    2.11,    0.0, -999.0
00:08:47,  975.5,   -1.1,   82.6,    1.40,    2.00,    0.0, -999.0
00:08:52,  975.5,   -1.1,   82.6,    1.20,    1.92,    0.0, -999.0
00:08:57,  975.5,   -1.1,   82.6,    1.33,    1.64,    0.0, -999.0
00:09:02,  975.5,   -1.1,   82.6,    1.35,    1.50,    0.0, -999.0
00:09:07,  975.5,   -1.1,   82.6,    1.36,    1.27,    0.0, -999.0
00:09:12,  975.5,   -1.1,   82.6,    1.32,    1.19,    0.0, -999.0
00:09:17,  975.5,   -1.1,   82.6,    1.42,    1.11,    0.0, -999.0
00:09:22,  975.5,   -1.1,   82.6,    1.30,    0.88,    0.0, -999.0
00:09:27,  975.5,   -1.1,   82.6,    0.88,    1.17,    0.0, -999.0
00:09:32,  975.5,   -1.1,   82.6,    0.19,    1.18,    0.0, -999.0
00:09:37,  975.5,   -1.1,   82.6,    0.51,    0.89,    0.0, -999.0
00:09:42,  975.5,   -1.1,   82.6,    0.44,    1.20,    0.0, -999.0
00:09:47,  975.5,   -1.1,   82.5,    0.51,    0.88,    0.0, -999.0
00:09:52,  975.6,   -1.1,   82.5,    0.75,    0.70,    0.0, -999.0
00:09:57,  975.5,   -1.1,   82.5,    0.68,    0.97,    0.0, -999.0
00:10:02,  975.5,   -1.2,   82.5,    0.74,    0.91,    0.0, -999.0
00:10:07,  975.5,   -1.2,   82.4,    0.60,    0.97,    0.0, -999.0
00:10:12,  975.5,   -1.2,   82.5,    0.74,    1.09,    0.0, -999.0
00:10:17,  975.5,   -1.2,   82.5,    0.63,    1.23,    0.0, -999.0
00:10:22,  975.6,   -1.2,   82.5,    0.19,    1.20,    0.0, -999.0
00:10:27,  975.5,   -1.2,   82.5,    0.08,    1.19,    0.0, -999.0
00:10:32,  975.5,   -1.2,   82.6,    0.08,    1.14,    0.0, -999.0
00:10:37,  975.5,   -1.2,   82.7,   -0.02,    1.08,    0.0, -999.0
00:10:42,  975.5,   -1.2,   82.7,   -0.03,    0.91,    0.0, -999.0
00:10:47,  975.5,   -1.2,   82.7,    0.01,    0.80,    0.0, -999.0
00:10:52,  975.5,   -1.2,   82.7,    0.27,    0.64,    0.0, -999.0
00:10:57,  975.5,   -1.2,   82.7,    0.27,    0.64,    0.0, -999.0
00:11:02,  975.5,   -1.2,   82.8,    0.15,    0.42,    0.0, -999.0
00:11:07,  975.5,   -1.2,   82.8,    0.07,    0.35,    0.0, -999.0
00:11:12,  975.5,   -1.2,   82.7,    0.04,    0.35,    0.0, -999.0
00:11:17,  975.5,   -1.2,   82.8,    0.05,    0.37,    0.0, -999.0
00:11:22,  975.5,   -1.3,   82.8,    0.05,    0.37,    0.0, -999.0
00:11:27,  975.5,   -1.3,   82.9,    0.05,    0.40,    0.0, -999.0
00:11:32,  975.5,   -1.3,   82.8,    0.13,    0.35,    0.0, -999.0
00:11:37,  975.5,   -1.3,   82.9,    0.29,    0.67,    0.0, -999.0
00:11:42,  975.5,   -1.3,   83.0,    0.20,    0.87,    0.0, -999.0
00:11:47,  975.5,   -1.3,   82.9,    0.26,    0.96,    0.0, -999.0
00:11:52,  975.5,   -1.3,   82.9,    0.45,    0.84,    0.0, -999.0
00:11:57,  975.5,   -1.3,   82.9,    0.39,    0.81,    0.0, -999.0
00:12:02,  975.5,   -1.3,   82.8,    0.39,    0.78,    0.0, -999.0
00:12:07,  975.5,   -1.3,   82.9,    0.47,    0.88,    0.0, -999.0
00:12:12,  975.5,   -1.3,   82.8,    0.54,    0.94,    0.0, -999.0
00:12:17,  975.5,   -1.3,   82.8,    0.57,    0.78,    0.0, -999.0
00:12:22,  975.5,   -1.3,   82.8,    0.51,    0.81,    0.0, -999.0
00:12:27,  975.5,   -1.3,   82.9,    0.46,    0.83,    0.0, -999.0
00:12:32,  975.5,   -1.4,   82.8,    0.45,    0.92,    0.0, -999.0
00:12:37,  975.5,   -1.4,   82.8,    0.53,    0.92,    0.0, -999.0
00:12:42,  975.5,   -1.4,   82.8,    0.37,    0.91,    0.0, -999.0
00:12:47,  975.5,   -1.4,   82.8,    0.35,    0.96,    0.0, -999.0
00:12:52,  975.5,   -1.4,   82.8,    0.23,    0.75,    0.0, -999.0
00:12:57,  975.5,   -1.4,   82.9,    0.28,    0.77,    0.0, -999.0
00:13:02,  975.5,   -1.4,   82.8,    0.40,    0.76,    0.0, -999.0
00:13:07,  975.5,   -1.4,   82.9,    0.40,    0.76,    0.0, -999.0
00:13:12,  975.5,   -1.4,   82.9,    0.43,    0.85,    0.0, -999.0
00:13:17,  975.5,   -1.4,   82.9,    0.48,    1.03,    0.0, -999.0
00:13:22,  975.5,   -1.4,   82.9,    0.50,    1.03,    0.0, -999.0
00:13:27,  975.5,   -1.4,   82.9,    0.56,    1.06,    0.0, -999.0
00:13:32,  975.5,   -1.4,   82.8,    0.61,    0.98,    0.0, -999.0
00:13:37,  975.5,   -1.5,   83.0,    0.61,    0.98,    0.0, -999.0
00:13:42,  975.5,   -1.5,   82.8,    0.51,    0.95,    0.0, -999.0
00:13:47,  975.5,   -1.5,   82.9,    0.46,    0.93,    0.0, -999.0
00:13:52,  975.5,   -1.5,   82.9,    0.48,    1.03,    0.0, -999.0
00:13:57,  975.5,   -1.5,   82.9,    0.49,    1.11,    0.0, -999.0
00:14:02,  975.6,   -1.5,   82.8,    0.69,    1.11,    0.0, -999.0
00:14:07,  975.5,   -1.5,   83.0,    0.71,    1.23,    0.0, -999.0
00:14:12,  975.5,   -1.5,   82.9,    0.61,    1.10,    0.0, -999.0
00:14:17,  975.5,   -1.5,   82.9,    0.70,    1.04,    0.0, -999.0
00:14:22,  975.5,   -1.5,   83.0,    0.67,    0.99,    0.0, -999.0
00:14:27,  975.5,   -1.5,   82.9,    0.55,    0.82,    0.0, -999.0
00:14:32,  975.5,   -1.5,   82.9,    0.61,    0.83,    0.0, -999.0
00:14:37,  975.5,   -1.5,   83.0,    0.69,    0.71,    0.0, -999.0
00:14:42,  975.5,   -1.5,   83.0,    0.80,    0.83,    0.0, -999.0
00:14:47,  975.5,   -1.5,   83.1,    0.73,    0.84,    0.0, -999.0
00:14:52,  975.5,   -1.5,   83.1,    0.76,    0.76,    0.0, -999.0
00:14:57,  975.5,   -1.5,   83.0,    0.72,    0.72,    0.0, -999.0
00:15:02,  975.5,   -1.5,   83.1,    0.71,    0.57,    0.0, -999.0
00:15:07,  975.5,   -1.5,   83.2,    0.64,    0.53,    0.0, -999.0
00:15:12,  975.5,   -1.5,   83.2,    0.59,    0.48,    0.0, -999.0
00:15:17,  975.5,   -1.5,   83.3,    0.60,    0.48,    0.0, -999.0
00:15:22,  975.5,   -1.5,   83.4,    0.58,    0.47,    0.0, -999.0
00:15:27,  975.5,   -1.5,   83.4,    0.54,    0.43,    0.0, -999.0
00:15:32,  975.5,   -1.5,   83.5,    0.50,    0.40,    0.0, -999.0
00:15:37,  975.5,   -1.5,   83.5,    0.54,    0.43,    0.0, -999.0
00:15:42,  975.6,   -1.4,   83.5,    0.54,    0.43,    0.0, -999.0
00:15:47,  975.5,   -1.4,   83.6,    0.50,    0.40,    0.0, -999.0
00:15:52,  975.5,   -1.4,   83.6,    0.50,    0.40,    0.0, -999.0
00:15:57,  975.6,   -1.4,   83.6,    0.50,    0.40,    0.0, -999.0
00:16:02,  975.5,   -1.4,   83.7,    0.46,    0.37,    0.0, -999.0
00:16:07,  975.5,   -1.4,   83.8,    0.44,    0.36,    0.0, -999.0
00:16:12,  975.6,   -1.4,   83.7,    0.43,    0.35,    0.0, -999.0
00:16:17,  975.5,   -1.3,   83.8,    0.41,    0.33,    0.0, -999.0
00:16:22,  975.6,   -1.3,   83.9,    0.40,    0.33,    0.0, -999.0
00:16:27,  975.5,   -1.3,   83.9,    0.38,    0.31,    0.0, -999.0
00:16:32,  975.6,   -1.3,   83.8,    0.40,    0.32,    0.0, -999.0
00:16:37,  975.6,   -1.3,   83.9,    0.38,    0.32,    0.0, -999.0
00:16:42,  975.6,   -1.3,   83.9,    0.34,    0.41,    0.0, -999.0
00:16:47,  975.6,   -1.3,   83.9,    0.33,    0.43,    0.0, -999.0
00:16:52,  975.5,   -1.3,   83.9,    0.33,    0.43,    0.0, -999.0
00:16:57,  975.5,   -1.3,   83.9,    0.33,    0.40,    0.0, -999.0
00:17:02,  975.6,   -1.3,   84.0,    0.26,    0.34,    0.0, -999.0
00:17:07,  975.6,   -1.3,   84.0,    0.26,    0.33,    0.0, -999.0
00:17:12,  975.6,   -1.2,   84.0,    0.26,    0.33,    0.0, -999.0
00:17:17,  975.6,   -1.2,   84.0,    0.28,    0.35,    0.0, -999.0
00:17:22,  975.6,   -1.2,   84.0,    0.29,    0.37,    0.0, -999.0
00:17:27,  975.5,   -1.2,   84.0,    0.26,    0.34,    0.0, -999.0
00:17:32,  975.6,   -1.2,   83.9,    0.27,    0.35,    0.0, -999.0
00:17:37,  975.5,   -1.2,   84.0,    0.28,    0.35,    0.0, -999.0
00:17:42,  975.6,   -1.2,   83.9,    0.25,    0.32,    0.0, -999.0
00:17:47,  975.6,   -1.2,   83.8,    0.26,    0.33,    0.0, -999.0
00:17:52,  975.5,   -1.2,   83.8,    0.27,    0.35,    0.0, -999.0
00:17:57,  975.5,   -1.2,   83.9,    0.22,    0.38,    0.0, -999.0
00:18:02,  975.6,   -1.2,   83.9,    0.11,    0.51,    0.0, -999.0
00:18:07,  975.6,   -1.2,   83.8,    0.11,    0.50,    0.0, -999.0
00:18:12,  975.5,   -1.2,   83.9,    0.09,    0.47,    0.0, -999.0
00:18:17,  975.6,   -1.2,   83.8,    0.11,    0.48,    0.0, -999.0
00:18:22,  975.5,   -1.2,   83.8,    0.15,    0.63,    0.0, -999.0
00:18:27,  975.5,   -1.2,   83.8,    0.20,    0.73,    0.0, -999.0
00:18:32,  975.5,   -1.3,   83.7,    0.24,    0.79,    0.0, -999.0
00:18:37,  975.5,   -1.3,   83.7,    0.23,    0.76,    0.0, -999.0
00:18:42,  975.5,   -1.3,   83.7,    0.20,    0.66,    0.0, -999.0
00:18:47,  975.5,   -1.3,   83.8,    0.20,    0.63,    0.0, -999.0
00:18:52,  975.6,   -1.3,   83.7,    0.23,    0.69,    0.0, -999.0
00:18:57,  975.6,   -1.3,   83.8,    0.23,    0.75,    0.0, -999.0
00:19:02,  975.5,   -1.2,   83.8,    0.27,    0.84,    0.0, -999.0
00:19:07,  975.5,   -1.2,   83.9,    0.25,    0.80,    0.0, -999.0
00:19:12,  975.5,   -1.2,   83.9,    0.22,    0.72,    0.0, -999.0
00:19:17,  975.5,   -1.2,   83.9,    0.20,    0.67,    0.0, -999.0
00:19:22,  975.5,   -1.2,   83.9,    0.21,    0.68,    0.0, -999.0
00:19:27,  975.5,   -1.2,   83.8,    0.19,    0.72,    0.0, -999.0
00:19:32,  975.5,   -1.2,   83.8,    0.18,    0.76,    0.0, -999.0
00:19:37,  975.5,   -1.2,   83.7,    0.19,    0.71,    0.0, -999.0
00:19:42,  975.5,   -1.2,   83.6,    0.18,    0.57,    0.0, -999.0
00:19:47,  975.5,   -1.2,   83.6,    0.26,    0.76,    0.0, -999.0
00:19:52,  975.5,   -1.2,   83.6,    0.41,    0.87,    0.0, -999.0
00:19:57,  975.5,   -1.2,   83.6,    0.40,    0.90,    0.0, -999.0
00:20:02,  975.5,   -1.2,   83.6,    0.33,    1.03,    0.0, -999.0
00:20:07,  975.5,   -1.2,   83.6,    0.35,    1.00,    0.0, -999.0
00:20:12,  975.5,   -1.2,   83.5,    0.28,    0.92,    0.0, -999.0
00:20:17,  975.5,   -1.2,   83.5,    0.24,    1.14,    0.0, -999.0
00:20:22,  975.5,   -1.2,   83.4,    0.33,    1.22,    0.0, -999.0
00:20:27,  975.5,   -1.2,   83.4,    0.35,    1.21,    0.0, -999.0
00:20:32,  975.5,   -1.2,   83.4,    0.31,    1.16,    0.0, -999.0
00:20:37,  975.4,   -1.2,   83.3,    0.26,    1.12,    0.0, -999.0
00:20:42,  975.4,   -1.2,   83.3,    0.27,    0.95,    0.0, -999.0
00:20:47,  975.5,   -1.2,   83.4,    0.46,    1.02,    0.0, -999.0
00:20:52,  975.4,   -1.2,   83.3,    0.53,    1.10,    0.0, -999.0
00:20:57,  975.5,   -1.2,   83.4,    0.34,    1.13,    0.0, -999.0
00:21:02,  975.4,   -1.2,   83.3,    0.44,    1.16,    0.0, -999.0
00:21:07,  975.5,   -1.2,   83.3,    0.42,    1.17,    0.0, -999.0
00:21:12,  975.4,   -1.2,   83.2,    0.19,    1.09,    0.0, -999.0
00:21:17,  975.4,   -1.1,   83.2,    0.35,    1.07,    0.0, -999.0
00:21:22,  975.4,   -1.1,   83.1,    0.36,    1.06,    0.0, -999.0
00:21:27,  975.5,   -1.1,   83.1,    0.20,    1.01,    0.0, -999.0
00:21:32,  975.5,   -1.1,   83.1,    0.16,    1.03,    0.0, -999.0
00:21:37,  975.4,   -1.1,   82.9,    0.16,    0.92,    0.0, -999.0
00:21:42,  975.4,   -1.1,   82.9,    0.38,    1.03,    0.0, -999.0
00:21:47,  975.4,   -1.1,   83.0,    0.21,    1.01,    0.0, -999.0
00:21:52,  975.5,   -1.1,   82.9,    0.38,    1.03,    0.0, -999.0
00:21:57,  975.5,   -1.1,   82.9,    0.18,    1.03,    0.0, -999.0
00:22:02,  975.5,   -1.1,   82.8,    0.14,    1.02,    0.0, -999.0
00:22:07,  975.5,   -1.1,   82.7,    0.10,    0.96,    0.0, -999.0
00:22:12,  975.4,   -1.1,   82.7,    0.10,    0.91,    0.0, -999.0
00:22:17,  975.5,   -1.1,   82.7,    0.15,    0.86,    0.0, -999.0
00:22:22,  975.4,   -1.2,   82.6,    0.16,    0.84,    0.0, -999.0
00:22:27,  975.5,   -1.2,   82.7,    0.16,    0.84,    0.0, -999.0
00:22:32,  975.5,   -1.2,   82.6,    0.12,    0.88,    0.0, -999.0
00:22:37,  975.5,   -1.2,   82.6,    0.17,    0.87,    0.0, -999.0
00:22:42,  975.5,   -1.2,   82.5,    0.20,    0.92,    0.0, -999.0
00:22:47,  975.5,   -1.2,   82.6,    0.22,    0.97,    0.0, -999.0
00:22:52,  975.5,   -1.2,   82.5,    0.26,    0.84,    0.0, -999.0
00:22:57,  975.5,   -1.2,   82.5,    0.36,    0.78,    0.0, -999.0
00:23:02,  975.5,   -1.3,   82.5,    0.33,    0.81,    0.0, -999.0
00:23:07,  975.5,   -1.3,   82.5,    0.30,    0.78,    0.0, -999.0
00:23:12,  975.5,   -1.3,   82.5,    0.31,    0.81,    0.0, -999.0
00:23:17,  975.5,   -1.3,   82.4,    0.30,    0.78,    0.0, -999.0
00:23:22,  975.5,   -1.3,   82.4,    0.31,    0.77,    0.0, -999.0
00:23:27,  975.5,   -1.3,   82.5,    0.33,    0.82,    0.0, -999.0
00:23:32,  975.5,   -1.3,   82.5,    0.38,    0.88,    0.0, -999.0
00:23:37,  975.6,   -1.3,   82.5,    0.38,    0.89,    0.0, -999.0
00:23:42,  975.5,   -1.3,   82.5,    0.42,    0.95,    0.0, -999.0
00:23:47,  975.6,   -1.3,   82.5,    0.42,    0.99,    0.0, -999.0
00:23:52,  975.5,   -1.3,   82.6,    0.38,    0.98,    0.0, -999.0
00:23:57,  975.5,   -1.3,   82.6,    0.38,    1.00,    0.0, -999.0
00:24:02,  975.5,   -1.3,   82.6,    0.43,    1.08,    0.0, -999.0
00:24:07,  975.6,   -1.3,   82.6,    0.55,    1.00,    0.0, -999.0
00:24:12,  975.6,   -1.3,   82.5,    0.53,    0.96,    0.0, -999.0
00:24:17,  975.5,   -1.3,   82.6,    0.60,    0.99,    0.0, -999.0
00:24:22,  975.6,   -1.3,   82.6,    0.72,    1.14,    0.0, -999.0
00:24:27,  975.6,   -1.3,   82.6,    0.75,    1.25,    0.0, -999.0
00:24:32,  975.6,   -1.4,   82.6,    0.96,    1.32,    0.0, -999.0
00:24:37,  975.6,   -1.4,   82.7,    0.98,    1.30,    0.0, -999.0
00:24:42,  975.6,   -1.4,   82.7,    0.88,    1.26,    0.0, -999.0
00:24:47,  975.6,   -1.4,   82.7,    0.94,    1.39,    0.0, -999.0
00:24:52,  975.6,   -1.4,   82.7,    0.97,    1.20,    0.0, -999.0
00:24:57,  975.6,   -1.4,   82.8,    0.88,    1.17,    0.0, -999.0
00:25:02,  975.6,   -1.4,   82.8,    0.91,    1.09,    0.0, -999.0
00:25:07,  975.6,   -1.4,   82.8,    1.00,    1.24,    0.0, -999.0
00:25:12,  975.6,   -1.4,   82.9,    0.95,    1.22,    0.0, -999.0
00:25:17,  975.6,   -1.4,   83.0,    0.87,    1.00,    0.0, -999.0
00:25:22,  975.6,   -1.4,   82.9,    0.92,    1.02,    0.0, -999.0
00:25:27,  975.6,   -1.4,   83.0,    0.90,    1.00,    0.0, -999.0
00:25:32,  975.6,   -1.4,   83.0,    0.87,    0.94,    0.0, -999.0
00:25:37,  975.6,   -1.4,   82.9,    0.92,    1.03,    0.0, -999.0
00:25:42,  975.6,   -1.4,   82.9,    0.91,    1.08,    0.0, -999.0
00:25:47,  975.6,   -1.4,   82.9,    0.87,    1.04,    0.0, -999.0
00:25:52,  975.6,   -1.4,   83.0,    0.96,    1.28,    0.0, -999.0
00:25:57,  975.6,   -1.4,   83.0,    0.94,    1.29,    0.0, -999.0
00:26:02,  975.6,   -1.4,   83.1,    0.90,    1.43,    0.0, -999.0
00:26:07,  975.6,   -1.4,   83.1,    0.98,    1.30,    0.0, -999.0
00:26:12,  975.6,   -1.4,   83.1,    0.96,    1.27,    0.0, -999.0
00:26:17,  975.6,   -1.4,   83.1,    0.78,    1.30,    0.0, -999.0
00:26:22,  975.6,   -1.4,   83.2,    0.67,    1.37,    0.0, -999.0
00:26:27,  975.6,   -1.4,   83.2,    0.66,    1.20,    0.0, -999.0
00:26:32,  975.6,   -1.4,   83.3,    0.57,    1.02,    0.0, -999.0
00:26:37,  975.6,   -1.4,   83.2,    0.59,    0.94,    0.0, -999.0
00:26:42,  975.6,   -1.4,   83.4,    0.66,    1.10,    0.0, -999.0
00:26:47,  975.6,   -1.4,   83.3,    0.61,    1.15,    0.0, -999.0
00:26:52,  975.6,   -1.4,   83.4,    0.48,    1.14,    0.0, -999.0
00:26:57,  975.6,   -1.4,   83.3,    0.47,    0.97,    0.0, -999.0
00:27:02,  975.6,   -1.4,   83.5,    0.53,    0.95,    0.0, -999.0
00:27:07,  975.6,   -1.4,   83.5,    0.44,    0.82,    0.0, -999.0
00:27:12,  975.6,   -1.4,   83.5,    0.50,    0.76,    0.0, -999.0
00:27:17,  975.6,   -1.4,   83.5,    0.48,    0.68,    0.0, -999.0
00:27:22,  975.6,   -1.4,   83.5,    0.46,    0.83,    0.0, -999.0
00:27:27,  975.6,   -1.4,   83.6,    0.58,    0.96,    0.0, -999.0
00:27:32,  975.6,   -1.4,   83.6,    0.67,    1.07,    0.0, -999.0
00:27:37,  975.6,   -1.3,   83.7,    0.57,    1.00,    0.0, -999.0
00:27:42,  975.5,   -1.3,   83.7,    0.44,    0.87,    0.0, -999.0
00:27:47,  975.5,   -1.3,   83.7,    0.44,    0.82,    0.0, -999.0
00:27:52,  975.6,   -1.3,   83.8,    0.54,    0.84,    0.0, -999.0
00:27:57,  975.5,   -1.3,   83.8,    0.62,    1.04,    0.0, -999.0
00:28:02,  975.5,   -1.3,   83.8,    0.68,    1.19,    0.0, -999.0
00:28:07,  975.5,   -1.3,   83.9,    0.68,    1.19,    0.0, -999.0
00:28:12,  975.6,   -1.2,   83.8,    0.65,    1.13,    0.0, -999.0
00:28:17,  975.5,   -1.2,   83.9,    0.33,    1.16,    0.0, -999.0
00:28:22,  975.5,   -1.2,   83.9,    0.19,    1.22,    0.0, -999.0
00:28:27,  975.5,   -1.2,   83.9,    0.26,    1.11,    0.0, -999.0
00:28:32,  975.5,   -1.2,   83.9,    0.38,    1.18,    0.0, -999.0
00:28:37,  975.5,   -1.2,   83.8,    0.46,    1.15,    0.0, -999.0
00:28:42,  975.5,   -1.2,   83.9,    0.26,    1.13,    0.0, -999.0
00:28:47,  975.5,   -1.2,   83.9,    0.25,    1.09,    0.0, -999.0
00:28:52,  975.5,   -1.2,   83.9,    0.17,    1.07,    0.0, -999.0
00:28:57,  975.5,   -1.2,   83.9,    0.36,    1.12,    0.0, -999.0
00:29:02,  975.5,   -1.2,   83.8,    0.64,    1.16,    0.0, -999.0
00:29:07,  975.5,   -1.2,   83.8,    0.71,    1.18,    0.0, -999.0
00:29:12,  975.5,   -1.2,   83.7,    0.57,    1.17,    0.0, -999.0
00:29:17,  975.5,   -1.2,   83.6,    0.48,    1.20,    0.0, -999.0
00:29:22,  975.5,   -1.2,   83.5,    0.39,    1.13,    0.0, -999.0
00:29:27,  975.5,   -1.3,   83.5,    0.37,    1.02,    0.0, -999.0
00:29:32,  975.5,   -1.3,   83.3,    0.37,    0.91,    0.0, -999.0
00:29:37,  975.5,   -1.3,   83.3,    0.13,    0.84,    0.0, -999.0
00:29:42,  975.5,   -1.3,   83.3,    0.18,    0.90,    0.0, -999.0