,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-26, 00:00:05,VALID,1011.32,VALID,0,VALID,87.2539,VALID,0.112112,VALID,25.5242,VALID,296,VALID,0.223047,
2013-01-26, 00:01:05,VALID,1011.32,VALID,0,VALID,87.3911,VALID,0,VALID,25.5456,VALID,296,VALID,0.372656,
2013-01-26, 00:02:05,VALID,1011.3,VALID,0,VALID,87.231,VALID,0,VALID,25.5242,VALID,296,VALID,0.552734,
2013-01-26, 00:03:05,VALID,1011.28,VALID,0,VALID,87.1166,VALID,0,VALID,25.5651,VALID,301,VALID,0.633984,
2013-01-26, 00:04:05,VALID,1011.29,VALID,0,VALID,86.9031,VALID,0,VALID,25.5651,VALID,301,VALID,0.468359,
2013-01-26, 00:05:05,VALID,1011.26,VALID,0,VALID,87.5589,VALID,0,VALID,25.5242,VALID,301,VALID,0.326953,
2013-01-26, 00:06:05,VALID,1011.26,VALID,0,VALID,87.4216,VALID,0,VALID,25.5242,VALID,301,VALID,0.457031,
2013-01-26, 00:07:05,VALID,1011.25,VALID,0,VALID,87.4598,VALID,0,VALID,25.5261,VALID,301,VALID,0.457812,
2013-01-26, 00:08:05,VALID,1011.25,VALID,0,VALID,87.6428,VALID,0,VALID,25.5047,VALID,301,VALID,0.466016,
2013-01-26, 00:09:05,VALID,1011.22,VALID,0,VALID,87.292,VALID,0,VALID,25.5047,VALID,303,VALID,0.531641,
2013-01-26, 00:10:05,VALID,1011.21,VALID,0,VALID,87.7038,VALID,0,VALID,25.5066,VALID,303,VALID,0.35,
2013-01-26, 00:11:05,VALID,1011.2,VALID,0,VALID,87.8411,VALID,0.112112,VALID,25.4871,VALID,303,VALID,0.213672,
2013-01-26, 00:12:05,VALID,1011.19,VALID,0,VALID,87.3835,VALID,0.112112,VALID,25.4657,VALID,303,VALID,0.251172,
2013-01-26, 00:13:05,VALID,1011.2,VALID,0,VALID,87.0404,VALID,0.112112,VALID,25.4462,VALID,302,VALID,0.733203,
2013-01-26, 00:14:05,VALID,1011.19,VALID,0,VALID,87.6428,VALID,0,VALID,25.4871,VALID,304,VALID,0.388281,
2013-01-26, 00:15:05,VALID,1011.19,VALID,0,VALID,87.1852,VALID,0,VALID,25.4677,VALID,304,VALID,0.148438,
2013-01-26, 00:16:05,VALID,1011.16,VALID,0,VALID,87.5208,VALID,0,VALID,25.4462,VALID,303,VALID,0.331641,
2013-01-26, 00:17:05,VALID,1011.12,VALID,0,VALID,87.8716,VALID,0.112112,VALID,25.4482,VALID,302,VALID,0.212891,
2013-01-26, 00:18:05,VALID,1011.12,VALID,0,VALID,87.8334,VALID,0,VALID,25.4092,VALID,302,VALID,0.365625,
2013-01-26, 00:19:05,VALID,1011.1,VALID,0,VALID,88.108,VALID,0.112112,VALID,25.3877,VALID,302,VALID,0.00195313,
2013-01-26, 00:20:05,VALID,1011.12,VALID,0,VALID,88.2528,VALID,0,VALID,25.3897,VALID,280,VALID,0.643359,
2013-01-26, 00:21:05,VALID,1011.07,VALID,0,VALID,89.3052,VALID,0,VALID,25.3488,VALID,273,VALID,0.29375,
2013-01-26, 00:22:05,VALID,1011.09,VALID,0,VALID,90.2584,VALID,0,VALID,25.3293,VALID,273,VALID,0.206641,
2013-01-26, 00:23:05,VALID,1011.11,VALID,0,VALID,91.387,VALID,0.112112,VALID,25.3098,VALID,272,VALID,0.250781,
2013-01-26, 00:24:05,VALID,1011.1,VALID,0,VALID,91.5853,VALID,0,VALID,25.3098,VALID,278,VALID,0.491797,
2013-01-26, 00:25:05,VALID,1011.09,VALID,0,VALID,91.4023,VALID,0,VALID,25.2903,VALID,250,VALID,0.240234,
2013-01-26, 00:26:05,VALID,1011.09,VALID,0,VALID,91.4023,VALID,0.112112,VALID,25.3098,VALID,250,VALID,0.465625,
2013-01-26, 00:27:05,VALID,1011.09,VALID,0,VALID,90.9371,VALID,0.112112,VALID,25.3098,VALID,300,VALID,0.335938,
2013-01-26, 00:28:05,VALID,1011.07,VALID,0,VALID,90.9524,VALID,0,VALID,25.3293,VALID,300,VALID,0.457812,
2013-01-26, 00:29:05,VALID,1011.09,VALID,0,VALID,90.9676,VALID,0.112112,VALID,25.3488,VALID,300,VALID,0.134375,
2013-01-26, 00:30:05,VALID,1011.07,VALID,0,VALID,91.143,VALID,0.112112,VALID,25.3488,VALID,300,VALID,0,
2013-01-26, 00:31:05,VALID,1011.06,VALID,0,VALID,91.0896,VALID,0.112112,VALID,25.3488,VALID,300,VALID,0,
2013-01-26, 00:32:05,VALID,1011.06,VALID,0,VALID,91.2116,VALID,0,VALID,25.3507,VALID,300,VALID,0.451953,
2013-01-26, 00:33:05,VALID,1011.05,VALID,0,VALID,91.0515,VALID,0,VALID,25.3507,VALID,300,VALID,0.0894531,
2013-01-26, 00:34:05,VALID,1011.01,VALID,0,VALID,91.3489,VALID,0,VALID,25.3702,VALID,300,VALID,0.0558594,
2013-01-26, 00:35:05,VALID,1010.99,VALID,0,VALID,91.3565,VALID,0,VALID,25.3702,VALID,300,VALID,0.322656,
2013-01-26, 00:36:05,VALID,1010.96,VALID,0,VALID,91.3947,VALID,0,VALID,25.3897,VALID,300,VALID,0.028125,
2013-01-26, 00:37:05,VALID,1010.98,VALID,0,VALID,91.5319,VALID,0,VALID,25.3897,VALID,300,VALID,0.00078125,
2013-01-26, 00:38:05,VALID,1010.98,VALID,0,VALID,91.021,VALID,0,VALID,25.3702,VALID,300,VALID,0,
2013-01-26, 00:39:05,VALID,1010.97,VALID,0,VALID,90.1898,VALID,0.112112,VALID,25.3702,VALID,303,VALID,0.421484,
2013-01-26, 00:40:05,VALID,1010.97,VALID,0,VALID,91.2726,VALID,0,VALID,25.3897,VALID,303,VALID,0.0617188,
2013-01-26, 00:41:05,VALID,1010.96,VALID,0,VALID,91.2498,VALID,0,VALID,25.3897,VALID,303,VALID,0.112109,
2013-01-26, 00:42:05,VALID,1010.97,VALID,0,VALID,90.327,VALID,0,VALID,25.3702,VALID,283,VALID,0.446875,
2013-01-26, 00:43:05,VALID,1010.96,VALID,0,VALID,90.3652,VALID,0,VALID,25.3702,VALID,298,VALID,0.697656,
2013-01-26, 00:44:05,VALID,1010.92,VALID,0,VALID,90.0983,VALID,0,VALID,25.3897,VALID,309,VALID,0.365625,
2013-01-26, 00:45:05,VALID,1010.92,VALID,0,VALID,90.4262,VALID,0,VALID,25.3897,VALID,310,VALID,0.292969,
2013-01-26, 00:46:05,VALID,1010.91,VALID,0,VALID,90.1745,VALID,0,VALID,25.3897,VALID,310,VALID,0.188672,
2013-01-26, 00:47:05,VALID,1010.91,VALID,0,VALID,90.9142,VALID,0.112112,VALID,25.4072,VALID,309,VALID,0.242578,
2013-01-26, 00:48:05,VALID,1010.91,VALID,0,VALID,88.9773,VALID,0.112112,VALID,25.4072,VALID,308,VALID,0.344922,
2013-01-26, 00:49:05,VALID,1010.91,VALID,0,VALID,88.4359,VALID,0.112112,VALID,25.4072,VALID,253,VALID,0.564844,
2013-01-26, 00:50:05,VALID,1010.94,VALID,0,VALID,88.4206,VALID,0.112112,VALID,25.4267,VALID,264,VALID,0.713281,
2013-01-26, 00:51:05,VALID,1010.92,VALID,0,VALID,88.1918,VALID,0.112112,VALID,25.4267,VALID,265,VALID,0.791016,
2013-01-26, 00:52:05,VALID,1010.93,VALID,0,VALID,88.4587,VALID,0.112112,VALID,25.4462,VALID,262,VALID,0.173828,
2013-01-26, 00:53:05,VALID,1010.92,VALID,0,VALID,87.6352,VALID,0.112112,VALID,25.4657,VALID,278,VALID,0.441406,
2013-01-26, 00:54:05,VALID,1010.92,VALID,0,VALID,87.3378,VALID,0.112112,VALID,25.4657,VALID,225,VALID,0.200781,
2013-01-26, 00:55:05,VALID,1010.89,VALID,0,VALID,87.5589,VALID,0.112112,VALID,25.4657,VALID,225,VALID,0.00820312,
2013-01-26, 00:56:05,VALID,1010.89,VALID,0,VALID,87.17,VALID,0.112112,VALID,25.4852,VALID,283,VALID,0.51875,
2013-01-26, 00:57:05,VALID,1010.88,VALID,0,VALID,87.1319,VALID,0.112112,VALID,25.5047,VALID,291,VALID,0.205078,
2013-01-26, 00:58:05,VALID,1010.85,VALID,0,VALID,86.9412,VALID,0.112112,VALID,25.4657,VALID,313,VALID,0.371875,
2013-01-26, 00:59:05,VALID,1010.84,VALID,0,VALID,87.109,VALID,0.112112,VALID,25.4657,VALID,313,VALID,0.121094,
2013-01-26, 01:00:05,VALID,1010.81,VALID,0,VALID,87.353,VALID,0.112112,VALID,25.4462,VALID,301,VALID,0.7125,
2013-01-26, 01:01:05,VALID,1010.83,VALID,0,VALID,87.3988,VALID,0.112112,VALID,25.4657,VALID,311,VALID,0.11875,
2013-01-26, 01:02:05,VALID,1010.82,VALID,0,VALID,87.4445,VALID,0,VALID,25.4482,VALID,311,VALID,0.109375,
2013-01-26, 01:03:05,VALID,1010.82,VALID,0,VALID,87.5665,VALID,0,VALID,25.4287,VALID,330,VALID,0.341016,
2013-01-26, 01:04:05,VALID,1010.83,VALID,0,VALID,88.1918,VALID,0,VALID,25.4287,VALID,330,VALID,0.116406,
2013-01-26, 01:05:05,VALID,1010.83,VALID,0,VALID,87.6733,VALID,0,VALID,25.3897,VALID,330,VALID,0.180078,
2013-01-26, 01:06:05,VALID,1010.82,VALID,0,VALID,88.2376,VALID,0,VALID,25.3897,VALID,330,VALID,0,
2013-01-26, 01:07:05,VALID,1010.81,VALID,0,VALID,88.0393,VALID,0.112112,VALID,25.3507,VALID,330,VALID,0.357031,
2013-01-26, 01:08:05,VALID,1010.82,VALID,0,VALID,88.1156,VALID,0,VALID,25.3312,VALID,330,VALID,0.358203,
2013-01-26, 01:09:05,VALID,1010.76,VALID,0,VALID,88.3444,VALID,0,VALID,25.3312,VALID,330,VALID,0.222656,
2013-01-26, 01:10:05,VALID,1010.77,VALID,0,VALID,88.5197,VALID,0,VALID,25.3117,VALID,330,VALID,0,
2013-01-26, 01:11:05,VALID,1010.78,VALID,0,VALID,88.9697,VALID,0,VALID,25.2708,VALID,330,VALID,0.183594,
2013-01-26, 01:12:05,VALID,1010.77,VALID,0,VALID,89.2899,VALID,0,VALID,25.2727,VALID,330,VALID,0.0402344,
2013-01-26, 01:13:05,VALID,1010.73,VALID,0,VALID,89.8009,VALID,0,VALID,25.2746,VALID,330,VALID,0.158594,
2013-01-26, 01:14:05,VALID,1010.71,VALID,0,VALID,90.6168,VALID,0,VALID,25.2142,VALID,329,VALID,0.445703,
2013-01-26, 01:15:05,VALID,1010.72,VALID,0,VALID,91.2498,VALID,0,VALID,25.1947,VALID,329,VALID,0.305469,
2013-01-26, 01:16:04,VALID,1010.69,VALID,0,VALID,91.5395,VALID,0.112112,VALID,25.1557,VALID,329,VALID,0.247266,
2013-01-26, 01:17:04,VALID,1010.69,VALID,0,VALID,91.9132,VALID,0.112112,VALID,25.1362,VALID,329,VALID,0.4125,
2013-01-26, 01:18:04,VALID,1010.66,VALID,0,VALID,92.2487,VALID,0,VALID,25.0973,VALID,329,VALID,0.405469,
2013-01-26, 01:19:04,VALID,1010.64,VALID,0,VALID,92.3326,VALID,0,VALID,25.0388,VALID,330,VALID,0.694531,
2013-01-26, 01:20:04,VALID,1010.62,VALID,0,VALID,92.6453,VALID,0,VALID,25.0193,VALID,330,VALID,0.426562,
2013-01-26, 01:21:04,VALID,1010.62,VALID,0,VALID,93.0723,VALID,0,VALID,24.9998,VALID,330,VALID,0.354688,
2013-01-26, 01:22:04,VALID,1010.6,VALID,0,VALID,93.3621,VALID,0.112112,VALID,24.9608,VALID,330,VALID,0.516016,
2013-01-26, 01:23:04,VALID,1010.57,VALID,0,VALID,93.6214,VALID,0.112112,VALID,24.9413,VALID,329,VALID,0.117969,
2013-01-26, 01:24:04,VALID,1010.59,VALID,0,VALID,93.934,VALID,0,VALID,24.9432,VALID,330,VALID,0.480078,
2013-01-26, 01:25:04,VALID,1010.58,VALID,0,VALID,94.3458,VALID,0,VALID,24.9042,VALID,330,VALID,0.384375,
2013-01-26, 01:26:04,VALID,1010.56,VALID,0,VALID,94.6127,VALID,0.112112,VALID,24.8633,VALID,330,VALID,0.402734,
2013-01-26, 01:27:04,VALID,1010.56,VALID,0,VALID,95.1008,VALID,0,VALID,24.8633,VALID,330,VALID,0.148828,
2013-01-26, 01:28:04,VALID,1010.53,VALID,0,VALID,95.7337,VALID,0,VALID,24.8244,VALID,330,VALID,0.576563,
2013-01-26, 01:29:04,VALID,1010.51,VALID,0,VALID,96.0921,VALID,0,VALID,24.8049,VALID,331,VALID,0.517187,
2013-01-26, 01:30:04,VALID,1010.5,VALID,0,VALID,96.3133,VALID,0,VALID,24.7854,VALID,331,VALID,0.494141,
2013-01-26, 01:31:04,VALID,1010.49,VALID,0,VALID,96.6793,VALID,0,VALID,24.7872,VALID,327,VALID,0.591406,
2013-01-26, 01:32:04,VALID,1010.5,VALID,0,VALID,97.175,VALID,0,VALID,24.7659,VALID,327,VALID,0.383203,
2013-01-26, 01:33:04,VALID,1010.48,VALID,0,VALID,97.4495,VALID,0,VALID,24.7659,VALID,327,VALID,0.458594,
2013-01-26, 01:34:04,VALID,1010.47,VALID,0,VALID,97.8232,VALID,0,VALID,24.7464,VALID,327,VALID,0.301172,
2013-01-26, 01:35:04,VALID,1010.47,VALID,0,VALID,98.2197,VALID,0,VALID,24.7269,VALID,327,VALID,0.591797,
2013-01-26, 01:36:04,VALID,1010.49,VALID,0,VALID,98.6544,VALID,0,VALID,24.7269,VALID,327,VALID,0.0328125,
2013-01-26, 01:37:04,VALID,1010.47,VALID,0,VALID,98.9137,VALID,0,VALID,24.7074,VALID,327,VALID,0.203906,
2013-01-26, 01:38:04,VALID,1010.49,VALID,0,VALID,99.1195,VALID,0,VALID,24.6879,VALID,327,VALID,0.366797,
2013-01-26, 01:39:04,VALID,1010.48,VALID,0,VALID,99.5237,VALID,0.112112,VALID,24.6684,VALID,327,VALID,0.493359,
2013-01-26, 01:40:04,VALID,1010.47,VALID,0,VALID,99.7296,VALID,0,VALID,24.6684,VALID,330,VALID,0.392578,
2013-01-26, 01:41:04,VALID,1010.46,VALID,0,VALID,99.8592,VALID,0,VALID,24.6684,VALID,330,VALID,0.376563,
2013-01-26, 01:42:04,VALID,1010.46,VALID,0,VALID,99.9736,VALID,0,VALID,24.6489,VALID,330,VALID,0.296484,
2013-01-26, 01:43:04,VALID,1010.48,VALID,0,VALID,100.202,VALID,0,VALID,24.6489,VALID,311,VALID,0.576953,
2013-01-26, 01:44:04,VALID,1010.49,VALID,0,VALID,100.324,VALID,0,VALID,24.6684,VALID,308,VALID,0.179688,
2013-01-26, 01:45:04,VALID,1010.46,VALID,0,VALID,100.416,VALID,0,VALID,24.6684,VALID,307,VALID,0.321094,
2013-01-26, 01:46:04,VALID,1010.48,VALID,0,VALID,100.576,VALID,0,VALID,24.6684,VALID,18,VALID,0.623828,
2013-01-26, 01:47:04,VALID,1010.5,VALID,0,VALID,100.584,VALID,0,VALID,24.6684,VALID,340,VALID,0.387891,
2013-01-26, 01:48:04,VALID,1010.51,VALID,0,VALID,100.576,VALID,0.112112,VALID,24.6684,VALID,342,VALID,0.511719,
2013-01-26, 01:49:04,VALID,1010.5,VALID,0,VALID,100.607,VALID,0,VALID,24.7093,VALID,342,VALID,0.451562,
2013-01-26, 01:50:04,VALID,1010.47,VALID,0,VALID,100.652,VALID,0,VALID,24.6684,VALID,337,VALID,0.724219,
2013-01-26, 01:51:04,VALID,1010.46,VALID,0,VALID,100.614,VALID,0,VALID,24.6684,VALID,336,VALID,0.391406,
2013-01-26, 01:52:04,VALID,1010.47,VALID,0,VALID,100.607,VALID,0,VALID,24.6684,VALID,336,VALID,0.540625,
2013-01-26, 01:53:04,VALID,1010.45,VALID,0,VALID,100.668,VALID,0,VALID,24.6879,VALID,336,VALID,0.205859,
2013-01-26, 01:54:04,VALID,1010.47,VALID,0,VALID,100.69,VALID,0,VALID,24.6684,VALID,336,VALID,0.399219,
2013-01-26, 01:55:04,VALID,1010.46,VALID,0,VALID,100.751,VALID,0,VALID,24.6879,VALID,335,VALID,0.189844,
2013-01-26, 01:56:04,VALID,1010.46,VALID,0,VALID,100.82,VALID,0,VALID,24.7074,VALID,335,VALID,0.221875,
2013-01-26, 01:57:04,VALID,1010.46,VALID,0,VALID,100.637,VALID,0,VALID,24.7074,VALID,335,VALID,0.330078,
2013-01-26, 01:58:04,VALID,1010.45,VALID,0,VALID,100.53,VALID,0,VALID,24.7269,VALID,333,VALID,0.616406,
2013-01-26, 01:59:04,VALID,1010.43,VALID,0,VALID,100.218,VALID,0,VALID,24.7269,VALID,326,VALID,0.835938,
2013-01-26, 02:00:04,VALID,1010.41,VALID,0,VALID,100.126,VALID,0,VALID,24.7464,VALID,314,VALID,0.29375,
2013-01-26, 02:01:04,VALID,1010.41,VALID,0,VALID,100.21,VALID,0,VALID,24.7854,VALID,314,VALID,0.173047,
2013-01-26, 02:02:04,VALID,1010.41,VALID,0,VALID,99.7372,VALID,0,VALID,24.7854,VALID,334,VALID,0.226953,
2013-01-26, 02:03:04,VALID,1010.39,VALID,0,VALID,99.8135,VALID,0,VALID,24.7854,VALID,334,VALID,0.507031,
2013-01-26, 02:04:04,VALID,1010.39,VALID,0,VALID,99.9126,VALID,0,VALID,24.7854,VALID,334,VALID,0.0820313,
2013-01-26, 02:05:04,VALID,1010.4,VALID,0,VALID,99.722,VALID,0,VALID,24.7854,VALID,334,VALID,0.515625,
2013-01-26, 02:06:04,VALID,1010.43,VALID,0,VALID,99.4246,VALID,0,VALID,24.7464,VALID,334,VALID,0.244141,
2013-01-26, 02:07:04,VALID,1010.42,VALID,0,VALID,99.6457,VALID,0,VALID,24.7464,VALID,334,VALID,0.259375,
2013-01-26, 02:08:04,VALID,1010.43,VALID,0,VALID,99.9126,VALID,0,VALID,24.7464,VALID,334,VALID,0.0480469,
2013-01-26, 02:09:04,VALID,1010.43,VALID,0,VALID,99.9431,VALID,0,VALID,24.7659,VALID,334,VALID,0,
2013-01-26, 02:10:04,VALID,1010.44,VALID,0,VALID,100.035,VALID,0,VALID,24.7678,VALID,334,VALID,0.455078,
2013-01-26, 02:11:04,VALID,1010.46,VALID,0,VALID,100.134,VALID,0,VALID,24.7464,VALID,334,VALID,0.330078,
2013-01-26, 02:12:04,VALID,1010.47,VALID,0,VALID,100.065,VALID,0,VALID,24.7464,VALID,334,VALID,0.647656,
2013-01-26, 02:13:04,VALID,1010.45,VALID,0,VALID,99.8211,VALID,0,VALID,24.7659,VALID,334,VALID,0.441406,
2013-01-26, 02:14:04,VALID,1010.46,VALID,0,VALID,99.9355,VALID,0,VALID,24.7464,VALID,334,VALID,0.275,
2013-01-26, 02:15:04,VALID,1010.47,VALID,0,VALID,99.9431,VALID,0,VALID,24.7464,VALID,334,VALID,0.0277344,
2013-01-26, 02:16:04,VALID,1010.48,VALID,0,VALID,99.9126,VALID,0,VALID,24.7659,VALID,330,VALID,0.283984,
2013-01-26, 02:17:04,VALID,1010.49,VALID,0,VALID,100.019,VALID,0,VALID,24.725,VALID,330,VALID,0.256641,
2013-01-26, 02:18:04,VALID,1010.5,VALID,0,VALID,99.905,VALID,0,VALID,24.7659,VALID,330,VALID,0.366797,
2013-01-26, 02:19:04,VALID,1010.5,VALID,0,VALID,99.5008,VALID,0,VALID,24.7659,VALID,309,VALID,0.516016,
2013-01-26, 02:20:04,VALID,1010.52,VALID,0,VALID,98.7383,VALID,0,VALID,24.7659,VALID,309,VALID,0.438281,
2013-01-26, 02:21:04,VALID,1010.54,VALID,0,VALID,98.845,VALID,0,VALID,24.7659,VALID,308,VALID,0.392188,
2013-01-26, 02:22:04,VALID,1010.57,VALID,0,VALID,98.4561,VALID,0,VALID,24.7854,VALID,306,VALID,0.598828,
2013-01-26, 02:23:04,VALID,1010.52,VALID,0,VALID,98.784,VALID,0,VALID,24.7854,VALID,306,VALID,0.442187,
2013-01-26, 02:24:04,VALID,1010.52,VALID,0,VALID,99.1119,VALID,0,VALID,24.7854,VALID,306,VALID,0.257813,
2013-01-26, 02:25:04,VALID,1010.52,VALID,0,VALID,99.4856,VALID,0,VALID,24.7854,VALID,306,VALID,0.355078,
2013-01-26, 02:26:04,VALID,1010.55,VALID,0,VALID,99.6152,VALID,0,VALID,24.7659,VALID,307,VALID,0.517578,
2013-01-26, 02:27:04,VALID,1010.57,VALID,0,VALID,99.3559,VALID,0,VALID,24.7854,VALID,304,VALID,0.539063,
2013-01-26, 02:28:04,VALID,1010.56,VALID,0,VALID,97.8308,VALID,0,VALID,24.7659,VALID,306,VALID,1.16172,
2013-01-26, 02:29:04,VALID,1010.6,VALID,0,VALID,98.1282,VALID,0,VALID,24.7854,VALID,317,VALID,0.402734,
2013-01-26, 02:30:04,VALID,1010.59,VALID,0,VALID,97.9147,VALID,0,VALID,24.7854,VALID,317,VALID,0.347656,
2013-01-26, 02:31:04,VALID,1010.6,VALID,0,VALID,97.8537,VALID,0,VALID,24.7854,VALID,317,VALID,0.3125,
2013-01-26, 02:32:04,VALID,1010.59,VALID,0,VALID,98.2502,VALID,0.112112,VALID,24.7835,VALID,317,VALID,0.172266,
2013-01-26, 02:33:04,VALID,1010.59,VALID,0,VALID,98.4332,VALID,0.112112,VALID,24.7835,VALID,317,VALID,0.485156,
2013-01-26, 02:34:04,VALID,1010.57,VALID,0,VALID,98.3341,VALID,0.112112,VALID,24.7854,VALID,317,VALID,0.469531,
2013-01-26, 02:35:04,VALID,1010.58,VALID,0,VALID,98.5629,VALID,0,VALID,24.7659,VALID,317,VALID,0.592188,
2013-01-26, 02:36:04,VALID,1010.57,VALID,0,VALID,99.2416,VALID,0,VALID,24.7659,VALID,317,VALID,0.273047,
2013-01-26, 02:37:04,VALID,1010.54,VALID,0,VALID,99.8592,VALID,0,VALID,24.7269,VALID,317,VALID,0.319922,
2013-01-26, 02:38:04,VALID,1010.55,VALID,0,VALID,99.9355,VALID,0,VALID,24.7074,VALID,317,VALID,0.301953,
2013-01-26, 02:39:04,VALID,1010.53,VALID,0,VALID,100.225,VALID,0,VALID,24.6684,VALID,317,VALID,0.435547,
2013-01-26, 02:40:04,VALID,1010.5,VALID,0,VALID,100.431,VALID,0,VALID,24.6489,VALID,317,VALID,0.335938,
2013-01-26, 02:41:04,VALID,1010.51,VALID,0,VALID,100.767,VALID,0,VALID,24.6099,VALID,317,VALID,0.327344,
2013-01-26, 02:42:04,VALID,1010.49,VALID,0,VALID,101.102,VALID,0,VALID,24.5905,VALID,317,VALID,0.367969,
2013-01-26, 02:43:04,VALID,1010.49,VALID,0,VALID,101.384,VALID,0.112112,VALID,24.5496,VALID,317,VALID,0.350391,
2013-01-26, 02:44:04,VALID,1010.51,VALID,0,VALID,101.735,VALID,0,VALID,24.5125,VALID,317,VALID,0.402344,
2013-01-26, 02:45:04,VALID,1010.49,VALID,0,VALID,101.987,VALID,0,VALID,24.4735,VALID,317,VALID,0.340625,
2013-01-26, 02:46:04,VALID,1010.51,VALID,0,VALID,102.216,VALID,0,VALID,24.4132,VALID,317,VALID,0.28125,
2013-01-26, 02:47:04,VALID,1010.51,VALID,0,VALID,102.376,VALID,0.112112,VALID,24.3956,VALID,317,VALID,0.367188,
2013-01-26, 02:48:04,VALID,1010.51,VALID,0,VALID,102.566,VALID,0,VALID,24.3352,VALID,317,VALID,0.233203,
2013-01-26, 02:49:04,VALID,1010.47,VALID,0,VALID,102.788,VALID,0.112112,VALID,24.2963,VALID,317,VALID,0.257813,
2013-01-26, 02:50:04,VALID,1010.51,VALID,0,VALID,102.948,VALID,0,VALID,24.2591,VALID,317,VALID,0.160547,
2013-01-26, 02:51:04,VALID,1010.49,VALID,0,VALID,103.1,VALID,0.112112,VALID,24.2378,VALID,317,VALID,0.157422,
2013-01-26, 02:52:04,VALID,1010.5,VALID,0,VALID,103.23,VALID,0,VALID,24.2202,VALID,317,VALID,0.090625,
2013-01-26, 02:53:04,VALID,1010.49,VALID,0,VALID,103.283,VALID,0.112112,VALID,24.1988,VALID,317,VALID,0,
2013-01-26, 02:54:04,VALID,1010.48,VALID,0,VALID,103.321,VALID,0,VALID,24.1812,VALID,317,VALID,0,
2013-01-26, 02:55:04,VALID,1010.47,VALID,0,VALID,103.436,VALID,0,VALID,24.1617,VALID,317,VALID,0,
2013-01-26, 02:56:04,VALID,1010.46,VALID,0,VALID,103.504,VALID,0,VALID,24.1422,VALID,317,VALID,0,
2013-01-26, 02:57:04,VALID,1010.47,VALID,0,VALID,103.581,VALID,0,VALID,24.1617,VALID,317,VALID,0,
2013-01-26, 02:58:04,VALID,1010.47,VALID,0,VALID,103.741,VALID,0,VALID,24.1422,VALID,317,VALID,0,
2013-01-26, 02:59:04,VALID,1010.47,VALID,0,VALID,103.848,VALID,0.112112,VALID,24.1422,VALID,317,VALID,0.272656,
2013-01-26, 03:00:04,VALID,1010.46,VALID,0,VALID,103.825,VALID,0.112112,VALID,24.1209,VALID,317,VALID,0.288672,
2013-01-26, 03:01:04,VALID,1010.44,VALID,0,VALID,103.825,VALID,0.112112,VALID,24.0819,VALID,317,VALID,0.450391,
2013-01-26, 03:02:04,VALID,1010.45,VALID,0,VALID,103.924,VALID,0,VALID,24.0837,VALID,317,VALID,0.337109,
2013-01-26, 03:03:04,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,317,VALID,0.273047,
2013-01-26, 03:04:04,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,317,VALID,0.245312,
2013-01-26, 03:05:04,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,317,VALID,0.162891,
2013-01-26, 03:06:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,317,VALID,0.1625,
2013-01-26, 03:07:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,317,VALID,0,
2013-01-26, 03:08:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,317,VALID,0,
2013-01-26, 03:09:04,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,317,VALID,0,
2013-01-26, 03:10:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,317,VALID,0,
2013-01-26, 03:11:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,317,VALID,0,
2013-01-26, 03:12:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,317,VALID,0,
2013-01-26, 03:13:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,317,VALID,0,
2013-01-26, 03:14:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,317,VALID,0,
2013-01-26, 03:15:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,317,VALID,0.107031,
2013-01-26, 03:16:04,VALID,1010.39,VALID,0,VALID,104,VALID,0.112112,VALID,23.7507,VALID,317,VALID,0.00078125,
2013-01-26, 03:17:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.7543,VALID,318,VALID,0.00585938,
2013-01-26, 03:18:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.7543,VALID,318,VALID,0,
2013-01-26, 03:19:04,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,317,VALID,0.0105469,
2013-01-26, 03:20:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,317,VALID,0,
2013-01-26, 03:21:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,317,VALID,0.0605469,
2013-01-26, 03:22:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,317,VALID,0.00898437,
2013-01-26, 03:23:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.6958,VALID,317,VALID,0,
2013-01-26, 03:24:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,317,VALID,0,
2013-01-26, 03:25:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,317,VALID,0,
2013-01-26, 03:26:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,317,VALID,0,
2013-01-26, 03:27:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,317,VALID,0,
2013-01-26, 03:28:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.6568,VALID,317,VALID,0,
2013-01-26, 03:29:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,317,VALID,0.254687,
2013-01-26, 03:30:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,317,VALID,0.208594,
2013-01-26, 03:31:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,317,VALID,0.309375,
2013-01-26, 03:32:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,317,VALID,0.354688,
2013-01-26, 03:33:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,317,VALID,0.450781,
2013-01-26, 03:34:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.6161,VALID,317,VALID,0.328125,
2013-01-26, 03:35:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.6161,VALID,317,VALID,0,
2013-01-26, 03:36:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,317,VALID,0,
2013-01-26, 03:37:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,317,VALID,0,
2013-01-26, 03:38:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,317,VALID,0,
2013-01-26, 03:39:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,317,VALID,0.302734,
2013-01-26, 03:40:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,317,VALID,0.269531,
2013-01-26, 03:41:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,317,VALID,0.344922,
2013-01-26, 03:42:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,317,VALID,0.3625,
2013-01-26, 03:43:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,317,VALID,0.26875,
2013-01-26, 03:44:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,317,VALID,0.228125,