2009/05/28, +9, 136.10,  34.85, 385
00:00:00,  970.1,   16.7,   72.8,   -1.22,    0.89,    0.0, -999.0
00:00:05,  970.0,   16.7,   72.7,   -0.42,   -0.43,    0.0, -999.0
00:00:10,  970.1,   16.7,   72.7,   -0.25,    0.94,    0.0, -999.0
00:00:15,  970.1,   16.7,   72.7,    0.18,   -0.55,    0.0, -999.0
00:00:20,  970.1,   16.7,   72.8,    0.40,   -1.24,    0.0, -999.0
00:00:25,  970.1,   16.7,   72.7,   -0.62,   -0.71,    0.0, -999.0
00:00:30,  970.2,   16.7,   72.8,   -0.52,   -0.54,    0.0, -999.0
00:00:35,  970.1,   16.7,   72.6,    0.19,   -0.30,    0.0, -999.0
00:00:40,  970.1,   16.7,   72.5,   -0.34,   -0.32,    0.0, -999.0
00:00:45,  970.0,   16.7,   72.5,    0.68,    0.59,    0.0, -999.0
00:00:50,  970.1,   16.7,   72.5,   -0.99,    0.78,    0.0, -999.0
00:00:55,  970.0,   16.7,   72.6,   -1.80,    0.77,    0.0, -999.0
00:01:00,  970.0,   16.7,   72.5,   -1.88,   -1.47,    0.0, -999.0
00:01:05,  970.0,   16.7,   72.3,   -1.55,   -1.21,    0.0, -999.0
00:01:10,  970.0,   16.7,   72.1,   -1.32,   -1.32,    0.0, -999.0
00:01:15,  970.1,   16.7,   72.1,   -1.92,   -0.27,    0.0, -999.0
00:01:20,  970.1,   16.7,   72.0,   -1.24,   -0.02,    0.0, -999.0
00:01:25,  970.0,   16.7,   72.4,   -1.82,   -0.63,    0.0, -999.0
00:01:30,  970.1,   16.7,   72.3,   -0.95,   -0.10,    0.0, -999.0
00:01:35,  970.1,   16.7,   72.4,   -1.16,   -0.44,    0.0, -999.0
00:01:40,  970.1,   16.7,   72.2,   -0.87,   -0.93,    0.0, -999.0
00:01:45,  970.0,   16.7,   72.1,   -0.98,   -2.86,    0.0, -999.0
00:01:50,  970.1,   16.7,   72.3,   -1.83,   -1.10,    0.0, -999.0
00:01:55,  970.1,   16.7,   72.2,   -2.93,   -0.57,    0.0, -999.0
00:02:00,  970.1,   16.7,   72.5,   -4.12,   -0.58,    0.0, -999.0
00:02:05,  970.1,   16.7,   72.4,   -3.01,   -0.48,    0.0, -999.0
00:02:10,  970.1,   16.7,   72.4,   -3.71,   -1.97,    0.0, -999.0
00:02:15,  970.1,   16.7,   72.5,   -1.81,   -0.13,    0.0, -999.0
00:02:20,  970.1,   16.7,   72.6,   -1.93,   -0.41,    0.0, -999.0
00:02:25,  970.0,   16.7,   72.5,   -0.90,   -1.62,    0.0, -999.0
00:02:30,  970.0,   16.7,   72.4,   -0.91,   -1.25,    0.0, -999.0
00:02:35,  970.0,   16.7,   72.6,   -1.19,   -0.30,    0.0, -999.0
00:02:40,  970.0,   16.7,   72.8,   -0.61,   -1.38,    0.0, -999.0
00:02:45,  970.0,   16.7,   72.7,   -0.30,   -2.42,    0.0, -999.0
00:02:50,  970.0,   16.7,   72.5,   -1.32,   -1.96,    0.0, -999.0
00:02:55,  970.1,   16.7,   72.6,   -0.75,   -1.68,    0.0, -999.0
00:03:00,  970.0,   16.7,   72.5,   -0.96,   -1.73,    0.0, -999.0
00:03:05,  970.0,   16.7,   72.8,   -2.31,   -1.08,    0.0, -999.0
00:03:10,  970.1,   16.7,   72.7,   -1.74,   -1.62,    0.0, -999.0
00:03:15,  970.0,   16.7,   72.9,   -3.13,   -2.11,    0.0, -999.0
00:03:20,  970.0,   16.7,   72.9,   -3.06,   -0.48,    0.0, -999.0
00:03:25,  970.0,   16.6,   72.8,   -2.21,   -1.17,    0.0, -999.0
00:03:30,  970.0,   16.6,   73.0,   -2.66,   -0.42,    0.0, -999.0
00:03:35,  970.0,   16.6,   72.7,   -3.47,   -0.30,    0.0, -999.0
00:03:40,  970.0,   16.6,   72.9,   -3.05,   -0.05,    0.0, -999.0
00:03:45,  970.1,   16.6,   73.0,   -2.44,   -0.48,    0.0, -999.0
00:03:50,  970.1,   16.6,   73.0,   -1.59,    0.85,    0.0, -999.0
00:03:55,  970.1,   16.6,   73.3,   -1.53,   -0.03,    0.0, -999.0
00:04:00,  970.0,   16.6,   73.0,   -1.86,   -0.61,    0.0, -999.0
00:04:05,  970.1,   16.6,   73.0,   -0.98,   -1.12,    0.0, -999.0
00:04:10,  970.1,   16.6,   72.9,   -2.83,   -1.09,    0.0, -999.0
00:04:15,  970.0,   16.6,   73.0,   -4.05,   -0.86,    0.0, -999.0
00:04:20,  970.1,   16.6,   73.2,   -2.63,   -0.66,    0.0, -999.0
00:04:25,  970.1,   16.6,   73.1,   -0.94,    1.56,    0.0, -999.0
00:04:30,  970.1,   16.6,   73.1,   -0.05,    2.89,    0.0, -999.0
00:04:35,  970.1,   16.6,   73.0,   -0.46,    1.41,    0.0, -999.0
00:04:40,  970.1,   16.6,   72.9,    0.45,    0.88,    0.0, -999.0
00:04:45,  970.1,   16.6,   72.7,   -0.53,   -0.14,    0.0, -999.0
00:04:50,  970.0,   16.6,   72.7,   -0.37,    0.87,    0.0, -999.0
00:04:55,  970.1,   16.6,   72.7,   -1.33,   -0.74,    0.0, -999.0
00:05:00,  970.1,   16.6,   72.9,   -1.16,    0.47,    0.0, -999.0
00:05:05,  970.1,   16.6,   72.6,   -1.79,   -1.17,    0.0, -999.0
00:05:10,  970.1,   16.6,   72.6,   -2.28,   -0.97,    0.0, -999.0
00:05:15,  970.0,   16.6,   72.6,   -1.39,   -0.59,    0.0, -999.0
00:05:20,  970.1,   16.6,   72.5,   -0.97,   -0.82,    0.0, -999.0
00:05:25,  970.0,   16.6,   72.4,   -0.85,   -0.66,    0.0, -999.0
00:05:30,  970.1,   16.6,   72.6,   -1.19,   -0.32,    0.0, -999.0
00:05:35,  970.1,   16.6,   72.4,   -1.48,   -0.96,    0.0, -999.0
00:05:40,  970.0,   16.6,   72.4,   -1.64,   -0.66,    0.0, -999.0
00:05:45,  970.0,   16.6,   72.9,   -1.70,   -0.55,    0.0, -999.0
00:05:50,  970.0,   16.6,   72.8,   -0.83,   -1.62,    0.0, -999.0
00:05:55,  969.9,   16.6,   72.8,   -1.22,    0.30,    0.0, -999.0
00:06:00,  970.0,   16.6,   72.5,   -1.90,   -0.62,    0.0, -999.0
00:06:05,  970.0,   16.6,   72.4,   -2.48,   -0.67,    0.0, -999.0
00:06:10,  969.9,   16.6,   72.6,   -2.17,   -1.15,    0.0, -999.0
00:06:15,  969.9,   16.6,   72.5,   -0.51,    0.82,    0.0, -999.0
00:06:20,  969.9,   16.6,   72.6,   -0.68,    0.38,    0.0, -999.0
00:06:25,  969.9,   16.6,   72.6,   -1.24,   -0.81,    0.0, -999.0
00:06:30,  969.9,   16.6,   72.7,   -2.31,   -0.89,    0.0, -999.0
00:06:35,  970.0,   16.6,   72.6,   -1.36,   -1.14,    0.0, -999.0
00:06:40,  970.0,   16.6,   72.6,   -1.22,   -1.81,    0.0, -999.0
00:06:45,  970.0,   16.6,   72.6,   -1.36,   -2.02,    0.0, -999.0
00:06:50,  969.9,   16.6,   72.8,   -1.31,   -1.22,    0.0, -999.0
00:06:55,  970.0,   16.6,   72.8,   -0.98,   -2.30,    0.0, -999.0
00:07:00,  970.0,   16.6,   72.9,   -2.16,   -1.01,    0.0, -999.0
00:07:05,  970.0,   16.6,   73.0,   -2.10,   -2.50,    0.0, -999.0
00:07:10,  970.0,   16.6,   73.2,   -1.19,   -2.80,    0.0, -999.0
00:07:15,  969.9,   16.6,   73.0,   -2.93,   -0.78,    0.0, -999.0
00:07:20,  970.0,   16.6,   73.5,   -2.22,   -1.50,    0.0, -999.0
00:07:25,  970.0,   16.6,   73.1,   -2.48,   -0.95,    0.0, -999.0
00:07:30,  970.0,   16.6,   73.1,   -3.38,   -1.43,    0.0, -999.0
00:07:35,  970.0,   16.6,   73.2,   -3.15,    0.33,    0.0, -999.0
00:07:40,  970.0,   16.6,   73.1,   -3.17,   -0.22,    0.0, -999.0
00:07:45,  970.0,   16.6,   73.3,   -3.24,   -1.31,    0.0, -999.0
00:07:50,  970.0,   16.6,   73.5,   -3.82,   -2.03,    0.0, -999.0
00:07:55,  970.0,   16.6,   73.2,   -3.71,    0.59,    0.0, -999.0
00:08:00,  970.0,   16.6,   73.1,   -4.32,    1.75,    0.0, -999.0
00:08:05,  970.0,   16.6,   73.1,   -2.36,    1.15,    0.0, -999.0
00:08:10,  970.1,   16.6,   73.2,   -2.41,    0.08,    0.0, -999.0
00:08:15,  970.0,   16.6,   73.2,   -1.83,    1.97,    0.0, -999.0
00:08:20,  970.1,   16.6,   73.1,   -1.29,    1.54,    0.0, -999.0
00:08:25,  970.1,   16.6,   73.3,   -1.63,    1.81,    0.0, -999.0
00:08:30,  970.0,   16.6,   73.3,   -1.71,    0.59,    0.0, -999.0
00:08:35,  970.0,   16.6,   73.2,   -2.13,   -0.04,    0.0, -999.0
00:08:40,  970.0,   16.6,   73.3,   -1.94,    0.95,    0.0, -999.0
00:08:45,  969.9,   16.5,   73.3,   -1.79,    0.41,    0.0, -999.0
00:08:50,  970.0,   16.5,   73.1,   -1.48,    1.08,    0.0, -999.0
00:08:55,  970.0,   16.5,   73.1,   -0.92,   -0.20,    0.0, -999.0
00:09:00,  970.0,   16.5,   73.0,   -0.93,    0.06,    0.0, -999.0
00:09:05,  970.0,   16.5,   72.5,   -1.20,   -0.37,    0.0, -999.0
00:09:10,  970.0,   16.5,   72.8,   -0.95,   -0.02,    0.0, -999.0
00:09:15,  970.0,   16.5,   72.5,   -0.23,   -1.11,    0.0, -999.0
00:09:20,  970.0,   16.6,   72.8,   -1.31,   -2.10,    0.0, -999.0
00:09:25,  970.0,   16.5,   72.8,   -2.93,   -0.41,    0.0, -999.0
00:09:30,  970.0,   16.5,   72.7,   -3.01,   -0.48,    0.0, -999.0
00:09:35,  970.0,   16.5,   72.7,   -3.89,   -0.34,    0.0, -999.0
00:09:40,  970.0,   16.5,   72.9,   -4.06,   -0.07,    0.0, -999.0
00:09:45,  970.0,   16.5,   72.7,   -3.47,   -1.77,    0.0, -999.0
00:09:50,  969.9,   16.5,   72.6,   -2.47,    0.75,    0.0, -999.0
00:09:55,  970.0,   16.5,   72.5,   -2.67,    0.28,    0.0, -999.0
00:10:00,  970.0,   16.5,   72.6,   -1.10,    0.96,    0.0, -999.0
00:10:05,  969.9,   16.6,   72.6,   -2.14,   -0.04,    0.0, -999.0
00:10:10,  969.9,   16.6,   72.8,   -2.09,    0.33,    0.0, -999.0
00:10:15,  970.0,   16.6,   72.8,   -1.89,    0.40,    0.0, -999.0
00:10:20,  969.9,   16.6,   72.7,   -1.46,    0.18,    0.0, -999.0
00:10:25,  970.0,   16.6,   72.6,   -1.76,    0.89,    0.0, -999.0
00:10:30,  969.9,   16.6,   72.6,   -0.90,    0.22,    0.0, -999.0
00:10:35,  970.0,   16.6,   72.8,   -1.82,   -0.29,    0.0, -999.0
00:10:40,  969.9,   16.6,   72.8,   -1.00,   -1.15,    0.0, -999.0
00:10:45,  969.9,   16.6,   72.6,   -0.95,   -0.13,    0.0, -999.0
00:10:50,  969.9,   16.6,   72.7,   -0.85,   -0.91,    0.0, -999.0
00:10:55,  970.0,   16.6,   72.7,   -0.38,   -1.18,    0.0, -999.0
00:11:00,  970.0,   16.6,   72.7,   -1.47,   -0.37,    0.0, -999.0
00:11:05,  970.0,   16.6,   72.7,   -1.14,   -0.53,    0.0, -999.0
00:11:10,  969.9,   16.6,   72.7,   -1.84,   -0.86,    0.0, -999.0
00:11:15,  970.0,   16.6,   72.5,   -2.87,   -0.77,    0.0, -999.0
00:11:20,  969.9,   16.6,   72.0,   -2.82,   -0.91,    0.0, -999.0
00:11:25,  970.0,   16.6,   72.5,   -2.07,   -0.48,    0.0, -999.0
00:11:30,  970.0,   16.6,   72.5,   -1.30,   -0.72,    0.0, -999.0
00:11:35,  970.0,   16.6,   72.5,   -1.53,   -0.92,    0.0, -999.0
00:11:40,  970.0,   16.6,   72.8,   -1.60,   -0.96,    0.0, -999.0
00:11:45,  969.9,   16.6,   72.7,   -2.36,   -0.21,    0.0, -999.0
00:11:50,  970.0,   16.6,   72.7,   -1.38,   -0.59,    0.0, -999.0
00:11:55,  970.0,   16.6,   72.7,   -2.11,   -1.12,    0.0, -999.0
00:12:00,  969.9,   16.6,   72.6,   -2.35,   -2.20,    0.0, -999.0
00:12:05,  969.9,   16.6,   72.5,   -2.56,   -0.98,    0.0, -999.0
00:12:10,  970.0,   16.6,   72.6,   -2.33,    0.99,    0.0, -999.0
00:12:15,  970.0,   16.6,   72.4,   -2.28,   -0.74,    0.0, -999.0
00:12:20,  970.0,   16.6,   72.4,   -3.09,   -1.00,    0.0, -999.0
00:12:25,  970.0,   16.6,   72.7,   -2.31,    1.39,    0.0, -999.0
00:12:30,  970.0,   16.6,   72.4,   -1.39,    1.39,    0.0, -999.0
00:12:35,  970.0,   16.6,   72.5,   -1.82,    0.77,    0.0, -999.0
00:12:40,  970.0,   16.6,   72.5,   -1.85,   -0.60,    0.0, -999.0
00:12:45,  969.9,   16.6,   72.7,   -1.70,    0.69,    0.0, -999.0
00:12:50,  970.0,   16.6,   72.4,   -1.21,   -0.11,    0.0, -999.0
00:12:55,  969.9,   16.6,   72.6,   -0.52,    0.66,    0.0, -999.0
00:13:00,  969.9,   16.6,   72.4,   -0.48,    0.06,    0.0, -999.0
00:13:05,  969.9,   16.6,   72.5,   -0.56,   -0.56,    0.0, -999.0
00:13:10,  969.9,   16.6,   72.5,   -1.87,   -1.46,    0.0, -999.0
00:13:15,  970.0,   16.6,   72.4,   -1.53,   -2.66,    0.0, -999.0
00:13:20,  969.9,   16.6,   72.5,   -2.98,   -0.47,    0.0, -999.0
00:13:25,  970.0,   16.6,   72.7,   -4.60,   -0.98,    0.0, -999.0
00:13:30,  969.9,   16.6,   72.2,   -2.99,    0.47,    0.0, -999.0
00:13:35,  969.9,   16.6,   72.4,   -1.92,   -1.07,    0.0, -999.0
00:13:40,  969.9,   16.6,   72.7,   -1.76,   -1.14,    0.0, -999.0
00:13:45,  969.9,   16.6,   72.7,   -2.88,   -0.72,    0.0, -999.0
00:13:50,  969.9,   16.6,   72.3,   -2.41,   -2.02,    0.0, -999.0
00:13:55,  969.9,   16.6,   72.7,   -3.47,   -2.91,    0.0, -999.0
00:14:00,  969.9,   16.6,   72.8,   -1.53,   -4.19,    0.0, -999.0
00:14:05,  969.9,   16.6,   72.8,    0.05,   -2.71,    0.0, -999.0
00:14:10,  969.9,   16.6,   72.9,   -0.51,   -2.05,    0.0, -999.0
00:14:15,  969.8,   16.6,   72.7,   -0.60,   -2.39,    0.0, -999.0
00:14:20,  969.9,   16.6,   72.5,   -0.68,   -2.93,    0.0, -999.0
00:14:25,  969.9,   16.6,   72.8,   -0.08,   -1.53,    0.0, -999.0
00:14:30,  969.9,   16.6,   72.4,   -2.90,   -0.72,    0.0, -999.0
00:14:35,  970.0,   16.6,   72.5,   -0.77,    1.28,    0.0, -999.0
00:14:40,  969.9,   16.6,   72.3,    0.66,    4.18,    0.0, -999.0
00:14:45,  969.9,   16.6,   72.8,   -3.97,    0.99,    0.0, -999.0
00:14:50,  969.9,   16.6,   72.5,   -4.66,    1.61,    0.0, -999.0
00:14:55,  969.8,   16.6,   71.9,   -3.69,    1.13,    0.0, -999.0
00:15:00,  969.8,   16.6,   71.7,   -2.14,   -1.67,    0.0, -999.0
00:15:05,  969.8,   16.6,   71.4,   -1.99,   -0.81,    0.0, -999.0
00:15:10,  969.8,   16.6,   71.4,   -2.58,   -2.41,    0.0, -999.0
00:15:15,  969.8,   16.6,   71.1,   -2.27,   -2.91,    0.0, -999.0
00:15:20,  969.8,   16.6,   71.3,   -1.07,   -1.93,    0.0, -999.0
00:15:25,  969.8,   16.6,   71.5,   -1.16,   -0.87,    0.0, -999.0
00:15:30,  969.8,   16.6,   71.4,   -2.37,   -0.91,    0.0, -999.0
00:15:35,  969.8,   16.6,   71.1,   -2.85,    0.30,    0.0, -999.0
00:15:40,  969.8,   16.6,   71.2,   -3.98,    0.70,    0.0, -999.0
00:15:45,  969.8,   16.6,   71.6,   -5.35,   -0.75,    0.0, -999.0
00:15:50,  969.8,   16.6,   71.3,   -2.81,   -1.14,    0.0, -999.0
00:15:55,  969.8,   16.6,   71.4,   -5.95,    0.94,    0.0, -999.0
00:16:00,  969.8,   16.6,   71.1,   -4.87,    1.68,    0.0, -999.0
00:16:05,  969.8,   16.6,   71.4,   -3.34,    3.34,    0.0, -999.0
00:16:10,  969.8,   16.6,   71.1,   -1.82,    2.32,    0.0, -999.0
00:16:15,  969.8,   16.6,   71.4,   -3.34,    0.96,    0.0, -999.0
00:16:20,  969.8,   16.6,   71.3,   -3.05,   -0.05,    0.0, -999.0
00:16:25,  969.8,   16.6,   71.3,   -1.77,   -1.83,    0.0, -999.0
00:16:30,  969.8,   16.6,   71.3,   -1.64,   -3.37,    0.0, -999.0
00:16:35,  969.8,   16.6,   71.2,   -2.47,   -2.65,    0.0, -999.0
00:16:40,  969.8,   16.6,   71.4,   -3.98,   -0.77,    0.0, -999.0
00:16:45,  969.8,   16.6,   71.2,   -3.65,    0.19,    0.0, -999.0
00:16:50,  969.7,   16.6,   71.4,   -4.42,   -0.08,    0.0, -999.0
00:16:55,  969.8,   16.6,   71.3,   -4.20,   -0.89,    0.0, -999.0
00:17:00,  969.8,   16.6,   71.0,   -2.74,   -2.14,    0.0, -999.0
00:17:05,  969.8,   16.6,   71.1,   -4.86,   -0.08,    0.0, -999.0
00:17:10,  969.7,   16.6,   71.3,   -3.76,   -1.52,    0.0, -999.0
00:17:15,  969.8,   16.6,   71.1,   -3.79,    1.31,    0.0, -999.0
00:17:20,  969.8,   16.6,   71.2,   -3.14,    1.89,    0.0, -999.0
00:17:25,  969.8,   16.7,   71.3,   -2.74,    0.84,    0.0, -999.0
00:17:30,  969.8,   16.6,   71.5,   -2.69,    1.31,    0.0, -999.0
00:17:35,  969.8,   16.6,   71.3,   -3.56,    1.30,    0.0, -999.0
00:17:40,  969.7,   16.6,   71.2,   -2.38,    0.55,    0.0, -999.0
00:17:45,  969.7,   16.6,   71.6,   -2.49,    1.11,    0.0, -999.0
00:17:50,  969.7,   16.6,   71.3,   -1.48,    1.89,    0.0, -999.0
00:17:55,  969.7,   16.6,   71.2,   -1.99,    0.10,    0.0, -999.0
00:18:00,  969.7,   16.6,   71.2,   -1.65,    1.29,    0.0, -999.0
00:18:05,  969.7,   16.6,   71.3,   -1.05,    0.68,    0.0, -999.0
00:18:10,  969.7,   16.6,   71.4,   -1.02,    0.33,    0.0, -999.0
00:18:15,  969.7,   16.6,   71.3,   -0.34,   -0.80,    0.0, -999.0
00:18:20,  969.7,   16.6,   71.4,   -0.82,   -0.44,    0.0, -999.0
00:18:25,  969.6,   16.6,   71.3,    0.27,    0.75,    0.0, -999.0
00:18:30,  969.6,   16.6,   71.5,   -0.73,   -0.20,    0.0, -999.0
00:18:35,  969.7,   16.6,   71.6,   -0.31,   -0.29,    0.0, -999.0
00:18:40,  969.7,   16.6,   71.6,   -0.41,   -0.13,    0.0, -999.0
00:18:45,  969.7,   16.6,   71.4,   -0.28,   -0.70,    0.0, -999.0
00:18:50,  969.7,   16.6,   71.2,    0.06,   -0.87,    0.0, -999.0
00:18:55,  969.7,   16.7,   71.4,   -0.16,   -0.94,    0.0, -999.0
00:19:00,  969.7,   16.7,   71.3,   -0.66,   -1.01,    0.0, -999.0
00:19:05,  969.7,   16.6,   70.9,   -0.75,   -1.03,    0.0, -999.0
00:19:10,  969.8,   16.6,   71.1,   -1.04,   -0.94,    0.0, -999.0
00:19:15,  969.8,   16.6,   71.1,   -0.91,   -0.08,    0.0, -999.0
00:19:20,  969.7,   16.6,   71.1,   -1.43,   -0.61,    0.0, -999.0
00:19:25,  969.8,   16.6,   71.0,   -2.42,    0.25,    0.0, -999.0
00:19:30,  969.7,   16.6,   71.0,   -1.16,   -0.47,    0.0, -999.0
00:19:35,  969.7,   16.6,   70.9,   -0.70,   -1.27,    0.0, -999.0
00:19:40,  969.8,   16.6,   71.5,   -0.92,   -1.27,    0.0, -999.0
00:19:45,  969.8,   16.6,   71.0,   -1.18,   -1.63,    0.0, -999.0
00:19:50,  969.8,   16.6,   71.1,   -1.64,   -2.17,    0.0, -999.0
00:19:55,  969.8,   16.6,   71.2,   -0.98,   -1.45,    0.0, -999.0
00:20:00,  969.8,   16.6,   71.1,   -1.23,   -1.27,    0.0, -999.0
00:20:05,  969.7,   16.6,   71.1,   -1.89,   -0.17,    0.0, -999.0
00:20:10,  969.8,   16.6,   70.9,   -1.70,   -0.90,    0.0, -999.0
00:20:15,  969.8,   16.6,   71.0,   -2.39,   -0.64,    0.0, -999.0
00:20:20,  969.7,   16.6,   71.1,   -1.73,   -0.46,    0.0, -999.0
00:20:25,  969.8,   16.6,   71.1,   -1.11,   -0.54,    0.0, -999.0
00:20:30,  969.8,   16.6,   71.2,   -1.46,   -0.10,    0.0, -999.0
00:20:35,  969.8,   16.6,   71.4,   -1.96,   -0.31,    0.0, -999.0
00:20:40,  969.8,   16.6,   71.4,   -0.19,    1.22,    0.0, -999.0
00:20:45,  969.7,   16.6,   71.4,   -0.85,    0.26,    0.0, -999.0
00:20:50,  969.9,   16.6,   71.2,   -0.77,    0.10,    0.0, -999.0
00:20:55,  969.9,   16.6,   71.3,   -1.10,   -0.86,    0.0, -999.0
00:21:00,  969.8,   16.6,   71.3,   -1.98,    0.07,    0.0, -999.0
00:21:05,  969.8,   16.6,   71.5,   -4.47,   -1.20,    0.0, -999.0
00:21:10,  969.8,   16.6,   71.4,   -1.76,    1.76,    0.0, -999.0
00:21:15,  969.8,   16.6,   71.2,   -4.46,    0.31,    0.0, -999.0
00:21:20,  969.8,   16.6,   71.4,   -1.17,    1.79,    0.0, -999.0
00:21:25,  969.8,   16.6,   71.4,   -2.79,    2.03,    0.0, -999.0
00:21:30,  969.8,   16.6,   71.4,   -3.19,    0.17,    0.0, -999.0
00:21:35,  969.9,   16.6,   71.4,   -2.56,   -0.69,    0.0, -999.0
00:21:40,  969.8,   16.6,   71.4,   -3.77,    0.26,    0.0, -999.0
00:21:45,  969.8,   16.6,   71.5,   -3.27,   -0.34,    0.0, -999.0
00:21:50,  969.9,   16.6,   71.0,   -1.90,   -0.80,    0.0, -999.0
00:21:55,  969.8,   16.6,   71.2,   -2.23,   -0.90,    0.0, -999.0
00:22:00,  969.8,   16.6,   71.3,   -3.35,   -0.83,    0.0, -999.0
00:22:05,  969.8,   16.6,   71.5,   -2.17,    1.76,    0.0, -999.0
00:22:10,  969.9,   16.6,   71.8,   -3.38,    2.64,    0.0, -999.0
00:22:15,  969.8,   16.6,   71.0,   -2.61,    0.09,    0.0, -999.0
00:22:20,  969.8,   16.6,   71.3,   -3.17,    0.11,    0.0, -999.0
00:22:25,  969.8,   16.6,   71.2,   -2.30,    1.38,    0.0, -999.0
00:22:30,  969.8,   16.6,   71.2,   -1.91,    0.93,    0.0, -999.0
00:22:35,  969.9,   16.6,   71.2,   -3.39,    1.73,    0.0, -999.0
00:22:40,  969.7,   16.6,   71.2,   -2.08,   -1.25,    0.0, -999.0
00:22:45,  969.8,   16.6,   71.3,   -1.78,   -0.16,    0.0, -999.0
00:22:50,  969.8,   16.6,   71.2,   -2.07,    0.07,    0.0, -999.0
00:22:55,  969.8,   16.6,   71.0,   -1.91,    0.30,    0.0, -999.0
00:23:00,  969.8,   16.6,   71.2,   -2.06,   -0.18,    0.0, -999.0
00:23:05,  969.8,   16.6,   71.3,   -2.17,    0.23,    0.0, -999.0
00:23:10,  969.8,   16.6,   70.8,   -1.82,    0.89,    0.0, -999.0
00:23:15,  969.9,   16.6,   71.5,   -1.21,    0.39,    0.0, -999.0
00:23:20,  969.9,   16.6,   71.3,   -1.80,   -0.03,    0.0, -999.0
00:23:25,  969.9,   16.6,   71.3,   -1.45,   -0.36,    0.0, -999.0
00:23:30,  969.9,   16.6,   71.4,   -0.36,   -0.65,    0.0, -999.0
00:23:35,  969.9,   16.6,   70.9,   -1.78,    0.19,    0.0, -999.0
00:23:40,  969.9,   16.6,   71.2,   -2.73,   -0.24,    0.0, -999.0
00:23:45,  969.9,   16.6,   71.2,   -2.17,    1.20,    0.0, -999.0
00:23:50,  969.9,   16.6,   71.4,   -2.43,   -0.60,    0.0, -999.0
00:23:55,  969.9,   16.6,   71.2,   -1.52,   -0.13,    0.0, -999.0
00:24:00,  969.9,   16.6,   71.3,   -0.76,   -0.97,    0.0, -999.0
00:24:05,  969.9,   16.6,   71.3,   -1.42,   -1.20,    0.0, -999.0
00:24:10,  969.9,   16.6,   71.2,   -1.61,   -1.35,    0.0, -999.0
00:24:15,  969.9,   16.6,   71.4,   -4.23,    0.52,    0.0, -999.0
00:24:20,  969.9,   16.6,   71.5,   -2.42,    2.10,    0.0, -999.0
00:24:25,  969.9,   16.6,   71.6,   -4.47,    2.28,    0.0, -999.0
00:24:30,  969.9,   16.6,   71.3,   -2.48,   -1.94,    0.0, -999.0
00:24:35,  969.9,   16.6,   71.2,   -2.31,    1.39,    0.0, -999.0
00:24:40,  969.9,   16.6,   71.2,   -2.35,   -0.81,    0.0, -999.0
00:24:45,  969.9,   16.6,   71.1,   -1.56,   -1.86,    0.0, -999.0
00:24:50,  969.9,   16.6,   71.3,   -3.85,   -0.61,    0.0, -999.0
00:24:55,  969.8,   16.6,   71.2,   -3.60,   -0.06,    0.0, -999.0
00:25:00,  969.9,   16.6,   71.2,   -5.43,    0.76,    0.0, -999.0
00:25:05,  969.9,   16.6,   70.9,   -5.03,    0.62,    0.0, -999.0
00:25:10,  969.9,   16.6,   71.3,   -2.26,   -1.47,    0.0, -999.0
00:25:15,  969.9,   16.6,   71.4,   -2.49,   -1.56,    0.0, -999.0
00:25:20,  969.9,   16.6,   71.2,   -2.12,   -2.92,    0.0, -999.0
00:25:25,  969.8,   16.6,   71.5,   -5.06,   -1.94,    0.0, -999.0
00:25:30,  969.9,   16.6,   71.1,   -5.75,   -0.50,    0.0, -999.0
00:25:35,  969.9,   16.6,   71.0,   -4.20,   -2.23,    0.0, -999.0
00:25:40,  969.9,   16.6,   70.8,   -3.06,   -0.82,    0.0, -999.0
00:25:45,  969.8,   16.6,   71.3,   -1.86,    0.95,    0.0, -999.0
00:25:50,  969.8,   16.6,   71.2,   -1.94,    0.86,    0.0, -999.0
00:25:55,  969.9,   16.6,   71.2,   -2.66,    0.33,    0.0, -999.0
00:26:00,  969.9,   16.6,   71.1,   -2.96,    0.47,    0.0, -999.0
00:26:05,  969.9,   16.6,   70.9,   -1.85,    0.60,    0.0, -999.0
00:26:10,  969.9,   16.6,   71.0,   -1.85,    0.23,    0.0, -999.0
00:26:15,  969.8,   16.6,   70.9,   -1.44,   -0.39,    0.0, -999.0
00:26:20,  969.8,   16.6,   71.1,   -1.25,   -0.00,    0.0, -999.0
00:26:25,  969.9,   16.6,   70.9,   -1.80,   -0.28,    0.0, -999.0
00:26:30,  969.8,   16.6,   71.1,   -1.71,   -0.95,    0.0, -999.0
00:26:35,  969.8,   16.6,   70.9,   -2.24,   -2.01,    0.0, -999.0
00:26:40,  969.9,   16.6,   70.9,   -1.15,    0.51,    0.0, -999.0
00:26:45,  969.9,   16.6,   70.8,   -1.29,   -0.02,    0.0, -999.0
00:26:50,  969.9,   16.6,   70.6,   -1.26,   -0.02,    0.0, -999.0
00:26:55,  969.9,   16.6,   70.8,   -2.15,    0.11,    0.0, -999.0
00:27:00,  969.9,   16.6,   70.8,   -3.85,   -0.82,    0.0, -999.0
00:27:05,  969.9,   16.6,   70.7,   -4.95,    0.61,    0.0, -999.0
00:27:10,  969.8,   16.6,   71.1,   -3.88,    1.98,    0.0, -999.0
00:27:15,  969.8,   16.6,   70.7,   -4.04,    0.28,    0.0, -999.0
00:27:20,  969.8,   16.6,   70.6,   -4.74,    1.63,    0.0, -999.0
00:27:25,  969.7,   16.6,   70.8,   -1.80,   -0.38,    0.0, -999.0
00:27:30,  969.7,   16.6,   71.0,   -4.62,    1.87,    0.0, -999.0
00:27:35,  969.8,   16.6,   71.0,   -4.23,   -1.13,    0.0, -999.0
00:27:40,  969.8,   16.6,   70.7,   -2.58,   -0.60,    0.0, -999.0
00:27:45,  969.8,   16.6,   70.8,   -2.44,   -1.64,    0.0, -999.0
00:27:50,  969.8,   16.7,   70.8,   -4.38,   -2.63,    0.0, -999.0
00:27:55,  969.8,   16.7,   70.9,   -4.41,   -2.06,    0.0, -999.0
00:28:00,  969.8,   16.7,   71.3,   -3.30,   -1.40,    0.0, -999.0
00:28:05,  969.8,   16.7,   70.7,   -4.11,   -1.58,    0.0, -999.0
00:28:10,  969.8,   16.7,   71.1,   -3.49,    1.55,    0.0, -999.0
00:28:15,  969.9,   16.7,   71.0,   -2.15,    2.15,    0.0, -999.0
00:28:20,  969.8,   16.7,   71.0,   -3.85,    0.68,    0.0, -999.0
00:28:25,  969.8,   16.7,   71.2,   -2.07,   -1.24,    0.0, -999.0
00:28:30,  969.8,   16.7,   71.0,   -2.62,   -0.51,    0.0, -999.0
00:28:35,  969.8,   16.7,   71.0,   -1.90,   -0.89,    0.0, -999.0
00:28:40,  969.8,   16.7,   71.0,   -2.35,   -0.95,    0.0, -999.0
00:28:45,  969.8,   16.7,   70.8,   -1.81,   -2.40,    0.0, -999.0
00:28:50,  969.7,   16.7,   70.9,   -2.00,   -2.76,    0.0, -999.0
00:28:55,  969.8,   16.7,   70.9,   -1.10,   -1.83,    0.0, -999.0
00:29:00,  969.8,   16.7,   70.6,   -0.88,   -1.52,    0.0, -999.0
00:29:05,  969.8,   16.7,   70.6,   -0.28,   -1.21,    0.0, -999.0
00:29:10,  969.8,   16.7,   70.9,   -1.41,   -1.14,    0.0, -999.0
00:29:15,  969.8,   16.7,   70.5,   -2.88,   -1.53,    0.0, -999.0
00:29:20,  969.8,   16.7,   70.6,   -2.24,   -1.45,    0.0, -999.0
00:29:25,  969.7,   16.7,   70.5,   -1.82,   -1.64,    0.0, -999.0
00:29:30,  969.7,   16.7,   70.7,   -3.54,   -0.95,    0.0, -999.0
00:29:35,  969.7,   16.7,   70.4,   -3.55,   -0.89,    0.0, -999.0
00:29:40,  969.8,   16.7,   70.6,   -2.14,    0.26,    0.0, -999.0